createdAt,value
2022-07-28T00:00:43.998Z,100.00
2022-07-28T00:03:10.669Z,100.00
2022-07-28T00:05:37.413Z,100.00
2022-07-28T00:08:04.402Z,100.00
2022-07-28T00:10:32.277Z,100.00
2022-07-28T00:12:59.958Z,100.00
2022-07-28T00:15:27.354Z,100.00
2022-07-28T00:17:53.962Z,100.00
2022-07-28T00:20:21.039Z,100.00
2022-07-28T00:22:47.683Z,100.00
2022-07-28T00:25:15.726Z,100.00
2022-07-28T00:27:42.329Z,100.00
2022-07-28T00:30:10.040Z,100.00
2022-07-28T00:32:37.752Z,100.00
2022-07-28T00:35:05.069Z,100.00
2022-07-28T00:37:34.798Z,100.00
2022-07-28T00:40:01.446Z,100.00
2022-07-28T00:42:28.087Z,100.00
2022-07-28T00:44:54.653Z,100.00
2022-07-28T00:47:21.225Z,100.00
2022-07-28T00:49:48.298Z,100.00
2022-07-28T00:52:17.071Z,100.00
2022-07-28T00:54:44.231Z,100.00
2022-07-28T00:57:10.868Z,100.00
2022-07-28T00:59:37.515Z,100.00
2022-07-28T01:02:04.641Z,100.00
2022-07-28T01:04:31.409Z,100.00
2022-07-28T01:07:08.775Z,100.00
2022-07-28T01:09:57.088Z,100.00
2022-07-28T01:12:32.615Z,100.00
2022-07-28T01:15:23.551Z,100.00
2022-07-28T01:18:05.406Z,100.00
2022-07-28T01:20:37.754Z,100.00
2022-07-28T01:23:05.908Z,100.00
2022-07-28T01:26:09.414Z,100.00
2022-07-28T01:29:00.975Z,100.00
2022-07-28T01:31:32.314Z,100.00
2022-07-28T01:34:00.698Z,100.00
2022-07-28T01:36:38.950Z,100.00
2022-07-28T01:39:05.682Z,100.00
2022-07-28T01:41:33.224Z,100.00
2022-07-28T01:44:03.522Z,100.00
2022-07-28T01:46:30.578Z,100.00
2022-07-28T01:48:58.212Z,100.00
2022-07-28T01:51:27.446Z,100.00
2022-07-28T01:53:56.950Z,100.00
2022-07-28T01:56:24.036Z,100.00
2022-07-28T01:58:51.775Z,100.00
2022-07-28T02:01:19.640Z,100.00
2022-07-28T02:03:47.244Z,100.00
2022-07-28T02:06:15.348Z,100.00
2022-07-28T02:08:42.636Z,100.00
2022-07-28T02:11:27.826Z,100.00
2022-07-28T02:13:55.030Z,100.00
2022-07-28T02:16:23.484Z,100.00
2022-07-28T02:18:52.160Z,100.00
2022-07-28T02:21:20.336Z,100.00
2022-07-28T02:23:48.458Z,100.00
2022-07-28T02:26:18.007Z,100.00
2022-07-28T02:28:47.062Z,100.00
2022-07-28T02:31:20.050Z,100.00
2022-07-28T02:33:58.582Z,100.00
2022-07-28T02:36:31.315Z,100.00
2022-07-28T02:39:03.451Z,100.00
2022-07-28T02:41:32.358Z,100.00
2022-07-28T02:44:01.262Z,100.00
2022-07-28T02:46:35.240Z,100.00
2022-07-28T02:49:06.496Z,100.00
2022-07-28T02:51:33.846Z,100.00
2022-07-28T02:54:01.366Z,100.00
2022-07-28T02:56:29.591Z,100.00
2022-07-28T02:58:56.417Z,100.00
2022-07-28T03:01:23.839Z,100.00
2022-07-28T03:03:50.887Z,100.00
2022-07-28T03:06:26.461Z,100.00
2022-07-28T03:08:56.664Z,100.00
2022-07-28T03:11:23.318Z,100.00
2022-07-28T03:13:49.932Z,100.00
2022-07-28T03:16:16.575Z,100.00
2022-07-28T03:18:43.266Z,100.00
2022-07-28T03:21:09.822Z,100.00
2022-07-28T03:23:44.088Z,100.00
2022-07-28T03:26:41.255Z,100.00
2022-07-28T03:29:09.226Z,100.00
2022-07-28T03:31:36.066Z,100.00
2022-07-28T03:34:04.056Z,100.00
2022-07-28T03:36:36.608Z,100.00
2022-07-28T03:39:04.887Z,100.00
2022-07-28T03:41:32.466Z,100.00
2022-07-28T03:44:02.620Z,100.00
2022-07-28T03:46:29.412Z,100.00
2022-07-28T03:48:56.168Z,100.00
2022-07-28T03:51:25.507Z,100.00
2022-07-28T03:53:52.076Z,100.00
2022-07-28T03:56:19.452Z,100.00
2022-07-28T03:58:46.090Z,100.00
2022-07-28T04:01:12.718Z,100.00
2022-07-28T04:03:43.750Z,100.00
2022-07-28T04:06:15.069Z,100.00
2022-07-28T04:08:42.271Z,100.00
2022-07-28T04:11:08.928Z,100.00
2022-07-28T04:13:37.025Z,100.00
2022-07-28T04:16:05.260Z,100.00
2022-07-28T04:18:31.841Z,100.00
2022-07-28T04:20:58.573Z,100.00
2022-07-28T04:23:25.529Z,100.00
2022-07-28T04:25:52.230Z,100.00
2022-07-28T04:28:18.852Z,100.00
2022-07-28T04:30:45.969Z,100.00
2022-07-28T04:33:12.930Z,100.00
2022-07-28T04:35:39.652Z,100.00
2022-07-28T04:38:06.292Z,100.00
2022-07-28T04:40:34.452Z,100.00
2022-07-28T04:43:01.426Z,100.00
2022-07-28T04:45:28.093Z,100.00
2022-07-28T04:47:54.693Z,100.00
2022-07-28T04:50:21.608Z,100.00
2022-07-28T04:52:57.313Z,100.00
2022-07-28T04:55:24.047Z,100.00
2022-07-28T04:57:50.998Z,100.00
2022-07-28T05:00:17.820Z,100.00
2022-07-28T05:02:45.508Z,100.00
2022-07-28T05:05:12.685Z,100.00
2022-07-28T05:07:39.682Z,100.00
2022-07-28T05:10:07.605Z,100.00
2022-07-28T05:12:34.229Z,100.00
2022-07-28T05:15:00.922Z,100.00
2022-07-28T05:17:27.571Z,100.00
2022-07-28T05:19:54.194Z,100.00
2022-07-28T05:22:20.845Z,100.00
2022-07-28T05:24:47.461Z,100.00
2022-07-28T05:27:14.035Z,100.00
2022-07-28T05:29:47.314Z,100.00
2022-07-28T05:32:16.440Z,100.00
2022-07-28T05:34:44.616Z,100.00
2022-07-28T05:37:11.307Z,100.00
2022-07-28T05:39:37.927Z,100.00
2022-07-28T05:42:04.606Z,100.00
2022-07-28T05:44:37.243Z,100.00
2022-07-28T05:47:04.884Z,100.00
2022-07-28T05:49:31.554Z,100.00
2022-07-28T05:51:58.150Z,100.00
2022-07-28T05:54:25.063Z,100.00
2022-07-28T05:56:52.640Z,100.00
2022-07-28T05:59:19.228Z,100.00
2022-07-28T06:01:46.126Z,100.00
2022-07-28T06:04:29.012Z,100.00
2022-07-28T06:06:56.180Z,100.00
2022-07-28T06:09:22.867Z,100.00
2022-07-28T06:11:50.654Z,100.00
2022-07-28T06:14:17.823Z,100.00
2022-07-28T06:16:45.053Z,100.00
2022-07-28T06:19:11.703Z,100.00
2022-07-28T06:21:38.401Z,100.00
2022-07-28T06:24:05.544Z,100.00
2022-07-28T06:26:32.123Z,100.00
2022-07-28T06:28:58.746Z,100.00
2022-07-28T06:31:25.490Z,100.00
2022-07-28T06:33:52.091Z,100.00
2022-07-28T06:36:18.727Z,100.00
2022-07-28T06:38:45.312Z,100.00
2022-07-28T06:41:12.098Z,100.00
2022-07-28T06:43:39.373Z,100.00
2022-07-28T06:46:06.661Z,100.00
2022-07-28T06:48:34.058Z,95.58
2022-07-28T06:51:01.045Z,93.33
2022-07-28T06:53:27.939Z,96.04
2022-07-28T06:55:59.079Z,98.89
2022-07-28T06:58:25.673Z,95.21
2022-07-28T07:00:52.325Z,95.45
2022-07-28T07:03:18.980Z,98.19
2022-07-28T07:05:45.555Z,100.00
2022-07-28T07:08:15.675Z,99.09
2022-07-28T07:10:42.255Z,100.00
2022-07-28T07:13:08.925Z,95.97
2022-07-28T07:15:40.455Z,98.10
2022-07-28T07:18:07.036Z,94.92
2022-07-28T07:20:33.702Z,87.88
2022-07-28T07:23:00.359Z,85.86
2022-07-28T07:25:27.122Z,82.86
2022-07-28T07:27:53.746Z,87.75
2022-07-28T07:30:20.430Z,84.54
2022-07-28T07:32:47.047Z,86.28
2022-07-28T07:35:13.767Z,87.53
2022-07-28T07:37:40.666Z,84.91
2022-07-28T07:40:08.435Z,85.09
2022-07-28T07:42:35.160Z,83.88
2022-07-28T07:45:05.479Z,76.34
2022-07-28T07:47:32.100Z,74.12
2022-07-28T07:49:59.495Z,68.08
2022-07-28T07:52:28.499Z,64.65
2022-07-28T07:54:55.101Z,66.12
2022-07-28T07:57:21.755Z,67.47
2022-07-28T07:59:48.442Z,66.89
2022-07-28T08:02:15.089Z,64.50
2022-07-28T08:04:41.742Z,69.37
2022-07-28T08:07:09.508Z,67.35
2022-07-28T08:09:37.417Z,63.44
2022-07-28T08:12:04.346Z,64.23
2022-07-28T08:14:30.981Z,64.85
2022-07-28T08:16:59.251Z,66.66
2022-07-28T08:19:26.334Z,63.57
2022-07-28T08:21:53.283Z,66.75
2022-07-28T08:24:32.696Z,69.80
2022-07-28T08:27:01.825Z,71.76
2022-07-28T08:29:28.559Z,71.97
2022-07-28T08:31:55.190Z,78.79
2022-07-28T08:34:31.860Z,81.77
2022-07-28T08:37:01.738Z,84.92
2022-07-28T08:39:28.401Z,83.03
2022-07-28T08:42:00.171Z,82.50
2022-07-28T08:44:39.922Z,81.78
2022-07-28T08:47:10.320Z,81.82
2022-07-28T08:49:41.117Z,78.72
2022-07-28T08:52:10.461Z,78.46
2022-07-28T08:54:42.258Z,78.80
2022-07-28T08:57:10.699Z,76.47
2022-07-28T08:59:38.518Z,76.60
2022-07-28T09:02:05.433Z,82.21
2022-07-28T09:04:34.258Z,69.17
2022-07-28T09:07:00.836Z,72.44
2022-07-28T09:09:27.680Z,75.52
2022-07-28T09:11:54.310Z,72.86
2022-07-28T09:14:20.976Z,73.74
2022-07-28T09:16:47.578Z,72.51
2022-07-28T09:19:14.214Z,74.96
2022-07-28T09:21:42.030Z,70.69
2022-07-28T09:24:08.760Z,71.36
2022-07-28T09:26:35.371Z,72.75
2022-07-28T09:29:04.144Z,69.11
2022-07-28T09:31:30.860Z,71.24
2022-07-28T09:34:02.676Z,67.41
2022-07-28T09:36:30.916Z,70.10
2022-07-28T09:38:57.587Z,67.22
2022-07-28T09:41:24.951Z,64.09
2022-07-28T09:43:55.312Z,64.64
2022-07-28T09:46:24.803Z,66.60
2022-07-28T09:48:59.565Z,64.93
2022-07-28T09:51:28.671Z,67.36
2022-07-28T09:54:06.832Z,61.05
2022-07-28T09:56:33.623Z,58.63
2022-07-28T09:59:00.611Z,60.62
2022-07-28T10:01:33.337Z,55.68
2022-07-28T10:04:04.112Z,55.16
2022-07-28T10:06:32.691Z,55.22
2022-07-28T10:09:06.069Z,51.68
2022-07-28T10:11:35.386Z,49.47
2022-07-28T10:14:07.142Z,47.23
2022-07-28T10:16:44.262Z,49.47
2022-07-28T10:19:10.937Z,49.91
2022-07-28T10:21:44.377Z,49.26
2022-07-28T10:24:15.353Z,47.87
2022-07-28T10:26:45.806Z,45.58
2022-07-28T10:29:17.174Z,44.41
2022-07-28T10:31:58.263Z,49.41
2022-07-28T10:34:35.552Z,49.13
2022-07-28T10:37:10.180Z,45.83
2022-07-28T10:39:41.895Z,44.13
2022-07-28T10:42:10.684Z,44.27
2022-07-28T10:44:38.396Z,46.57
2022-07-28T10:47:09.463Z,43.48
2022-07-28T10:49:45.752Z,44.26
2022-07-28T10:52:45.739Z,42.99
2022-07-28T10:55:31.607Z,42.65
2022-07-28T10:58:51.945Z,42.08
2022-07-28T11:01:49.553Z,43.56
2022-07-28T11:04:48.976Z,42.96
2022-07-28T11:07:17.501Z,44.13
2022-07-28T11:09:47.318Z,46.89
2022-07-28T11:12:15.526Z,49.95
2022-07-28T11:14:43.499Z,47.55
2022-07-28T11:17:11.235Z,44.88
2022-07-28T11:19:46.951Z,44.87
2022-07-28T11:22:30.413Z,43.36
2022-07-28T11:25:18.771Z,41.68
2022-07-28T11:27:54.443Z,43.01
2022-07-28T11:30:33.619Z,43.13
2022-07-28T11:33:00.932Z,44.09
2022-07-28T11:35:28.691Z,43.83
2022-07-28T11:38:01.304Z,45.21
2022-07-28T11:40:31.470Z,43.37
2022-07-28T11:43:37.330Z,45.44
2022-07-28T11:46:04.786Z,45.95
2022-07-28T11:48:37.445Z,47.04
2022-07-28T11:51:04.105Z,42.76
2022-07-28T11:53:47.337Z,44.17
2022-07-28T11:56:24.456Z,43.94
2022-07-28T11:59:02.735Z,43.34
2022-07-28T12:01:31.886Z,40.69
2022-07-28T12:03:59.979Z,40.76
2022-07-28T12:06:35.798Z,42.51
2022-07-28T12:09:04.844Z,39.92
2022-07-28T12:11:32.991Z,42.07
2022-07-28T12:14:14.737Z,40.18
2022-07-28T12:16:43.701Z,40.55
2022-07-28T12:19:11.195Z,39.28
2022-07-28T12:21:47.675Z,39.09
2022-07-28T12:24:28.067Z,39.22
2022-07-28T12:26:55.229Z,38.65
2022-07-28T12:29:23.638Z,37.49
2022-07-28T12:32:10.815Z,36.71
2022-07-28T12:34:40.607Z,35.94
2022-07-28T12:37:12.312Z,37.28
2022-07-28T12:39:42.289Z,36.33
2022-07-28T12:42:11.420Z,35.80
2022-07-28T12:44:42.737Z,35.86
2022-07-28T12:47:12.249Z,35.66
2022-07-28T12:49:42.451Z,36.74
2022-07-28T12:52:21.934Z,35.92
2022-07-28T12:54:53.479Z,36.17
2022-07-28T12:57:53.494Z,35.46
2022-07-28T13:00:22.985Z,37.34
2022-07-28T13:02:51.598Z,35.11
2022-07-28T13:05:30.651Z,34.70
2022-07-28T13:08:05.281Z,36.49
2022-07-28T13:10:32.636Z,36.79
2022-07-28T13:13:04.367Z,39.52
2022-07-28T13:15:31.755Z,37.19
2022-07-28T13:17:58.953Z,35.69
2022-07-28T13:20:26.375Z,34.87
2022-07-28T13:22:54.105Z,33.13
2022-07-28T13:25:21.193Z,32.64
2022-07-28T13:27:54.213Z,33.12
2022-07-28T13:30:23.396Z,33.84
2022-07-28T13:32:50.275Z,33.20
2022-07-28T13:35:18.695Z,33.81
2022-07-28T13:37:45.885Z,32.92
2022-07-28T13:40:12.885Z,32.57
2022-07-28T13:42:39.460Z,31.95
2022-07-28T13:45:06.582Z,30.46
2022-07-28T13:47:38.832Z,29.07
2022-07-28T13:50:07.321Z,28.68
2022-07-28T13:52:37.412Z,26.03
2022-07-28T13:55:06.032Z,22.85
2022-07-28T13:57:35.735Z,22.00
2022-07-28T14:00:07.681Z,20.86
2022-07-28T14:02:35.269Z,20.33
2022-07-28T14:05:01.931Z,19.63
2022-07-28T14:07:28.846Z,19.64
2022-07-28T14:09:55.464Z,19.74
2022-07-28T14:12:22.219Z,19.02
2022-07-28T14:14:49.180Z,19.34
2022-07-28T14:17:42.654Z,19.72
2022-07-28T14:20:09.852Z,19.13
2022-07-28T14:22:36.507Z,19.72
2022-07-28T14:25:03.349Z,20.09
2022-07-28T14:27:30.075Z,20.81
2022-07-28T14:29:56.811Z,22.94
2022-07-28T14:32:23.463Z,24.41
2022-07-28T14:34:50.538Z,25.50
2022-07-28T14:37:17.619Z,26.74
2022-07-28T14:39:44.440Z,27.01
2022-07-28T14:42:11.453Z,28.28
2022-07-28T14:44:38.185Z,28.98
2022-07-28T14:47:06.562Z,29.17
2022-07-28T14:49:34.753Z,30.01
2022-07-28T14:52:01.535Z,30.02
2022-07-28T14:54:28.248Z,30.37
2022-07-28T14:56:54.944Z,30.59
2022-07-28T14:59:21.541Z,30.63
2022-07-28T15:01:48.865Z,30.91
2022-07-28T15:04:16.505Z,30.40
2022-07-28T15:06:44.059Z,29.86
2022-07-28T15:09:10.737Z,29.62
2022-07-28T15:11:37.693Z,30.33
2022-07-28T15:14:04.536Z,30.37
2022-07-28T15:16:31.359Z,30.41
2022-07-28T15:18:58.387Z,30.39
2022-07-28T15:21:25.042Z,30.60
2022-07-28T15:23:51.725Z,30.72
2022-07-28T15:26:18.314Z,30.52
2022-07-28T15:28:48.290Z,30.76
2022-07-28T15:31:15.881Z,30.42
2022-07-28T15:33:48.348Z,30.39
2022-07-28T15:36:25.277Z,30.38
2022-07-28T15:38:52.484Z,30.53
2022-07-28T15:41:19.220Z,30.77
2022-07-28T15:43:45.874Z,30.71
2022-07-28T15:46:13.402Z,31.58
2022-07-28T15:48:42.307Z,31.59
2022-07-28T15:51:09.705Z,32.40
2022-07-28T15:53:36.830Z,32.23
2022-07-28T15:56:04.601Z,32.63
2022-07-28T15:58:31.414Z,32.45
2022-07-28T16:00:59.321Z,33.19
2022-07-28T16:03:28.443Z,33.82
2022-07-28T16:05:55.130Z,33.62
2022-07-28T16:08:22.393Z,33.89
2022-07-28T16:10:51.545Z,34.75
2022-07-28T16:13:28.444Z,34.13
2022-07-28T16:16:08.483Z,34.35
2022-07-28T16:18:36.522Z,34.98
2022-07-28T16:21:03.386Z,35.32
2022-07-28T16:23:30.071Z,35.07
2022-07-28T16:25:56.670Z,34.93
2022-07-28T16:28:23.294Z,35.41
2022-07-28T16:30:50.060Z,35.32
2022-07-28T16:33:17.251Z,35.87
2022-07-28T16:35:44.749Z,35.69
2022-07-28T16:38:12.759Z,35.37
2022-07-28T16:40:39.641Z,36.58
2022-07-28T16:43:07.000Z,36.82
2022-07-28T16:45:34.876Z,36.62
2022-07-28T16:48:08.210Z,36.49
2022-07-28T16:50:35.650Z,37.53
2022-07-28T16:53:05.108Z,37.80
2022-07-28T16:55:33.206Z,37.19
2022-07-28T16:58:00.714Z,37.95
2022-07-28T17:00:27.712Z,38.38
2022-07-28T17:02:56.155Z,38.50
2022-07-28T17:05:23.863Z,38.91
2022-07-28T17:07:52.280Z,39.41
2022-07-28T17:10:21.188Z,39.87
2022-07-28T17:12:54.689Z,39.45
2022-07-28T17:15:22.736Z,41.12
2022-07-28T17:17:51.547Z,42.34
2022-07-28T17:20:19.362Z,42.75
2022-07-28T17:22:46.334Z,43.26
2022-07-28T17:25:52.369Z,44.05
2022-07-28T17:28:04.814Z,45.14
2022-07-28T17:30:33.296Z,46.60
2022-07-28T17:33:07.672Z,46.01
2022-07-28T17:35:36.156Z,46.92
2022-07-28T17:38:07.425Z,47.76
2022-07-28T17:40:34.633Z,47.14
2022-07-28T17:43:03.075Z,47.44
2022-07-28T17:45:31.408Z,47.70
2022-07-28T17:47:58.424Z,48.00
2022-07-28T17:50:26.780Z,48.84
2022-07-28T17:52:53.949Z,50.84
2022-07-28T17:55:58.168Z,51.74
2022-07-28T17:58:29.173Z,51.17
2022-07-28T18:01:10.042Z,53.11
2022-07-28T18:03:59.044Z,52.59
2022-07-28T18:06:35.489Z,53.04
2022-07-28T18:09:06.964Z,54.01
2022-07-28T18:11:55.754Z,55.30
2022-07-28T18:14:29.504Z,57.33
2022-07-28T18:16:56.245Z,58.10
2022-07-28T18:19:22.892Z,60.39
2022-07-28T18:21:49.718Z,61.10
2022-07-28T18:24:16.895Z,63.47
2022-07-28T18:26:43.965Z,64.75
2022-07-28T18:29:10.534Z,66.35
2022-07-28T18:31:43.847Z,66.22
2022-07-28T18:34:12.683Z,71.25
2022-07-28T18:36:39.571Z,71.96
2022-07-28T18:39:06.212Z,72.06
2022-07-28T18:41:34.560Z,74.25
2022-07-28T18:44:13.975Z,74.87
2022-07-28T18:46:40.999Z,73.83
2022-07-28T18:49:08.025Z,74.52
2022-07-28T18:51:34.635Z,75.77
2022-07-28T18:54:01.235Z,78.03
2022-07-28T18:56:27.831Z,78.03
2022-07-28T18:58:56.037Z,78.67
2022-07-28T19:01:23.031Z,78.85
2022-07-28T19:03:49.719Z,80.60
2022-07-28T19:06:16.472Z,81.42
2022-07-28T19:08:43.296Z,83.71
2022-07-28T19:11:10.401Z,84.87
2022-07-28T19:13:37.102Z,85.77
2022-07-28T19:16:03.985Z,89.30
2022-07-28T19:18:30.765Z,91.35
2022-07-28T19:20:57.431Z,94.30
2022-07-28T19:23:24.437Z,96.56
2022-07-28T19:25:51.245Z,100.00
2022-07-28T19:28:18.065Z,100.00
2022-07-28T19:30:45.077Z,100.00
2022-07-28T19:33:15.860Z,100.00
2022-07-28T19:35:45.620Z,100.00
2022-07-28T19:38:12.476Z,100.00
2022-07-28T19:40:41.359Z,100.00
2022-07-28T19:43:08.031Z,100.00
2022-07-28T19:45:37.069Z,100.00
2022-07-28T19:48:04.052Z,100.00
2022-07-28T19:50:30.919Z,100.00
2022-07-28T19:52:57.783Z,100.00
2022-07-28T19:55:26.890Z,100.00
2022-07-28T19:57:55.971Z,100.00
2022-07-28T20:00:22.620Z,100.00
2022-07-28T20:02:49.559Z,100.00
2022-07-28T20:05:16.368Z,100.00
2022-07-28T20:07:43.198Z,100.00
2022-07-28T20:10:09.858Z,100.00
2022-07-28T20:12:37.202Z,100.00
2022-07-28T20:15:07.241Z,100.00
2022-07-28T20:17:39.515Z,100.00
2022-07-28T20:20:08.177Z,100.00
2022-07-28T20:22:34.931Z,100.00
2022-07-28T20:25:01.616Z,100.00
2022-07-28T20:27:28.187Z,100.00
2022-07-28T20:29:54.848Z,100.00
2022-07-28T20:32:21.483Z,100.00
2022-07-28T20:34:48.241Z,100.00
2022-07-28T20:37:27.944Z,100.00
2022-07-28T20:40:02.058Z,100.00
2022-07-28T20:42:28.691Z,100.00
2022-07-28T20:44:55.333Z,100.00
2022-07-28T20:47:23.301Z,100.00
2022-07-28T20:49:49.893Z,100.00
2022-07-28T20:52:16.549Z,100.00
2022-07-28T20:54:43.201Z,100.00
2022-07-28T20:57:10.310Z,100.00
2022-07-28T20:59:36.921Z,100.00
2022-07-28T21:02:03.544Z,100.00
2022-07-28T21:04:30.246Z,100.00
2022-07-28T21:07:02.325Z,100.00
2022-07-28T21:09:30.980Z,100.00
2022-07-28T21:11:57.608Z,100.00
2022-07-28T21:14:24.218Z,100.00
2022-07-28T21:16:51.269Z,100.00
2022-07-28T21:19:17.974Z,100.00
2022-07-28T21:21:44.634Z,100.00
2022-07-28T21:24:11.217Z,100.00
2022-07-28T21:26:37.799Z,100.00
2022-07-28T21:32:03.865Z,100.00
2022-07-28T21:34:34.461Z,100.00
2022-07-28T21:37:05.141Z,100.00
2022-07-28T21:39:31.930Z,100.00
2022-07-28T21:41:58.726Z,100.00
2022-07-28T21:44:25.352Z,100.00
2022-07-28T21:46:52.067Z,100.00
2022-07-28T21:49:18.759Z,100.00
2022-07-28T21:51:46.066Z,100.00
2022-07-28T21:54:12.908Z,100.00
2022-07-28T21:56:39.841Z,100.00
2022-07-28T21:59:06.462Z,100.00
2022-07-28T22:01:33.274Z,100.00
2022-07-28T22:03:59.949Z,100.00
2022-07-28T22:06:27.012Z,100.00
2022-07-28T22:08:54.249Z,100.00
2022-07-28T22:11:21.985Z,100.00
2022-07-28T22:13:49.028Z,100.00
2022-07-28T22:16:15.934Z,100.00
2022-07-28T22:18:42.884Z,100.00
2022-07-28T22:21:10.489Z,100.00
2022-07-28T22:23:41.794Z,100.00
2022-07-28T22:26:10.160Z,100.00
2022-07-28T22:28:39.957Z,100.00
2022-07-28T22:31:08.926Z,100.00
2022-07-28T22:33:40.090Z,100.00
2022-07-28T22:36:08.980Z,100.00
2022-07-28T22:38:36.497Z,100.00
2022-07-28T22:41:03.650Z,100.00
2022-07-28T22:43:33.835Z,100.00
2022-07-28T22:46:01.336Z,100.00
2022-07-28T22:48:29.445Z,100.00
2022-07-28T22:50:56.375Z,100.00
2022-07-28T22:53:23.571Z,100.00
2022-07-28T22:55:50.335Z,100.00
2022-07-28T22:58:17.294Z,100.00
2022-07-28T23:00:44.239Z,100.00
2022-07-28T23:03:13.390Z,100.00
2022-07-28T23:05:42.875Z,100.00
2022-07-28T23:08:11.422Z,100.00
2022-07-28T23:10:40.143Z,100.00
2022-07-28T23:13:07.324Z,100.00
2022-07-28T23:15:40.902Z,100.00
2022-07-28T23:18:13.669Z,100.00
2022-07-28T23:20:40.710Z,100.00
2022-07-28T23:23:07.298Z,100.00
2022-07-28T23:25:36.320Z,100.00
2022-07-28T23:28:03.440Z,100.00
2022-07-28T23:30:30.058Z,100.00
2022-07-28T23:32:56.666Z,100.00
2022-07-28T23:35:23.487Z,100.00
2022-07-28T23:37:50.071Z,100.00
2022-07-28T23:40:16.690Z,100.00
2022-07-28T23:42:43.357Z,100.00
2022-07-28T23:45:10.488Z,100.00
2022-07-28T23:47:37.243Z,100.00
2022-07-28T23:50:04.558Z,100.00
2022-07-28T23:52:31.243Z,100.00
2022-07-28T23:54:57.944Z,100.00
2022-07-28T23:57:24.498Z,100.00
2022-07-28T23:59:51.147Z,100.00
