createdAt,value
2023-05-13T00:01:45.996Z,30.65
2023-05-13T00:04:13.563Z,31.35
2023-05-13T00:06:41.268Z,32.22
2023-05-13T00:09:08.791Z,30.45
2023-05-13T00:11:36.350Z,31.75
2023-05-13T00:14:04.288Z,31.85
2023-05-13T00:16:32.244Z,33.05
2023-05-13T00:18:59.805Z,32.53
2023-05-13T00:21:27.935Z,32.33
2023-05-13T00:23:55.862Z,31.83
2023-05-13T00:26:23.382Z,32.45
2023-05-13T00:28:51.277Z,33.65
2023-05-13T00:31:18.951Z,33.42
2023-05-13T00:33:46.356Z,33.85
2023-05-13T00:36:14.677Z,33.95
2023-05-13T00:38:44.410Z,33.45
2023-05-13T00:41:12.888Z,33.55
2023-05-13T00:43:40.593Z,33.40
2023-05-13T00:46:08.395Z,34.50
2023-05-13T00:48:36.201Z,34.40
2023-05-13T00:51:04.546Z,33.67
2023-05-13T00:53:34.170Z,33.03
2023-05-13T00:56:02.292Z,36.05
2023-05-13T00:58:29.797Z,34.75
2023-05-13T01:01:09.205Z,33.92
2023-05-13T01:04:12.404Z,34.20
2023-05-13T01:06:52.605Z,34.70
2023-05-13T01:09:39.559Z,33.13
2023-05-13T01:12:19.241Z,32.78
2023-05-13T01:14:55.485Z,32.47
2023-05-13T01:17:33.474Z,30.40
2023-05-13T01:20:05.213Z,31.80
2023-05-13T01:22:32.890Z,29.17
2023-05-13T01:25:01.183Z,31.40
2023-05-13T01:27:30.912Z,30.52
2023-05-13T01:29:58.632Z,34.53
2023-05-13T01:32:32.440Z,35.47
2023-05-13T01:35:01.218Z,35.85
2023-05-13T01:37:31.705Z,34.15
2023-05-13T01:39:59.483Z,33.83
2023-05-13T01:42:30.025Z,35.42
2023-05-13T01:44:58.548Z,35.85
2023-05-13T01:47:26.110Z,36.40
2023-05-13T01:49:53.725Z,34.65
2023-05-13T01:52:21.324Z,34.60
2023-05-13T01:54:49.147Z,34.35
2023-05-13T01:57:16.886Z,34.92
2023-05-13T01:59:44.486Z,36.50
2023-05-13T02:02:12.783Z,37.15
2023-05-13T02:04:40.294Z,35.65
2023-05-13T02:07:07.834Z,36.33
2023-05-13T02:09:35.425Z,34.92
2023-05-13T02:12:06.192Z,35.25
2023-05-13T02:14:33.687Z,35.35
2023-05-13T02:17:03.611Z,33.60
2023-05-13T02:19:31.292Z,33.30
2023-05-13T02:21:58.837Z,33.05
2023-05-13T02:24:26.490Z,33.53
2023-05-13T02:26:54.748Z,33.63
2023-05-13T02:29:22.269Z,34.10
2023-05-13T02:31:49.832Z,33.72
2023-05-13T02:34:17.865Z,32.95
2023-05-13T02:36:45.501Z,34.95
2023-05-13T02:39:13.232Z,32.88
2023-05-13T02:41:40.785Z,32.20
2023-05-13T02:44:08.492Z,33.38
2023-05-13T02:46:36.128Z,32.90
2023-05-13T02:49:03.863Z,30.38
2023-05-13T02:51:32.279Z,29.42
2023-05-13T02:53:59.890Z,31.35
2023-05-13T02:56:28.044Z,30.25
2023-05-13T02:58:56.392Z,31.88
2023-05-13T03:01:24.065Z,30.45
2023-05-13T03:03:51.558Z,30.17
2023-05-13T03:06:19.173Z,31.02
2023-05-13T03:08:46.726Z,31.25
2023-05-13T03:11:14.246Z,30.50
2023-05-13T03:13:41.797Z,31.52
2023-05-13T03:16:10.224Z,31.05
2023-05-13T03:18:37.717Z,31.08
2023-05-13T03:21:05.283Z,30.15
2023-05-13T03:23:34.023Z,30.60
2023-05-13T03:26:02.487Z,30.13
2023-05-13T03:28:31.586Z,32.95
2023-05-13T03:30:59.197Z,31.17
2023-05-13T03:33:30.065Z,30.77
2023-05-13T03:35:57.956Z,30.90
2023-05-13T03:38:29.970Z,30.77
2023-05-13T03:40:57.892Z,30.48
2023-05-13T03:43:26.358Z,29.73
2023-05-13T03:45:58.755Z,29.63
2023-05-13T03:48:27.829Z,29.42
2023-05-13T03:50:58.114Z,30.70
2023-05-13T03:53:25.653Z,29.48
2023-05-13T03:55:54.893Z,30.13
2023-05-13T03:58:23.085Z,29.17
2023-05-13T04:00:50.820Z,29.90
2023-05-13T04:03:19.020Z,28.48
2023-05-13T04:05:47.481Z,28.63
2023-05-13T04:08:15.550Z,27.50
2023-05-13T04:10:43.996Z,29.83
2023-05-13T04:13:11.805Z,28.58
2023-05-13T04:15:39.324Z,28.48
2023-05-13T04:18:07.091Z,29.30
2023-05-13T04:20:35.273Z,30.17
2023-05-13T04:23:02.801Z,29.33
2023-05-13T04:25:30.317Z,30.10
2023-05-13T04:27:58.050Z,28.63
2023-05-13T04:30:30.776Z,29.98
2023-05-13T04:32:58.248Z,30.13
2023-05-13T04:35:26.432Z,28.33
2023-05-13T04:37:58.149Z,29.67
2023-05-13T04:40:26.775Z,29.00
2023-05-13T04:42:56.555Z,27.88
2023-05-13T04:45:28.922Z,29.65
2023-05-13T04:47:58.366Z,29.48
2023-05-13T04:50:26.590Z,27.52
2023-05-13T04:52:55.099Z,28.08
2023-05-13T04:55:23.758Z,28.88
2023-05-13T04:57:51.808Z,30.13
2023-05-13T05:00:19.514Z,28.95
2023-05-13T05:02:49.519Z,28.25
2023-05-13T05:05:18.567Z,27.52
2023-05-13T05:07:46.980Z,28.67
2023-05-13T05:10:15.856Z,29.42
2023-05-13T05:12:49.149Z,28.73
2023-05-13T05:15:16.737Z,28.08
2023-05-13T05:17:47.992Z,29.05
2023-05-13T05:20:17.192Z,28.15
2023-05-13T05:22:48.725Z,26.88
2023-05-13T05:25:18.082Z,27.88
2023-05-13T05:27:45.565Z,27.60
2023-05-13T05:30:13.740Z,28.60
2023-05-13T05:32:41.724Z,28.42
2023-05-13T05:35:09.760Z,26.77
2023-05-13T05:37:37.362Z,27.00
2023-05-13T05:40:06.228Z,28.20
2023-05-13T05:45:06.698Z,27.05
2023-05-13T05:47:34.405Z,28.95
2023-05-13T05:50:02.358Z,27.95
2023-05-13T05:52:30.875Z,28.63
2023-05-13T05:54:58.976Z,28.58
2023-05-13T05:57:26.403Z,27.63
2023-05-13T05:59:54.011Z,28.05
2023-05-13T06:02:21.661Z,29.15
2023-05-13T06:04:51.924Z,27.77
2023-05-13T06:07:20.732Z,27.73
2023-05-13T06:09:48.668Z,27.35
2023-05-13T06:12:16.269Z,27.65
2023-05-13T06:14:44.006Z,27.75
2023-05-13T06:17:11.491Z,27.73
2023-05-13T06:19:38.936Z,28.80
2023-05-13T06:22:06.457Z,28.27
2023-05-13T06:24:36.377Z,28.08
2023-05-13T06:27:04.183Z,27.27
2023-05-13T06:29:31.798Z,26.90
2023-05-13T06:31:59.376Z,26.55
2023-05-13T06:34:26.920Z,27.83
2023-05-13T06:36:54.837Z,27.23
2023-05-13T06:39:22.434Z,28.00
2023-05-13T06:41:50.287Z,27.38
2023-05-13T06:44:17.796Z,27.30
2023-05-13T06:46:47.636Z,27.65
2023-05-13T06:49:15.151Z,27.80
2023-05-13T06:51:42.742Z,27.63
2023-05-13T06:54:10.237Z,27.58
2023-05-13T06:56:37.723Z,26.60
2023-05-13T06:59:05.255Z,26.77
2023-05-13T07:01:32.797Z,26.65
2023-05-13T07:04:00.508Z,27.85
2023-05-13T07:06:28.037Z,27.25
2023-05-13T07:08:55.560Z,26.92
2023-05-13T07:11:22.996Z,27.05
2023-05-13T07:13:50.633Z,27.95
2023-05-13T07:16:18.281Z,26.83
2023-05-13T07:18:46.015Z,34.55
2023-05-13T07:21:15.847Z,33.97
2023-05-13T07:23:44.548Z,30.75
2023-05-13T07:26:12.559Z,32.10
2023-05-13T07:28:40.177Z,28.92
2023-05-13T07:31:07.978Z,28.95
2023-05-13T07:33:36.565Z,26.85
2023-05-13T07:36:04.293Z,28.85
2023-05-13T07:38:31.811Z,30.35
2023-05-13T07:40:59.308Z,29.10
2023-05-13T07:43:28.141Z,28.23
2023-05-13T07:45:55.935Z,30.08
2023-05-13T07:48:25.607Z,29.83
2023-05-13T07:50:53.076Z,28.10
2023-05-13T07:53:21.832Z,28.75
2023-05-13T07:55:49.413Z,29.95
2023-05-13T07:58:18.839Z,31.98
2023-05-13T08:00:46.374Z,35.75
2023-05-13T08:03:13.927Z,38.55
2023-05-13T08:05:41.674Z,38.13
2023-05-13T08:08:09.204Z,40.88
2023-05-13T08:10:36.719Z,42.70
2023-05-13T08:13:04.135Z,45.78
2023-05-13T08:15:31.632Z,50.67
2023-05-13T08:17:59.059Z,47.58
2023-05-13T08:20:30.364Z,47.28
2023-05-13T08:22:58.658Z,47.83
2023-05-13T08:25:26.492Z,47.88
2023-05-13T08:27:54.199Z,53.03
2023-05-13T08:30:22.145Z,58.22
2023-05-13T08:32:49.721Z,55.67
2023-05-13T08:35:17.265Z,55.05
2023-05-13T08:37:44.773Z,55.33
2023-05-13T08:40:12.568Z,57.67
2023-05-13T08:42:41.331Z,64.28
2023-05-13T08:45:10.440Z,68.32
2023-05-13T08:47:56.894Z,67.38
2023-05-13T08:50:26.004Z,69.13
2023-05-13T08:52:56.664Z,68.45
2023-05-13T08:55:27.440Z,68.93
2023-05-13T08:57:55.264Z,66.00
2023-05-13T09:00:22.772Z,61.63
2023-05-13T09:02:51.504Z,64.18
2023-05-13T09:05:20.556Z,69.88
2023-05-13T09:07:48.275Z,69.50
2023-05-13T09:10:18.033Z,66.18
2023-05-13T09:12:49.374Z,67.18
2023-05-13T09:15:22.456Z,64.53
2023-05-13T09:18:02.594Z,68.07
2023-05-13T09:20:31.322Z,68.05
2023-05-13T09:23:20.897Z,71.28
2023-05-13T09:25:48.504Z,71.93
2023-05-13T09:28:16.153Z,72.32
2023-05-13T09:30:46.832Z,74.18
2023-05-13T09:33:16.545Z,72.93
2023-05-13T09:35:49.173Z,74.07
2023-05-13T09:38:22.078Z,77.57
2023-05-13T09:41:00.969Z,71.72
2023-05-13T09:43:32.739Z,75.10
2023-05-13T09:46:05.241Z,77.32
2023-05-13T09:48:33.869Z,76.72
2023-05-13T09:51:01.751Z,77.50
2023-05-13T09:53:29.319Z,75.07
2023-05-13T09:55:58.133Z,71.75
2023-05-13T09:58:28.843Z,76.95
2023-05-13T10:00:57.111Z,75.25
2023-05-13T10:03:25.125Z,70.78
2023-05-13T10:05:53.949Z,73.32
2023-05-13T10:08:22.656Z,69.68
2023-05-13T10:10:53.596Z,71.60
2023-05-13T10:13:24.706Z,72.15
2023-05-13T10:15:54.574Z,72.82
2023-05-13T10:18:24.350Z,74.53
2023-05-13T10:20:55.167Z,71.85
2023-05-13T10:23:24.879Z,81.55
2023-05-13T10:25:54.523Z,68.32
2023-05-13T10:28:22.712Z,69.80
2023-05-13T10:30:51.691Z,70.65
2023-05-13T10:33:20.047Z,71.25
2023-05-13T10:36:06.255Z,71.22
2023-05-13T10:38:58.482Z,64.40
2023-05-13T10:41:54.767Z,62.15
2023-05-13T10:44:24.129Z,61.50
2023-05-13T10:46:51.832Z,69.32
2023-05-13T10:49:19.532Z,68.32
2023-05-13T10:51:49.531Z,73.97
2023-05-13T10:54:21.512Z,74.97
2023-05-13T10:56:59.541Z,72.20
2023-05-13T10:59:30.847Z,70.75
2023-05-13T11:02:02.342Z,69.43
2023-05-13T11:04:29.993Z,64.90
2023-05-13T11:07:16.890Z,68.18
2023-05-13T11:09:50.592Z,70.70
2023-05-13T11:12:18.120Z,76.20
2023-05-13T11:14:46.140Z,89.82
2023-05-13T11:17:14.427Z,93.80
2023-05-13T11:19:50.572Z,95.85
2023-05-13T11:22:24.480Z,91.05
2023-05-13T11:25:09.916Z,94.60
2023-05-13T11:27:41.901Z,91.82
2023-05-13T11:30:24.859Z,93.43
2023-05-13T11:35:28.166Z,84.70
2023-05-13T11:37:58.389Z,93.13
2023-05-13T11:40:35.750Z,85.13
2023-05-13T11:43:05.391Z,88.43
2023-05-13T11:45:34.129Z,88.38
2023-05-13T11:48:22.500Z,92.43
2023-05-13T11:50:51.170Z,85.45
2023-05-13T11:53:25.342Z,89.95
2023-05-13T11:55:52.966Z,89.88
2023-05-13T11:58:21.773Z,87.47
2023-05-13T12:00:49.293Z,88.13
2023-05-13T12:03:16.961Z,87.93
2023-05-13T12:05:44.898Z,93.45
2023-05-13T12:08:12.469Z,92.05
2023-05-13T12:10:46.145Z,90.07
2023-05-13T12:13:14.152Z,92.35
2023-05-13T12:15:42.509Z,96.38
2023-05-13T12:18:10.220Z,88.68
2023-05-13T12:20:38.605Z,91.07
2023-05-13T12:23:06.770Z,94.68
2023-05-13T12:25:37.560Z,90.15
2023-05-13T12:28:20.291Z,96.68
2023-05-13T12:31:04.005Z,93.88
2023-05-13T12:33:32.370Z,96.05
2023-05-13T12:36:20.462Z,98.18
2023-05-13T12:39:05.610Z,95.47
2023-05-13T12:41:35.380Z,98.22
2023-05-13T12:44:10.094Z,95.80
2023-05-13T12:46:38.164Z,95.75
2023-05-13T12:49:06.305Z,99.43
2023-05-13T12:51:34.497Z,99.70
2023-05-13T12:54:02.173Z,95.13
2023-05-13T12:56:29.869Z,94.55
2023-05-13T12:58:58.051Z,99.50
2023-05-13T13:01:25.705Z,96.88
2023-05-13T13:03:53.295Z,99.15
2023-05-13T13:06:21.051Z,98.40
2023-05-13T13:08:48.619Z,96.38
2023-05-13T13:11:19.109Z,100.95
2023-05-13T13:13:47.096Z,100.35
2023-05-13T13:16:15.041Z,100.68
2023-05-13T13:18:43.274Z,97.82
2023-05-13T13:21:11.105Z,98.78
2023-05-13T13:23:38.709Z,100.80
2023-05-13T13:26:06.344Z,99.10
2023-05-13T13:28:33.951Z,96.43
2023-05-13T13:31:01.578Z,97.05
2023-05-13T13:33:29.079Z,93.50
2023-05-13T13:35:56.556Z,77.65
2023-05-13T13:38:24.134Z,76.28
2023-05-13T13:40:51.600Z,76.40
2023-05-13T13:43:19.832Z,77.07
2023-05-13T13:45:47.414Z,77.43
2023-05-13T13:48:14.985Z,80.07
2023-05-13T13:50:42.526Z,77.30
2023-05-13T13:53:10.047Z,85.47
2023-05-13T13:55:37.585Z,77.13
2023-05-13T13:58:05.266Z,78.18
2023-05-13T14:00:32.756Z,81.63
2023-05-13T14:03:01.846Z,75.78
2023-05-13T14:05:29.552Z,76.07
2023-05-13T14:07:57.130Z,78.93
2023-05-13T14:10:24.636Z,79.38
2023-05-13T14:12:52.296Z,84.90
2023-05-13T14:15:19.757Z,76.32
2023-05-13T14:17:47.326Z,73.78
2023-05-13T14:20:14.798Z,83.55
2023-05-13T14:22:42.268Z,74.60
2023-05-13T14:25:10.240Z,78.40
2023-05-13T14:27:37.772Z,76.00
2023-05-13T14:30:07.086Z,77.22
2023-05-13T14:32:34.988Z,78.80
2023-05-13T14:35:02.499Z,75.95
2023-05-13T14:37:31.200Z,78.15
2023-05-13T14:39:59.349Z,84.60
2023-05-13T14:42:26.869Z,86.05
2023-05-13T14:44:54.332Z,76.90
2023-05-13T14:47:21.840Z,72.05
2023-05-13T14:49:49.256Z,63.05
2023-05-13T14:52:16.670Z,57.63
2023-05-13T14:54:44.275Z,47.45
2023-05-13T14:57:11.855Z,47.55
2023-05-13T14:59:39.401Z,45.72
2023-05-13T15:02:06.998Z,40.78
2023-05-13T15:04:34.467Z,40.10
2023-05-13T15:07:03.628Z,39.42
2023-05-13T15:09:31.248Z,41.40
2023-05-13T15:11:58.690Z,35.03
2023-05-13T15:14:26.466Z,37.17
2023-05-13T15:16:54.061Z,34.22
2023-05-13T15:19:21.636Z,37.65
2023-05-13T15:21:49.078Z,37.42
2023-05-13T15:24:16.580Z,36.65
2023-05-13T15:26:44.116Z,37.08
2023-05-13T15:29:11.618Z,36.80
2023-05-13T15:31:39.040Z,38.45
2023-05-13T15:34:06.510Z,31.73
2023-05-13T15:36:37.027Z,35.90
2023-05-13T15:39:04.798Z,29.05
2023-05-13T15:41:32.362Z,29.27
2023-05-13T15:43:59.870Z,29.27
2023-05-13T15:46:27.510Z,31.42
2023-05-13T15:48:55.067Z,27.38
2023-05-13T15:51:22.661Z,21.40
2023-05-13T15:53:50.104Z,24.63
2023-05-13T15:56:17.711Z,21.52
2023-05-13T15:58:45.282Z,21.83
2023-05-13T16:01:12.961Z,20.05
2023-05-13T16:03:40.400Z,17.90
2023-05-13T16:06:07.959Z,17.15
2023-05-13T16:08:35.683Z,18.35
2023-05-13T16:11:04.007Z,17.67
2023-05-13T16:13:31.532Z,16.58
2023-05-13T16:15:59.035Z,13.90
2023-05-13T16:18:27.044Z,14.00
2023-05-13T16:20:55.192Z,13.93
2023-05-13T16:23:22.709Z,14.45
2023-05-13T16:25:50.319Z,12.93
2023-05-13T16:28:17.734Z,12.60
2023-05-13T16:30:45.269Z,14.57
2023-05-13T16:33:15.010Z,12.75
2023-05-13T16:35:42.471Z,13.57
2023-05-13T16:38:10.044Z,13.20
2023-05-13T16:40:37.530Z,13.85
2023-05-13T16:43:05.054Z,14.27
2023-05-13T16:45:32.505Z,12.60
2023-05-13T16:48:00.094Z,11.98
2023-05-13T16:50:27.875Z,13.82
2023-05-13T16:52:55.402Z,13.88
2023-05-13T16:55:22.964Z,12.55
2023-05-13T16:57:50.506Z,13.75
2023-05-13T17:00:18.231Z,11.45
2023-05-13T17:02:45.976Z,12.60
2023-05-13T17:05:13.423Z,11.88
2023-05-13T17:07:40.985Z,10.73
2023-05-13T17:10:08.978Z,11.23
2023-05-13T17:12:36.526Z,10.30
2023-05-13T17:15:04.455Z,11.70
2023-05-13T17:17:32.122Z,12.32
2023-05-13T17:19:59.671Z,11.82
2023-05-13T17:22:27.300Z,9.20
2023-05-13T17:24:54.746Z,10.00
2023-05-13T17:27:22.242Z,9.07
2023-05-13T17:29:49.753Z,9.68
2023-05-13T17:32:17.349Z,10.38
2023-05-13T17:34:44.868Z,9.77
2023-05-13T17:37:12.483Z,9.93
2023-05-13T17:39:39.990Z,9.40
2023-05-13T17:42:07.620Z,10.05
2023-05-13T17:44:35.142Z,8.98
2023-05-13T17:47:02.630Z,9.30
2023-05-13T17:49:30.192Z,9.18
2023-05-13T17:51:58.736Z,10.25
2023-05-13T17:54:26.313Z,10.77
2023-05-13T17:56:53.871Z,10.88
2023-05-13T17:59:22.948Z,9.32
2023-05-13T18:01:50.452Z,9.85
2023-05-13T18:04:17.964Z,7.82
2023-05-13T18:06:45.692Z,8.48
2023-05-13T18:09:13.218Z,10.50
2023-05-13T18:11:40.836Z,9.68
2023-05-13T18:14:08.501Z,9.70
2023-05-13T18:16:36.311Z,8.90
2023-05-13T18:19:04.027Z,9.98
2023-05-13T18:21:31.972Z,9.02
2023-05-13T18:23:59.515Z,10.23
2023-05-13T18:26:27.240Z,8.02
2023-05-13T18:28:54.707Z,9.48
2023-05-13T18:31:22.209Z,8.77
2023-05-13T18:33:49.754Z,7.38
2023-05-13T18:36:20.189Z,8.52
2023-05-13T18:38:48.281Z,8.57
2023-05-13T18:41:16.632Z,8.75
2023-05-13T18:43:44.056Z,9.10
2023-05-13T18:46:12.114Z,8.80
2023-05-13T18:48:39.831Z,9.32
2023-05-13T18:51:07.328Z,8.93
2023-05-13T18:53:34.850Z,9.43
2023-05-13T18:56:03.567Z,7.18
2023-05-13T18:58:31.076Z,8.90
2023-05-13T19:00:58.585Z,9.10
2023-05-13T19:03:27.209Z,7.80
2023-05-13T19:05:55.036Z,9.13
2023-05-13T19:08:22.904Z,8.57
2023-05-13T19:10:50.517Z,7.53
2023-05-13T19:13:20.105Z,7.95
2023-05-13T19:15:47.552Z,8.57
2023-05-13T19:18:15.381Z,10.00
2023-05-13T19:20:43.952Z,7.25
2023-05-13T19:23:11.539Z,9.20
2023-05-13T19:25:42.526Z,7.97
2023-05-13T19:28:11.550Z,8.00
2023-05-13T19:30:39.684Z,9.02
2023-05-13T19:33:08.324Z,8.70
2023-05-13T19:35:36.753Z,9.27
2023-05-13T19:38:04.205Z,8.18
2023-05-13T19:40:31.734Z,9.50
2023-05-13T19:42:59.253Z,8.30
2023-05-13T19:45:26.826Z,9.45
2023-05-13T19:47:54.358Z,8.63
2023-05-13T19:50:22.161Z,8.68
2023-05-13T19:52:49.866Z,8.90
2023-05-13T19:55:17.391Z,8.05
2023-05-13T19:57:44.874Z,9.07
2023-05-13T20:00:13.155Z,7.90
2023-05-13T20:02:40.971Z,8.20
2023-05-13T20:05:09.127Z,8.23
2023-05-13T20:07:36.654Z,9.02
2023-05-13T20:10:04.756Z,8.95
2023-05-13T20:12:32.693Z,9.13
2023-05-13T20:15:00.700Z,9.95
2023-05-13T20:17:28.339Z,9.07
2023-05-13T20:19:56.246Z,8.95
2023-05-13T20:22:23.749Z,8.63
2023-05-13T20:24:52.153Z,8.65
2023-05-13T20:27:19.524Z,8.68
2023-05-13T20:29:48.268Z,8.75
2023-05-13T20:32:21.507Z,7.50
2023-05-13T20:34:49.002Z,8.50
2023-05-13T20:37:17.185Z,8.60
2023-05-13T20:39:44.843Z,9.85
2023-05-13T20:42:12.352Z,8.35
2023-05-13T20:44:40.041Z,7.85
2023-05-13T20:47:08.053Z,8.80
2023-05-13T20:49:35.543Z,8.52
2023-05-13T20:52:04.858Z,8.77
2023-05-13T20:54:33.935Z,9.70
2023-05-13T20:57:03.301Z,8.75
2023-05-13T20:59:31.473Z,8.32
2023-05-13T21:01:59.364Z,9.27
2023-05-13T21:04:27.062Z,8.80
2023-05-13T21:06:54.530Z,9.68
2023-05-13T21:09:22.066Z,9.45
2023-05-13T21:11:49.575Z,8.65
2023-05-13T21:14:17.046Z,8.80
2023-05-13T21:16:44.587Z,9.55
2023-05-13T21:19:25.251Z,7.68
2023-05-13T21:21:52.682Z,9.13
2023-05-13T21:24:21.161Z,8.07
2023-05-13T21:26:49.974Z,9.52
2023-05-13T21:29:18.879Z,10.23
2023-05-13T21:31:47.711Z,10.07
2023-05-13T21:34:15.239Z,9.63
2023-05-13T21:36:42.868Z,9.30
2023-05-13T21:39:10.735Z,10.57
2023-05-13T21:41:38.428Z,9.25
2023-05-13T21:44:06.612Z,9.05
2023-05-13T21:46:34.205Z,9.60
2023-05-13T21:49:01.945Z,9.75
2023-05-13T21:51:29.673Z,9.13
2023-05-13T21:53:57.155Z,9.57
2023-05-13T21:56:24.695Z,9.15
2023-05-13T21:58:52.196Z,9.00
2023-05-13T22:01:19.786Z,9.70
2023-05-13T22:03:47.297Z,9.85
2023-05-13T22:06:14.959Z,9.60
2023-05-13T22:08:42.426Z,10.15
2023-05-13T22:11:10.021Z,8.88
2023-05-13T22:13:38.392Z,8.05
2023-05-13T22:16:05.986Z,8.38
2023-05-13T22:18:33.731Z,8.70
2023-05-13T22:21:01.428Z,9.40
2023-05-13T22:23:29.032Z,8.77
2023-05-13T22:25:56.384Z,9.07
2023-05-13T22:28:23.848Z,8.85
2023-05-13T22:30:52.314Z,10.90
2023-05-13T22:33:19.934Z,10.65
2023-05-13T22:35:47.578Z,10.52
2023-05-13T22:38:15.194Z,9.13
2023-05-13T22:40:42.919Z,8.98
2023-05-13T22:43:10.357Z,8.50
2023-05-13T22:45:38.153Z,9.38
2023-05-13T22:48:05.914Z,10.15
2023-05-13T22:50:33.557Z,10.05
2023-05-13T22:53:00.996Z,9.88
2023-05-13T22:55:28.471Z,10.00
2023-05-13T22:57:56.064Z,9.02
2023-05-13T23:00:23.700Z,9.80
2023-05-13T23:02:51.482Z,8.82
2023-05-13T23:05:19.437Z,10.20
2023-05-13T23:07:47.206Z,9.73
2023-05-13T23:10:14.760Z,8.93
2023-05-13T23:12:42.428Z,9.85
2023-05-13T23:15:11.920Z,9.68
2023-05-13T23:17:39.527Z,10.18
2023-05-13T23:20:07.796Z,9.88
2023-05-13T23:22:35.575Z,9.75
2023-05-13T23:25:04.018Z,9.70
2023-05-13T23:27:35.010Z,9.75
2023-05-13T23:30:02.536Z,10.43
2023-05-13T23:32:31.631Z,9.27
2023-05-13T23:34:59.215Z,9.02
2023-05-13T23:37:26.679Z,10.02
2023-05-13T23:39:54.120Z,9.52
2023-05-13T23:42:22.077Z,9.93
2023-05-13T23:44:49.573Z,9.75
2023-05-13T23:47:17.187Z,9.38
2023-05-13T23:49:44.680Z,9.70
2023-05-13T23:52:12.411Z,9.98
2023-05-13T23:54:39.856Z,9.25
2023-05-13T23:57:07.293Z,9.18
2023-05-13T23:59:34.865Z,10.32
