createdAt,value
2022-10-30T00:01:05.991Z,15.07
2022-10-30T00:04:12.649Z,14.94
2022-10-30T00:07:18.766Z,14.98
2022-10-30T00:10:25.424Z,14.97
2022-10-30T00:13:33.135Z,14.97
2022-10-30T00:16:40.072Z,15.09
2022-10-30T00:19:45.443Z,15.35
2022-10-30T00:22:51.155Z,15.40
2022-10-30T00:25:58.301Z,15.08
2022-10-30T00:29:08.465Z,14.95
2022-10-30T00:32:09.059Z,14.86
2022-10-30T00:35:01.795Z,14.87
2022-10-30T00:38:06.505Z,15.18
2022-10-30T00:41:13.789Z,15.09
2022-10-30T00:44:41.102Z,14.90
2022-10-30T00:47:45.338Z,14.79
2022-10-30T00:50:51.345Z,14.72
2022-10-30T00:53:59.254Z,14.65
2022-10-30T00:57:06.909Z,14.80
2022-10-30T01:00:12.109Z,15.02
2022-10-30T01:03:18.383Z,15.05
2022-10-30T01:06:26.166Z,14.96
2022-10-30T01:09:35.480Z,14.73
2022-10-30T01:12:41.325Z,14.63
2022-10-30T01:15:57.203Z,14.48
2022-10-30T01:19:11.226Z,14.65
2022-10-30T01:22:29.489Z,14.64
2022-10-30T01:25:50.306Z,14.60
2022-10-30T01:29:12.692Z,14.34
2022-10-30T01:32:54.893Z,14.60
2022-10-30T01:36:28.205Z,14.65
2022-10-30T01:39:39.103Z,14.73
2022-10-30T01:43:11.734Z,14.57
2022-10-30T01:46:37.602Z,14.75
2022-10-30T01:49:56.429Z,14.87
2022-10-30T01:53:16.863Z,14.79
2022-10-30T01:56:59.905Z,14.93
2022-10-30T02:00:21.663Z,14.49
2022-10-30T02:03:29.201Z,14.62
2022-10-30T02:06:34.515Z,14.74
2022-10-30T02:09:34.668Z,14.84
2022-10-30T02:12:40.547Z,14.66
2022-10-30T02:15:47.697Z,14.70
2022-10-30T02:18:52.789Z,15.05
2022-10-30T02:21:59.144Z,14.96
2022-10-30T02:25:04.310Z,14.99
2022-10-30T02:28:10.203Z,15.06
2022-10-30T02:31:15.198Z,15.10
2022-10-30T02:34:22.901Z,14.96
2022-10-30T02:37:29.343Z,14.63
2022-10-30T02:40:35.402Z,14.69
2022-10-30T02:43:40.970Z,14.90
2022-10-30T02:46:41.604Z,14.85
2022-10-30T02:49:34.352Z,14.73
2022-10-30T02:52:40.427Z,14.94
2022-10-30T02:55:46.108Z,14.99
2022-10-30T02:58:53.076Z,15.15
2022-10-30T03:02:01.412Z,14.93
2022-10-30T03:05:08.368Z,14.89
2022-10-30T03:08:17.429Z,14.87
2022-10-30T03:11:26.898Z,15.08
2022-10-30T03:14:33.369Z,15.21
2022-10-30T03:20:47.315Z,15.30
2022-10-30T03:23:48.212Z,15.26
2022-10-30T03:26:54.354Z,15.28
2022-10-30T03:30:01.406Z,15.21
2022-10-30T03:33:08.501Z,15.21
2022-10-30T03:36:13.595Z,15.34
2022-10-30T03:39:20.024Z,15.30
2022-10-30T03:42:19.287Z,15.27
2022-10-30T03:45:25.534Z,15.34
2022-10-30T03:48:30.497Z,15.26
2022-10-30T03:51:37.105Z,15.37
2022-10-30T03:54:42.724Z,15.39
2022-10-30T03:57:53.666Z,15.45
2022-10-30T04:01:00.789Z,15.54
2022-10-30T04:04:09.039Z,15.58
2022-10-30T04:07:15.969Z,15.56
2022-10-30T04:10:23.875Z,15.63
2022-10-30T04:13:31.794Z,15.59
2022-10-30T04:16:38.077Z,15.57
2022-10-30T04:19:44.644Z,15.44
2022-10-30T04:22:50.729Z,15.41
2022-10-30T04:25:56.923Z,15.45
2022-10-30T04:29:03.508Z,15.52
2022-10-30T04:32:10.570Z,15.60
2022-10-30T04:35:16.720Z,15.45
2022-10-30T04:38:27.743Z,15.60
2022-10-30T04:41:32.670Z,15.45
2022-10-30T04:44:40.453Z,15.54
2022-10-30T04:47:46.097Z,15.49
2022-10-30T04:50:51.834Z,15.55
2022-10-30T04:53:57.588Z,15.42
2022-10-30T04:57:05.049Z,15.56
2022-10-30T05:00:12.170Z,15.40
2022-10-30T05:03:19.119Z,15.44
2022-10-30T05:06:41.811Z,15.54
2022-10-30T05:09:48.372Z,15.56
2022-10-30T05:12:54.369Z,15.65
2022-10-30T05:15:59.997Z,15.64
2022-10-30T05:19:08.266Z,15.52
2022-10-30T05:22:17.713Z,15.34
2022-10-30T05:25:22.979Z,15.09
2022-10-30T05:28:29.065Z,15.17
2022-10-30T05:31:35.867Z,15.27
2022-10-30T05:34:48.944Z,15.32
2022-10-30T05:37:54.718Z,15.33
2022-10-30T05:41:01.746Z,15.38
2022-10-30T05:44:08.166Z,15.56
2022-10-30T05:47:15.582Z,15.66
2022-10-30T05:50:24.298Z,15.67
2022-10-30T05:53:46.815Z,15.67
2022-10-30T05:56:55.273Z,15.83
2022-10-30T06:00:00.716Z,15.69
2022-10-30T06:03:13.935Z,15.86
2022-10-30T06:06:19.397Z,16.03
2022-10-30T06:09:25.658Z,16.16
2022-10-30T06:12:36.107Z,16.06
2022-10-30T06:15:54.546Z,15.81
2022-10-30T06:19:04.761Z,15.63
2022-10-30T06:22:10.968Z,15.55
2022-10-30T06:25:18.603Z,15.78
2022-10-30T06:28:27.282Z,15.47
2022-10-30T06:31:32.866Z,15.62
2022-10-30T06:34:38.546Z,15.79
2022-10-30T06:37:48.797Z,15.91
2022-10-30T06:40:57.665Z,15.97
2022-10-30T06:44:18.782Z,16.05
2022-10-30T06:47:25.036Z,15.95
2022-10-30T06:50:34.252Z,16.02
2022-10-30T06:53:39.954Z,16.10
2022-10-30T06:56:57.147Z,16.07
2022-10-30T07:00:13.567Z,16.19
2022-10-30T07:03:30.309Z,16.31
2022-10-30T07:06:36.969Z,16.23
2022-10-30T07:09:41.718Z,16.22
2022-10-30T07:12:50.568Z,16.18
2022-10-30T07:16:12.333Z,16.11
2022-10-30T07:19:20.068Z,16.14
2022-10-30T07:22:26.969Z,16.10
2022-10-30T07:25:34.570Z,16.16
2022-10-30T07:28:45.330Z,16.05
2022-10-30T07:32:08.574Z,16.10
2022-10-30T07:35:03.748Z,16.07
2022-10-30T07:38:27.640Z,16.01
2022-10-30T07:41:37.029Z,16.22
2022-10-30T07:44:46.837Z,16.39
2022-10-30T07:48:06.538Z,16.42
2022-10-30T07:51:14.230Z,16.36
2022-10-30T07:54:20.927Z,16.34
2022-10-30T07:57:28.486Z,16.36
2022-10-30T08:00:51.752Z,16.35
2022-10-30T08:04:00.900Z,16.55
2022-10-30T08:07:08.595Z,16.55
2022-10-30T08:10:16.020Z,16.45
2022-10-30T08:13:22.428Z,16.49
2022-10-30T08:16:28.777Z,16.67
2022-10-30T08:19:34.979Z,16.75
2022-10-30T08:22:41.931Z,16.90
2022-10-30T08:25:51.101Z,16.84
2022-10-30T08:28:56.878Z,16.95
2022-10-30T08:32:05.309Z,16.88
2022-10-30T08:35:20.220Z,16.92
2022-10-30T08:38:27.037Z,16.95
2022-10-30T08:41:42.033Z,16.84
2022-10-30T08:44:51.163Z,16.76
2022-10-30T08:48:15.475Z,16.79
2022-10-30T08:51:21.611Z,16.61
2022-10-30T08:54:27.299Z,16.61
2022-10-30T08:57:32.263Z,16.55
2022-10-30T09:00:39.402Z,16.56
2022-10-30T09:03:39.231Z,16.60
2022-10-30T09:07:06.394Z,16.56
2022-10-30T09:10:11.807Z,16.49
2022-10-30T09:13:18.042Z,16.49
2022-10-30T09:16:25.671Z,16.45
2022-10-30T09:19:31.917Z,16.38
2022-10-30T09:22:37.518Z,16.33
2022-10-30T09:25:42.877Z,16.46
2022-10-30T09:28:54.152Z,16.45
2022-10-30T09:32:17.826Z,16.38
2022-10-30T09:35:40.479Z,16.31
2022-10-30T09:38:47.742Z,16.29
2022-10-30T09:41:53.787Z,16.57
2022-10-30T09:45:30.283Z,16.64
2022-10-30T09:48:57.227Z,16.46
2022-10-30T09:52:22.838Z,16.52
2022-10-30T09:55:44.988Z,16.63
2022-10-30T09:59:24.139Z,16.83
2022-10-30T10:02:49.504Z,16.56
2022-10-30T10:06:12.858Z,16.78
2022-10-30T10:09:34.619Z,16.69
2022-10-30T10:13:01.115Z,16.91
2022-10-30T10:16:07.764Z,17.03
2022-10-30T10:19:29.339Z,17.06
2022-10-30T10:23:01.911Z,17.17
2022-10-30T10:26:10.084Z,16.59
2022-10-30T10:29:31.086Z,16.73
2022-10-30T10:32:48.777Z,17.01
2022-10-30T10:36:12.571Z,17.14
2022-10-30T10:39:59.182Z,17.16
2022-10-30T10:43:23.072Z,17.22
2022-10-30T10:46:50.117Z,17.33
2022-10-30T10:50:35.451Z,17.04
2022-10-30T10:53:49.475Z,16.90
2022-10-30T10:56:51.634Z,16.74
2022-10-30T11:00:03.995Z,16.60
2022-10-30T11:03:31.016Z,16.53
2022-10-30T11:06:49.641Z,16.53
2022-10-30T11:09:55.253Z,16.53
2022-10-30T11:13:01.632Z,16.47
2022-10-30T11:16:31.516Z,16.51
2022-10-30T11:19:37.524Z,16.49
2022-10-30T11:22:51.333Z,16.36
2022-10-30T11:25:56.912Z,16.47
2022-10-30T11:29:27.791Z,16.44
2022-10-30T11:32:35.854Z,16.52
2022-10-30T11:35:41.756Z,16.50
2022-10-30T11:38:47.246Z,16.71
2022-10-30T11:41:55.529Z,16.63
2022-10-30T11:45:04.973Z,16.41
2022-10-30T11:48:14.116Z,16.46
2022-10-30T11:51:22.025Z,16.44
2022-10-30T11:54:26.078Z,16.43
2022-10-30T11:57:12.268Z,16.58
2022-10-30T12:00:05.907Z,16.53
2022-10-30T12:03:01.240Z,16.43
2022-10-30T12:05:54.690Z,16.52
2022-10-30T12:08:48.525Z,16.53
2022-10-30T12:11:55.664Z,16.70
2022-10-30T12:15:01.091Z,16.94
2022-10-30T12:18:09.888Z,17.04
2022-10-30T12:21:16.348Z,17.08
2022-10-30T12:24:23.134Z,17.26
2022-10-30T12:27:29.838Z,17.21
2022-10-30T12:30:35.692Z,17.21
2022-10-30T12:33:53.741Z,17.14
2022-10-30T12:37:04.166Z,17.38
2022-10-30T12:40:18.208Z,17.37
2022-10-30T12:43:37.784Z,17.27
2022-10-30T12:46:54.042Z,17.14
2022-10-30T12:50:06.824Z,17.13
2022-10-30T12:53:24.234Z,17.21
2022-10-30T12:56:40.647Z,17.21
2022-10-30T12:59:59.432Z,17.18
2022-10-30T13:03:38.780Z,17.43
2022-10-30T13:06:46.669Z,17.45
2022-10-30T13:10:31.171Z,17.33
2022-10-30T13:14:04.156Z,17.46
2022-10-30T13:17:10.101Z,17.18
2022-10-30T13:20:16.469Z,17.23
2022-10-30T13:23:27.941Z,17.06
2022-10-30T13:26:55.506Z,17.10
2022-10-30T13:30:13.249Z,16.98
2022-10-30T13:33:26.001Z,17.17
2022-10-30T13:36:49.001Z,17.01
2022-10-30T13:40:34.027Z,16.95
2022-10-30T13:44:00.892Z,17.00
2022-10-30T13:47:46.246Z,16.98
2022-10-30T13:51:14.150Z,16.98
2022-10-30T13:54:36.642Z,16.99
2022-10-30T13:57:56.432Z,16.92
2022-10-30T14:01:28.778Z,16.91
2022-10-30T14:04:56.426Z,16.93
2022-10-30T14:11:36.245Z,16.81
2022-10-30T14:14:46.169Z,16.61
2022-10-30T14:17:52.173Z,16.54
2022-10-30T14:21:03.786Z,16.55
2022-10-30T14:24:31.713Z,16.47
2022-10-30T14:27:43.369Z,16.49
2022-10-30T14:30:49.262Z,16.52
2022-10-30T14:34:11.501Z,16.54
2022-10-30T14:37:17.227Z,16.52
2022-10-30T14:40:53.004Z,16.44
2022-10-30T14:44:02.989Z,16.38
2022-10-30T14:47:12.384Z,16.32
2022-10-30T14:50:37.437Z,16.30
2022-10-30T14:53:41.177Z,16.33
2022-10-30T14:56:58.407Z,16.39
2022-10-30T14:59:51.200Z,16.23
2022-10-30T15:03:30.084Z,16.16
2022-10-30T15:06:53.855Z,16.13
2022-10-30T15:10:09.990Z,15.93
2022-10-30T15:13:35.384Z,15.79
2022-10-30T15:16:43.017Z,15.78
2022-10-30T15:19:47.780Z,15.72
2022-10-30T15:22:52.795Z,15.69
2022-10-30T15:26:09.812Z,15.67
2022-10-30T15:29:14.169Z,15.57
2022-10-30T15:32:33.324Z,15.55
2022-10-30T15:35:35.250Z,15.52
2022-10-30T15:38:41.893Z,15.41
2022-10-30T15:41:47.544Z,15.50
2022-10-30T15:44:55.903Z,15.48
2022-10-30T15:48:15.442Z,15.47
2022-10-30T15:51:31.440Z,15.56
2022-10-30T15:54:36.076Z,15.56
2022-10-30T15:58:03.002Z,15.53
2022-10-30T16:00:54.410Z,15.90
2022-10-30T16:04:07.156Z,16.04
2022-10-30T16:07:19.330Z,16.02
2022-10-30T16:10:30.822Z,15.85
2022-10-30T16:13:43.494Z,16.01
2022-10-30T16:16:49.316Z,16.03
2022-10-30T16:20:04.075Z,15.88
2022-10-30T16:23:10.255Z,15.92
2022-10-30T16:26:15.476Z,15.87
2022-10-30T16:29:40.400Z,15.87
2022-10-30T16:32:47.490Z,15.93
2022-10-30T16:35:55.737Z,15.98
2022-10-30T16:39:02.159Z,15.96
2022-10-30T16:42:09.086Z,15.83
2022-10-30T16:45:33.788Z,15.83
2022-10-30T16:48:42.361Z,15.90
2022-10-30T16:51:48.041Z,15.95
2022-10-30T16:54:58.783Z,16.02
2022-10-30T16:58:10.052Z,16.06
2022-10-30T17:01:21.016Z,15.99
2022-10-30T17:04:29.767Z,16.01
2022-10-30T17:07:38.287Z,16.05
2022-10-30T17:11:00.958Z,15.97
2022-10-30T17:14:14.026Z,16.09
2022-10-30T17:17:20.198Z,16.05
2022-10-30T17:20:41.466Z,16.13
2022-10-30T17:23:47.143Z,16.25
2022-10-30T17:26:52.919Z,16.12
2022-10-30T17:29:59.301Z,16.12
2022-10-30T17:33:09.142Z,16.13
2022-10-30T17:36:16.279Z,16.15
2022-10-30T17:39:22.419Z,16.08
2022-10-30T17:42:27.500Z,15.85
2022-10-30T17:45:33.244Z,15.69
2022-10-30T17:48:43.771Z,15.34
2022-10-30T17:51:49.112Z,15.39
2022-10-30T17:54:55.945Z,15.37
2022-10-30T17:58:02.764Z,15.42
2022-10-30T18:01:09.455Z,15.29
2022-10-30T18:04:20.867Z,15.24
2022-10-30T18:07:24.791Z,15.44
2022-10-30T18:10:30.815Z,15.51
2022-10-30T18:13:37.018Z,15.21
2022-10-30T18:16:42.976Z,15.38
2022-10-30T18:19:48.687Z,15.54
2022-10-30T18:22:55.520Z,15.33
2022-10-30T18:26:03.180Z,15.42
2022-10-30T18:29:09.608Z,15.44
2022-10-30T18:32:15.600Z,15.45
2022-10-30T18:35:39.971Z,15.42
2022-10-30T18:38:45.095Z,15.44
2022-10-30T18:41:52.772Z,15.33
2022-10-30T18:44:59.081Z,15.32
2022-10-30T18:48:10.627Z,15.28
2022-10-30T18:51:09.990Z,15.30
2022-10-30T18:54:08.915Z,15.55
2022-10-30T18:57:15.062Z,15.60
2022-10-30T19:00:22.938Z,15.47
2022-10-30T19:03:28.371Z,15.37
2022-10-30T19:06:36.311Z,15.29
2022-10-30T19:09:41.870Z,15.37
2022-10-30T19:13:10.955Z,15.36
2022-10-30T19:16:02.987Z,15.34
2022-10-30T19:19:09.569Z,15.26
2022-10-30T19:22:15.591Z,15.26
2022-10-30T19:25:38.456Z,15.27
2022-10-30T19:28:45.407Z,15.37
2022-10-30T19:31:52.603Z,15.45
2022-10-30T19:34:58.621Z,15.50
2022-10-30T19:38:04.886Z,15.39
2022-10-30T19:41:10.563Z,15.42
2022-10-30T19:44:17.117Z,15.22
2022-10-30T19:47:26.923Z,15.28
2022-10-30T19:50:37.087Z,15.28
2022-10-30T19:53:43.280Z,15.23
2022-10-30T19:56:50.944Z,15.23
2022-10-30T19:59:50.228Z,15.32
2022-10-30T20:02:59.424Z,15.20
2022-10-30T20:06:04.569Z,15.22
2022-10-30T20:09:10.256Z,15.13
2022-10-30T20:12:16.914Z,15.06
2022-10-30T20:15:31.494Z,15.02
2022-10-30T20:18:39.424Z,15.03
2022-10-30T20:21:46.058Z,15.04
2022-10-30T20:24:52.883Z,15.02
2022-10-30T20:28:02.394Z,14.99
2022-10-30T20:31:07.394Z,14.97
2022-10-30T20:34:13.144Z,14.95
2022-10-30T20:37:18.623Z,14.97
2022-10-30T20:40:31.062Z,14.93
2022-10-30T20:43:38.979Z,14.89
2022-10-30T20:46:45.346Z,14.95
2022-10-30T20:49:51.250Z,14.97
2022-10-30T20:52:57.803Z,15.11
2022-10-30T20:56:04.376Z,15.09
2022-10-30T20:59:10.673Z,14.94
2022-10-30T21:02:16.611Z,14.94
2022-10-30T21:05:42.814Z,14.90
2022-10-30T21:08:32.964Z,14.90
2022-10-30T21:11:39.785Z,14.90
2022-10-30T21:14:45.013Z,14.85
2022-10-30T21:17:51.060Z,14.93
2022-10-30T21:20:57.896Z,14.89
2022-10-30T21:24:05.023Z,14.82
2022-10-30T21:27:11.252Z,14.77
2022-10-30T21:30:18.262Z,14.82
2022-10-30T21:33:24.256Z,14.74
2022-10-30T21:36:31.490Z,15.19
2022-10-30T21:39:37.104Z,15.26
2022-10-30T21:42:44.007Z,15.26
2022-10-30T21:45:50.796Z,15.26
2022-10-30T21:48:57.533Z,15.17
2022-10-30T21:52:04.289Z,15.42
2022-10-30T21:55:10.048Z,15.07
2022-10-30T21:58:16.427Z,15.01
2022-10-30T22:01:21.891Z,14.90
2022-10-30T22:04:27.543Z,14.89
2022-10-30T22:07:35.011Z,14.78
2022-10-30T22:10:41.327Z,14.76
2022-10-30T22:13:47.257Z,14.77
2022-10-30T22:16:53.472Z,14.64
2022-10-30T22:19:58.932Z,14.79
2022-10-30T22:23:04.975Z,14.85
2022-10-30T22:26:15.918Z,14.77
2022-10-30T22:29:22.321Z,14.72
2022-10-30T22:32:29.829Z,14.69
2022-10-30T22:35:36.115Z,14.78
2022-10-30T22:38:43.171Z,14.84
2022-10-30T22:41:49.264Z,14.79
2022-10-30T22:44:57.004Z,14.76
2022-10-30T22:48:03.330Z,14.66
2022-10-30T22:51:17.080Z,14.61
2022-10-30T22:54:24.584Z,14.59
2022-10-30T22:57:30.060Z,14.50
2022-10-30T23:00:42.167Z,14.55
2022-10-30T23:03:47.975Z,14.41
2022-10-30T23:06:54.202Z,14.30
2022-10-30T23:10:00.621Z,14.31
2022-10-30T23:13:05.847Z,14.29
2022-10-30T23:16:18.174Z,14.26
2022-10-30T23:19:25.570Z,14.26
2022-10-30T23:22:33.420Z,14.31
2022-10-30T23:25:40.311Z,14.37
2022-10-30T23:28:46.755Z,14.37
2022-10-30T23:31:56.675Z,14.24
2022-10-30T23:35:03.143Z,14.26
2022-10-30T23:38:09.896Z,14.23
2022-10-30T23:41:15.553Z,14.23
2022-10-30T23:44:24.849Z,14.16
2022-10-30T23:47:30.760Z,14.13
2022-10-30T23:50:36.195Z,13.87
2022-10-30T23:53:42.169Z,13.95
2022-10-30T23:56:48.014Z,14.03
2022-10-30T23:59:54.648Z,13.99
