createdAt,value
2019-01-30T00:03:38.935Z,21.67
2019-01-30T00:07:49.109Z,19.37
2019-01-30T00:11:59.576Z,20.33
2019-01-30T00:16:08.253Z,23.13
2019-01-30T00:20:15.238Z,21.37
2019-01-30T00:24:22.941Z,20.17
2019-01-30T00:28:29.805Z,19.33
2019-01-30T00:32:36.802Z,19.93
2019-01-30T00:36:43.682Z,18.80
2019-01-30T00:40:50.570Z,23.77
2019-01-30T00:44:57.495Z,24.00
2019-01-30T00:49:04.435Z,21.53
2019-01-30T00:53:11.461Z,17.70
2019-01-30T00:57:18.399Z,23.23
2019-01-30T01:01:25.267Z,20.37
2019-01-30T01:05:32.513Z,16.10
2019-01-30T01:09:39.386Z,18.50
2019-01-30T01:13:46.271Z,18.13
2019-01-30T01:17:53.292Z,20.67
2019-01-30T01:22:00.173Z,19.20
2019-01-30T01:26:07.051Z,20.80
2019-01-30T01:30:24.894Z,20.87
2019-01-30T01:34:28.496Z,19.43
2019-01-30T01:38:35.332Z,16.97
2019-01-30T01:42:42.298Z,19.33
2019-01-30T01:46:49.234Z,18.73
2019-01-30T01:50:56.163Z,18.70
2019-01-30T01:55:03.014Z,18.87
2019-01-30T01:59:09.867Z,16.90
2019-01-30T02:03:16.957Z,19.10
2019-01-30T02:07:23.800Z,19.13
2019-01-30T02:11:30.730Z,22.47
2019-01-30T02:15:37.698Z,18.30
2019-01-30T02:19:44.505Z,18.33
2019-01-30T02:23:51.382Z,16.27
2019-01-30T02:27:59.320Z,17.27
2019-01-30T02:32:06.257Z,13.87
2019-01-30T02:36:13.203Z,15.63
2019-01-30T02:40:20.730Z,15.43
2019-01-30T02:44:28.030Z,18.10
2019-01-30T02:48:34.959Z,17.40
2019-01-30T02:52:41.807Z,17.60
2019-01-30T02:56:48.680Z,15.07
2019-01-30T03:00:59.301Z,15.73
2019-01-30T03:05:05.492Z,13.80
2019-01-30T03:09:12.459Z,17.33
2019-01-30T03:13:19.301Z,13.90
2019-01-30T03:17:26.309Z,15.50
2019-01-30T03:21:33.172Z,14.17
2019-01-30T03:25:40.058Z,14.97
2019-01-30T03:29:46.947Z,12.07
2019-01-30T03:33:53.850Z,13.57
2019-01-30T03:38:00.840Z,11.17
2019-01-30T03:42:07.745Z,14.20
2019-01-30T03:46:14.580Z,15.90
2019-01-30T03:50:21.544Z,12.43
2019-01-30T03:54:28.405Z,12.83
2019-01-30T03:58:35.291Z,12.17
2019-01-30T04:02:42.173Z,13.40
2019-01-30T04:06:48.957Z,15.57
2019-01-30T04:10:55.882Z,12.73
2019-01-30T04:15:02.757Z,11.13
2019-01-30T04:19:09.739Z,13.87
2019-01-30T04:23:16.590Z,12.13
2019-01-30T04:27:23.465Z,12.17
2019-01-30T04:31:37.874Z,10.10
2019-01-30T04:35:38.860Z,13.27
2019-01-30T04:39:48.251Z,13.70
2019-01-30T04:43:58.564Z,13.00
2019-01-30T04:48:05.539Z,12.93
2019-01-30T04:52:24.274Z,16.03
2019-01-30T04:56:31.089Z,12.57
2019-01-30T05:00:37.902Z,13.97
2019-01-30T05:04:44.776Z,13.97
2019-01-30T05:08:51.752Z,13.77
2019-01-30T05:12:58.635Z,12.30
2019-01-30T05:17:05.407Z,13.43
2019-01-30T05:21:12.368Z,14.83
2019-01-30T05:25:19.807Z,13.70
2019-01-30T05:29:27.806Z,13.30
2019-01-30T05:33:34.710Z,12.77
2019-01-30T05:37:41.841Z,14.50
2019-01-30T05:41:48.734Z,11.50
2019-01-30T05:45:55.553Z,12.97
2019-01-30T05:50:02.514Z,13.43
2019-01-30T05:54:09.355Z,14.57
2019-01-30T05:58:16.246Z,15.07
2019-01-30T06:02:23.178Z,13.53
2019-01-30T06:06:30.103Z,12.97
2019-01-30T06:10:37.124Z,14.60
2019-01-30T06:14:44.185Z,14.87
2019-01-30T06:18:51.160Z,16.40
2019-01-30T06:23:01.508Z,14.07
2019-01-30T06:27:07.062Z,15.23
2019-01-30T06:31:13.995Z,16.63
2019-01-30T06:35:20.884Z,15.30
2019-01-30T06:39:27.763Z,16.00
2019-01-30T06:43:34.624Z,17.13
2019-01-30T06:47:48.534Z,18.73
2019-01-30T06:51:55.516Z,19.10
2019-01-30T06:56:02.466Z,27.63
2019-01-30T07:00:19.925Z,18.87
2019-01-30T07:04:26.758Z,19.60
2019-01-30T07:08:33.652Z,21.93
2019-01-30T07:12:40.497Z,18.80
2019-01-30T07:16:47.383Z,23.57
2019-01-30T07:20:54.300Z,24.47
2019-01-30T07:25:01.293Z,22.50
2019-01-30T07:29:08.203Z,24.20
2019-01-30T07:33:15.040Z,24.87
2019-01-30T07:37:21.855Z,28.07
2019-01-30T07:41:28.771Z,30.97
2019-01-30T07:45:35.762Z,27.30
2019-01-30T07:49:42.709Z,29.27
2019-01-30T07:53:49.653Z,37.03
2019-01-30T07:57:56.726Z,31.43
2019-01-30T08:02:03.686Z,37.17
2019-01-30T08:06:10.569Z,37.33
2019-01-30T08:10:17.593Z,38.73
2019-01-30T08:14:24.732Z,33.90
2019-01-30T08:18:31.569Z,36.23
2019-01-30T08:22:40.976Z,34.60
2019-01-30T08:26:47.227Z,41.93
2019-01-30T08:30:55.199Z,38.00
2019-01-30T08:35:02.365Z,38.20
2019-01-30T08:39:10.097Z,40.23
2019-01-30T08:43:17.024Z,39.10
2019-01-30T08:47:24.060Z,34.03
2019-01-30T08:51:31.080Z,35.77
2019-01-30T08:55:37.975Z,35.70
2019-01-30T08:59:44.938Z,32.73
2019-01-30T09:03:52.037Z,32.63
2019-01-30T09:07:59.153Z,41.67
2019-01-30T09:12:06.393Z,35.17
2019-01-30T09:16:14.467Z,32.47
2019-01-30T09:20:24.397Z,32.23
2019-01-30T09:24:31.463Z,32.83
2019-01-30T09:28:38.622Z,33.53
2019-01-30T09:32:45.715Z,31.57
2019-01-30T09:36:52.598Z,30.77
2019-01-30T09:40:59.527Z,39.87
2019-01-30T09:45:09.990Z,32.17
2019-01-30T09:49:17.269Z,32.30
2019-01-30T09:53:26.673Z,26.63
2019-01-30T09:57:33.869Z,25.73
2019-01-30T10:01:40.921Z,26.03
2019-01-30T10:05:47.782Z,23.50
2019-01-30T10:09:54.836Z,22.97
2019-01-30T10:14:01.871Z,24.03
2019-01-30T10:18:10.341Z,20.67
2019-01-30T10:22:17.327Z,23.03
2019-01-30T10:26:24.342Z,23.63
2019-01-30T10:30:37.331Z,22.33
2019-01-30T10:34:44.546Z,18.27
2019-01-30T10:38:51.421Z,20.60
2019-01-30T10:42:58.841Z,22.07
2019-01-30T10:47:05.945Z,20.13
2019-01-30T10:51:13.272Z,18.13
2019-01-30T10:55:23.494Z,22.77
2019-01-30T10:59:31.272Z,20.80
2019-01-30T11:03:38.331Z,19.80
2019-01-30T11:07:45.692Z,19.80
2019-01-30T11:11:52.546Z,15.37
2019-01-30T11:16:01.314Z,17.93
2019-01-30T11:20:10.870Z,15.93
2019-01-30T11:24:17.908Z,15.50
2019-01-30T11:28:24.804Z,15.87
2019-01-30T11:32:34.725Z,15.40
2019-01-30T11:36:41.765Z,13.57
2019-01-30T11:40:48.847Z,14.43
2019-01-30T11:44:55.727Z,17.73
2019-01-30T11:49:02.717Z,15.63
2019-01-30T11:53:09.773Z,14.80
2019-01-30T11:57:16.701Z,13.50
2019-01-30T12:01:23.798Z,13.70
2019-01-30T12:05:30.736Z,15.27
2019-01-30T12:09:37.565Z,15.30
2019-01-30T12:13:44.857Z,15.33
2019-01-30T12:17:52.185Z,17.90
2019-01-30T12:21:59.453Z,17.87
2019-01-30T12:26:07.506Z,13.37
2019-01-30T12:30:21.687Z,13.43
2019-01-30T12:34:28.957Z,15.10
2019-01-30T12:38:35.888Z,13.10
2019-01-30T12:42:43.546Z,15.00
2019-01-30T12:46:50.578Z,12.23
2019-01-30T12:50:57.769Z,12.33
2019-01-30T12:55:05.791Z,12.77
2019-01-30T12:59:13.014Z,12.00
2019-01-30T13:03:20.142Z,13.80
2019-01-30T13:07:27.298Z,15.57
2019-01-30T13:11:34.394Z,12.17
2019-01-30T13:15:41.638Z,11.50
2019-01-30T13:19:48.883Z,15.43
2019-01-30T13:23:55.940Z,11.83
2019-01-30T13:28:03.369Z,9.37
2019-01-30T13:32:10.564Z,8.73
2019-01-30T13:36:18.239Z,11.23
2019-01-30T13:40:32.169Z,12.57
2019-01-30T13:44:39.166Z,17.30
2019-01-30T13:48:46.581Z,11.23
2019-01-30T13:52:53.822Z,5.37
2019-01-30T13:57:00.980Z,2.20
2019-01-30T14:01:17.640Z,1.57
2019-01-30T14:05:20.063Z,1.53
2019-01-30T14:09:27.000Z,1.73
2019-01-30T14:13:34.083Z,1.70
2019-01-30T14:17:41.211Z,1.60
2019-01-30T14:21:48.354Z,1.67
2019-01-30T14:25:55.459Z,1.57
2019-01-30T14:30:02.742Z,2.17
2019-01-30T14:34:09.722Z,2.17
2019-01-30T14:38:16.775Z,1.90
2019-01-30T14:42:23.747Z,1.83
2019-01-30T14:46:30.734Z,1.60
2019-01-30T14:50:37.699Z,2.30
2019-01-30T14:54:45.948Z,2.33
2019-01-30T14:58:53.261Z,2.80
2019-01-30T15:03:00.248Z,2.90
2019-01-30T15:07:07.357Z,2.63
2019-01-30T15:11:14.433Z,3.23
2019-01-30T15:15:24.378Z,3.10
2019-01-30T15:19:31.338Z,2.93
2019-01-30T15:23:38.198Z,3.97
2019-01-30T15:27:45.117Z,4.40
2019-01-30T15:31:52.178Z,3.77
2019-01-30T15:35:59.001Z,5.23
2019-01-30T15:40:08.398Z,4.20
2019-01-30T15:44:17.449Z,5.17
2019-01-30T15:48:25.713Z,5.60
2019-01-30T15:52:33.787Z,6.43
2019-01-30T15:56:40.629Z,5.40
2019-01-30T16:01:02.786Z,6.20
2019-01-30T16:05:11.452Z,7.23
2019-01-30T16:09:18.444Z,6.87
2019-01-30T16:13:25.298Z,7.87
2019-01-30T16:17:32.225Z,10.50
2019-01-30T16:21:39.089Z,8.70
2019-01-30T16:25:46.097Z,8.17
2019-01-30T16:29:57.922Z,7.77
2019-01-30T16:34:05.328Z,9.50
2019-01-30T16:38:12.199Z,8.57
2019-01-30T16:42:19.031Z,8.40
2019-01-30T16:46:25.985Z,9.37
2019-01-30T16:50:34.419Z,10.20
2019-01-30T16:54:41.644Z,8.63
2019-01-30T16:58:48.660Z,8.73
2019-01-30T17:02:55.722Z,11.17
2019-01-30T17:07:02.532Z,8.30
2019-01-30T17:11:09.656Z,8.60
2019-01-30T17:15:20.216Z,8.20
2019-01-30T17:19:27.462Z,8.37
2019-01-30T17:23:35.280Z,8.20
2019-01-30T17:27:42.228Z,9.20
2019-01-30T17:31:49.199Z,8.57
2019-01-30T17:35:56.122Z,9.43
2019-01-30T17:40:03.064Z,8.20
2019-01-30T17:44:12.812Z,9.13
2019-01-30T17:48:19.318Z,6.87
2019-01-30T17:52:26.431Z,6.37
2019-01-30T17:56:34.482Z,9.57
2019-01-30T18:00:54.985Z,7.53
2019-01-30T18:05:01.888Z,8.13
2019-01-30T18:09:11.189Z,7.40
2019-01-30T18:13:18.124Z,8.63
2019-01-30T18:17:27.231Z,8.73
2019-01-30T18:21:34.582Z,7.93
2019-01-30T18:25:41.993Z,7.43
2019-01-30T18:29:48.943Z,7.63
2019-01-30T18:33:55.864Z,8.97
2019-01-30T18:38:05.345Z,8.57
2019-01-30T18:42:12.541Z,8.27
2019-01-30T18:46:19.541Z,9.70
2019-01-30T18:50:27.994Z,8.37
2019-01-30T18:54:35.284Z,10.47
2019-01-30T18:58:42.298Z,9.30
2019-01-30T19:02:49.918Z,9.20
2019-01-30T19:06:57.409Z,9.47
2019-01-30T19:11:05.079Z,8.73
2019-01-30T19:15:19.054Z,8.33
2019-01-30T19:19:26.478Z,8.13
2019-01-30T19:23:34.433Z,10.97
2019-01-30T19:27:47.456Z,10.70
2019-01-30T19:32:01.113Z,10.57
2019-01-30T19:36:09.357Z,12.40
2019-01-30T19:40:18.021Z,11.10
2019-01-30T19:44:25.583Z,12.43
2019-01-30T19:48:32.613Z,11.97
2019-01-30T19:52:40.511Z,12.43
2019-01-30T19:56:47.792Z,12.03
2019-01-30T20:00:54.867Z,11.27
2019-01-30T20:05:01.745Z,10.17
2019-01-30T20:09:17.309Z,10.57
2019-01-30T20:13:26.162Z,8.33
2019-01-30T20:17:33.057Z,8.70
2019-01-30T20:21:40.143Z,7.97
2019-01-30T20:25:47.344Z,8.07
2019-01-30T20:29:55.359Z,6.63
2019-01-30T20:34:09.927Z,7.47
2019-01-30T20:38:12.061Z,6.13
2019-01-30T20:42:19.237Z,9.37
2019-01-30T20:46:27.306Z,5.93
2019-01-30T20:50:34.589Z,5.90
2019-01-30T20:54:41.700Z,8.87
2019-01-30T20:58:48.743Z,6.93
2019-01-30T21:02:55.704Z,6.53
2019-01-30T21:07:02.879Z,6.40
2019-01-30T21:11:11.587Z,6.30
2019-01-30T21:15:18.959Z,7.87
2019-01-30T21:19:28.647Z,6.87
2019-01-30T21:23:35.731Z,9.43
2019-01-30T21:27:45.715Z,5.20
2019-01-30T21:31:54.862Z,6.40
2019-01-30T21:36:01.305Z,6.43
2019-01-30T21:40:11.761Z,4.27
2019-01-30T21:44:19.098Z,6.13
2019-01-30T21:48:26.037Z,4.83
2019-01-30T21:52:33.101Z,4.87
2019-01-30T21:56:39.976Z,4.27
2019-01-30T22:00:47.111Z,6.37
2019-01-30T22:04:54.325Z,9.43
2019-01-30T22:09:01.429Z,8.53
2019-01-30T22:13:13.414Z,5.17
2019-01-30T22:17:20.299Z,6.43
2019-01-30T22:21:27.121Z,4.47
2019-01-30T22:25:33.971Z,5.43
2019-01-30T22:29:40.789Z,4.60
2019-01-30T22:33:47.676Z,6.30
2019-01-30T22:37:54.489Z,7.60
2019-01-30T22:42:02.504Z,8.43
2019-01-30T22:46:09.641Z,7.97
2019-01-30T22:50:17.906Z,7.07
2019-01-30T22:54:24.785Z,7.20
2019-01-30T22:58:31.679Z,9.70
2019-01-30T23:02:38.465Z,5.90
2019-01-30T23:07:14.869Z,6.97
2019-01-30T23:12:27.889Z,12.03
2019-01-30T23:17:39.211Z,8.77
2019-01-30T23:22:01.550Z,7.60
2019-01-30T23:27:01.527Z,7.80
2019-01-30T23:31:46.855Z,8.07
2019-01-30T23:37:03.487Z,9.20
2019-01-30T23:42:05.392Z,8.60
2019-01-30T23:46:40.320Z,6.40
2019-01-30T23:51:29.257Z,7.23
2019-01-30T23:56:24.634Z,7.63
