createdAt,value
2018-11-02T00:00:20.955Z,4.4
2018-11-02T00:01:20.890Z,4.4
2018-11-02T00:02:20.883Z,4.4
2018-11-02T00:03:20.872Z,4.3
2018-11-02T00:04:20.854Z,4.5
2018-11-02T00:05:20.850Z,4.5
2018-11-02T00:06:20.899Z,4.3
2018-11-02T00:07:20.823Z,4.3
2018-11-02T00:08:20.815Z,4.6
2018-11-02T00:09:20.817Z,4.6
2018-11-02T00:10:20.789Z,4.0
2018-11-02T00:11:20.777Z,4.3
2018-11-02T00:12:20.835Z,4.3
2018-11-02T00:13:20.760Z,4.3
2018-11-02T00:14:20.743Z,3.7
2018-11-02T00:15:20.732Z,4.6
2018-11-02T00:16:20.720Z,4.1
2018-11-02T00:17:20.711Z,4.4
2018-11-02T00:18:20.700Z,4.1
2018-11-02T00:19:20.692Z,4.3
2018-11-02T00:20:20.683Z,4.5
2018-11-02T00:21:20.681Z,4.5
2018-11-02T00:22:20.654Z,4.0
2018-11-02T00:23:20.643Z,3.9
2018-11-02T00:24:20.633Z,4.4
2018-11-02T00:25:20.621Z,4.5
2018-11-02T00:26:20.633Z,4.3
2018-11-02T00:27:20.605Z,4.8
2018-11-02T00:28:20.624Z,4.5
2018-11-02T00:29:20.578Z,4.6
2018-11-02T00:30:20.583Z,5.3
2018-11-02T00:31:20.555Z,4.4
2018-11-02T00:32:20.606Z,4.5
2018-11-02T00:33:20.533Z,4.8
2018-11-02T00:34:20.523Z,4.0
2018-11-02T00:35:20.509Z,4.4
2018-11-02T00:36:20.498Z,4.5
2018-11-02T00:37:20.491Z,4.9
2018-11-02T00:38:20.477Z,4.5
2018-11-02T00:39:20.465Z,5.0
2018-11-02T00:40:20.492Z,4.5
2018-11-02T00:41:20.444Z,4.5
2018-11-02T00:42:20.432Z,4.4
2018-11-02T00:43:20.419Z,4.3
2018-11-02T00:44:20.442Z,4.5
2018-11-02T00:45:20.398Z,5.0
2018-11-02T00:46:20.386Z,4.6
2018-11-02T00:47:20.376Z,4.9
2018-11-02T00:48:20.407Z,4.4
2018-11-02T00:49:20.356Z,4.8
2018-11-02T00:50:20.349Z,4.6
2018-11-02T00:51:20.331Z,4.6
2018-11-02T00:52:20.346Z,4.6
2018-11-02T00:53:20.310Z,4.6
2018-11-02T00:54:20.349Z,5.0
2018-11-02T00:55:20.292Z,5.0
2018-11-02T00:56:20.298Z,4.9
2018-11-02T00:57:20.266Z,4.9
2018-11-02T00:58:20.309Z,4.8
2018-11-02T00:59:20.247Z,5.1
2018-11-02T01:00:20.286Z,4.8
2018-11-02T01:01:20.222Z,5.1
2018-11-02T01:02:20.256Z,4.9
2018-11-02T01:03:20.221Z,5.0
2018-11-02T01:04:20.262Z,5.0
2018-11-02T01:05:20.219Z,4.6
2018-11-02T01:06:20.228Z,5.1
2018-11-02T01:07:20.164Z,4.8
2018-11-02T01:08:20.177Z,4.8
2018-11-02T01:09:20.171Z,5.1
2018-11-02T01:10:20.119Z,5.0
2018-11-02T01:11:20.111Z,5.5
2018-11-02T01:12:20.116Z,5.5
2018-11-02T01:13:20.085Z,5.0
2018-11-02T01:14:20.073Z,5.0
2018-11-02T01:15:20.064Z,5.1
2018-11-02T01:16:20.050Z,4.5
2018-11-02T01:17:20.047Z,4.5
2018-11-02T01:18:20.029Z,4.5
2018-11-02T01:19:20.019Z,5.0
2018-11-02T01:20:20.009Z,4.6
2018-11-02T01:21:19.993Z,5.3
2018-11-02T01:22:19.987Z,4.5
2018-11-02T01:23:19.972Z,5.6
2018-11-02T01:24:19.957Z,4.9
2018-11-02T01:25:19.949Z,4.6
2018-11-02T01:26:19.937Z,5.0
2018-11-02T01:27:19.923Z,5.0
2018-11-02T01:28:19.926Z,5.0
2018-11-02T01:29:19.909Z,5.0
2018-11-02T01:30:19.889Z,5.0
2018-11-02T01:31:19.875Z,4.5
2018-11-02T01:32:19.866Z,4.6
2018-11-02T01:33:19.858Z,5.0
2018-11-02T01:34:19.847Z,4.6
2018-11-02T01:35:19.842Z,5.4
2018-11-02T01:36:19.818Z,5.1
2018-11-02T01:37:19.806Z,4.8
2018-11-02T01:38:19.796Z,4.6
2018-11-02T01:39:19.788Z,5.0
2018-11-02T01:40:19.774Z,4.3
2018-11-02T01:41:19.760Z,4.9
2018-11-02T01:42:19.749Z,5.5
2018-11-02T01:43:19.738Z,4.9
2018-11-02T01:44:19.729Z,4.5
2018-11-02T01:45:19.721Z,4.0
2018-11-02T01:46:19.707Z,3.9
2018-11-02T01:47:19.693Z,5.3
2018-11-02T01:48:19.681Z,4.6
2018-11-02T01:49:19.670Z,4.5
2018-11-02T01:50:19.658Z,5.0
2018-11-02T01:51:19.647Z,4.5
2018-11-02T01:52:19.640Z,5.0
2018-11-02T01:53:19.623Z,5.0
2018-11-02T01:54:19.613Z,4.4
2018-11-02T01:55:19.600Z,5.1
2018-11-02T01:56:19.592Z,4.5
2018-11-02T01:57:19.576Z,4.9
2018-11-02T01:58:19.562Z,4.4
2018-11-02T01:59:19.553Z,4.5
2018-11-02T02:00:19.547Z,5.0
2018-11-02T02:01:19.540Z,4.6
2018-11-02T02:02:19.525Z,4.9
2018-11-02T02:03:19.507Z,4.4
2018-11-02T02:04:19.493Z,4.5
2018-11-02T02:05:19.485Z,4.5
2018-11-02T02:06:19.470Z,4.8
2018-11-02T02:07:19.459Z,4.5
2018-11-02T02:08:19.448Z,4.6
2018-11-02T02:09:19.437Z,4.8
2018-11-02T02:10:19.424Z,5.0
2018-11-02T02:11:19.412Z,5.0
2018-11-02T02:12:19.406Z,5.0
2018-11-02T02:13:19.517Z,4.6
2018-11-02T02:14:19.381Z,4.0
2018-11-02T02:15:19.370Z,5.3
2018-11-02T02:16:19.353Z,5.0
2018-11-02T02:17:19.343Z,4.5
2018-11-02T02:18:19.331Z,4.5
2018-11-02T02:19:19.319Z,4.9
2018-11-02T02:20:19.307Z,4.5
2018-11-02T02:21:19.295Z,4.5
2018-11-02T02:22:19.283Z,4.5
2018-11-02T02:23:19.275Z,4.5
2018-11-02T02:24:19.265Z,4.9
2018-11-02T02:25:19.255Z,4.1
2018-11-02T02:26:19.244Z,4.5
2018-11-02T02:27:19.227Z,4.6
2018-11-02T02:28:19.243Z,5.0
2018-11-02T02:29:19.206Z,4.3
2018-11-02T02:30:19.225Z,4.5
2018-11-02T02:31:19.209Z,4.8
2018-11-02T02:32:19.174Z,4.5
2018-11-02T02:33:19.163Z,4.5
2018-11-02T02:34:19.146Z,4.8
2018-11-02T02:35:19.136Z,4.9
2018-11-02T02:36:19.124Z,4.9
2018-11-02T02:37:19.116Z,5.3
2018-11-02T02:38:19.105Z,4.5
2018-11-02T02:39:19.091Z,4.5
2018-11-02T02:40:19.078Z,5.0
2018-11-02T02:41:19.080Z,4.9
2018-11-02T02:42:19.055Z,4.9
2018-11-02T02:43:19.043Z,4.6
2018-11-02T02:44:19.035Z,5.0
2018-11-02T02:45:19.019Z,4.6
2018-11-02T02:46:19.013Z,4.6
2018-11-02T02:47:18.996Z,5.3
2018-11-02T02:48:18.994Z,4.5
2018-11-02T02:49:18.975Z,4.9
2018-11-02T02:50:18.963Z,4.3
2018-11-02T02:51:18.954Z,4.8
2018-11-02T02:52:18.940Z,4.1
2018-11-02T02:53:18.932Z,4.9
2018-11-02T02:54:18.931Z,4.6
2018-11-02T02:55:18.908Z,4.8
2018-11-02T02:56:18.903Z,5.0
2018-11-02T02:57:18.888Z,4.3
2018-11-02T02:58:18.880Z,4.3
2018-11-02T02:59:18.865Z,4.5
2018-11-02T03:00:18.852Z,4.3
2018-11-02T03:01:18.841Z,4.6
2018-11-02T03:02:18.829Z,4.5
2018-11-02T03:03:18.819Z,5.0
2018-11-02T03:04:18.842Z,4.3
2018-11-02T03:05:18.799Z,4.5
2018-11-02T03:06:18.785Z,4.5
2018-11-02T03:07:18.776Z,4.5
2018-11-02T03:08:18.764Z,4.1
2018-11-02T03:09:18.754Z,4.6
2018-11-02T03:10:18.830Z,4.3
2018-11-02T03:11:18.814Z,4.6
2018-11-02T03:12:18.724Z,4.3
2018-11-02T03:13:18.708Z,4.5
2018-11-02T03:14:18.699Z,4.3
2018-11-02T03:15:18.688Z,4.5
2018-11-02T03:16:18.675Z,5.0
2018-11-02T03:17:18.668Z,4.5
2018-11-02T03:18:18.691Z,4.0
2018-11-02T03:19:18.642Z,4.4
2018-11-02T03:20:18.638Z,4.3
2018-11-02T03:21:18.642Z,4.4
2018-11-02T03:22:18.619Z,4.5
2018-11-02T03:23:18.597Z,4.4
2018-11-02T03:24:18.586Z,4.3
2018-11-02T03:25:18.574Z,4.4
2018-11-02T03:26:18.564Z,4.4
2018-11-02T03:27:18.553Z,4.5
2018-11-02T03:28:18.545Z,4.5
2018-11-02T03:29:18.533Z,4.4
2018-11-02T03:30:18.523Z,4.3
2018-11-02T03:31:18.513Z,4.5
2018-11-02T03:32:18.502Z,4.6
2018-11-02T03:33:18.490Z,4.5
2018-11-02T03:34:18.476Z,4.0
2018-11-02T03:35:18.462Z,4.4
2018-11-02T03:36:18.449Z,4.8
2018-11-02T03:37:18.439Z,4.3
2018-11-02T03:38:18.433Z,4.6
2018-11-02T03:39:18.420Z,4.5
2018-11-02T03:40:18.419Z,4.4
2018-11-02T03:41:18.397Z,4.1
2018-11-02T03:42:18.382Z,4.1
2018-11-02T03:43:18.372Z,4.3
2018-11-02T03:44:18.358Z,4.6
2018-11-02T03:45:18.351Z,4.5
2018-11-02T03:46:18.347Z,4.3
2018-11-02T03:47:18.325Z,4.3
2018-11-02T03:48:18.316Z,4.5
2018-11-02T03:49:18.303Z,4.3
2018-11-02T03:50:18.292Z,4.4
2018-11-02T03:51:18.286Z,4.3
2018-11-02T03:52:18.270Z,4.3
2018-11-02T03:53:18.259Z,4.4
2018-11-02T03:54:18.252Z,4.5
2018-11-02T03:55:18.245Z,4.6
2018-11-02T03:56:19.269Z,4.3
2018-11-02T03:57:18.212Z,4.4
2018-11-02T03:58:18.203Z,3.7
2018-11-02T03:59:18.191Z,4.5
2018-11-02T04:00:18.178Z,4.3
2018-11-02T04:01:18.171Z,4.5
2018-11-02T04:02:18.156Z,4.4
2018-11-02T04:03:18.145Z,4.8
2018-11-02T04:04:18.133Z,4.3
2018-11-02T04:05:18.123Z,4.5
2018-11-02T04:06:18.136Z,3.9
2018-11-02T04:07:18.119Z,4.4
2018-11-02T04:08:18.090Z,4.3
2018-11-02T04:09:18.102Z,4.1
2018-11-02T04:10:18.066Z,4.0
2018-11-02T04:11:18.056Z,4.0
2018-11-02T04:12:18.043Z,4.3
2018-11-02T04:13:18.031Z,4.5
2018-11-02T04:14:18.022Z,4.0
2018-11-02T04:15:18.009Z,4.0
2018-11-02T04:16:18.006Z,3.7
2018-11-02T04:17:17.988Z,4.5
2018-11-02T04:18:17.978Z,4.0
2018-11-02T04:19:17.964Z,4.9
2018-11-02T04:20:17.955Z,4.0
2018-11-02T04:21:17.940Z,3.9
2018-11-02T04:22:17.934Z,4.1
2018-11-02T04:23:17.922Z,3.9
2018-11-02T04:24:17.912Z,4.3
2018-11-02T04:25:17.905Z,4.3
2018-11-02T04:26:17.887Z,4.5
2018-11-02T04:27:17.874Z,4.6
2018-11-02T04:28:17.863Z,4.0
2018-11-02T04:29:17.853Z,4.3
2018-11-02T04:30:17.840Z,4.5
2018-11-02T04:31:17.828Z,4.0
2018-11-02T04:32:17.817Z,4.5
2018-11-02T04:33:17.813Z,4.0
2018-11-02T04:34:17.795Z,4.4
2018-11-02T04:35:17.786Z,4.1
2018-11-02T04:36:17.778Z,4.4
2018-11-02T04:37:17.760Z,4.1
2018-11-02T04:38:17.749Z,4.0
2018-11-02T04:39:17.748Z,4.8
2018-11-02T04:40:17.726Z,4.0
2018-11-02T04:41:17.719Z,4.1
2018-11-02T04:42:17.712Z,4.5
2018-11-02T04:43:17.701Z,4.5
2018-11-02T04:44:17.683Z,4.3
2018-11-02T04:45:17.671Z,4.0
2018-11-02T04:46:17.664Z,4.5
2018-11-02T04:47:17.673Z,4.1
2018-11-02T04:48:17.670Z,4.1
2018-11-02T04:49:17.634Z,3.7
2018-11-02T04:50:17.623Z,4.5
2018-11-02T04:51:17.809Z,4.4
2018-11-02T04:52:17.596Z,4.0
2018-11-02T04:53:17.584Z,4.5
2018-11-02T04:54:17.581Z,4.1
2018-11-02T04:55:17.561Z,3.9
2018-11-02T04:56:17.551Z,3.9
2018-11-02T04:57:17.542Z,4.3
2018-11-02T04:58:17.530Z,3.9
2018-11-02T04:59:17.516Z,3.7
2018-11-02T05:00:17.508Z,4.0
2018-11-02T05:01:17.497Z,3.2
2018-11-02T05:02:17.484Z,4.3
2018-11-02T05:03:17.475Z,4.1
2018-11-02T05:04:17.463Z,3.7
2018-11-02T05:05:17.453Z,4.0
2018-11-02T05:06:17.439Z,4.0
2018-11-02T05:07:17.427Z,4.8
2018-11-02T05:08:17.419Z,4.5
2018-11-02T05:09:17.416Z,4.4
2018-11-02T05:10:17.411Z,4.4
2018-11-02T05:11:17.429Z,4.0
2018-11-02T05:12:17.371Z,4.4
2018-11-02T05:13:17.366Z,4.3
2018-11-02T05:14:17.358Z,4.0
2018-11-02T05:15:17.339Z,4.0
2018-11-02T05:16:17.327Z,4.4
2018-11-02T05:17:17.319Z,4.3
2018-11-02T05:18:17.310Z,4.0
2018-11-02T05:19:17.295Z,4.19
2018-11-02T05:20:17.288Z,4.00
2018-11-02T05:21:17.402Z,4.30
2018-11-02T05:22:17.267Z,4.09
2018-11-02T05:23:17.252Z,3.79
2018-11-02T05:24:17.241Z,4.30
2018-11-02T05:25:17.230Z,4.30
2018-11-02T05:26:17.219Z,3.90
2018-11-02T05:27:17.210Z,3.59
2018-11-02T05:28:17.227Z,3.70
2018-11-02T05:29:17.186Z,4.09
2018-11-02T05:30:17.180Z,4.30
2018-11-02T05:31:17.166Z,3.90
2018-11-02T05:32:17.154Z,3.9
2018-11-02T05:33:17.144Z,3.90
2018-11-02T05:34:17.134Z,3.90
2018-11-02T05:35:17.129Z,4.19
2018-11-02T05:36:17.110Z,4.00
2018-11-02T05:37:17.101Z,4.40
2018-11-02T05:38:17.095Z,4.00
2018-11-02T05:39:17.095Z,3.90
2018-11-02T05:40:17.066Z,4.09
2018-11-02T05:41:17.055Z,4.09
2018-11-02T05:42:17.043Z,3.79
2018-11-02T05:43:17.036Z,4.09
2018-11-02T05:44:17.024Z,3.90
2018-11-02T05:45:17.012Z,4.40
2018-11-02T05:46:17.006Z,4.50
2018-11-02T05:47:17.134Z,3.79
2018-11-02T05:48:16.980Z,4.09
2018-11-02T05:49:16.973Z,4.09
2018-11-02T05:50:16.965Z,4.19
2018-11-02T05:51:16.947Z,3.79
2018-11-02T05:52:16.936Z,4.00
2018-11-02T05:53:16.926Z,4.19
2018-11-02T05:54:17.090Z,4.30
2018-11-02T05:55:16.905Z,5.09
2018-11-02T05:56:16.895Z,3.70
2018-11-02T05:57:16.882Z,4.30
2018-11-02T05:58:16.873Z,4.09
2018-11-02T05:59:16.895Z,4.09
2018-11-02T06:00:16.852Z,4.50
2018-11-02T06:01:16.898Z,4.80
2018-11-02T06:02:16.827Z,4.30
2018-11-02T06:03:16.819Z,4.80
2018-11-02T06:04:16.810Z,4.40
2018-11-02T06:05:16.794Z,4.19
2018-11-02T06:06:16.786Z,4.50
2018-11-02T06:07:16.826Z,4.50
2018-11-02T06:08:16.763Z,4.09
2018-11-02T06:09:16.753Z,4.09
2018-11-02T06:10:16.744Z,3.90
2018-11-02T06:11:16.729Z,4.19
2018-11-02T06:12:16.718Z,3.90
2018-11-02T06:13:16.715Z,4.30
2018-11-02T06:14:16.700Z,4.19
2018-11-02T06:15:16.691Z,4.09
2018-11-02T06:16:16.680Z,4.40
2018-11-02T06:17:16.668Z,3.90
2018-11-02T06:18:16.655Z,4.00
2018-11-02T06:19:16.643Z,3.70
2018-11-02T06:20:16.632Z,4.00
2018-11-02T06:21:16.624Z,4.69
2018-11-02T06:22:16.612Z,4.30
2018-11-02T06:23:16.598Z,4.40
2018-11-02T06:24:16.698Z,4.00
2018-11-02T06:25:16.577Z,4.09
2018-11-02T06:26:16.571Z,4.30
2018-11-02T06:27:16.630Z,4.00
2018-11-02T06:28:16.544Z,4.69
2018-11-02T06:29:16.537Z,4.50
2018-11-02T06:30:16.531Z,4.09
2018-11-02T06:31:16.514Z,3.79
2018-11-02T06:32:16.502Z,4.50
2018-11-02T06:33:16.491Z,3.79
2018-11-02T06:34:16.486Z,4.09
2018-11-02T06:35:16.469Z,4.00
2018-11-02T06:36:16.459Z,4.09
2018-11-02T06:37:16.448Z,4.19
2018-11-02T06:38:16.471Z,4.30
2018-11-02T06:39:16.427Z,5.09
2018-11-02T06:40:16.415Z,4.09
2018-11-02T06:41:16.411Z,4.00
2018-11-02T06:42:16.393Z,4.00
2018-11-02T06:43:16.382Z,4.19
2018-11-02T06:44:16.375Z,4.00
2018-11-02T06:45:16.365Z,4.09
2018-11-02T06:46:16.363Z,4.30
2018-11-02T06:47:16.358Z,4.09
2018-11-02T06:48:16.368Z,4.30
2018-11-02T06:49:16.368Z,4.19
2018-11-02T06:50:16.311Z,3.90
2018-11-02T06:51:16.311Z,4.90
2018-11-02T06:52:16.313Z,4.00
2018-11-02T06:53:16.316Z,4.19
2018-11-02T06:54:16.262Z,4.09
2018-11-02T06:55:16.258Z,4.30
2018-11-02T06:56:16.243Z,4.50
2018-11-02T06:57:16.235Z,4.30
2018-11-02T06:58:16.225Z,4.50
2018-11-02T06:59:16.341Z,4.59
2018-11-02T07:00:16.243Z,4.00
2018-11-02T07:01:16.191Z,4.80
2018-11-02T07:02:16.179Z,4.40
2018-11-02T07:03:16.166Z,4.19
2018-11-02T07:04:16.161Z,4.50
2018-11-02T07:05:16.146Z,4.50
2018-11-02T07:06:16.132Z,4.40
2018-11-02T07:07:16.189Z,4.19
2018-11-02T07:08:16.153Z,4.50
2018-11-02T07:09:16.101Z,4.40
2018-11-02T07:10:16.091Z,4.50
2018-11-02T07:11:16.080Z,4.09
2018-11-02T07:12:16.076Z,4.19
2018-11-02T07:13:16.056Z,4.40
2018-11-02T07:14:16.050Z,4.19
2018-11-02T07:15:16.037Z,4.40
2018-11-02T07:16:16.034Z,4.30
2018-11-02T07:17:16.014Z,4.80
2018-11-02T07:18:16.005Z,4.50
2018-11-02T07:19:15.992Z,4.19
2018-11-02T07:20:16.007Z,3.79
2018-11-02T07:21:15.980Z,4.00
2018-11-02T07:22:15.961Z,4.50
2018-11-02T07:23:15.948Z,4.90
2018-11-02T07:24:15.937Z,4.30
2018-11-02T07:25:16.023Z,4.00
2018-11-02T07:26:15.915Z,4.19
2018-11-02T07:27:15.903Z,4.00
2018-11-02T07:28:15.892Z,3.79
2018-11-02T07:29:15.894Z,4.00
2018-11-02T07:30:15.893Z,4.00
2018-11-02T07:31:15.863Z,4.09
2018-11-02T07:32:15.854Z,3.90
2018-11-02T07:33:15.837Z,4.19
2018-11-02T07:34:15.898Z,4.30
2018-11-02T07:35:15.814Z,4.19
2018-11-02T07:36:15.802Z,4.50
2018-11-02T07:37:15.796Z,4.40
2018-11-02T07:38:15.783Z,4.40
2018-11-02T07:39:15.775Z,4.69
2018-11-02T07:40:15.761Z,4.30
2018-11-02T07:41:15.746Z,4.40
2018-11-02T07:42:15.735Z,3.79
2018-11-02T07:43:15.726Z,4.59
2018-11-02T07:44:15.716Z,4.90
2018-11-02T07:45:15.705Z,4.09
2018-11-02T07:46:15.688Z,3.90
2018-11-02T07:47:15.677Z,3.79
2018-11-02T07:48:15.668Z,4.19
2018-11-02T07:49:15.688Z,4.09
2018-11-02T07:50:15.650Z,4.19
2018-11-02T07:51:15.637Z,4.19
2018-11-02T07:52:15.624Z,5.40
2018-11-02T07:53:15.612Z,4.50
2018-11-02T07:54:15.600Z,4.50
2018-11-02T07:55:15.589Z,4.09
2018-11-02T07:56:15.578Z,4.19
2018-11-02T07:57:15.566Z,3.70
2018-11-02T07:58:15.554Z,4.30
2018-11-02T07:59:15.552Z,3.70
2018-11-02T08:00:15.535Z,4.09
2018-11-02T08:01:15.521Z,3.90
2018-11-02T08:02:15.515Z,4.00
2018-11-02T08:03:15.500Z,3.59
2018-11-02T08:04:15.489Z,3.70
2018-11-02T08:05:15.477Z,3.90
2018-11-02T08:06:15.467Z,4.50
2018-11-02T08:07:15.454Z,4.09
2018-11-02T08:08:15.450Z,3.90
2018-11-02T08:09:15.438Z,3.90
2018-11-02T08:10:15.426Z,3.79
2018-11-02T08:11:15.461Z,5.09
2018-11-02T08:12:15.404Z,4.09
2018-11-02T08:13:15.392Z,3.70
2018-11-02T08:14:15.392Z,3.70
2018-11-02T08:15:15.369Z,4.00
2018-11-02T08:16:15.361Z,3.59
2018-11-02T08:17:15.351Z,3.79
2018-11-02T08:18:15.334Z,3.90
2018-11-02T08:19:15.320Z,3.79
2018-11-02T08:20:15.308Z,5.90
2018-11-02T08:21:15.297Z,3.70
2018-11-02T08:22:15.287Z,2.70
2018-11-02T08:23:15.275Z,3.50
2018-11-02T08:24:15.265Z,2.59
2018-11-02T08:25:15.256Z,2.70
2018-11-02T08:26:15.240Z,3.50
2018-11-02T08:27:15.236Z,3.50
2018-11-02T08:28:15.219Z,2.79
2018-11-02T08:29:15.207Z,3.29
2018-11-02T08:30:15.196Z,2.09
2018-11-02T08:31:15.196Z,3.09
2018-11-02T08:32:15.326Z,3.90
2018-11-02T08:33:15.164Z,3.70
2018-11-02T08:34:15.151Z,3.59
2018-11-02T08:35:15.146Z,4.30
2018-11-02T08:36:15.132Z,3.20
2018-11-02T08:37:15.122Z,3.40
2018-11-02T08:38:15.117Z,3.70
2018-11-02T08:39:15.099Z,3.29
2018-11-02T08:40:15.086Z,3.20
2018-11-02T08:41:15.074Z,3.20
2018-11-02T08:42:15.064Z,3.40
2018-11-02T08:43:15.053Z,3.40
2018-11-02T08:44:15.041Z,3.50
2018-11-02T08:45:15.037Z,3.70
2018-11-02T08:46:15.024Z,3.20
2018-11-02T08:47:15.017Z,3.40
2018-11-02T08:48:15.007Z,3.29
2018-11-02T08:49:14.986Z,3.40
2018-11-02T08:50:14.980Z,3.29
2018-11-02T08:51:14.967Z,3.40
2018-11-02T08:52:15.035Z,2.90
2018-11-02T08:53:14.944Z,3.40
2018-11-02T08:54:14.934Z,3.79
2018-11-02T08:55:14.921Z,3.40
2018-11-02T08:56:14.913Z,3.09
2018-11-02T08:57:14.902Z,3.20
2018-11-02T08:58:15.060Z,4.09
2018-11-02T08:59:14.962Z,9.89
2018-11-02T09:00:15.038Z,4.19
2018-11-02T09:01:14.864Z,3.59
2018-11-02T09:02:14.847Z,3.20
2018-11-02T09:03:14.858Z,3.40
2018-11-02T09:04:14.825Z,2.70
2018-11-02T09:05:14.986Z,3.20
2018-11-02T09:06:14.802Z,3.40
2018-11-02T09:07:14.792Z,3.09
2018-11-02T09:08:14.793Z,4.00
2018-11-02T09:09:14.769Z,3.40
2018-11-02T09:10:14.756Z,3.40
2018-11-02T09:11:14.746Z,6.30
2018-11-02T09:12:14.857Z,3.40
2018-11-02T09:13:14.724Z,3.00
2018-11-02T09:14:14.712Z,3.20
2018-11-02T09:15:14.707Z,3.40
2018-11-02T09:16:14.689Z,3.20
2018-11-02T09:17:14.677Z,2.90
2018-11-02T09:18:14.669Z,3.09
2018-11-02T09:19:14.667Z,7.30
2018-11-02T09:20:14.644Z,3.70
2018-11-02T09:21:14.633Z,3.40
2018-11-02T09:22:14.623Z,3.79
2018-11-02T09:23:14.611Z,3.40
2018-11-02T09:24:14.599Z,3.59
2018-11-02T09:25:14.587Z,3.40
2018-11-02T09:26:14.575Z,3.29
2018-11-02T09:27:14.615Z,3.29
2018-11-02T09:28:14.560Z,3.20
2018-11-02T09:29:14.547Z,3.20
2018-11-02T09:30:14.567Z,2.79
2018-11-02T09:31:14.517Z,3.29
2018-11-02T09:32:14.507Z,3.00
2018-11-02T09:33:14.500Z,2.90
2018-11-02T09:34:14.484Z,2.40
2018-11-02T09:35:14.475Z,3.40
2018-11-02T09:36:14.466Z,3.70
2018-11-02T09:37:14.455Z,3.79
2018-11-02T09:38:14.439Z,3.50
2018-11-02T09:39:14.431Z,3.40
2018-11-02T09:40:14.470Z,3.59
2018-11-02T09:41:14.403Z,3.70
2018-11-02T09:42:14.390Z,3.70
2018-11-02T09:43:14.380Z,3.40
2018-11-02T09:44:14.374Z,3.40
2018-11-02T09:45:14.357Z,3.79
2018-11-02T09:46:14.346Z,3.59
2018-11-02T09:47:14.333Z,3.70
2018-11-02T09:48:14.322Z,3.40
2018-11-02T09:49:14.317Z,3.40
2018-11-02T09:50:14.311Z,3.00
2018-11-02T09:51:14.351Z,3.00
2018-11-02T09:52:14.276Z,3.29
2018-11-02T09:53:14.266Z,3.29
2018-11-02T09:54:14.255Z,3.09
2018-11-02T09:55:14.247Z,3.20
2018-11-02T09:56:14.232Z,3.09
2018-11-02T09:57:14.220Z,3.70
2018-11-02T09:58:14.210Z,3.20
2018-11-02T09:59:14.200Z,3.40
2018-11-02T10:00:14.191Z,3.20
2018-11-02T10:01:14.181Z,3.09
2018-11-02T10:02:14.253Z,2.79
2018-11-02T10:03:14.153Z,3.00
2018-11-02T10:04:14.144Z,3.20
2018-11-02T10:05:14.133Z,3.20
2018-11-02T10:06:14.119Z,3.09
2018-11-02T10:07:14.114Z,3.20
2018-11-02T10:08:14.132Z,3.09
2018-11-02T10:09:14.204Z,2.90
2018-11-02T10:10:14.076Z,2.50
2018-11-02T10:11:14.064Z,3.09
2018-11-02T10:12:14.057Z,3.09
2018-11-02T10:13:14.043Z,2.40
2018-11-02T10:14:14.029Z,1.60
2018-11-02T10:15:14.030Z,2.79
2018-11-02T10:16:14.006Z,3.09
2018-11-02T10:17:13.995Z,3.50
2018-11-02T10:18:14.008Z,2.59
2018-11-02T10:19:13.971Z,2.79
2018-11-02T10:20:13.959Z,3.29
2018-11-02T10:21:13.949Z,2.79
2018-11-02T10:22:13.944Z,3.00
2018-11-02T10:23:13.927Z,2.29
2018-11-02T10:24:13.916Z,3.20
2018-11-02T10:25:13.909Z,3.40
2018-11-02T10:26:13.896Z,2.79
2018-11-02T10:27:13.883Z,3.09
2018-11-02T10:28:13.943Z,3.00
2018-11-02T10:29:13.863Z,3.00
2018-11-02T10:30:13.855Z,3.00
2018-11-02T10:31:13.839Z,3.00
2018-11-02T10:32:13.832Z,3.29
2018-11-02T10:33:13.821Z,2.79
2018-11-02T10:34:13.805Z,2.79
2018-11-02T10:35:13.845Z,3.00
2018-11-02T10:36:13.794Z,2.79
2018-11-02T10:37:13.775Z,2.79
2018-11-02T10:38:13.762Z,2.50
2018-11-02T10:39:13.751Z,2.50
2018-11-02T10:40:13.740Z,3.00
2018-11-02T10:41:13.735Z,2.70
2018-11-02T10:42:13.721Z,2.90
2018-11-02T10:43:13.707Z,2.79
2018-11-02T10:44:13.730Z,2.20
2018-11-02T10:45:13.689Z,2.70
2018-11-02T10:46:13.680Z,2.59
2018-11-02T10:47:13.666Z,2.59
2018-11-02T10:48:13.654Z,2.79
2018-11-02T10:49:13.701Z,2.79
2018-11-02T10:50:13.631Z,2.50
2018-11-02T10:51:13.633Z,2.59
2018-11-02T10:52:13.609Z,2.50
2018-11-02T10:53:13.597Z,2.20
2018-11-02T10:54:13.590Z,2.20
2018-11-02T10:55:13.579Z,2.09
2018-11-02T10:56:13.569Z,2.29
2018-11-02T10:57:13.557Z,2.09
2018-11-02T10:58:13.553Z,2.09
2018-11-02T10:59:13.531Z,2.29
2018-11-02T11:00:13.522Z,2.50
2018-11-02T11:01:13.584Z,2.40
2018-11-02T11:02:13.497Z,2.09
2018-11-02T11:03:13.488Z,2.40
2018-11-02T11:04:13.477Z,2.79
2018-11-02T11:05:13.495Z,1.29
2018-11-02T11:06:13.456Z,2.20
2018-11-02T11:07:13.443Z,2.29
2018-11-02T11:08:13.432Z,2.79
2018-11-02T11:09:13.421Z,2.50
2018-11-02T11:10:13.409Z,2.40
2018-11-02T11:11:13.398Z,2.29
2018-11-02T11:12:13.451Z,1.90
2018-11-02T11:13:13.816Z,2.20
2018-11-02T11:14:13.368Z,2.09
2018-11-02T11:15:13.354Z,2.40
2018-11-02T11:16:13.345Z,2.20
2018-11-02T11:17:13.334Z,2.40
2018-11-02T11:18:13.325Z,2.29
2018-11-02T11:19:13.312Z,2.09
2018-11-02T11:20:13.299Z,1.90
2018-11-02T11:21:13.321Z,2.70
2018-11-02T11:22:13.276Z,2.50
2018-11-02T11:23:13.264Z,2.20
2018-11-02T11:24:13.263Z,2.50
2018-11-02T11:25:13.246Z,2.50
2018-11-02T11:26:13.236Z,2.20
2018-11-02T11:27:13.219Z,2.00
2018-11-02T11:28:13.236Z,1.90
2018-11-02T11:29:13.232Z,2.29
2018-11-02T11:30:13.189Z,2.29
2018-11-02T11:31:13.174Z,2.09
2018-11-02T11:32:13.164Z,2.20
2018-11-02T11:33:13.182Z,2.40
2018-11-02T11:34:13.142Z,2.29
2018-11-02T11:35:13.132Z,2.40
2018-11-02T11:36:13.126Z,2.50
2018-11-02T11:37:13.113Z,2.59
2018-11-02T11:38:13.098Z,2.40
2018-11-02T11:39:13.093Z,2.20
2018-11-02T11:40:13.073Z,2.40
2018-11-02T11:41:13.064Z,2.79
2018-11-02T11:42:13.050Z,2.20
2018-11-02T11:43:13.042Z,2.20
2018-11-02T11:44:13.047Z,2.50
2018-11-02T11:45:13.018Z,2.29
2018-11-02T11:46:13.007Z,2.50
2018-11-02T11:47:12.995Z,2.29
2018-11-02T11:48:12.991Z,2.29
2018-11-02T11:49:12.989Z,2.09
2018-11-02T11:50:12.966Z,2.40
2018-11-02T11:51:12.953Z,2.29
2018-11-02T11:52:12.940Z,3.90
2018-11-02T11:53:12.933Z,3.50
2018-11-02T11:54:12.945Z,3.40
2018-11-02T11:55:12.907Z,2.70
2018-11-02T11:56:12.900Z,2.20
2018-11-02T11:57:12.885Z,2.09
2018-11-02T11:58:12.873Z,2.29
2018-11-02T11:59:12.863Z,2.20
2018-11-02T12:00:12.856Z,2.20
2018-11-02T12:01:12.846Z,2.50
2018-11-02T12:02:12.882Z,2.79
2018-11-02T12:03:12.818Z,2.20
2018-11-02T12:04:12.894Z,2.20
2018-11-02T12:05:12.799Z,2.20
2018-11-02T12:06:12.785Z,2.20
2018-11-02T12:07:12.777Z,2.29
2018-11-02T12:08:12.761Z,2.70
2018-11-02T12:09:12.760Z,2.70
2018-11-02T12:10:12.801Z,2.29
2018-11-02T12:11:12.728Z,5.30
2018-11-02T12:12:12.720Z,2.40
2018-11-02T12:13:12.709Z,2.20
2018-11-02T12:14:12.696Z,2.09
2018-11-02T12:15:12.684Z,2.29
2018-11-02T12:16:12.673Z,2.09
2018-11-02T12:17:12.660Z,2.20
2018-11-02T12:18:12.651Z,2.20
2018-11-02T12:19:12.638Z,2.20
2018-11-02T12:20:12.628Z,2.09
2018-11-02T12:21:12.624Z,2.29
2018-11-02T12:22:37.085Z,2.20
2018-11-02T12:23:37.072Z,2.40
2018-11-02T12:24:37.061Z,2.50
2018-11-02T12:25:37.048Z,2.29
2018-11-02T12:26:37.042Z,2.09
2018-11-02T12:27:37.028Z,2.70
2018-11-02T12:28:37.049Z,2.70
2018-11-02T12:29:37.007Z,2.50
2018-11-02T12:30:37.059Z,2.70
2018-11-02T12:31:36.981Z,2.40
2018-11-02T12:32:36.978Z,2.59
2018-11-02T12:33:36.958Z,1.79
2018-11-02T12:34:36.947Z,2.20
2018-11-02T12:35:36.936Z,2.09
2018-11-02T12:36:36.925Z,2.59
2018-11-02T12:37:36.918Z,2.09
2018-11-02T12:38:36.902Z,2.40
2018-11-02T12:39:36.892Z,2.40
2018-11-02T12:40:36.958Z,2.00
2018-11-02T12:41:36.873Z,2.09
2018-11-02T12:42:36.860Z,2.09
2018-11-02T12:43:37.060Z,2.29
2018-11-02T12:44:36.837Z,1.90
2018-11-02T12:45:36.826Z,2.20
2018-11-02T12:46:36.815Z,2.20
2018-11-02T12:47:36.819Z,2.09
2018-11-02T12:48:36.947Z,2.09
2018-11-02T12:49:37.260Z,2.50
2018-11-02T12:50:36.918Z,2.09
2018-11-02T12:51:36.759Z,1.79
2018-11-02T12:52:36.754Z,2.20
2018-11-02T12:53:36.736Z,2.59
2018-11-02T12:54:36.732Z,2.40
2018-11-02T12:55:36.722Z,2.00
2018-11-02T12:56:36.703Z,2.40
2018-11-02T12:57:36.798Z,2.20
2018-11-02T12:58:36.689Z,2.20
2018-11-02T12:59:36.673Z,2.00
2018-11-02T13:00:36.658Z,1.79
2018-11-02T13:01:36.648Z,1.90
2018-11-02T13:02:36.639Z,1.79
2018-11-02T13:03:36.624Z,1.70
2018-11-02T13:04:36.617Z,1.60
2018-11-02T13:05:36.607Z,1.79
2018-11-02T13:06:36.598Z,2.20
2018-11-02T13:07:36.582Z,1.90
2018-11-02T13:08:36.601Z,1.79
2018-11-02T13:09:36.721Z,2.09
2018-11-02T13:10:36.548Z,2.00
2018-11-02T13:11:36.543Z,1.79
2018-11-02T13:12:36.528Z,2.09
2018-11-02T13:13:36.517Z,1.90
2018-11-02T13:14:36.503Z,2.20
2018-11-02T13:15:36.496Z,2.40
2018-11-02T13:16:36.481Z,2.09
2018-11-02T13:17:36.472Z,2.09
2018-11-02T13:18:36.472Z,2.09
2018-11-02T13:19:36.449Z,2.40
2018-11-02T13:20:36.441Z,2.50
2018-11-02T13:21:36.489Z,2.50
2018-11-02T13:22:36.426Z,2.00
2018-11-02T13:23:36.409Z,2.00
2018-11-02T13:24:36.398Z,2.29
2018-11-02T13:25:36.500Z,2.70
2018-11-02T13:26:36.401Z,2.00
2018-11-02T13:27:36.364Z,2.09
2018-11-02T13:28:36.350Z,2.00
2018-11-02T13:29:36.339Z,1.90