createdAt,value
2022-08-24T00:00:21.015Z,98158.47
2022-08-24T00:02:50.270Z,98161.47
2022-08-24T00:05:21.543Z,98165.19
2022-08-24T00:07:50.273Z,98162.00
2022-08-24T00:10:19.545Z,98163.34
2022-08-24T00:12:48.123Z,98161.47
2022-08-24T00:15:16.533Z,98156.59
2022-08-24T00:17:45.057Z,98161.75
2022-08-24T00:20:13.893Z,98158.22
2022-08-24T00:22:41.644Z,98159.84
2022-08-24T00:25:11.791Z,98158.22
2022-08-24T00:27:41.183Z,98153.91
2022-08-24T00:30:15.545Z,98156.31
2022-08-24T00:32:43.963Z,98158.19
2022-08-24T00:35:12.876Z,98158.19
2022-08-24T00:37:41.154Z,98149.03
2022-08-24T00:40:23.313Z,98148.47
2022-08-24T00:42:51.664Z,98151.44
2022-08-24T00:45:20.265Z,98144.16
2022-08-24T00:47:55.700Z,98150.09
2022-08-24T00:50:27.573Z,98146.31
2022-08-24T00:53:00.153Z,98142.25
2022-08-24T00:55:39.273Z,98155.19
2022-08-24T00:58:17.038Z,98148.75
2022-08-24T01:00:49.669Z,98157.91
2022-08-24T01:03:18.450Z,98163.81
2022-08-24T01:05:47.169Z,98164.09
2022-08-24T01:08:17.133Z,98163.56
2022-08-24T01:10:49.013Z,98165.72
2022-08-24T01:13:17.276Z,98163.81
2022-08-24T01:15:47.879Z,98166.50
2022-08-24T01:18:37.793Z,98160.31
2022-08-24T01:21:25.053Z,98168.69
2022-08-24T01:24:00.229Z,98165.72
2022-08-24T01:26:37.761Z,98165.19
2022-08-24T01:29:12.622Z,98158.44
2022-08-24T01:31:40.492Z,98161.66
2022-08-24T01:34:09.138Z,98152.25
2022-08-24T01:36:39.891Z,98158.97
2022-08-24T01:39:30.277Z,98158.97
2022-08-24T01:41:59.113Z,98155.75
2022-08-24T01:44:29.855Z,98155.19
2022-08-24T01:46:58.424Z,98153.56
2022-08-24T01:49:32.561Z,98156.53
2022-08-24T01:52:01.088Z,98153.84
2022-08-24T01:54:28.912Z,98149.53
2022-08-24T01:56:57.122Z,98147.66
2022-08-24T01:59:25.612Z,98145.22
2022-08-24T02:01:58.453Z,98156.00
2022-08-24T02:04:26.131Z,98157.63
2022-08-24T02:06:55.596Z,98155.75
2022-08-24T02:09:23.232Z,98163.28
2022-08-24T02:11:56.189Z,98158.16
2022-08-24T02:14:24.358Z,98158.16
2022-08-24T02:16:57.540Z,98159.78
2022-08-24T02:19:27.432Z,98156.53
2022-08-24T02:21:55.141Z,98156.53
2022-08-24T02:24:22.845Z,98157.06
2022-08-24T02:26:51.072Z,98153.31
2022-08-24T02:29:18.830Z,98157.06
2022-08-24T02:31:46.492Z,98155.72
2022-08-24T02:34:14.228Z,98150.63
2022-08-24T02:36:41.790Z,98156.00
2022-08-24T02:39:09.872Z,98155.44
2022-08-24T02:41:38.560Z,98159.22
2022-08-24T02:44:07.432Z,98155.44
2022-08-24T02:46:36.606Z,98163.25
2022-08-24T02:49:11.704Z,98160.56
2022-08-24T02:51:45.586Z,98161.91
2022-08-24T02:54:22.014Z,98168.13
2022-08-24T02:56:52.240Z,98170.28
2022-08-24T02:59:21.338Z,98174.34
2022-08-24T03:01:50.744Z,98174.06
2022-08-24T03:04:20.871Z,98175.97
2022-08-24T03:06:48.690Z,98171.13
2022-08-24T03:09:17.951Z,98169.75
2022-08-24T03:11:45.788Z,98168.97
2022-08-24T03:14:14.679Z,98163.81
2022-08-24T03:16:43.131Z,98170.53
2022-08-24T03:19:12.227Z,98166.78
2022-08-24T03:21:41.591Z,98170.25
2022-08-24T03:24:09.924Z,98177.00
2022-08-24T03:26:39.113Z,98178.88
2022-08-24T03:29:12.801Z,98183.44
2022-08-24T03:31:40.441Z,98182.66
2022-08-24T03:34:08.080Z,98180.75
2022-08-24T03:36:35.649Z,98179.94
2022-08-24T03:39:03.531Z,98181.84
2022-08-24T03:41:31.011Z,98181.28
2022-08-24T03:44:03.221Z,98187.22
2022-08-24T03:46:35.598Z,98193.13
2022-08-24T03:49:08.768Z,98195.81
2022-08-24T03:51:38.041Z,98199.31
2022-08-24T03:54:09.631Z,98197.19
2022-08-24T03:56:38.441Z,98206.88
2022-08-24T03:59:07.921Z,98201.25
2022-08-24T04:01:40.477Z,98208.00
2022-08-24T04:04:09.710Z,98205.81
2022-08-24T04:06:38.967Z,98209.34
2022-08-24T04:09:07.924Z,98202.88
2022-08-24T04:11:41.522Z,98194.78
2022-08-24T04:14:23.581Z,98198.03
2022-08-24T04:17:01.171Z,98196.69
2022-08-24T04:19:35.122Z,98198.31
2022-08-24T04:22:02.871Z,98205.31
2022-08-24T04:24:32.129Z,98202.06
2022-08-24T04:27:00.372Z,98203.97
2022-08-24T04:29:28.004Z,98201.03
2022-08-24T04:31:55.985Z,98197.78
2022-08-24T04:34:24.306Z,98203.19
2022-08-24T04:36:52.151Z,98207.25
2022-08-24T04:39:19.680Z,98206.72
2022-08-24T04:42:07.691Z,98198.09
2022-08-24T04:44:39.977Z,98194.91
2022-08-24T04:47:08.960Z,98193.56
2022-08-24T04:49:39.282Z,98189.53
2022-08-24T04:52:08.716Z,98199.25
2022-08-24T04:54:36.751Z,98207.34
2022-08-24T04:57:13.574Z,98208.69
2022-08-24T04:59:44.960Z,98217.88
2022-08-24T05:02:12.788Z,98214.63
2022-08-24T05:04:40.901Z,98217.06
2022-08-24T05:07:09.010Z,98214.88
2022-08-24T05:09:41.156Z,98209.16
2022-08-24T05:12:10.105Z,98212.53
2022-08-24T05:14:40.660Z,98209.75
2022-08-24T05:17:09.286Z,98213.63
2022-08-24T05:19:38.211Z,98207.94
2022-08-24T05:22:05.792Z,98213.38
2022-08-24T05:24:33.869Z,98226.72
2022-08-24T05:27:01.505Z,98222.75
2022-08-24T05:29:34.069Z,98218.38
2022-08-24T05:32:02.247Z,98215.38
2022-08-24T05:34:30.559Z,98224.47
2022-08-24T05:36:58.189Z,98225.75
2022-08-24T05:39:36.108Z,98224.00
2022-08-24T05:42:08.560Z,98239.69
2022-08-24T05:44:42.569Z,98232.44
2022-08-24T05:47:10.580Z,98232.84
2022-08-24T05:49:41.344Z,98234.38
2022-08-24T05:52:10.769Z,98241.59
2022-08-24T05:54:38.309Z,98231.91
2022-08-24T05:57:06.561Z,98237.41
2022-08-24T05:59:54.754Z,98238.59
2022-08-24T06:02:23.925Z,98237.00
2022-08-24T06:04:51.868Z,98237.88
2022-08-24T06:07:20.548Z,98225.13
2022-08-24T06:09:54.329Z,98242.69
2022-08-24T06:12:22.056Z,98235.06
2022-08-24T06:14:49.599Z,98236.88
2022-08-24T06:17:22.735Z,98235.69
2022-08-24T06:19:52.089Z,98234.03
2022-08-24T06:22:19.647Z,98234.47
2022-08-24T06:25:05.879Z,98233.88
2022-08-24T06:27:34.250Z,98235.44
2022-08-24T06:30:06.413Z,98234.94
2022-08-24T06:32:54.157Z,98230.84
2022-08-24T06:35:29.434Z,98240.75
2022-08-24T06:37:57.987Z,98238.03
2022-08-24T06:40:26.578Z,98246.69
2022-08-24T06:42:54.990Z,98249.41
2022-08-24T06:46:01.370Z,98257.78
2022-08-24T06:48:34.638Z,98262.44
2022-08-24T06:51:07.919Z,98262.72
2022-08-24T06:53:36.085Z,98263.78
2022-08-24T06:56:04.814Z,98264.63
2022-08-24T06:58:35.948Z,98272.28
2022-08-24T07:01:12.720Z,98270.03
2022-08-24T07:03:42.038Z,98276.41
2022-08-24T07:06:21.500Z,98274.59
2022-08-24T07:08:49.639Z,98269.44
2022-08-24T07:11:22.079Z,98276.50
2022-08-24T07:13:50.647Z,98276.50
2022-08-24T07:16:20.763Z,98277.03
2022-08-24T07:18:52.639Z,98279.97
2022-08-24T07:21:22.978Z,98271.63
2022-08-24T07:23:57.074Z,98278.13
2022-08-24T07:26:27.727Z,98281.34
2022-08-24T07:29:05.648Z,98277.31
2022-08-24T07:31:43.905Z,98271.34
2022-08-24T07:34:29.679Z,98275.94
2022-08-24T07:36:57.239Z,98279.22
2022-08-24T07:39:24.842Z,98274.88
2022-08-24T07:44:40.346Z,98281.59
2022-08-24T07:47:34.290Z,98284.47
2022-08-24T07:49:56.527Z,98284.66
2022-08-24T07:52:24.598Z,98287.59
2022-08-24T07:54:52.187Z,98292.44
2022-08-24T07:57:20.325Z,98295.09
2022-08-24T07:59:47.959Z,98294.00
2022-08-24T08:02:15.652Z,98288.56
2022-08-24T08:04:48.489Z,98298.28
2022-08-24T08:07:17.702Z,98298.81
2022-08-24T08:09:49.860Z,98302.09
2022-08-24T08:12:19.506Z,98303.69
2022-08-24T08:14:55.734Z,98307.03
2022-08-24T08:17:23.954Z,98314.13
2022-08-24T08:19:51.456Z,98307.34
2022-08-24T08:22:37.547Z,98306.78
2022-08-24T08:25:23.846Z,98312.44
2022-08-24T08:27:51.914Z,98315.88
2022-08-24T08:30:19.716Z,98316.13
2022-08-24T08:32:47.327Z,98320.97
2022-08-24T08:35:15.509Z,98315.22
2022-08-24T08:37:43.831Z,98315.44
2022-08-24T08:40:28.616Z,98325.03
2022-08-24T08:43:09.023Z,98319.31
2022-08-24T08:46:07.302Z,98312.84
2022-08-24T08:49:23.783Z,98315.16
2022-08-24T08:52:27.442Z,98315.69
2022-08-24T08:55:29.393Z,98311.63
2022-08-24T08:58:00.514Z,98313.78
2022-08-24T09:01:09.724Z,98317.06
2022-08-24T09:04:34.578Z,98326.34
2022-08-24T09:07:31.556Z,98321.94
2022-08-24T09:10:43.671Z,98327.50
2022-08-24T09:13:27.878Z,98328.16
2022-08-24T09:16:01.388Z,98324.34
2022-08-24T09:18:55.817Z,98323.34
2022-08-24T09:21:41.445Z,98319.94
2022-08-24T09:24:45.385Z,98320.78
2022-08-24T09:27:32.798Z,98327.94
2022-08-24T09:30:18.540Z,98326.25
2022-08-24T09:33:09.307Z,98320.88
2022-08-24T09:36:05.862Z,98320.25
2022-08-24T09:38:59.463Z,98315.91
2022-08-24T09:41:36.296Z,98316.56
2022-08-24T09:44:10.077Z,98318.06
2022-08-24T09:46:52.426Z,98315.31
2022-08-24T09:49:54.803Z,98315.59
2022-08-24T09:52:37.502Z,98310.84
2022-08-24T09:55:46.792Z,98311.41
2022-08-24T09:58:42.036Z,98310.72
2022-08-24T10:01:31.523Z,98306.44
2022-08-24T10:04:11.376Z,98311.59
2022-08-24T10:06:57.482Z,98310.03
2022-08-24T10:10:04.886Z,98310.19
2022-08-24T10:13:11.157Z,98307.16
2022-08-24T10:16:17.085Z,98303.06
2022-08-24T10:19:00.965Z,98301.31
2022-08-24T10:22:01.685Z,98302.59
2022-08-24T10:24:29.860Z,98302.16
2022-08-24T10:27:08.824Z,98306.91
2022-08-24T10:29:53.662Z,98306.13
2022-08-24T10:33:12.306Z,98304.13
2022-08-24T10:36:16.387Z,98303.97
2022-08-24T10:39:09.695Z,98298.09
2022-08-24T10:42:34.467Z,98298.19
2022-08-24T10:45:32.786Z,98295.78
2022-08-24T10:48:33.398Z,98295.53
2022-08-24T10:51:11.075Z,98298.50
2022-08-24T10:53:39.169Z,98298.97
2022-08-24T10:56:11.520Z,98295.69
2022-08-24T10:58:48.091Z,98300.56
2022-08-24T11:01:24.264Z,98295.44
2022-08-24T11:04:06.876Z,98302.44
2022-08-24T11:06:44.485Z,98306.91
2022-08-24T11:09:19.748Z,98300.16
2022-08-24T11:11:50.102Z,98303.38
2022-08-24T11:14:30.510Z,98305.38
2022-08-24T11:17:35.065Z,98306.91
2022-08-24T11:20:03.147Z,98302.22
2022-08-24T11:22:41.902Z,98298.59
2022-08-24T11:25:21.833Z,98294.06
2022-08-24T11:27:57.957Z,98297.19
2022-08-24T11:30:29.815Z,98293.66
2022-08-24T11:33:03.215Z,98290.00
2022-08-24T11:35:33.650Z,98294.59
2022-08-24T11:38:22.481Z,98300.03
2022-08-24T11:41:08.104Z,98297.81
2022-08-24T11:44:02.197Z,98298.00
2022-08-24T11:47:00.293Z,98291.75
2022-08-24T11:49:53.024Z,98302.75
2022-08-24T11:53:04.236Z,98301.31
2022-08-24T11:56:01.309Z,98295.66
2022-08-24T11:58:47.540Z,98287.81
2022-08-24T12:01:23.800Z,98295.59
2022-08-24T12:04:38.504Z,98289.31
2022-08-24T12:07:17.395Z,98283.81
2022-08-24T12:10:03.648Z,98283.81
2022-08-24T12:13:03.697Z,98289.91
2022-08-24T12:15:56.849Z,98281.09
2022-08-24T12:18:28.424Z,98281.38
2022-08-24T12:20:57.244Z,98277.16
2022-08-24T12:23:33.510Z,98281.72
2022-08-24T12:26:12.637Z,98281.03
2022-08-24T12:29:10.084Z,98271.16
2022-08-24T12:31:46.243Z,98278.34
2022-08-24T12:34:23.064Z,98283.22
2022-08-24T12:36:53.424Z,98275.66
2022-08-24T12:39:28.993Z,98283.03
2022-08-24T12:42:07.970Z,98269.09
2022-08-24T12:44:43.662Z,98267.84
2022-08-24T12:47:13.490Z,98267.88
2022-08-24T12:49:53.394Z,98273.03
2022-08-24T12:52:38.999Z,98273.78
2022-08-24T12:55:41.083Z,98267.28
2022-08-24T12:58:34.479Z,98259.41
2022-08-24T13:01:07.389Z,98268.75
2022-08-24T13:03:37.983Z,98269.97
2022-08-24T13:06:11.366Z,98267.09
2022-08-24T13:08:43.603Z,98273.19
2022-08-24T13:11:26.884Z,98266.19
2022-08-24T13:13:54.403Z,98263.38
2022-08-24T13:16:45.669Z,98268.31
2022-08-24T13:19:39.694Z,98264.88
2022-08-24T13:22:10.129Z,98265.16
2022-08-24T13:24:43.932Z,98263.50
2022-08-24T13:27:11.284Z,98271.81
2022-08-24T13:29:45.562Z,98260.69
2022-08-24T13:32:22.150Z,98263.97
2022-08-24T13:34:51.801Z,98270.38
2022-08-24T13:37:29.062Z,98269.47
2022-08-24T13:40:25.241Z,98266.44
2022-08-24T13:43:13.809Z,98269.47
2022-08-24T13:45:57.628Z,98267.69
2022-08-24T13:48:32.946Z,98267.69
2022-08-24T13:51:21.122Z,98258.78
2022-08-24T13:54:20.542Z,98270.97
2022-08-24T13:57:19.691Z,98268.41
2022-08-24T14:00:01.975Z,98262.81
2022-08-24T14:02:50.573Z,98268.75
2022-08-24T14:05:37.159Z,98271.56
2022-08-24T14:08:32.553Z,98260.22
2022-08-24T14:11:09.002Z,98267.66
2022-08-24T14:14:06.632Z,98261.38
2022-08-24T14:17:42.032Z,98263.38
2022-08-24T14:20:15.411Z,98262.34
2022-08-24T14:23:12.703Z,98256.81
2022-08-24T14:25:41.148Z,98258.97
2022-08-24T14:28:33.183Z,98253.81
2022-08-24T14:31:20.071Z,98250.56
2022-08-24T14:34:08.332Z,98254.06
2022-08-24T14:36:47.842Z,98257.13
2022-08-24T14:39:54.685Z,98249.81
2022-08-24T14:42:39.019Z,98251.50
2022-08-24T14:45:14.377Z,98243.44
2022-08-24T14:48:00.166Z,98243.47
2022-08-24T14:50:45.051Z,98237.34
2022-08-24T14:53:27.962Z,98231.75
2022-08-24T14:56:01.088Z,98228.25
2022-08-24T14:58:47.652Z,98233.31
2022-08-24T15:01:15.203Z,98237.19
2022-08-24T15:03:51.929Z,98229.84
2022-08-24T15:06:48.471Z,98235.97
2022-08-24T15:09:35.780Z,98236.84
2022-08-24T15:12:36.073Z,98232.44
2022-08-24T15:15:34.225Z,98224.69
2022-08-24T15:18:01.949Z,98224.41
2022-08-24T15:20:58.831Z,98230.97
2022-08-24T15:23:49.623Z,98225.41
2022-08-24T15:26:52.337Z,98227.56
2022-08-24T15:29:23.841Z,98231.69
2022-08-24T15:32:07.940Z,98227.44
2022-08-24T15:34:41.851Z,98220.09
2022-08-24T15:37:10.182Z,98226.00
2022-08-24T15:39:37.826Z,98226.59
2022-08-24T15:42:13.651Z,98224.06
2022-08-24T15:44:45.330Z,98230.59
2022-08-24T15:47:22.363Z,98226.03
2022-08-24T15:50:01.959Z,98217.97
2022-08-24T15:53:06.007Z,98221.09
2022-08-24T15:55:38.850Z,98222.19
2022-08-24T15:58:15.491Z,98217.13
2022-08-24T16:01:01.504Z,98209.47
2022-08-24T16:03:46.951Z,98217.31
2022-08-24T16:06:45.412Z,98209.31
2022-08-24T16:09:18.862Z,98201.16
2022-08-24T16:12:02.341Z,98202.19
2022-08-24T16:14:34.997Z,98203.28
2022-08-24T16:17:18.832Z,98208.03
2022-08-24T16:19:53.098Z,98208.78
2022-08-24T16:23:00.174Z,98207.75
2022-08-24T16:25:43.657Z,98206.53
2022-08-24T16:28:36.571Z,98208.59
2022-08-24T16:31:07.392Z,98206.97
2022-08-24T16:33:46.969Z,98208.47
2022-08-24T16:36:18.206Z,98203.78
2022-08-24T16:38:49.332Z,98198.63
2022-08-24T16:41:21.497Z,98206.59
2022-08-24T16:43:49.464Z,98207.41
2022-08-24T16:46:22.800Z,98204.19
2022-08-24T16:48:50.917Z,98212.59
2022-08-24T16:51:18.399Z,98215.34
2022-08-24T16:53:45.928Z,98208.78
2022-08-24T16:56:16.711Z,98203.16
2022-08-24T16:58:47.857Z,98212.91
2022-08-24T17:01:16.479Z,98206.91
2022-08-24T17:03:44.180Z,98217.44
2022-08-24T17:06:12.772Z,98220.31
2022-08-24T17:08:40.950Z,98218.59
2022-08-24T17:11:08.700Z,98217.59
2022-08-24T17:13:49.260Z,98214.56
2022-08-24T17:16:19.981Z,98225.63
2022-08-24T17:18:47.836Z,98230.13
2022-08-24T17:21:15.679Z,98221.53
2022-08-24T17:23:43.572Z,98225.75
2022-08-24T17:26:20.735Z,98220.31
2022-08-24T17:28:52.733Z,98217.09
2022-08-24T17:31:20.334Z,98229.59
2022-08-24T17:33:47.866Z,98231.28
2022-08-24T17:36:16.965Z,98231.06
2022-08-24T17:38:52.978Z,98237.75
2022-08-24T17:41:24.876Z,98242.38
2022-08-24T17:43:53.009Z,98249.50
2022-08-24T17:46:20.651Z,98246.78
2022-08-24T17:48:48.426Z,98244.34
2022-08-24T17:51:16.751Z,98248.19
2022-08-24T17:53:44.461Z,98251.69
2022-08-24T17:56:15.478Z,98247.66
2022-08-24T17:59:03.220Z,98252.75
2022-08-24T18:01:31.718Z,98253.34
2022-08-24T18:03:59.493Z,98252.59
2022-08-24T18:06:28.927Z,98258.66
2022-08-24T18:08:58.450Z,98259.78
2022-08-24T18:11:26.458Z,98255.88
2022-08-24T18:13:54.806Z,98259.47
2022-08-24T18:16:25.179Z,98260.41
2022-08-24T18:18:54.129Z,98261.25
2022-08-24T18:21:22.958Z,98261.56
2022-08-24T18:23:51.476Z,98264.84
2022-08-24T18:26:29.260Z,98275.16
2022-08-24T18:29:02.032Z,98273.78
2022-08-24T18:31:30.860Z,98268.91
2022-08-24T18:33:58.409Z,98274.91
2022-08-24T18:36:25.889Z,98278.75
2022-08-24T18:38:53.650Z,98278.50
2022-08-24T18:41:21.539Z,98279.06
2022-08-24T18:43:49.098Z,98282.09
2022-08-24T18:46:16.758Z,98285.94
2022-08-24T18:48:44.428Z,98288.34
2022-08-24T18:51:19.005Z,98283.81
2022-08-24T18:53:48.661Z,98287.06
2022-08-24T18:56:16.698Z,98287.56
2022-08-24T18:58:44.307Z,98297.47
2022-08-24T19:01:12.696Z,98288.53
2022-08-24T19:03:43.204Z,98296.63
2022-08-24T19:06:11.015Z,98292.88
2022-08-24T19:08:38.699Z,98292.41
2022-08-24T19:11:07.539Z,98291.06
2022-08-24T19:13:35.328Z,98297.91
2022-08-24T19:16:03.298Z,98293.56
2022-08-24T19:18:31.258Z,98293.28
2022-08-24T19:21:00.298Z,98299.28
2022-08-24T19:23:32.978Z,98293.91
2022-08-24T19:26:02.378Z,98293.94
2022-08-24T19:28:30.400Z,98294.28
2022-08-24T19:31:01.809Z,98294.91
2022-08-24T19:33:34.894Z,98290.38
2022-08-24T19:36:03.018Z,98296.09
2022-08-24T19:38:30.714Z,98295.03
2022-08-24T19:40:59.715Z,98299.16
2022-08-24T19:43:29.009Z,98302.13
2022-08-24T19:46:06.412Z,98294.34
2022-08-24T19:48:37.593Z,98296.00
2022-08-24T19:51:08.844Z,98288.69
2022-08-24T19:53:37.904Z,98292.47
2022-08-24T19:56:07.138Z,98300.31
2022-08-24T19:58:46.976Z,98296.00
2022-08-24T20:01:23.972Z,98295.16
2022-08-24T20:03:52.318Z,98295.47
2022-08-24T20:06:21.669Z,98303.38
2022-08-24T20:08:50.129Z,98295.31
2022-08-24T20:11:19.414Z,98289.66
2022-08-24T20:13:50.202Z,98295.94
2022-08-24T20:16:20.250Z,98288.69
2022-08-24T20:18:48.295Z,98300.34
2022-08-24T20:21:16.324Z,98298.72
2022-08-24T20:23:45.614Z,98291.97
2022-08-24T20:26:13.866Z,98290.59
2022-08-24T20:28:46.327Z,98297.38
2022-08-24T20:31:15.151Z,98295.00
2022-08-24T20:33:43.074Z,98301.50
2022-08-24T20:36:26.998Z,98292.88
2022-08-24T20:38:57.849Z,98285.03
2022-08-24T20:41:27.607Z,98284.47
2022-08-24T20:43:56.769Z,98286.34
2022-08-24T20:46:26.858Z,98289.03
2022-08-24T20:48:56.968Z,98289.34
2022-08-24T20:51:25.774Z,98284.47
2022-08-24T20:53:53.648Z,98283.69
2022-08-24T20:56:39.276Z,98275.09
2022-08-24T20:59:09.975Z,98281.06
2022-08-24T21:01:40.830Z,98280.28
2022-08-24T21:04:09.550Z,98279.19
2022-08-24T21:06:39.478Z,98267.06
2022-08-24T21:09:13.994Z,98272.19
2022-08-24T21:11:43.412Z,98281.66
2022-08-24T21:14:11.044Z,98286.00
2022-08-24T21:16:41.763Z,98287.09
2022-08-24T21:19:12.024Z,98284.66
2022-08-24T21:21:42.239Z,98287.91
2022-08-24T21:24:10.767Z,98284.94
2022-08-24T21:26:39.138Z,98288.44
2022-08-24T21:29:08.579Z,98284.94
2022-08-24T21:31:36.708Z,98285.75
2022-08-24T21:34:23.183Z,98289.53
2022-08-24T21:36:52.807Z,98291.16
2022-08-24T21:39:21.981Z,98290.09
2022-08-24T21:41:49.376Z,98287.41
2022-08-24T21:44:17.197Z,98282.84
2022-08-24T21:46:44.761Z,98292.31
2022-08-24T21:49:12.537Z,98294.47
2022-08-24T21:51:40.417Z,98293.97
2022-08-24T21:54:08.308Z,98295.81
2022-08-24T21:56:35.941Z,98287.16
2022-08-24T21:59:03.886Z,98288.81
2022-08-24T22:01:31.802Z,98288.84
2022-08-24T22:03:59.678Z,98288.31
2022-08-24T22:06:31.306Z,98290.47
2022-08-24T22:09:00.567Z,98293.72
2022-08-24T22:11:29.031Z,98288.31
2022-08-24T22:13:56.966Z,98290.50
2022-08-24T22:16:25.232Z,98284.28
2022-08-24T22:18:53.283Z,98279.16
2022-08-24T22:21:24.157Z,98281.34
2022-08-24T22:23:51.697Z,98279.19
2022-08-24T22:26:19.347Z,98283.50
2022-08-24T22:28:47.118Z,98277.53
2022-08-24T22:31:24.463Z,98279.19
2022-08-24T22:33:52.129Z,98275.13
2022-08-24T22:36:19.652Z,98274.88
2022-08-24T22:38:48.186Z,98276.50
2022-08-24T22:41:16.492Z,98272.16
2022-08-24T22:44:02.826Z,98269.75
2022-08-24T22:46:30.499Z,98259.47
2022-08-24T22:48:59.235Z,98272.72
2022-08-24T22:51:26.857Z,98271.09
2022-08-24T22:53:54.363Z,98273.25
2022-08-24T22:56:25.545Z,98270.81
2022-08-24T22:58:53.635Z,98267.84
2022-08-24T23:01:24.787Z,98266.50
2022-08-24T23:03:55.255Z,98266.22
2022-08-24T23:06:24.041Z,98256.78
2022-08-24T23:08:52.097Z,98265.94
2022-08-24T23:11:24.727Z,98258.91
2022-08-24T23:13:52.913Z,98250.28
2022-08-24T23:16:20.719Z,98252.97
2022-08-24T23:19:06.871Z,98255.16
2022-08-24T23:21:34.580Z,98254.59
2022-08-24T23:24:02.417Z,98260.00
2022-08-24T23:26:32.720Z,98250.28
2022-08-24T23:29:01.035Z,98245.16
2022-08-24T23:31:28.500Z,98242.72
2022-08-24T23:33:56.761Z,98238.69
2022-08-24T23:36:26.969Z,98245.44
2022-08-24T23:38:56.751Z,98240.56
2022-08-24T23:41:31.701Z,98239.75
2022-08-24T23:44:05.680Z,98241.09
2022-08-24T23:46:33.799Z,98236.00
2022-08-24T23:49:03.383Z,98235.44
2022-08-24T23:51:31.495Z,98229.25
2022-08-24T23:53:59.231Z,98233.00
2022-08-24T23:56:31.592Z,98228.44
2022-08-24T23:59:02.131Z,98226.53
