createdAt,value
2023-08-14T06:08:36.701Z,0.00
2023-08-14T06:16:16.227Z,0.00
2023-08-14T06:20:06.868Z,0.00
2023-08-14T06:38:20.248Z,0.00
2023-08-14T06:40:49.875Z,0.00
2023-08-14T06:43:19.406Z,0.07
2023-08-14T06:45:49.111Z,0.00
2023-08-14T06:48:18.636Z,0.00
2023-08-14T06:50:48.157Z,0.00
2023-08-14T06:53:17.674Z,0.00
2023-08-14T06:55:50.190Z,0.00
2023-08-14T06:58:19.744Z,0.00
2023-08-14T07:00:50.357Z,0.00
2023-08-14T07:03:19.963Z,0.00
2023-08-14T07:05:49.586Z,0.00
2023-08-14T07:08:19.195Z,0.00
2023-08-14T07:10:50.688Z,0.00
2023-08-14T07:13:20.249Z,0.00
2023-08-14T07:15:49.789Z,0.00
2023-08-14T07:18:20.257Z,0.00
2023-08-14T07:20:50.089Z,0.00
2023-08-14T07:23:20.125Z,0.00
2023-08-14T07:25:52.050Z,0.00
2023-08-14T07:28:21.573Z,0.00
2023-08-14T07:30:51.104Z,0.00
2023-08-14T07:33:20.580Z,0.00
2023-08-14T07:35:50.185Z,0.00
2023-08-14T07:38:19.679Z,0.00
2023-08-14T07:40:49.259Z,0.00
2023-08-14T07:43:20.171Z,0.00
2023-08-14T07:45:49.762Z,0.10
2023-08-14T07:48:19.527Z,0.00
2023-08-14T07:50:53.534Z,0.00
2023-08-14T07:53:23.131Z,0.00
2023-08-14T07:55:52.639Z,0.00
2023-08-14T07:58:23.589Z,0.00
2023-08-14T08:00:53.280Z,0.00
2023-08-14T08:03:22.897Z,0.00
2023-08-14T08:05:52.606Z,0.00
2023-08-14T08:08:22.272Z,0.00
2023-08-14T08:10:51.827Z,0.00
2023-08-14T08:13:22.998Z,0.00
2023-08-14T08:15:52.570Z,0.00
2023-08-14T08:18:22.186Z,0.00
2023-08-14T08:20:51.788Z,0.00
2023-08-14T08:23:21.335Z,0.00
2023-08-14T08:25:50.858Z,0.00
2023-08-14T08:28:20.365Z,0.00
2023-08-14T08:30:51.364Z,0.00
2023-08-14T08:33:27.565Z,0.00
2023-08-14T08:35:57.424Z,0.00
2023-08-14T08:38:26.964Z,0.00
2023-08-14T08:40:56.575Z,0.00
2023-08-14T08:43:26.260Z,0.00
2023-08-14T08:46:01.439Z,0.00
2023-08-14T08:48:33.986Z,0.00
2023-08-14T08:51:03.865Z,0.00
2023-08-14T08:53:33.520Z,0.00
2023-08-14T08:56:03.180Z,0.00
2023-08-14T08:58:37.196Z,0.00
2023-08-14T09:01:18.937Z,0.00
2023-08-14T09:03:48.746Z,0.00
2023-08-14T09:06:18.408Z,0.00
2023-08-14T09:08:48.022Z,0.00
2023-08-14T09:11:18.014Z,0.00
2023-08-14T09:13:48.195Z,0.00
2023-08-14T09:16:31.783Z,0.00
2023-08-14T09:19:02.210Z,0.00
2023-08-14T09:21:31.918Z,0.00
2023-08-14T09:24:01.525Z,0.10
2023-08-14T09:26:32.937Z,0.10
2023-08-14T09:29:02.647Z,0.10
2023-08-14T09:31:35.837Z,0.10
2023-08-14T09:34:05.700Z,0.20
2023-08-14T09:36:36.335Z,0.23
2023-08-14T09:39:06.372Z,0.30
2023-08-14T09:41:37.639Z,0.40
2023-08-14T09:44:07.499Z,0.30
2023-08-14T09:46:38.508Z,0.40
2023-08-14T09:49:08.023Z,0.50
2023-08-14T09:51:37.604Z,0.60
2023-08-14T09:54:10.758Z,0.70
2023-08-14T09:56:40.847Z,0.70
2023-08-14T09:59:10.858Z,0.60
2023-08-14T10:01:41.986Z,0.80
2023-08-14T10:04:12.171Z,0.80
2023-08-14T10:06:41.746Z,0.80
2023-08-14T10:09:11.381Z,0.90
2023-08-14T10:11:41.694Z,0.80
2023-08-14T10:14:14.632Z,1.00
2023-08-14T10:16:45.981Z,1.00
2023-08-14T10:19:16.354Z,1.10
2023-08-14T10:21:47.815Z,1.10
2023-08-14T10:24:17.841Z,1.10
2023-08-14T10:26:47.686Z,1.40
2023-08-14T10:29:17.637Z,1.50
2023-08-14T10:31:48.563Z,1.50
2023-08-14T10:34:18.953Z,1.60
2023-08-14T10:36:52.073Z,1.50
2023-08-14T10:41:59.982Z,1.80
2023-08-14T10:44:33.777Z,1.40
2023-08-14T10:47:08.493Z,1.60
2023-08-14T10:49:47.000Z,1.40
2023-08-14T10:52:17.634Z,1.40
2023-08-14T10:54:52.182Z,1.70
2023-08-14T10:57:29.603Z,1.77
2023-08-14T10:59:59.674Z,1.60
2023-08-14T11:02:42.611Z,1.70
2023-08-14T11:05:17.806Z,1.60
2023-08-14T11:07:58.742Z,1.80
2023-08-14T11:10:28.519Z,1.60
2023-08-14T11:12:59.120Z,1.37
2023-08-14T11:15:28.649Z,1.90
2023-08-14T11:17:59.669Z,1.80
2023-08-14T11:20:29.275Z,1.90
2023-08-14T11:22:58.749Z,1.77
2023-08-14T11:25:28.458Z,2.00
2023-08-14T11:27:58.536Z,1.90
2023-08-14T11:30:33.798Z,2.30
2023-08-14T11:33:06.320Z,2.60
2023-08-14T11:35:36.224Z,2.80
2023-08-14T11:38:08.725Z,2.10
2023-08-14T11:40:42.373Z,2.60
2023-08-14T11:43:13.175Z,2.60
2023-08-14T11:45:42.756Z,3.10
2023-08-14T11:48:13.785Z,3.90
2023-08-14T11:50:48.623Z,4.18
2023-08-14T11:53:18.204Z,4.10
2023-08-14T11:55:47.793Z,4.50
2023-08-14T11:58:17.335Z,5.50
2023-08-14T12:00:51.580Z,6.35
2023-08-14T12:03:22.705Z,7.72
2023-08-14T12:06:02.523Z,8.25
2023-08-14T12:08:32.442Z,9.40
2023-08-14T12:11:02.231Z,9.93
2023-08-14T12:13:34.954Z,10.27
2023-08-14T12:16:11.953Z,10.82
2023-08-14T12:18:48.893Z,11.00
2023-08-14T12:21:18.545Z,10.70
2023-08-14T12:23:48.722Z,11.10
2023-08-14T12:26:18.387Z,10.38
2023-08-14T12:28:47.997Z,10.30
2023-08-14T12:31:17.568Z,10.38
2023-08-14T12:33:51.035Z,10.07
2023-08-14T12:36:27.205Z,10.70
2023-08-14T12:38:56.730Z,10.68
2023-08-14T12:41:26.297Z,10.25
2023-08-14T12:43:55.909Z,10.25
2023-08-14T12:46:25.553Z,10.10
2023-08-14T12:48:55.098Z,10.10
2023-08-14T12:51:24.596Z,10.77
2023-08-14T12:53:55.474Z,10.80
2023-08-14T12:56:25.123Z,10.20
2023-08-14T12:58:56.248Z,10.27
2023-08-14T13:01:26.229Z,10.20
2023-08-14T13:03:58.147Z,10.63
2023-08-14T13:06:30.449Z,11.13
2023-08-14T13:09:01.607Z,10.57
2023-08-14T13:11:31.242Z,10.45
2023-08-14T13:14:01.107Z,10.80
2023-08-14T13:16:30.655Z,10.98
2023-08-14T13:19:00.196Z,10.50
2023-08-14T13:21:29.789Z,10.60
2023-08-14T13:24:00.696Z,10.65
2023-08-14T13:26:33.560Z,10.00
2023-08-14T13:29:04.794Z,10.73
2023-08-14T13:31:34.322Z,10.80
2023-08-14T13:34:03.892Z,10.90
2023-08-14T13:36:33.488Z,11.82
2023-08-14T13:39:04.467Z,12.07
2023-08-14T13:41:34.057Z,12.40
2023-08-14T13:44:03.664Z,12.75
2023-08-14T13:46:33.517Z,12.48
2023-08-14T13:49:07.313Z,12.50
2023-08-14T13:51:36.905Z,12.00
2023-08-14T13:54:08.028Z,12.00
2023-08-14T13:56:37.546Z,11.75
2023-08-14T13:59:07.252Z,11.40
2023-08-14T14:01:36.832Z,10.93
2023-08-14T14:04:07.213Z,11.02
2023-08-14T14:06:36.964Z,11.20
2023-08-14T14:09:08.035Z,11.27
2023-08-14T14:11:37.666Z,10.98
2023-08-14T14:14:07.253Z,10.68
2023-08-14T14:16:51.661Z,10.95
2023-08-14T14:19:21.380Z,11.70
2023-08-14T14:21:50.981Z,11.40
2023-08-14T14:24:21.925Z,11.50
2023-08-14T14:26:51.490Z,11.07
2023-08-14T14:29:21.085Z,11.75
2023-08-14T14:31:50.947Z,11.98
2023-08-14T14:34:20.691Z,12.25
2023-08-14T14:36:50.374Z,11.40
2023-08-14T14:39:20.069Z,11.32
2023-08-14T14:41:50.961Z,11.50
2023-08-14T14:44:20.693Z,11.48
2023-08-14T14:46:50.224Z,11.48
2023-08-14T14:49:19.795Z,11.68
2023-08-14T14:51:50.176Z,11.15
2023-08-14T14:54:19.809Z,11.00
2023-08-14T14:56:51.095Z,10.77
2023-08-14T14:59:20.662Z,11.43
2023-08-14T15:01:50.287Z,11.73
2023-08-14T15:04:19.837Z,11.85
2023-08-14T15:06:50.420Z,11.50
2023-08-14T15:09:20.083Z,11.73
2023-08-14T15:11:51.023Z,11.07
2023-08-14T15:14:20.549Z,11.50
2023-08-14T15:16:50.102Z,11.40
2023-08-14T15:19:19.653Z,11.80
2023-08-14T15:21:49.235Z,11.20
2023-08-14T15:24:18.834Z,11.65
2023-08-14T15:26:50.291Z,11.77
2023-08-14T15:29:22.832Z,11.65
2023-08-14T15:31:52.777Z,12.13
2023-08-14T15:34:22.667Z,12.30
2023-08-14T15:36:54.393Z,12.10
2023-08-14T15:39:23.941Z,12.02
2023-08-14T15:41:53.452Z,11.90
2023-08-14T15:44:24.403Z,11.77
2023-08-14T15:46:53.932Z,11.85
2023-08-14T15:49:23.581Z,11.75
2023-08-14T15:51:53.163Z,12.13
2023-08-14T15:54:22.672Z,11.93
2023-08-14T15:56:54.654Z,12.10
2023-08-14T15:59:29.762Z,11.60
2023-08-14T16:02:01.965Z,11.57
2023-08-14T16:04:31.473Z,11.38
2023-08-14T16:07:01.282Z,11.15
2023-08-14T16:09:30.868Z,10.55
2023-08-14T16:12:03.141Z,11.18
2023-08-14T16:14:34.121Z,11.23
2023-08-14T16:17:03.746Z,10.50
2023-08-14T16:19:34.300Z,10.57
2023-08-14T16:22:03.857Z,10.00
2023-08-14T16:24:33.411Z,10.10
2023-08-14T16:27:03.697Z,10.03
2023-08-14T16:29:34.625Z,9.83
2023-08-14T16:32:04.460Z,9.70
2023-08-14T16:34:33.974Z,9.47
2023-08-14T16:37:04.724Z,9.10
2023-08-14T16:39:34.224Z,8.43
2023-08-14T16:42:03.685Z,6.70
2023-08-14T16:44:34.546Z,7.00
2023-08-14T16:47:04.119Z,6.10
2023-08-14T16:49:34.335Z,5.93
2023-08-14T16:52:03.835Z,5.13
2023-08-14T16:54:33.321Z,5.00
2023-08-14T16:57:02.835Z,4.47
2023-08-14T16:59:33.999Z,5.10
2023-08-14T17:02:03.584Z,4.50
2023-08-14T17:04:33.154Z,4.23
2023-08-14T17:07:03.770Z,3.80
2023-08-14T17:09:33.302Z,4.40
2023-08-14T17:12:02.897Z,4.70
2023-08-14T17:14:33.844Z,4.80
2023-08-14T17:17:03.457Z,4.20
2023-08-14T17:19:32.955Z,4.27
2023-08-14T17:22:02.897Z,4.60
2023-08-14T17:24:32.574Z,4.70
2023-08-14T17:27:02.096Z,4.80
2023-08-14T17:29:31.687Z,4.10
2023-08-14T17:32:02.726Z,4.37
2023-08-14T17:34:32.404Z,3.77
2023-08-14T17:37:02.033Z,3.70
2023-08-14T17:39:31.571Z,3.50
2023-08-14T17:42:01.124Z,3.23
2023-08-14T17:44:30.809Z,3.10
2023-08-14T17:47:01.772Z,2.50
2023-08-14T17:49:31.296Z,2.10
2023-08-14T17:52:00.873Z,1.80
2023-08-14T17:54:30.453Z,1.80
2023-08-14T17:57:00.041Z,1.50
2023-08-14T17:59:29.594Z,1.40
2023-08-14T18:01:59.131Z,1.20
2023-08-14T18:04:30.075Z,1.30
2023-08-14T18:06:59.646Z,1.30
2023-08-14T18:09:29.191Z,1.10
2023-08-14T18:11:58.733Z,1.10
2023-08-14T18:14:28.277Z,1.10
2023-08-14T18:16:57.811Z,0.90
2023-08-14T18:19:29.853Z,0.90
2023-08-14T18:22:00.993Z,0.90
2023-08-14T18:24:36.374Z,0.90
2023-08-14T18:27:06.166Z,0.93
2023-08-14T18:29:35.676Z,0.90
2023-08-14T18:32:07.759Z,0.80
2023-08-14T18:34:37.287Z,0.70
2023-08-14T18:37:08.543Z,0.60
2023-08-14T18:39:38.102Z,0.60
2023-08-14T18:42:07.791Z,0.50
2023-08-14T18:44:37.490Z,0.50
2023-08-14T18:47:07.325Z,0.50
2023-08-14T18:49:36.975Z,0.40
2023-08-14T18:52:08.324Z,0.30
2023-08-14T18:54:37.944Z,0.20
2023-08-14T18:57:10.410Z,0.17
2023-08-14T18:59:46.649Z,0.10
2023-08-14T19:07:15.122Z,0.10
2023-08-14T19:10:00.827Z,0.08
2023-08-14T19:12:31.579Z,0.10
2023-08-14T19:15:01.184Z,0.10
2023-08-14T19:17:30.702Z,0.10
2023-08-14T19:20:00.275Z,0.00
2023-08-14T19:22:34.083Z,0.00
2023-08-14T19:25:03.721Z,0.00
2023-08-14T19:27:33.228Z,0.00
2023-08-14T19:30:02.836Z,0.00
2023-08-14T19:32:32.347Z,0.00
2023-08-14T19:35:01.836Z,0.10
2023-08-14T19:37:31.364Z,0.00
2023-08-14T19:40:02.342Z,0.00
2023-08-14T19:42:31.881Z,0.00
2023-08-14T19:45:01.451Z,0.03
2023-08-14T19:47:31.106Z,0.00
2023-08-14T19:50:00.724Z,0.00
2023-08-14T19:52:30.374Z,0.00
2023-08-14T19:54:59.914Z,0.00
2023-08-14T19:57:30.893Z,0.00
2023-08-14T20:00:00.990Z,0.00
2023-08-14T20:02:30.524Z,0.00
2023-08-14T20:05:00.375Z,0.00
2023-08-14T20:07:29.957Z,0.00
2023-08-14T20:10:01.450Z,0.00
2023-08-14T20:12:32.716Z,0.00
2023-08-14T20:15:02.654Z,0.00
2023-08-14T20:17:32.363Z,0.00
2023-08-14T20:20:01.899Z,0.00
2023-08-14T20:22:31.405Z,0.00
2023-08-14T20:25:01.040Z,0.00
2023-08-14T20:27:31.929Z,0.00
2023-08-14T20:30:01.473Z,0.00
2023-08-14T20:32:31.069Z,0.00
2023-08-14T20:35:00.706Z,0.00
2023-08-14T20:37:30.236Z,0.00
2023-08-14T20:39:59.755Z,0.00
2023-08-14T20:42:29.289Z,0.00
2023-08-14T20:45:00.253Z,0.00
2023-08-14T20:47:29.909Z,0.00
2023-08-14T20:49:59.471Z,0.00
2023-08-14T20:52:29.031Z,0.00
2023-08-14T20:55:00.522Z,0.00
2023-08-14T20:57:30.261Z,0.00
2023-08-14T21:00:01.245Z,0.00
2023-08-14T21:02:30.831Z,0.00
2023-08-14T21:05:00.392Z,0.00
2023-08-14T21:07:30.029Z,0.00
2023-08-14T21:10:07.523Z,0.00
2023-08-14T21:12:39.254Z,0.00
2023-08-14T21:15:10.719Z,0.00
2023-08-14T21:17:40.355Z,0.00
2023-08-14T21:20:10.533Z,0.00
2023-08-14T21:22:40.632Z,0.00
2023-08-14T21:25:10.459Z,0.00
2023-08-14T21:27:39.963Z,0.00
2023-08-14T21:30:11.405Z,0.00
2023-08-14T21:32:40.945Z,0.00
2023-08-14T21:35:10.949Z,0.00
2023-08-14T21:37:41.157Z,0.00
2023-08-14T21:40:11.032Z,0.00
2023-08-14T21:42:40.536Z,0.00
2023-08-14T21:45:11.896Z,0.00
2023-08-14T21:47:41.428Z,0.00
2023-08-14T21:50:11.322Z,0.00
2023-08-14T21:52:40.912Z,0.00
2023-08-14T21:55:10.951Z,0.00
2023-08-14T21:57:40.474Z,0.00
2023-08-14T22:00:12.362Z,0.00
2023-08-14T22:02:42.671Z,0.00
2023-08-14T22:05:12.310Z,0.00
2023-08-14T22:07:41.789Z,0.00
2023-08-14T22:10:13.052Z,0.00
2023-08-14T22:12:45.652Z,0.00
2023-08-14T22:15:16.936Z,0.00
2023-08-14T22:17:46.598Z,0.00
2023-08-14T22:20:16.120Z,0.00
2023-08-14T22:22:45.634Z,0.00
2023-08-14T22:25:15.165Z,0.00
2023-08-14T22:27:44.670Z,0.00
2023-08-14T22:30:14.989Z,0.00
2023-08-14T22:32:45.936Z,0.00
2023-08-14T22:35:15.451Z,0.00
2023-08-14T22:37:44.996Z,0.00
2023-08-14T22:40:14.487Z,0.00
2023-08-14T22:42:43.993Z,0.00
2023-08-14T22:45:13.536Z,0.10
2023-08-14T22:47:43.053Z,0.00
2023-08-14T22:50:14.046Z,0.00
2023-08-14T22:52:43.554Z,0.00
2023-08-14T22:55:13.057Z,0.00
2023-08-14T22:57:42.549Z,0.00
2023-08-14T23:00:12.465Z,0.00
2023-08-14T23:02:42.035Z,0.00
2023-08-14T23:05:11.794Z,0.00
2023-08-14T23:07:42.716Z,0.00
2023-08-14T23:10:12.372Z,0.00
2023-08-14T23:12:41.887Z,0.00
2023-08-14T23:15:11.923Z,0.00
2023-08-14T23:17:41.491Z,0.00
2023-08-14T23:20:11.537Z,0.00
2023-08-14T23:22:41.061Z,0.00
2023-08-14T23:25:12.429Z,0.00
2023-08-14T23:27:41.979Z,0.00
2023-08-14T23:30:11.917Z,0.00
2023-08-14T23:32:41.671Z,0.00
2023-08-14T23:35:11.238Z,0.00
2023-08-14T23:37:40.817Z,0.00
2023-08-14T23:40:13.085Z,0.00
2023-08-14T23:42:42.702Z,0.00
2023-08-14T23:45:12.550Z,0.00
2023-08-14T23:47:42.133Z,0.00
2023-08-14T23:50:11.999Z,0.00
2023-08-14T23:52:41.554Z,0.00
2023-08-14T23:55:12.521Z,0.00
2023-08-14T23:57:42.333Z,0.00
