createdAt,value
2022-10-28T00:01:28.361Z,16.10
2022-10-28T00:03:58.243Z,16.10
2022-10-28T00:06:27.346Z,16.00
2022-10-28T00:08:54.515Z,16.00
2022-10-28T00:11:23.999Z,16.00
2022-10-28T00:13:54.107Z,16.00
2022-10-28T00:16:24.242Z,15.90
2022-10-28T00:18:53.714Z,15.90
2022-10-28T00:21:23.524Z,15.90
2022-10-28T00:23:50.781Z,15.90
2022-10-28T00:26:31.493Z,15.90
2022-10-28T00:29:00.242Z,16.00
2022-10-28T00:31:29.316Z,16.00
2022-10-28T00:33:58.132Z,16.00
2022-10-28T00:36:27.672Z,16.00
2022-10-28T00:38:55.936Z,16.00
2022-10-28T00:41:26.376Z,16.10
2022-10-28T00:43:56.052Z,16.10
2022-10-28T00:46:28.581Z,16.00
2022-10-28T00:49:04.686Z,16.00
2022-10-28T00:51:33.752Z,16.00
2022-10-28T00:54:00.502Z,16.00
2022-10-28T00:56:30.157Z,16.00
2022-10-28T00:59:01.081Z,16.00
2022-10-28T01:06:46.487Z,16.00
2022-10-28T01:09:13.076Z,15.90
2022-10-28T01:11:55.665Z,15.90
2022-10-28T01:14:47.608Z,15.90
2022-10-28T01:17:50.529Z,15.90
2022-10-28T01:20:49.328Z,15.80
2022-10-28T01:23:50.424Z,15.80
2022-10-28T01:26:48.088Z,15.80
2022-10-28T01:29:34.916Z,15.80
2022-10-28T01:32:17.704Z,15.80
2022-10-28T01:35:07.980Z,15.80
2022-10-28T01:38:10.053Z,15.70
2022-10-28T01:40:53.276Z,15.70
2022-10-28T01:43:29.304Z,15.60
2022-10-28T01:46:18.689Z,15.60
2022-10-28T01:48:51.016Z,15.60
2022-10-28T01:51:24.896Z,15.60
2022-10-28T01:53:55.400Z,15.60
2022-10-28T01:56:27.004Z,15.70
2022-10-28T01:58:57.667Z,15.70
2022-10-28T02:01:26.016Z,15.70
2022-10-28T02:03:53.749Z,15.60
2022-10-28T02:06:23.763Z,15.60
2022-10-28T02:09:12.442Z,15.70
2022-10-28T02:11:57.632Z,15.60
2022-10-28T02:14:51.315Z,15.70
2022-10-28T02:17:46.798Z,15.70
2022-10-28T02:20:22.026Z,15.70
2022-10-28T02:23:08.160Z,15.70
2022-10-28T02:26:00.924Z,15.60
2022-10-28T02:28:41.785Z,15.70
2022-10-28T02:31:31.616Z,15.60
2022-10-28T02:34:04.280Z,15.60
2022-10-28T02:36:35.540Z,15.60
2022-10-28T02:39:03.634Z,15.50
2022-10-28T02:41:51.325Z,15.50
2022-10-28T02:44:22.379Z,15.50
2022-10-28T02:46:51.207Z,15.50
2022-10-28T02:49:17.727Z,15.50
2022-10-28T02:52:00.133Z,15.50
2022-10-28T02:54:32.857Z,15.40
2022-10-28T02:57:07.677Z,15.50
2022-10-28T02:59:35.408Z,15.50
2022-10-28T03:02:02.072Z,15.50
2022-10-28T03:04:28.667Z,15.40
2022-10-28T03:06:55.193Z,15.40
2022-10-28T03:09:21.730Z,15.40
2022-10-28T03:11:48.265Z,15.40
2022-10-28T03:14:15.548Z,15.40
2022-10-28T03:16:42.859Z,15.40
2022-10-28T03:21:40.931Z,15.40
2022-10-28T03:24:07.547Z,15.30
2022-10-28T03:26:34.145Z,15.40
2022-10-28T03:29:00.677Z,15.30
2022-10-28T03:31:27.277Z,15.30
2022-10-28T03:33:53.804Z,15.30
2022-10-28T03:36:20.469Z,15.40
2022-10-28T03:38:47.045Z,15.30
2022-10-28T03:41:13.600Z,15.30
2022-10-28T03:43:40.171Z,15.30
2022-10-28T03:46:06.738Z,15.30
2022-10-28T03:48:33.273Z,15.40
2022-10-28T03:50:59.816Z,15.30
2022-10-28T03:53:29.015Z,15.30
2022-10-28T03:55:59.624Z,15.30
2022-10-28T03:58:26.612Z,15.30
2022-10-28T04:00:53.870Z,15.30
2022-10-28T04:03:22.155Z,15.40
2022-10-28T04:05:49.066Z,15.30
2022-10-28T04:08:16.616Z,15.30
2022-10-28T04:10:47.306Z,15.30
2022-10-28T04:13:15.286Z,15.30
2022-10-28T04:15:42.235Z,15.30
2022-10-28T04:18:09.564Z,15.30
2022-10-28T04:20:36.693Z,15.30
2022-10-28T04:23:03.836Z,15.30
2022-10-28T04:25:30.730Z,15.30
2022-10-28T04:27:57.387Z,15.30
2022-10-28T04:30:24.260Z,15.30
2022-10-28T04:32:50.784Z,15.30
2022-10-28T04:35:17.368Z,15.20
2022-10-28T04:37:43.926Z,15.20
2022-10-28T04:40:10.997Z,15.20
2022-10-28T04:42:37.583Z,15.30
2022-10-28T04:45:04.426Z,15.20
2022-10-28T04:47:31.057Z,15.20
2022-10-28T04:49:57.580Z,15.20
2022-10-28T04:52:24.161Z,15.20
2022-10-28T04:54:50.701Z,15.20
2022-10-28T04:57:17.237Z,15.20
2022-10-28T04:59:43.864Z,15.20
2022-10-28T05:02:10.485Z,15.20
2022-10-28T05:04:37.156Z,15.20
2022-10-28T05:07:04.031Z,15.20
2022-10-28T05:09:30.544Z,15.10
2022-10-28T05:11:57.053Z,15.10
2022-10-28T05:14:23.636Z,15.20
2022-10-28T05:16:50.165Z,15.10
2022-10-28T05:19:16.722Z,15.10
2022-10-28T05:21:43.248Z,15.10
2022-10-28T05:24:10.961Z,15.10
2022-10-28T05:26:37.493Z,15.10
2022-10-28T05:29:04.046Z,15.10
2022-10-28T05:31:30.634Z,15.10
2022-10-28T05:33:57.166Z,15.10
2022-10-28T05:36:23.692Z,15.10
2022-10-28T05:38:50.207Z,15.10
2022-10-28T05:41:16.906Z,15.10
2022-10-28T05:43:43.458Z,15.00
2022-10-28T05:46:10.104Z,15.00
2022-10-28T05:48:36.644Z,15.00
2022-10-28T05:51:03.390Z,15.00
2022-10-28T05:53:29.962Z,15.00
2022-10-28T05:55:56.514Z,15.00
2022-10-28T05:58:23.133Z,15.00
2022-10-28T06:00:49.658Z,14.90
2022-10-28T06:03:16.202Z,14.90
2022-10-28T06:05:44.596Z,14.90
2022-10-28T06:08:12.703Z,14.90
2022-10-28T06:10:40.306Z,14.90
2022-10-28T06:13:05.844Z,14.90
2022-10-28T06:15:32.435Z,14.90
2022-10-28T06:17:58.979Z,14.90
2022-10-28T06:20:25.737Z,14.80
2022-10-28T06:22:55.180Z,14.90
2022-10-28T06:25:23.236Z,14.90
2022-10-28T06:27:54.786Z,14.90
2022-10-28T06:30:22.902Z,14.90
2022-10-28T06:32:49.521Z,14.90
2022-10-28T06:35:17.273Z,14.90
2022-10-28T06:37:43.977Z,14.90
2022-10-28T06:40:10.649Z,14.90
2022-10-28T06:42:37.212Z,14.90
2022-10-28T06:45:04.464Z,14.90
2022-10-28T06:47:32.539Z,14.90
2022-10-28T06:49:59.058Z,15.00
2022-10-28T06:52:25.590Z,14.90
2022-10-28T06:54:52.151Z,14.90
2022-10-28T06:57:18.702Z,15.00
2022-10-28T06:59:45.238Z,14.90
2022-10-28T07:02:12.399Z,15.00
2022-10-28T07:04:39.079Z,15.00
2022-10-28T07:07:05.650Z,15.00
2022-10-28T07:09:33.450Z,15.00
2022-10-28T07:12:04.880Z,15.10
2022-10-28T07:14:34.667Z,15.10
2022-10-28T07:17:05.111Z,15.10
2022-10-28T07:19:31.750Z,15.10
2022-10-28T07:21:58.506Z,15.10
2022-10-28T07:24:25.110Z,15.10
2022-10-28T07:26:53.119Z,15.20
2022-10-28T07:29:22.163Z,15.20
2022-10-28T07:31:48.691Z,15.20
2022-10-28T07:34:15.846Z,15.20
2022-10-28T07:36:42.521Z,15.30
2022-10-28T07:39:09.880Z,15.30
2022-10-28T07:41:37.361Z,15.40
2022-10-28T07:44:04.227Z,15.40
2022-10-28T07:46:31.054Z,15.50
2022-10-28T07:48:57.724Z,15.50
2022-10-28T07:51:24.331Z,15.60
2022-10-28T07:53:50.867Z,15.70
2022-10-28T07:56:17.737Z,15.70
2022-10-28T07:58:45.004Z,15.70
2022-10-28T08:01:14.208Z,15.90
2022-10-28T08:03:41.321Z,15.90
2022-10-28T08:06:11.823Z,15.90
2022-10-28T08:08:39.213Z,16.00
2022-10-28T08:11:16.072Z,16.00
2022-10-28T08:13:43.202Z,16.00
2022-10-28T08:16:10.101Z,16.10
2022-10-28T08:18:37.676Z,16.10
2022-10-28T08:21:06.504Z,16.20
2022-10-28T08:23:33.549Z,16.30
2022-10-28T08:26:00.623Z,16.30
2022-10-28T08:28:27.199Z,16.40
2022-10-28T08:31:07.590Z,16.40
2022-10-28T08:33:39.197Z,16.50
2022-10-28T08:36:07.255Z,16.50
2022-10-28T08:38:33.851Z,16.60
2022-10-28T08:41:38.958Z,16.70
2022-10-28T08:44:38.285Z,16.80
2022-10-28T08:47:30.547Z,16.80
2022-10-28T08:50:03.730Z,16.80
2022-10-28T08:52:55.953Z,16.90
2022-10-28T08:55:31.611Z,17.10
2022-10-28T08:58:07.638Z,17.10
2022-10-28T09:00:36.340Z,17.20
2022-10-28T09:03:11.810Z,17.30
2022-10-28T09:05:41.154Z,17.40
2022-10-28T09:08:24.951Z,17.50
2022-10-28T09:11:10.763Z,17.70
2022-10-28T09:13:42.918Z,17.80
2022-10-28T09:16:38.519Z,17.80
2022-10-28T09:19:14.215Z,18.00
2022-10-28T09:21:48.251Z,18.10
2022-10-28T09:24:20.690Z,18.30
2022-10-28T09:26:47.163Z,18.30
2022-10-28T09:29:16.678Z,18.40
2022-10-28T09:31:47.955Z,18.50
2022-10-28T09:34:33.171Z,18.50
2022-10-28T09:37:21.400Z,18.70
2022-10-28T09:39:55.479Z,18.70
2022-10-28T09:42:51.102Z,18.90
2022-10-28T09:45:22.968Z,18.90
2022-10-28T09:48:05.113Z,19.10
2022-10-28T09:50:33.100Z,19.20
2022-10-28T09:53:10.974Z,19.30
2022-10-28T09:55:37.654Z,19.40
2022-10-28T09:58:05.254Z,19.40
2022-10-28T10:00:32.604Z,19.40
2022-10-28T10:02:59.259Z,19.60
2022-10-28T10:05:27.461Z,19.70
2022-10-28T10:08:15.812Z,19.80
2022-10-28T10:10:50.059Z,19.80
2022-10-28T10:13:23.658Z,19.80
2022-10-28T10:15:56.987Z,19.90
2022-10-28T10:18:28.903Z,20.00
2022-10-28T10:21:00.349Z,20.10
2022-10-28T10:23:34.056Z,20.20
2022-10-28T10:26:12.238Z,20.20
2022-10-28T10:28:45.343Z,20.20
2022-10-28T10:31:25.353Z,20.30
2022-10-28T10:33:56.935Z,20.30
2022-10-28T10:36:28.625Z,20.40
2022-10-28T10:38:57.324Z,20.40
2022-10-28T10:41:55.915Z,20.50
2022-10-28T10:44:22.534Z,20.60
2022-10-28T10:46:55.244Z,20.60
2022-10-28T10:52:30.007Z,20.60
2022-10-28T10:55:03.465Z,20.60
2022-10-28T10:57:31.251Z,20.60
2022-10-28T10:59:58.197Z,20.70
2022-10-28T11:02:39.506Z,20.80
2022-10-28T11:05:10.439Z,20.90
2022-10-28T11:07:45.086Z,20.90
2022-10-28T11:10:30.138Z,20.90
2022-10-28T11:12:59.485Z,21.00
2022-10-28T11:15:31.122Z,21.00
2022-10-28T11:18:02.796Z,21.00
2022-10-28T11:20:47.322Z,21.20
2022-10-28T11:23:52.188Z,21.20
2022-10-28T11:26:21.145Z,21.20
2022-10-28T11:29:14.236Z,21.20
2022-10-28T11:31:54.797Z,21.40
2022-10-28T11:34:44.639Z,21.40
2022-10-28T11:37:29.049Z,21.50
2022-10-28T11:40:17.440Z,21.50
2022-10-28T11:42:54.922Z,21.50
2022-10-28T11:45:38.329Z,21.50
2022-10-28T11:48:29.198Z,21.70
2022-10-28T11:51:09.426Z,21.70
2022-10-28T11:54:03.471Z,21.70
2022-10-28T11:56:47.054Z,21.70
2022-10-28T11:59:39.870Z,21.70
2022-10-28T12:02:26.800Z,21.80
2022-10-28T12:05:23.703Z,21.90
2022-10-28T12:08:22.361Z,21.90
2022-10-28T12:11:02.914Z,21.80
2022-10-28T12:13:46.232Z,21.90
2022-10-28T12:16:40.663Z,22.00
2022-10-28T12:19:20.522Z,22.10
2022-10-28T12:21:55.952Z,22.10
2022-10-28T12:27:25.471Z,22.00
2022-10-28T12:29:58.665Z,22.20
2022-10-28T12:32:32.013Z,22.20
2022-10-28T12:35:21.410Z,22.20
2022-10-28T12:37:56.386Z,22.30
2022-10-28T12:40:50.730Z,22.40
2022-10-28T12:43:36.815Z,22.40
2022-10-28T12:46:03.955Z,22.40
2022-10-28T12:48:40.169Z,22.40
2022-10-28T12:51:23.723Z,22.40
2022-10-28T12:53:56.599Z,22.50
2022-10-28T12:56:35.991Z,22.50
2022-10-28T12:59:15.247Z,22.40
2022-10-28T13:01:45.259Z,22.40
2022-10-28T13:04:13.786Z,22.50
2022-10-28T13:07:19.693Z,22.60
2022-10-28T13:10:02.151Z,22.60
2022-10-28T13:12:47.035Z,22.70
2022-10-28T13:15:40.891Z,22.70
2022-10-28T13:18:31.533Z,22.70
2022-10-28T13:21:20.867Z,22.70
2022-10-28T13:24:29.536Z,22.70
2022-10-28T13:26:56.475Z,22.80
2022-10-28T13:29:26.867Z,22.80
2022-10-28T13:31:54.430Z,22.80
2022-10-28T13:34:29.862Z,22.80
2022-10-28T13:37:00.096Z,22.70
2022-10-28T13:39:31.507Z,22.50
2022-10-28T13:42:13.550Z,22.50
2022-10-28T13:45:01.459Z,22.60
2022-10-28T13:47:35.794Z,22.50
2022-10-28T13:50:13.683Z,22.50
2022-10-28T13:52:41.471Z,22.50
2022-10-28T13:55:21.805Z,22.40
2022-10-28T13:57:50.875Z,22.40
2022-10-28T14:00:17.422Z,22.50
2022-10-28T14:02:55.789Z,22.60
2022-10-28T14:05:45.768Z,22.60
2022-10-28T14:08:33.218Z,22.60
2022-10-28T14:11:08.530Z,22.60
2022-10-28T14:13:47.271Z,22.70
2022-10-28T14:16:16.972Z,22.60
2022-10-28T14:19:02.503Z,22.60
2022-10-28T14:22:08.314Z,22.50
2022-10-28T14:24:38.612Z,22.60
2022-10-28T14:27:08.141Z,22.60
2022-10-28T14:29:56.413Z,22.60
2022-10-28T14:32:32.400Z,22.50
2022-10-28T14:35:16.226Z,22.50
2022-10-28T14:38:10.752Z,22.40
2022-10-28T14:40:51.623Z,22.40
2022-10-28T14:43:43.053Z,22.30
2022-10-28T14:46:32.578Z,22.30
2022-10-28T14:49:04.936Z,22.40
2022-10-28T14:51:43.457Z,22.40
2022-10-28T14:54:18.527Z,22.40
2022-10-28T14:56:45.916Z,22.40
2022-10-28T14:59:34.707Z,22.40
2022-10-28T15:02:04.170Z,22.40
2022-10-28T15:04:31.427Z,22.50
2022-10-28T15:06:59.651Z,22.50
2022-10-28T15:09:30.906Z,22.40
2022-10-28T15:12:02.114Z,22.30
2022-10-28T15:14:36.560Z,22.30
2022-10-28T15:17:18.634Z,22.20
2022-10-28T15:19:53.150Z,22.20
2022-10-28T15:22:24.854Z,22.10
2022-10-28T15:25:01.492Z,22.10
2022-10-28T15:27:33.870Z,22.00
2022-10-28T15:30:00.779Z,22.10
2022-10-28T15:32:35.245Z,22.00
2022-10-28T15:35:27.804Z,21.90
2022-10-28T15:37:55.242Z,21.80
2022-10-28T15:40:28.171Z,21.70
2022-10-28T15:43:03.241Z,21.70
2022-10-28T15:45:41.214Z,21.70
2022-10-28T15:48:14.603Z,21.70
2022-10-28T15:50:41.811Z,21.60
2022-10-28T15:53:11.075Z,21.80
2022-10-28T15:56:06.966Z,21.70
2022-10-28T15:58:31.182Z,21.60
2022-10-28T16:00:59.352Z,21.60
2022-10-28T16:03:50.484Z,21.70
2022-10-28T16:06:37.180Z,21.50
2022-10-28T16:09:17.589Z,21.60
2022-10-28T16:11:48.340Z,21.40
2022-10-28T16:14:39.574Z,21.40
2022-10-28T16:17:20.445Z,21.40
2022-10-28T16:19:51.044Z,21.40
2022-10-28T16:22:18.456Z,21.40
2022-10-28T16:24:46.048Z,21.30
2022-10-28T16:27:30.942Z,21.30
2022-10-28T16:29:58.162Z,21.30
2022-10-28T16:32:35.255Z,21.30
2022-10-28T16:35:03.183Z,21.30
2022-10-28T16:37:32.822Z,21.30
2022-10-28T16:39:59.740Z,21.20
2022-10-28T16:42:27.183Z,21.20
2022-10-28T16:44:53.840Z,21.10
2022-10-28T16:47:23.214Z,21.10
2022-10-28T16:50:11.145Z,21.00
2022-10-28T16:58:30.008Z,20.80
2022-10-28T17:00:57.167Z,20.90
2022-10-28T17:03:24.818Z,20.80
2022-10-28T17:05:51.661Z,20.80
2022-10-28T17:08:42.185Z,20.80
2022-10-28T17:11:06.859Z,20.70
2022-10-28T17:13:34.221Z,20.70
2022-10-28T17:16:00.753Z,20.60
2022-10-28T17:18:28.522Z,20.60
2022-10-28T17:21:00.270Z,20.50
2022-10-28T17:23:26.998Z,20.50
2022-10-28T17:25:58.251Z,20.50
2022-10-28T17:28:24.828Z,20.40
2022-10-28T17:30:51.583Z,20.30
2022-10-28T17:33:18.228Z,20.30
2022-10-28T17:35:44.771Z,20.30
2022-10-28T17:38:11.318Z,20.20
2022-10-28T17:40:37.870Z,20.20
2022-10-28T17:43:04.405Z,20.00
2022-10-28T17:45:30.906Z,20.00
2022-10-28T17:47:59.486Z,19.90
2022-10-28T17:50:26.018Z,19.80
2022-10-28T17:52:53.395Z,19.70
2022-10-28T17:55:20.186Z,19.70
2022-10-28T17:57:47.128Z,19.70
2022-10-28T18:00:14.448Z,19.70
2022-10-28T18:02:41.162Z,19.70
2022-10-28T18:05:08.194Z,19.60
2022-10-28T18:07:34.744Z,19.60
2022-10-28T18:10:01.299Z,19.70
2022-10-28T18:12:27.841Z,19.70
2022-10-28T18:14:54.452Z,19.70
2022-10-28T18:17:21.088Z,19.70
2022-10-28T18:19:47.622Z,19.70
2022-10-28T18:22:14.362Z,19.70
2022-10-28T18:24:41.144Z,19.70
2022-10-28T18:27:07.860Z,19.70
2022-10-28T18:29:34.395Z,19.60
2022-10-28T18:32:04.191Z,19.60
2022-10-28T18:34:31.269Z,19.60
2022-10-28T18:36:57.919Z,19.50
2022-10-28T18:39:24.487Z,19.60
2022-10-28T18:41:51.345Z,19.60
2022-10-28T18:44:22.514Z,19.60
2022-10-28T18:46:51.174Z,19.60
2022-10-28T18:49:17.735Z,19.60
2022-10-28T18:51:44.330Z,19.70
2022-10-28T18:54:10.890Z,19.60
2022-10-28T18:56:37.446Z,19.70
2022-10-28T18:59:04.952Z,19.60
2022-10-28T19:01:33.202Z,19.60
2022-10-28T19:04:01.958Z,19.40
2022-10-28T19:06:32.433Z,19.40
2022-10-28T19:09:02.188Z,19.40
2022-10-28T19:11:31.054Z,19.40
2022-10-28T19:13:59.169Z,19.40
2022-10-28T19:16:26.607Z,19.40
2022-10-28T19:18:58.055Z,19.40
2022-10-28T19:21:27.924Z,19.30
2022-10-28T19:23:54.890Z,19.30
2022-10-28T19:26:22.873Z,19.30
2022-10-28T19:28:50.234Z,19.30
2022-10-28T19:31:19.698Z,19.30
2022-10-28T19:33:46.347Z,19.20
2022-10-28T19:36:21.470Z,19.10
2022-10-28T19:38:50.012Z,19.10
2022-10-28T19:41:19.088Z,19.10
2022-10-28T19:43:46.505Z,19.10
2022-10-28T19:46:15.753Z,19.00
2022-10-28T19:48:50.061Z,19.00
2022-10-28T19:51:20.223Z,19.00
2022-10-28T19:53:51.262Z,19.00
2022-10-28T19:56:19.726Z,18.90
2022-10-28T19:58:49.480Z,18.90
2022-10-28T20:01:17.384Z,18.80
2022-10-28T20:03:49.264Z,18.80
2022-10-28T20:06:17.920Z,18.90
2022-10-28T20:08:49.427Z,18.80
2022-10-28T20:11:24.744Z,18.80
2022-10-28T20:13:57.905Z,18.80
2022-10-28T20:16:25.258Z,18.80
2022-10-28T20:18:54.855Z,18.80
2022-10-28T20:21:23.091Z,18.80
2022-10-28T20:23:53.597Z,18.80
2022-10-28T20:29:12.865Z,18.80
2022-10-28T20:31:39.451Z,18.70
2022-10-28T20:34:06.306Z,18.70
2022-10-28T20:36:35.420Z,18.70
2022-10-28T20:39:13.868Z,18.70
2022-10-28T20:41:41.765Z,18.80
2022-10-28T20:44:08.685Z,18.70
2022-10-28T20:46:35.470Z,18.70
2022-10-28T20:49:02.516Z,18.60
2022-10-28T20:51:31.452Z,18.60
2022-10-28T20:53:59.479Z,18.60
2022-10-28T20:56:28.070Z,18.70
2022-10-28T20:58:55.509Z,18.50
2022-10-28T21:01:25.032Z,18.50
2022-10-28T21:03:56.749Z,18.40
2022-10-28T21:06:23.383Z,18.40
2022-10-28T21:08:50.517Z,18.40
2022-10-28T21:11:17.957Z,18.40
2022-10-28T21:13:48.926Z,18.30
2022-10-28T21:16:15.431Z,18.30
2022-10-28T21:18:42.011Z,18.20
2022-10-28T21:21:08.636Z,18.20
2022-10-28T21:23:35.175Z,18.30
2022-10-28T21:26:04.431Z,18.30
2022-10-28T21:28:32.666Z,18.20
2022-10-28T21:31:20.382Z,18.20
2022-10-28T21:33:47.496Z,18.20
2022-10-28T21:36:17.083Z,18.20
2022-10-28T21:38:43.873Z,18.10
2022-10-28T21:41:13.430Z,18.10
2022-10-28T21:43:42.039Z,18.10
2022-10-28T21:46:09.806Z,18.00
2022-10-28T21:48:38.019Z,18.00
2022-10-28T21:51:09.968Z,17.90
2022-10-28T21:53:40.407Z,17.90
2022-10-28T21:56:19.074Z,17.80
2022-10-28T21:58:47.869Z,17.80
2022-10-28T22:01:17.555Z,17.70
2022-10-28T22:03:45.682Z,17.70
2022-10-28T22:06:12.527Z,17.80
2022-10-28T22:08:39.573Z,17.80
2022-10-28T22:11:09.650Z,17.70
2022-10-28T22:13:36.170Z,17.70
2022-10-28T22:16:05.982Z,17.60
2022-10-28T22:18:34.473Z,17.60
2022-10-28T22:21:05.484Z,17.60
2022-10-28T22:23:32.429Z,17.60
2022-10-28T22:26:03.723Z,17.50
2022-10-28T22:28:30.517Z,17.40
2022-10-28T22:31:01.289Z,17.40
2022-10-28T22:33:28.366Z,17.40
2022-10-28T22:36:02.959Z,17.30
2022-10-28T22:38:29.938Z,17.30
2022-10-28T22:41:04.182Z,17.20
2022-10-28T22:43:30.903Z,17.20
2022-10-28T22:45:58.234Z,17.10
2022-10-28T22:48:25.121Z,17.00
2022-10-28T22:50:52.568Z,17.00
2022-10-28T22:53:19.609Z,17.00
2022-10-28T22:55:50.022Z,17.00
2022-10-28T22:58:16.854Z,17.00
2022-10-28T23:00:44.422Z,17.00
2022-10-28T23:03:11.660Z,16.90
2022-10-28T23:05:38.287Z,16.90
2022-10-28T23:08:05.046Z,16.90
2022-10-28T23:10:31.918Z,16.90
2022-10-28T23:13:00.979Z,16.80
2022-10-28T23:15:28.969Z,16.80
2022-10-28T23:17:56.208Z,16.70
2022-10-28T23:20:24.871Z,16.70
2022-10-28T23:22:54.647Z,16.60
2022-10-28T23:25:21.161Z,16.50
2022-10-28T23:27:47.687Z,16.50
2022-10-28T23:30:14.335Z,16.40
2022-10-28T23:32:40.894Z,16.50
2022-10-28T23:35:07.688Z,16.40
2022-10-28T23:37:34.271Z,16.40
2022-10-28T23:40:00.887Z,16.30
2022-10-28T23:42:28.044Z,16.30
2022-10-28T23:44:54.608Z,16.30
2022-10-28T23:47:21.112Z,16.30
2022-10-28T23:49:47.798Z,16.30
2022-10-28T23:52:14.395Z,16.30
2022-10-28T23:54:40.898Z,16.20
2022-10-28T23:57:08.222Z,16.10
2022-10-28T23:59:34.883Z,16.00
