createdAt,value
2023-05-01T00:00:05.603Z,1001.12
2023-05-01T00:00:32.802Z,1001.12
2023-05-01T00:01:04.769Z,1001.01
2023-05-01T00:01:36.773Z,1001.01
2023-05-01T00:02:08.776Z,1001.12
2023-05-01T00:02:34.935Z,1001.12
2023-05-01T00:02:56.840Z,1001.12
2023-05-01T00:03:28.866Z,1001.12
2023-05-01T00:04:01.609Z,1001.12
2023-05-01T00:04:32.806Z,1001.12
2023-05-01T00:05:05.154Z,1000.91
2023-05-01T00:05:37.463Z,1000.91
2023-05-01T00:06:08.856Z,1001.22
2023-05-01T00:06:34.922Z,1000.91
2023-05-01T00:06:56.755Z,1000.91
2023-05-01T00:07:28.773Z,1000.91
2023-05-01T00:08:01.280Z,1001.12
2023-05-01T00:08:32.798Z,1001.12
2023-05-01T00:09:04.793Z,1001.01
2023-05-01T00:09:36.741Z,1001.01
2023-05-01T00:10:09.034Z,1000.91
2023-05-01T00:10:35.842Z,1001.22
2023-05-01T00:10:57.028Z,1001.22
2023-05-01T00:11:28.763Z,1001.22
2023-05-01T00:12:01.779Z,1001.01
2023-05-01T00:12:32.805Z,1001.01
2023-05-01T00:13:04.810Z,1000.91
2023-05-01T00:13:36.881Z,1000.91
2023-05-01T00:14:08.790Z,1001.01
2023-05-01T00:14:34.856Z,1001.01
2023-05-01T00:14:56.717Z,1001.01
2023-05-01T00:15:29.277Z,1001.01
2023-05-01T00:16:02.900Z,1001.12
2023-05-01T00:16:32.867Z,1001.12
2023-05-01T00:17:04.788Z,1000.91
2023-05-01T00:17:37.475Z,1000.91
2023-05-01T00:18:08.812Z,1000.91
2023-05-01T00:18:34.852Z,1001.01
2023-05-01T00:18:56.746Z,1001.01
2023-05-01T00:19:28.793Z,1001.01
2023-05-01T00:20:03.160Z,1000.81
2023-05-01T00:20:32.897Z,1000.81
2023-05-01T00:21:04.804Z,1001.01
2023-05-01T00:21:36.820Z,1001.01
2023-05-01T00:22:08.745Z,1000.91
2023-05-01T00:22:34.849Z,1000.71
2023-05-01T00:22:56.745Z,1000.71
2023-05-01T00:23:28.744Z,1000.71
2023-05-01T00:24:01.795Z,1000.81
2023-05-01T00:24:32.740Z,1000.81
2023-05-01T00:25:05.055Z,1000.81
2023-05-01T00:25:36.774Z,1000.81
2023-05-01T00:26:08.773Z,1001.01
2023-05-01T00:26:34.894Z,1001.01
2023-05-01T00:26:56.750Z,1001.01
2023-05-01T00:27:28.819Z,1001.01
2023-05-01T00:28:01.330Z,1000.81
2023-05-01T00:28:32.872Z,1000.81
2023-05-01T00:29:04.765Z,1000.81
2023-05-01T00:29:36.828Z,1000.81
2023-05-01T00:30:12.364Z,1000.61
2023-05-01T00:30:34.891Z,1000.81
2023-05-01T00:30:57.056Z,1000.81
2023-05-01T00:31:28.780Z,1000.81
2023-05-01T00:32:01.350Z,1000.81
2023-05-01T00:32:32.767Z,1000.81
2023-05-01T00:33:04.812Z,1000.81
2023-05-01T00:33:37.448Z,1000.81
2023-05-01T00:34:08.749Z,1000.91
2023-05-01T00:34:34.857Z,1000.71
2023-05-01T00:34:56.762Z,1000.71
2023-05-01T00:35:29.039Z,1000.71
2023-05-01T00:36:01.303Z,1000.81
2023-05-01T00:36:32.770Z,1000.81
2023-05-01T00:37:04.764Z,1000.71
2023-05-01T00:37:36.846Z,1000.71
2023-05-01T00:38:08.782Z,1000.81
2023-05-01T00:38:34.904Z,1000.81
2023-05-01T00:38:56.777Z,1000.81
2023-05-01T00:39:28.743Z,1000.81
2023-05-01T00:40:03.692Z,1000.71
2023-05-01T00:40:32.798Z,1000.71
2023-05-01T00:41:04.977Z,1000.91
2023-05-01T00:41:37.941Z,1000.91
2023-05-01T00:42:08.788Z,1000.54
2023-05-01T00:42:34.922Z,1000.61
2023-05-01T00:42:56.870Z,1000.61
2023-05-01T00:43:29.639Z,1000.61
2023-05-01T00:44:01.637Z,1000.71
2023-05-01T00:44:33.836Z,1000.71
2023-05-01T00:45:05.522Z,1000.71
2023-05-01T00:45:37.037Z,1000.71
2023-05-01T00:46:09.177Z,1000.71
2023-05-01T00:46:35.803Z,1000.71
2023-05-01T00:46:56.857Z,1000.71
2023-05-01T00:47:29.263Z,1000.71
2023-05-01T00:48:01.620Z,1000.44
2023-05-01T00:48:32.884Z,1000.44
2023-05-01T00:49:04.787Z,1000.61
2023-05-01T00:49:37.499Z,1000.61
2023-05-01T00:50:09.780Z,1000.61
2023-05-01T00:50:35.155Z,1000.54
2023-05-01T00:50:57.201Z,1000.54
2023-05-01T00:51:28.875Z,1000.54
2023-05-01T00:52:01.579Z,1000.81
2023-05-01T00:52:32.840Z,1000.81
2023-05-01T00:53:04.794Z,1000.61
2023-05-01T00:53:36.799Z,1000.61
2023-05-01T00:54:08.792Z,1000.54
2023-05-01T00:54:34.905Z,1000.54
2023-05-01T00:54:56.770Z,1000.54
2023-05-01T00:55:29.057Z,1000.54
2023-05-01T00:56:01.984Z,1000.61
2023-05-01T00:56:32.798Z,1000.61
2023-05-01T00:57:04.780Z,1000.61
2023-05-01T00:57:36.786Z,1000.61
2023-05-01T00:58:08.784Z,1000.54
2023-05-01T00:58:34.958Z,1000.54
2023-05-01T00:58:56.800Z,1000.54
2023-05-01T00:59:28.831Z,1000.54
2023-05-01T01:00:03.778Z,1000.71
2023-05-01T01:00:32.812Z,1000.71
2023-05-01T01:01:04.899Z,1000.44
2023-05-01T01:01:36.923Z,1000.44
2023-05-01T01:02:08.807Z,1000.44
2023-05-01T01:02:35.005Z,1000.44
2023-05-01T01:02:56.788Z,1000.44
2023-05-01T01:03:28.813Z,1000.44
2023-05-01T01:04:01.397Z,1000.34
2023-05-01T01:04:32.955Z,1000.34
2023-05-01T01:05:05.091Z,1000.44
2023-05-01T01:05:38.682Z,1000.44
2023-05-01T01:06:08.814Z,1000.44
2023-05-01T01:06:34.991Z,1000.03
2023-05-01T01:06:56.740Z,1000.03
2023-05-01T01:07:28.790Z,1000.03
2023-05-01T01:08:01.372Z,1000.24
2023-05-01T01:08:32.947Z,1000.24
2023-05-01T01:09:04.759Z,1000.54
2023-05-01T01:09:36.825Z,1000.54
2023-05-01T01:10:09.082Z,1000.03
2023-05-01T01:10:35.534Z,1000.24
2023-05-01T01:10:57.051Z,1000.24
2023-05-01T01:11:28.751Z,1000.24
2023-05-01T01:12:02.015Z,1000.44
2023-05-01T01:12:32.799Z,1000.44
2023-05-01T01:13:04.791Z,1000.44
2023-05-01T01:13:36.782Z,1000.44
2023-05-01T01:14:08.782Z,1000.34
2023-05-01T01:14:34.910Z,1000.34
2023-05-01T01:14:56.782Z,1000.34
2023-05-01T01:15:29.343Z,1000.34
2023-05-01T01:16:01.619Z,1000.34
2023-05-01T01:16:32.855Z,1000.34
2023-05-01T01:17:05.016Z,1000.34
2023-05-01T01:17:36.832Z,1000.34
2023-05-01T01:18:08.807Z,1000.24
2023-05-01T01:18:35.399Z,1000.24
2023-05-01T01:18:56.752Z,1000.24
2023-05-01T01:19:28.770Z,1000.24
2023-05-01T01:20:03.322Z,1000.34
2023-05-01T01:20:32.774Z,1000.34
2023-05-01T01:21:04.776Z,1000.13
2023-05-01T01:21:37.682Z,1000.13
2023-05-01T01:22:08.786Z,1000.03
2023-05-01T01:22:34.886Z,1000.13
2023-05-01T01:22:56.785Z,1000.13
2023-05-01T01:23:28.819Z,1000.13
2023-05-01T01:24:01.382Z,1000.03
2023-05-01T01:24:32.793Z,1000.03
2023-05-01T01:25:05.089Z,1000.24
2023-05-01T01:25:36.810Z,1000.24
2023-05-01T01:26:08.770Z,999.93
2023-05-01T01:26:34.909Z,1000.13
2023-05-01T01:26:56.838Z,1000.13
2023-05-01T01:27:28.765Z,1000.13
2023-05-01T01:28:02.037Z,1000.13
2023-05-01T01:28:32.738Z,1000.13
2023-05-01T01:29:04.764Z,999.93
2023-05-01T01:29:36.816Z,999.93
2023-05-01T01:30:11.739Z,1000.13
2023-05-01T01:30:35.111Z,1000.03
2023-05-01T01:30:57.128Z,1000.03
2023-05-01T01:31:28.818Z,1000.03
2023-05-01T01:32:01.370Z,1000.24
2023-05-01T01:32:32.789Z,1000.24
2023-05-01T01:33:04.796Z,1000.13
2023-05-01T01:33:37.036Z,1000.13
2023-05-01T01:34:08.768Z,1000.13
2023-05-01T01:34:34.855Z,1000.13
2023-05-01T01:34:56.682Z,1000.13
2023-05-01T01:35:29.024Z,1000.13
2023-05-01T01:36:00.755Z,1000.13
2023-05-01T01:36:32.729Z,1000.13
2023-05-01T01:37:04.726Z,1000.13
2023-05-01T01:37:37.538Z,1000.13
2023-05-01T01:38:08.727Z,1000.13
2023-05-01T01:38:34.848Z,999.83
2023-05-01T01:38:56.709Z,999.83
2023-05-01T01:39:28.767Z,999.83
2023-05-01T01:40:03.442Z,1000.03
2023-05-01T01:40:32.733Z,1000.03
2023-05-01T01:41:04.710Z,1000.13
2023-05-01T01:41:36.777Z,1000.13
2023-05-01T01:42:08.759Z,1000.13
2023-05-01T01:42:34.849Z,1000.03
2023-05-01T01:42:56.690Z,1000.03
2023-05-01T01:43:28.845Z,1000.03
2023-05-01T01:44:02.018Z,999.83
2023-05-01T01:44:33.254Z,999.83
2023-05-01T01:45:05.268Z,1000.34
2023-05-01T01:45:36.789Z,1000.34
2023-05-01T01:46:08.935Z,1000.13
2023-05-01T01:46:34.898Z,1000.03
2023-05-01T01:46:56.760Z,1000.03
2023-05-01T01:47:28.765Z,1000.03
2023-05-01T01:48:01.229Z,999.93
2023-05-01T01:48:32.728Z,999.93
2023-05-01T01:49:04.757Z,1000.03
2023-05-01T01:49:36.744Z,1000.03
2023-05-01T01:50:09.392Z,999.93
2023-05-01T01:50:34.898Z,1000.03
2023-05-01T01:50:56.959Z,1000.03
2023-05-01T01:51:28.697Z,1000.03
2023-05-01T01:52:01.053Z,1000.03
2023-05-01T01:52:32.747Z,1000.03
2023-05-01T01:53:04.698Z,999.93
2023-05-01T01:53:37.442Z,999.93
2023-05-01T01:54:08.720Z,999.83
2023-05-01T01:54:34.856Z,1000.03
2023-05-01T01:54:57.733Z,1000.03
2023-05-01T01:55:29.005Z,1000.03
2023-05-01T01:56:03.026Z,999.93
2023-05-01T01:56:32.724Z,999.93
2023-05-01T01:57:04.745Z,1000.03
2023-05-01T01:57:36.777Z,1000.03
2023-05-01T01:58:08.734Z,999.93
2023-05-01T01:58:34.845Z,999.93
2023-05-01T01:58:56.705Z,999.93
2023-05-01T01:59:28.746Z,999.93
2023-05-01T02:00:04.015Z,999.93
2023-05-01T02:00:32.741Z,999.93
2023-05-01T02:01:04.689Z,999.83
2023-05-01T02:01:36.800Z,999.83
2023-05-01T02:02:08.764Z,1000.03
2023-05-01T02:02:35.317Z,1000.03
2023-05-01T02:02:56.767Z,1000.03
2023-05-01T02:03:28.819Z,1000.03
2023-05-01T02:04:01.324Z,999.83
2023-05-01T02:04:32.729Z,999.83
2023-05-01T02:05:05.026Z,999.93
2023-05-01T02:05:36.800Z,999.93
2023-05-01T02:06:08.823Z,999.93
2023-05-01T02:06:35.176Z,999.93
2023-05-01T02:06:56.690Z,999.93
2023-05-01T02:07:28.689Z,999.93
2023-05-01T02:08:00.819Z,999.83
2023-05-01T02:08:32.719Z,999.83
2023-05-01T02:09:04.682Z,999.93
2023-05-01T02:09:36.776Z,999.93
2023-05-01T02:10:09.060Z,999.83
2023-05-01T02:10:34.830Z,999.73
2023-05-01T02:10:58.864Z,999.73
2023-05-01T02:11:28.741Z,999.73
2023-05-01T02:12:00.817Z,999.93
2023-05-01T02:12:32.727Z,999.93
2023-05-01T02:13:04.715Z,999.83
2023-05-01T02:13:36.783Z,999.83
2023-05-01T02:14:08.794Z,999.83
2023-05-01T02:14:34.806Z,999.73
2023-05-01T02:14:56.695Z,999.73
2023-05-01T02:15:29.170Z,999.73
2023-05-01T02:16:01.449Z,999.83
2023-05-01T02:16:32.834Z,999.83
2023-05-01T02:17:04.711Z,999.83
2023-05-01T02:17:37.525Z,999.83
2023-05-01T02:18:08.779Z,999.93
2023-05-01T02:18:35.436Z,999.83
2023-05-01T02:18:56.727Z,999.83
2023-05-01T02:19:28.719Z,999.83
2023-05-01T02:20:03.053Z,999.73
2023-05-01T02:20:32.730Z,999.73
2023-05-01T02:21:04.724Z,999.73
2023-05-01T02:21:36.764Z,999.73
2023-05-01T02:22:08.785Z,999.73
2023-05-01T02:22:34.829Z,1000.03
2023-05-01T02:22:56.687Z,1000.03
2023-05-01T02:23:28.731Z,1000.03
2023-05-01T02:24:01.974Z,999.93
2023-05-01T02:24:32.712Z,999.93
2023-05-01T02:25:04.975Z,999.93
2023-05-01T02:25:37.052Z,999.93
2023-05-01T02:26:08.740Z,999.83
2023-05-01T02:26:35.129Z,999.73
2023-05-01T02:26:56.716Z,999.73
2023-05-01T02:27:28.724Z,999.73
2023-05-01T02:28:00.821Z,999.73
2023-05-01T02:28:32.745Z,999.73
2023-05-01T02:29:04.727Z,999.73
2023-05-01T02:29:36.799Z,999.73
2023-05-01T02:30:10.532Z,999.83
2023-05-01T02:30:35.404Z,999.83
2023-05-01T02:30:56.945Z,999.83
2023-05-01T02:31:28.762Z,999.83
2023-05-01T02:32:00.886Z,1000.03
2023-05-01T02:32:32.715Z,1000.03
2023-05-01T02:33:04.842Z,999.83
2023-05-01T02:33:37.494Z,999.83
2023-05-01T02:34:08.723Z,1000.13
2023-05-01T02:34:34.853Z,999.83
2023-05-01T02:34:56.781Z,999.83
2023-05-01T02:35:29.025Z,999.83
2023-05-01T02:36:01.546Z,999.93
2023-05-01T02:36:32.743Z,999.93
2023-05-01T02:37:04.728Z,999.83
2023-05-01T02:37:36.792Z,999.83
2023-05-01T02:38:08.734Z,999.93
2023-05-01T02:38:34.828Z,999.83
2023-05-01T02:38:56.686Z,999.83
2023-05-01T02:39:28.708Z,999.83
2023-05-01T02:40:03.689Z,999.63
2023-05-01T02:40:32.728Z,999.63
2023-05-01T02:41:04.661Z,999.83
2023-05-01T02:41:36.749Z,999.83
2023-05-01T02:42:08.701Z,999.83
2023-05-01T02:42:34.849Z,999.83
2023-05-01T02:42:56.680Z,999.83
2023-05-01T02:43:28.754Z,999.83
2023-05-01T02:44:00.815Z,999.83
2023-05-01T02:44:32.731Z,999.83
2023-05-01T02:45:05.221Z,999.93
2023-05-01T02:45:36.819Z,999.93
2023-05-01T02:46:08.899Z,999.93
2023-05-01T02:46:35.487Z,999.73
2023-05-01T02:46:56.750Z,999.73
2023-05-01T02:47:28.756Z,999.73
2023-05-01T02:48:00.825Z,999.93
2023-05-01T02:48:32.698Z,999.93
2023-05-01T02:49:04.744Z,999.73
2023-05-01T02:49:37.509Z,999.73
2023-05-01T02:50:09.019Z,999.83
2023-05-01T02:50:35.521Z,999.83
2023-05-01T02:50:56.938Z,999.83
2023-05-01T02:51:28.690Z,999.83
2023-05-01T02:52:00.799Z,999.73
2023-05-01T02:52:33.302Z,999.73
2023-05-01T02:53:04.741Z,999.83
2023-05-01T02:53:36.778Z,999.83
2023-05-01T02:54:08.759Z,999.73
2023-05-01T02:54:34.886Z,999.73
2023-05-01T02:54:56.680Z,999.73
2023-05-01T02:55:28.970Z,999.73
2023-05-01T02:56:02.003Z,999.73
2023-05-01T02:56:32.702Z,999.73
2023-05-01T02:57:04.699Z,999.73
2023-05-01T02:57:36.785Z,999.73
2023-05-01T02:58:08.708Z,999.63
2023-05-01T02:58:34.840Z,999.73
2023-05-01T02:58:56.720Z,999.73
2023-05-01T02:59:28.730Z,999.73
2023-05-01T03:00:03.376Z,999.73
2023-05-01T03:00:32.730Z,999.73
2023-05-01T03:01:04.726Z,999.93
2023-05-01T03:01:36.799Z,999.93
2023-05-01T03:02:08.745Z,999.73
2023-05-01T03:02:34.856Z,999.83
2023-05-01T03:02:57.249Z,999.83
2023-05-01T03:03:29.078Z,999.83
2023-05-01T03:04:00.852Z,999.63
2023-05-01T03:04:32.695Z,999.63
2023-05-01T03:05:05.072Z,999.63
2023-05-01T03:05:37.495Z,999.63
2023-05-01T03:06:08.730Z,999.63
2023-05-01T03:06:34.984Z,999.52
2023-05-01T03:06:56.693Z,999.52
2023-05-01T03:07:28.711Z,999.52
2023-05-01T03:08:00.815Z,999.73
2023-05-01T03:08:32.686Z,999.73
2023-05-01T03:09:04.711Z,999.63
2023-05-01T03:09:36.759Z,999.63
2023-05-01T03:10:09.037Z,999.73
2023-05-01T03:10:34.775Z,999.63
2023-05-01T03:10:56.916Z,999.63
2023-05-01T03:11:28.710Z,999.63
2023-05-01T03:12:00.754Z,999.73
2023-05-01T03:12:32.663Z,999.73
2023-05-01T03:13:04.690Z,999.63
2023-05-01T03:13:36.718Z,999.63
2023-05-01T03:14:08.684Z,999.73
2023-05-01T03:14:35.284Z,999.63
2023-05-01T03:14:56.650Z,999.63
2023-05-01T03:15:29.306Z,999.63
2023-05-01T03:16:01.138Z,999.63
2023-05-01T03:16:32.743Z,999.63
2023-05-01T03:17:04.703Z,999.63
2023-05-01T03:17:37.838Z,999.63
2023-05-01T03:18:08.781Z,999.73
2023-05-01T03:18:35.428Z,999.42
2023-05-01T03:18:56.768Z,999.42
2023-05-01T03:19:28.676Z,999.42
2023-05-01T03:20:02.844Z,999.63
2023-05-01T03:20:32.675Z,999.63
2023-05-01T03:21:04.654Z,999.83
2023-05-01T03:21:36.746Z,999.83
2023-05-01T03:22:08.673Z,999.73
2023-05-01T03:22:34.846Z,999.42
2023-05-01T03:22:56.682Z,999.42
2023-05-01T03:23:28.661Z,999.42
2023-05-01T03:24:04.201Z,999.52
2023-05-01T03:24:32.692Z,999.52
2023-05-01T03:25:05.145Z,999.63
2023-05-01T03:25:36.738Z,999.63
2023-05-01T03:26:08.808Z,999.52
2023-05-01T03:26:34.824Z,999.52
2023-05-01T03:26:56.686Z,999.52
2023-05-01T03:27:28.702Z,999.52
2023-05-01T03:28:01.056Z,999.63
2023-05-01T03:28:32.671Z,999.63
2023-05-01T03:29:04.688Z,999.52
2023-05-01T03:29:36.741Z,999.52
2023-05-01T03:30:10.578Z,999.73
2023-05-01T03:30:34.814Z,999.63
2023-05-01T03:30:57.885Z,999.63
2023-05-01T03:31:28.734Z,999.63
2023-05-01T03:32:00.764Z,999.63
2023-05-01T03:32:32.706Z,999.63
2023-05-01T03:33:04.855Z,999.83
2023-05-01T03:33:38.614Z,999.83
2023-05-01T03:34:08.700Z,999.73
2023-05-01T03:34:34.766Z,999.63
2023-05-01T03:34:56.708Z,999.63
2023-05-01T03:35:29.089Z,999.63
2023-05-01T03:36:00.784Z,999.83
2023-05-01T03:36:32.640Z,999.83
2023-05-01T03:37:04.673Z,999.52
2023-05-01T03:37:36.775Z,999.52
2023-05-01T03:38:08.729Z,999.63
2023-05-01T03:38:34.782Z,999.63
2023-05-01T03:38:56.680Z,999.63
2023-05-01T03:39:28.755Z,999.63
2023-05-01T03:40:03.617Z,999.52
2023-05-01T03:40:32.666Z,999.52
2023-05-01T03:41:04.705Z,999.63
2023-05-01T03:41:36.803Z,999.63
2023-05-01T03:42:08.707Z,999.63
2023-05-01T03:42:34.804Z,999.63
2023-05-01T03:42:56.648Z,999.63
2023-05-01T03:43:28.707Z,999.63
2023-05-01T03:44:00.789Z,999.73
2023-05-01T03:44:32.694Z,999.73
2023-05-01T03:45:05.271Z,999.42
2023-05-01T03:45:36.721Z,999.42
2023-05-01T03:46:08.885Z,999.52
2023-05-01T03:46:34.914Z,999.52
2023-05-01T03:46:56.671Z,999.52
2023-05-01T03:47:28.748Z,999.52
2023-05-01T03:48:00.799Z,999.63
2023-05-01T03:48:32.723Z,999.63
2023-05-01T03:49:04.749Z,999.52
2023-05-01T03:49:37.440Z,999.52
2023-05-01T03:50:09.039Z,999.32
2023-05-01T03:50:34.807Z,999.63
2023-05-01T03:50:56.886Z,999.63
2023-05-01T03:51:28.660Z,999.63
2023-05-01T03:52:00.704Z,999.52
2023-05-01T03:52:32.638Z,999.52
2023-05-01T03:53:04.702Z,999.42
2023-05-01T03:53:36.759Z,999.42
2023-05-01T03:54:08.692Z,999.42
2023-05-01T03:54:34.821Z,999.63
2023-05-01T03:54:56.697Z,999.63
2023-05-01T03:55:29.059Z,999.63
2023-05-01T03:56:02.136Z,999.52
2023-05-01T03:56:32.677Z,999.52
2023-05-01T03:57:04.726Z,999.32
2023-05-01T03:57:36.763Z,999.32
2023-05-01T03:58:08.700Z,999.32
2023-05-01T03:58:34.781Z,999.32
2023-05-01T03:58:56.676Z,999.32
2023-05-01T03:59:28.703Z,999.32
2023-05-01T04:00:03.417Z,999.32
2023-05-01T04:00:32.717Z,999.32
2023-05-01T04:01:04.680Z,999.42
2023-05-01T04:01:36.782Z,999.42
2023-05-01T04:02:08.182Z,999.32
2023-05-01T04:02:34.354Z,999.52
2023-05-01T04:02:57.194Z,999.52
2023-05-01T04:03:28.313Z,999.52
2023-05-01T04:04:00.440Z,999.32
2023-05-01T04:04:32.405Z,999.32
2023-05-01T04:05:04.701Z,999.32
2023-05-01T04:05:37.861Z,999.32
2023-05-01T04:06:08.250Z,999.32
2023-05-01T04:06:36.983Z,999.42
2023-05-01T04:06:58.917Z,999.42
2023-05-01T04:07:30.363Z,999.42
2023-05-01T04:08:00.908Z,999.42
2023-05-01T04:08:32.640Z,999.42
2023-05-01T04:09:04.796Z,999.42
2023-05-01T04:09:37.047Z,999.42
2023-05-01T04:10:09.190Z,999.22
2023-05-01T04:10:35.317Z,999.32
2023-05-01T04:10:57.417Z,999.32
2023-05-01T04:11:29.923Z,999.32
2023-05-01T04:12:04.551Z,999.32
2023-05-01T04:12:32.871Z,999.32
2023-05-01T04:13:04.802Z,999.32
2023-05-01T04:13:36.832Z,999.32
2023-05-01T04:14:08.831Z,999.42
2023-05-01T04:14:34.970Z,999.22
2023-05-01T04:14:56.847Z,999.22
2023-05-01T04:15:29.389Z,999.22
2023-05-01T04:16:02.403Z,999.52
2023-05-01T04:16:32.892Z,999.52
2023-05-01T04:17:04.804Z,999.42
2023-05-01T04:17:37.127Z,999.42
2023-05-01T04:18:08.840Z,999.42
2023-05-01T04:18:41.639Z,999.52
2023-05-01T04:19:13.203Z,999.52
2023-05-01T04:19:34.880Z,999.42
2023-05-01T04:20:02.988Z,999.42
2023-05-01T04:20:32.817Z,999.42
2023-05-01T04:21:04.843Z,999.52
2023-05-01T04:21:36.932Z,999.52
2023-05-01T04:22:09.618Z,999.42
2023-05-01T04:22:34.892Z,999.42
2023-05-01T04:22:56.822Z,999.42
2023-05-01T04:23:28.806Z,999.42
2023-05-01T04:24:00.901Z,999.32
2023-05-01T04:24:32.751Z,999.32
2023-05-01T04:25:05.650Z,999.32
2023-05-01T04:25:36.765Z,999.32
2023-05-01T04:26:08.934Z,999.42
2023-05-01T04:26:35.656Z,999.52
2023-05-01T04:26:56.825Z,999.52
2023-05-01T04:27:28.805Z,999.52
2023-05-01T04:28:00.992Z,999.42
2023-05-01T04:28:33.567Z,999.42
2023-05-01T04:29:04.939Z,999.73
2023-05-01T04:29:36.777Z,999.73
2023-05-01T04:30:10.818Z,999.42
2023-05-01T04:30:35.414Z,999.42
2023-05-01T04:30:57.455Z,999.42
2023-05-01T04:31:28.821Z,999.42
2023-05-01T04:32:01.057Z,999.73
2023-05-01T04:32:32.851Z,999.73
2023-05-01T04:33:04.827Z,999.52
2023-05-01T04:33:36.788Z,999.52
2023-05-01T04:34:08.803Z,999.42
2023-05-01T04:34:34.896Z,999.32
2023-05-01T04:34:58.121Z,999.32
2023-05-01T04:35:29.179Z,999.32
2023-05-01T04:36:00.909Z,999.32
2023-05-01T04:36:32.897Z,999.32
2023-05-01T04:37:04.780Z,999.42
2023-05-01T04:37:36.804Z,999.42
2023-05-01T04:38:09.347Z,999.42
2023-05-01T04:38:35.164Z,999.52
2023-05-01T04:38:56.825Z,999.52
2023-05-01T04:39:28.781Z,999.52
2023-05-01T04:40:02.663Z,999.52
2023-05-01T04:40:32.781Z,999.52
2023-05-01T04:41:04.737Z,999.42
2023-05-01T04:41:36.809Z,999.42
2023-05-01T04:42:08.793Z,999.42
2023-05-01T04:42:34.894Z,999.32
2023-05-01T04:42:56.852Z,999.32
2023-05-01T04:43:28.791Z,999.32
2023-05-01T04:44:00.897Z,999.32
2023-05-01T04:44:33.658Z,999.32
2023-05-01T04:45:05.470Z,999.42
2023-05-01T04:45:36.877Z,999.42
2023-05-01T04:46:09.036Z,999.42
2023-05-01T04:46:34.949Z,999.32
2023-05-01T04:46:56.914Z,999.32
2023-05-01T04:47:28.823Z,999.32
2023-05-01T04:48:00.947Z,999.32
2023-05-01T04:48:32.800Z,999.32
2023-05-01T04:49:04.797Z,999.52
2023-05-01T04:49:36.812Z,999.52
2023-05-01T04:50:09.504Z,999.42
2023-05-01T04:50:34.881Z,999.52
2023-05-01T04:50:58.595Z,999.52
2023-05-01T04:51:28.850Z,999.52
2023-05-01T04:52:00.892Z,999.52
2023-05-01T04:52:32.783Z,999.52
2023-05-01T04:53:04.771Z,999.42
2023-05-01T04:53:36.829Z,999.42
2023-05-01T04:54:09.482Z,999.32
2023-05-01T04:54:34.910Z,999.42
2023-05-01T04:54:56.722Z,999.42
2023-05-01T04:55:31.027Z,999.42
2023-05-01T04:56:00.876Z,999.42
2023-05-01T04:56:32.827Z,999.42
2023-05-01T04:57:04.806Z,999.32
2023-05-01T04:57:36.810Z,999.32
2023-05-01T04:58:08.807Z,999.42
2023-05-01T04:58:34.925Z,999.52
2023-05-01T04:58:56.830Z,999.52
2023-05-01T04:59:28.775Z,999.52
2023-05-01T05:00:03.124Z,999.42
2023-05-01T05:00:33.660Z,999.42
2023-05-01T05:01:04.855Z,999.42
2023-05-01T05:01:37.133Z,999.42
2023-05-01T05:02:08.826Z,999.52
2023-05-01T05:02:35.557Z,999.52
2023-05-01T05:02:56.919Z,999.52
2023-05-01T05:03:28.826Z,999.52
2023-05-01T05:04:01.052Z,999.32
2023-05-01T05:04:32.790Z,999.32
2023-05-01T05:05:05.237Z,999.32
2023-05-01T05:05:36.790Z,999.32
2023-05-01T05:06:08.853Z,999.42
2023-05-01T05:06:34.913Z,999.42
2023-05-01T05:06:58.218Z,999.42
2023-05-01T05:07:28.827Z,999.42
2023-05-01T05:08:00.883Z,999.42
2023-05-01T05:08:32.776Z,999.42
2023-05-01T05:09:04.759Z,999.32
2023-05-01T05:09:36.856Z,999.32
2023-05-01T05:10:09.157Z,999.42
2023-05-01T05:10:34.906Z,999.42
2023-05-01T05:10:57.535Z,999.42
2023-05-01T05:11:28.927Z,999.42
2023-05-01T05:12:01.164Z,999.52
2023-05-01T05:12:32.798Z,999.52
2023-05-01T05:13:04.767Z,999.32
2023-05-01T05:13:36.771Z,999.32
2023-05-01T05:14:08.816Z,999.63
2023-05-01T05:14:35.297Z,999.32
2023-05-01T05:14:56.804Z,999.32
2023-05-01T05:15:29.400Z,999.32
2023-05-01T05:16:02.351Z,999.42
2023-05-01T05:16:32.826Z,999.42
2023-05-01T05:17:04.825Z,999.52
2023-05-01T05:17:37.742Z,999.52
2023-05-01T05:18:08.907Z,999.32
2023-05-01T05:18:34.873Z,999.42
2023-05-01T05:18:56.802Z,999.42
2023-05-01T05:19:28.822Z,999.42
2023-05-01T05:20:02.534Z,999.22
2023-05-01T05:20:32.774Z,999.22
2023-05-01T05:21:04.733Z,999.32
2023-05-01T05:21:36.793Z,999.32
2023-05-01T05:22:08.810Z,999.32
2023-05-01T05:22:34.864Z,999.22
2023-05-01T05:22:56.800Z,999.22
2023-05-01T05:23:28.795Z,999.22
2023-05-01T05:24:01.538Z,999.12
2023-05-01T05:24:32.826Z,999.12
2023-05-01T05:25:05.149Z,999.32
2023-05-01T05:25:36.812Z,999.32
2023-05-01T05:26:08.801Z,999.22
2023-05-01T05:26:35.408Z,999.22
2023-05-01T05:26:56.786Z,999.22
2023-05-01T05:27:28.820Z,999.22
2023-05-01T05:28:00.859Z,999.32
2023-05-01T05:28:32.800Z,999.32
2023-05-01T05:29:04.732Z,999.42
2023-05-01T05:29:36.770Z,999.42
2023-05-01T05:30:10.714Z,999.02
2023-05-01T05:30:34.873Z,999.32
2023-05-01T05:30:57.662Z,999.32
2023-05-01T05:31:28.811Z,999.32
2023-05-01T05:32:00.931Z,999.22
2023-05-01T05:32:32.891Z,999.22
2023-05-01T05:33:04.808Z,999.12
2023-05-01T05:33:37.550Z,999.12
2023-05-01T05:34:08.824Z,999.42
2023-05-01T05:34:34.904Z,999.32
2023-05-01T05:34:56.780Z,999.32
2023-05-01T05:35:29.095Z,999.32
2023-05-01T05:36:00.998Z,999.32
2023-05-01T05:36:32.757Z,999.32
2023-05-01T05:37:04.762Z,999.32
2023-05-01T05:37:36.755Z,999.32
2023-05-01T05:38:08.870Z,999.22
2023-05-01T05:38:35.129Z,999.22
2023-05-01T05:38:56.826Z,999.22
2023-05-01T05:39:28.785Z,999.22
2023-05-01T05:40:03.322Z,999.32
2023-05-01T05:40:32.780Z,999.32
2023-05-01T05:41:04.795Z,999.32
2023-05-01T05:41:36.836Z,999.32
2023-05-01T05:42:08.779Z,999.32
2023-05-01T05:42:34.841Z,999.22
2023-05-01T05:42:56.740Z,999.22
2023-05-01T05:43:28.823Z,999.22
2023-05-01T05:44:00.842Z,999.02
2023-05-01T05:44:32.776Z,999.02
2023-05-01T05:45:05.372Z,999.32
2023-05-01T05:45:36.794Z,999.32
2023-05-01T05:46:09.619Z,999.63
2023-05-01T05:46:35.643Z,999.32
2023-05-01T05:46:56.822Z,999.32
2023-05-01T05:47:28.839Z,999.32
2023-05-01T05:48:01.051Z,999.32
2023-05-01T05:48:32.741Z,999.32
2023-05-01T05:49:04.785Z,999.32
2023-05-01T05:49:37.475Z,999.32
2023-05-01T05:50:09.198Z,999.22
2023-05-01T05:50:34.875Z,999.22
2023-05-01T05:50:57.104Z,999.22
2023-05-01T05:51:28.785Z,999.22
2023-05-01T05:52:00.858Z,999.12
2023-05-01T05:52:32.760Z,999.12
2023-05-01T05:53:04.737Z,999.32
2023-05-01T05:53:37.073Z,999.32
2023-05-01T05:54:08.823Z,998.92
2023-05-01T05:54:34.853Z,999.22
2023-05-01T05:54:56.728Z,999.22
2023-05-01T05:55:29.317Z,999.22
2023-05-01T05:56:01.574Z,999.02
2023-05-01T05:56:32.842Z,999.02
2023-05-01T05:57:04.799Z,999.22
2023-05-01T05:57:36.784Z,999.22
2023-05-01T05:58:08.824Z,999.22
2023-05-01T05:58:34.853Z,999.22
2023-05-01T05:58:56.778Z,999.22
2023-05-01T05:59:28.752Z,999.22
2023-05-01T06:00:03.412Z,999.22
2023-05-01T06:00:34.681Z,999.22
2023-05-01T06:01:05.768Z,999.12
2023-05-01T06:01:36.801Z,999.12
2023-05-01T06:02:09.745Z,999.22
2023-05-01T06:02:34.970Z,999.22
2023-05-01T06:02:56.887Z,999.22
2023-05-01T06:03:30.042Z,999.22
2023-05-01T06:04:01.191Z,999.22
2023-05-01T06:04:32.781Z,999.22
2023-05-01T06:05:05.206Z,999.02
2023-05-01T06:05:37.700Z,999.02
2023-05-01T06:06:08.883Z,999.22
2023-05-01T06:06:34.901Z,999.42
2023-05-01T06:06:56.817Z,999.42
2023-05-01T06:07:28.806Z,999.42
2023-05-01T06:08:00.845Z,999.22
2023-05-01T06:08:32.758Z,999.22
2023-05-01T06:09:05.757Z,999.12
2023-05-01T06:09:36.786Z,999.12
2023-05-01T06:10:10.946Z,999.32
2023-05-01T06:10:38.960Z,999.32