createdAt,value
2023-02-10T00:00:36.068Z,32.20
2023-02-10T00:02:58.340Z,30.90
2023-02-10T00:05:20.743Z,29.30
2023-02-10T00:07:42.999Z,33.53
2023-02-10T00:10:05.418Z,29.90
2023-02-10T00:12:27.704Z,28.97
2023-02-10T00:14:57.325Z,31.00
2023-02-10T00:17:20.081Z,32.93
2023-02-10T00:19:42.395Z,37.37
2023-02-10T00:22:04.912Z,29.77
2023-02-10T00:24:27.300Z,33.27
2023-02-10T00:26:49.783Z,36.03
2023-02-10T00:29:12.155Z,35.60
2023-02-10T00:31:35.059Z,38.27
2023-02-10T00:33:57.564Z,41.50
2023-02-10T00:36:20.055Z,31.80
2023-02-10T00:38:43.070Z,29.43
2023-02-10T00:41:05.522Z,33.57
2023-02-10T00:43:27.778Z,37.47
2023-02-10T00:45:50.380Z,37.03
2023-02-10T00:48:12.704Z,34.13
2023-02-10T00:50:35.185Z,34.97
2023-02-10T00:52:58.491Z,34.13
2023-02-10T00:55:21.882Z,36.57
2023-02-10T00:57:44.245Z,32.03
2023-02-10T01:00:07.099Z,38.03
2023-02-10T01:02:29.702Z,37.03
2023-02-10T01:04:52.067Z,29.47
2023-02-10T01:07:19.014Z,35.67
2023-02-10T01:09:41.479Z,31.20
2023-02-10T01:12:04.197Z,29.30
2023-02-10T01:14:27.645Z,34.13
2023-02-10T01:16:50.470Z,32.83
2023-02-10T01:19:13.431Z,29.63
2023-02-10T01:21:37.627Z,29.00
2023-02-10T01:24:00.900Z,29.17
2023-02-10T01:26:23.734Z,32.70
2023-02-10T01:28:46.354Z,35.87
2023-02-10T01:31:12.713Z,31.93
2023-02-10T01:33:35.610Z,31.20
2023-02-10T01:35:58.068Z,27.37
2023-02-10T01:38:25.349Z,28.27
2023-02-10T01:40:56.923Z,28.03
2023-02-10T01:43:19.822Z,30.17
2023-02-10T01:45:43.429Z,29.33
2023-02-10T01:48:07.913Z,29.93
2023-02-10T01:50:35.458Z,29.00
2023-02-10T01:52:59.160Z,27.77
2023-02-10T01:55:23.748Z,27.30
2023-02-10T01:57:47.171Z,31.70
2023-02-10T02:00:10.166Z,27.40
2023-02-10T02:02:36.365Z,31.47
2023-02-10T02:05:02.013Z,31.53
2023-02-10T02:07:27.860Z,30.80
2023-02-10T02:09:53.476Z,31.80
2023-02-10T02:12:34.340Z,28.37
2023-02-10T02:15:20.327Z,26.10
2023-02-10T02:17:52.172Z,29.23
2023-02-10T02:20:33.865Z,25.20
2023-02-10T02:23:05.918Z,27.63
2023-02-10T02:26:01.362Z,32.27
2023-02-10T02:28:29.633Z,25.73
2023-02-10T02:31:17.558Z,25.77
2023-02-10T02:33:51.012Z,28.00
2023-02-10T02:36:20.903Z,31.97
2023-02-10T02:38:44.086Z,31.60
2023-02-10T02:41:06.491Z,27.63
2023-02-10T02:43:29.404Z,30.07
2023-02-10T02:46:00.271Z,29.23
2023-02-10T02:48:22.736Z,31.00
2023-02-10T02:50:50.676Z,29.50
2023-02-10T02:53:15.822Z,30.07
2023-02-10T02:55:41.222Z,30.00
2023-02-10T02:58:15.320Z,32.67
2023-02-10T03:00:38.293Z,32.53
2023-02-10T03:03:02.170Z,25.40
2023-02-10T03:05:30.072Z,27.70
2023-02-10T03:07:53.615Z,26.83
2023-02-10T03:10:16.233Z,28.77
2023-02-10T03:12:38.591Z,26.77
2023-02-10T03:15:00.901Z,22.37
2023-02-10T03:17:23.189Z,29.60
2023-02-10T03:19:45.495Z,26.50
2023-02-10T03:22:07.771Z,24.77
2023-02-10T03:24:30.127Z,26.63
2023-02-10T03:26:52.469Z,24.53
2023-02-10T03:29:15.299Z,27.47
2023-02-10T03:31:37.778Z,22.33
2023-02-10T03:34:00.241Z,24.57
2023-02-10T03:36:22.614Z,30.70
2023-02-10T03:38:44.905Z,27.33
2023-02-10T03:41:07.369Z,26.00
2023-02-10T03:43:29.678Z,24.57
2023-02-10T03:45:51.935Z,25.57
2023-02-10T03:48:17.665Z,27.27
2023-02-10T03:50:40.225Z,24.87
2023-02-10T03:53:02.653Z,28.30
2023-02-10T03:55:25.007Z,26.73
2023-02-10T03:57:47.774Z,32.07
2023-02-10T04:00:10.407Z,31.93
2023-02-10T04:02:35.821Z,29.97
2023-02-10T04:04:58.179Z,30.13
2023-02-10T04:07:20.477Z,27.00
2023-02-10T04:09:42.759Z,28.37
2023-02-10T04:12:05.174Z,24.73
2023-02-10T04:14:27.374Z,25.80
2023-02-10T04:16:49.750Z,26.17
2023-02-10T04:19:12.199Z,26.60
2023-02-10T04:21:34.594Z,31.87
2023-02-10T04:23:56.964Z,29.37
2023-02-10T04:26:19.216Z,32.70
2023-02-10T04:28:41.603Z,28.73
2023-02-10T04:31:04.096Z,27.97
2023-02-10T04:33:26.803Z,26.40
2023-02-10T04:35:49.682Z,26.30
2023-02-10T04:38:12.506Z,28.30
2023-02-10T04:40:34.797Z,29.93
2023-02-10T04:42:57.091Z,32.97
2023-02-10T04:45:19.361Z,32.40
2023-02-10T04:47:41.586Z,24.40
2023-02-10T04:50:05.303Z,29.77
2023-02-10T04:52:27.544Z,28.50
2023-02-10T04:54:49.832Z,26.20
2023-02-10T04:57:12.126Z,26.93
2023-02-10T04:59:34.332Z,26.83
2023-02-10T05:01:56.664Z,26.77
2023-02-10T05:04:19.028Z,25.13
2023-02-10T05:06:41.236Z,25.93
2023-02-10T05:09:03.552Z,29.67
2023-02-10T05:11:25.794Z,28.47
2023-02-10T05:13:48.058Z,29.83
2023-02-10T05:16:11.601Z,30.57
2023-02-10T05:18:34.286Z,34.17
2023-02-10T05:20:56.532Z,31.73
2023-02-10T05:23:18.849Z,30.67
2023-02-10T05:25:41.321Z,30.10
2023-02-10T05:28:04.269Z,31.80
2023-02-10T05:30:26.837Z,30.23
2023-02-10T05:32:49.145Z,35.57
2023-02-10T05:35:14.250Z,32.00
2023-02-10T05:37:37.116Z,34.90
2023-02-10T05:39:59.752Z,30.87
2023-02-10T05:42:22.488Z,33.17
2023-02-10T05:44:45.105Z,35.43
2023-02-10T05:47:10.373Z,34.07
2023-02-10T05:49:32.950Z,32.60
2023-02-10T05:51:56.758Z,30.40
2023-02-10T05:54:26.658Z,36.73
2023-02-10T05:56:51.048Z,33.17
2023-02-10T05:59:15.726Z,32.67
2023-02-10T06:01:38.200Z,32.60
2023-02-10T06:04:00.757Z,34.60
2023-02-10T06:06:23.295Z,33.23
2023-02-10T06:08:45.617Z,30.87
2023-02-10T06:11:08.184Z,28.80
2023-02-10T06:13:30.443Z,36.87
2023-02-10T06:15:52.853Z,31.07
2023-02-10T06:18:17.772Z,35.40
2023-02-10T06:20:40.213Z,33.40
2023-02-10T06:23:02.687Z,32.97
2023-02-10T06:25:24.979Z,34.30
2023-02-10T06:27:47.296Z,30.03
2023-02-10T06:30:10.072Z,32.57
2023-02-10T06:32:32.432Z,34.47
2023-02-10T06:34:57.599Z,31.03
2023-02-10T06:37:19.992Z,31.90
2023-02-10T06:39:42.303Z,31.07
2023-02-10T06:42:04.971Z,34.50
2023-02-10T06:44:27.528Z,33.93
2023-02-10T06:46:50.026Z,34.33
2023-02-10T06:49:12.534Z,36.63
2023-02-10T06:51:34.826Z,37.13
2023-02-10T06:53:57.199Z,35.40
2023-02-10T06:56:19.614Z,37.30
2023-02-10T06:59:00.181Z,39.53
2023-02-10T07:01:22.633Z,36.93
2023-02-10T07:04:12.694Z,37.73
2023-02-10T07:06:35.202Z,35.13
2023-02-10T07:08:57.693Z,36.13
2023-02-10T07:11:20.170Z,37.63
2023-02-10T07:13:43.705Z,40.60
2023-02-10T07:16:14.253Z,39.20
2023-02-10T07:21:44.183Z,37.27
2023-02-10T07:24:07.124Z,34.40
2023-02-10T07:26:30.045Z,34.93
2023-02-10T07:28:52.707Z,35.60
2023-02-10T07:31:24.716Z,30.03
2023-02-10T07:33:47.048Z,36.10
2023-02-10T07:36:14.184Z,38.53
2023-02-10T07:38:38.609Z,35.27
2023-02-10T07:41:01.083Z,39.47
2023-02-10T07:43:23.856Z,38.80
2023-02-10T07:46:19.205Z,39.13
2023-02-10T07:48:41.804Z,40.00
2023-02-10T07:51:04.361Z,41.23
2023-02-10T07:53:26.759Z,39.27
2023-02-10T07:55:55.479Z,39.33
2023-02-10T07:58:17.800Z,38.10
2023-02-10T08:00:40.482Z,35.40
2023-02-10T08:06:05.480Z,36.40
2023-02-10T08:08:28.343Z,37.37
2023-02-10T08:10:50.761Z,36.07
2023-02-10T08:13:13.299Z,39.33
2023-02-10T08:15:35.729Z,36.37
2023-02-10T08:18:05.960Z,33.83
2023-02-10T08:20:28.342Z,40.30
2023-02-10T08:22:54.715Z,51.70
2023-02-10T08:25:16.986Z,58.70
2023-02-10T08:27:39.275Z,34.03
2023-02-10T08:30:01.680Z,36.33
2023-02-10T08:32:31.221Z,41.53
2023-02-10T08:34:54.119Z,35.87
2023-02-10T08:37:16.988Z,37.03
2023-02-10T08:39:39.298Z,30.17
2023-02-10T08:42:01.547Z,32.43
2023-02-10T08:44:23.945Z,36.80
2023-02-10T08:46:46.281Z,35.47
2023-02-10T08:49:08.659Z,31.63
2023-02-10T08:51:33.246Z,34.40
2023-02-10T08:53:57.032Z,33.43
2023-02-10T08:56:19.994Z,31.97
2023-02-10T08:58:42.304Z,30.27
2023-02-10T09:01:11.523Z,31.10
2023-02-10T09:03:33.770Z,33.87
2023-02-10T09:05:56.037Z,33.90
2023-02-10T09:08:19.157Z,36.13
2023-02-10T09:10:42.171Z,33.43
2023-02-10T09:13:04.377Z,33.23
2023-02-10T09:15:26.899Z,32.80
2023-02-10T09:17:49.140Z,35.43
2023-02-10T09:20:12.449Z,33.67
2023-02-10T09:22:34.807Z,34.80
2023-02-10T09:24:57.664Z,33.17
2023-02-10T09:27:20.660Z,35.97
2023-02-10T09:29:42.901Z,32.30
2023-02-10T09:32:05.404Z,29.33
2023-02-10T09:34:30.841Z,35.83
2023-02-10T09:36:56.445Z,35.70
2023-02-10T09:39:18.691Z,33.27
2023-02-10T09:41:46.878Z,32.30
2023-02-10T09:44:22.598Z,28.70
2023-02-10T09:46:44.819Z,32.17
2023-02-10T09:49:25.727Z,29.67
2023-02-10T09:51:47.964Z,33.53
2023-02-10T09:54:11.365Z,32.00
2023-02-10T09:56:33.838Z,32.93
2023-02-10T09:58:57.162Z,32.40
2023-02-10T10:01:24.305Z,31.60
2023-02-10T10:03:51.265Z,31.87
2023-02-10T10:06:16.556Z,33.47
2023-02-10T10:08:38.799Z,29.17
2023-02-10T10:11:07.435Z,35.03
2023-02-10T10:13:30.688Z,32.80
2023-02-10T10:16:22.111Z,32.20
2023-02-10T10:18:59.840Z,36.73
2023-02-10T10:21:31.281Z,35.20
2023-02-10T10:24:01.969Z,35.63
2023-02-10T10:26:50.880Z,31.93
2023-02-10T10:29:22.861Z,34.33
2023-02-10T10:31:47.810Z,36.20
2023-02-10T10:34:14.304Z,40.43
2023-02-10T10:36:38.311Z,31.37
2023-02-10T10:39:02.577Z,33.47
2023-02-10T10:41:27.092Z,33.47
2023-02-10T10:43:54.139Z,34.17
2023-02-10T10:46:16.441Z,31.50
2023-02-10T10:48:44.259Z,36.03
2023-02-10T10:51:06.779Z,35.37
2023-02-10T10:53:39.206Z,38.40
2023-02-10T10:56:03.601Z,36.00
2023-02-10T10:58:28.532Z,36.50
2023-02-10T11:00:52.896Z,37.63
2023-02-10T11:03:17.325Z,37.50
2023-02-10T11:05:42.430Z,44.10
2023-02-10T11:08:07.134Z,35.57
2023-02-10T11:10:34.830Z,39.97
2023-02-10T11:12:59.263Z,39.97
2023-02-10T11:15:28.296Z,37.50
2023-02-10T11:17:53.813Z,36.20
2023-02-10T11:20:19.260Z,38.20
2023-02-10T11:22:42.042Z,37.17
2023-02-10T11:25:07.153Z,35.53
2023-02-10T11:27:29.899Z,41.50
2023-02-10T11:29:55.445Z,39.87
2023-02-10T11:32:46.626Z,37.93
2023-02-10T11:35:17.447Z,47.27
2023-02-10T11:37:40.953Z,35.20
2023-02-10T11:40:06.371Z,43.20
2023-02-10T11:42:34.113Z,35.63
2023-02-10T11:44:58.367Z,38.70
2023-02-10T11:47:20.689Z,42.20
2023-02-10T11:49:50.931Z,42.20
2023-02-10T11:52:13.451Z,40.07
2023-02-10T11:54:36.437Z,41.60
2023-02-10T11:57:24.474Z,43.53
2023-02-10T12:00:01.965Z,41.43
2023-02-10T12:02:32.272Z,40.73
2023-02-10T12:05:01.451Z,47.57
2023-02-10T12:07:42.625Z,38.70
2023-02-10T12:10:10.439Z,41.63
2023-02-10T12:12:36.100Z,41.57
2023-02-10T12:15:07.218Z,42.60
2023-02-10T12:17:35.953Z,40.27
2023-02-10T12:20:02.971Z,76.97
2023-02-10T12:22:28.940Z,59.63
2023-02-10T12:24:58.056Z,78.63
2023-02-10T12:27:29.548Z,43.30
2023-02-10T12:30:18.003Z,50.33
2023-02-10T12:32:56.163Z,45.37
2023-02-10T12:35:37.019Z,44.27
2023-02-10T12:38:10.673Z,42.97
2023-02-10T12:40:44.064Z,44.77
2023-02-10T12:43:14.591Z,46.13
2023-02-10T12:45:55.684Z,44.93
2023-02-10T12:48:27.322Z,41.47
2023-02-10T12:50:50.002Z,36.43
2023-02-10T12:53:16.204Z,40.13
2023-02-10T12:55:51.295Z,38.33
2023-02-10T12:58:20.147Z,41.30
2023-02-10T13:00:48.727Z,42.93
2023-02-10T13:03:17.553Z,37.63
2023-02-10T13:05:41.699Z,43.47
2023-02-10T13:08:07.351Z,42.93
2023-02-10T13:10:33.369Z,41.63
2023-02-10T13:13:00.871Z,41.93
2023-02-10T13:15:26.412Z,42.33
2023-02-10T13:17:50.190Z,41.70
2023-02-10T13:20:27.655Z,40.13
2023-02-10T13:22:57.108Z,38.60
2023-02-10T13:25:22.450Z,43.53
2023-02-10T13:27:44.781Z,37.07
2023-02-10T13:30:10.079Z,38.70
2023-02-10T13:32:42.320Z,41.80
2023-02-10T13:35:07.649Z,35.97
2023-02-10T13:37:47.383Z,34.67
2023-02-10T13:40:29.582Z,37.97
2023-02-10T13:42:58.072Z,38.33
2023-02-10T13:45:22.297Z,41.80
2023-02-10T13:47:47.629Z,38.90
2023-02-10T13:50:21.050Z,39.50
2023-02-10T13:52:58.535Z,36.83
2023-02-10T13:55:20.803Z,36.37
2023-02-10T13:57:54.057Z,37.37
2023-02-10T14:00:16.703Z,36.90
2023-02-10T14:02:39.053Z,39.20
2023-02-10T14:05:01.536Z,39.00
2023-02-10T14:07:28.403Z,38.13
2023-02-10T14:09:50.685Z,35.30
2023-02-10T14:12:27.370Z,38.77
2023-02-10T14:14:49.853Z,35.23
2023-02-10T14:17:17.846Z,39.73
2023-02-10T14:19:42.325Z,39.37
2023-02-10T14:22:05.361Z,37.37
2023-02-10T14:24:49.439Z,39.20
2023-02-10T14:27:15.178Z,41.93
2023-02-10T14:29:41.378Z,39.20
2023-02-10T14:32:05.282Z,34.47
2023-02-10T14:34:28.772Z,35.20
2023-02-10T14:36:55.697Z,41.27
2023-02-10T14:39:18.724Z,39.37
2023-02-10T14:41:41.139Z,42.93
2023-02-10T14:44:03.420Z,37.60
2023-02-10T14:46:27.892Z,42.37
2023-02-10T14:48:50.543Z,39.97
2023-02-10T14:51:23.229Z,33.67
2023-02-10T14:53:45.626Z,34.00
2023-02-10T14:56:07.952Z,34.87
2023-02-10T14:58:30.226Z,33.57
2023-02-10T15:01:01.193Z,31.43
2023-02-10T15:03:27.351Z,36.40
2023-02-10T15:05:51.637Z,33.27
2023-02-10T15:08:18.295Z,39.37
2023-02-10T15:10:47.609Z,35.00
2023-02-10T15:13:11.194Z,33.03
2023-02-10T15:15:37.758Z,37.80
2023-02-10T15:18:12.864Z,33.47
2023-02-10T15:20:35.835Z,38.43
2023-02-10T15:22:58.063Z,36.87
2023-02-10T15:25:20.368Z,36.27
2023-02-10T15:27:42.918Z,30.77
2023-02-10T15:30:09.519Z,37.00
2023-02-10T15:32:33.902Z,36.97
2023-02-10T15:35:06.450Z,36.90
2023-02-10T15:37:30.116Z,35.73
2023-02-10T15:39:59.764Z,37.10
2023-02-10T15:42:25.978Z,39.00
2023-02-10T15:44:48.760Z,35.00
2023-02-10T15:47:17.343Z,34.57
2023-02-10T15:49:43.350Z,34.30
2023-02-10T15:52:05.936Z,34.63
2023-02-10T15:54:29.897Z,33.70
2023-02-10T15:56:56.438Z,34.60
2023-02-10T15:59:30.637Z,35.53
2023-02-10T16:01:55.172Z,35.00
2023-02-10T16:04:18.516Z,33.60
2023-02-10T16:06:41.927Z,31.33
2023-02-10T16:09:04.791Z,34.60
2023-02-10T16:11:29.584Z,35.07
2023-02-10T16:13:52.318Z,32.63
2023-02-10T16:16:15.908Z,37.90
2023-02-10T16:18:38.212Z,33.73
2023-02-10T16:21:00.912Z,36.37
2023-02-10T16:23:23.186Z,32.77
2023-02-10T16:25:49.549Z,59.47
2023-02-10T16:28:14.627Z,129.87
2023-02-10T16:30:37.116Z,91.17
2023-02-10T16:32:59.643Z,56.60
2023-02-10T16:35:21.911Z,33.13
2023-02-10T16:37:44.582Z,32.60
2023-02-10T16:40:07.935Z,33.33
2023-02-10T16:42:30.250Z,31.43
2023-02-10T16:44:52.578Z,34.60
2023-02-10T16:47:17.523Z,33.27
2023-02-10T16:49:39.836Z,33.43
2023-02-10T16:52:02.073Z,31.70
2023-02-10T16:54:24.945Z,31.67
2023-02-10T16:56:50.350Z,36.47
2023-02-10T16:59:16.925Z,30.03
2023-02-10T17:01:39.421Z,35.07
2023-02-10T17:04:05.928Z,33.07
2023-02-10T17:06:28.604Z,32.37
2023-02-10T17:08:51.122Z,33.37
2023-02-10T17:11:13.408Z,37.17
2023-02-10T17:13:35.739Z,37.00
2023-02-10T17:15:58.376Z,34.77
2023-02-10T17:18:23.650Z,32.83
2023-02-10T17:20:45.925Z,34.60
2023-02-10T17:23:09.372Z,38.20
2023-02-10T17:25:32.422Z,35.13
2023-02-10T17:27:54.931Z,31.03
2023-02-10T17:30:18.396Z,33.57
2023-02-10T17:32:40.866Z,34.50
2023-02-10T17:35:03.298Z,36.67
2023-02-10T17:37:25.822Z,34.30
2023-02-10T17:39:51.355Z,32.67
2023-02-10T17:42:13.846Z,38.83
2023-02-10T17:44:36.246Z,42.87
2023-02-10T17:46:59.967Z,40.63
2023-02-10T17:49:26.834Z,42.90
2023-02-10T17:51:49.266Z,39.43
2023-02-10T17:54:14.416Z,44.27
2023-02-10T17:56:37.072Z,36.63
2023-02-10T17:58:59.774Z,40.90
2023-02-10T18:01:23.679Z,40.00
2023-02-10T18:03:46.326Z,45.93
2023-02-10T18:06:15.573Z,42.17
2023-02-10T18:08:38.071Z,40.07
2023-02-10T18:11:00.337Z,37.87
2023-02-10T18:13:22.831Z,38.03
2023-02-10T18:15:45.638Z,40.40
2023-02-10T18:18:08.260Z,41.23
2023-02-10T18:20:30.804Z,39.13
2023-02-10T18:22:56.640Z,39.47
2023-02-10T18:25:20.644Z,44.03
2023-02-10T18:27:46.201Z,44.40
2023-02-10T18:30:12.147Z,39.97
2023-02-10T18:32:34.692Z,42.47
2023-02-10T18:34:57.225Z,46.40
2023-02-10T18:37:19.695Z,45.07
2023-02-10T18:39:42.139Z,47.00
2023-02-10T18:42:06.587Z,42.37
2023-02-10T18:44:32.487Z,48.90
2023-02-10T18:47:01.202Z,45.60
2023-02-10T18:49:23.872Z,43.23
2023-02-10T18:51:53.532Z,38.10
2023-02-10T18:54:15.983Z,41.63
2023-02-10T18:56:38.398Z,36.97
2023-02-10T18:59:03.732Z,44.97
2023-02-10T19:01:29.811Z,47.43
2023-02-10T19:04:16.686Z,41.50
2023-02-10T19:06:39.118Z,45.97
2023-02-10T19:09:38.282Z,44.80
2023-02-10T19:12:03.159Z,40.33
2023-02-10T19:14:25.609Z,44.00
2023-02-10T19:17:12.962Z,55.27
2023-02-10T19:19:35.668Z,49.50
2023-02-10T19:21:59.683Z,46.70
2023-02-10T19:24:22.620Z,50.47
2023-02-10T19:26:45.261Z,57.77
2023-02-10T19:29:09.145Z,54.07
2023-02-10T19:31:31.813Z,52.93
2023-02-10T19:33:54.532Z,54.07
2023-02-10T19:36:18.736Z,60.07
2023-02-10T19:38:41.308Z,58.13
2023-02-10T19:41:05.650Z,54.77
2023-02-10T19:43:28.023Z,52.40
2023-02-10T19:45:51.641Z,57.13
2023-02-10T19:48:14.512Z,45.50
2023-02-10T19:50:37.056Z,52.60
2023-02-10T19:52:59.672Z,54.47
2023-02-10T19:55:22.109Z,52.57
2023-02-10T19:57:46.785Z,47.13
2023-02-10T20:00:10.767Z,47.23
2023-02-10T20:02:37.152Z,45.50
2023-02-10T20:04:59.781Z,45.33
2023-02-10T20:07:22.288Z,50.03
2023-02-10T20:09:44.945Z,48.80
2023-02-10T20:12:07.742Z,50.00
2023-02-10T20:14:30.228Z,48.03
2023-02-10T20:16:52.506Z,45.80
2023-02-10T20:19:19.112Z,50.30
2023-02-10T20:21:42.298Z,48.83
2023-02-10T20:24:05.399Z,56.87
2023-02-10T20:26:27.751Z,54.30
2023-02-10T20:28:50.176Z,47.13
2023-02-10T20:31:15.911Z,46.67
2023-02-10T20:33:38.505Z,47.57
2023-02-10T20:36:08.213Z,42.83
2023-02-10T20:38:31.157Z,46.63
2023-02-10T20:40:57.916Z,46.60
2023-02-10T20:43:20.151Z,46.00
2023-02-10T20:45:42.485Z,48.83
2023-02-10T20:48:05.433Z,43.50
2023-02-10T20:50:28.291Z,44.60
2023-02-10T20:52:50.922Z,45.00
2023-02-10T20:55:13.445Z,47.13
2023-02-10T20:57:35.708Z,45.97
2023-02-10T20:59:58.028Z,41.83
2023-02-10T21:02:20.293Z,50.63
2023-02-10T21:04:42.695Z,46.53
2023-02-10T21:07:04.998Z,41.43
2023-02-10T21:09:31.909Z,44.63
2023-02-10T21:12:03.259Z,49.03
2023-02-10T21:14:25.853Z,40.87
2023-02-10T21:16:49.314Z,44.90
2023-02-10T21:19:11.752Z,43.83
2023-02-10T21:21:34.020Z,47.00
2023-02-10T21:23:56.381Z,46.07
2023-02-10T21:26:19.011Z,49.30
2023-02-10T21:28:44.435Z,48.00
2023-02-10T21:31:10.925Z,48.47
2023-02-10T21:33:33.566Z,44.87
2023-02-10T21:35:56.908Z,43.90
2023-02-10T21:38:19.407Z,46.90
2023-02-10T21:40:42.404Z,48.07
2023-02-10T21:43:04.773Z,47.43
2023-02-10T21:45:27.038Z,44.87
2023-02-10T21:47:49.292Z,41.67
2023-02-10T21:50:11.738Z,41.63
2023-02-10T21:52:39.953Z,47.57
2023-02-10T21:55:02.363Z,45.37
2023-02-10T21:57:25.014Z,49.67
2023-02-10T21:59:47.975Z,46.20
2023-02-10T22:02:12.798Z,41.97
2023-02-10T22:04:35.369Z,45.73
2023-02-10T22:06:57.684Z,41.23
2023-02-10T22:09:20.425Z,41.93
2023-02-10T22:11:43.260Z,43.20
2023-02-10T22:14:06.103Z,41.17
2023-02-10T22:16:28.794Z,50.57
2023-02-10T22:18:51.356Z,47.87
2023-02-10T22:21:15.163Z,46.13
2023-02-10T22:23:37.660Z,42.63
2023-02-10T22:25:59.910Z,48.07
2023-02-10T22:28:22.439Z,46.77
2023-02-10T22:30:44.765Z,46.80
2023-02-10T22:33:07.515Z,49.10
2023-02-10T22:35:29.739Z,51.83
2023-02-10T22:37:52.121Z,46.90
2023-02-10T22:40:14.353Z,49.70
2023-02-10T22:42:36.602Z,45.93
2023-02-10T22:44:58.928Z,48.80
2023-02-10T22:47:21.121Z,47.13
2023-02-10T22:49:43.506Z,45.67
2023-02-10T22:52:05.990Z,49.73
2023-02-10T22:54:28.222Z,42.20
2023-02-10T22:56:50.462Z,47.60
2023-02-10T22:59:13.244Z,46.67
2023-02-10T23:01:40.643Z,45.10
2023-02-10T23:04:03.502Z,49.23
2023-02-10T23:06:26.652Z,47.07
2023-02-10T23:08:49.323Z,48.43
2023-02-10T23:11:11.886Z,41.80
2023-02-10T23:13:35.482Z,44.87
2023-02-10T23:15:58.233Z,43.07
2023-02-10T23:18:20.649Z,41.07
2023-02-10T23:20:43.067Z,40.47
2023-02-10T23:23:05.842Z,52.00
2023-02-10T23:25:28.111Z,49.27
2023-02-10T23:27:50.345Z,44.27
2023-02-10T23:30:12.948Z,42.83
2023-02-10T23:32:35.363Z,42.20
2023-02-10T23:34:57.649Z,44.17
2023-02-10T23:37:20.427Z,50.27
2023-02-10T23:39:42.659Z,52.33
2023-02-10T23:42:04.965Z,50.40
2023-02-10T23:44:27.209Z,48.63
2023-02-10T23:46:49.433Z,47.07
2023-02-10T23:49:11.772Z,55.87
2023-02-10T23:51:34.137Z,50.67
2023-02-10T23:53:56.444Z,51.07
2023-02-10T23:56:20.164Z,48.90
2023-02-10T23:58:42.481Z,49.80
