createdAt,value
2022-08-20T00:01:22.623Z,10.75
2022-08-20T00:03:28.797Z,12.90
2022-08-20T00:05:33.692Z,14.00
2022-08-20T00:07:36.731Z,23.83
2022-08-20T00:09:39.784Z,20.55
2022-08-20T00:11:44.253Z,16.80
2022-08-20T00:13:49.337Z,15.80
2022-08-20T00:15:52.806Z,23.95
2022-08-20T00:17:56.768Z,16.35
2022-08-20T00:19:59.859Z,21.60
2022-08-20T00:22:24.112Z,22.58
2022-08-20T00:24:27.696Z,24.42
2022-08-20T00:26:30.678Z,25.33
2022-08-20T00:28:35.840Z,27.98
2022-08-20T00:30:39.112Z,27.48
2022-08-20T00:32:46.660Z,29.08
2022-08-20T00:34:49.650Z,21.77
2022-08-20T00:37:14.646Z,28.40
2022-08-20T00:40:00.139Z,21.15
2022-08-20T00:45:17.664Z,23.10
2022-08-20T00:47:57.929Z,23.08
2022-08-20T00:50:46.220Z,21.60
2022-08-20T00:53:56.661Z,29.80
2022-08-20T00:57:19.852Z,25.45
2022-08-20T00:59:43.094Z,26.73
2022-08-20T01:02:10.286Z,25.17
2022-08-20T01:04:44.433Z,32.95
2022-08-20T01:06:56.203Z,23.67
2022-08-20T01:09:15.475Z,27.30
2022-08-20T01:11:41.144Z,21.90
2022-08-20T01:13:57.208Z,9.98
2022-08-20T01:16:51.389Z,8.95
2022-08-20T01:19:29.166Z,3.78
2022-08-20T01:22:00.619Z,3.67
2022-08-20T01:24:38.370Z,5.35
2022-08-20T01:29:55.295Z,5.45
2022-08-20T01:32:05.904Z,7.38
2022-08-20T01:36:46.112Z,4.90
2022-08-20T01:38:54.661Z,15.27
2022-08-20T01:41:28.770Z,10.88
2022-08-20T01:43:37.046Z,12.55
2022-08-20T01:45:51.082Z,4.35
2022-08-20T01:48:05.959Z,2.95
2022-08-20T01:54:12.834Z,5.15
2022-08-20T02:06:37.069Z,3.35
2022-08-20T02:09:22.472Z,3.55
2022-08-20T02:12:43.747Z,5.22
2022-08-20T02:15:47.811Z,5.05
2022-08-20T02:18:58.872Z,3.78
2022-08-20T02:25:28.845Z,5.07
2022-08-20T02:28:44.435Z,5.25
2022-08-20T02:35:33.162Z,10.75
2022-08-20T02:38:24.197Z,12.50
2022-08-20T02:42:08.532Z,16.60
2022-08-20T02:48:12.013Z,20.83
2022-08-20T02:51:30.350Z,21.88
2022-08-20T03:18:43.933Z,32.55
2022-08-20T03:21:49.858Z,28.27
2022-08-20T03:24:10.266Z,34.50
2022-08-20T03:37:02.788Z,28.45
2022-08-20T03:39:29.281Z,38.15
2022-08-20T03:41:34.849Z,34.63
2022-08-20T03:43:46.685Z,40.42
2022-08-20T03:46:22.197Z,31.70
2022-08-20T03:49:00.169Z,30.20
2022-08-20T03:51:57.245Z,43.90
2022-08-20T04:03:41.439Z,44.85
2022-08-20T04:12:07.289Z,66.95
2022-08-20T04:14:53.303Z,70.57
2022-08-20T04:20:37.794Z,73.32
2022-08-20T04:23:26.317Z,61.42
2022-08-20T04:35:33.255Z,42.08
2022-08-20T04:37:43.660Z,59.38
2022-08-20T04:40:25.221Z,44.85
2022-08-20T04:42:29.344Z,47.03
2022-08-20T04:44:36.708Z,48.15
2022-08-20T04:46:40.626Z,40.80
2022-08-20T04:48:49.180Z,47.72
2022-08-20T04:50:54.433Z,45.20
2022-08-20T04:53:27.771Z,48.70
2022-08-20T04:56:12.218Z,40.70
2022-08-20T04:59:22.711Z,40.55
2022-08-20T05:01:28.823Z,38.55
2022-08-20T05:03:32.383Z,40.42
2022-08-20T05:05:36.326Z,40.35
2022-08-20T05:07:41.097Z,46.92
2022-08-20T05:09:44.837Z,40.58
2022-08-20T05:11:48.189Z,45.53
2022-08-20T05:13:52.923Z,51.05
2022-08-20T05:15:56.437Z,63.40
2022-08-20T05:18:05.966Z,65.57
2022-08-20T05:20:16.188Z,59.78
2022-08-20T05:22:19.704Z,57.42
2022-08-20T05:24:23.024Z,54.33
2022-08-20T05:26:26.477Z,51.95
2022-08-20T05:28:32.765Z,62.63
2022-08-20T05:30:40.617Z,70.95
2022-08-20T05:32:45.322Z,74.63
2022-08-20T05:34:49.629Z,86.32
2022-08-20T05:36:52.986Z,74.97
2022-08-20T05:38:58.280Z,63.30
2022-08-20T05:41:01.555Z,53.85
2022-08-20T05:43:06.007Z,63.67
2022-08-20T05:45:11.340Z,62.50
2022-08-20T05:47:17.908Z,61.65
2022-08-20T05:49:24.020Z,64.72
2022-08-20T05:51:30.946Z,57.15
2022-08-20T05:53:34.293Z,55.38
2022-08-20T05:55:41.101Z,57.88
2022-08-20T05:57:45.850Z,50.95
2022-08-20T05:59:49.201Z,55.67
2022-08-20T06:01:52.900Z,57.92
2022-08-20T06:04:13.841Z,53.08
2022-08-20T06:06:18.357Z,74.53
2022-08-20T06:08:45.685Z,92.97
2022-08-20T06:10:51.529Z,71.15
2022-08-20T06:12:54.612Z,72.68
2022-08-20T06:14:57.899Z,55.53
2022-08-20T06:17:08.503Z,54.05
2022-08-20T06:19:13.709Z,51.70
2022-08-20T06:21:16.706Z,48.75
2022-08-20T06:23:20.669Z,43.60
2022-08-20T06:25:25.144Z,44.38
2022-08-20T06:27:28.897Z,42.05
2022-08-20T06:29:34.783Z,35.97
2022-08-20T06:31:39.899Z,38.63
2022-08-20T06:33:44.017Z,36.58
2022-08-20T06:35:50.228Z,29.13
2022-08-20T06:37:53.916Z,28.73
2022-08-20T06:39:57.094Z,21.15
2022-08-20T06:42:01.420Z,20.40
2022-08-20T06:44:04.832Z,19.95
2022-08-20T06:46:10.823Z,21.88
2022-08-20T06:48:17.252Z,17.85
2022-08-20T06:50:25.561Z,18.80
2022-08-20T06:52:40.619Z,19.15
2022-08-20T06:54:54.986Z,21.95
2022-08-20T06:57:03.247Z,22.25
2022-08-20T06:59:06.415Z,22.98
2022-08-20T07:01:15.318Z,18.05
2022-08-20T07:03:18.423Z,24.20
2022-08-20T07:08:07.105Z,25.10
2022-08-20T07:10:14.459Z,32.17
2022-08-20T07:12:17.898Z,33.47
2022-08-20T07:14:27.041Z,35.50
2022-08-20T07:16:30.228Z,40.10
2022-08-20T07:18:33.693Z,39.63
2022-08-20T07:20:41.716Z,40.33
2022-08-20T07:22:47.987Z,41.38
2022-08-20T07:24:53.991Z,41.15
2022-08-20T07:26:57.326Z,39.97
2022-08-20T07:29:00.480Z,44.30
2022-08-20T07:31:21.048Z,47.10
2022-08-20T07:33:24.244Z,41.80
2022-08-20T07:35:32.965Z,39.65
2022-08-20T07:37:39.361Z,38.28
2022-08-20T07:39:42.550Z,35.55
2022-08-20T07:42:02.882Z,37.20
2022-08-20T07:44:06.025Z,40.20
2022-08-20T07:46:11.742Z,36.78
2022-08-20T07:48:15.195Z,38.33
2022-08-20T07:50:34.284Z,36.65
2022-08-20T07:52:40.008Z,34.95
2022-08-20T07:54:44.280Z,33.65
2022-08-20T07:56:49.721Z,31.35
2022-08-20T07:58:55.323Z,33.15
2022-08-20T08:00:58.631Z,26.95
2022-08-20T08:03:01.975Z,21.08
2022-08-20T08:05:06.008Z,23.60
2022-08-20T08:07:08.960Z,23.33
2022-08-20T08:09:14.803Z,21.50
2022-08-20T08:11:19.376Z,22.45
2022-08-20T08:13:27.532Z,22.20
2022-08-20T08:15:32.971Z,25.83
2022-08-20T08:17:37.589Z,21.85
2022-08-20T08:19:45.739Z,23.27
2022-08-20T08:21:49.641Z,23.90
2022-08-20T08:23:53.504Z,22.23
2022-08-20T08:25:56.492Z,22.63
2022-08-20T08:28:00.937Z,28.65
2022-08-20T08:30:06.522Z,24.48
2022-08-20T08:32:09.478Z,22.52
2022-08-20T08:34:13.283Z,24.02
2022-08-20T08:36:17.063Z,32.30
2022-08-20T08:38:20.032Z,30.80
2022-08-20T08:40:23.552Z,30.77
2022-08-20T08:42:31.322Z,26.27
2022-08-20T08:44:38.532Z,25.55
2022-08-20T08:46:45.002Z,32.50
2022-08-20T08:48:49.352Z,26.35
2022-08-20T08:50:54.804Z,29.15
2022-08-20T08:53:00.369Z,27.48
2022-08-20T08:55:04.498Z,33.90
2022-08-20T08:57:08.046Z,23.58
2022-08-20T08:59:11.334Z,26.10
2022-08-20T09:01:55.540Z,25.95
2022-08-20T09:03:44.568Z,21.13
2022-08-20T09:05:50.519Z,19.45
2022-08-20T09:11:23.355Z,16.58
2022-08-20T09:13:26.264Z,15.15
2022-08-20T09:15:29.288Z,17.35
2022-08-20T09:17:32.275Z,15.40
2022-08-20T09:19:37.145Z,19.75
2022-08-20T09:21:40.113Z,13.60
2022-08-20T09:23:43.485Z,12.18
2022-08-20T09:25:46.542Z,12.45
2022-08-20T09:28:00.315Z,13.63
2022-08-20T09:30:03.373Z,12.82
2022-08-20T09:32:08.367Z,12.88
2022-08-20T09:45:19.575Z,10.85
2022-08-20T09:47:22.998Z,11.07
2022-08-20T09:49:26.049Z,12.07
2022-08-20T09:51:29.151Z,8.27
2022-08-20T09:53:32.334Z,10.13
2022-08-20T09:55:37.702Z,10.27
2022-08-20T09:57:40.653Z,10.93
2022-08-20T09:59:43.865Z,8.35
2022-08-20T10:01:50.253Z,9.00
2022-08-20T10:03:53.363Z,7.13
2022-08-20T10:05:56.342Z,6.63
2022-08-20T10:07:59.682Z,8.73
2022-08-20T10:10:03.400Z,13.63
2022-08-20T10:12:06.914Z,7.80
2022-08-20T10:14:11.445Z,7.68
2022-08-20T10:16:15.082Z,6.85
2022-08-20T10:18:19.585Z,5.95
2022-08-20T10:20:22.926Z,6.82
2022-08-20T10:22:27.416Z,7.30
2022-08-20T10:24:31.024Z,9.43
2022-08-20T10:26:34.225Z,9.15
2022-08-20T10:28:37.412Z,10.02
2022-08-20T10:30:40.404Z,10.90
2022-08-20T10:32:43.768Z,15.45
2022-08-20T10:34:48.060Z,10.70
2022-08-20T10:36:51.298Z,14.13
2022-08-20T10:38:54.640Z,22.65
2022-08-20T10:40:57.596Z,22.17
2022-08-20T10:43:00.605Z,22.83
2022-08-20T10:45:03.558Z,26.95
2022-08-20T10:47:18.694Z,27.85
2022-08-20T10:49:21.755Z,26.88
2022-08-20T10:51:32.602Z,24.77
2022-08-20T10:53:37.229Z,23.75
2022-08-20T10:55:40.614Z,24.00
2022-08-20T10:57:44.439Z,22.80
2022-08-20T10:59:49.533Z,26.30
2022-08-20T11:01:52.777Z,30.38
2022-08-20T11:03:56.087Z,30.02
2022-08-20T11:05:59.116Z,29.23
2022-08-20T11:08:06.239Z,29.65
2022-08-20T11:10:13.597Z,26.13
2022-08-20T11:12:19.101Z,29.83
2022-08-20T11:14:21.995Z,24.67
2022-08-20T11:16:24.962Z,23.60
2022-08-20T11:18:28.148Z,22.27
2022-08-20T11:20:32.060Z,27.90
2022-08-20T11:22:35.372Z,23.00
2022-08-20T11:24:39.976Z,25.88
2022-08-20T11:26:44.606Z,27.05
2022-08-20T11:28:47.654Z,25.15
2022-08-20T11:30:51.346Z,25.55
2022-08-20T11:32:54.578Z,32.33
2022-08-20T11:34:57.557Z,23.95
2022-08-20T11:37:00.683Z,25.98
2022-08-20T11:39:03.657Z,29.65
2022-08-20T11:41:10.538Z,26.63
2022-08-20T11:43:15.553Z,24.80
2022-08-20T11:45:19.445Z,24.23
2022-08-20T11:47:24.951Z,21.00
2022-08-20T11:49:28.094Z,23.35
2022-08-20T11:51:31.284Z,21.85
2022-08-20T11:53:53.071Z,23.73
2022-08-20T11:55:56.291Z,21.67
2022-08-20T11:58:01.306Z,21.10
2022-08-20T12:00:08.640Z,20.83
2022-08-20T12:02:12.619Z,22.38
2022-08-20T12:05:27.481Z,21.33
2022-08-20T12:07:30.528Z,21.25
2022-08-20T12:09:33.532Z,28.38
2022-08-20T12:11:36.496Z,21.90
2022-08-20T12:13:47.911Z,21.98
2022-08-20T12:15:51.590Z,18.60
2022-08-20T12:17:54.666Z,19.08
2022-08-20T12:19:59.397Z,18.45
2022-08-20T12:22:24.391Z,16.58
2022-08-20T12:24:27.162Z,19.98
2022-08-20T12:26:30.678Z,15.63
2022-08-20T12:28:34.011Z,17.83
2022-08-20T12:30:37.145Z,17.10
2022-08-20T12:32:40.611Z,15.70
2022-08-20T12:34:44.259Z,17.05
2022-08-20T12:36:47.635Z,17.25
2022-08-20T12:38:51.998Z,15.18
2022-08-20T12:40:55.326Z,14.73
2022-08-20T12:42:58.550Z,14.90
2022-08-20T12:45:02.681Z,20.63
2022-08-20T12:47:10.457Z,16.27
2022-08-20T12:49:13.413Z,19.23
2022-08-20T12:51:16.510Z,13.15
2022-08-20T12:53:20.493Z,15.82
2022-08-20T12:55:25.299Z,13.18
2022-08-20T12:57:33.862Z,15.32
2022-08-20T12:59:36.850Z,12.43
2022-08-20T13:01:40.235Z,15.50
2022-08-20T13:03:45.183Z,21.05
2022-08-20T13:05:50.290Z,13.75
2022-08-20T13:07:53.804Z,12.13
2022-08-20T13:09:56.842Z,13.15
2022-08-20T13:12:01.355Z,14.52
2022-08-20T13:14:08.424Z,11.80
2022-08-20T13:16:11.911Z,12.93
2022-08-20T13:18:14.878Z,14.75
2022-08-20T13:20:18.321Z,15.88
2022-08-20T13:22:21.295Z,13.93
2022-08-20T13:24:24.377Z,12.27
2022-08-20T13:26:27.410Z,15.57
2022-08-20T13:28:32.003Z,10.38
2022-08-20T13:30:37.362Z,17.98
2022-08-20T13:32:40.391Z,11.90
2022-08-20T13:34:43.410Z,10.77
2022-08-20T13:36:46.369Z,9.65
2022-08-20T13:38:49.519Z,11.18
2022-08-20T13:40:52.488Z,13.30
2022-08-20T13:42:55.677Z,18.02
2022-08-20T13:45:00.071Z,18.17
2022-08-20T13:47:14.594Z,11.95
2022-08-20T13:49:17.554Z,11.88
2022-08-20T13:51:21.673Z,12.88
2022-08-20T13:53:24.734Z,10.07
2022-08-20T13:55:29.102Z,11.02
2022-08-20T13:57:33.672Z,15.10
2022-08-20T13:59:38.907Z,14.65
2022-08-20T14:01:43.240Z,12.02
2022-08-20T14:03:47.816Z,11.38
2022-08-20T14:05:50.782Z,21.30
2022-08-20T14:07:53.741Z,13.80
2022-08-20T14:09:58.233Z,5.80
2022-08-20T14:12:01.264Z,7.57
2022-08-20T14:14:04.220Z,7.32
2022-08-20T14:16:21.291Z,7.72
2022-08-20T14:18:31.833Z,8.95
2022-08-20T14:20:35.685Z,11.10
2022-08-20T14:22:41.911Z,11.70
2022-08-20T14:24:45.745Z,8.90
2022-08-20T14:26:49.110Z,14.05
2022-08-20T14:28:52.194Z,9.43
2022-08-20T14:30:55.585Z,8.73
2022-08-20T14:32:58.773Z,9.73
2022-08-20T14:35:03.488Z,12.93
2022-08-20T14:37:14.168Z,9.68
2022-08-20T14:39:20.334Z,11.43
2022-08-20T14:41:23.683Z,10.55
2022-08-20T14:43:26.644Z,11.02
2022-08-20T14:45:29.927Z,16.45
2022-08-20T14:47:34.992Z,7.93
2022-08-20T14:49:37.916Z,13.13
2022-08-20T14:51:42.564Z,8.73
2022-08-20T14:53:45.530Z,9.20
2022-08-20T14:55:49.172Z,16.55
2022-08-20T14:57:52.162Z,15.45
2022-08-20T14:59:55.090Z,11.32
2022-08-20T15:01:58.178Z,10.00
2022-08-20T15:04:01.182Z,33.22
2022-08-20T15:06:22.010Z,7.80
2022-08-20T15:08:28.338Z,8.93
2022-08-20T15:10:33.764Z,10.57
2022-08-20T15:12:36.813Z,8.95
2022-08-20T15:14:39.847Z,8.70
2022-08-20T15:16:43.849Z,8.88
2022-08-20T15:18:46.736Z,20.48
2022-08-20T15:20:49.637Z,10.57
2022-08-20T15:22:54.370Z,10.15
2022-08-20T15:24:59.086Z,9.88
2022-08-20T15:27:12.579Z,8.93
2022-08-20T15:29:22.813Z,5.82
2022-08-20T15:31:26.414Z,10.23
2022-08-20T15:33:29.282Z,11.68
2022-08-20T15:35:32.228Z,19.02
2022-08-20T15:37:35.309Z,10.80
2022-08-20T15:39:38.279Z,13.27
2022-08-20T15:41:42.565Z,12.63
2022-08-20T15:43:45.556Z,9.88
2022-08-20T15:45:48.487Z,8.68
2022-08-20T15:47:55.348Z,7.18
2022-08-20T15:50:03.002Z,11.70
2022-08-20T15:52:06.268Z,12.25
2022-08-20T15:54:15.205Z,6.03
2022-08-20T15:56:39.812Z,7.43
2022-08-20T15:58:49.657Z,11.05
2022-08-20T16:00:56.011Z,7.82
2022-08-20T16:03:39.934Z,8.70
2022-08-20T16:05:49.851Z,10.35
2022-08-20T16:08:00.955Z,5.93
2022-08-20T16:10:15.117Z,8.52
2022-08-20T16:12:21.292Z,8.00
2022-08-20T16:14:29.066Z,8.52
2022-08-20T16:16:33.967Z,8.48
2022-08-20T16:18:38.489Z,6.45
2022-08-20T16:20:48.031Z,14.23
2022-08-20T16:22:55.179Z,13.00
2022-08-20T16:25:00.402Z,10.75
2022-08-20T16:27:10.640Z,10.77
2022-08-20T16:29:19.996Z,5.70
2022-08-20T16:31:30.064Z,7.05
2022-08-20T16:33:40.060Z,7.90
2022-08-20T16:35:49.949Z,6.28
2022-08-20T16:37:57.399Z,17.73
2022-08-20T16:40:19.550Z,8.75
2022-08-20T16:42:25.059Z,7.85
2022-08-20T16:44:33.017Z,9.43
2022-08-20T16:46:43.120Z,9.10
2022-08-20T16:48:49.387Z,10.07
2022-08-20T16:50:57.539Z,14.00
2022-08-20T16:53:00.623Z,18.77
2022-08-20T16:55:03.708Z,7.75
2022-08-20T16:57:07.602Z,9.48
2022-08-20T16:59:12.511Z,7.47
2022-08-20T17:01:28.408Z,8.77
2022-08-20T17:03:39.905Z,8.25
2022-08-20T17:05:46.258Z,6.90
2022-08-20T17:07:52.874Z,9.45
2022-08-20T17:10:10.082Z,9.50
2022-08-20T17:12:18.805Z,10.07
2022-08-20T17:14:22.131Z,10.00
2022-08-20T17:16:25.114Z,13.90
2022-08-20T17:18:30.588Z,7.45
2022-08-20T17:20:45.310Z,8.93
2022-08-20T17:22:50.642Z,10.70
2022-08-20T17:24:53.660Z,8.45
2022-08-20T17:27:01.562Z,9.63
2022-08-20T17:29:13.575Z,13.57
2022-08-20T17:31:21.362Z,11.77
2022-08-20T17:33:42.109Z,10.73
2022-08-20T17:35:57.438Z,10.25
2022-08-20T17:38:02.069Z,7.78
2022-08-20T17:40:09.456Z,12.95
2022-08-20T17:42:25.757Z,11.10
2022-08-20T17:44:33.574Z,11.60
2022-08-20T17:46:43.317Z,20.27
2022-08-20T17:48:48.353Z,10.38
2022-08-20T17:50:54.476Z,13.38
2022-08-20T17:53:00.382Z,8.15
2022-08-20T17:55:04.219Z,10.68
2022-08-20T17:57:11.954Z,14.38
2022-08-20T17:59:36.388Z,11.60
2022-08-20T18:01:42.498Z,10.68
2022-08-20T18:03:45.499Z,12.85
2022-08-20T18:06:12.245Z,16.30
2022-08-20T18:08:22.094Z,9.32
2022-08-20T18:10:27.503Z,13.38
2022-08-20T18:12:34.912Z,12.95
2022-08-20T18:14:49.911Z,15.80
2022-08-20T18:17:05.726Z,11.43
2022-08-20T18:19:16.187Z,13.73
2022-08-20T18:21:33.390Z,9.38
2022-08-20T18:23:41.281Z,16.63
2022-08-20T18:25:50.110Z,10.35
2022-08-20T18:27:54.487Z,11.52
2022-08-20T18:30:01.181Z,9.23
2022-08-20T18:32:06.469Z,12.63
2022-08-20T18:34:13.734Z,8.23
2022-08-20T18:36:26.946Z,9.35
2022-08-20T18:38:31.969Z,14.57
2022-08-20T18:40:38.749Z,12.98
2022-08-20T18:42:41.761Z,10.95
2022-08-20T18:44:47.078Z,6.07
2022-08-20T18:46:55.741Z,12.95
2022-08-20T18:49:00.969Z,10.35
2022-08-20T18:51:16.638Z,28.17
2022-08-20T18:53:22.012Z,8.88
2022-08-20T18:55:33.149Z,9.82
2022-08-20T18:57:41.360Z,13.23
2022-08-20T18:59:49.120Z,11.65
2022-08-20T19:01:52.350Z,17.80
2022-08-20T19:03:58.069Z,13.20
2022-08-20T19:06:20.207Z,15.88
2022-08-20T19:08:26.804Z,16.38
2022-08-20T19:10:42.842Z,15.45
2022-08-20T19:13:11.293Z,15.68
2022-08-20T19:15:18.785Z,12.02
2022-08-20T19:17:27.361Z,19.83
2022-08-20T19:19:36.212Z,15.20
2022-08-20T19:21:42.916Z,18.75
2022-08-20T19:23:49.230Z,12.85
2022-08-20T19:25:56.923Z,18.55
2022-08-20T19:28:04.349Z,11.77
2022-08-20T19:30:08.540Z,17.02
2022-08-20T19:32:19.417Z,13.93
2022-08-20T19:34:26.020Z,14.32
2022-08-20T19:36:29.904Z,20.73
2022-08-20T19:38:32.945Z,10.50
2022-08-20T19:40:40.116Z,14.88
2022-08-20T19:42:46.532Z,12.20
2022-08-20T19:44:55.315Z,11.02
2022-08-20T19:46:58.589Z,14.77
2022-08-20T19:49:15.361Z,17.17
2022-08-20T19:51:25.462Z,14.40
2022-08-20T19:53:31.012Z,14.27
2022-08-20T19:55:36.193Z,12.93
2022-08-20T19:57:39.874Z,16.60
2022-08-20T19:59:55.423Z,15.90
2022-08-20T20:02:02.448Z,16.02
2022-08-20T20:04:07.865Z,20.08
2022-08-20T20:06:19.598Z,13.90
2022-08-20T20:08:23.795Z,13.32
2022-08-20T20:10:32.640Z,13.15
2022-08-20T20:12:36.417Z,14.43
2022-08-20T20:14:39.968Z,15.40
2022-08-20T20:16:44.458Z,13.82
2022-08-20T20:18:59.056Z,13.50
2022-08-20T20:21:16.028Z,14.73
2022-08-20T20:23:22.873Z,20.83
2022-08-20T20:25:39.575Z,23.30
2022-08-20T20:27:47.028Z,11.82
2022-08-20T20:29:51.922Z,19.15
2022-08-20T20:31:58.305Z,18.73
2022-08-20T20:34:13.355Z,16.95
2022-08-20T20:36:19.663Z,16.00
2022-08-20T20:38:27.357Z,18.38
2022-08-20T20:40:35.792Z,12.50
2022-08-20T20:42:40.129Z,23.15
2022-08-20T20:44:44.551Z,19.73
2022-08-20T20:46:49.551Z,14.48
2022-08-20T20:48:56.856Z,19.08
2022-08-20T20:50:59.814Z,16.92
2022-08-20T20:53:03.034Z,20.15
2022-08-20T20:55:30.632Z,14.50
2022-08-20T20:57:39.160Z,14.30
2022-08-20T20:59:42.954Z,16.25
2022-08-20T21:01:50.231Z,16.33
2022-08-20T21:03:54.903Z,15.25
2022-08-20T21:05:57.815Z,11.45
2022-08-20T21:08:04.653Z,18.77
2022-08-20T21:10:08.211Z,14.52
2022-08-20T21:12:13.474Z,20.77
2022-08-20T21:14:16.991Z,15.50
2022-08-20T21:16:19.953Z,14.55
2022-08-20T21:18:26.531Z,17.85
2022-08-20T21:20:31.117Z,13.02
2022-08-20T21:22:34.621Z,34.38
2022-08-20T21:24:37.659Z,16.38
2022-08-20T21:26:40.716Z,17.17
2022-08-20T21:28:43.568Z,16.52
2022-08-20T21:30:58.902Z,19.17
2022-08-20T21:33:01.951Z,14.07
2022-08-20T21:35:05.323Z,13.88
2022-08-20T21:37:09.628Z,15.27
2022-08-20T21:39:12.868Z,19.80
2022-08-20T21:41:15.817Z,21.00
2022-08-20T21:43:20.205Z,10.77
2022-08-20T21:45:23.602Z,13.98
2022-08-20T21:47:34.903Z,10.20
2022-08-20T21:49:53.036Z,13.90
2022-08-20T21:54:44.803Z,14.75
2022-08-20T21:56:52.164Z,15.73
2022-08-20T21:59:00.532Z,15.65
2022-08-20T22:01:36.526Z,11.38
2022-08-20T22:04:23.040Z,22.73
2022-08-20T22:06:28.966Z,16.42
2022-08-20T22:08:49.004Z,14.32
2022-08-20T22:10:54.094Z,17.73
2022-08-20T22:12:57.454Z,22.75
2022-08-20T22:15:00.781Z,17.20
2022-08-20T22:17:03.958Z,18.10
2022-08-20T22:19:07.119Z,26.55
2022-08-20T22:21:22.167Z,36.17
2022-08-20T22:23:25.875Z,10.98
2022-08-20T22:25:28.819Z,23.65
2022-08-20T22:27:33.347Z,22.23
2022-08-20T22:29:36.613Z,20.73
2022-08-20T22:32:00.025Z,28.90
2022-08-20T22:34:03.408Z,38.88
2022-08-20T22:36:16.075Z,27.88
2022-08-20T22:38:19.814Z,30.00
2022-08-20T22:40:23.209Z,29.65
2022-08-20T22:42:26.328Z,24.90
2022-08-20T22:44:33.989Z,28.35
2022-08-20T22:46:51.532Z,17.90
2022-08-20T22:49:22.617Z,27.98
2022-08-20T22:51:32.174Z,13.15
2022-08-20T22:53:38.735Z,17.23
2022-08-20T22:55:41.852Z,16.42
2022-08-20T22:57:44.897Z,14.32
2022-08-20T22:59:49.728Z,15.10
2022-08-20T23:01:56.380Z,16.63
2022-08-20T23:04:05.898Z,18.15
2022-08-20T23:06:17.787Z,18.92
2022-08-20T23:08:20.712Z,15.70
2022-08-20T23:10:23.719Z,14.45
2022-08-20T23:12:26.849Z,17.98
2022-08-20T23:14:30.165Z,12.35
2022-08-20T23:16:34.911Z,13.95
2022-08-20T23:18:46.288Z,12.10
2022-08-20T23:20:55.568Z,16.10
2022-08-20T23:23:04.111Z,15.43
2022-08-20T23:26:05.263Z,10.65
2022-08-20T23:31:46.088Z,15.88
2022-08-20T23:34:53.377Z,15.35
2022-08-20T23:37:22.172Z,12.88
2022-08-20T23:39:42.251Z,19.50
2022-08-20T23:41:55.135Z,13.15
2022-08-20T23:44:25.896Z,12.52
2022-08-20T23:46:45.817Z,17.90
2022-08-20T23:49:02.368Z,14.50
2022-08-20T23:51:41.648Z,11.27
2022-08-20T23:59:19.549Z,23.20
