createdAt,value
2022-11-25T00:01:35.842Z,40.70
2022-11-25T00:04:04.456Z,41.63
2022-11-25T00:06:35.626Z,43.93
2022-11-25T00:09:07.338Z,43.20
2022-11-25T00:11:37.300Z,43.33
2022-11-25T00:14:06.151Z,41.83
2022-11-25T00:16:34.757Z,41.87
2022-11-25T00:19:02.885Z,42.00
2022-11-25T00:21:35.259Z,42.07
2022-11-25T00:24:08.356Z,40.90
2022-11-25T00:26:37.863Z,39.40
2022-11-25T00:29:07.704Z,41.40
2022-11-25T00:31:39.062Z,41.27
2022-11-25T00:34:08.188Z,39.90
2022-11-25T00:36:38.893Z,40.77
2022-11-25T00:39:08.475Z,39.23
2022-11-25T00:41:56.615Z,41.90
2022-11-25T00:44:38.732Z,41.90
2022-11-25T00:47:10.531Z,42.20
2022-11-25T00:49:39.964Z,41.53
2022-11-25T00:52:10.526Z,42.50
2022-11-25T00:54:38.668Z,43.47
2022-11-25T00:57:07.152Z,40.30
2022-11-25T00:59:35.212Z,42.37
2022-11-25T01:02:03.735Z,38.93
2022-11-25T01:04:31.872Z,38.77
2022-11-25T01:07:03.503Z,41.07
2022-11-25T01:09:38.660Z,38.33
2022-11-25T01:12:07.277Z,41.57
2022-11-25T01:14:36.040Z,38.93
2022-11-25T01:17:05.252Z,41.23
2022-11-25T01:19:34.237Z,38.83
2022-11-25T01:22:02.610Z,40.70
2022-11-25T01:24:30.632Z,37.73
2022-11-25T01:27:00.765Z,38.87
2022-11-25T01:29:28.965Z,39.87
2022-11-25T01:31:57.403Z,38.37
2022-11-25T01:34:27.981Z,35.37
2022-11-25T01:36:59.437Z,36.57
2022-11-25T01:39:32.400Z,36.83
2022-11-25T01:42:03.157Z,32.73
2022-11-25T01:44:32.692Z,32.53
2022-11-25T01:47:11.088Z,35.53
2022-11-25T01:49:43.068Z,32.33
2022-11-25T01:52:17.550Z,33.23
2022-11-25T01:54:52.264Z,31.83
2022-11-25T01:57:29.747Z,31.00
2022-11-25T02:00:05.209Z,33.30
2022-11-25T02:02:47.512Z,33.43
2022-11-25T02:05:19.117Z,33.53
2022-11-25T02:07:52.402Z,32.93
2022-11-25T02:10:27.416Z,32.83
2022-11-25T02:12:57.899Z,32.87
2022-11-25T02:15:26.722Z,34.80
2022-11-25T02:17:55.274Z,30.40
2022-11-25T02:20:25.320Z,31.07
2022-11-25T02:23:01.383Z,30.10
2022-11-25T02:25:33.594Z,32.47
2022-11-25T02:28:06.657Z,32.10
2022-11-25T02:30:35.431Z,30.90
2022-11-25T02:33:04.370Z,32.13
2022-11-25T02:35:35.037Z,31.60
2022-11-25T02:38:08.517Z,31.30
2022-11-25T02:40:45.328Z,31.27
2022-11-25T02:43:13.781Z,31.47
2022-11-25T02:45:52.702Z,31.47
2022-11-25T02:48:34.519Z,32.20
2022-11-25T02:51:12.603Z,32.27
2022-11-25T02:53:41.908Z,30.40
2022-11-25T02:56:13.623Z,30.40
2022-11-25T02:58:42.737Z,30.43
2022-11-25T03:01:11.239Z,30.03
2022-11-25T03:03:40.015Z,30.20
2022-11-25T03:06:08.939Z,30.57
2022-11-25T03:08:38.985Z,29.80
2022-11-25T03:11:10.030Z,31.10
2022-11-25T03:13:40.983Z,32.60
2022-11-25T03:16:10.174Z,33.07
2022-11-25T03:18:39.452Z,30.57
2022-11-25T03:21:08.166Z,31.10
2022-11-25T03:23:36.687Z,31.60
2022-11-25T03:26:07.000Z,29.33
2022-11-25T03:28:35.920Z,28.23
2022-11-25T03:31:05.238Z,30.57
2022-11-25T03:33:33.910Z,28.83
2022-11-25T03:36:01.967Z,30.40
2022-11-25T03:38:30.380Z,29.93
2022-11-25T03:40:58.411Z,29.30
2022-11-25T03:43:27.076Z,30.27
2022-11-25T03:45:55.145Z,29.03
2022-11-25T03:48:25.029Z,26.73
2022-11-25T03:50:53.504Z,28.37
2022-11-25T03:53:21.808Z,29.27
2022-11-25T03:55:49.981Z,27.33
2022-11-25T03:58:21.534Z,29.10
2022-11-25T04:00:51.531Z,28.97
2022-11-25T04:03:20.085Z,28.47
2022-11-25T04:05:49.508Z,27.57
2022-11-25T04:08:18.165Z,30.17
2022-11-25T04:10:47.300Z,28.37
2022-11-25T04:13:14.629Z,26.33
2022-11-25T04:15:47.055Z,32.27
2022-11-25T04:18:18.620Z,30.53
2022-11-25T04:20:49.085Z,34.53
2022-11-25T04:23:18.409Z,36.70
2022-11-25T04:25:54.920Z,33.20
2022-11-25T04:28:32.702Z,29.10
2022-11-25T04:31:00.916Z,28.80
2022-11-25T04:33:29.987Z,27.90
2022-11-25T04:35:59.573Z,29.83
2022-11-25T04:38:29.076Z,28.57
2022-11-25T04:40:59.736Z,30.13
2022-11-25T04:43:29.753Z,30.17
2022-11-25T04:46:20.232Z,29.40
2022-11-25T04:48:51.636Z,31.03
2022-11-25T04:51:22.324Z,28.17
2022-11-25T04:53:54.086Z,30.70
2022-11-25T04:56:24.468Z,30.40
2022-11-25T04:59:12.142Z,31.13
2022-11-25T05:01:44.508Z,28.10
2022-11-25T05:04:31.621Z,28.10
2022-11-25T05:07:01.259Z,28.73
2022-11-25T05:09:30.275Z,29.67
2022-11-25T05:12:08.511Z,28.43
2022-11-25T05:14:37.773Z,28.50
2022-11-25T05:17:07.404Z,28.70
2022-11-25T05:19:36.765Z,28.93
2022-11-25T05:22:06.494Z,26.73
2022-11-25T05:24:35.154Z,26.97
2022-11-25T05:27:04.334Z,27.57
2022-11-25T05:29:32.972Z,28.60
2022-11-25T05:32:01.158Z,27.60
2022-11-25T05:34:29.837Z,29.93
2022-11-25T05:36:58.267Z,28.13
2022-11-25T05:39:28.087Z,29.53
2022-11-25T05:42:26.127Z,28.97
2022-11-25T05:44:54.724Z,29.13
2022-11-25T05:47:22.772Z,27.83
2022-11-25T05:49:51.164Z,26.57
2022-11-25T05:52:19.169Z,27.53
2022-11-25T05:54:57.384Z,28.50
2022-11-25T05:57:26.274Z,27.00
2022-11-25T05:59:58.947Z,27.20
2022-11-25T06:02:42.942Z,26.97
2022-11-25T06:05:15.074Z,27.10
2022-11-25T06:07:43.441Z,28.23
2022-11-25T06:10:13.835Z,27.77
2022-11-25T06:12:43.078Z,28.20
2022-11-25T06:15:12.512Z,27.47
2022-11-25T06:17:41.287Z,29.93
2022-11-25T06:20:14.839Z,30.10
2022-11-25T06:22:42.929Z,31.43
2022-11-25T06:25:12.750Z,30.37
2022-11-25T06:28:10.599Z,28.27
2022-11-25T06:30:31.912Z,29.93
2022-11-25T06:33:12.557Z,30.90
2022-11-25T06:35:42.371Z,29.80
2022-11-25T06:38:10.444Z,32.83
2022-11-25T06:40:40.110Z,31.13
2022-11-25T06:43:08.190Z,27.93
2022-11-25T06:45:36.848Z,30.87
2022-11-25T06:48:05.445Z,28.63
2022-11-25T06:50:33.741Z,30.23
2022-11-25T06:53:02.527Z,28.83
2022-11-25T06:55:30.845Z,27.90
2022-11-25T06:58:27.822Z,29.37
2022-11-25T07:00:48.630Z,26.00
2022-11-25T07:03:16.664Z,27.33
2022-11-25T07:05:45.073Z,28.27
2022-11-25T07:08:13.180Z,27.17
2022-11-25T07:10:41.486Z,26.93
2022-11-25T07:13:10.881Z,27.80
2022-11-25T07:15:39.322Z,28.80
2022-11-25T07:18:07.426Z,26.70
2022-11-25T07:20:36.001Z,26.60
2022-11-25T07:23:04.149Z,26.00
2022-11-25T07:25:34.326Z,25.33
2022-11-25T07:28:02.590Z,27.73
2022-11-25T07:33:20.405Z,28.30
2022-11-25T07:35:48.739Z,26.17
2022-11-25T07:38:16.801Z,27.53
2022-11-25T07:40:45.093Z,28.27
2022-11-25T07:43:13.164Z,26.57
2022-11-25T07:45:42.769Z,28.23
2022-11-25T07:48:12.183Z,28.80
2022-11-25T07:50:40.476Z,29.97
2022-11-25T07:53:08.549Z,31.23
2022-11-25T07:55:37.641Z,30.70
2022-11-25T07:58:05.851Z,29.37
2022-11-25T08:00:34.235Z,27.33
2022-11-25T08:03:03.867Z,28.87
2022-11-25T08:05:34.282Z,28.13
2022-11-25T08:08:02.487Z,29.93
2022-11-25T08:10:30.945Z,28.13
2022-11-25T08:12:58.992Z,29.13
2022-11-25T08:15:27.475Z,30.80
2022-11-25T08:17:55.791Z,29.53
2022-11-25T08:20:25.680Z,30.90
2022-11-25T08:22:55.263Z,31.47
2022-11-25T08:25:23.786Z,33.20
2022-11-25T08:27:51.878Z,34.27
2022-11-25T08:30:21.483Z,31.63
2022-11-25T08:32:49.543Z,31.40
2022-11-25T08:35:18.215Z,32.73
2022-11-25T08:37:47.679Z,30.60
2022-11-25T08:40:16.382Z,31.50
2022-11-25T08:42:44.524Z,33.97
2022-11-25T08:45:13.282Z,33.87
2022-11-25T08:47:41.298Z,34.07
2022-11-25T08:50:11.725Z,33.00
2022-11-25T08:52:39.888Z,31.57
2022-11-25T08:55:10.518Z,29.50
2022-11-25T08:57:38.976Z,31.43
2022-11-25T09:00:08.955Z,31.43
2022-11-25T09:02:37.118Z,32.53
2022-11-25T09:05:06.256Z,35.07
2022-11-25T09:07:34.404Z,33.30
2022-11-25T09:10:02.948Z,36.67
2022-11-25T09:12:32.340Z,37.30
2022-11-25T09:15:00.695Z,35.40
2022-11-25T09:17:28.879Z,39.13
2022-11-25T09:19:57.470Z,38.37
2022-11-25T09:22:25.795Z,35.47
2022-11-25T09:24:54.145Z,36.20
2022-11-25T09:27:22.220Z,36.40
2022-11-25T09:29:52.118Z,35.20
2022-11-25T09:32:20.198Z,34.90
2022-11-25T09:34:48.563Z,34.30
2022-11-25T09:37:16.635Z,35.50
2022-11-25T09:39:45.138Z,36.60
2022-11-25T09:42:44.605Z,33.90
2022-11-25T09:45:38.721Z,34.63
2022-11-25T09:48:31.215Z,35.97
2022-11-25T09:51:06.909Z,35.07
2022-11-25T09:53:44.332Z,33.87
2022-11-25T09:56:29.855Z,35.90
2022-11-25T09:59:03.519Z,33.37
2022-11-25T10:01:41.783Z,36.27
2022-11-25T10:04:14.668Z,35.17
2022-11-25T10:06:54.889Z,33.53
2022-11-25T10:09:26.965Z,33.27
2022-11-25T10:11:57.734Z,35.20
2022-11-25T10:14:31.940Z,33.40
2022-11-25T10:17:09.127Z,31.20
2022-11-25T10:19:44.824Z,33.07
2022-11-25T10:22:23.728Z,32.33
2022-11-25T10:24:54.019Z,32.37
2022-11-25T10:27:27.835Z,32.20
2022-11-25T10:30:02.967Z,33.90
2022-11-25T10:32:40.979Z,32.87
2022-11-25T10:35:19.182Z,33.03
2022-11-25T10:37:49.423Z,34.77
2022-11-25T10:40:18.335Z,35.60
2022-11-25T10:42:46.800Z,33.07
2022-11-25T10:45:15.243Z,33.00
2022-11-25T10:47:58.435Z,32.47
2022-11-25T10:50:34.686Z,29.73
2022-11-25T10:53:11.103Z,28.73
2022-11-25T10:55:39.207Z,30.13
2022-11-25T10:58:27.105Z,29.80
2022-11-25T11:01:05.093Z,28.53
2022-11-25T11:03:35.703Z,29.67
2022-11-25T11:06:04.200Z,30.37
2022-11-25T11:08:39.254Z,29.67
2022-11-25T11:11:17.539Z,28.03
2022-11-25T11:13:47.434Z,27.80
2022-11-25T11:16:34.807Z,30.23
2022-11-25T11:19:05.862Z,29.93
2022-11-25T11:21:36.269Z,30.40
2022-11-25T11:24:25.008Z,30.40
2022-11-25T11:27:04.520Z,28.43
2022-11-25T11:29:33.051Z,28.60
2022-11-25T11:32:04.584Z,28.50
2022-11-25T11:34:48.830Z,30.50
2022-11-25T11:37:37.563Z,29.07
2022-11-25T11:40:31.932Z,29.33
2022-11-25T11:43:20.538Z,30.17
2022-11-25T11:46:00.765Z,29.57
2022-11-25T11:48:38.984Z,28.67
2022-11-25T11:51:18.445Z,28.20
2022-11-25T11:53:58.471Z,29.37
2022-11-25T11:56:37.332Z,30.60
2022-11-25T11:59:25.319Z,30.87
2022-11-25T12:02:06.802Z,28.97
2022-11-25T12:04:42.288Z,28.67
2022-11-25T12:07:18.983Z,28.70
2022-11-25T12:09:56.620Z,26.60
2022-11-25T12:12:33.862Z,26.97
2022-11-25T12:15:07.035Z,25.53
2022-11-25T12:17:42.601Z,25.97
2022-11-25T12:20:19.852Z,26.20
2022-11-25T12:22:56.223Z,27.60
2022-11-25T12:25:28.006Z,27.40
2022-11-25T12:28:01.985Z,25.90
2022-11-25T12:30:38.113Z,27.50
2022-11-25T12:33:13.663Z,28.93
2022-11-25T12:35:50.284Z,29.30
2022-11-25T12:38:31.608Z,28.07
2022-11-25T12:41:06.756Z,29.00
2022-11-25T12:43:41.988Z,28.70
2022-11-25T12:46:20.153Z,28.63
2022-11-25T12:48:48.677Z,28.10
2022-11-25T12:51:28.311Z,27.57
2022-11-25T12:54:07.702Z,27.17
2022-11-25T12:56:47.840Z,27.77
2022-11-25T12:59:39.646Z,27.50
2022-11-25T13:02:36.304Z,31.63
2022-11-25T13:05:43.459Z,27.80
2022-11-25T13:08:24.805Z,26.83
2022-11-25T13:11:16.634Z,25.83
2022-11-25T13:13:54.211Z,25.87
2022-11-25T13:16:24.317Z,26.23
2022-11-25T13:18:53.073Z,26.80
2022-11-25T13:21:23.084Z,27.47
2022-11-25T13:23:53.252Z,28.23
2022-11-25T13:26:51.600Z,28.57
2022-11-25T13:30:03.748Z,29.53
2022-11-25T13:32:42.112Z,27.87
2022-11-25T13:35:51.224Z,30.73
2022-11-25T13:39:00.773Z,32.07
2022-11-25T13:41:38.381Z,28.07
2022-11-25T13:44:23.469Z,30.83
2022-11-25T13:46:53.691Z,30.30
2022-11-25T13:49:29.336Z,32.37
2022-11-25T13:52:00.013Z,31.07
2022-11-25T13:54:34.656Z,32.87
2022-11-25T13:57:26.164Z,31.97
2022-11-25T14:00:01.571Z,32.53
2022-11-25T14:02:49.687Z,33.90
2022-11-25T14:05:55.860Z,34.43
2022-11-25T14:08:38.549Z,33.20
2022-11-25T14:11:34.105Z,32.07
2022-11-25T14:14:21.142Z,34.73
2022-11-25T14:17:04.976Z,34.17
2022-11-25T14:19:52.811Z,35.23
2022-11-25T14:22:54.851Z,36.00
2022-11-25T14:25:26.644Z,32.57
2022-11-25T14:28:04.002Z,35.47
2022-11-25T14:30:33.485Z,34.63
2022-11-25T14:33:07.755Z,33.07
2022-11-25T14:35:45.365Z,37.40
2022-11-25T14:38:18.841Z,36.57
2022-11-25T14:40:54.910Z,39.53
2022-11-25T14:43:26.656Z,39.33
2022-11-25T14:46:10.390Z,41.33
2022-11-25T14:48:40.168Z,39.90
2022-11-25T14:51:09.819Z,40.10
2022-11-25T14:53:47.890Z,41.00
2022-11-25T14:56:22.156Z,40.17
2022-11-25T14:58:52.962Z,39.90
2022-11-25T15:01:23.113Z,38.57
2022-11-25T15:04:01.896Z,41.53
2022-11-25T15:06:34.031Z,36.80
2022-11-25T15:09:02.699Z,36.97
2022-11-25T15:11:34.436Z,39.07
2022-11-25T15:14:05.340Z,38.60
2022-11-25T15:16:36.175Z,39.07
2022-11-25T15:19:07.871Z,39.40
2022-11-25T15:22:00.107Z,39.27
2022-11-25T15:24:29.171Z,40.70
2022-11-25T15:27:00.111Z,39.07
2022-11-25T15:29:31.081Z,37.57
2022-11-25T15:32:01.374Z,38.77
2022-11-25T15:34:31.430Z,39.40
2022-11-25T15:37:02.880Z,40.10
2022-11-25T15:39:31.205Z,39.67
2022-11-25T15:42:07.400Z,38.50
2022-11-25T15:44:39.903Z,38.57
2022-11-25T15:47:17.328Z,39.10
2022-11-25T15:49:51.220Z,38.53
2022-11-25T15:52:21.264Z,40.77
2022-11-25T15:54:51.796Z,39.50
2022-11-25T15:57:23.012Z,38.63
2022-11-25T16:00:05.743Z,36.30
2022-11-25T16:02:51.245Z,38.07
2022-11-25T16:05:31.768Z,37.70
2022-11-25T16:08:30.113Z,38.43
2022-11-25T16:11:00.941Z,41.07
2022-11-25T16:13:37.256Z,39.43
2022-11-25T16:16:30.360Z,39.83
2022-11-25T16:19:14.997Z,40.07
2022-11-25T16:21:48.403Z,37.43
2022-11-25T16:24:48.599Z,36.87
2022-11-25T16:27:23.566Z,37.53
2022-11-25T16:29:56.754Z,33.57
2022-11-25T16:32:26.850Z,37.13
2022-11-25T16:34:57.561Z,34.30
2022-11-25T16:37:27.463Z,34.07
2022-11-25T16:39:55.628Z,33.87
2022-11-25T16:42:24.114Z,35.07
2022-11-25T16:44:53.365Z,33.33
2022-11-25T16:47:23.975Z,35.60
2022-11-25T16:49:52.126Z,33.40
2022-11-25T16:52:20.818Z,31.27
2022-11-25T16:54:50.295Z,30.20
2022-11-25T16:57:21.860Z,32.73
2022-11-25T16:59:57.222Z,33.50
2022-11-25T17:02:26.936Z,30.30
2022-11-25T17:04:55.506Z,31.60
2022-11-25T17:07:32.618Z,33.27
2022-11-25T17:10:02.841Z,31.47
2022-11-25T17:12:34.223Z,32.60
2022-11-25T17:15:04.567Z,31.37
2022-11-25T17:17:33.563Z,30.03
2022-11-25T17:20:01.747Z,29.57
2022-11-25T17:22:34.693Z,30.80
2022-11-25T17:25:07.805Z,31.77
2022-11-25T17:27:36.524Z,28.30
2022-11-25T17:30:06.681Z,29.00
2022-11-25T17:32:35.947Z,29.73
2022-11-25T17:35:04.258Z,29.47
2022-11-25T17:37:33.031Z,29.90
2022-11-25T17:40:01.162Z,30.23
2022-11-25T17:42:32.973Z,28.87
2022-11-25T17:45:02.010Z,28.40
2022-11-25T17:47:30.567Z,29.07
2022-11-25T17:49:58.801Z,26.43
2022-11-25T17:52:27.297Z,27.40
2022-11-25T17:54:55.435Z,30.20
2022-11-25T17:57:29.097Z,28.23
2022-11-25T17:59:59.075Z,28.50
2022-11-25T18:02:27.772Z,30.47
2022-11-25T18:04:56.184Z,29.70
2022-11-25T18:07:25.049Z,31.63
2022-11-25T18:09:53.356Z,32.67
2022-11-25T18:12:27.964Z,33.37
2022-11-25T18:14:58.314Z,33.03
2022-11-25T18:17:26.779Z,33.10
2022-11-25T18:19:55.759Z,34.07
2022-11-25T18:22:24.974Z,31.33
2022-11-25T18:24:53.660Z,33.93
2022-11-25T18:27:24.796Z,33.63
2022-11-25T18:29:53.237Z,34.53
2022-11-25T18:32:23.861Z,33.87
2022-11-25T18:34:52.644Z,33.47
2022-11-25T18:37:21.530Z,33.97
2022-11-25T18:39:49.568Z,34.87
2022-11-25T18:42:25.451Z,32.27
2022-11-25T18:44:54.450Z,32.43
2022-11-25T18:47:24.630Z,34.33
2022-11-25T18:49:56.204Z,31.33
2022-11-25T18:52:25.419Z,31.13
2022-11-25T18:54:53.628Z,38.17
2022-11-25T18:57:22.488Z,36.07
2022-11-25T19:00:16.985Z,38.90
2022-11-25T19:02:40.512Z,33.47
2022-11-25T19:05:17.975Z,31.27
2022-11-25T19:07:47.363Z,31.57
2022-11-25T19:10:17.421Z,33.17
2022-11-25T19:12:49.349Z,33.60
2022-11-25T19:15:21.571Z,31.20
2022-11-25T19:17:56.594Z,31.50
2022-11-25T19:20:26.246Z,30.83
2022-11-25T19:23:00.381Z,31.97
2022-11-25T19:25:30.143Z,33.73
2022-11-25T19:28:00.589Z,30.43
2022-11-25T19:30:32.640Z,32.73
2022-11-25T19:33:03.678Z,32.70
2022-11-25T19:35:36.477Z,32.20
2022-11-25T19:38:11.966Z,31.27
2022-11-25T19:40:40.449Z,32.23
2022-11-25T19:43:09.111Z,30.80
2022-11-25T19:45:37.663Z,33.20
2022-11-25T19:48:12.310Z,36.97
2022-11-25T19:50:41.224Z,31.37
2022-11-25T19:53:16.825Z,29.93
2022-11-25T19:55:45.221Z,30.20
2022-11-25T19:58:14.529Z,30.77
2022-11-25T20:00:43.907Z,28.80
2022-11-25T20:03:19.298Z,28.77
2022-11-25T20:05:48.831Z,29.57
2022-11-25T20:08:20.337Z,28.07
2022-11-25T20:10:48.708Z,27.13
2022-11-25T20:13:17.435Z,27.47
2022-11-25T20:15:49.942Z,28.00
2022-11-25T20:18:25.314Z,26.93
2022-11-25T20:20:59.585Z,30.20
2022-11-25T20:23:32.066Z,28.07
2022-11-25T20:26:00.630Z,27.07
2022-11-25T20:28:30.975Z,28.80
2022-11-25T20:30:59.978Z,28.17
2022-11-25T20:33:29.653Z,28.23
2022-11-25T20:36:05.485Z,29.00
2022-11-25T20:38:35.238Z,30.30
2022-11-25T20:41:04.234Z,28.83
2022-11-25T20:43:36.677Z,28.13
2022-11-25T20:46:06.934Z,29.77
2022-11-25T20:48:38.112Z,30.87
2022-11-25T20:51:14.488Z,30.53
2022-11-25T20:53:46.314Z,31.07
2022-11-25T20:56:17.675Z,30.00
2022-11-25T20:58:47.244Z,31.03
2022-11-25T21:01:16.978Z,30.30
2022-11-25T21:03:47.845Z,28.97
2022-11-25T21:06:20.507Z,28.67
2022-11-25T21:08:51.245Z,27.00
2022-11-25T21:11:20.558Z,25.87
2022-11-25T21:13:49.360Z,27.07
2022-11-25T21:16:17.612Z,27.03
2022-11-25T21:18:47.549Z,25.73
2022-11-25T21:21:19.337Z,25.27
2022-11-25T21:23:48.717Z,24.53
2022-11-25T21:26:22.939Z,26.47
2022-11-25T21:28:53.796Z,26.13
2022-11-25T21:31:23.947Z,25.00
2022-11-25T21:33:57.481Z,26.80
2022-11-25T21:36:28.842Z,25.73
2022-11-25T21:39:02.800Z,25.37
2022-11-25T21:41:30.980Z,26.20
2022-11-25T21:43:59.526Z,25.70
2022-11-25T21:46:28.874Z,28.17
2022-11-25T21:48:58.853Z,29.57
2022-11-25T21:51:30.488Z,27.33
2022-11-25T21:53:58.969Z,27.50
2022-11-25T21:56:29.480Z,28.30
2022-11-25T21:59:00.521Z,29.57
2022-11-25T22:01:29.247Z,29.20
2022-11-25T22:03:59.286Z,29.27
2022-11-25T22:06:29.688Z,28.27
2022-11-25T22:08:59.294Z,29.33
2022-11-25T22:11:32.306Z,29.60
2022-11-25T22:14:03.712Z,29.00
2022-11-25T22:16:36.271Z,29.93
2022-11-25T22:19:06.532Z,27.47
2022-11-25T22:21:34.824Z,28.80
2022-11-25T22:24:03.380Z,31.57
2022-11-25T22:26:33.811Z,26.70
2022-11-25T22:29:03.201Z,27.47
2022-11-25T22:31:31.406Z,28.37
2022-11-25T22:33:59.804Z,28.13
2022-11-25T22:36:35.087Z,29.27
2022-11-25T22:39:15.055Z,28.90
2022-11-25T22:41:44.712Z,31.27
2022-11-25T22:44:20.658Z,33.80
2022-11-25T22:46:49.576Z,33.03
2022-11-25T22:49:35.396Z,35.53
2022-11-25T22:52:05.333Z,35.20
2022-11-25T22:54:33.792Z,36.00
2022-11-25T22:57:02.060Z,35.30
2022-11-25T22:59:30.350Z,33.80
2022-11-25T23:01:58.492Z,34.57
2022-11-25T23:04:27.038Z,33.00
2022-11-25T23:06:56.776Z,31.73
2022-11-25T23:09:26.514Z,33.27
2022-11-25T23:11:54.619Z,34.27
2022-11-25T23:14:23.198Z,31.67
2022-11-25T23:16:51.404Z,33.43
2022-11-25T23:19:19.991Z,31.77
2022-11-25T23:21:48.200Z,32.30
2022-11-25T23:24:18.013Z,32.03
2022-11-25T23:26:47.518Z,31.20
2022-11-25T23:29:15.885Z,31.90
2022-11-25T23:31:44.048Z,32.77
2022-11-25T23:34:13.664Z,31.17
2022-11-25T23:36:45.584Z,33.43
2022-11-25T23:39:20.369Z,32.33
2022-11-25T23:41:50.285Z,32.37
2022-11-25T23:44:23.857Z,29.37
2022-11-25T23:46:53.315Z,30.50
2022-11-25T23:49:26.209Z,28.87
2022-11-25T23:51:57.429Z,29.70
2022-11-25T23:54:32.276Z,30.30
2022-11-25T23:57:02.249Z,31.63
2022-11-25T23:59:31.299Z,29.33
