createdAt,value
2019-03-11T00:00:23.085Z,1002.50
2019-03-11T00:01:23.096Z,1002.53
2019-03-11T00:02:23.063Z,1002.49
2019-03-11T00:03:23.064Z,1002.61
2019-03-11T00:04:23.785Z,1002.59
2019-03-11T00:05:23.031Z,1002.56
2019-03-11T00:06:23.037Z,1002.61
2019-03-11T00:07:23.009Z,1002.60
2019-03-11T00:08:23.006Z,1002.60
2019-03-11T00:09:23.032Z,1002.64
2019-03-11T00:10:22.987Z,1002.62
2019-03-11T00:11:23.117Z,1002.68
2019-03-11T00:12:22.961Z,1002.65
2019-03-11T00:13:22.967Z,1002.76
2019-03-11T00:14:22.935Z,1002.63
2019-03-11T00:15:23.019Z,1002.57
2019-03-11T00:16:22.983Z,1002.71
2019-03-11T00:17:22.903Z,1002.68
2019-03-11T00:18:22.890Z,1002.69
2019-03-11T00:19:22.881Z,1002.79
2019-03-11T00:20:22.871Z,1002.76
2019-03-11T00:21:22.873Z,1002.85
2019-03-11T00:22:22.852Z,1002.76
2019-03-11T00:23:22.837Z,1002.85
2019-03-11T00:24:22.826Z,1002.88
2019-03-11T00:25:22.816Z,1002.86
2019-03-11T00:26:22.844Z,1002.82
2019-03-11T00:27:22.824Z,1002.88
2019-03-11T00:28:22.795Z,1002.86
2019-03-11T00:29:22.771Z,1002.97
2019-03-11T00:30:22.763Z,1002.90
2019-03-11T00:31:22.756Z,1002.84
2019-03-11T00:32:22.755Z,1002.91
2019-03-11T00:33:22.735Z,1002.92
2019-03-11T00:34:23.454Z,1002.96
2019-03-11T00:35:22.713Z,1002.95
2019-03-11T00:36:22.696Z,1002.98
2019-03-11T00:37:22.699Z,1002.95
2019-03-11T00:38:22.678Z,1003.02
2019-03-11T00:39:22.663Z,1003.08
2019-03-11T00:40:22.670Z,1003.04
2019-03-11T00:41:22.642Z,1003.06
2019-03-11T00:42:22.639Z,1003.07
2019-03-11T00:43:22.622Z,1003.07
2019-03-11T00:44:22.619Z,1003.08
2019-03-11T00:45:24.299Z,1003.09
2019-03-11T00:46:22.600Z,1003.11
2019-03-11T00:47:22.587Z,1003.14
2019-03-11T00:48:22.564Z,1003.22
2019-03-11T00:49:22.574Z,1003.24
2019-03-11T00:50:22.545Z,1003.17
2019-03-11T00:51:22.535Z,1003.15
2019-03-11T00:52:22.536Z,1003.15
2019-03-11T00:53:22.536Z,1003.31
2019-03-11T00:54:22.503Z,1003.25
2019-03-11T00:55:22.520Z,1003.23
2019-03-11T00:56:22.486Z,1003.27
2019-03-11T00:57:22.498Z,1003.14
2019-03-11T00:58:22.465Z,1003.33
2019-03-11T00:59:22.449Z,1003.32
2019-03-11T01:00:22.436Z,1003.37
2019-03-11T01:01:22.433Z,1003.37
2019-03-11T01:02:22.413Z,1003.36
2019-03-11T01:03:22.414Z,1003.41
2019-03-11T01:04:22.903Z,1003.34
2019-03-11T01:05:22.382Z,1003.42
2019-03-11T01:06:22.380Z,1003.38
2019-03-11T01:07:22.409Z,1003.36
2019-03-11T01:08:22.397Z,1003.41
2019-03-11T01:09:22.340Z,1003.39
2019-03-11T01:10:22.415Z,1003.34
2019-03-11T01:11:22.321Z,1003.32
2019-03-11T01:12:22.307Z,1003.38
2019-03-11T01:13:22.310Z,1003.38
2019-03-11T01:14:22.300Z,1003.44
2019-03-11T01:15:22.277Z,1003.33
2019-03-11T01:16:22.268Z,1003.35
2019-03-11T01:17:22.262Z,1003.35
2019-03-11T01:18:22.249Z,1003.37
2019-03-11T01:19:22.233Z,1003.36
2019-03-11T01:20:22.221Z,1003.37
2019-03-11T01:21:22.938Z,1003.41
2019-03-11T01:22:22.212Z,1003.40
2019-03-11T01:23:22.198Z,1003.46
2019-03-11T01:24:22.196Z,1003.47
2019-03-11T01:25:22.169Z,1003.40
2019-03-11T01:26:22.154Z,1003.48
2019-03-11T01:27:22.145Z,1003.40
2019-03-11T01:28:22.148Z,1003.41
2019-03-11T01:29:22.124Z,1003.42
2019-03-11T01:30:22.115Z,1003.38
2019-03-11T01:31:22.102Z,1003.40
2019-03-11T01:32:22.099Z,1003.42
2019-03-11T01:33:22.114Z,1003.42
2019-03-11T01:34:22.072Z,1003.39
2019-03-11T01:35:22.060Z,1003.46
2019-03-11T01:36:22.056Z,1003.43
2019-03-11T01:37:22.038Z,1003.44
2019-03-11T01:38:22.042Z,1003.47
2019-03-11T01:39:22.021Z,1003.52
2019-03-11T01:40:22.006Z,1003.38
2019-03-11T01:41:22.007Z,1003.45
2019-03-11T01:42:22.002Z,1003.47
2019-03-11T01:43:21.987Z,1003.42
2019-03-11T01:44:21.970Z,1003.45
2019-03-11T01:45:21.954Z,1003.39
2019-03-11T01:46:21.996Z,1003.54
2019-03-11T01:47:21.966Z,1003.47
2019-03-11T01:48:21.958Z,1003.49
2019-03-11T01:49:23.867Z,1003.51
2019-03-11T01:50:21.905Z,1003.49
2019-03-11T01:51:21.891Z,1003.51
2019-03-11T01:52:21.894Z,1003.49
2019-03-11T01:53:21.884Z,1003.48
2019-03-11T01:54:21.860Z,1003.46
2019-03-11T01:55:21.854Z,1003.47
2019-03-11T01:56:21.839Z,1003.44
2019-03-11T01:57:21.827Z,1003.45
2019-03-11T01:58:21.843Z,1003.46
2019-03-11T01:59:21.816Z,1003.44
2019-03-11T02:00:21.795Z,1003.46
2019-03-11T02:01:21.813Z,1003.46
2019-03-11T02:02:21.774Z,1003.45
2019-03-11T02:03:21.777Z,1003.56
2019-03-11T02:04:22.281Z,1003.47
2019-03-11T02:05:21.744Z,1003.47
2019-03-11T02:06:21.736Z,1003.43
2019-03-11T02:07:21.718Z,1003.45
2019-03-11T02:08:21.727Z,1003.43
2019-03-11T02:09:21.703Z,1003.45
2019-03-11T02:10:21.687Z,1003.44
2019-03-11T02:11:21.688Z,1003.48
2019-03-11T02:12:21.675Z,1003.47
2019-03-11T02:13:21.706Z,1003.41
2019-03-11T02:14:21.643Z,1003.48
2019-03-11T02:15:21.643Z,1003.43
2019-03-11T02:16:21.623Z,1003.45
2019-03-11T02:17:21.616Z,1003.46
2019-03-11T02:18:21.611Z,1003.45
2019-03-11T02:19:21.608Z,1003.44
2019-03-11T02:20:21.580Z,1003.46
2019-03-11T02:21:21.573Z,1003.47
2019-03-11T02:22:21.563Z,1003.48
2019-03-11T02:23:21.584Z,1003.45
2019-03-11T02:24:21.546Z,1003.44
2019-03-11T02:25:21.525Z,1003.44
2019-03-11T02:26:21.525Z,1003.47
2019-03-11T02:27:21.620Z,1003.48
2019-03-11T02:28:21.503Z,1003.41
2019-03-11T02:29:21.507Z,1003.45
2019-03-11T02:30:21.475Z,1003.44
2019-03-11T02:31:21.462Z,1003.42
2019-03-11T02:32:21.450Z,1003.48
2019-03-11T02:33:21.437Z,1003.48
2019-03-11T02:34:21.512Z,1003.54
2019-03-11T02:35:21.427Z,1003.49
2019-03-11T02:36:21.435Z,1003.53
2019-03-11T02:37:21.405Z,1003.55
2019-03-11T02:38:21.393Z,1003.52
2019-03-11T02:39:21.440Z,1003.51
2019-03-11T02:40:30.470Z,1003.53
2019-03-11T02:41:21.352Z,1003.52
2019-03-11T02:42:22.050Z,1003.56
2019-03-11T02:43:21.324Z,1003.54
2019-03-11T02:44:21.345Z,1003.51
2019-03-11T02:45:21.319Z,1003.51
2019-03-11T02:46:21.290Z,1003.46
2019-03-11T02:47:21.280Z,1003.49
2019-03-11T02:48:21.268Z,1003.55
2019-03-11T02:49:21.300Z,1003.56
2019-03-11T02:50:21.248Z,1003.58
2019-03-11T02:51:21.242Z,1003.53
2019-03-11T02:52:21.226Z,1003.56
2019-03-11T02:53:21.214Z,1003.57
2019-03-11T02:54:21.218Z,1003.53
2019-03-11T02:55:21.201Z,1003.52
2019-03-11T02:56:21.183Z,1003.59
2019-03-11T02:57:21.174Z,1003.48
2019-03-11T02:58:21.161Z,1003.47
2019-03-11T02:59:21.164Z,1003.40
2019-03-11T03:00:21.146Z,1003.52
2019-03-11T03:01:21.127Z,1003.45
2019-03-11T03:02:21.118Z,1003.46
2019-03-11T03:03:21.106Z,1003.45
2019-03-11T03:04:21.108Z,1003.39
2019-03-11T03:05:21.088Z,1003.36
2019-03-11T03:06:21.075Z,1003.41
2019-03-11T03:07:21.063Z,1003.41
2019-03-11T03:08:21.052Z,1003.43
2019-03-11T03:09:21.050Z,1003.34
2019-03-11T03:10:21.035Z,1003.43
2019-03-11T03:11:21.024Z,1003.43
2019-03-11T03:12:21.014Z,1003.38
2019-03-11T03:13:21.000Z,1003.39
2019-03-11T03:14:20.997Z,1003.39
2019-03-11T03:15:20.980Z,1003.45
2019-03-11T03:16:20.966Z,1003.41
2019-03-11T03:17:20.958Z,1003.48
2019-03-11T03:18:20.975Z,1003.42
2019-03-11T03:19:20.950Z,1003.44
2019-03-11T03:20:20.937Z,1003.36
2019-03-11T03:21:20.911Z,1003.39
2019-03-11T03:22:20.909Z,1003.34
2019-03-11T03:23:20.888Z,1003.33
2019-03-11T03:24:20.893Z,1003.36
2019-03-11T03:25:33.049Z,1003.33
2019-03-11T03:26:21.858Z,1003.30
2019-03-11T03:27:20.846Z,1003.36
2019-03-11T03:28:20.844Z,1003.34
2019-03-11T03:29:20.844Z,1003.27
2019-03-11T03:30:20.814Z,1003.32
2019-03-11T03:31:20.805Z,1003.32
2019-03-11T03:32:20.793Z,1003.27
2019-03-11T03:33:20.789Z,1003.34
2019-03-11T03:34:20.786Z,1003.33
2019-03-11T03:35:20.771Z,1003.27
2019-03-11T03:36:20.750Z,1003.29
2019-03-11T03:37:20.737Z,1003.30
2019-03-11T03:38:30.397Z,1003.22
2019-03-11T03:39:21.722Z,1003.41
2019-03-11T03:40:20.707Z,1003.26
2019-03-11T03:41:20.697Z,1003.24
2019-03-11T03:42:20.689Z,1003.26
2019-03-11T03:43:20.686Z,1003.19
2019-03-11T03:44:20.866Z,1003.21
2019-03-11T03:45:20.653Z,1003.19
2019-03-11T03:46:20.642Z,1003.24
2019-03-11T03:47:20.638Z,1003.14
2019-03-11T03:48:20.648Z,1003.20
2019-03-11T03:49:20.610Z,1003.20
2019-03-11T03:50:20.608Z,1003.21
2019-03-11T03:51:20.696Z,1003.18
2019-03-11T03:52:20.577Z,1003.20
2019-03-11T03:53:20.564Z,1003.20
2019-03-11T03:54:20.561Z,1003.15
2019-03-11T03:55:20.552Z,1003.15
2019-03-11T03:56:20.538Z,1003.14
2019-03-11T03:57:20.548Z,1003.09
2019-03-11T03:58:20.509Z,1003.15
2019-03-11T03:59:20.511Z,1003.12
2019-03-11T04:00:20.504Z,1003.16
2019-03-11T04:01:20.482Z,1003.11
2019-03-11T04:02:20.470Z,1003.12
2019-03-11T04:03:20.482Z,1003.15
2019-03-11T04:04:20.446Z,1003.10
2019-03-11T04:05:20.512Z,1003.17
2019-03-11T04:06:20.424Z,1003.10
2019-03-11T04:07:20.412Z,1003.16
2019-03-11T04:08:20.406Z,1003.09
2019-03-11T04:09:20.397Z,1003.19
2019-03-11T04:10:20.393Z,1003.12
2019-03-11T04:11:20.372Z,1003.17
2019-03-11T04:12:20.362Z,1003.06
2019-03-11T04:13:20.357Z,1003.09
2019-03-11T04:14:20.337Z,1003.07
2019-03-11T04:15:20.345Z,1003.10
2019-03-11T04:16:20.317Z,1003.08
2019-03-11T04:17:20.308Z,1003.10
2019-03-11T04:18:20.300Z,1003.11
2019-03-11T04:19:20.281Z,1003.06
2019-03-11T04:20:20.301Z,1003.07
2019-03-11T04:21:20.274Z,1003.06
2019-03-11T04:22:20.253Z,1002.99
2019-03-11T04:23:20.267Z,1003.00
2019-03-11T04:24:20.232Z,1003.07
2019-03-11T04:25:20.227Z,1002.98
2019-03-11T04:26:20.207Z,1003.00
2019-03-11T04:27:20.199Z,1003.04
2019-03-11T04:28:20.192Z,1003.06
2019-03-11T04:29:20.175Z,1003.01
2019-03-11T04:30:20.179Z,1003.05
2019-03-11T04:31:20.158Z,1002.96
2019-03-11T04:32:20.147Z,1003.03
2019-03-11T04:33:20.151Z,1003.05
2019-03-11T04:34:20.121Z,1003.05
2019-03-11T04:35:20.126Z,1003.04
2019-03-11T04:36:20.102Z,1003.03
2019-03-11T04:37:20.091Z,1003.01
2019-03-11T04:38:20.990Z,1003.03
2019-03-11T04:39:20.067Z,1003.10
2019-03-11T04:40:20.068Z,1003.06
2019-03-11T04:41:20.048Z,1003.06
2019-03-11T04:42:20.032Z,1003.13
2019-03-11T04:43:20.026Z,1003.02
2019-03-11T04:44:20.012Z,1003.06
2019-03-11T04:45:20.009Z,1003.10
2019-03-11T04:46:19.991Z,1003.07
2019-03-11T04:47:19.984Z,1003.16
2019-03-11T04:48:19.973Z,1003.12
2019-03-11T04:49:19.961Z,1003.07
2019-03-11T04:50:19.957Z,1003.06
2019-03-11T04:51:19.937Z,1003.11
2019-03-11T04:52:19.925Z,1003.03
2019-03-11T04:53:19.914Z,1002.99
2019-03-11T04:54:19.905Z,1003.14
2019-03-11T04:55:19.907Z,1003.09
2019-03-11T04:56:19.883Z,1003.09
2019-03-11T04:57:19.900Z,1003.20
2019-03-11T04:58:19.866Z,1003.09
2019-03-11T04:59:19.851Z,1003.18
2019-03-11T05:00:19.866Z,1003.19
2019-03-11T05:01:19.829Z,1003.16
2019-03-11T05:02:19.816Z,1003.15
2019-03-11T05:03:19.810Z,1003.12
2019-03-11T05:04:19.797Z,1003.07
2019-03-11T05:05:19.789Z,1003.13
2019-03-11T05:06:19.782Z,1003.12
2019-03-11T05:07:19.763Z,1003.22
2019-03-11T05:08:19.751Z,1003.13
2019-03-11T05:09:19.743Z,1003.19
2019-03-11T05:10:19.732Z,1003.18
2019-03-11T05:11:19.729Z,1003.18
2019-03-11T05:12:19.709Z,1003.13
2019-03-11T05:13:19.700Z,1003.12
2019-03-11T05:14:19.687Z,1003.11
2019-03-11T05:15:19.678Z,1003.12
2019-03-11T05:16:19.675Z,1003.14
2019-03-11T05:17:19.658Z,1003.15
2019-03-11T05:18:19.643Z,1003.16
2019-03-11T05:19:19.632Z,1003.16
2019-03-11T05:20:19.622Z,1003.21
2019-03-11T05:21:19.628Z,1003.16
2019-03-11T05:22:19.605Z,1003.15
2019-03-11T05:23:19.593Z,1003.18
2019-03-11T05:24:19.579Z,1003.24
2019-03-11T05:25:19.569Z,1003.17
2019-03-11T05:26:19.573Z,1003.23
2019-03-11T05:27:19.546Z,1003.18
2019-03-11T05:28:19.535Z,1003.13
2019-03-11T05:29:19.540Z,1003.18
2019-03-11T05:30:19.593Z,1003.18
2019-03-11T05:31:19.514Z,1003.10
2019-03-11T05:32:19.493Z,1003.11
2019-03-11T05:33:19.485Z,1003.14
2019-03-11T05:34:19.472Z,1003.11
2019-03-11T05:35:19.469Z,1003.14
2019-03-11T05:36:19.459Z,1003.16
2019-03-11T05:37:19.437Z,1003.15
2019-03-11T05:38:19.427Z,1003.13
2019-03-11T05:39:19.419Z,1003.10
2019-03-11T05:40:19.405Z,1003.14
2019-03-11T05:41:19.522Z,1003.12
2019-03-11T05:42:19.383Z,1003.15
2019-03-11T05:43:19.374Z,1003.11
2019-03-11T05:44:19.420Z,1003.14
2019-03-11T05:45:19.406Z,1003.06
2019-03-11T05:46:19.351Z,1003.08
2019-03-11T05:47:19.329Z,1003.12
2019-03-11T05:48:19.318Z,1003.07
2019-03-11T05:49:19.309Z,1003.14
2019-03-11T05:50:19.297Z,1003.15
2019-03-11T05:51:19.297Z,1003.17
2019-03-11T05:52:19.276Z,1003.11
2019-03-11T05:53:19.265Z,1003.15
2019-03-11T05:54:19.255Z,1003.13
2019-03-11T05:55:19.245Z,1003.13
2019-03-11T05:56:19.241Z,1003.17
2019-03-11T05:57:19.221Z,1003.09
2019-03-11T05:58:19.213Z,1003.11
2019-03-11T05:59:19.199Z,1003.08
2019-03-11T06:00:19.197Z,1003.13
2019-03-11T06:01:19.187Z,1003.11
2019-03-11T06:02:19.209Z,1003.20
2019-03-11T06:03:19.161Z,1003.11
2019-03-11T06:04:19.148Z,1003.21
2019-03-11T06:05:19.138Z,1003.14
2019-03-11T06:06:19.133Z,1003.19
2019-03-11T06:07:19.113Z,1003.22
2019-03-11T06:08:19.104Z,1003.23
2019-03-11T06:09:19.093Z,1003.20
2019-03-11T06:10:19.082Z,1003.17
2019-03-11T06:11:19.078Z,1003.21
2019-03-11T06:12:19.059Z,1003.17
2019-03-11T06:13:19.049Z,1003.31
2019-03-11T06:14:19.037Z,1003.15
2019-03-11T06:15:19.026Z,1003.24
2019-03-11T06:16:19.029Z,1003.24
2019-03-11T06:17:19.010Z,1003.29
2019-03-11T06:18:19.059Z,1003.23
2019-03-11T06:19:18.986Z,1003.24
2019-03-11T06:20:18.976Z,1003.27
2019-03-11T06:21:18.988Z,1003.26
2019-03-11T06:22:18.954Z,1003.25
2019-03-11T06:23:18.938Z,1003.18
2019-03-11T06:24:18.928Z,1003.29
2019-03-11T06:25:18.927Z,1003.25
2019-03-11T06:26:18.908Z,1003.26
2019-03-11T06:27:18.908Z,1003.21
2019-03-11T06:28:18.887Z,1003.33
2019-03-11T06:29:29.711Z,1003.27
2019-03-11T06:30:19.867Z,1003.36
2019-03-11T06:31:18.855Z,1003.26
2019-03-11T06:32:18.852Z,1003.22
2019-03-11T06:33:18.832Z,1003.28
2019-03-11T06:34:18.822Z,1003.33
2019-03-11T06:35:18.809Z,1003.28
2019-03-11T06:36:18.802Z,1003.30
2019-03-11T06:37:18.801Z,1003.26
2019-03-11T06:38:18.776Z,1003.28
2019-03-11T06:39:18.768Z,1003.30
2019-03-11T06:40:18.758Z,1003.26
2019-03-11T06:41:18.748Z,1003.28
2019-03-11T06:42:18.748Z,1003.21
2019-03-11T06:43:18.781Z,1003.22
2019-03-11T06:44:18.729Z,1003.24
2019-03-11T06:45:18.704Z,1003.26
2019-03-11T06:46:18.752Z,1003.25
2019-03-11T06:47:18.688Z,1003.20
2019-03-11T06:48:18.677Z,1003.24
2019-03-11T06:49:18.659Z,1003.27
2019-03-11T06:50:18.653Z,1003.26
2019-03-11T06:51:18.638Z,1003.24
2019-03-11T06:52:18.634Z,1003.30
2019-03-11T06:53:18.620Z,1003.33
2019-03-11T06:54:18.609Z,1003.27
2019-03-11T06:55:18.596Z,1003.29
2019-03-11T06:56:18.590Z,1003.26
2019-03-11T06:57:18.596Z,1003.27
2019-03-11T06:58:18.565Z,1003.27
2019-03-11T06:59:18.550Z,1003.15
2019-03-11T07:00:18.545Z,1003.21
2019-03-11T07:01:18.527Z,1003.18
2019-03-11T07:02:18.526Z,1003.23
2019-03-11T07:03:18.510Z,1003.22
2019-03-11T07:04:18.501Z,1003.22
2019-03-11T07:05:21.007Z,1003.25
2019-03-11T07:06:18.476Z,1003.26
2019-03-11T07:07:18.478Z,1003.26
2019-03-11T07:08:19.030Z,1003.27
2019-03-11T07:09:18.518Z,1003.32
2019-03-11T07:10:18.431Z,1003.36
2019-03-11T07:11:18.422Z,1003.34
2019-03-11T07:12:18.426Z,1003.37
2019-03-11T07:13:18.399Z,1003.37
2019-03-11T07:14:18.387Z,1003.38
2019-03-11T07:15:18.379Z,1003.34
2019-03-11T07:16:18.377Z,1003.35
2019-03-11T07:17:18.366Z,1003.30
2019-03-11T07:18:18.345Z,1003.35
2019-03-11T07:19:18.335Z,1003.34
2019-03-11T07:20:18.322Z,1003.37
2019-03-11T07:21:18.318Z,1003.30
2019-03-11T07:22:18.317Z,1003.46
2019-03-11T07:23:18.295Z,1003.29
2019-03-11T07:24:18.281Z,1003.42
2019-03-11T07:25:18.364Z,1003.42
2019-03-11T07:26:18.259Z,1003.34
2019-03-11T07:27:18.257Z,1003.31
2019-03-11T07:28:18.236Z,1003.31
2019-03-11T07:29:18.228Z,1003.35
2019-03-11T07:30:18.218Z,1003.30
2019-03-11T07:31:18.201Z,1003.48
2019-03-11T07:32:18.200Z,1003.59
2019-03-11T07:33:18.189Z,1003.55
2019-03-11T07:34:18.177Z,1003.50
2019-03-11T07:35:18.162Z,1003.59
2019-03-11T07:36:18.202Z,1003.57
2019-03-11T07:37:18.254Z,1003.51
2019-03-11T07:38:18.128Z,1003.49
2019-03-11T07:39:18.117Z,1003.50
2019-03-11T07:40:29.163Z,1003.52
2019-03-11T07:41:19.146Z,1003.52
2019-03-11T07:42:18.086Z,1003.58
2019-03-11T07:43:18.083Z,1003.51
2019-03-11T07:44:18.063Z,1003.49
2019-03-11T07:45:18.056Z,1003.56
2019-03-11T07:46:18.059Z,1003.52
2019-03-11T07:47:18.029Z,1003.50
2019-03-11T07:48:18.048Z,1003.54
2019-03-11T07:49:18.007Z,1003.53
2019-03-11T07:50:18.000Z,1003.52
2019-03-11T07:51:17.984Z,1003.52
2019-03-11T07:52:17.977Z,1003.50
2019-03-11T07:53:17.979Z,1003.43
2019-03-11T07:54:17.978Z,1003.48
2019-03-11T07:55:18.021Z,1003.40
2019-03-11T07:56:17.928Z,1003.48
2019-03-11T07:57:17.929Z,1003.51
2019-03-11T07:58:17.918Z,1003.60
2019-03-11T07:59:17.896Z,1003.58
2019-03-11T08:00:17.890Z,1003.54
2019-03-11T08:01:17.875Z,1003.56
2019-03-11T08:02:18.466Z,1003.42
2019-03-11T08:03:17.868Z,1003.63
2019-03-11T08:04:17.842Z,1003.58
2019-03-11T08:05:17.834Z,1003.56
2019-03-11T08:06:18.824Z,1003.51
2019-03-11T08:07:17.874Z,1003.58
2019-03-11T08:08:17.810Z,1003.50
2019-03-11T08:09:17.803Z,1003.54
2019-03-11T08:10:17.782Z,1003.56
2019-03-11T08:11:17.778Z,1003.53
2019-03-11T08:12:17.765Z,1003.55
2019-03-11T08:13:17.759Z,1003.57
2019-03-11T08:14:17.765Z,1003.60
2019-03-11T08:15:17.727Z,1003.62
2019-03-11T08:16:17.712Z,1003.67
2019-03-11T08:17:17.702Z,1003.61
2019-03-11T08:18:17.698Z,1003.54
2019-03-11T08:19:17.686Z,1003.65
2019-03-11T08:20:17.671Z,1003.63
2019-03-11T08:21:17.667Z,1003.64
2019-03-11T08:22:17.647Z,1003.70
2019-03-11T08:23:17.651Z,1003.64
2019-03-11T08:24:17.627Z,1003.70
2019-03-11T08:25:17.682Z,1003.67
2019-03-11T08:26:17.606Z,1003.62
2019-03-11T08:27:17.594Z,1003.68
2019-03-11T08:28:17.697Z,1003.66
2019-03-11T08:29:17.577Z,1003.65
2019-03-11T08:30:17.571Z,1003.60
2019-03-11T08:31:17.571Z,1003.68
2019-03-11T08:32:17.551Z,1003.74
2019-03-11T08:33:17.566Z,1003.70
2019-03-11T08:34:17.520Z,1003.82
2019-03-11T08:35:17.527Z,1003.78
2019-03-11T08:36:17.498Z,1003.78
2019-03-11T08:37:17.489Z,1003.75
2019-03-11T08:38:17.806Z,1003.71
2019-03-11T08:39:17.486Z,1003.73
2019-03-11T08:40:17.453Z,1003.72
2019-03-11T08:41:17.446Z,1003.78
2019-03-11T08:42:17.437Z,1003.82
2019-03-11T08:43:17.430Z,1003.82
2019-03-11T08:44:17.413Z,1003.80
2019-03-11T08:45:17.403Z,1003.77
2019-03-11T08:46:25.042Z,1003.78
2019-03-11T08:47:17.376Z,1003.92
2019-03-11T08:48:17.387Z,1003.80
2019-03-11T08:49:17.361Z,1003.86
2019-03-11T08:50:17.352Z,1003.86
2019-03-11T08:51:17.334Z,1003.78
2019-03-11T08:52:17.330Z,1003.80
2019-03-11T08:53:17.322Z,1003.83
2019-03-11T08:54:17.309Z,1003.86
2019-03-11T08:55:17.294Z,1003.83
2019-03-11T08:56:17.280Z,1003.77
2019-03-11T08:57:17.267Z,1003.79
2019-03-11T08:58:17.298Z,1003.75
2019-03-11T08:59:17.248Z,1003.82
2019-03-11T09:00:17.239Z,1003.92
2019-03-11T09:01:17.236Z,1003.78
2019-03-11T09:02:17.215Z,1003.75
2019-03-11T09:03:17.211Z,1003.79
2019-03-11T09:04:17.200Z,1003.80
2019-03-11T09:05:17.218Z,1003.77
2019-03-11T09:06:17.182Z,1003.79
2019-03-11T09:07:17.160Z,1003.78
2019-03-11T09:08:17.158Z,1003.80
2019-03-11T09:09:17.143Z,1003.78
2019-03-11T09:10:17.149Z,1003.82
2019-03-11T09:11:17.117Z,1003.89
2019-03-11T09:12:17.105Z,1003.80
2019-03-11T09:13:17.157Z,1003.84
2019-03-11T09:14:17.085Z,1003.85
2019-03-11T09:15:17.074Z,1003.89
2019-03-11T09:16:17.066Z,1003.82
2019-03-11T09:17:17.052Z,1003.76
2019-03-11T09:18:17.048Z,1003.97
2019-03-11T09:19:17.029Z,1003.86
2019-03-11T09:20:17.022Z,1003.91
2019-03-11T09:21:17.010Z,1003.83
2019-03-11T09:22:17.002Z,1003.92
2019-03-11T09:23:16.994Z,1003.91
2019-03-11T09:24:19.528Z,1003.86
2019-03-11T09:25:16.967Z,1003.85
2019-03-11T09:26:16.956Z,1003.88
2019-03-11T09:27:16.949Z,1003.84
2019-03-11T09:28:17.065Z,1003.87
2019-03-11T09:29:16.924Z,1003.93
2019-03-11T09:30:16.914Z,1003.91
2019-03-11T09:31:16.902Z,1003.92
2019-03-11T09:32:19.318Z,1003.89
2019-03-11T09:33:16.880Z,1003.82
2019-03-11T09:34:16.881Z,1003.93
2019-03-11T09:35:16.855Z,1003.86
2019-03-11T09:36:16.844Z,1003.83
2019-03-11T09:37:16.836Z,1003.91
2019-03-11T09:38:16.823Z,1003.97
2019-03-11T09:39:16.829Z,1003.84
2019-03-11T09:40:16.805Z,1003.86
2019-03-11T09:41:16.789Z,1003.91
2019-03-11T09:42:16.779Z,1003.92
2019-03-11T09:43:16.779Z,1003.84
2019-03-11T09:44:16.767Z,1003.90
2019-03-11T09:45:16.769Z,1004.00
2019-03-11T09:46:16.736Z,1003.86
2019-03-11T09:47:16.727Z,1003.87
2019-03-11T09:48:16.718Z,1003.92
2019-03-11T09:49:16.713Z,1003.85
2019-03-11T09:50:16.700Z,1003.85
2019-03-11T09:51:16.682Z,1003.93
2019-03-11T09:52:16.700Z,1003.94
2019-03-11T09:53:16.662Z,1003.86
2019-03-11T09:54:16.664Z,1004.00
2019-03-11T09:55:16.644Z,1003.86
2019-03-11T09:56:16.634Z,1004.00
2019-03-11T09:57:16.617Z,1003.90
2019-03-11T09:58:16.604Z,1003.87
2019-03-11T09:59:16.607Z,1003.92
2019-03-11T10:00:16.590Z,1003.90
2019-03-11T10:01:17.149Z,1004.00
2019-03-11T10:02:16.562Z,1003.93
2019-03-11T10:03:16.551Z,1003.88
2019-03-11T10:04:16.550Z,1003.93
2019-03-11T10:05:16.528Z,1003.98
2019-03-11T10:06:16.518Z,1004.01
2019-03-11T10:07:16.506Z,1003.93
2019-03-11T10:08:16.510Z,1003.90
2019-03-11T10:09:16.493Z,1003.98
2019-03-11T10:10:16.496Z,1003.95
2019-03-11T10:11:16.465Z,1003.98
2019-03-11T10:12:16.457Z,1003.99
2019-03-11T10:13:16.461Z,1003.96
2019-03-11T10:14:16.438Z,1004.02
2019-03-11T10:15:16.421Z,1004.04
2019-03-11T10:16:16.408Z,1003.97
2019-03-11T10:17:16.416Z,1003.97
2019-03-11T10:18:16.393Z,1003.99
2019-03-11T10:19:16.389Z,1004.05
2019-03-11T10:20:16.397Z,1004.04
2019-03-11T10:21:16.353Z,1004.02
2019-03-11T10:22:16.345Z,1004.05
2019-03-11T10:23:16.337Z,1004.07
2019-03-11T10:24:16.363Z,1004.04
2019-03-11T10:25:16.357Z,1004.04
2019-03-11T10:26:16.298Z,1004.02
2019-03-11T10:27:16.288Z,1004.06
2019-03-11T10:28:16.288Z,1004.13
2019-03-11T10:29:16.276Z,1004.01
2019-03-11T10:30:16.266Z,1004.15
2019-03-11T10:31:16.246Z,1004.03
2019-03-11T10:32:16.233Z,1004.01
2019-03-11T10:33:16.235Z,1004.02
2019-03-11T10:34:16.209Z,1004.05
2019-03-11T10:35:30.809Z,1004.10
2019-03-11T10:36:17.186Z,1004.08
2019-03-11T10:37:16.181Z,1003.98
2019-03-11T10:38:16.166Z,1003.91
2019-03-11T10:39:16.257Z,1003.91
2019-03-11T10:40:16.161Z,1003.92
2019-03-11T10:41:16.139Z,1003.95
2019-03-11T10:42:16.157Z,1003.92
2019-03-11T10:43:16.171Z,1003.97
2019-03-11T10:44:16.100Z,1003.91
2019-03-11T10:45:16.100Z,1004.03
2019-03-11T10:46:16.084Z,1004.01
2019-03-11T10:47:16.066Z,1003.97
2019-03-11T10:48:16.062Z,1003.95
2019-03-11T10:49:16.049Z,1004.03
2019-03-11T10:50:16.042Z,1003.98
2019-03-11T10:51:16.024Z,1003.95
2019-03-11T10:52:16.016Z,1004.01
2019-03-11T10:53:16.001Z,1004.00
2019-03-11T10:54:15.991Z,1003.95
2019-03-11T10:55:15.990Z,1003.92
2019-03-11T10:56:15.969Z,1004.09
2019-03-11T10:57:15.958Z,1004.04
2019-03-11T10:58:15.970Z,1003.99
2019-03-11T10:59:15.943Z,1003.97
2019-03-11T11:00:15.946Z,1003.93
2019-03-11T11:01:15.916Z,1004.00
2019-03-11T11:02:15.905Z,1003.99
2019-03-11T11:03:15.898Z,1003.95
2019-03-11T11:04:15.894Z,1004.00
2019-03-11T11:05:15.889Z,1003.98
2019-03-11T11:06:17.188Z,1004.03
2019-03-11T11:07:15.849Z,1004.04
2019-03-11T11:08:15.841Z,1004.06
2019-03-11T11:09:15.830Z,1004.08
2019-03-11T11:10:15.839Z,1004.02
2019-03-11T11:11:15.805Z,1004.04
2019-03-11T11:12:15.793Z,1004.09
2019-03-11T11:13:15.787Z,1004.09
2019-03-11T11:14:15.773Z,1004.22
2019-03-11T11:15:15.775Z,1004.13
2019-03-11T11:16:15.748Z,1004.13
2019-03-11T11:17:15.744Z,1004.14
2019-03-11T11:18:15.741Z,1004.08
2019-03-11T11:19:15.719Z,1004.13
2019-03-11T11:20:15.715Z,1004.18
2019-03-11T11:21:15.697Z,1004.25
2019-03-11T11:22:15.690Z,1004.17
2019-03-11T11:23:15.678Z,1004.20
2019-03-11T11:24:15.663Z,1004.25
2019-03-11T11:25:15.660Z,1004.24
2019-03-11T11:26:15.642Z,1004.24
2019-03-11T11:27:15.629Z,1004.21
2019-03-11T11:28:15.618Z,1004.24
2019-03-11T11:29:15.606Z,1004.17
2019-03-11T11:30:15.605Z,1004.29
2019-03-11T11:31:15.624Z,1004.27
2019-03-11T11:32:15.592Z,1004.27
2019-03-11T11:33:15.570Z,1004.28
2019-03-11T11:34:15.571Z,1004.35
2019-03-11T11:35:15.557Z,1004.31
2019-03-11T11:36:15.537Z,1004.35
2019-03-11T11:37:15.519Z,1004.34
2019-03-11T11:38:15.508Z,1004.43
2019-03-11T11:39:15.518Z,1004.40
2019-03-11T11:40:15.491Z,1004.41
2019-03-11T11:41:16.554Z,1004.46
2019-03-11T11:42:15.493Z,1004.53
2019-03-11T11:43:15.461Z,1004.50
2019-03-11T11:44:15.461Z,1004.46
2019-03-11T11:45:15.432Z,1004.48
2019-03-11T11:46:15.429Z,1004.40
2019-03-11T11:47:15.411Z,1004.44
2019-03-11T11:48:15.407Z,1004.50
2019-03-11T11:49:15.398Z,1004.44
2019-03-11T11:50:15.377Z,1004.39
2019-03-11T11:51:15.375Z,1004.43
2019-03-11T11:52:15.360Z,1004.43
2019-03-11T11:53:15.347Z,1004.37
2019-03-11T11:54:15.343Z,1004.32
2019-03-11T11:55:15.323Z,1004.33
2019-03-11T11:56:15.322Z,1004.38
2019-03-11T11:57:15.305Z,1004.29
2019-03-11T11:58:15.290Z,1004.40
2019-03-11T11:59:15.283Z,1004.35
2019-03-11T12:00:15.278Z,1004.35
2019-03-11T12:01:15.335Z,1004.37
2019-03-11T12:02:15.247Z,1004.34
2019-03-11T12:03:15.245Z,1004.35
2019-03-11T12:04:15.226Z,1004.27
2019-03-11T12:05:15.218Z,1004.45