createdAt,value
2019-01-23T00:01:16.088Z,88.45
2019-01-23T00:03:53.021Z,79.80
2019-01-23T00:06:30.089Z,82.47
2019-01-23T00:09:07.770Z,79.30
2019-01-23T00:11:44.663Z,80.80
2019-01-23T00:14:21.372Z,79.45
2019-01-23T00:16:58.333Z,82.65
2019-01-23T00:19:35.947Z,80.87
2019-01-23T00:22:12.686Z,84.97
2019-01-23T00:24:49.548Z,80.85
2019-01-23T00:27:27.362Z,74.55
2019-01-23T00:30:10.940Z,72.55
2019-01-23T00:32:47.692Z,70.87
2019-01-23T00:35:24.668Z,67.53
2019-01-23T00:38:01.516Z,66.65
2019-01-23T00:40:38.424Z,69.30
2019-01-23T00:43:15.211Z,66.82
2019-01-23T00:45:52.123Z,64.92
2019-01-23T00:48:28.887Z,66.40
2019-01-23T00:51:05.712Z,63.73
2019-01-23T00:53:42.635Z,62.17
2019-01-23T00:56:19.487Z,68.20
2019-01-23T00:58:56.358Z,65.37
2019-01-23T01:01:33.169Z,67.15
2019-01-23T01:04:10.914Z,61.92
2019-01-23T01:06:47.811Z,52.85
2019-01-23T01:09:25.844Z,61.42
2019-01-23T01:12:02.524Z,59.75
2019-01-23T01:14:39.392Z,63.52
2019-01-23T01:17:16.135Z,59.80
2019-01-23T01:19:53.054Z,60.73
2019-01-23T01:22:29.753Z,59.67
2019-01-23T01:25:14.194Z,56.02
2019-01-23T01:27:50.923Z,60.10
2019-01-23T01:30:28.919Z,54.80
2019-01-23T01:33:05.620Z,56.98
2019-01-23T01:35:44.848Z,60.95
2019-01-23T01:38:21.688Z,59.58
2019-01-23T01:40:58.597Z,58.30
2019-01-23T01:43:35.422Z,61.92
2019-01-23T01:46:13.243Z,57.25
2019-01-23T01:48:50.583Z,56.60
2019-01-23T01:51:27.302Z,58.73
2019-01-23T01:54:04.194Z,59.20
2019-01-23T01:56:41.344Z,55.90
2019-01-23T01:59:18.275Z,59.13
2019-01-23T02:01:55.973Z,54.95
2019-01-23T02:04:32.985Z,56.73
2019-01-23T02:07:09.762Z,60.70
2019-01-23T02:09:47.902Z,60.60
2019-01-23T02:12:24.759Z,57.85
2019-01-23T02:15:02.760Z,58.68
2019-01-23T02:17:40.872Z,57.40
2019-01-23T02:20:20.950Z,61.68
2019-01-23T02:22:57.702Z,56.95
2019-01-23T02:25:34.638Z,56.13
2019-01-23T02:28:11.557Z,56.88
2019-01-23T02:30:48.302Z,56.30
2019-01-23T02:33:25.566Z,56.60
2019-01-23T02:36:02.671Z,55.05
2019-01-23T02:38:39.664Z,63.00
2019-01-23T02:41:16.356Z,56.28
2019-01-23T02:43:53.110Z,60.33
2019-01-23T02:46:30.036Z,55.35
2019-01-23T02:49:06.926Z,56.48
2019-01-23T02:51:43.601Z,53.87
2019-01-23T02:54:21.259Z,55.00
2019-01-23T02:56:58.181Z,53.85
2019-01-23T02:59:34.937Z,58.15
2019-01-23T03:02:11.831Z,64.62
2019-01-23T03:04:48.855Z,61.35
2019-01-23T03:07:25.562Z,64.30
2019-01-23T03:10:03.672Z,65.12
2019-01-23T03:12:40.532Z,60.28
2019-01-23T03:15:18.378Z,51.05
2019-01-23T03:17:55.065Z,43.63
2019-01-23T03:20:31.830Z,46.33
2019-01-23T03:23:08.693Z,47.53
2019-01-23T03:25:47.464Z,42.60
2019-01-23T03:28:25.232Z,44.80
2019-01-23T03:31:02.211Z,43.98
2019-01-23T03:33:39.075Z,43.05
2019-01-23T03:36:15.922Z,44.10
2019-01-23T03:38:52.647Z,42.15
2019-01-23T03:41:29.522Z,40.08
2019-01-23T03:44:06.596Z,43.52
2019-01-23T03:46:43.507Z,42.73
2019-01-23T03:49:21.481Z,40.17
2019-01-23T03:51:58.349Z,35.48
2019-01-23T03:54:35.136Z,37.70
2019-01-23T03:57:12.016Z,37.90
2019-01-23T03:59:49.709Z,41.13
2019-01-23T04:02:26.590Z,38.05
2019-01-23T04:05:03.809Z,37.67
2019-01-23T04:07:40.531Z,35.92
2019-01-23T04:10:18.715Z,38.45
2019-01-23T04:12:55.610Z,37.28
2019-01-23T04:15:33.398Z,36.95
2019-01-23T04:18:11.446Z,36.60
2019-01-23T04:20:48.469Z,38.17
2019-01-23T04:23:25.440Z,40.10
2019-01-23T04:26:05.167Z,40.08
2019-01-23T04:28:43.057Z,43.02
2019-01-23T04:31:19.814Z,41.18
2019-01-23T04:33:56.567Z,39.00
2019-01-23T04:36:33.610Z,37.03
2019-01-23T04:39:10.415Z,35.98
2019-01-23T04:41:48.084Z,38.48
2019-01-23T04:44:24.966Z,38.15
2019-01-23T04:47:01.837Z,38.02
2019-01-23T04:49:38.741Z,41.25
2019-01-23T04:52:17.184Z,40.28
2019-01-23T04:54:55.070Z,41.70
2019-01-23T04:57:31.742Z,42.95
2019-01-23T05:00:14.077Z,41.02
2019-01-23T05:02:50.905Z,39.03
2019-01-23T05:05:28.813Z,36.90
2019-01-23T05:08:05.683Z,38.33
2019-01-23T05:10:42.826Z,37.83
2019-01-23T05:13:19.625Z,37.98
2019-01-23T05:15:56.773Z,39.38
2019-01-23T05:18:33.618Z,39.60
2019-01-23T05:21:10.785Z,41.50
2019-01-23T05:23:47.478Z,40.65
2019-01-23T05:26:24.647Z,41.95
2019-01-23T05:29:01.426Z,40.50
2019-01-23T05:31:38.401Z,39.90
2019-01-23T05:34:15.096Z,44.10
2019-01-23T05:36:52.165Z,45.10
2019-01-23T05:39:29.044Z,53.60
2019-01-23T05:42:05.996Z,42.80
2019-01-23T05:44:43.644Z,43.23
2019-01-23T05:47:20.574Z,40.92
2019-01-23T05:49:58.246Z,36.58
2019-01-23T05:52:35.102Z,46.20
2019-01-23T05:55:13.415Z,46.80
2019-01-23T05:57:50.613Z,39.80
2019-01-23T06:00:28.225Z,41.00
2019-01-23T06:03:05.031Z,44.42
2019-01-23T06:05:41.861Z,62.05
2019-01-23T06:08:31.228Z,57.40
2019-01-23T06:11:26.842Z,45.90
2019-01-23T06:14:22.319Z,41.08
2019-01-23T06:17:16.866Z,44.80
2019-01-23T06:20:22.084Z,44.98
2019-01-23T06:23:16.688Z,71.67
2019-01-23T06:26:11.446Z,106.87
2019-01-23T06:29:05.717Z,111.47
2019-01-23T06:32:00.294Z,104.72
2019-01-23T06:34:55.064Z,53.35
2019-01-23T06:37:49.581Z,47.03
2019-01-23T06:40:44.049Z,58.42
2019-01-23T06:43:38.436Z,51.02
2019-01-23T06:46:32.955Z,62.30
2019-01-23T06:49:27.362Z,68.40
2019-01-23T06:52:21.986Z,78.20
2019-01-23T06:55:16.542Z,65.83
2019-01-23T06:58:10.873Z,63.95
2019-01-23T07:01:05.382Z,53.70
2019-01-23T07:03:59.663Z,48.15
2019-01-23T07:06:54.256Z,49.65
2019-01-23T07:09:48.747Z,51.90
2019-01-23T07:12:43.349Z,47.70
2019-01-23T07:15:37.941Z,47.40
2019-01-23T07:18:32.839Z,45.73
2019-01-23T07:21:27.631Z,47.53
2019-01-23T07:24:21.918Z,47.03
2019-01-23T07:27:16.407Z,45.33
2019-01-23T07:30:27.288Z,48.73
2019-01-23T07:33:21.990Z,48.35
2019-01-23T07:36:16.583Z,51.95
2019-01-23T07:39:11.067Z,54.65
2019-01-23T07:42:05.557Z,55.92
2019-01-23T07:45:00.463Z,62.85
2019-01-23T07:47:55.257Z,46.95
2019-01-23T07:50:32.334Z,48.87
2019-01-23T07:53:09.331Z,54.20
2019-01-23T07:55:46.410Z,123.50
2019-01-23T07:58:23.379Z,110.42
2019-01-23T08:01:00.371Z,75.03
2019-01-23T08:03:37.340Z,60.33
2019-01-23T08:06:14.891Z,48.75
2019-01-23T08:08:51.611Z,46.95
2019-01-23T08:11:28.595Z,48.70
2019-01-23T08:14:05.680Z,48.95
2019-01-23T08:16:42.698Z,48.73
2019-01-23T08:19:19.528Z,44.85
2019-01-23T08:21:56.617Z,42.40
2019-01-23T08:24:33.607Z,43.95
2019-01-23T08:27:10.995Z,45.03
2019-01-23T08:29:47.873Z,44.08
2019-01-23T08:32:24.635Z,38.45
2019-01-23T08:35:01.628Z,35.95
2019-01-23T08:37:38.393Z,38.48
2019-01-23T08:40:17.459Z,37.95
2019-01-23T08:42:54.425Z,41.15
2019-01-23T08:45:31.483Z,35.65
2019-01-23T08:48:08.674Z,37.70
2019-01-23T08:50:45.553Z,35.38
2019-01-23T08:53:22.421Z,33.83
2019-01-23T08:55:59.717Z,34.60
2019-01-23T08:58:36.707Z,40.90
2019-01-23T09:01:13.572Z,43.33
2019-01-23T09:03:50.455Z,36.50
2019-01-23T09:06:27.431Z,35.17
2019-01-23T09:09:06.367Z,38.02
2019-01-23T09:11:43.344Z,36.50
2019-01-23T09:14:20.628Z,28.02
2019-01-23T09:16:57.506Z,31.82
2019-01-23T09:19:34.276Z,36.90
2019-01-23T09:22:11.053Z,37.03
2019-01-23T09:24:48.453Z,31.40
2019-01-23T09:27:25.215Z,30.85
2019-01-23T09:30:02.216Z,36.53
2019-01-23T09:33:06.530Z,34.92
2019-01-23T09:36:03.161Z,30.50
2019-01-23T09:39:32.884Z,29.90
2019-01-23T09:42:35.156Z,30.82
2019-01-23T09:45:42.246Z,30.02
2019-01-23T09:48:29.565Z,33.10
2019-01-23T09:51:39.632Z,34.50
2019-01-23T09:54:16.712Z,36.68
2019-01-23T09:56:53.785Z,34.13
2019-01-23T09:59:30.863Z,32.80
2019-01-23T10:02:07.738Z,32.67
2019-01-23T10:04:44.835Z,33.02
2019-01-23T10:07:22.928Z,32.17
2019-01-23T10:09:59.911Z,32.10
2019-01-23T10:12:36.688Z,31.10
2019-01-23T10:15:18.979Z,31.07
2019-01-23T10:17:56.187Z,34.95
2019-01-23T10:20:33.062Z,41.28
2019-01-23T10:23:09.832Z,55.23
2019-01-23T10:25:56.851Z,43.65
2019-01-23T10:28:33.728Z,34.40
2019-01-23T10:31:10.600Z,36.68
2019-01-23T10:33:48.518Z,33.80
2019-01-23T10:36:25.808Z,32.58
2019-01-23T10:39:02.774Z,32.98
2019-01-23T10:41:41.352Z,33.13
2019-01-23T10:44:18.270Z,33.60
2019-01-23T10:46:55.356Z,33.85
2019-01-23T10:49:32.130Z,36.95
2019-01-23T10:52:08.913Z,36.08
2019-01-23T10:54:45.994Z,33.90
2019-01-23T10:57:22.971Z,36.85
2019-01-23T10:59:59.844Z,33.08
2019-01-23T11:02:36.782Z,33.20
2019-01-23T11:05:18.318Z,35.88
2019-01-23T11:07:55.300Z,36.90
2019-01-23T11:10:32.343Z,35.30
2019-01-23T11:13:10.284Z,34.83
2019-01-23T11:15:47.360Z,36.60
2019-01-23T11:18:24.444Z,42.90
2019-01-23T11:21:01.222Z,44.00
2019-01-23T11:23:38.108Z,32.48
2019-01-23T11:26:16.103Z,32.78
2019-01-23T11:28:52.880Z,32.10
2019-01-23T11:31:29.857Z,32.00
2019-01-23T11:34:07.059Z,34.95
2019-01-23T11:36:44.020Z,28.47
2019-01-23T11:39:21.009Z,32.10
2019-01-23T11:41:57.979Z,29.15
2019-01-23T11:44:34.869Z,32.08
2019-01-23T11:47:11.734Z,33.63
2019-01-23T11:49:48.570Z,30.50
2019-01-23T11:52:25.605Z,31.62
2019-01-23T11:55:02.484Z,28.12
2019-01-23T11:57:39.658Z,29.67
2019-01-23T12:00:19.822Z,29.32
2019-01-23T12:02:56.689Z,29.60
2019-01-23T12:05:34.797Z,30.17
2019-01-23T12:08:11.571Z,29.63
2019-01-23T12:10:48.452Z,29.05
2019-01-23T12:13:25.534Z,28.45
2019-01-23T12:16:02.415Z,29.27
2019-01-23T12:18:39.190Z,32.75
2019-01-23T12:21:15.962Z,28.17
2019-01-23T12:23:58.210Z,40.08
2019-01-23T12:26:31.572Z,29.12
2019-01-23T12:29:08.437Z,27.90
2019-01-23T12:31:45.646Z,26.45
2019-01-23T12:34:22.711Z,25.30
2019-01-23T12:36:59.901Z,26.27
2019-01-23T12:39:37.084Z,27.13
2019-01-23T12:42:14.167Z,26.30
2019-01-23T12:44:51.146Z,24.30
2019-01-23T12:47:28.231Z,26.85
2019-01-23T12:50:11.006Z,27.42
2019-01-23T12:52:47.847Z,26.70
2019-01-23T12:55:24.811Z,26.05
2019-01-23T12:58:01.675Z,25.43
2019-01-23T13:00:38.462Z,28.17
2019-01-23T13:03:15.329Z,27.65
2019-01-23T13:05:52.322Z,26.15
2019-01-23T13:08:29.198Z,28.62
2019-01-23T13:11:05.964Z,26.42
2019-01-23T13:13:42.841Z,26.50
2019-01-23T13:16:20.034Z,27.87
2019-01-23T13:18:57.172Z,28.67
2019-01-23T13:21:33.884Z,26.57
2019-01-23T13:24:10.662Z,29.32
2019-01-23T13:26:47.743Z,30.72
2019-01-23T13:29:24.627Z,36.90
2019-01-23T13:32:01.499Z,28.75
2019-01-23T13:34:38.690Z,30.48
2019-01-23T13:37:15.670Z,27.17
2019-01-23T13:39:52.540Z,27.60
2019-01-23T13:42:30.043Z,25.35
2019-01-23T13:45:11.318Z,27.27
2019-01-23T13:47:48.295Z,25.17
2019-01-23T13:50:25.277Z,24.52
2019-01-23T13:53:02.256Z,28.02
2019-01-23T13:55:39.345Z,28.98
2019-01-23T13:58:16.214Z,32.25
2019-01-23T14:00:54.122Z,21.95
2019-01-23T14:03:31.012Z,28.67
2019-01-23T14:06:08.080Z,81.95
2019-01-23T14:08:44.958Z,84.25
2019-01-23T14:11:21.953Z,60.35
2019-01-23T14:13:58.831Z,33.15
2019-01-23T14:16:35.799Z,34.45
2019-01-23T14:19:12.784Z,33.50
2019-01-23T14:21:49.869Z,47.78
2019-01-23T14:24:27.670Z,35.08
2019-01-23T14:27:04.960Z,31.55
2019-01-23T14:29:42.079Z,36.40
2019-01-23T14:32:19.523Z,44.27
2019-01-23T14:34:56.505Z,33.55
2019-01-23T14:37:33.486Z,35.97
2019-01-23T14:40:11.394Z,36.45
2019-01-23T14:42:48.573Z,48.63
2019-01-23T14:45:25.753Z,40.08
2019-01-23T14:48:02.528Z,36.00
2019-01-23T14:50:40.084Z,36.93
2019-01-23T14:53:16.738Z,33.13
2019-01-23T14:55:54.606Z,30.55
2019-01-23T14:58:31.486Z,38.40
2019-01-23T15:01:08.239Z,44.65
2019-01-23T15:03:45.290Z,33.80
2019-01-23T15:06:23.018Z,37.30
2019-01-23T15:09:00.182Z,32.55
2019-01-23T15:11:37.321Z,33.15
2019-01-23T15:14:14.290Z,34.03
2019-01-23T15:16:51.346Z,34.03
2019-01-23T15:19:28.101Z,34.08
2019-01-23T15:22:04.978Z,36.23
2019-01-23T15:24:41.855Z,37.42
2019-01-23T15:27:18.553Z,41.83
2019-01-23T15:29:55.414Z,36.58
2019-01-23T15:32:33.936Z,28.50
2019-01-23T15:39:00.917Z,29.92
2019-01-23T15:41:39.227Z,34.03
2019-01-23T15:44:13.916Z,29.92
2019-01-23T15:46:46.587Z,28.50
2019-01-23T15:49:19.115Z,30.77
2019-01-23T15:51:51.971Z,29.48
2019-01-23T15:54:25.138Z,29.42
2019-01-23T15:56:58.001Z,29.72
2019-01-23T15:59:30.648Z,28.70
2019-01-23T16:02:03.556Z,28.52
2019-01-23T16:04:36.302Z,28.57
2019-01-23T16:07:08.871Z,27.45
2019-01-23T16:09:41.534Z,28.60
2019-01-23T16:12:13.957Z,29.40
2019-01-23T16:14:46.718Z,27.13
2019-01-23T16:17:19.331Z,24.47
2019-01-23T16:19:51.856Z,26.68
2019-01-23T16:22:24.325Z,24.20
2019-01-23T16:24:57.143Z,24.27
2019-01-23T16:27:32.543Z,26.37
2019-01-23T16:30:14.688Z,25.85
2019-01-23T16:32:47.339Z,27.35
2019-01-23T16:35:20.140Z,26.07
2019-01-23T16:37:52.683Z,24.47
2019-01-23T16:40:25.284Z,25.17
2019-01-23T16:42:57.817Z,23.98
2019-01-23T16:45:30.543Z,24.37
2019-01-23T16:48:03.359Z,24.63
2019-01-23T16:50:36.692Z,25.43
2019-01-23T16:53:09.495Z,24.45
2019-01-23T16:55:42.249Z,23.18
2019-01-23T16:58:15.188Z,24.70
2019-01-23T17:00:47.913Z,27.52
2019-01-23T17:03:20.795Z,27.75
2019-01-23T17:05:53.301Z,25.23
2019-01-23T17:08:26.078Z,26.42
2019-01-23T17:10:58.574Z,26.17
2019-01-23T17:13:31.284Z,29.40
2019-01-23T17:16:04.032Z,27.37
2019-01-23T17:18:36.493Z,27.10
2019-01-23T17:21:09.155Z,30.97
2019-01-23T17:23:41.893Z,28.30
2019-01-23T17:26:15.724Z,26.23
2019-01-23T17:28:48.513Z,27.70
2019-01-23T17:31:21.746Z,26.00
2019-01-23T17:33:55.092Z,27.90
2019-01-23T17:36:27.905Z,30.25
2019-01-23T17:39:00.656Z,30.62
2019-01-23T17:41:33.407Z,24.05
2019-01-23T17:44:06.332Z,28.90
2019-01-23T17:46:39.790Z,28.05
2019-01-23T17:49:12.841Z,29.07
2019-01-23T17:51:46.024Z,26.15
2019-01-23T17:54:19.105Z,26.57
2019-01-23T17:56:51.740Z,21.57
2019-01-23T17:59:24.271Z,26.35
2019-01-23T18:01:56.975Z,24.90
2019-01-23T18:04:29.687Z,23.77
2019-01-23T18:07:02.425Z,24.20
2019-01-23T18:09:36.061Z,25.90
2019-01-23T18:12:08.790Z,24.32
2019-01-23T18:14:41.467Z,25.88
2019-01-23T18:17:14.204Z,26.97
2019-01-23T18:19:46.783Z,27.70
2019-01-23T18:22:20.227Z,28.15
2019-01-23T18:24:52.729Z,30.15
2019-01-23T18:27:25.420Z,27.87
2019-01-23T18:29:58.426Z,26.93
2019-01-23T18:32:30.949Z,29.40
2019-01-23T18:35:18.316Z,24.92
2019-01-23T18:38:20.079Z,25.55
2019-01-23T18:41:22.969Z,27.30
2019-01-23T18:44:05.131Z,26.97
2019-01-23T18:47:10.219Z,24.45
2019-01-23T18:49:48.119Z,25.60
2019-01-23T18:52:20.792Z,24.80
2019-01-23T18:54:53.488Z,24.57
2019-01-23T18:57:32.472Z,22.75
2019-01-23T19:00:10.281Z,22.42
2019-01-23T19:02:42.993Z,22.80
2019-01-23T19:05:17.935Z,24.10
2019-01-23T19:07:50.503Z,26.10
2019-01-23T19:10:22.944Z,24.67
2019-01-23T19:12:55.613Z,23.95
2019-01-23T19:15:28.091Z,22.52
2019-01-23T19:18:00.716Z,25.20
2019-01-23T19:20:33.311Z,27.62
2019-01-23T19:23:07.774Z,26.82
2019-01-23T19:25:40.847Z,25.50
2019-01-23T19:28:13.545Z,27.15
2019-01-23T19:30:46.228Z,24.43
2019-01-23T19:33:18.733Z,23.60
2019-01-23T19:35:52.429Z,26.35
2019-01-23T19:38:24.857Z,27.22
2019-01-23T19:40:57.582Z,23.52
2019-01-23T19:43:30.461Z,26.37
2019-01-23T19:46:02.932Z,24.67
2019-01-23T19:48:35.761Z,25.55
2019-01-23T19:51:08.913Z,25.75
2019-01-23T19:53:41.686Z,22.52
2019-01-23T19:56:14.257Z,22.90
2019-01-23T19:58:46.942Z,23.60
2019-01-23T20:01:19.520Z,24.45
2019-01-23T20:03:52.108Z,24.05
2019-01-23T20:06:24.785Z,24.57
2019-01-23T20:08:57.267Z,22.10
2019-01-23T20:11:30.234Z,22.42
2019-01-23T20:14:03.228Z,22.77
2019-01-23T20:16:35.812Z,25.72
2019-01-23T20:19:09.301Z,23.20
2019-01-23T20:21:41.884Z,22.73
2019-01-23T20:24:14.655Z,25.27
2019-01-23T20:26:47.348Z,27.35
2019-01-23T20:29:20.055Z,36.50
2019-01-23T20:31:53.937Z,31.95
2019-01-23T20:34:26.610Z,34.88
2019-01-23T20:36:59.587Z,28.20
2019-01-23T20:39:32.271Z,37.38
2019-01-23T20:42:04.945Z,34.75
2019-01-23T20:44:37.438Z,32.67
2019-01-23T20:47:10.113Z,27.50
2019-01-23T20:49:42.786Z,34.55
2019-01-23T20:52:15.357Z,29.90
2019-01-23T20:54:47.838Z,25.90
2019-01-23T20:57:20.734Z,28.32
2019-01-23T20:59:53.193Z,32.17
2019-01-23T21:02:25.956Z,26.50
2019-01-23T21:04:58.467Z,27.42
2019-01-23T21:07:31.147Z,26.55
2019-01-23T21:10:10.997Z,27.98
2019-01-23T21:12:43.769Z,26.35
2019-01-23T21:15:20.496Z,24.52
2019-01-23T21:17:53.236Z,26.75
2019-01-23T21:20:27.430Z,23.80
2019-01-23T21:23:00.023Z,31.07
2019-01-23T21:25:32.377Z,25.27
2019-01-23T21:28:05.160Z,22.93
2019-01-23T21:30:38.663Z,23.32
2019-01-23T21:33:12.533Z,25.30
2019-01-23T21:35:45.253Z,22.70
2019-01-23T21:38:17.731Z,23.47
2019-01-23T21:40:51.528Z,23.47
2019-01-23T21:43:24.523Z,22.62
2019-01-23T21:45:57.613Z,22.10
2019-01-23T21:48:30.083Z,21.30
2019-01-23T21:51:02.760Z,22.75
2019-01-23T21:53:36.362Z,23.67
2019-01-23T21:56:09.037Z,22.10
2019-01-23T21:58:41.625Z,21.90
2019-01-23T22:01:14.302Z,21.82
2019-01-23T22:03:49.375Z,21.55
2019-01-23T22:06:21.614Z,21.48
2019-01-23T22:08:54.280Z,22.90
2019-01-23T22:11:28.301Z,22.77
2019-01-23T22:14:01.070Z,19.65
2019-01-23T22:16:33.753Z,21.77
2019-01-23T22:19:06.441Z,22.07
2019-01-23T22:21:39.114Z,23.07
2019-01-23T22:24:11.693Z,22.90
2019-01-23T22:26:44.367Z,21.40
2019-01-23T22:29:16.949Z,20.88
2019-01-23T22:31:49.603Z,22.25
2019-01-23T22:34:23.435Z,21.50
2019-01-23T22:36:57.078Z,22.60
2019-01-23T22:39:29.920Z,24.65
2019-01-23T22:42:02.513Z,22.80
2019-01-23T22:44:35.391Z,23.32
2019-01-23T22:47:08.469Z,20.90
2019-01-23T22:49:41.143Z,23.32
2019-01-23T22:52:13.742Z,18.85
2019-01-23T22:54:46.513Z,24.77
2019-01-23T22:57:18.979Z,23.25
2019-01-23T22:59:51.768Z,24.00
2019-01-23T23:02:24.762Z,24.63
2019-01-23T23:04:57.441Z,23.32
2019-01-23T23:07:30.020Z,19.82
2019-01-23T23:10:07.406Z,23.83
2019-01-23T23:12:40.078Z,24.50
2019-01-23T23:15:12.887Z,24.55
2019-01-23T23:17:45.432Z,25.15
2019-01-23T23:20:17.911Z,25.02
2019-01-23T23:22:50.498Z,25.35
2019-01-23T23:25:23.279Z,24.45
2019-01-23T23:27:55.957Z,25.32
2019-01-23T23:30:28.790Z,23.47
2019-01-23T23:33:01.411Z,23.00
2019-01-23T23:35:34.095Z,23.92
2019-01-23T23:38:06.562Z,22.20
2019-01-23T23:40:39.346Z,22.07
2019-01-23T23:43:11.926Z,21.40
2019-01-23T23:45:44.507Z,23.18
2019-01-23T23:48:17.296Z,20.37
2019-01-23T23:50:50.266Z,21.23
2019-01-23T23:53:22.847Z,22.27
2019-01-23T23:55:55.840Z,21.50
2019-01-23T23:58:28.923Z,23.12
