createdAt,value
2022-11-27T00:00:57.825Z,99.90
2022-11-27T00:03:24.980Z,99.90
2022-11-27T00:05:57.485Z,99.90
2022-11-27T00:08:27.623Z,99.90
2022-11-27T00:10:54.561Z,99.90
2022-11-27T00:18:16.275Z,99.90
2022-11-27T00:23:10.769Z,99.90
2022-11-27T00:25:37.666Z,99.90
2022-11-27T00:28:04.676Z,99.90
2022-11-27T00:30:31.589Z,99.90
2022-11-27T00:42:47.591Z,99.90
2022-11-27T00:47:41.832Z,99.90
2022-11-27T00:50:09.111Z,99.90
2022-11-27T00:52:36.053Z,99.90
2022-11-27T00:55:03.285Z,99.90
2022-11-27T00:59:57.582Z,99.90
2022-11-27T01:02:24.518Z,99.90
2022-11-27T01:04:51.482Z,99.90
2022-11-27T01:17:08.209Z,99.90
2022-11-27T01:19:35.076Z,99.90
2022-11-27T01:22:01.955Z,99.90
2022-11-27T01:39:20.667Z,99.90
2022-11-27T01:41:48.480Z,99.90
2022-11-27T01:49:30.467Z,99.90
2022-11-27T01:52:12.178Z,99.90
2022-11-27T01:54:57.852Z,99.90
2022-11-27T01:57:29.546Z,99.90
2022-11-27T01:59:59.256Z,99.90
2022-11-27T02:04:55.154Z,99.90
2022-11-27T02:17:50.039Z,99.90
2022-11-27T02:22:50.258Z,99.90
2022-11-27T02:25:28.412Z,99.90
2022-11-27T02:30:38.915Z,99.90
2022-11-27T02:33:11.781Z,99.90
2022-11-27T02:35:47.587Z,99.90
2022-11-27T02:38:29.946Z,99.90
2022-11-27T02:41:09.510Z,99.90
2022-11-27T02:43:45.032Z,99.90
2022-11-27T02:46:14.267Z,99.90
2022-11-27T02:48:49.763Z,99.90
2022-11-27T02:51:31.212Z,99.90
2022-11-27T02:54:01.639Z,99.90
2022-11-27T02:56:31.216Z,99.90
2022-11-27T02:59:02.711Z,99.90
2022-11-27T03:01:33.673Z,99.90
2022-11-27T03:04:04.302Z,99.90
2022-11-27T03:06:39.006Z,99.90
2022-11-27T03:09:16.146Z,99.90
2022-11-27T03:11:46.243Z,99.90
2022-11-27T03:17:02.686Z,99.90
2022-11-27T03:19:50.837Z,99.90
2022-11-27T03:22:22.391Z,99.90
2022-11-27T03:27:26.015Z,99.90
2022-11-27T03:29:57.085Z,99.90
2022-11-27T03:37:23.881Z,99.90
2022-11-27T03:42:39.809Z,99.90
2022-11-27T03:47:46.484Z,99.90
2022-11-27T03:55:28.128Z,99.90
2022-11-27T03:57:58.388Z,99.90
2022-11-27T04:02:54.045Z,99.90
2022-11-27T04:15:11.532Z,99.90
2022-11-27T04:20:06.557Z,99.90
2022-11-27T05:16:54.799Z,99.90
2022-11-27T05:19:23.319Z,99.90
2022-11-27T05:24:22.331Z,99.90
2022-11-27T05:39:08.746Z,99.90
2022-11-27T05:41:37.092Z,99.90
2022-11-27T06:01:20.286Z,99.90
2022-11-27T06:06:19.933Z,99.90
2022-11-27T06:08:48.325Z,99.90
2022-11-27T06:11:20.672Z,99.90
2022-11-27T06:13:49.572Z,99.90
2022-11-27T06:16:22.656Z,99.90
2022-11-27T06:18:51.871Z,99.90
2022-11-27T06:26:24.816Z,99.90
2022-11-27T06:31:25.810Z,99.90
2022-11-27T06:33:54.309Z,99.90
2022-11-27T06:36:23.932Z,99.90
2022-11-27T06:41:20.932Z,99.90
2022-11-27T06:46:18.231Z,99.90
2022-11-27T06:48:46.584Z,99.90
2022-11-27T06:51:16.060Z,99.90
2022-11-27T06:53:43.996Z,99.90
2022-11-27T06:56:13.786Z,99.90
2022-11-27T07:01:13.920Z,99.90
2022-11-27T07:06:11.738Z,99.90
2022-11-27T07:11:26.594Z,99.90
2022-11-27T07:13:57.029Z,99.90
2022-11-27T07:16:24.224Z,99.90
2022-11-27T07:18:53.449Z,99.90
2022-11-27T07:26:46.330Z,99.90
2022-11-27T07:39:25.210Z,99.90
2022-11-27T08:02:15.500Z,99.90
2022-11-27T08:12:07.713Z,99.90
2022-11-27T08:30:04.753Z,99.90
2022-11-27T08:52:57.603Z,99.90
2022-11-27T09:07:50.851Z,99.90
2022-11-27T09:15:13.549Z,99.90
2022-11-27T09:20:08.152Z,99.90
2022-11-27T09:22:35.939Z,99.90
2022-11-27T09:42:41.083Z,99.90
2022-11-27T09:45:14.219Z,99.90
2022-11-27T09:47:49.087Z,99.90
2022-11-27T09:50:24.356Z,99.90
2022-11-27T09:55:48.930Z,99.90
2022-11-27T09:58:37.983Z,99.90
2022-11-27T10:01:45.242Z,99.90
2022-11-27T10:12:26.167Z,99.90
2022-11-27T10:17:52.291Z,99.90
2022-11-27T10:20:29.359Z,99.90
2022-11-27T10:26:11.050Z,99.90
2022-11-27T10:31:49.597Z,99.90
2022-11-27T10:34:38.607Z,99.90
2022-11-27T10:37:17.512Z,99.90
2022-11-27T10:40:00.545Z,99.90
2022-11-27T10:42:50.940Z,99.90
2022-11-27T10:45:17.756Z,99.90
2022-11-27T10:47:47.260Z,99.90
2022-11-27T10:50:18.807Z,99.90
2022-11-27T10:52:54.127Z,99.90
2022-11-27T10:55:48.796Z,99.90
2022-11-27T10:58:37.057Z,99.90
2022-11-27T11:01:07.073Z,99.90
2022-11-27T11:03:34.884Z,99.90
2022-11-27T11:06:20.008Z,99.90
2022-11-27T11:11:26.044Z,99.90
2022-11-27T11:16:46.874Z,99.90
2022-11-27T11:19:42.323Z,99.90
2022-11-27T11:22:19.453Z,99.90
2022-11-27T11:24:52.054Z,99.90
2022-11-27T11:27:32.408Z,99.90
2022-11-27T11:30:01.131Z,99.90
2022-11-27T11:32:32.518Z,99.90
2022-11-27T11:35:30.766Z,99.90
2022-11-27T11:37:59.070Z,99.90
2022-11-27T11:40:32.668Z,99.90
2022-11-27T11:43:22.997Z,99.90
2022-11-27T11:45:49.856Z,99.90
2022-11-27T11:48:25.268Z,99.90
2022-11-27T11:50:58.381Z,99.90
2022-11-27T11:53:40.979Z,99.90
2022-11-27T11:56:07.915Z,99.90
2022-11-27T11:58:45.109Z,99.90
2022-11-27T12:01:32.992Z,99.90
2022-11-27T12:04:05.920Z,99.90
2022-11-27T12:06:55.450Z,99.90
2022-11-27T12:10:03.717Z,99.90
2022-11-27T12:12:51.627Z,99.90
2022-11-27T12:15:50.625Z,99.90
2022-11-27T12:18:40.890Z,99.90
2022-11-27T12:21:17.966Z,99.90
2022-11-27T12:24:09.498Z,99.90
2022-11-27T12:27:07.432Z,99.90
2022-11-27T12:30:10.745Z,99.90
2022-11-27T12:33:27.058Z,99.90
2022-11-27T12:36:21.543Z,99.90
2022-11-27T12:39:14.009Z,99.90
2022-11-27T12:41:55.574Z,99.90
2022-11-27T12:44:32.900Z,99.90
2022-11-27T12:47:11.061Z,99.90
2022-11-27T12:49:46.352Z,99.90
2022-11-27T12:52:23.643Z,99.90
2022-11-27T12:54:57.113Z,99.90
2022-11-27T12:57:41.772Z,99.90
2022-11-27T13:00:19.950Z,99.90
2022-11-27T13:02:46.821Z,99.90
2022-11-27T13:05:23.272Z,99.90
2022-11-27T13:12:54.221Z,99.90
2022-11-27T13:15:41.440Z,99.90
2022-11-27T13:18:26.770Z,99.90
2022-11-27T13:23:21.940Z,99.90
2022-11-27T13:25:55.556Z,99.90
2022-11-27T13:28:32.233Z,99.90
2022-11-27T13:31:01.468Z,99.90
2022-11-27T13:33:44.304Z,99.90
2022-11-27T13:37:12.662Z,99.90
2022-11-27T13:40:42.484Z,99.90
2022-11-27T13:43:50.589Z,99.90
2022-11-27T13:46:39.389Z,99.90
2022-11-27T13:51:39.493Z,99.90
2022-11-27T13:54:14.778Z,99.90
2022-11-27T13:56:42.482Z,99.90
2022-11-27T13:59:18.481Z,99.90
2022-11-27T14:02:03.348Z,99.90
2022-11-27T14:07:07.177Z,99.90
2022-11-27T14:12:22.524Z,99.90
2022-11-27T14:17:39.813Z,99.90
2022-11-27T14:23:16.738Z,99.90
2022-11-27T14:26:14.802Z,99.90
2022-11-27T14:28:55.531Z,99.90
2022-11-27T14:31:31.461Z,99.90
2022-11-27T14:39:26.228Z,99.90
2022-11-27T14:47:22.791Z,99.90
2022-11-27T14:50:12.432Z,99.90
2022-11-27T14:58:22.366Z,99.90
2022-11-27T15:01:12.975Z,99.90
2022-11-27T15:03:44.123Z,99.90
2022-11-27T15:07:13.681Z,99.90
2022-11-27T15:13:02.753Z,99.90
2022-11-27T15:15:44.603Z,99.90
2022-11-27T15:18:22.572Z,99.90
2022-11-27T15:23:19.398Z,99.90
2022-11-27T15:25:50.164Z,99.90
2022-11-27T15:28:50.100Z,99.90
2022-11-27T15:31:34.895Z,99.90
2022-11-27T15:34:21.651Z,99.90
2022-11-27T15:36:55.975Z,99.90
2022-11-27T15:39:35.877Z,99.90
2022-11-27T15:42:04.807Z,99.90
2022-11-27T15:44:33.052Z,99.90
2022-11-27T15:47:02.379Z,99.20
2022-11-27T15:54:25.567Z,98.60
2022-11-27T15:59:20.894Z,98.30
2022-11-27T16:01:49.696Z,98.40
2022-11-27T16:04:17.354Z,98.40
2022-11-27T16:06:45.300Z,98.30
2022-11-27T16:11:39.763Z,98.20
2022-11-27T16:16:35.529Z,98.40
2022-11-27T16:19:07.118Z,98.00
2022-11-27T16:21:35.716Z,98.20
2022-11-27T16:24:06.177Z,97.80
2022-11-27T16:31:28.699Z,97.60
2022-11-27T16:33:55.956Z,97.70
2022-11-27T16:38:54.618Z,97.30
2022-11-27T16:43:56.073Z,97.20
2022-11-27T16:46:27.608Z,97.40
2022-11-27T16:48:55.027Z,97.40
2022-11-27T16:53:52.740Z,97.60
2022-11-27T16:56:24.031Z,97.80
2022-11-27T17:01:30.049Z,97.80
2022-11-27T17:03:57.247Z,97.70
2022-11-27T17:06:30.382Z,97.40
2022-11-27T17:08:59.554Z,97.20
2022-11-27T17:11:29.358Z,97.20
2022-11-27T17:13:58.198Z,97.20
2022-11-27T17:16:25.801Z,97.20
2022-11-27T17:21:25.014Z,97.20
2022-11-27T17:23:59.007Z,97.40
2022-11-27T17:26:28.077Z,97.10
2022-11-27T17:28:56.360Z,97.30
2022-11-27T17:31:26.744Z,97.30
2022-11-27T17:33:54.424Z,97.20
2022-11-27T17:38:49.103Z,96.90
2022-11-27T17:41:16.098Z,97.00
2022-11-27T17:43:43.035Z,96.70
2022-11-27T17:46:30.729Z,96.60
2022-11-27T17:49:00.055Z,97.70
2022-11-27T17:51:30.286Z,98.20
2022-11-27T17:54:01.135Z,97.80
2022-11-27T17:56:32.302Z,98.00
2022-11-27T17:59:00.497Z,97.70
2022-11-27T18:04:03.592Z,97.70
2022-11-27T18:06:31.734Z,98.10
2022-11-27T18:08:59.721Z,98.20
2022-11-27T18:11:29.905Z,98.20
2022-11-27T18:13:59.300Z,98.10
2022-11-27T18:16:29.796Z,97.60
2022-11-27T18:18:57.214Z,97.30
2022-11-27T18:21:27.112Z,97.00
2022-11-27T18:24:22.006Z,97.20
2022-11-27T18:29:29.338Z,97.40
2022-11-27T18:34:23.516Z,97.90
2022-11-27T18:41:45.399Z,98.20
2022-11-27T18:46:39.653Z,98.10
2022-11-27T18:51:34.900Z,98.20
2022-11-27T18:54:02.154Z,97.20
2022-11-27T18:56:31.077Z,96.70
2022-11-27T18:59:04.037Z,96.80
2022-11-27T19:01:40.931Z,96.30
2022-11-27T19:04:10.063Z,96.40
2022-11-27T19:06:38.526Z,95.80
2022-11-27T19:09:06.225Z,96.10
2022-11-27T19:16:36.605Z,95.60
2022-11-27T19:19:05.248Z,95.50
2022-11-27T19:21:35.091Z,95.50
2022-11-27T19:24:04.946Z,95.80
2022-11-27T19:26:36.594Z,95.70
2022-11-27T19:29:09.568Z,96.20
2022-11-27T19:31:39.542Z,96.10
2022-11-27T19:34:07.596Z,96.40
2022-11-27T19:36:36.053Z,96.20
2022-11-27T19:39:14.134Z,96.60
2022-11-27T19:41:43.277Z,96.20
2022-11-27T19:44:11.904Z,96.40
2022-11-27T19:49:12.207Z,96.20
2022-11-27T19:51:40.880Z,96.50
2022-11-27T19:56:40.390Z,96.60
2022-11-27T20:01:35.995Z,96.10
2022-11-27T20:04:04.168Z,96.50
2022-11-27T20:09:01.287Z,96.20
2022-11-27T20:11:34.599Z,96.10
2022-11-27T20:14:05.204Z,96.30
2022-11-27T20:16:34.339Z,96.20
2022-11-27T20:19:05.462Z,96.30
2022-11-27T20:21:34.395Z,96.50
2022-11-27T20:24:03.493Z,97.00
2022-11-27T20:26:30.742Z,97.00
2022-11-27T20:31:30.177Z,97.30
2022-11-27T20:34:00.928Z,97.40
2022-11-27T20:36:33.615Z,97.50
2022-11-27T20:39:01.166Z,97.60
2022-11-27T20:41:30.621Z,97.20
2022-11-27T20:44:00.547Z,97.00
2022-11-27T20:46:29.381Z,97.20
2022-11-27T20:48:56.900Z,97.20
2022-11-27T20:51:28.522Z,96.90
2022-11-27T20:53:57.727Z,97.10
2022-11-27T20:56:25.056Z,97.00
2022-11-27T21:01:22.502Z,97.20
2022-11-27T21:03:51.282Z,97.00
2022-11-27T21:06:21.285Z,96.90
2022-11-27T21:11:27.419Z,96.90
2022-11-27T21:13:56.484Z,96.80
2022-11-27T21:16:25.323Z,96.90
2022-11-27T21:18:57.107Z,96.90
2022-11-27T21:23:51.777Z,97.00
2022-11-27T21:26:18.805Z,97.30
2022-11-27T21:31:17.773Z,97.30
2022-11-27T21:33:59.537Z,97.30
2022-11-27T21:36:32.382Z,97.50
2022-11-27T21:39:00.833Z,97.00
2022-11-27T21:41:31.639Z,97.00
2022-11-27T21:43:59.503Z,97.10
2022-11-27T21:48:58.617Z,96.80
2022-11-27T21:53:56.769Z,96.70
2022-11-27T21:56:26.615Z,96.70
2022-11-27T21:58:54.138Z,96.90
2022-11-27T22:01:24.025Z,96.70
2022-11-27T22:06:23.112Z,96.70
2022-11-27T22:08:50.951Z,96.60
2022-11-27T22:11:20.959Z,96.80
2022-11-27T22:16:22.822Z,96.90
2022-11-27T22:21:18.084Z,97.40
2022-11-27T22:23:45.336Z,98.00
2022-11-27T22:26:14.707Z,98.30
2022-11-27T22:31:11.456Z,98.30
2022-11-27T22:33:41.339Z,98.50
2022-11-27T22:36:17.911Z,97.90
2022-11-27T22:38:49.677Z,98.50
2022-11-27T22:41:19.278Z,97.70
2022-11-27T22:46:18.292Z,97.40
2022-11-27T22:56:11.918Z,97.50
2022-11-27T22:58:41.859Z,97.70
2022-11-27T23:01:24.507Z,97.70
2022-11-27T23:06:23.652Z,97.50
2022-11-27T23:11:21.422Z,97.30
2022-11-27T23:13:49.998Z,97.10
2022-11-27T23:21:20.709Z,97.10
2022-11-27T23:26:21.989Z,96.90
2022-11-27T23:28:51.424Z,96.70
2022-11-27T23:31:32.157Z,97.00
2022-11-27T23:34:03.716Z,97.00
2022-11-27T23:36:31.849Z,96.60
2022-11-27T23:39:04.526Z,96.90
2022-11-27T23:41:31.976Z,96.30
2022-11-27T23:46:28.723Z,96.20
2022-11-27T23:48:57.228Z,96.20
2022-11-27T23:51:26.559Z,96.40
2022-11-27T23:53:54.038Z,96.70
2022-11-27T23:56:23.578Z,96.70
