createdAt,value
2019-05-03T00:00:28.749Z,10.14
2019-05-03T00:01:28.737Z,10.18
2019-05-03T00:02:28.718Z,10.14
2019-05-03T00:03:28.695Z,10.23
2019-05-03T00:04:28.705Z,10.15
2019-05-03T00:05:28.660Z,10.17
2019-05-03T00:06:28.639Z,10.20
2019-05-03T00:07:28.620Z,10.22
2019-05-03T00:08:28.601Z,10.26
2019-05-03T00:09:28.582Z,10.27
2019-05-03T00:10:28.587Z,10.17
2019-05-03T00:11:28.558Z,10.20
2019-05-03T00:12:28.521Z,10.32
2019-05-03T00:13:28.502Z,10.29
2019-05-03T00:14:28.485Z,10.32
2019-05-03T00:15:28.468Z,10.18
2019-05-03T00:16:28.473Z,10.29
2019-05-03T00:17:28.433Z,10.25
2019-05-03T00:18:28.411Z,10.27
2019-05-03T00:19:28.394Z,10.20
2019-05-03T00:20:29.194Z,10.18
2019-05-03T00:21:28.379Z,10.12
2019-05-03T00:22:28.335Z,10.15
2019-05-03T00:23:28.317Z,10.15
2019-05-03T00:24:28.300Z,10.22
2019-05-03T00:25:28.280Z,10.20
2019-05-03T00:26:28.281Z,10.07
2019-05-03T00:27:28.248Z,10.12
2019-05-03T00:28:28.218Z,10.12
2019-05-03T00:29:28.218Z,10.15
2019-05-03T00:30:28.182Z,10.15
2019-05-03T00:31:28.186Z,10.04
2019-05-03T00:32:28.145Z,10.01
2019-05-03T00:33:28.127Z,10.02
2019-05-03T00:34:28.109Z,9.99
2019-05-03T00:35:28.088Z,10.01
2019-05-03T00:36:28.079Z,10.05
2019-05-03T00:37:28.071Z,10.01
2019-05-03T00:38:28.035Z,10.08
2019-05-03T00:39:28.009Z,9.97
2019-05-03T00:40:27.995Z,9.89
2019-05-03T00:41:27.975Z,9.97
2019-05-03T00:42:27.974Z,9.89
2019-05-03T00:43:27.939Z,9.91
2019-05-03T00:44:27.923Z,9.91
2019-05-03T00:45:28.705Z,9.97
2019-05-03T00:46:27.892Z,9.97
2019-05-03T00:47:27.884Z,10.01
2019-05-03T00:48:27.843Z,9.90
2019-05-03T00:49:27.826Z,9.91
2019-05-03T00:50:27.821Z,9.87
2019-05-03T00:51:27.792Z,9.87
2019-05-03T00:52:27.764Z,9.90
2019-05-03T00:53:27.779Z,9.91
2019-05-03T00:54:27.727Z,9.89
2019-05-03T00:55:27.713Z,9.90
2019-05-03T00:56:27.688Z,9.90
2019-05-03T00:57:27.670Z,10.04
2019-05-03T00:58:27.651Z,9.99
2019-05-03T00:59:27.653Z,10.04
2019-05-03T01:00:27.614Z,9.90
2019-05-03T01:01:27.600Z,9.99
2019-05-03T01:02:27.576Z,9.94
2019-05-03T01:03:27.560Z,9.91
2019-05-03T01:04:28.209Z,9.89
2019-05-03T01:05:27.537Z,9.96
2019-05-03T01:06:27.500Z,10.02
2019-05-03T01:07:27.485Z,9.99
2019-05-03T01:08:27.459Z,10.01
2019-05-03T01:09:27.444Z,9.90
2019-05-03T01:10:27.427Z,9.90
2019-05-03T01:11:27.427Z,9.94
2019-05-03T01:12:27.398Z,9.97
2019-05-03T01:13:27.365Z,9.90
2019-05-03T01:14:27.351Z,9.97
2019-05-03T01:15:27.333Z,9.87
2019-05-03T01:16:27.318Z,10.01
2019-05-03T01:17:27.314Z,9.87
2019-05-03T01:18:27.276Z,9.90
2019-05-03T01:19:27.258Z,9.87
2019-05-03T01:20:27.237Z,9.96
2019-05-03T01:21:27.230Z,9.94
2019-05-03T01:22:27.199Z,9.90
2019-05-03T01:23:27.192Z,9.91
2019-05-03T01:24:27.162Z,9.89
2019-05-03T01:25:32.179Z,9.87
2019-05-03T01:26:27.129Z,9.75
2019-05-03T01:27:27.122Z,9.75
2019-05-03T01:28:27.089Z,9.84
2019-05-03T01:29:27.060Z,9.79
2019-05-03T01:30:27.051Z,9.79
2019-05-03T01:31:27.027Z,9.84
2019-05-03T01:32:27.016Z,9.79
2019-05-03T01:33:27.006Z,9.79
2019-05-03T01:34:26.986Z,9.81
2019-05-03T01:35:26.949Z,9.79
2019-05-03T01:36:26.951Z,9.74
2019-05-03T01:37:26.914Z,9.81
2019-05-03T01:38:26.892Z,9.79
2019-05-03T01:39:26.889Z,9.91
2019-05-03T01:40:26.856Z,9.86
2019-05-03T01:41:26.846Z,9.87
2019-05-03T01:42:26.823Z,9.90
2019-05-03T01:43:26.802Z,9.79
2019-05-03T01:44:26.810Z,9.83
2019-05-03T01:45:26.764Z,9.79
2019-05-03T01:46:26.743Z,9.76
2019-05-03T01:47:26.726Z,9.78
2019-05-03T01:48:26.702Z,9.69
2019-05-03T01:49:26.715Z,9.66
2019-05-03T01:50:26.668Z,9.69
2019-05-03T01:51:26.653Z,9.72
2019-05-03T01:52:26.642Z,9.74
2019-05-03T01:53:26.618Z,9.60
2019-05-03T01:54:26.596Z,9.69
2019-05-03T01:55:26.591Z,9.61
2019-05-03T01:56:26.550Z,9.64
2019-05-03T01:57:26.535Z,9.65
2019-05-03T01:58:26.515Z,9.66
2019-05-03T01:59:26.502Z,9.65
2019-05-03T02:00:26.479Z,9.50
2019-05-03T02:01:26.473Z,9.50
2019-05-03T02:02:26.459Z,9.57
2019-05-03T02:03:26.433Z,9.51
2019-05-03T02:04:26.398Z,9.58
2019-05-03T02:05:26.383Z,9.54
2019-05-03T02:06:26.370Z,9.61
2019-05-03T02:07:26.352Z,9.61
2019-05-03T02:08:26.341Z,9.57
2019-05-03T02:09:26.304Z,9.57
2019-05-03T02:10:26.288Z,9.61
2019-05-03T02:11:26.274Z,9.65
2019-05-03T02:12:26.241Z,9.60
2019-05-03T02:13:26.233Z,9.64
2019-05-03T02:14:26.225Z,9.58
2019-05-03T02:15:26.192Z,9.57
2019-05-03T02:16:26.171Z,9.58
2019-05-03T02:17:26.153Z,9.60
2019-05-03T02:18:26.149Z,9.61
2019-05-03T02:19:26.128Z,9.66
2019-05-03T02:20:26.089Z,9.58
2019-05-03T02:21:26.076Z,9.57
2019-05-03T02:22:26.060Z,9.60
2019-05-03T02:23:26.039Z,9.65
2019-05-03T02:24:26.017Z,9.60
2019-05-03T02:25:26.018Z,9.66
2019-05-03T02:26:25.979Z,9.66
2019-05-03T02:27:25.965Z,9.71
2019-05-03T02:28:25.938Z,9.69
2019-05-03T02:29:25.924Z,9.60
2019-05-03T02:30:25.903Z,9.58
2019-05-03T02:31:25.900Z,9.69
2019-05-03T02:32:25.865Z,9.69
2019-05-03T02:33:25.850Z,9.65
2019-05-03T02:34:25.823Z,9.61
2019-05-03T02:35:25.803Z,9.64
2019-05-03T02:36:25.809Z,9.64
2019-05-03T02:37:25.786Z,9.61
2019-05-03T02:38:25.751Z,9.58
2019-05-03T02:39:25.740Z,9.61
2019-05-03T02:40:25.718Z,9.61
2019-05-03T02:41:25.693Z,9.57
2019-05-03T02:42:26.550Z,9.51
2019-05-03T02:43:26.280Z,9.54
2019-05-03T02:44:26.701Z,9.54
2019-05-03T02:45:25.960Z,9.53
2019-05-03T02:46:25.672Z,9.40
2019-05-03T02:47:26.567Z,9.47
2019-05-03T02:48:25.755Z,9.39
2019-05-03T02:49:25.986Z,9.40
2019-05-03T02:50:26.139Z,9.43
2019-05-03T02:51:26.233Z,9.36
2019-05-03T02:52:25.629Z,9.29
2019-05-03T02:53:25.972Z,9.31
2019-05-03T02:54:27.001Z,9.28
2019-05-03T02:55:26.302Z,9.33
2019-05-03T02:56:26.217Z,9.23
2019-05-03T02:57:25.825Z,9.23
2019-05-03T02:58:25.571Z,9.23
2019-05-03T02:59:26.448Z,9.18
2019-05-03T03:00:25.659Z,9.18
2019-05-03T03:01:26.400Z,9.21
2019-05-03T03:02:26.372Z,9.17
2019-05-03T03:03:25.565Z,9.13
2019-05-03T03:04:25.948Z,9.14
2019-05-03T03:05:25.391Z,9.08
2019-05-03T03:06:26.817Z,9.08
2019-05-03T03:07:25.915Z,9.04
2019-05-03T03:08:25.286Z,8.99
2019-05-03T03:09:26.017Z,8.96
2019-05-03T03:10:26.464Z,8.98
2019-05-03T03:11:26.073Z,8.98
2019-05-03T03:12:25.736Z,9.04
2019-05-03T03:13:25.385Z,8.95
2019-05-03T03:14:25.716Z,8.96
2019-05-03T03:15:25.667Z,8.87
2019-05-03T03:16:25.262Z,8.87
2019-05-03T03:17:25.572Z,8.96
2019-05-03T03:18:25.630Z,8.87
2019-05-03T03:19:26.183Z,8.89
2019-05-03T03:20:25.458Z,8.98
2019-05-03T03:21:26.069Z,8.94
2019-05-03T03:22:25.977Z,8.94
2019-05-03T03:23:26.276Z,8.94
2019-05-03T03:24:25.913Z,8.98
2019-05-03T03:25:25.810Z,8.84
2019-05-03T03:26:36.417Z,8.89
2019-05-03T03:27:25.581Z,8.87
2019-05-03T03:28:25.379Z,8.89
2019-05-03T03:29:25.488Z,8.84
2019-05-03T03:30:28.996Z,8.92
2019-05-03T03:31:28.488Z,8.91
2019-05-03T03:32:29.035Z,8.87
2019-05-03T03:33:28.076Z,8.86
2019-05-03T03:34:27.861Z,8.87
2019-05-03T03:35:29.214Z,8.81
2019-05-03T03:36:49.642Z,8.89
2019-05-03T03:37:26.011Z,8.86
2019-05-03T03:38:26.048Z,8.83
2019-05-03T03:39:26.054Z,8.81
2019-05-03T03:40:25.444Z,8.89
2019-05-03T03:41:24.951Z,8.91
2019-05-03T03:42:25.166Z,8.86
2019-05-03T03:43:25.989Z,8.86
2019-05-03T03:44:25.580Z,8.87
2019-05-03T03:45:25.357Z,8.89
2019-05-03T03:46:25.134Z,8.86
2019-05-03T03:47:27.347Z,8.84
2019-05-03T03:48:26.610Z,8.89
2019-05-03T03:49:26.290Z,8.89
2019-05-03T03:50:25.906Z,8.80
2019-05-03T03:51:26.290Z,8.92
2019-05-03T03:52:25.513Z,8.84
2019-05-03T03:53:26.380Z,8.87
2019-05-03T03:54:26.076Z,8.84
2019-05-03T03:55:26.501Z,8.79
2019-05-03T03:56:25.557Z,8.79
2019-05-03T03:57:25.229Z,8.87
2019-05-03T03:58:27.124Z,8.77
2019-05-03T03:59:26.581Z,8.84
2019-05-03T04:00:25.841Z,8.83
2019-05-03T04:01:26.604Z,8.84
2019-05-03T04:02:26.405Z,8.91
2019-05-03T04:03:25.992Z,8.81
2019-05-03T04:04:26.107Z,8.83
2019-05-03T04:05:25.410Z,8.81
2019-05-03T04:06:26.646Z,8.77
2019-05-03T04:07:26.170Z,8.83
2019-05-03T04:08:25.197Z,8.81
2019-05-03T04:09:25.597Z,8.80
2019-05-03T04:10:26.149Z,8.77
2019-05-03T04:11:25.938Z,8.73
2019-05-03T04:12:26.666Z,8.73
2019-05-03T04:13:25.528Z,8.73
2019-05-03T04:14:25.430Z,8.71
2019-05-03T04:15:26.124Z,8.74
2019-05-03T04:16:25.939Z,8.71
2019-05-03T04:17:26.174Z,8.71
2019-05-03T04:18:25.569Z,8.74
2019-05-03T04:19:25.147Z,8.71
2019-05-03T04:20:25.618Z,8.83
2019-05-03T04:21:25.535Z,8.87
2019-05-03T04:22:25.424Z,8.81
2019-05-03T04:23:26.076Z,8.76
2019-05-03T04:24:25.882Z,8.84
2019-05-03T04:25:25.888Z,8.81
2019-05-03T04:26:29.450Z,8.83
2019-05-03T04:27:27.293Z,8.83
2019-05-03T04:28:25.528Z,8.73
2019-05-03T04:29:25.438Z,8.76
2019-05-03T04:30:25.751Z,8.80
2019-05-03T04:31:26.130Z,8.83
2019-05-03T04:32:28.439Z,8.92
2019-05-03T04:33:23.505Z,8.84
2019-05-03T04:34:26.159Z,8.80
2019-05-03T04:35:26.230Z,8.83
2019-05-03T04:36:25.973Z,8.92
2019-05-03T04:37:26.298Z,8.79
2019-05-03T04:38:25.804Z,8.80
2019-05-03T04:39:25.580Z,8.86
2019-05-03T04:40:25.824Z,8.81
2019-05-03T04:41:26.617Z,8.80
2019-05-03T04:42:25.406Z,8.87
2019-05-03T04:43:26.128Z,8.83
2019-05-03T04:44:25.854Z,8.87
2019-05-03T04:45:25.597Z,8.83
2019-05-03T04:46:25.503Z,8.81
2019-05-03T04:47:26.060Z,8.86
2019-05-03T04:48:25.288Z,8.87
2019-05-03T04:49:26.056Z,8.94
2019-05-03T04:50:25.389Z,9.04
2019-05-03T04:51:25.575Z,9.08
2019-05-03T04:52:25.766Z,9.02
2019-05-03T04:53:25.800Z,9.10
2019-05-03T04:54:25.266Z,9.14
2019-05-03T04:55:23.079Z,8.99
2019-05-03T04:56:25.179Z,9.18
2019-05-03T04:57:39.261Z,9.15
2019-05-03T04:58:25.680Z,9.11
2019-05-03T04:59:25.290Z,9.13
2019-05-03T05:00:25.580Z,9.18
2019-05-03T05:01:22.977Z,9.15
2019-05-03T05:02:22.946Z,9.23
2019-05-03T05:03:22.946Z,9.24
2019-05-03T05:04:25.242Z,9.17
2019-05-03T05:05:25.722Z,9.26
2019-05-03T05:06:22.864Z,9.23
2019-05-03T05:07:22.849Z,9.15
2019-05-03T05:08:25.274Z,9.24
2019-05-03T05:09:22.824Z,9.20
2019-05-03T05:10:25.683Z,9.13
2019-05-03T05:11:22.764Z,9.05
2019-05-03T05:12:25.255Z,9.10
2019-05-03T05:13:24.931Z,9.20
2019-05-03T05:14:22.736Z,9.18
2019-05-03T05:15:22.687Z,9.20
2019-05-03T05:16:25.005Z,9.31
2019-05-03T05:17:22.663Z,9.20
2019-05-03T05:18:22.634Z,9.24
2019-05-03T05:19:22.605Z,9.20
2019-05-03T05:20:24.701Z,9.26
2019-05-03T05:21:22.570Z,9.29
2019-05-03T05:22:24.585Z,9.24
2019-05-03T05:23:22.531Z,9.31
2019-05-03T05:24:22.505Z,9.36
2019-05-03T05:25:22.486Z,9.29
2019-05-03T05:26:22.483Z,9.24
2019-05-03T05:27:22.451Z,9.39
2019-05-03T05:28:22.443Z,9.43
2019-05-03T05:29:22.413Z,9.42
2019-05-03T05:30:22.399Z,9.43
2019-05-03T05:31:22.400Z,9.50
2019-05-03T05:32:22.349Z,9.50
2019-05-03T05:33:22.333Z,9.58
2019-05-03T05:34:24.451Z,9.53
2019-05-03T05:35:22.295Z,9.48
2019-05-03T05:36:24.292Z,9.64
2019-05-03T05:37:22.282Z,9.64
2019-05-03T05:38:22.237Z,9.60
2019-05-03T05:39:24.008Z,9.65
2019-05-03T05:40:22.200Z,9.57
2019-05-03T05:41:24.365Z,9.58
2019-05-03T05:42:22.161Z,9.66
2019-05-03T05:43:22.161Z,9.68
2019-05-03T05:44:22.117Z,9.60
2019-05-03T05:45:22.120Z,9.58
2019-05-03T05:46:22.085Z,9.61
2019-05-03T05:47:22.064Z,9.58
2019-05-03T05:48:22.046Z,9.74
2019-05-03T05:49:22.020Z,9.72
2019-05-03T05:50:22.002Z,9.71
2019-05-03T05:51:22.000Z,9.71
2019-05-03T05:52:21.964Z,9.72
2019-05-03T05:53:21.948Z,9.81
2019-05-03T05:54:21.929Z,9.86
2019-05-03T05:55:21.908Z,9.79
2019-05-03T05:56:21.911Z,9.76
2019-05-03T05:57:21.872Z,9.74
2019-05-03T05:58:21.858Z,9.79
2019-05-03T05:59:24.664Z,9.79
2019-05-03T06:00:21.812Z,9.81
2019-05-03T06:01:21.802Z,9.81
2019-05-03T06:02:21.804Z,9.86
2019-05-03T06:03:21.782Z,9.81
2019-05-03T06:04:21.739Z,9.89
2019-05-03T06:05:21.716Z,9.97
2019-05-03T06:06:21.694Z,10.25
2019-05-03T06:07:21.684Z,10.38
2019-05-03T06:08:21.668Z,10.41
2019-05-03T06:09:21.659Z,10.42
2019-05-03T06:10:21.620Z,10.41
2019-05-03T06:11:21.622Z,10.40
2019-05-03T06:12:21.610Z,10.44
2019-05-03T06:13:21.565Z,10.41
2019-05-03T06:14:21.572Z,10.27
2019-05-03T06:15:24.354Z,10.33
2019-05-03T06:16:21.513Z,10.29
2019-05-03T06:17:21.488Z,10.30
2019-05-03T06:18:21.465Z,10.23
2019-05-03T06:19:21.473Z,10.22
2019-05-03T06:20:21.431Z,10.20
2019-05-03T06:21:21.412Z,10.22
2019-05-03T06:22:21.391Z,10.17
2019-05-03T06:23:21.378Z,10.27
2019-05-03T06:24:21.362Z,10.20
2019-05-03T06:25:21.349Z,10.18
2019-05-03T06:26:21.319Z,10.14
2019-05-03T06:27:21.300Z,10.30
2019-05-03T06:28:21.287Z,10.25
2019-05-03T06:29:21.258Z,10.25
2019-05-03T06:30:21.257Z,10.30
2019-05-03T06:31:22.784Z,10.29
2019-05-03T06:32:21.201Z,10.26
2019-05-03T06:33:21.186Z,10.33
2019-05-03T06:34:21.159Z,10.53
2019-05-03T06:35:21.175Z,10.48
2019-05-03T06:36:21.126Z,10.52
2019-05-03T06:37:21.108Z,10.66
2019-05-03T06:38:21.087Z,10.68
2019-05-03T06:39:21.088Z,10.67
2019-05-03T06:40:21.062Z,10.73
2019-05-03T06:41:21.049Z,10.78
2019-05-03T06:42:22.866Z,10.74
2019-05-03T06:43:21.003Z,10.79
2019-05-03T06:44:24.748Z,10.78
2019-05-03T06:45:20.959Z,10.73
2019-05-03T06:46:25.356Z,10.84
2019-05-03T06:49:06.514Z,10.94
2019-05-03T06:50:03.217Z,10.89
2019-05-03T06:51:08.790Z,10.91
2019-05-03T06:52:03.194Z,11.09
2019-05-03T06:53:07.290Z,11.19
2019-05-03T06:54:04.957Z,11.19
2019-05-03T06:55:06.406Z,11.27
2019-05-03T06:56:04.515Z,11.46
2019-05-03T06:57:05.736Z,11.32
2019-05-03T06:58:04.972Z,11.47
2019-05-03T06:59:03.048Z,11.46
2019-05-03T07:00:03.027Z,11.47
2019-05-03T07:01:04.655Z,11.33
2019-05-03T07:02:02.992Z,11.39
2019-05-03T07:03:04.803Z,11.40
2019-05-03T07:04:04.970Z,11.32
2019-05-03T07:05:04.973Z,11.33
2019-05-03T07:06:04.540Z,11.44
2019-05-03T07:07:02.899Z,11.46
2019-05-03T07:08:04.780Z,11.49
2019-05-03T07:09:02.883Z,11.58
2019-05-03T07:10:04.924Z,11.58
2019-05-03T07:11:03.398Z,11.55
2019-05-03T07:12:04.482Z,11.54
2019-05-03T07:13:04.749Z,11.62
2019-05-03T07:14:02.774Z,11.69
2019-05-03T07:15:02.753Z,11.78
2019-05-03T07:16:04.540Z,11.78
2019-05-03T07:17:02.718Z,11.61
2019-05-03T07:18:02.697Z,11.69
2019-05-03T07:19:04.456Z,11.60
2019-05-03T07:20:04.600Z,11.58
2019-05-03T07:21:04.707Z,11.54
2019-05-03T07:22:02.630Z,11.57
2019-05-03T07:23:04.266Z,11.62
2019-05-03T07:24:02.639Z,11.73
2019-05-03T07:25:04.577Z,11.78
2019-05-03T07:26:02.614Z,11.79
2019-05-03T07:27:02.593Z,11.79
2019-05-03T07:28:04.307Z,11.75
2019-05-03T07:29:02.527Z,11.79
2019-05-03T07:30:04.867Z,11.83
2019-05-03T07:31:04.641Z,11.82
2019-05-03T07:32:02.502Z,11.99
2019-05-03T07:33:02.469Z,11.91
2019-05-03T07:34:02.419Z,11.96
2019-05-03T07:35:04.418Z,11.94
2019-05-03T07:36:02.383Z,11.91
2019-05-03T07:37:02.357Z,12.01
2019-05-03T07:38:02.341Z,12.07
2019-05-03T07:39:02.337Z,12.10
2019-05-03T07:40:02.297Z,12.20
2019-05-03T07:41:02.278Z,12.20
2019-05-03T07:42:02.263Z,12.16
2019-05-03T07:43:04.418Z,12.13
2019-05-03T07:44:02.233Z,12.20
2019-05-03T07:45:02.222Z,12.13
2019-05-03T07:46:02.188Z,12.04
2019-05-03T07:47:02.174Z,12.02
2019-05-03T07:48:02.158Z,11.91
2019-05-03T07:49:02.144Z,11.78
2019-05-03T07:50:02.139Z,11.70
2019-05-03T07:51:02.100Z,11.60
2019-05-03T07:52:02.089Z,11.49
2019-05-03T07:53:02.073Z,11.46
2019-05-03T07:54:02.055Z,11.51
2019-05-03T07:55:02.023Z,11.55
2019-05-03T07:56:02.036Z,11.75
2019-05-03T07:57:01.999Z,11.86
2019-05-03T07:58:01.976Z,11.95
2019-05-03T07:59:04.179Z,11.86
2019-05-03T08:00:01.935Z,11.96
2019-05-03T08:01:08.713Z,11.90
2019-05-03T08:02:01.935Z,11.73
2019-05-03T08:03:01.883Z,11.64
2019-05-03T08:04:01.862Z,11.65
2019-05-03T08:05:01.855Z,11.60
2019-05-03T08:06:01.826Z,11.61
2019-05-03T08:07:01.806Z,11.55
2019-05-03T08:08:01.802Z,11.57
2019-05-03T08:09:01.769Z,11.49
2019-05-03T08:10:01.782Z,11.58
2019-05-03T08:11:01.737Z,11.61
2019-05-03T08:12:01.723Z,11.61
2019-05-03T08:13:01.718Z,11.61
2019-05-03T08:14:01.679Z,11.65
2019-05-03T08:15:01.662Z,11.67
2019-05-03T08:16:01.654Z,11.64
2019-05-03T08:17:01.628Z,11.58
2019-05-03T08:18:01.608Z,11.58
2019-05-03T08:19:01.641Z,11.65
2019-05-03T08:20:01.580Z,11.65
2019-05-03T08:21:01.566Z,11.70
2019-05-03T08:22:01.532Z,11.64
2019-05-03T08:23:05.113Z,11.82
2019-05-03T08:24:01.527Z,11.80
2019-05-03T08:25:01.482Z,11.91
2019-05-03T08:26:01.469Z,11.86
2019-05-03T08:27:01.445Z,11.82
2019-05-03T08:28:01.428Z,11.85
2019-05-03T08:29:14.800Z,11.90
2019-05-03T08:30:01.415Z,11.80
2019-05-03T08:31:01.381Z,11.64
2019-05-03T08:32:01.355Z,11.73
2019-05-03T08:33:01.338Z,11.78
2019-05-03T08:34:01.322Z,11.86
2019-05-03T08:35:01.302Z,11.96
2019-05-03T08:36:01.301Z,12.04
2019-05-03T08:37:01.273Z,12.14
2019-05-03T08:38:01.248Z,12.17
2019-05-03T08:39:01.288Z,12.34
2019-05-03T08:40:01.867Z,12.60
2019-05-03T08:41:01.189Z,12.70
2019-05-03T08:42:01.175Z,12.77
2019-05-03T08:43:01.305Z,12.83
2019-05-03T08:44:01.142Z,12.67
2019-05-03T08:45:01.135Z,12.54
2019-05-03T08:46:01.101Z,12.54
2019-05-03T08:47:01.089Z,12.46
2019-05-03T08:48:01.065Z,12.32
2019-05-03T08:49:01.198Z,12.29
2019-05-03T08:50:01.048Z,12.16
2019-05-03T08:51:01.019Z,12.01
2019-05-03T08:52:00.996Z,11.79
2019-05-03T08:53:00.978Z,11.64
2019-05-03T08:54:00.975Z,11.57
2019-05-03T08:55:00.946Z,11.47
2019-05-03T08:56:00.920Z,11.47
2019-05-03T08:57:00.934Z,11.60
2019-05-03T08:58:00.890Z,11.79
2019-05-03T08:59:00.867Z,11.99
2019-05-03T09:00:00.860Z,12.20
2019-05-03T09:01:00.833Z,12.37
2019-05-03T09:02:03.658Z,12.32
2019-05-03T09:03:00.824Z,12.59
2019-05-03T09:04:00.778Z,12.85
2019-05-03T09:05:00.758Z,13.25
2019-05-03T09:06:00.743Z,13.48
2019-05-03T09:07:00.723Z,13.63
2019-05-03T09:08:00.717Z,13.89
2019-05-03T09:09:00.693Z,14.14
2019-05-03T09:10:00.673Z,14.20
2019-05-03T09:11:00.674Z,14.09
2019-05-03T09:12:00.643Z,13.78
2019-05-03T09:13:03.446Z,13.64
2019-05-03T09:14:00.603Z,13.54
2019-05-03T09:15:00.595Z,13.20
2019-05-03T09:16:00.613Z,13.07
2019-05-03T09:17:00.567Z,12.93
2019-05-03T09:18:00.526Z,12.78
2019-05-03T09:19:00.586Z,12.67
2019-05-03T09:20:00.494Z,12.86
2019-05-03T09:21:00.494Z,13.00
2019-05-03T09:22:00.464Z,13.00
2019-05-03T09:23:00.455Z,13.03
2019-05-03T09:24:00.433Z,13.15
2019-05-03T09:25:00.427Z,13.12
2019-05-03T09:26:00.387Z,13.11
2019-05-03T09:27:00.375Z,13.19
2019-05-03T09:28:00.354Z,13.14
2019-05-03T09:29:00.340Z,12.95
2019-05-03T09:30:00.338Z,12.83
2019-05-03T09:31:00.323Z,12.65
2019-05-03T09:32:00.285Z,12.56
2019-05-03T09:33:00.273Z,12.77
2019-05-03T09:34:00.253Z,12.86
2019-05-03T09:35:00.238Z,12.92
2019-05-03T09:36:00.247Z,13.19
2019-05-03T09:37:00.200Z,13.64
2019-05-03T09:38:00.183Z,13.81
2019-05-03T09:39:00.167Z,14.15
2019-05-03T09:40:00.150Z,14.51
2019-05-03T09:41:00.134Z,14.61
2019-05-03T09:42:00.132Z,14.86
2019-05-03T09:43:00.100Z,14.92
2019-05-03T09:44:00.084Z,15.03
2019-05-03T09:45:00.067Z,15.28
2019-05-03T09:46:00.069Z,15.17
2019-05-03T09:47:00.060Z,15.06
2019-05-03T09:48:00.024Z,14.83
2019-05-03T09:49:12.603Z,14.57
2019-05-03T09:50:02.107Z,14.54
2019-05-03T09:50:59.977Z,14.88
2019-05-03T09:51:59.995Z,14.84
2019-05-03T09:52:59.970Z,14.45
2019-05-03T09:53:59.938Z,14.09
2019-05-03T09:54:59.917Z,13.79
2019-05-03T09:55:59.902Z,13.77
2019-05-03T09:56:59.890Z,13.51
2019-05-03T09:57:59.886Z,13.38
2019-05-03T09:58:59.879Z,13.32
2019-05-03T10:00:00.264Z,13.17
2019-05-03T10:00:59.827Z,13.28
2019-05-03T10:01:59.844Z,13.08
2019-05-03T10:02:59.802Z,13.08
2019-05-03T10:04:00.356Z,13.46
2019-05-03T10:04:59.766Z,13.82
2019-05-03T10:05:59.750Z,14.22
2019-05-03T10:06:59.729Z,14.54
2019-05-03T10:07:59.729Z,14.80
2019-05-03T10:08:59.704Z,14.73
2019-05-03T10:09:59.680Z,14.36
2019-05-03T10:10:59.666Z,14.18
2019-05-03T10:11:59.650Z,14.15
2019-05-03T10:12:59.646Z,14.02
2019-05-03T10:13:59.634Z,13.97
2019-05-03T10:14:59.601Z,13.87
2019-05-03T10:15:59.583Z,13.66
2019-05-03T10:16:59.569Z,13.55
2019-05-03T10:17:59.549Z,13.46
2019-05-03T10:18:59.548Z,13.36
2019-05-03T10:19:59.520Z,13.33
2019-05-03T10:20:59.506Z,13.26
2019-05-03T10:21:59.487Z,13.26
2019-05-03T10:22:59.485Z,13.17
2019-05-03T10:23:59.469Z,13.00
2019-05-03T10:24:59.451Z,12.95
2019-05-03T10:25:59.424Z,13.26
2019-05-03T10:26:59.399Z,13.44
2019-05-03T10:27:59.387Z,13.73
2019-05-03T10:28:59.365Z,13.85
2019-05-03T10:30:10.516Z,13.96
2019-05-03T10:30:59.356Z,13.97
2019-05-03T10:31:59.322Z,13.92
2019-05-03T10:32:59.309Z,13.79
2019-05-03T10:33:59.283Z,13.78
2019-05-03T10:34:59.274Z,13.64
2019-05-03T10:35:59.272Z,13.60
2019-05-03T10:36:59.237Z,13.38
2019-05-03T10:37:59.224Z,13.57
2019-05-03T10:38:59.204Z,13.75
2019-05-03T10:39:59.187Z,13.85
2019-05-03T10:40:59.170Z,14.18
2019-05-03T10:41:59.181Z,14.22
2019-05-03T10:42:59.137Z,14.24
2019-05-03T10:43:59.117Z,14.24
2019-05-03T10:44:59.105Z,14.18
2019-05-03T10:45:59.095Z,14.09
2019-05-03T10:46:59.091Z,13.99
2019-05-03T10:47:59.081Z,14.04
2019-05-03T10:48:59.050Z,13.97
2019-05-03T10:49:59.016Z,13.88
2019-05-03T10:50:59.013Z,13.75
2019-05-03T10:51:58.987Z,13.79
2019-05-03T10:52:59.011Z,13.91
2019-05-03T10:53:58.955Z,13.87
2019-05-03T10:54:58.939Z,13.95
2019-05-03T10:55:58.922Z,13.77
2019-05-03T10:56:58.912Z,13.77
2019-05-03T10:57:58.886Z,13.59
2019-05-03T10:58:58.888Z,13.60
2019-05-03T10:59:58.855Z,13.49
2019-05-03T11:00:58.839Z,13.42
2019-05-03T11:01:58.820Z,13.33
2019-05-03T11:02:58.804Z,13.46
2019-05-03T11:03:58.814Z,13.39
2019-05-03T11:04:58.776Z,13.33
2019-05-03T11:05:58.753Z,13.32
2019-05-03T11:06:58.749Z,13.32
2019-05-03T11:07:58.723Z,13.32
2019-05-03T11:08:58.722Z,13.33
2019-05-03T11:09:58.684Z,13.28
2019-05-03T11:10:58.665Z,13.41
2019-05-03T11:11:58.657Z,13.51
2019-05-03T11:12:58.635Z,13.52
2019-05-03T11:13:58.616Z,13.52
2019-05-03T11:14:58.616Z,13.67
2019-05-03T11:15:58.582Z,13.82
2019-05-03T11:17:00.533Z,13.78
2019-05-03T11:17:58.550Z,13.85
2019-05-03T11:18:58.534Z,13.73
2019-05-03T11:19:58.545Z,14.09
2019-05-03T11:20:58.517Z,14.25
2019-05-03T11:21:58.483Z,14.52
2019-05-03T11:22:58.469Z,14.52
2019-05-03T11:23:58.449Z,14.43
2019-05-03T11:24:58.429Z,14.50
2019-05-03T11:25:58.416Z,14.43
2019-05-03T11:27:00.171Z,14.37
2019-05-03T11:27:58.388Z,14.27
2019-05-03T11:29:00.567Z,14.04
2019-05-03T11:29:59.266Z,13.87
2019-05-03T11:31:02.236Z,14.06
2019-05-03T11:31:58.340Z,14.20
2019-05-03T11:32:58.310Z,14.25
2019-05-03T11:33:58.283Z,14.20
2019-05-03T11:34:58.265Z,14.06
2019-05-03T11:35:58.247Z,14.06
2019-05-03T11:36:58.223Z,14.04
2019-05-03T11:37:58.229Z,14.10
2019-05-03T11:38:58.215Z,14.37
2019-05-03T11:39:58.173Z,14.91
2019-05-03T11:40:58.165Z,15.39
2019-05-03T11:41:58.141Z,15.82
2019-05-03T11:42:58.130Z,16.14
2019-05-03T11:43:58.116Z,16.42
2019-05-03T11:44:58.120Z,16.56
2019-05-03T11:45:58.080Z,16.57
2019-05-03T11:46:58.065Z,16.71
2019-05-03T11:47:58.051Z,16.82
2019-05-03T11:48:58.049Z,16.71
2019-05-03T11:49:58.020Z,16.34
2019-05-03T11:50:58.027Z,16.66
2019-05-03T11:51:58.033Z,16.71
2019-05-03T11:52:58.011Z,16.89
2019-05-03T11:53:58.006Z,16.67
2019-05-03T11:54:57.996Z,16.56
2019-05-03T11:55:57.952Z,16.38
2019-05-03T11:56:57.947Z,16.27
2019-05-03T11:59:39.812Z,16.67
2019-05-03T12:00:39.813Z,16.58
2019-05-03T12:01:39.782Z,16.43
2019-05-03T12:02:39.769Z,16.48
2019-05-03T12:03:39.745Z,16.73
2019-05-03T12:04:39.733Z,16.70
2019-05-03T12:05:39.716Z,17.00
2019-05-03T12:06:39.723Z,17.43
2019-05-03T12:07:40.352Z,17.59
2019-05-03T12:08:39.667Z,17.59
2019-05-03T12:09:39.653Z,17.34
2019-05-03T12:10:52.369Z,17.41
2019-05-03T12:11:39.624Z,16.94
2019-05-03T12:12:39.616Z,16.67
2019-05-03T12:13:39.592Z,16.48
2019-05-03T12:14:39.581Z,16.73
2019-05-03T12:15:39.582Z,16.83
2019-05-03T12:17:12.361Z,16.83
2019-05-03T12:17:51.055Z,16.53
2019-05-03T12:18:52.134Z,16.25
2019-05-03T12:19:40.664Z,16.21
2019-05-03T12:20:40.757Z,15.76
2019-05-03T12:21:39.993Z,15.68
2019-05-03T12:22:40.154Z,15.50
2019-05-03T12:23:39.994Z,15.32
2019-05-03T12:24:39.979Z,15.49
2019-05-03T12:25:40.039Z,15.64
2019-05-03T12:26:43.815Z,16.14
2019-05-03T12:27:39.394Z,16.75
2019-05-03T12:28:39.369Z,16.76
2019-05-03T12:29:39.347Z,16.68
2019-05-03T12:30:39.328Z,16.71
2019-05-03T12:31:40.645Z,16.57
2019-05-03T12:32:39.320Z,16.67
2019-05-03T12:33:39.322Z,16.70
2019-05-03T12:34:39.286Z,16.56
2019-05-03T12:35:39.257Z,16.60
2019-05-03T12:36:39.334Z,16.60
2019-05-03T12:37:39.221Z,16.58
2019-05-03T12:38:39.226Z,16.48
2019-05-03T12:39:39.215Z,15.82
2019-05-03T12:40:39.176Z,15.69
2019-05-03T12:41:39.173Z,15.62
2019-05-03T12:42:39.934Z,15.54
2019-05-03T12:43:39.886Z,15.56
2019-05-03T12:44:39.116Z,15.67
2019-05-03T12:45:39.103Z,15.74
2019-05-03T12:46:39.097Z,15.89
2019-05-03T12:47:39.079Z,16.04
2019-05-03T12:48:39.064Z,16.15
2019-05-03T12:49:39.119Z,16.14
2019-05-03T12:50:39.210Z,15.97
2019-05-03T12:51:39.007Z,15.62
2019-05-03T12:52:49.611Z,15.36
2019-05-03T12:53:38.978Z,15.32
2019-05-03T12:54:38.975Z,14.98
2019-05-03T12:55:38.962Z,14.83
2019-05-03T12:56:38.954Z,14.88
2019-05-03T12:57:38.917Z,14.89
2019-05-03T12:58:38.903Z,14.98
2019-05-03T12:59:38.890Z,15.10
2019-05-03T13:00:38.894Z,15.07
2019-05-03T13:01:41.698Z,15.11
2019-05-03T13:02:38.846Z,15.17
2019-05-03T13:03:38.833Z,15.17
2019-05-03T13:04:38.807Z,15.16
2019-05-03T13:05:38.822Z,15.13
2019-05-03T13:06:38.780Z,15.14