createdAt,value
2023-05-19T00:05:53.561Z,7.4
2023-05-19T00:11:55.012Z,7.3
2023-05-19T00:17:54.015Z,7.2
2023-05-19T00:23:54.115Z,7
2023-05-19T00:29:54.003Z,7
2023-05-19T00:35:53.865Z,6.7
2023-05-19T00:41:54.547Z,6.7
2023-05-19T00:47:54.687Z,6.5
2023-05-19T00:53:54.455Z,6.6
2023-05-19T00:59:54.066Z,6.4
2023-05-19T01:05:53.872Z,6.2
2023-05-19T01:11:54.919Z,6.1
2023-05-19T01:17:53.535Z,6.1
2023-05-19T01:23:53.214Z,6.1
2023-05-19T01:29:52.996Z,6
2023-05-19T01:35:54.504Z,5.9
2023-05-19T01:41:53.459Z,5.9
2023-05-19T01:47:54.549Z,5.9
2023-05-19T01:53:53.571Z,5.9
2023-05-19T01:59:53.698Z,5.9
2023-05-19T02:05:53.153Z,5.8
2023-05-19T02:11:53.307Z,5.8
2023-05-19T02:17:54.044Z,5.8
2023-05-19T02:23:53.996Z,5.8
2023-05-19T02:29:53.556Z,5.8
2023-05-19T02:35:54.217Z,5.8
2023-05-19T02:41:54.428Z,5.8
2023-05-19T02:47:53.649Z,5.6
2023-05-19T02:59:53.505Z,5.6
2023-05-19T03:05:53.524Z,5.6
2023-05-19T03:17:54.603Z,5.7
2023-05-19T03:23:54.161Z,5.6
2023-05-19T03:29:53.623Z,5.6
2023-05-19T03:35:53.368Z,5.5
2023-05-19T03:41:53.935Z,5.5
2023-05-19T03:47:53.836Z,5.5
2023-05-19T03:53:53.558Z,5.5
2023-05-19T03:59:53.622Z,5.5
2023-05-19T04:05:53.612Z,5.5
2023-05-19T04:17:53.914Z,5.5
2023-05-19T04:23:55.374Z,5.5
2023-05-19T04:29:54.147Z,5.4
2023-05-19T04:35:54.281Z,5.4
2023-05-19T04:41:54.051Z,5.4
2023-05-19T04:47:53.516Z,5.4
2023-05-19T04:53:54.474Z,5.3
2023-05-19T04:59:53.744Z,5.4
2023-05-19T05:05:54.275Z,5.5
2023-05-19T05:17:53.568Z,5.6
2023-05-19T05:23:54.097Z,5.7
2023-05-19T05:29:56.474Z,5.8
2023-05-19T05:35:53.478Z,5.8
2023-05-19T05:47:53.534Z,5.9
2023-05-19T05:53:54.148Z,6
2023-05-19T05:59:54.010Z,6.1
2023-05-19T06:05:53.796Z,6.3
2023-05-19T06:11:53.907Z,6.4
2023-05-19T06:17:54.236Z,6.8
2023-05-19T06:23:55.009Z,6.8
2023-05-19T06:29:54.310Z,6.8
2023-05-19T06:35:54.675Z,7.2
2023-05-19T06:41:54.846Z,7.5
2023-05-19T06:47:55.735Z,7.6
2023-05-19T06:53:54.478Z,7.9
2023-05-19T06:59:54.837Z,7.8
2023-05-19T07:05:53.548Z,7.8
2023-05-19T07:11:54.250Z,7.9
2023-05-19T07:17:53.927Z,8
2023-05-19T07:23:53.362Z,8.2
2023-05-19T07:29:54.199Z,8.4
2023-05-19T07:35:54.118Z,8.3
2023-05-19T07:41:53.598Z,8.3
2023-05-19T07:47:54.920Z,8.5
2023-05-19T07:53:53.490Z,8.7
2023-05-19T07:59:53.290Z,9
2023-05-19T08:05:54.243Z,8.9
2023-05-19T08:11:53.862Z,8.9
2023-05-19T08:17:54.602Z,9
2023-05-19T08:23:54.999Z,9.4
2023-05-19T08:29:53.828Z,9.8
2023-05-19T08:35:54.903Z,9.4
2023-05-19T08:47:53.638Z,9.8
2023-05-19T08:53:53.284Z,9.2
2023-05-19T08:59:54.170Z,9.2
2023-05-19T09:05:54.433Z,10.2
2023-05-19T09:11:53.393Z,10.1
2023-05-19T09:17:54.362Z,10.7
2023-05-19T09:23:54.174Z,10.3
2023-05-19T09:29:54.248Z,10.7
2023-05-19T09:35:53.604Z,10.7
2023-05-19T09:47:54.170Z,10.7
2023-05-19T09:53:54.129Z,11.1
2023-05-19T09:59:53.585Z,11.4
2023-05-19T10:05:53.969Z,10.2
2023-05-19T10:23:54.523Z,11.6
2023-05-19T10:29:54.162Z,12
2023-05-19T10:35:55.592Z,11.5
2023-05-19T10:41:53.270Z,11.2
2023-05-19T10:47:53.307Z,12.9
2023-05-19T10:53:54.446Z,12.4
2023-05-19T10:59:54.299Z,12.9
2023-05-19T11:05:53.573Z,12.3
2023-05-19T11:11:53.408Z,12.8
2023-05-19T11:17:54.174Z,14.2
2023-05-19T11:23:53.726Z,12.7
2023-05-19T11:29:53.663Z,12.9
2023-05-19T11:35:54.919Z,13.6
2023-05-19T11:41:54.148Z,13.4
2023-05-19T11:53:54.488Z,14.8
2023-05-19T11:59:55.209Z,14
2023-05-19T12:05:54.569Z,13.5
2023-05-19T12:11:53.688Z,14.9
2023-05-19T12:17:54.310Z,13.4
2023-05-19T12:29:53.490Z,15.1
2023-05-19T12:35:55.443Z,14.8
2023-05-19T12:41:55.208Z,15.3
2023-05-19T12:47:53.590Z,15.2
2023-05-19T12:53:54.991Z,16.3
2023-05-19T12:59:54.786Z,16.2
2023-05-19T13:05:53.846Z,16.5
2023-05-19T13:11:54.196Z,16.5
2023-05-19T13:17:54.635Z,14.6
2023-05-19T13:23:57.254Z,15.9
2023-05-19T13:29:55.901Z,16.6
2023-05-19T13:35:54.229Z,15.3
2023-05-19T13:47:53.910Z,17.5
2023-05-19T13:53:53.668Z,17.9
2023-05-19T14:00:03.137Z,17.4
2023-05-19T14:05:54.703Z,16
2023-05-19T14:17:53.795Z,17.4
2023-05-19T14:23:54.781Z,18.6
2023-05-19T14:29:54.256Z,17.9
2023-05-19T14:41:53.821Z,17.7
2023-05-19T14:47:54.671Z,19.2
2023-05-19T14:53:54.662Z,19.1
2023-05-19T14:59:54.124Z,20.1
2023-05-19T15:05:53.998Z,20.6
2023-05-19T15:11:55.164Z,22.9
2023-05-19T15:17:54.169Z,23.5
2023-05-19T15:23:55.226Z,23.2
2023-05-19T15:29:53.892Z,24.5
2023-05-19T15:35:54.514Z,24.6
2023-05-19T15:47:54.169Z,23.5
2023-05-19T15:53:53.757Z,22.4
2023-05-19T15:59:54.520Z,24.6
2023-05-19T16:05:54.225Z,24.5
2023-05-19T16:17:53.703Z,20.9
2023-05-19T16:23:54.649Z,20
2023-05-19T16:29:53.807Z,18.2
2023-05-19T16:35:55.276Z,17.8
2023-05-19T16:41:53.642Z,17.2
2023-05-19T16:47:54.043Z,16.7
2023-05-19T16:53:53.645Z,16.5
2023-05-19T16:59:55.452Z,15.8
2023-05-19T17:05:53.783Z,15.9
2023-05-19T17:11:55.094Z,15.9
2023-05-19T17:17:54.167Z,15.9
2023-05-19T17:23:54.412Z,15.8
2023-05-19T17:29:54.084Z,15.8
2023-05-19T17:35:54.162Z,15.6
2023-05-19T17:41:53.627Z,16.7
2023-05-19T17:47:53.540Z,16.7
2023-05-19T17:53:53.710Z,18.7
2023-05-19T17:59:53.655Z,19.5
2023-05-19T18:05:54.264Z,17.4
2023-05-19T18:23:53.553Z,15.4
2023-05-19T18:29:53.651Z,15.1
2023-05-19T18:35:53.697Z,14.6
2023-05-19T18:41:53.572Z,14.4
2023-05-19T18:47:53.542Z,14.2
2023-05-19T18:53:53.721Z,13.9
2023-05-19T18:59:54.373Z,13.7
2023-05-19T19:05:53.734Z,13.7
2023-05-19T19:11:54.638Z,13.7
2023-05-19T19:17:55.573Z,13.6
2023-05-19T19:23:54.689Z,13.5
2023-05-19T19:29:53.624Z,13.4
2023-05-19T19:35:53.462Z,13
2023-05-19T19:41:54.182Z,13
2023-05-19T19:47:53.958Z,12.9
2023-05-19T19:53:54.437Z,12.8
2023-05-19T19:59:54.728Z,12.5
2023-05-19T20:05:53.479Z,12.6
2023-05-19T20:11:54.791Z,12.6
2023-05-19T20:17:54.293Z,12.4
2023-05-19T20:23:55.050Z,12.4
2023-05-19T20:29:53.892Z,12.1
2023-05-19T20:47:54.917Z,11.8
2023-05-19T20:53:53.910Z,11.7
2023-05-19T20:59:53.900Z,11.6
2023-05-19T21:05:53.912Z,11.6
2023-05-19T21:17:54.099Z,11.5
2023-05-19T21:23:54.042Z,11.3
2023-05-19T21:29:53.646Z,11.3
2023-05-19T21:35:54.286Z,11.2
2023-05-19T21:41:53.817Z,11.1
2023-05-19T21:47:53.663Z,11
2023-05-19T21:53:54.011Z,10.9
2023-05-19T21:59:53.926Z,10.8
2023-05-19T22:05:54.536Z,10.3
2023-05-19T22:11:53.964Z,10.2
2023-05-19T22:17:53.640Z,10
2023-05-19T22:23:54.861Z,9.9
2023-05-19T22:29:53.894Z,9.8
2023-05-19T22:36:00.924Z,9.7
2023-05-19T22:47:54.021Z,9.8
2023-05-19T22:53:53.707Z,9.8
2023-05-19T22:59:53.543Z,9.8
2023-05-19T23:05:53.648Z,9.9
2023-05-19T23:11:53.658Z,10
2023-05-19T23:17:53.737Z,9.9
2023-05-19T23:23:53.605Z,9.9
2023-05-19T23:29:53.608Z,9.7
2023-05-19T23:35:53.530Z,9.8
2023-05-19T23:47:53.691Z,9.8
2023-05-19T23:53:54.157Z,9.8
2023-05-19T23:59:53.628Z,9.8
