createdAt,value
2019-01-26T00:02:00.917Z,18.84
2019-01-26T00:07:10.062Z,16.95
2019-01-26T00:12:19.499Z,22.14
2019-01-26T00:17:28.629Z,13.69
2019-01-26T00:22:37.810Z,24.02
2019-01-26T00:27:46.893Z,18.34
2019-01-26T00:32:56.098Z,20.13
2019-01-26T00:38:05.212Z,20.78
2019-01-26T00:43:14.382Z,15.60
2019-01-26T00:48:23.486Z,16.10
2019-01-26T00:53:32.778Z,16.87
2019-01-26T00:58:41.862Z,20.61
2019-01-26T01:03:51.185Z,24.27
2019-01-26T01:09:00.289Z,26.54
2019-01-26T01:14:09.428Z,16.66
2019-01-26T01:19:18.575Z,22.40
2019-01-26T01:24:27.842Z,16.47
2019-01-26T01:29:36.937Z,23.40
2019-01-26T01:34:46.193Z,22.36
2019-01-26T01:39:55.272Z,22.77
2019-01-26T01:45:04.441Z,21.88
2019-01-26T01:50:13.530Z,26.09
2019-01-26T01:55:22.692Z,28.49
2019-01-26T02:00:31.788Z,21.42
2019-01-26T02:05:41.141Z,25.90
2019-01-26T02:10:50.266Z,19.96
2019-01-26T02:15:59.505Z,22.86
2019-01-26T02:21:08.634Z,22.21
2019-01-26T02:26:17.918Z,22.23
2019-01-26T02:31:27.012Z,23.95
2019-01-26T02:36:36.252Z,20.02
2019-01-26T02:41:45.373Z,26.01
2019-01-26T02:46:58.023Z,29.22
2019-01-26T02:52:03.273Z,21.90
2019-01-26T02:57:12.457Z,15.07
2019-01-26T03:02:21.620Z,21.10
2019-01-26T03:07:30.774Z,15.75
2019-01-26T03:12:39.883Z,13.55
2019-01-26T03:17:49.064Z,12.73
2019-01-26T03:22:58.130Z,11.11
2019-01-26T03:28:07.313Z,13.94
2019-01-26T03:33:16.384Z,13.70
2019-01-26T03:38:25.572Z,17.48
2019-01-26T03:43:34.697Z,18.01
2019-01-26T03:48:44.102Z,16.15
2019-01-26T03:53:53.219Z,10.37
2019-01-26T03:59:02.389Z,15.55
2019-01-26T04:04:11.570Z,15.93
2019-01-26T04:09:20.716Z,13.49
2019-01-26T04:14:29.816Z,12.99
2019-01-26T04:19:38.982Z,8.22
2019-01-26T04:24:48.134Z,10.03
2019-01-26T04:29:57.392Z,12.42
2019-01-26T04:35:06.478Z,11.02
2019-01-26T04:40:15.796Z,9.15
2019-01-26T04:45:24.933Z,13.26
2019-01-26T04:50:34.172Z,12.96
2019-01-26T04:55:43.283Z,12.34
2019-01-26T05:00:52.573Z,11.39
2019-01-26T05:06:01.723Z,14.91
2019-01-26T05:11:10.984Z,10.69
2019-01-26T05:16:20.081Z,13.25
2019-01-26T05:21:29.261Z,10.53
2019-01-26T05:26:38.377Z,14.21
2019-01-26T05:31:47.542Z,9.38
2019-01-26T05:36:56.730Z,12.56
2019-01-26T05:42:05.981Z,14.55
2019-01-26T05:47:15.089Z,10.28
2019-01-26T05:52:24.266Z,10.50
2019-01-26T05:57:33.415Z,8.59
2019-01-26T06:02:42.594Z,9.85
2019-01-26T06:07:51.690Z,11.95
2019-01-26T06:13:00.969Z,10.58
2019-01-26T06:18:10.085Z,9.88
2019-01-26T06:23:19.367Z,10.48
2019-01-26T06:28:28.487Z,10.24
2019-01-26T06:33:37.638Z,13.04
2019-01-26T06:38:46.740Z,10.54
2019-01-26T06:43:55.918Z,21.60
2019-01-26T06:49:05.095Z,15.62
2019-01-26T06:54:14.249Z,16.53
2019-01-26T06:59:23.358Z,16.99
2019-01-26T07:04:32.619Z,14.26
2019-01-26T07:09:41.724Z,21.69
2019-01-26T07:14:51.331Z,17.47
2019-01-26T07:20:00.456Z,21.21
2019-01-26T07:25:09.782Z,19.73
2019-01-26T07:30:18.914Z,23.89
2019-01-26T07:35:28.253Z,24.64
2019-01-26T07:40:37.413Z,27.33
2019-01-26T07:45:46.657Z,26.29
2019-01-26T07:50:55.916Z,25.34
2019-01-26T07:56:05.130Z,28.78
2019-01-26T08:01:14.270Z,22.19
2019-01-26T08:06:23.454Z,24.35
2019-01-26T08:11:32.568Z,22.78
2019-01-26T08:16:41.879Z,20.02
2019-01-26T08:21:51.058Z,18.97
2019-01-26T08:27:00.194Z,17.73
2019-01-26T08:32:09.351Z,17.82
2019-01-26T08:37:18.615Z,17.12
2019-01-26T08:42:27.731Z,17.89
2019-01-26T08:47:37.043Z,20.56
2019-01-26T08:52:46.249Z,18.02
2019-01-26T08:57:55.478Z,17.39
2019-01-26T09:03:04.617Z,16.94
2019-01-26T09:08:13.805Z,14.64
2019-01-26T09:13:22.939Z,21.03
2019-01-26T09:18:30.696Z,20.83
2019-01-26T09:23:40.184Z,19.20
2019-01-26T09:28:49.433Z,20.72
2019-01-26T09:33:58.591Z,13.12
2019-01-26T09:39:08.609Z,16.21
2019-01-26T09:44:17.742Z,13.67
2019-01-26T09:49:26.968Z,13.13
2019-01-26T09:54:36.082Z,10.70
2019-01-26T09:59:45.289Z,9.56
2019-01-26T10:04:54.393Z,7.43
2019-01-26T10:10:03.633Z,9.61
2019-01-26T10:15:12.849Z,7.47
2019-01-26T10:20:22.060Z,8.47
2019-01-26T10:25:31.168Z,9.02
2019-01-26T10:30:40.366Z,11.67
2019-01-26T10:35:49.503Z,11.92
2019-01-26T10:40:58.733Z,10.50
2019-01-26T10:46:06.368Z,11.54
2019-01-26T10:51:15.609Z,10.45
2019-01-26T10:56:24.786Z,9.77
2019-01-26T11:01:34.083Z,8.68
2019-01-26T11:06:43.242Z,11.08
2019-01-26T11:11:52.493Z,10.68
2019-01-26T11:17:01.664Z,13.62
2019-01-26T11:22:10.833Z,14.01
2019-01-26T11:27:19.987Z,13.31
2019-01-26T11:32:29.288Z,9.94
2019-01-26T11:37:38.483Z,9.79
2019-01-26T11:42:47.708Z,10.15
2019-01-26T11:47:57.936Z,8.54
2019-01-26T11:52:57.206Z,8.80
2019-01-26T11:58:06.387Z,7.19
2019-01-26T12:03:15.743Z,8.57
2019-01-26T12:08:24.892Z,7.18
2019-01-26T12:13:34.191Z,7.60
2019-01-26T12:18:43.367Z,8.97
2019-01-26T12:23:52.615Z,7.27
2019-01-26T12:29:01.792Z,6.67
2019-01-26T12:34:11.135Z,5.83
2019-01-26T12:39:20.299Z,6.61
2019-01-26T12:44:29.800Z,6.39
2019-01-26T12:49:38.944Z,5.99
2019-01-26T12:54:48.196Z,5.52
2019-01-26T12:59:57.335Z,2.92
2019-01-26T13:05:06.588Z,3.06
2019-01-26T13:10:15.743Z,2.93
2019-01-26T13:15:25.077Z,2.59
2019-01-26T13:20:34.315Z,3.16
2019-01-26T13:25:45.517Z,3.69
2019-01-26T13:30:44.639Z,3.67
2019-01-26T13:35:54.998Z,4.03
2019-01-26T13:40:54.164Z,5.32
2019-01-26T13:46:03.389Z,5.25
2019-01-26T13:51:13.161Z,5.10
2019-01-26T13:56:21.688Z,5.54
2019-01-26T14:01:31.926Z,6.26
2019-01-26T14:06:31.099Z,5.43
2019-01-26T14:11:40.239Z,5.47
2019-01-26T14:16:49.485Z,7.14
2019-01-26T14:21:58.596Z,6.51
2019-01-26T14:27:09.335Z,7.30
2019-01-26T14:32:08.437Z,6.01
2019-01-26T14:37:17.584Z,8.34
2019-01-26T14:42:26.750Z,7.09
2019-01-26T14:47:36.077Z,6.91
2019-01-26T14:52:47.455Z,7.65
2019-01-26T14:57:47.012Z,7.20
2019-01-26T15:02:57.343Z,4.65
2019-01-26T15:07:56.655Z,8.17
2019-01-26T15:13:06.048Z,7.94
2019-01-26T15:18:15.417Z,6.86
2019-01-26T15:23:24.563Z,8.86
2019-01-26T15:28:33.923Z,8.77
2019-01-26T15:33:43.006Z,4.16
2019-01-26T15:38:52.221Z,7.36
2019-01-26T15:44:01.357Z,6.39
2019-01-26T15:49:10.496Z,7.20
2019-01-26T15:54:19.620Z,3.66
2019-01-26T15:59:28.878Z,7.05
2019-01-26T16:04:38.017Z,6.73
2019-01-26T16:09:47.253Z,7.51
2019-01-26T16:14:56.370Z,7.32
2019-01-26T16:20:05.712Z,8.76
2019-01-26T16:25:14.849Z,7.04
2019-01-26T16:30:24.188Z,8.74
2019-01-26T16:35:33.393Z,8.22
2019-01-26T16:40:42.576Z,16.75
2019-01-26T16:45:52.097Z,7.77
2019-01-26T16:51:01.292Z,7.22
2019-01-26T16:56:10.399Z,7.94
2019-01-26T17:01:19.584Z,7.76
2019-01-26T17:06:28.749Z,7.31
2019-01-26T17:11:38.222Z,6.39
2019-01-26T17:16:47.356Z,4.91
2019-01-26T17:21:56.533Z,7.53
2019-01-26T17:27:05.706Z,4.30
2019-01-26T17:32:14.897Z,5.76
2019-01-26T17:37:24.039Z,5.82
2019-01-26T17:42:33.222Z,7.86
2019-01-26T17:47:42.394Z,6.90
2019-01-26T17:52:51.574Z,8.19
2019-01-26T17:58:00.715Z,6.62
2019-01-26T18:03:10.121Z,6.86
2019-01-26T18:08:19.236Z,3.87
2019-01-26T18:13:28.436Z,4.81
2019-01-26T18:18:37.532Z,5.19
2019-01-26T18:23:46.929Z,6.58
2019-01-26T18:28:56.043Z,7.45
2019-01-26T18:34:05.327Z,10.52
2019-01-26T18:39:14.481Z,73.89
2019-01-26T18:44:23.745Z,9.10
2019-01-26T18:49:32.909Z,8.83
2019-01-26T18:54:42.273Z,18.03
2019-01-26T18:59:51.392Z,8.01
2019-01-26T19:05:00.596Z,10.88
2019-01-26T19:10:09.721Z,11.00
2019-01-26T19:15:18.999Z,10.26
2019-01-26T19:20:28.136Z,8.18
2019-01-26T19:25:37.316Z,12.07
2019-01-26T19:30:46.449Z,11.91
2019-01-26T19:35:55.724Z,10.92
2019-01-26T19:41:04.836Z,9.33
2019-01-26T19:46:14.244Z,8.68
2019-01-26T19:51:23.429Z,8.11
2019-01-26T19:56:32.844Z,5.87
2019-01-26T20:01:41.990Z,8.25
2019-01-26T20:06:51.155Z,6.47
2019-01-26T20:12:03.455Z,11.11
2019-01-26T20:17:02.638Z,9.13
2019-01-26T20:22:11.771Z,8.47
2019-01-26T20:27:21.092Z,10.90
2019-01-26T20:32:30.217Z,10.82
2019-01-26T20:37:39.366Z,12.49
2019-01-26T20:42:48.492Z,11.99
2019-01-26T20:47:57.654Z,11.72
2019-01-26T20:53:06.759Z,14.35
2019-01-26T20:58:16.094Z,15.54
2019-01-26T21:03:25.209Z,16.37
2019-01-26T21:08:34.424Z,12.36
2019-01-26T21:13:43.524Z,19.15
2019-01-26T21:18:52.692Z,16.05
2019-01-26T21:24:01.892Z,12.14
2019-01-26T21:29:11.171Z,12.64
2019-01-26T21:34:20.293Z,14.91
2019-01-26T21:39:29.461Z,12.93
2019-01-26T21:44:38.582Z,15.44
2019-01-26T21:49:47.739Z,8.39
2019-01-26T21:54:56.832Z,9.06
2019-01-26T22:00:06.069Z,11.37
2019-01-26T22:05:15.193Z,8.38
2019-01-26T22:10:24.358Z,12.16
2019-01-26T22:15:33.444Z,10.42
2019-01-26T22:20:42.602Z,10.10
2019-01-26T22:25:51.717Z,7.45
2019-01-26T22:31:00.867Z,7.50
2019-01-26T22:36:09.968Z,7.38
2019-01-26T22:41:19.108Z,7.65
2019-01-26T22:46:28.213Z,7.40
2019-01-26T22:51:37.370Z,6.96
2019-01-26T22:56:46.692Z,7.82
2019-01-26T23:01:55.869Z,8.42
2019-01-26T23:07:04.971Z,7.44
2019-01-26T23:12:14.144Z,7.93
2019-01-26T23:17:23.243Z,6.59
2019-01-26T23:22:32.390Z,6.53
2019-01-26T23:27:41.589Z,7.58
2019-01-26T23:32:50.772Z,8.65
2019-01-26T23:38:06.337Z,8.43
2019-01-26T23:43:05.560Z,8.21
2019-01-26T23:48:14.657Z,8.47
2019-01-26T23:53:23.833Z,6.84
2019-01-26T23:58:32.934Z,6.31
