createdAt,value
2022-08-05T00:00:46.348Z,100193.03
2022-08-05T00:03:20.276Z,100184.50
2022-08-05T00:06:04.777Z,100196.00
2022-08-05T00:08:38.761Z,100142.16
2022-08-05T00:11:20.612Z,100200.75
2022-08-05T00:13:58.683Z,100201.91
2022-08-05T00:16:36.077Z,100172.63
2022-08-05T00:19:16.338Z,100210.28
2022-08-05T00:21:51.877Z,100132.31
2022-08-05T00:24:24.544Z,100199.38
2022-08-05T00:26:55.131Z,100023.44
2022-08-05T00:29:25.805Z,100211.72
2022-08-05T00:32:12.467Z,100204.72
2022-08-05T00:35:05.124Z,100167.13
2022-08-05T00:37:51.254Z,100196.19
2022-08-05T00:40:26.904Z,100190.38
2022-08-05T00:42:56.410Z,100179.78
2022-08-05T00:45:38.765Z,100105.09
2022-08-05T00:48:13.568Z,100188.66
2022-08-05T00:50:45.854Z,100176.22
2022-08-05T00:53:44.893Z,100179.63
2022-08-05T00:56:04.261Z,100183.66
2022-08-05T00:58:32.266Z,100195.47
2022-08-05T01:01:00.641Z,100208.09
2022-08-05T01:03:30.871Z,100202.47
2022-08-05T01:06:01.461Z,100206.19
2022-08-05T01:08:42.800Z,100195.31
2022-08-05T01:11:22.380Z,100182.50
2022-08-05T01:14:09.006Z,100176.50
2022-08-05T01:16:45.224Z,100171.03
2022-08-05T01:19:46.378Z,100090.13
2022-08-05T01:22:27.971Z,100194.75
2022-08-05T01:25:09.839Z,100158.50
2022-08-05T01:27:55.526Z,100158.50
2022-08-05T01:30:34.290Z,100167.69
2022-08-05T01:33:08.366Z,100159.03
2022-08-05T01:35:51.294Z,100183.41
2022-08-05T01:38:27.156Z,100162.34
2022-08-05T01:40:59.889Z,100221.97
2022-08-05T01:43:33.941Z,100214.72
2022-08-05T01:46:07.135Z,100207.34
2022-08-05T01:48:49.544Z,100114.31
2022-08-05T01:51:20.083Z,100194.84
2022-08-05T01:53:57.958Z,100035.19
2022-08-05T01:58:11.161Z,100197.69
2022-08-05T01:59:23.949Z,100204.28
2022-08-05T02:01:57.938Z,100190.88
2022-08-05T02:04:29.943Z,100109.75
2022-08-05T02:06:59.941Z,100178.09
2022-08-05T02:09:32.090Z,100151.88
2022-08-05T02:12:06.112Z,100081.34
2022-08-05T02:14:47.105Z,100077.53
2022-08-05T02:18:27.458Z,100050.66
2022-08-05T02:20:22.182Z,100085.47
2022-08-05T02:22:57.285Z,100079.19
2022-08-05T02:25:33.129Z,100079.91
2022-08-05T02:28:08.985Z,100084.56
2022-08-05T02:30:54.344Z,100090.97
2022-08-05T02:33:38.232Z,100089.53
2022-08-05T02:36:10.128Z,100103.28
2022-08-05T02:38:53.405Z,99984.34
2022-08-05T02:41:23.256Z,100117.56
2022-08-05T02:44:05.915Z,100113.00
2022-08-05T02:46:58.540Z,100124.06
2022-08-05T02:49:36.936Z,100131.78
2022-08-05T02:52:09.277Z,100091.88
2022-08-05T02:54:41.336Z,100081.88
2022-08-05T02:58:11.378Z,100111.22
2022-08-05T03:00:01.615Z,100123.31
2022-08-05T03:02:37.068Z,100114.59
2022-08-05T03:05:09.089Z,100111.78
2022-08-05T03:08:01.183Z,100104.00
2022-08-05T03:10:29.116Z,100072.34
2022-08-05T03:15:24.566Z,100110.84
2022-08-05T03:17:57.561Z,100114.34
2022-08-05T03:20:26.398Z,100114.13
2022-08-05T03:22:57.660Z,100102.53
2022-08-05T03:25:32.684Z,100110.91
2022-08-05T03:28:18.826Z,100110.91
2022-08-05T03:30:49.717Z,100096.31
2022-08-05T03:33:21.094Z,100012.16
2022-08-05T03:35:50.430Z,100101.53
2022-08-05T03:38:23.849Z,100104.63
2022-08-05T03:41:08.202Z,100107.41
2022-08-05T03:44:08.699Z,100098.88
2022-08-05T03:46:29.721Z,100104.59
2022-08-05T03:49:02.018Z,100102.34
2022-08-05T03:52:37.864Z,100116.16
2022-08-05T03:55:54.207Z,100114.34
2022-08-05T03:57:42.337Z,100119.16
2022-08-05T04:00:15.580Z,100123.13
2022-08-05T04:02:58.774Z,100118.19
2022-08-05T04:05:34.045Z,100128.91
2022-08-05T04:08:05.691Z,99952.44
2022-08-05T04:10:43.534Z,100144.38
2022-08-05T04:13:11.591Z,100001.72
2022-08-05T04:15:52.647Z,100151.56
2022-08-05T04:18:25.519Z,100160.59
2022-08-05T04:20:59.592Z,100160.88
2022-08-05T04:24:05.305Z,100158.00
2022-08-05T04:26:18.642Z,100163.09
2022-08-05T04:28:51.171Z,100072.72
2022-08-05T04:31:20.662Z,100116.13
2022-08-05T04:34:18.479Z,100166.41
2022-08-05T04:36:45.812Z,100165.66
2022-08-05T04:39:17.652Z,100164.66
2022-08-05T04:41:46.334Z,100142.41
2022-08-05T04:44:16.238Z,100155.50
2022-08-05T04:46:57.188Z,100158.72
2022-08-05T04:49:38.400Z,100170.41
2022-08-05T04:52:09.017Z,100177.00
2022-08-05T04:54:36.972Z,100179.00
2022-08-05T04:57:05.305Z,100161.78
2022-08-05T04:59:38.941Z,100178.72
2022-08-05T05:02:37.540Z,100174.53
2022-08-05T05:05:01.920Z,100163.16
2022-08-05T05:07:35.575Z,100146.22
2022-08-05T05:10:06.528Z,100176.53
2022-08-05T05:12:36.690Z,100178.72
2022-08-05T05:15:05.312Z,100188.22
2022-08-05T05:17:55.480Z,100206.69
2022-08-05T05:20:28.479Z,100215.25
2022-08-05T05:22:58.595Z,100152.22
2022-08-05T05:25:40.233Z,100174.44
2022-08-05T05:28:08.805Z,100257.41
2022-08-05T05:30:37.878Z,100258.16
2022-08-05T05:33:16.227Z,100274.59
2022-08-05T05:35:47.497Z,100286.09
2022-08-05T05:38:22.521Z,100295.09
2022-08-05T05:40:56.317Z,100290.88
2022-08-05T05:43:54.371Z,100289.38
2022-08-05T05:46:17.638Z,100187.63
2022-08-05T05:48:48.872Z,100221.13
2022-08-05T05:51:24.232Z,100197.56
2022-08-05T05:53:59.583Z,100209.28
2022-08-05T05:56:31.621Z,100191.09
2022-08-05T05:59:03.590Z,100202.75
2022-08-05T06:01:37.783Z,100219.53
2022-08-05T06:04:11.753Z,100231.94
2022-08-05T06:06:42.414Z,100228.53
2022-08-05T06:09:17.044Z,100218.28
2022-08-05T06:12:01.161Z,100201.88
2022-08-05T06:14:30.259Z,100204.34
2022-08-05T06:16:58.702Z,100187.94
2022-08-05T06:19:35.285Z,100184.03
2022-08-05T06:22:03.958Z,100180.47
2022-08-05T06:24:33.668Z,100164.94
2022-08-05T06:27:04.118Z,100173.13
2022-08-05T06:29:49.601Z,100164.63
2022-08-05T06:32:25.917Z,100172.06
2022-08-05T06:34:57.966Z,100165.19
2022-08-05T06:37:57.665Z,100162.69
2022-08-05T06:40:18.539Z,100165.72
2022-08-05T06:42:52.011Z,100168.16
2022-08-05T06:45:44.107Z,100126.81
2022-08-05T06:48:47.377Z,100150.84
2022-08-05T06:50:58.611Z,100151.72
2022-08-05T06:53:29.311Z,100157.00
2022-08-05T06:56:00.679Z,100158.00
2022-08-05T06:58:35.448Z,100158.09
2022-08-05T07:01:07.149Z,100170.31
2022-08-05T07:03:35.681Z,100166.84
2022-08-05T07:06:05.980Z,100178.16
2022-08-05T07:08:42.701Z,100164.44
2022-08-05T07:11:15.217Z,100164.84
2022-08-05T07:14:01.382Z,100171.53
2022-08-05T07:17:59.396Z,100179.53
2022-08-05T07:20:23.141Z,100192.16
2022-08-05T07:22:28.875Z,100188.19
2022-08-05T07:25:24.079Z,100171.22
2022-08-05T07:27:56.520Z,100092.72
2022-08-05T07:30:32.723Z,100167.91
2022-08-05T07:33:01.933Z,100174.31
2022-08-05T07:36:03.943Z,100135.50
2022-08-05T07:38:32.581Z,100186.94
2022-08-05T07:42:08.166Z,100183.94
2022-08-05T07:43:58.919Z,100149.56
2022-08-05T07:46:28.191Z,100183.97
2022-08-05T07:49:03.875Z,100176.66
2022-08-05T07:51:48.921Z,100195.34
2022-08-05T07:54:30.195Z,100172.84
2022-08-05T07:57:41.801Z,100181.38
2022-08-05T07:59:49.682Z,100176.31
2022-08-05T08:02:18.326Z,100188.88
2022-08-05T08:04:48.625Z,100198.75
2022-08-05T08:07:17.929Z,100203.47
2022-08-05T08:09:46.327Z,100207.66
2022-08-05T08:12:33.376Z,100219.50
2022-08-05T08:15:13.913Z,100217.53
2022-08-05T08:17:46.332Z,100230.06
2022-08-05T08:20:59.908Z,100226.91
2022-08-05T08:23:59.985Z,100219.94
2022-08-05T08:26:00.578Z,100209.16
2022-08-05T08:28:36.223Z,100212.16
2022-08-05T08:31:07.348Z,100222.88
2022-08-05T08:33:38.312Z,100226.88
2022-08-05T08:36:39.213Z,100232.72
2022-08-05T08:38:56.766Z,100241.06
2022-08-05T08:41:52.446Z,100243.88
2022-08-05T08:45:19.858Z,100219.88
2022-08-05T08:47:47.307Z,100202.19
2022-08-05T08:50:23.069Z,100241.38
2022-08-05T08:52:51.865Z,100255.03
2022-08-05T08:56:01.811Z,100254.06
2022-08-05T08:58:12.965Z,100206.44
2022-08-05T09:00:42.558Z,100252.69
2022-08-05T09:03:16.332Z,100207.09
2022-08-05T09:06:07.859Z,100264.81
2022-08-05T09:08:40.135Z,100269.16
2022-08-05T09:11:08.939Z,100276.75
2022-08-05T09:14:09.803Z,100282.78
2022-08-05T09:16:32.049Z,100278.16
2022-08-05T09:19:01.509Z,100286.22
2022-08-05T09:22:23.519Z,100288.63
2022-08-05T09:24:24.278Z,100293.88
2022-08-05T09:26:53.782Z,100215.38
2022-08-05T09:29:30.915Z,100287.63
2022-08-05T09:32:41.514Z,100299.81
2022-08-05T09:34:55.068Z,100298.84
2022-08-05T09:38:18.484Z,100235.06
2022-08-05T09:40:31.116Z,100293.97
2022-08-05T09:43:01.193Z,100293.81
2022-08-05T09:46:07.641Z,100218.50
2022-08-05T09:48:30.671Z,100300.34
2022-08-05T09:51:03.041Z,100312.84
2022-08-05T09:53:53.929Z,100302.13
2022-08-05T09:56:27.597Z,100300.50
2022-08-05T09:59:00.643Z,100317.75
2022-08-05T10:01:31.762Z,100334.41
2022-08-05T10:04:10.088Z,100351.91
2022-08-05T10:06:49.909Z,100314.91
2022-08-05T10:09:28.103Z,100354.16
2022-08-05T10:12:30.220Z,100288.84
2022-08-05T10:15:16.314Z,100322.09
2022-08-05T10:18:03.165Z,100199.25
2022-08-05T10:20:33.330Z,100135.22
2022-08-05T10:23:02.711Z,100360.22
2022-08-05T10:25:31.746Z,100349.69
2022-08-05T10:28:16.611Z,100341.03
2022-08-05T10:32:49.411Z,100380.00
2022-08-05T10:33:36.317Z,100386.59
2022-08-05T10:36:05.849Z,100277.91
2022-08-05T10:38:37.234Z,100386.19
2022-08-05T10:41:14.786Z,100354.72
2022-08-05T10:43:59.320Z,100394.88
2022-08-05T10:46:45.031Z,100378.78
2022-08-05T10:49:16.822Z,100386.13
2022-08-05T10:51:53.083Z,100376.25
2022-08-05T10:54:56.025Z,100385.03
2022-08-05T10:57:31.792Z,100332.94
2022-08-05T11:00:19.648Z,100397.75
2022-08-05T11:03:23.529Z,100401.31
2022-08-05T11:06:15.651Z,100402.38
2022-08-05T11:09:16.750Z,100408.91
2022-08-05T11:11:52.544Z,100393.69
2022-08-05T11:14:49.322Z,100408.63
2022-08-05T11:17:57.441Z,100407.41
2022-08-05T11:20:52.394Z,100416.66
2022-08-05T11:24:03.783Z,100404.56
2022-08-05T11:26:28.584Z,100440.56
2022-08-05T11:29:06.957Z,100365.94
2022-08-05T11:31:56.561Z,100437.53
2022-08-05T11:34:39.049Z,100441.97
2022-08-05T11:38:29.050Z,100431.03
2022-08-05T11:40:03.462Z,100455.66
2022-08-05T11:42:38.052Z,100446.59
2022-08-05T11:45:14.435Z,100453.66
2022-08-05T11:47:58.911Z,100449.78
2022-08-05T11:50:27.290Z,100445.44
2022-08-05T11:52:58.216Z,100459.38
2022-08-05T11:55:31.789Z,100481.84
2022-08-05T11:58:10.481Z,100486.19
2022-08-05T12:00:44.127Z,100464.56
2022-08-05T12:03:29.650Z,100484.56
2022-08-05T12:06:02.905Z,100365.34
2022-08-05T12:08:32.897Z,100479.31
2022-08-05T12:11:05.825Z,100468.66
2022-08-05T12:13:49.240Z,100479.41
2022-08-05T12:16:25.511Z,100490.13
2022-08-05T12:18:55.918Z,100506.75
2022-08-05T12:21:26.760Z,100493.19
2022-08-05T12:24:04.239Z,100439.81
2022-08-05T12:26:34.688Z,100504.38
2022-08-05T12:29:03.533Z,100499.09
2022-08-05T12:31:46.112Z,100504.94
2022-08-05T12:34:21.323Z,100513.00
2022-08-05T12:36:53.907Z,100498.22
2022-08-05T12:39:23.735Z,100527.34
2022-08-05T12:42:00.156Z,100549.59
2022-08-05T12:44:33.704Z,100557.44
2022-08-05T12:47:04.366Z,100447.81
2022-08-05T12:50:04.404Z,100576.88
2022-08-05T12:52:42.323Z,100577.53
2022-08-05T12:55:25.089Z,100577.06
2022-08-05T12:58:38.914Z,100577.81
2022-08-05T13:02:02.061Z,100570.53
2022-08-05T13:03:42.218Z,100590.13
2022-08-05T13:06:17.610Z,100583.59
2022-08-05T13:08:50.937Z,100587.06
2022-08-05T13:11:57.933Z,100589.25
2022-08-05T13:14:20.090Z,100583.81
2022-08-05T13:16:50.514Z,100580.44
2022-08-05T13:19:21.461Z,100592.41
2022-08-05T13:21:52.558Z,100606.84
2022-08-05T13:24:36.380Z,100611.03
2022-08-05T13:27:20.930Z,100472.03
2022-08-05T13:29:59.379Z,100558.34
2022-08-05T13:32:42.188Z,100504.25
2022-08-05T13:35:22.387Z,100558.34
2022-08-05T13:38:04.914Z,100607.25
2022-08-05T13:40:51.544Z,100613.41
2022-08-05T13:43:22.030Z,100603.75
2022-08-05T13:45:50.892Z,100615.91
2022-08-05T13:48:58.419Z,100619.81
2022-08-05T13:51:09.592Z,100621.66
2022-08-05T13:53:47.992Z,100565.69
2022-08-05T13:56:18.397Z,100639.94
2022-08-05T13:58:53.480Z,100613.66
2022-08-05T14:01:36.220Z,100641.47
2022-08-05T14:04:43.138Z,100632.53
2022-08-05T14:07:25.823Z,100639.22
2022-08-05T14:10:13.236Z,100635.16
2022-08-05T14:12:42.833Z,100630.88
2022-08-05T14:16:04.559Z,100630.25
2022-08-05T14:18:00.942Z,100629.38
2022-08-05T14:20:29.729Z,100625.06
2022-08-05T14:22:59.467Z,100564.75
2022-08-05T14:25:30.104Z,100632.31
2022-08-05T14:27:58.990Z,100622.63
2022-08-05T14:30:28.326Z,100641.75
2022-08-05T14:32:58.945Z,100508.03
2022-08-05T14:35:37.226Z,100634.03
2022-08-05T14:38:31.858Z,100596.91
2022-08-05T14:41:05.635Z,100577.72
2022-08-05T14:43:59.722Z,100624.25
2022-08-05T14:46:28.547Z,100648.34
2022-08-05T14:49:03.386Z,100658.13
2022-08-05T14:51:35.935Z,100661.94
2022-08-05T14:54:28.368Z,100666.75
2022-08-05T14:56:56.898Z,100674.09
2022-08-05T14:59:29.777Z,100540.19
2022-08-05T15:02:14.704Z,100650.72
2022-08-05T15:04:44.794Z,100670.47
2022-08-05T15:08:08.612Z,100671.25
2022-08-05T15:10:03.187Z,100666.59
2022-08-05T15:12:51.320Z,100669.81
2022-08-05T15:15:55.934Z,100649.13
2022-08-05T15:18:09.735Z,100667.59
2022-08-05T15:20:37.802Z,100661.75
2022-08-05T15:23:06.539Z,100658.81
2022-08-05T15:25:51.155Z,100666.34
2022-08-05T15:28:27.040Z,100659.78
2022-08-05T15:30:56.618Z,100674.28
2022-08-05T15:34:05.346Z,100607.59
2022-08-05T15:36:17.249Z,100667.09
2022-08-05T15:40:58.547Z,100669.59
2022-08-05T15:41:55.569Z,100663.03
2022-08-05T15:44:27.619Z,100662.41
2022-08-05T15:46:56.119Z,100659.53
2022-08-05T15:49:47.977Z,100608.22
2022-08-05T15:52:29.334Z,100659.06
2022-08-05T15:55:01.303Z,100645.78
2022-08-05T15:57:34.532Z,100594.69
2022-08-05T16:00:03.950Z,100656.81
2022-08-05T16:02:33.093Z,100588.38
2022-08-05T16:05:01.495Z,100656.44
2022-08-05T16:07:29.852Z,100666.84
2022-08-05T16:09:57.943Z,100661.88
2022-08-05T16:12:26.350Z,100660.94
2022-08-05T16:14:56.688Z,100604.34
2022-08-05T16:17:25.562Z,100602.16
2022-08-05T16:20:11.213Z,100664.63
2022-08-05T16:22:41.896Z,100668.97
2022-08-05T16:25:10.373Z,100660.41
2022-08-05T16:27:59.969Z,100623.56
2022-08-05T16:30:31.051Z,100669.56
2022-08-05T16:33:00.406Z,100669.31
2022-08-05T16:35:32.588Z,100677.28
2022-08-05T16:38:18.662Z,100665.38
2022-08-05T16:40:59.613Z,100667.75
2022-08-05T16:43:30.778Z,100647.75
2022-08-05T16:46:04.915Z,100664.50
2022-08-05T16:48:40.841Z,100603.03
2022-08-05T16:51:10.845Z,100658.28
2022-08-05T16:54:05.090Z,100684.53
2022-08-05T16:56:30.741Z,100679.09
2022-08-05T16:59:00.956Z,100695.09
2022-08-05T17:01:53.692Z,100644.84
2022-08-05T17:04:26.508Z,100680.47
2022-08-05T17:07:00.193Z,100681.72
2022-08-05T17:09:29.560Z,100622.34
2022-08-05T17:11:59.790Z,100677.41
2022-08-05T17:14:37.677Z,100670.44
2022-08-05T17:17:09.471Z,100684.44
2022-08-05T17:19:46.115Z,100694.44
2022-08-05T17:22:24.366Z,100628.38
2022-08-05T17:24:57.554Z,100652.41
2022-08-05T17:27:33.479Z,100698.59
2022-08-05T17:30:03.313Z,100620.31
2022-08-05T17:32:34.678Z,100652.19
2022-08-05T17:35:04.051Z,100713.59
2022-08-05T17:37:40.320Z,100693.97
2022-08-05T17:40:15.382Z,100719.22
2022-08-05T17:42:51.006Z,100707.19
2022-08-05T17:45:21.861Z,100728.13
2022-08-05T17:47:55.482Z,100715.38
2022-08-05T17:50:28.299Z,100715.44
2022-08-05T17:53:00.139Z,100736.88
2022-08-05T17:55:38.407Z,100744.41
2022-08-05T17:58:11.143Z,100755.88
2022-08-05T18:00:44.580Z,100697.75
2022-08-05T18:06:12.215Z,100765.59
2022-08-05T18:08:45.499Z,100775.16
2022-08-05T18:11:23.240Z,100766.66
2022-08-05T18:13:52.943Z,100780.50
2022-08-05T18:16:21.386Z,100785.84
2022-08-05T18:18:50.994Z,100787.81
2022-08-05T18:21:22.868Z,100722.78
2022-08-05T18:23:54.621Z,100769.56
2022-08-05T18:26:27.702Z,100801.97
2022-08-05T18:28:58.103Z,100806.31
2022-08-05T18:31:35.223Z,100805.69
2022-08-05T18:34:05.824Z,100813.38
2022-08-05T18:36:36.050Z,100821.09
2022-08-05T18:39:06.693Z,100739.22
2022-08-05T18:41:56.163Z,100809.41
2022-08-05T18:44:35.052Z,100837.13
2022-08-05T18:47:15.692Z,100838.66
2022-08-05T18:50:02.603Z,100851.00
2022-08-05T18:52:35.697Z,100839.16
2022-08-05T18:55:10.288Z,100852.84
2022-08-05T18:57:43.149Z,100799.66
2022-08-05T19:00:20.626Z,100857.38
2022-08-05T19:02:49.257Z,100818.59
2022-08-05T19:06:13.536Z,100867.00
2022-08-05T19:08:13.503Z,100868.03
2022-08-05T19:10:41.820Z,100735.88
2022-08-05T19:13:12.413Z,100878.94
2022-08-05T19:15:58.997Z,100856.28
2022-08-05T19:18:31.557Z,100862.22
2022-08-05T19:21:01.616Z,100869.75
2022-08-05T19:24:05.217Z,100896.13
2022-08-05T19:26:22.632Z,100817.53
2022-08-05T19:28:51.099Z,100889.81
2022-08-05T19:31:21.529Z,100912.47
2022-08-05T19:33:56.392Z,100912.88
2022-08-05T19:36:27.183Z,100918.69
2022-08-05T19:39:00.866Z,100911.78
2022-08-05T19:41:58.149Z,100918.94
2022-08-05T19:44:18.826Z,100907.91
2022-08-05T19:46:47.045Z,100941.03
2022-08-05T19:49:17.056Z,100904.56
2022-08-05T19:52:04.823Z,100882.91
2022-08-05T19:54:35.091Z,100947.56
2022-08-05T19:57:08.714Z,100892.00
2022-08-05T20:00:00.575Z,100954.78
2022-08-05T20:02:31.465Z,100935.25
2022-08-05T20:05:00.149Z,100930.38
2022-08-05T20:07:48.809Z,100977.59
2022-08-05T20:10:22.112Z,100972.00
2022-08-05T20:12:50.806Z,100918.31
2022-08-05T20:15:48.663Z,100960.09
2022-08-05T20:18:10.709Z,100977.91
2022-08-05T20:21:00.067Z,100962.63
2022-08-05T20:23:40.103Z,100985.31
2022-08-05T20:26:20.379Z,100940.25
2022-08-05T20:28:51.159Z,100988.56
2022-08-05T20:31:28.381Z,100997.69
2022-08-05T20:34:10.629Z,100976.22
2022-08-05T20:36:39.064Z,100990.97
2022-08-05T20:39:13.537Z,101008.09
2022-08-05T20:41:45.247Z,101013.13
2022-08-05T20:44:18.650Z,101028.13
2022-08-05T20:46:57.206Z,100905.69
2022-08-05T20:49:26.410Z,100971.75
2022-08-05T20:51:54.903Z,101014.16
2022-08-05T20:54:25.504Z,101038.97
2022-08-05T20:57:14.436Z,100984.25
2022-08-05T21:00:11.075Z,101033.25
2022-08-05T21:02:31.407Z,101018.13
2022-08-05T21:05:01.264Z,100984.63
2022-08-05T21:07:50.501Z,101010.63
2022-08-05T21:10:21.421Z,101027.91
2022-08-05T21:13:09.068Z,101047.44
2022-08-05T21:15:38.524Z,101025.31
2022-08-05T21:18:06.724Z,101038.31
2022-08-05T21:20:35.118Z,101055.81
2022-08-05T21:23:03.782Z,101053.91
2022-08-05T21:25:34.843Z,101058.56
2022-08-05T21:28:04.023Z,100998.00
2022-08-05T21:30:32.704Z,101035.28
2022-08-05T21:33:01.705Z,101053.91
2022-08-05T21:35:55.428Z,101059.09
2022-08-05T21:38:20.246Z,101060.47
2022-08-05T21:40:49.726Z,100914.75
2022-08-05T21:43:24.808Z,101002.78
2022-08-05T21:45:57.796Z,101057.53
2022-08-05T21:48:29.367Z,101062.19
2022-08-05T21:50:59.948Z,101018.47
2022-08-05T21:53:28.230Z,101057.16
2022-08-05T21:56:09.944Z,100985.88
2022-08-05T21:58:48.237Z,101066.59
2022-08-05T22:01:26.365Z,100994.03
2022-08-05T22:03:54.593Z,101003.06
2022-08-05T22:06:37.112Z,101070.31
2022-08-05T22:09:13.248Z,101016.63
2022-08-05T22:11:46.945Z,101038.38
2022-08-05T22:14:33.536Z,100982.38
2022-08-05T22:17:06.978Z,101077.25
2022-08-05T22:20:02.848Z,101080.16
2022-08-05T22:22:28.060Z,100993.00
2022-08-05T22:25:21.206Z,101071.31
2022-08-05T22:28:08.498Z,101080.53
2022-08-05T22:30:44.001Z,100994.50
2022-08-05T22:33:58.438Z,101042.53
2022-08-05T22:36:10.479Z,101068.63
2022-08-05T22:38:43.610Z,101102.63
2022-08-05T22:41:16.776Z,101107.63
2022-08-05T22:44:07.227Z,101092.03
2022-08-05T22:46:39.875Z,101052.97
2022-08-05T22:49:23.235Z,101113.84
2022-08-05T22:52:04.288Z,101106.41
2022-08-05T22:54:35.045Z,101047.50
2022-08-05T22:57:03.504Z,101086.34
2022-08-05T22:59:46.060Z,101121.06
2022-08-05T23:02:29.272Z,101119.06
2022-08-05T23:05:01.641Z,101113.03
2022-08-05T23:07:44.074Z,101123.34
2022-08-05T23:10:14.845Z,101121.75
2022-08-05T23:12:43.064Z,101048.59
2022-08-05T23:15:13.811Z,101091.25
2022-08-05T23:18:00.849Z,101132.75
2022-08-05T23:20:31.032Z,101134.84
2022-08-05T23:22:59.165Z,101121.06
2022-08-05T23:25:53.094Z,101143.28
2022-08-05T23:28:17.376Z,101136.78
2022-08-05T23:30:53.679Z,101152.25
2022-08-05T23:34:02.678Z,101144.84
2022-08-05T23:36:13.637Z,101133.22
2022-08-05T23:38:43.769Z,101100.25
2022-08-05T23:41:12.833Z,101120.09
2022-08-05T23:44:04.579Z,101165.97
2022-08-05T23:46:30.831Z,101159.97
2022-08-05T23:49:00.746Z,101066.75
2022-08-05T23:51:55.097Z,101167.63
2022-08-05T23:54:25.065Z,101135.84
2022-08-05T23:56:56.020Z,101093.69
2022-08-05T23:59:37.648Z,101179.00
