createdAt,value
2024-03-25T00:00:33.090Z,5.69
2024-03-25T00:01:33.057Z,5.65
2024-03-25T00:02:33.046Z,5.60
2024-03-25T00:03:33.073Z,5.58
2024-03-25T00:04:33.027Z,5.55
2024-03-25T00:05:33.030Z,5.48
2024-03-25T00:06:33.024Z,5.45
2024-03-25T00:07:33.004Z,5.41
2024-03-25T00:08:32.983Z,5.32
2024-03-25T00:09:33.069Z,5.29
2024-03-25T00:10:33.000Z,5.24
2024-03-25T00:11:32.950Z,5.20
2024-03-25T00:12:32.954Z,5.17
2024-03-25T00:13:32.933Z,5.14
2024-03-25T00:14:32.920Z,5.11
2024-03-25T00:15:32.941Z,5.08
2024-03-25T00:16:32.954Z,5.08
2024-03-25T00:17:32.917Z,5.05
2024-03-25T00:18:32.893Z,5.02
2024-03-25T00:19:32.878Z,5.01
2024-03-25T00:20:32.900Z,4.99
2024-03-25T00:21:32.892Z,5.01
2024-03-25T00:22:32.859Z,4.99
2024-03-25T00:23:32.829Z,4.97
2024-03-25T00:24:32.834Z,4.97
2024-03-25T00:25:32.814Z,4.97
2024-03-25T00:26:32.807Z,4.97
2024-03-25T00:27:32.816Z,4.93
2024-03-25T00:28:32.775Z,4.93
2024-03-25T00:29:32.766Z,4.97
2024-03-25T00:30:32.767Z,4.97
2024-03-25T00:31:32.767Z,4.99
2024-03-25T00:32:32.739Z,4.99
2024-03-25T00:33:32.770Z,4.99
2024-03-25T00:34:32.726Z,4.97
2024-03-25T00:35:32.830Z,4.99
2024-03-25T00:36:32.699Z,4.97
2024-03-25T00:37:32.757Z,4.97
2024-03-25T00:39:32.796Z,4.93
2024-03-25T00:40:32.802Z,4.91
2024-03-25T00:41:32.750Z,4.93
2024-03-25T00:42:32.633Z,4.90
2024-03-25T00:43:32.643Z,4.91
2024-03-25T00:44:32.633Z,4.93
2024-03-25T00:45:32.654Z,4.94
2024-03-25T00:46:32.613Z,4.93
2024-03-25T00:47:32.585Z,4.93
2024-03-25T00:48:32.591Z,4.93
2024-03-25T00:49:32.566Z,4.94
2024-03-25T00:50:32.554Z,4.99
2024-03-25T00:51:32.571Z,4.97
2024-03-25T00:52:32.530Z,4.99
2024-03-25T00:53:32.531Z,5.01
2024-03-25T00:54:32.503Z,5.02
2024-03-25T00:55:32.511Z,5.04
2024-03-25T00:56:32.489Z,5.02
2024-03-25T00:57:32.490Z,5.01
2024-03-25T00:58:32.469Z,4.99
2024-03-25T00:59:32.457Z,4.96
2024-03-25T01:00:32.473Z,4.91
2024-03-25T01:01:32.452Z,4.90
2024-03-25T01:02:32.421Z,4.86
2024-03-25T01:03:32.422Z,4.80
2024-03-25T01:04:32.402Z,4.75
2024-03-25T01:05:32.397Z,4.74
2024-03-25T01:06:32.373Z,4.72
2024-03-25T01:07:32.377Z,4.71
2024-03-25T01:08:32.357Z,4.71
2024-03-25T01:09:32.380Z,4.68
2024-03-25T01:10:32.354Z,4.67
2024-03-25T01:11:32.349Z,4.62
2024-03-25T01:12:32.308Z,4.56
2024-03-25T01:13:32.325Z,4.56
2024-03-25T01:14:32.292Z,4.50
2024-03-25T01:15:32.306Z,4.47
2024-03-25T01:16:32.277Z,4.47
2024-03-25T01:17:32.263Z,4.46
2024-03-25T01:18:32.248Z,4.42
2024-03-25T01:19:32.261Z,4.38
2024-03-25T01:20:32.232Z,4.38
2024-03-25T01:21:32.260Z,4.36
2024-03-25T01:22:32.218Z,4.36
2024-03-25T01:23:32.206Z,4.35
2024-03-25T01:24:32.189Z,4.32
2024-03-25T01:25:32.182Z,4.28
2024-03-25T01:26:32.157Z,4.24
2024-03-25T01:27:32.188Z,4.17
2024-03-25T01:28:32.143Z,4.11
2024-03-25T01:29:32.130Z,4.07
2024-03-25T01:30:32.113Z,4.04
2024-03-25T01:31:32.115Z,3.96
2024-03-25T01:32:32.090Z,3.92
2024-03-25T01:33:32.121Z,3.89
2024-03-25T01:34:32.087Z,3.84
2024-03-25T01:35:32.082Z,3.81
2024-03-25T01:36:32.050Z,3.75
2024-03-25T01:37:32.044Z,3.72
2024-03-25T01:38:32.027Z,3.70
2024-03-25T01:39:32.066Z,3.67
2024-03-25T01:40:32.015Z,3.63
2024-03-25T01:41:32.012Z,3.57
2024-03-25T01:42:31.984Z,3.57
2024-03-25T01:43:31.978Z,3.57
2024-03-25T01:44:31.961Z,3.60
2024-03-25T01:45:32.003Z,3.68
2024-03-25T01:46:31.933Z,3.74
2024-03-25T01:47:32.060Z,3.81
2024-03-25T01:48:31.927Z,3.86
2024-03-25T01:49:31.925Z,3.84
2024-03-25T01:50:31.896Z,3.86
2024-03-25T01:51:31.938Z,3.88
2024-03-25T01:52:31.870Z,3.86
2024-03-25T01:53:31.862Z,3.80
2024-03-25T01:54:32.472Z,3.80
2024-03-25T01:55:31.847Z,3.78
2024-03-25T01:56:31.837Z,3.81
2024-03-25T01:57:31.860Z,3.81
2024-03-25T01:58:31.807Z,3.82
2024-03-25T01:59:31.802Z,3.82
2024-03-25T02:00:31.799Z,3.82
2024-03-25T02:01:31.801Z,3.82
2024-03-25T02:02:31.769Z,3.81
2024-03-25T02:03:31.808Z,3.75
2024-03-25T02:04:31.749Z,3.75
2024-03-25T02:05:31.744Z,3.74
2024-03-25T02:06:31.729Z,3.71
2024-03-25T02:07:31.723Z,3.70
2024-03-25T02:08:31.705Z,3.70
2024-03-25T02:09:31.714Z,3.68
2024-03-25T02:10:31.679Z,3.70
2024-03-25T02:11:31.679Z,3.70
2024-03-25T02:12:31.668Z,3.72
2024-03-25T02:13:31.666Z,3.75
2024-03-25T02:14:31.645Z,3.74
2024-03-25T02:15:31.650Z,3.74
2024-03-25T02:16:31.613Z,3.71
2024-03-25T02:17:31.610Z,3.71
2024-03-25T02:18:31.595Z,3.68
2024-03-25T02:19:31.615Z,3.70
2024-03-25T02:20:31.590Z,3.72
2024-03-25T02:21:31.618Z,3.74
2024-03-25T02:22:31.590Z,3.75
2024-03-25T02:23:31.554Z,3.77
2024-03-25T02:24:31.524Z,3.81
2024-03-25T02:25:31.592Z,3.84
2024-03-25T02:26:31.527Z,3.82
2024-03-25T02:27:31.538Z,3.84
2024-03-25T02:28:31.488Z,3.84
2024-03-25T02:29:31.492Z,3.80
2024-03-25T02:30:31.463Z,3.74
2024-03-25T02:31:31.491Z,3.71
2024-03-25T02:32:31.459Z,3.68
2024-03-25T02:33:31.484Z,3.62
2024-03-25T02:34:31.422Z,3.59
2024-03-25T02:35:31.439Z,3.56
2024-03-25T02:36:31.407Z,3.54
2024-03-25T02:37:31.399Z,3.54
2024-03-25T02:38:31.390Z,3.53
2024-03-25T02:39:31.400Z,3.54
2024-03-25T02:40:31.360Z,3.57
2024-03-25T02:41:31.369Z,3.56
2024-03-25T02:42:31.353Z,3.50
2024-03-25T02:43:31.349Z,3.49
2024-03-25T02:44:31.333Z,3.45
2024-03-25T02:45:31.341Z,3.45
2024-03-25T02:46:31.300Z,3.52
2024-03-25T02:47:31.312Z,3.57
2024-03-25T02:48:31.280Z,3.60
2024-03-25T02:49:31.278Z,3.53
2024-03-25T02:50:31.295Z,3.54
2024-03-25T02:51:31.268Z,3.57
2024-03-25T02:52:31.245Z,3.60
2024-03-25T02:53:31.266Z,3.63
2024-03-25T02:54:31.238Z,3.67
2024-03-25T02:55:31.218Z,3.67
2024-03-25T02:56:31.220Z,3.62
2024-03-25T02:57:31.250Z,3.67
2024-03-25T02:58:31.182Z,3.71
2024-03-25T02:59:31.190Z,3.74
2024-03-25T03:00:31.166Z,3.75
2024-03-25T03:01:31.179Z,3.74
2024-03-25T03:02:31.163Z,3.71
2024-03-25T03:03:31.160Z,3.68
2024-03-25T03:04:31.124Z,3.64
2024-03-25T03:05:31.125Z,3.67
2024-03-25T03:06:31.122Z,3.68
2024-03-25T03:07:31.140Z,3.64
2024-03-25T03:08:31.090Z,3.60
2024-03-25T03:09:31.116Z,3.54
2024-03-25T03:10:31.078Z,3.53
2024-03-25T03:11:31.058Z,3.53
2024-03-25T03:12:31.085Z,3.49
2024-03-25T03:13:31.036Z,3.50
2024-03-25T03:14:31.032Z,3.52
2024-03-25T03:15:31.049Z,3.54
2024-03-25T03:16:31.005Z,3.54
2024-03-25T03:17:30.993Z,3.57
2024-03-25T03:18:31.002Z,3.57
2024-03-25T03:19:30.978Z,3.57
2024-03-25T03:20:30.973Z,3.54
2024-03-25T03:21:30.998Z,3.52
2024-03-25T03:22:30.945Z,3.46
2024-03-25T03:23:30.947Z,3.41
2024-03-25T03:24:30.926Z,3.33
2024-03-25T03:25:30.929Z,3.26
2024-03-25T03:26:30.910Z,3.23
2024-03-25T03:27:30.928Z,3.15
2024-03-25T03:28:30.883Z,3.12
2024-03-25T03:29:30.895Z,3.07
2024-03-25T03:30:30.878Z,3.07
2024-03-25T03:31:30.874Z,3.07
2024-03-25T03:32:30.845Z,3.12
2024-03-25T03:33:30.884Z,3.07
2024-03-25T03:34:30.832Z,3.04
2024-03-25T03:35:30.822Z,3.02
2024-03-25T03:36:30.821Z,2.99
2024-03-25T03:37:30.805Z,2.98
2024-03-25T03:38:30.787Z,2.97
2024-03-25T03:39:30.810Z,2.95
2024-03-25T03:40:30.760Z,2.92
2024-03-25T03:41:30.756Z,2.89
2024-03-25T03:42:30.752Z,2.84
2024-03-25T03:43:30.732Z,2.80
2024-03-25T03:44:30.721Z,2.76
2024-03-25T03:45:30.747Z,2.74
2024-03-25T03:46:30.697Z,2.68
2024-03-25T03:47:30.703Z,2.65
2024-03-25T03:48:30.686Z,2.61
2024-03-25T03:49:30.680Z,2.56
2024-03-25T03:50:30.651Z,2.53
2024-03-25T03:51:30.685Z,2.50
2024-03-25T03:52:30.647Z,2.47
2024-03-25T03:53:30.633Z,2.41
2024-03-25T03:54:30.623Z,2.38
2024-03-25T03:55:30.607Z,2.32
2024-03-25T03:56:30.589Z,2.30
2024-03-25T03:57:30.615Z,2.29
2024-03-25T03:58:30.573Z,2.27
2024-03-25T03:59:30.567Z,2.25
2024-03-25T04:00:30.567Z,2.22
2024-03-25T04:01:30.545Z,2.20
2024-03-25T04:02:30.525Z,2.20
2024-03-25T04:03:30.546Z,2.19
2024-03-25T04:04:30.501Z,2.26
2024-03-25T04:05:30.507Z,2.32
2024-03-25T04:06:30.506Z,2.38
2024-03-25T04:07:30.479Z,2.41
2024-03-25T04:08:30.462Z,2.44
2024-03-25T04:09:30.484Z,2.45
2024-03-25T04:10:30.480Z,2.47
2024-03-25T04:11:30.443Z,2.43
2024-03-25T04:12:30.441Z,2.41
2024-03-25T04:13:30.410Z,2.36
2024-03-25T04:14:30.477Z,2.33
2024-03-25T04:15:30.413Z,2.32
2024-03-25T04:16:30.413Z,2.33
2024-03-25T04:17:30.372Z,2.33
2024-03-25T04:18:30.363Z,2.29
2024-03-25T04:19:30.379Z,2.25
2024-03-25T04:20:30.341Z,2.20
2024-03-25T04:21:30.351Z,2.14
2024-03-25T04:22:30.333Z,2.08
2024-03-25T04:23:30.306Z,2.07
2024-03-25T04:24:30.299Z,2.01
2024-03-25T04:25:30.344Z,1.98
2024-03-25T04:26:30.293Z,1.89
2024-03-25T04:27:30.270Z,1.86
2024-03-25T04:28:30.268Z,1.83
2024-03-25T04:29:30.245Z,1.81
2024-03-25T04:30:30.248Z,1.77
2024-03-25T04:31:30.286Z,1.72
2024-03-25T04:32:30.261Z,1.71
2024-03-25T04:33:30.219Z,1.68
2024-03-25T04:34:30.195Z,1.64
2024-03-25T04:35:30.192Z,1.64
2024-03-25T04:36:31.339Z,1.61
2024-03-25T04:37:30.187Z,1.60
2024-03-25T04:38:30.173Z,1.57
2024-03-25T04:39:30.162Z,1.60
2024-03-25T04:40:30.137Z,1.54
2024-03-25T04:41:30.140Z,1.53
2024-03-25T04:42:30.162Z,1.50
2024-03-25T04:43:30.145Z,1.49
2024-03-25T04:44:30.112Z,1.47
2024-03-25T04:45:30.077Z,1.44
2024-03-25T04:46:30.071Z,1.44
2024-03-25T04:47:30.067Z,1.46
2024-03-25T04:48:30.148Z,1.44
2024-03-25T04:49:30.054Z,1.44
2024-03-25T04:50:30.045Z,1.46
2024-03-25T04:51:30.025Z,1.43
2024-03-25T04:52:30.025Z,1.47
2024-03-25T04:53:30.000Z,1.47
2024-03-25T04:54:30.016Z,1.47
2024-03-25T04:55:29.987Z,1.47
2024-03-25T04:56:29.974Z,1.44
2024-03-25T04:57:29.962Z,1.39
2024-03-25T04:58:29.953Z,1.38
2024-03-25T04:59:29.940Z,1.35
2024-03-25T05:00:29.946Z,1.34
2024-03-25T05:01:29.932Z,1.32
2024-03-25T05:02:29.917Z,1.31
2024-03-25T05:03:29.907Z,1.26
2024-03-25T05:04:29.889Z,1.26
2024-03-25T05:05:29.902Z,1.25
2024-03-25T05:06:29.877Z,1.21
2024-03-25T05:07:29.857Z,1.20
2024-03-25T05:08:29.854Z,1.21
2024-03-25T05:09:29.839Z,1.20
2024-03-25T05:10:29.826Z,1.16
2024-03-25T05:11:29.872Z,1.17
2024-03-25T05:12:29.820Z,1.14
2024-03-25T05:13:29.797Z,1.17
2024-03-25T05:14:29.850Z,1.14
2024-03-25T05:15:29.796Z,1.13
2024-03-25T05:16:29.766Z,1.14
2024-03-25T05:17:29.777Z,1.10
2024-03-25T05:18:29.751Z,1.07
2024-03-25T05:19:29.731Z,1.10
2024-03-25T05:20:30.468Z,1.10
2024-03-25T05:21:29.714Z,1.10
2024-03-25T05:22:29.729Z,1.10
2024-03-25T05:23:29.684Z,1.08
2024-03-25T05:24:29.686Z,1.07
2024-03-25T05:25:29.682Z,1.06
2024-03-25T05:26:29.660Z,1.04
2024-03-25T05:27:29.646Z,1.04
2024-03-25T05:28:29.666Z,1.04
2024-03-25T05:29:29.627Z,1.04
2024-03-25T05:30:29.627Z,1.04
2024-03-25T05:31:29.600Z,1.07
2024-03-25T05:32:29.640Z,1.04
2024-03-25T05:33:29.601Z,1.00
2024-03-25T05:34:29.596Z,0.99
2024-03-25T05:35:29.571Z,1.02
2024-03-25T05:36:29.553Z,1.02
2024-03-25T05:37:29.547Z,1.00
2024-03-25T05:38:29.538Z,1.06
2024-03-25T05:39:29.542Z,1.06
2024-03-25T05:40:29.526Z,1.10
2024-03-25T05:41:29.506Z,1.18
2024-03-25T05:42:29.516Z,1.18
2024-03-25T05:43:29.485Z,1.20
2024-03-25T05:44:29.505Z,1.21
2024-03-25T05:45:29.492Z,1.21
2024-03-25T05:46:29.451Z,1.21
2024-03-25T05:47:29.439Z,1.25
2024-03-25T05:48:29.432Z,1.25
2024-03-25T05:49:29.428Z,1.21
2024-03-25T05:50:29.410Z,1.18
2024-03-25T05:51:29.424Z,1.24
2024-03-25T05:52:29.397Z,1.20
2024-03-25T05:53:29.685Z,1.21
2024-03-25T05:54:29.374Z,1.24
2024-03-25T05:55:29.361Z,1.25
2024-03-25T05:56:29.389Z,1.26
2024-03-25T05:57:29.379Z,1.29
2024-03-25T05:58:29.341Z,1.29
2024-03-25T05:59:29.332Z,1.31
2024-03-25T06:00:29.320Z,1.29
2024-03-25T06:01:29.327Z,1.29
2024-03-25T06:02:29.370Z,1.31
2024-03-25T06:03:29.283Z,1.32
2024-03-25T06:04:29.271Z,1.34
2024-03-25T06:05:29.272Z,1.36
2024-03-25T06:06:29.251Z,1.38
2024-03-25T06:07:29.277Z,1.39
2024-03-25T06:08:29.242Z,1.36
2024-03-25T06:09:29.207Z,1.36
2024-03-25T06:10:29.969Z,1.39
2024-03-25T06:11:29.221Z,1.39
2024-03-25T06:12:29.212Z,1.42
2024-03-25T06:13:29.190Z,1.42
2024-03-25T06:14:29.220Z,1.39
2024-03-25T06:15:29.159Z,1.42
2024-03-25T06:16:29.138Z,1.47
2024-03-25T06:17:29.135Z,1.50
2024-03-25T06:18:29.162Z,1.57
2024-03-25T06:19:29.138Z,1.60
2024-03-25T06:20:29.103Z,1.61
2024-03-25T06:21:29.089Z,1.64
2024-03-25T06:22:29.117Z,1.64
2024-03-25T06:23:29.081Z,1.68
2024-03-25T06:24:29.071Z,1.71
2024-03-25T06:25:29.075Z,1.82
2024-03-25T06:26:29.042Z,1.92
2024-03-25T06:27:29.042Z,2.08
2024-03-25T06:28:29.018Z,2.20
2024-03-25T06:29:29.005Z,2.40
2024-03-25T06:30:29.026Z,2.66
2024-03-25T06:31:28.995Z,2.90
2024-03-25T06:32:29.000Z,3.17
2024-03-25T06:33:28.965Z,3.45
2024-03-25T06:34:28.949Z,3.67
2024-03-25T06:35:28.952Z,3.86
2024-03-25T06:36:29.002Z,4.00
2024-03-25T06:37:28.922Z,4.20
2024-03-25T06:38:28.909Z,4.35
2024-03-25T06:39:28.903Z,4.51
2024-03-25T06:40:28.905Z,4.79
2024-03-25T06:41:28.876Z,4.91
2024-03-25T06:42:28.922Z,4.91
2024-03-25T06:43:28.917Z,5.04
2024-03-25T06:44:28.852Z,5.05
2024-03-25T06:45:28.850Z,4.96
2024-03-25T06:46:28.840Z,5.24
2024-03-25T06:47:28.839Z,5.51
2024-03-25T06:48:28.806Z,5.78
2024-03-25T06:49:28.802Z,5.96
2024-03-25T06:50:28.811Z,6.21
2024-03-25T06:51:28.777Z,6.40
2024-03-25T06:52:28.804Z,6.46
2024-03-25T06:53:28.808Z,6.43
2024-03-25T06:54:28.759Z,6.43
2024-03-25T06:55:28.739Z,6.46
2024-03-25T06:56:28.748Z,6.42
2024-03-25T06:57:28.725Z,6.50
2024-03-25T06:58:28.706Z,6.68
2024-03-25T06:59:28.713Z,6.69
2024-03-25T07:00:28.706Z,6.64
2024-03-25T07:01:28.671Z,6.63
2024-03-25T07:02:28.684Z,6.69
2024-03-25T07:03:28.647Z,6.81
2024-03-25T07:04:28.667Z,6.96
2024-03-25T07:05:28.646Z,6.96
2024-03-25T07:06:28.620Z,7.01
2024-03-25T07:07:28.605Z,7.12
2024-03-25T07:08:28.638Z,7.32
2024-03-25T07:09:28.577Z,7.44
2024-03-25T07:10:28.609Z,7.82
2024-03-25T07:11:28.594Z,7.91
2024-03-25T07:12:28.583Z,7.89
2024-03-25T07:13:28.570Z,7.66
2024-03-25T07:14:28.643Z,7.58
2024-03-25T07:15:28.520Z,7.62
2024-03-25T07:16:28.526Z,7.60
2024-03-25T07:17:28.519Z,7.62
2024-03-25T07:18:28.500Z,7.63
2024-03-25T07:19:28.479Z,7.77
2024-03-25T07:20:28.474Z,7.77
2024-03-25T07:21:28.544Z,7.69
2024-03-25T07:22:28.507Z,7.54
2024-03-25T07:23:28.457Z,7.37
2024-03-25T07:24:28.450Z,7.30
2024-03-25T07:25:28.412Z,7.32
2024-03-25T07:26:28.471Z,7.45
2024-03-25T07:27:28.417Z,7.45
2024-03-25T07:28:28.395Z,7.50
2024-03-25T07:29:28.380Z,7.71
2024-03-25T07:30:28.413Z,7.77
2024-03-25T07:31:28.367Z,8.03
2024-03-25T07:32:28.352Z,8.47
2024-03-25T07:33:28.387Z,8.80
2024-03-25T07:34:28.329Z,8.78
2024-03-25T07:35:28.325Z,8.75
2024-03-25T07:36:28.301Z,8.70
2024-03-25T07:37:28.287Z,8.71
2024-03-25T07:38:28.292Z,8.70
2024-03-25T07:39:28.287Z,8.82
2024-03-25T07:40:28.257Z,8.79
2024-03-25T07:41:28.260Z,8.70
2024-03-25T07:42:28.244Z,8.60
2024-03-25T07:43:28.217Z,8.31
2024-03-25T07:44:28.249Z,8.25
2024-03-25T07:45:28.245Z,8.28
2024-03-25T07:46:28.195Z,8.21
2024-03-25T07:47:28.212Z,8.06
2024-03-25T07:48:28.187Z,8.20
2024-03-25T07:49:28.170Z,8.17
2024-03-25T07:50:28.185Z,8.10
2024-03-25T07:51:28.149Z,8.09
2024-03-25T07:52:28.135Z,8.04
2024-03-25T07:53:28.128Z,8.10
2024-03-25T07:54:28.168Z,8.13
2024-03-25T07:55:28.118Z,8.04
2024-03-25T07:56:28.123Z,7.99
2024-03-25T07:57:28.077Z,8.06
2024-03-25T07:58:28.079Z,8.13
2024-03-25T07:59:28.055Z,8.32
2024-03-25T08:00:28.053Z,8.45
2024-03-25T08:01:28.102Z,8.63
2024-03-25T08:02:28.030Z,8.67
2024-03-25T08:03:28.020Z,8.83
2024-03-25T08:04:28.020Z,8.93
2024-03-25T08:05:27.993Z,9.01
2024-03-25T08:06:27.984Z,9.16
2024-03-25T08:07:28.006Z,9.06
2024-03-25T08:08:27.988Z,9.19
2024-03-25T08:09:27.953Z,9.17
2024-03-25T08:10:27.959Z,9.13
2024-03-25T08:11:27.962Z,9.04
2024-03-25T08:12:27.950Z,8.96
2024-03-25T08:13:27.921Z,8.89
2024-03-25T08:14:27.897Z,8.83
2024-03-25T08:15:27.892Z,8.89
2024-03-25T08:16:27.950Z,9.00
2024-03-25T08:17:27.888Z,8.94
2024-03-25T08:18:27.880Z,8.76
2024-03-25T08:19:27.925Z,8.89
2024-03-25T08:20:27.835Z,8.91
2024-03-25T08:21:27.821Z,8.89
2024-03-25T08:22:27.832Z,8.98
2024-03-25T08:23:27.846Z,9.12
2024-03-25T08:24:27.810Z,9.23
2024-03-25T08:25:27.788Z,9.32
2024-03-25T08:26:27.776Z,9.24
2024-03-25T08:27:27.762Z,9.27
2024-03-25T08:28:27.754Z,9.32
2024-03-25T08:29:27.771Z,9.22
2024-03-25T08:30:27.731Z,9.20
2024-03-25T08:31:27.721Z,9.24
2024-03-25T08:32:27.713Z,9.24
2024-03-25T08:33:27.721Z,9.35
2024-03-25T08:34:27.733Z,9.24
2024-03-25T08:35:27.697Z,9.32
2024-03-25T08:36:27.662Z,9.37
2024-03-25T08:37:27.670Z,9.40
2024-03-25T08:38:27.663Z,9.30
2024-03-25T08:39:27.635Z,9.10
2024-03-25T08:40:27.649Z,9.20
2024-03-25T08:41:27.646Z,9.24
2024-03-25T08:42:27.609Z,9.42
2024-03-25T08:43:27.605Z,9.56
2024-03-25T08:44:27.576Z,9.55
2024-03-25T08:45:27.645Z,9.62
2024-03-25T08:46:27.597Z,9.53
2024-03-25T08:47:27.593Z,9.53
2024-03-25T08:48:27.553Z,9.62
2024-03-25T08:49:27.526Z,9.67
2024-03-25T08:50:27.540Z,9.73
2024-03-25T08:51:27.510Z,9.71
2024-03-25T08:52:27.546Z,9.80
2024-03-25T08:53:27.488Z,9.78
2024-03-25T08:54:27.496Z,9.88
2024-03-25T08:55:27.462Z,9.88
2024-03-25T08:56:27.453Z,9.92
2024-03-25T08:57:27.557Z,9.85
2024-03-25T08:58:27.449Z,9.65
2024-03-25T08:59:27.432Z,9.56
2024-03-25T09:00:27.422Z,9.63
2024-03-25T09:01:27.437Z,9.71
2024-03-25T09:02:27.382Z,9.63
2024-03-25T09:03:27.395Z,9.78
2024-03-25T09:04:28.385Z,9.85
2024-03-25T09:05:27.362Z,9.85
2024-03-25T09:06:27.351Z,9.83
2024-03-25T09:07:27.352Z,9.89
2024-03-25T09:08:27.351Z,9.98
2024-03-25T09:09:27.355Z,9.98
2024-03-25T09:10:27.309Z,10.07
2024-03-25T09:11:27.299Z,10.10
2024-03-25T09:12:27.273Z,10.07
2024-03-25T09:13:27.300Z,10.02
2024-03-25T09:14:27.368Z,9.98
2024-03-25T09:15:27.275Z,10.13
2024-03-25T09:16:27.327Z,10.34
2024-03-25T09:17:27.315Z,10.42
2024-03-25T09:18:27.215Z,10.47
2024-03-25T09:19:27.264Z,10.63
2024-03-25T09:20:27.223Z,10.86
2024-03-25T09:21:27.235Z,10.91
2024-03-25T09:22:27.200Z,10.81
2024-03-25T09:23:27.163Z,10.65
2024-03-25T09:24:27.150Z,10.65
2024-03-25T09:25:27.184Z,10.60
2024-03-25T09:26:27.169Z,10.68
2024-03-25T09:27:27.160Z,10.81
2024-03-25T09:28:27.191Z,10.93
2024-03-25T09:29:27.145Z,10.95
2024-03-25T09:30:27.087Z,11.03
2024-03-25T09:31:27.085Z,11.13
2024-03-25T09:32:27.094Z,11.01
2024-03-25T09:33:27.112Z,10.66
2024-03-25T09:34:27.072Z,10.51
2024-03-25T09:35:27.079Z,10.42
2024-03-25T09:36:27.059Z,10.57
2024-03-25T09:37:27.020Z,10.66
2024-03-25T09:38:27.041Z,10.78
2024-03-25T09:39:27.010Z,10.87
2024-03-25T09:40:26.998Z,10.94
2024-03-25T09:41:26.978Z,10.91
2024-03-25T09:42:27.076Z,10.99
2024-03-25T09:43:26.947Z,11.20
2024-03-25T09:44:26.981Z,11.30
2024-03-25T09:45:26.939Z,11.44
2024-03-25T09:46:26.938Z,11.51
2024-03-25T09:47:26.921Z,11.30
2024-03-25T09:48:26.887Z,11.39
2024-03-25T09:49:26.886Z,11.53
2024-03-25T09:50:26.931Z,11.51
2024-03-25T09:51:26.870Z,11.46
2024-03-25T09:52:26.868Z,11.44
2024-03-25T09:53:26.858Z,11.45
2024-03-25T09:54:26.835Z,11.38
2024-03-25T09:55:26.852Z,11.20
2024-03-25T09:56:26.810Z,11.26
2024-03-25T09:57:26.809Z,11.27
2024-03-25T09:58:26.783Z,11.30
2024-03-25T09:59:26.817Z,11.21
2024-03-25T10:00:26.759Z,11.28
2024-03-25T10:01:26.774Z,11.35
2024-03-25T10:02:26.761Z,11.60
2024-03-25T10:03:26.735Z,11.93
2024-03-25T10:04:26.718Z,12.03
2024-03-25T10:05:26.736Z,11.82
2024-03-25T10:06:26.724Z,11.69
2024-03-25T10:07:26.819Z,12.04
2024-03-25T10:08:26.715Z,12.15
2024-03-25T10:09:26.700Z,12.11
2024-03-25T10:10:26.663Z,12.12
2024-03-25T10:11:26.774Z,12.04
2024-03-25T10:12:26.631Z,12.36
2024-03-25T10:13:26.658Z,12.49
2024-03-25T10:14:26.622Z,12.40
2024-03-25T10:15:26.601Z,12.40
2024-03-25T10:16:26.718Z,12.44
2024-03-25T10:17:26.601Z,12.34
2024-03-25T10:18:26.575Z,12.13
2024-03-25T10:19:26.606Z,11.85
2024-03-25T10:20:26.567Z,11.85
2024-03-25T10:21:26.536Z,11.69
2024-03-25T10:22:26.538Z,11.79
2024-03-25T10:23:26.513Z,11.81
2024-03-25T10:24:26.611Z,11.82
2024-03-25T10:25:26.518Z,11.87
2024-03-25T10:26:26.482Z,12.03
2024-03-25T10:27:26.487Z,11.96
2024-03-25T10:28:26.556Z,11.97
2024-03-25T10:29:26.447Z,12.13
2024-03-25T10:30:26.502Z,12.16
2024-03-25T10:31:26.432Z,12.07
2024-03-25T10:32:26.422Z,12.01
2024-03-25T10:33:26.411Z,12.00
2024-03-25T10:34:26.484Z,12.11
2024-03-25T10:35:27.888Z,12.07
2024-03-25T10:36:26.490Z,12.23
2024-03-25T10:37:26.369Z,12.26
2024-03-25T10:38:26.365Z,12.40
2024-03-25T10:39:26.382Z,12.16
2024-03-25T10:40:26.346Z,12.23
2024-03-25T10:41:26.325Z,12.40
2024-03-25T10:42:26.409Z,12.36
2024-03-25T10:43:26.317Z,12.13
2024-03-25T10:44:26.285Z,12.18
2024-03-25T10:45:26.378Z,12.43
2024-03-25T10:46:26.266Z,12.84
2024-03-25T10:47:29.027Z,13.25
2024-03-25T10:48:26.249Z,13.55
2024-03-25T10:49:26.238Z,13.61
2024-03-25T10:50:26.243Z,13.53
2024-03-25T10:51:26.217Z,13.51
2024-03-25T10:52:26.276Z,13.14
2024-03-25T10:53:26.389Z,13.13
2024-03-25T10:54:26.187Z,13.09
2024-03-25T10:55:26.183Z,13.09
2024-03-25T10:56:26.172Z,13.10
2024-03-25T10:57:26.199Z,13.04
2024-03-25T10:58:26.167Z,12.88
2024-03-25T10:59:26.206Z,12.73
2024-03-25T11:00:26.147Z,12.74
2024-03-25T11:01:26.179Z,12.77
2024-03-25T11:02:26.098Z,12.94
2024-03-25T11:03:26.151Z,12.94
2024-03-25T11:04:26.095Z,12.99
2024-03-25T11:05:27.422Z,12.95
2024-03-25T11:06:26.062Z,12.80
2024-03-25T11:07:26.143Z,12.79
2024-03-25T11:08:26.057Z,12.95
2024-03-25T11:09:26.030Z,12.85
2024-03-25T11:10:26.149Z,12.63
2024-03-25T11:11:26.166Z,12.49
2024-03-25T11:12:26.025Z,12.51
2024-03-25T11:13:26.008Z,12.56
2024-03-25T11:14:25.978Z,12.52
2024-03-25T11:15:25.993Z,12.59
2024-03-25T11:16:25.962Z,12.54
2024-03-25T11:17:25.992Z,12.49
2024-03-25T11:18:25.946Z,12.61
2024-03-25T11:19:25.925Z,12.73
2024-03-25T11:20:25.917Z,12.77
2024-03-25T11:21:25.936Z,12.84
2024-03-25T11:22:25.919Z,12.79
2024-03-25T11:23:25.884Z,12.51
2024-03-25T11:24:25.901Z,12.25
2024-03-25T11:25:25.891Z,12.18
2024-03-25T11:26:25.854Z,12.25
2024-03-25T11:27:25.861Z,12.34
2024-03-25T11:28:25.867Z,12.66
2024-03-25T11:29:25.850Z,12.84
2024-03-25T11:30:25.837Z,12.99
2024-03-25T11:31:25.809Z,12.80
2024-03-25T11:32:25.798Z,12.79
2024-03-25T11:33:25.805Z,12.73
2024-03-25T11:34:25.795Z,12.38
2024-03-25T11:35:25.777Z,12.23
2024-03-25T11:36:25.759Z,12.21
2024-03-25T11:37:25.755Z,12.21
2024-03-25T11:38:25.729Z,12.19
2024-03-25T11:39:25.744Z,12.36
2024-03-25T11:40:25.711Z,12.36
2024-03-25T11:41:25.710Z,12.34
2024-03-25T11:42:25.696Z,12.33
2024-03-25T11:43:25.683Z,12.25
2024-03-25T11:44:25.686Z,12.25
2024-03-25T11:45:25.703Z,12.34
2024-03-25T11:46:25.660Z,12.59
2024-03-25T11:47:25.680Z,12.88
2024-03-25T11:48:25.638Z,12.91
2024-03-25T11:49:25.644Z,13.35
2024-03-25T11:50:25.636Z,13.83
2024-03-25T11:51:25.625Z,14.11
2024-03-25T11:52:25.631Z,14.30
2024-03-25T11:53:25.594Z,14.45
2024-03-25T11:54:25.569Z,14.56
2024-03-25T11:55:25.584Z,14.64
2024-03-25T11:56:25.552Z,14.53
2024-03-25T11:57:26.381Z,14.27
2024-03-25T11:58:25.540Z,13.84
2024-03-25T11:59:25.527Z,13.81
2024-03-25T12:00:25.531Z,13.88
2024-03-25T12:01:25.538Z,14.11
2024-03-25T12:02:25.501Z,14.09
2024-03-25T12:03:32.853Z,13.93
2024-03-25T12:04:25.507Z,13.55
2024-03-25T12:05:25.464Z,13.35
2024-03-25T12:06:25.503Z,13.07
2024-03-25T12:07:25.480Z,12.89
2024-03-25T12:08:25.431Z,13.12
2024-03-25T12:09:25.438Z,13.04
2024-03-25T12:10:25.422Z,12.96
2024-03-25T12:11:25.428Z,12.98
2024-03-25T12:12:25.390Z,12.87
2024-03-25T12:13:25.387Z,12.87
2024-03-25T12:14:25.377Z,12.76
2024-03-25T12:15:25.399Z,12.88
2024-03-25T12:16:25.371Z,13.07
2024-03-25T12:17:25.345Z,13.25
2024-03-25T12:18:25.351Z,13.50
2024-03-25T12:19:25.347Z,13.50
2024-03-25T12:20:25.337Z,13.53
2024-03-25T12:21:25.379Z,13.48
2024-03-25T12:22:25.299Z,13.47
2024-03-25T12:23:25.318Z,13.47
2024-03-25T12:24:25.286Z,13.46
2024-03-25T12:25:25.277Z,13.38
2024-03-25T12:26:25.267Z,13.21
2024-03-25T12:27:25.276Z,13.17
2024-03-25T12:28:25.243Z,13.19
2024-03-25T12:29:25.232Z,13.32
2024-03-25T12:30:25.215Z,13.28
2024-03-25T12:31:25.220Z,13.29
2024-03-25T12:32:25.721Z,13.21
2024-03-25T12:33:25.226Z,13.36
2024-03-25T12:34:25.219Z,13.55
2024-03-25T12:35:25.191Z,13.44
2024-03-25T12:36:25.152Z,13.43
2024-03-25T12:37:25.143Z,13.43
2024-03-25T12:38:25.172Z,13.43
2024-03-25T12:39:25.157Z,13.43
2024-03-25T12:40:25.143Z,13.55
2024-03-25T12:41:25.110Z,13.72
2024-03-25T12:42:25.755Z,13.68
2024-03-25T12:43:32.884Z,13.50
2024-03-25T12:44:25.118Z,13.35
2024-03-25T12:45:25.083Z,13.51
2024-03-25T12:46:25.063Z,13.71
2024-03-25T12:47:25.070Z,13.72
2024-03-25T12:48:25.046Z,13.94
2024-03-25T12:49:25.036Z,13.96
2024-03-25T12:50:25.041Z,13.72
2024-03-25T12:51:25.029Z,13.44
2024-03-25T12:52:25.000Z,13.24
2024-03-25T12:53:24.997Z,13.25
2024-03-25T12:54:24.986Z,13.47
2024-03-25T12:55:24.980Z,13.79
2024-03-25T12:56:24.974Z,14.01
2024-03-25T12:57:25.070Z,14.29
2024-03-25T12:58:24.949Z,14.44
2024-03-25T12:59:24.937Z,14.63
2024-03-25T13:00:24.920Z,14.83
2024-03-25T13:01:24.916Z,14.93
2024-03-25T13:02:24.910Z,14.97
2024-03-25T13:03:24.922Z,14.87
2024-03-25T13:04:24.877Z,14.69
2024-03-25T13:05:24.867Z,14.46
2024-03-25T13:06:24.883Z,14.11
2024-03-25T13:07:24.853Z,13.71
2024-03-25T13:08:24.856Z,13.62
2024-03-25T13:09:24.885Z,13.73
2024-03-25T13:10:24.830Z,13.79
2024-03-25T13:11:24.803Z,13.63