createdAt,value
2022-09-03T00:01:38.873Z,58.91
2022-09-03T00:04:48.120Z,58.78
2022-09-03T00:07:58.681Z,59.30
2022-09-03T00:11:06.949Z,59.42
2022-09-03T00:14:16.553Z,58.74
2022-09-03T00:17:23.673Z,58.89
2022-09-03T00:20:32.995Z,59.05
2022-09-03T00:23:39.355Z,58.97
2022-09-03T00:26:45.714Z,58.33
2022-09-03T00:29:54.132Z,58.57
2022-09-03T00:33:00.603Z,57.37
2022-09-03T00:36:12.509Z,57.68
2022-09-03T00:39:17.342Z,57.79
2022-09-03T00:42:36.373Z,57.76
2022-09-03T00:45:50.445Z,59.03
2022-09-03T00:49:09.933Z,58.21
2022-09-03T00:52:23.323Z,58.89
2022-09-03T00:55:36.957Z,58.59
2022-09-03T00:58:55.600Z,59.54
2022-09-03T01:02:13.172Z,59.22
2022-09-03T01:05:28.993Z,59.04
2022-09-03T01:08:49.838Z,59.09
2022-09-03T01:12:00.417Z,59.56
2022-09-03T01:15:13.276Z,59.00
2022-09-03T01:18:25.866Z,59.41
2022-09-03T01:21:58.681Z,59.72
2022-09-03T01:25:17.563Z,59.92
2022-09-03T01:28:32.847Z,60.29
2022-09-03T01:31:42.280Z,60.23
2022-09-03T01:34:55.273Z,60.35
2022-09-03T01:38:09.699Z,60.06
2022-09-03T01:41:38.337Z,61.19
2022-09-03T01:44:55.354Z,59.79
2022-09-03T01:48:22.723Z,59.14
2022-09-03T01:51:28.567Z,59.95
2022-09-03T01:54:45.842Z,60.59
2022-09-03T01:57:56.007Z,59.78
2022-09-03T02:01:06.370Z,59.97
2022-09-03T02:04:20.517Z,59.95
2022-09-03T02:07:24.979Z,59.13
2022-09-03T02:10:31.707Z,59.13
2022-09-03T02:13:38.918Z,59.96
2022-09-03T02:16:44.368Z,59.61
2022-09-03T02:19:47.000Z,59.29
2022-09-03T02:22:50.693Z,59.22
2022-09-03T02:25:57.192Z,59.32
2022-09-03T02:29:02.135Z,59.83
2022-09-03T02:32:06.429Z,59.61
2022-09-03T02:35:10.222Z,59.56
2022-09-03T02:38:14.035Z,59.75
2022-09-03T02:41:16.588Z,59.14
2022-09-03T02:44:27.165Z,59.47
2022-09-03T02:47:34.217Z,59.99
2022-09-03T02:50:42.109Z,60.09
2022-09-03T02:53:44.821Z,60.02
2022-09-03T02:56:48.332Z,60.30
2022-09-03T02:59:50.935Z,59.90
2022-09-03T03:02:56.131Z,60.67
2022-09-03T03:06:02.454Z,61.18
2022-09-03T03:09:05.922Z,60.38
2022-09-03T03:12:09.865Z,60.30
2022-09-03T03:15:12.492Z,60.46
2022-09-03T03:18:17.508Z,61.35
2022-09-03T03:21:20.841Z,61.34
2022-09-03T03:24:23.382Z,61.27
2022-09-03T03:27:26.017Z,61.12
2022-09-03T03:30:29.272Z,61.68
2022-09-03T03:33:33.259Z,61.06
2022-09-03T03:36:37.039Z,61.74
2022-09-03T03:39:39.674Z,61.69
2022-09-03T03:42:42.442Z,61.67
2022-09-03T03:45:45.035Z,61.96
2022-09-03T03:48:49.912Z,62.15
2022-09-03T03:51:52.531Z,61.96
2022-09-03T03:54:56.531Z,62.22
2022-09-03T03:57:59.929Z,61.59
2022-09-03T04:01:06.670Z,61.57
2022-09-03T04:04:10.642Z,61.80
2022-09-03T04:07:13.201Z,62.22
2022-09-03T04:10:16.429Z,61.45
2022-09-03T04:13:19.025Z,61.01
2022-09-03T04:16:23.708Z,60.74
2022-09-03T04:19:28.494Z,60.61
2022-09-03T04:22:31.076Z,60.84
2022-09-03T04:25:33.843Z,61.13
2022-09-03T04:28:37.576Z,60.38
2022-09-03T04:32:00.839Z,60.33
2022-09-03T04:35:05.119Z,60.35
2022-09-03T04:38:07.971Z,61.45
2022-09-03T04:41:12.033Z,60.68
2022-09-03T04:44:14.627Z,61.38
2022-09-03T04:47:17.247Z,61.28
2022-09-03T04:50:21.958Z,60.74
2022-09-03T04:53:24.537Z,61.40
2022-09-03T04:56:28.820Z,61.11
2022-09-03T04:59:31.408Z,61.58
2022-09-03T05:02:34.046Z,61.22
2022-09-03T05:05:38.054Z,62.05
2022-09-03T05:08:40.669Z,62.24
2022-09-03T05:11:43.244Z,62.25
2022-09-03T05:14:45.805Z,62.09
2022-09-03T05:17:48.425Z,61.59
2022-09-03T05:20:59.782Z,61.18
2022-09-03T05:24:03.050Z,61.18
2022-09-03T05:27:05.650Z,61.99
2022-09-03T05:30:09.450Z,61.57
2022-09-03T05:33:11.986Z,61.62
2022-09-03T05:36:18.029Z,61.31
2022-09-03T05:39:20.687Z,60.98
2022-09-03T05:42:23.325Z,61.15
2022-09-03T05:45:25.947Z,62.44
2022-09-03T05:48:29.315Z,62.11
2022-09-03T05:51:34.216Z,62.01
2022-09-03T05:54:36.825Z,61.47
2022-09-03T05:57:41.185Z,61.13
2022-09-03T06:00:43.785Z,61.52
2022-09-03T06:03:48.578Z,61.35
2022-09-03T06:06:52.561Z,61.86
2022-09-03T06:09:55.351Z,63.41
2022-09-03T06:13:03.937Z,62.26
2022-09-03T06:16:08.421Z,61.43
2022-09-03T06:19:13.166Z,60.52
2022-09-03T06:22:17.136Z,60.97
2022-09-03T06:25:20.232Z,60.98
2022-09-03T06:28:24.627Z,61.47
2022-09-03T06:31:29.372Z,61.06
2022-09-03T06:34:32.206Z,61.67
2022-09-03T06:37:40.233Z,61.39
2022-09-03T06:40:43.058Z,61.74
2022-09-03T06:43:46.350Z,61.17
2022-09-03T06:46:49.053Z,60.11
2022-09-03T06:49:51.800Z,59.13
2022-09-03T06:52:55.949Z,60.56
2022-09-03T06:56:00.131Z,58.66
2022-09-03T06:59:06.321Z,60.11
2022-09-03T07:02:09.077Z,59.46
2022-09-03T07:05:11.744Z,58.16
2022-09-03T07:08:15.928Z,57.83
2022-09-03T07:11:21.978Z,57.50
2022-09-03T07:14:24.638Z,57.85
2022-09-03T07:17:27.190Z,56.75
2022-09-03T07:20:29.831Z,56.45
2022-09-03T07:23:34.415Z,55.62
2022-09-03T07:26:39.468Z,56.01
2022-09-03T07:29:42.030Z,55.50
2022-09-03T07:32:44.648Z,56.05
2022-09-03T07:35:47.800Z,54.75
2022-09-03T07:38:52.431Z,53.12
2022-09-03T07:41:55.060Z,54.74
2022-09-03T07:44:58.479Z,53.79
2022-09-03T07:48:01.049Z,54.88
2022-09-03T07:51:03.767Z,53.41
2022-09-03T07:54:10.945Z,53.14
2022-09-03T07:57:13.777Z,53.29
2022-09-03T08:00:17.700Z,52.43
2022-09-03T08:03:20.274Z,51.15
2022-09-03T08:06:25.832Z,50.33
2022-09-03T08:09:29.757Z,50.37
2022-09-03T08:12:32.648Z,50.59
2022-09-03T08:15:37.031Z,51.20
2022-09-03T08:18:40.036Z,49.72
2022-09-03T08:21:42.985Z,49.18
2022-09-03T08:24:46.930Z,48.56
2022-09-03T08:27:49.539Z,48.28
2022-09-03T08:30:52.121Z,45.45
2022-09-03T08:33:56.333Z,45.13
2022-09-03T08:37:01.325Z,46.04
2022-09-03T08:40:06.285Z,44.65
2022-09-03T08:43:17.420Z,44.45
2022-09-03T08:46:22.629Z,43.94
2022-09-03T08:49:29.924Z,43.67
2022-09-03T08:52:37.464Z,42.98
2022-09-03T08:55:48.451Z,42.90
2022-09-03T08:58:51.241Z,41.99
2022-09-03T09:01:58.245Z,40.92
2022-09-03T09:05:07.644Z,41.38
2022-09-03T09:08:22.494Z,40.02
2022-09-03T09:11:41.656Z,39.82
2022-09-03T09:14:51.447Z,39.62
2022-09-03T09:18:07.349Z,39.69
2022-09-03T09:21:20.306Z,38.98
2022-09-03T09:24:26.429Z,38.09
2022-09-03T09:27:30.737Z,37.74
2022-09-03T09:30:34.076Z,36.03
2022-09-03T09:33:36.888Z,35.94
2022-09-03T09:36:45.512Z,34.49
2022-09-03T09:39:57.597Z,36.21
2022-09-03T09:43:10.819Z,36.10
2022-09-03T09:46:15.756Z,34.66
2022-09-03T09:49:32.427Z,34.79
2022-09-03T09:52:35.202Z,33.48
2022-09-03T09:55:49.127Z,33.11
2022-09-03T09:59:03.945Z,31.75
2022-09-03T10:02:13.651Z,31.32
2022-09-03T10:05:24.419Z,33.75
2022-09-03T10:08:27.021Z,34.83
2022-09-03T10:11:31.055Z,33.74
2022-09-03T10:14:39.453Z,32.66
2022-09-03T10:17:51.645Z,31.81
2022-09-03T10:21:06.207Z,31.29
2022-09-03T10:24:25.478Z,31.02
2022-09-03T10:27:28.812Z,30.04
2022-09-03T10:30:47.614Z,29.18
2022-09-03T10:33:57.137Z,30.08
2022-09-03T10:37:09.051Z,29.29
2022-09-03T10:40:30.767Z,29.16
2022-09-03T10:43:53.050Z,29.68
2022-09-03T10:47:12.854Z,27.92
2022-09-03T10:50:20.221Z,29.04
2022-09-03T10:53:44.984Z,28.65
2022-09-03T10:56:58.532Z,28.69
2022-09-03T11:00:08.296Z,27.95
2022-09-03T11:03:39.638Z,28.15
2022-09-03T11:06:51.051Z,29.23
2022-09-03T11:09:58.190Z,28.87
2022-09-03T11:13:07.609Z,30.68
2022-09-03T11:16:16.227Z,29.42
2022-09-03T11:19:26.652Z,26.39
2022-09-03T11:22:31.186Z,27.05
2022-09-03T11:25:37.161Z,26.29
2022-09-03T11:28:46.804Z,26.88
2022-09-03T11:32:02.187Z,24.88
2022-09-03T11:35:15.181Z,23.96
2022-09-03T11:38:24.745Z,23.56
2022-09-03T11:41:28.797Z,23.17
2022-09-03T11:44:37.706Z,23.22
2022-09-03T11:47:49.299Z,24.14
2022-09-03T11:50:57.218Z,23.15
2022-09-03T11:54:01.853Z,23.08
2022-09-03T11:57:11.576Z,23.12
2022-09-03T12:00:18.506Z,22.97
2022-09-03T12:03:28.490Z,23.10
2022-09-03T12:06:56.973Z,24.55
2022-09-03T12:10:24.692Z,23.52
2022-09-03T12:13:47.789Z,23.15
2022-09-03T12:17:10.079Z,22.64
2022-09-03T12:20:15.385Z,22.65
2022-09-03T12:23:29.696Z,22.05
2022-09-03T12:26:40.895Z,22.09
2022-09-03T12:29:59.826Z,22.78
2022-09-03T12:33:07.489Z,23.60
2022-09-03T12:36:10.897Z,23.42
2022-09-03T12:39:18.804Z,23.17
2022-09-03T12:42:26.074Z,22.20
2022-09-03T12:46:09.831Z,23.52
2022-09-03T12:52:22.097Z,22.46
2022-09-03T12:55:36.784Z,22.76
2022-09-03T12:58:48.195Z,21.93
2022-09-03T13:01:55.919Z,23.01
2022-09-03T13:04:58.966Z,23.13
2022-09-03T13:08:05.500Z,23.30
2022-09-03T13:11:09.628Z,23.10
2022-09-03T13:14:15.370Z,22.64
2022-09-03T13:17:54.352Z,22.45
2022-09-03T13:21:12.108Z,23.44
2022-09-03T13:24:38.085Z,23.10
2022-09-03T13:27:47.754Z,22.32
2022-09-03T13:30:58.474Z,22.89
2022-09-03T13:34:06.652Z,22.32
2022-09-03T13:37:21.662Z,22.64
2022-09-03T13:40:29.380Z,23.13
2022-09-03T13:43:42.393Z,23.06
2022-09-03T13:46:49.655Z,23.02
2022-09-03T13:50:13.489Z,24.83
2022-09-03T13:53:22.780Z,24.00
2022-09-03T13:56:36.290Z,24.20
2022-09-03T13:59:50.045Z,24.01
2022-09-03T14:02:58.011Z,23.75
2022-09-03T14:06:10.087Z,24.81
2022-09-03T14:09:21.081Z,24.92
2022-09-03T14:12:38.513Z,25.95
2022-09-03T14:15:50.978Z,26.59
2022-09-03T14:19:00.490Z,26.77
2022-09-03T14:22:10.705Z,26.34
2022-09-03T14:25:18.026Z,27.81
2022-09-03T14:28:31.128Z,27.74
2022-09-03T14:32:02.632Z,27.76
2022-09-03T14:35:32.682Z,28.62
2022-09-03T14:39:01.080Z,28.64
2022-09-03T14:42:28.920Z,28.44
2022-09-03T14:45:50.113Z,28.99
2022-09-03T14:49:18.668Z,28.59
2022-09-03T14:52:42.500Z,28.49
2022-09-03T14:56:02.368Z,29.27
2022-09-03T14:59:18.746Z,29.12
2022-09-03T15:02:46.185Z,29.92
2022-09-03T15:06:13.990Z,30.33
2022-09-03T15:09:28.534Z,31.12
2022-09-03T15:12:36.868Z,30.59
2022-09-03T15:15:55.482Z,30.44
2022-09-03T15:19:17.868Z,30.36
2022-09-03T15:22:32.054Z,30.22
2022-09-03T15:25:54.241Z,30.57
2022-09-03T15:29:08.942Z,31.44
2022-09-03T15:32:23.625Z,31.19
2022-09-03T15:35:41.341Z,31.96
2022-09-03T15:38:51.996Z,31.97
2022-09-03T15:41:58.184Z,31.97
2022-09-03T15:45:09.707Z,32.09
2022-09-03T15:48:21.441Z,31.98
2022-09-03T15:51:29.441Z,32.11
2022-09-03T15:54:43.416Z,32.62
2022-09-03T15:57:54.812Z,32.28
2022-09-03T16:01:03.099Z,31.97
2022-09-03T16:04:33.421Z,31.86
2022-09-03T16:07:50.314Z,31.70
2022-09-03T16:11:02.883Z,31.86
2022-09-03T16:14:11.881Z,32.71
2022-09-03T16:17:23.658Z,32.31
2022-09-03T16:20:35.189Z,33.33
2022-09-03T16:23:47.559Z,32.67
2022-09-03T16:26:57.600Z,32.19
2022-09-03T16:30:09.201Z,32.61
2022-09-03T16:33:21.514Z,33.11
2022-09-03T16:36:38.358Z,33.13
2022-09-03T16:39:51.987Z,33.70
2022-09-03T16:43:23.558Z,34.52
2022-09-03T16:46:37.177Z,34.12
2022-09-03T16:49:49.722Z,34.49
2022-09-03T16:53:04.136Z,34.77
2022-09-03T16:56:24.517Z,34.32
2022-09-03T16:59:41.439Z,35.15
2022-09-03T17:03:26.043Z,34.80
2022-09-03T17:06:47.258Z,34.80
2022-09-03T17:09:59.535Z,35.65
2022-09-03T17:13:30.042Z,35.44
2022-09-03T17:16:46.986Z,36.23
2022-09-03T17:19:54.614Z,36.03
2022-09-03T17:23:09.640Z,35.98
2022-09-03T17:26:21.193Z,36.63
2022-09-03T17:29:38.808Z,36.07
2022-09-03T17:33:10.702Z,36.38
2022-09-03T17:36:17.956Z,36.72
2022-09-03T17:39:46.186Z,37.00
2022-09-03T17:42:57.943Z,36.91
2022-09-03T17:46:11.731Z,37.21
2022-09-03T17:49:22.642Z,38.04
2022-09-03T17:52:29.644Z,38.00
2022-09-03T17:55:36.941Z,37.79
2022-09-03T17:58:44.288Z,38.51
2022-09-03T18:01:53.765Z,38.72
2022-09-03T18:05:03.994Z,39.11
2022-09-03T18:08:13.462Z,39.23
2022-09-03T18:11:24.090Z,39.72
2022-09-03T18:14:34.631Z,39.84
2022-09-03T18:17:44.145Z,40.13
2022-09-03T18:21:24.069Z,40.28
2022-09-03T18:24:50.794Z,40.92
2022-09-03T18:28:16.270Z,41.30
2022-09-03T18:31:36.621Z,41.45
2022-09-03T18:34:57.369Z,41.74
2022-09-03T18:38:21.895Z,41.93
2022-09-03T18:41:59.214Z,41.89
2022-09-03T18:45:33.273Z,42.57
2022-09-03T18:49:11.605Z,43.04
2022-09-03T18:52:39.454Z,43.35
2022-09-03T18:56:13.947Z,43.38
2022-09-03T18:59:48.909Z,43.34
2022-09-03T19:03:32.073Z,43.70
2022-09-03T19:07:00.390Z,43.75
2022-09-03T19:10:26.796Z,44.16
2022-09-03T19:13:52.908Z,44.43
2022-09-03T19:17:20.271Z,44.34
2022-09-03T19:20:47.466Z,44.30
2022-09-03T19:24:07.731Z,44.76
2022-09-03T19:27:55.279Z,45.04
2022-09-03T19:31:37.334Z,45.25
2022-09-03T19:35:15.180Z,45.70
2022-09-03T19:38:42.928Z,45.70
2022-09-03T19:42:11.276Z,45.93
2022-09-03T19:45:41.256Z,45.85
2022-09-03T19:49:15.996Z,45.74
2022-09-03T19:52:47.398Z,46.10
2022-09-03T19:56:11.675Z,46.20
2022-09-03T19:59:36.471Z,46.72
2022-09-03T20:02:57.779Z,46.80
2022-09-03T20:06:23.600Z,47.08
2022-09-03T20:09:49.580Z,47.65
2022-09-03T20:13:03.389Z,46.78
2022-09-03T20:16:13.321Z,47.47
2022-09-03T20:19:25.363Z,47.54
2022-09-03T20:22:34.480Z,47.33
2022-09-03T20:25:50.135Z,47.17
2022-09-03T20:29:11.666Z,47.36
2022-09-03T20:32:25.405Z,47.28
2022-09-03T20:35:39.350Z,47.76
2022-09-03T20:39:07.230Z,47.83
2022-09-03T20:42:28.807Z,47.68
2022-09-03T20:45:41.170Z,48.51
2022-09-03T20:48:55.866Z,48.48
2022-09-03T20:52:07.439Z,48.47
2022-09-03T20:55:18.147Z,49.05
2022-09-03T20:58:31.762Z,49.07
2022-09-03T21:01:41.000Z,49.24
2022-09-03T21:04:52.128Z,49.54
2022-09-03T21:08:05.133Z,49.43
2022-09-03T21:11:15.698Z,49.93
2022-09-03T21:14:29.402Z,50.31
2022-09-03T21:17:46.818Z,51.42
2022-09-03T21:21:01.939Z,51.44
2022-09-03T21:24:09.571Z,51.38
2022-09-03T21:27:20.761Z,53.40
2022-09-03T21:30:23.396Z,52.76
2022-09-03T21:33:29.985Z,53.68
2022-09-03T21:36:36.269Z,54.48
2022-09-03T21:39:44.105Z,54.52
2022-09-03T21:42:55.485Z,55.24
2022-09-03T21:46:04.827Z,55.53
2022-09-03T21:49:11.133Z,55.70
2022-09-03T21:52:18.302Z,57.50
2022-09-03T21:55:23.978Z,57.24
2022-09-03T21:58:54.753Z,58.34
2022-09-03T22:02:04.556Z,58.50
2022-09-03T22:05:08.482Z,58.98
2022-09-03T22:08:22.710Z,59.46
2022-09-03T22:11:34.210Z,59.86
2022-09-03T22:14:47.822Z,60.82
2022-09-03T22:17:54.409Z,62.31
2022-09-03T22:21:13.252Z,62.48
2022-09-03T22:24:22.873Z,62.63
2022-09-03T22:27:35.498Z,62.62
2022-09-03T22:30:49.479Z,63.78
2022-09-03T22:33:59.603Z,64.28
2022-09-03T22:37:06.785Z,64.34
2022-09-03T22:40:22.133Z,64.69
2022-09-03T22:43:38.377Z,65.63
2022-09-03T22:46:54.254Z,65.46
2022-09-03T22:50:08.818Z,65.96
2022-09-03T22:53:22.942Z,66.38
2022-09-03T22:56:25.559Z,67.01
2022-09-03T22:59:35.790Z,66.35
2022-09-03T23:02:41.093Z,67.14
2022-09-03T23:05:52.294Z,67.69
2022-09-03T23:09:00.222Z,68.31
2022-09-03T23:12:08.622Z,67.45
2022-09-03T23:15:14.281Z,67.03
2022-09-03T23:18:26.115Z,68.37
2022-09-03T23:21:39.478Z,67.67
2022-09-03T23:24:45.817Z,67.57
2022-09-03T23:27:53.894Z,68.30
2022-09-03T23:31:11.203Z,69.33
2022-09-03T23:34:15.142Z,69.01
2022-09-03T23:37:34.112Z,68.87
2022-09-03T23:40:45.786Z,69.28
2022-09-03T23:44:26.496Z,68.93
2022-09-03T23:47:45.790Z,68.93
2022-09-03T23:50:59.409Z,68.70
2022-09-03T23:54:07.224Z,70.10
2022-09-03T23:57:19.093Z,69.12
