createdAt,value
2022-10-21T00:01:44.856Z,63.35
2022-10-21T00:04:13.691Z,63.15
2022-10-21T00:06:42.054Z,63.15
2022-10-21T00:09:10.679Z,63.30
2022-10-21T00:11:39.139Z,63.18
2022-10-21T00:14:07.652Z,63.14
2022-10-21T00:16:38.195Z,63.21
2022-10-21T00:19:06.507Z,63.15
2022-10-21T00:21:36.977Z,62.93
2022-10-21T00:24:05.843Z,63.22
2022-10-21T00:26:37.655Z,62.85
2022-10-21T00:29:07.406Z,63.41
2022-10-21T00:31:37.271Z,63.30
2022-10-21T00:34:05.675Z,63.25
2022-10-21T00:36:34.221Z,63.19
2022-10-21T00:39:02.580Z,63.29
2022-10-21T00:41:31.092Z,63.68
2022-10-21T00:44:02.300Z,63.68
2022-10-21T00:46:45.056Z,63.71
2022-10-21T00:49:19.820Z,63.80
2022-10-21T00:51:51.463Z,63.72
2022-10-21T00:54:22.080Z,63.81
2022-10-21T00:56:52.737Z,63.18
2022-10-21T00:59:22.123Z,63.38
2022-10-21T01:01:52.361Z,63.35
2022-10-21T01:04:20.682Z,63.45
2022-10-21T01:06:49.468Z,63.39
2022-10-21T01:09:18.997Z,63.24
2022-10-21T01:11:49.532Z,63.29
2022-10-21T01:14:44.627Z,62.66
2022-10-21T01:17:43.669Z,62.57
2022-10-21T01:20:47.600Z,62.10
2022-10-21T01:23:32.074Z,62.11
2022-10-21T01:26:33.656Z,61.20
2022-10-21T01:29:27.356Z,61.86
2022-10-21T01:32:04.231Z,61.57
2022-10-21T01:34:42.055Z,61.68
2022-10-21T01:37:18.209Z,61.00
2022-10-21T01:39:53.087Z,60.60
2022-10-21T01:42:29.707Z,60.66
2022-10-21T01:45:04.855Z,61.14
2022-10-21T01:47:38.642Z,61.02
2022-10-21T01:50:10.592Z,61.27
2022-10-21T01:52:40.098Z,61.34
2022-10-21T01:55:13.664Z,61.41
2022-10-21T01:57:47.772Z,61.67
2022-10-21T02:00:16.252Z,61.72
2022-10-21T02:02:48.935Z,61.96
2022-10-21T02:05:23.491Z,61.88
2022-10-21T02:07:52.256Z,62.06
2022-10-21T02:10:21.538Z,62.14
2022-10-21T02:12:52.074Z,62.35
2022-10-21T02:15:23.228Z,62.44
2022-10-21T02:20:46.272Z,62.28
2022-10-21T02:23:18.871Z,62.03
2022-10-21T02:25:50.219Z,61.73
2022-10-21T02:28:19.459Z,61.79
2022-10-21T02:30:59.530Z,61.84
2022-10-21T02:33:43.042Z,61.72
2022-10-21T02:36:15.801Z,61.48
2022-10-21T02:38:49.599Z,61.81
2022-10-21T02:41:20.262Z,61.97
2022-10-21T02:43:52.338Z,62.31
2022-10-21T02:46:20.924Z,62.05
2022-10-21T02:48:50.822Z,62.07
2022-10-21T02:51:19.299Z,62.00
2022-10-21T02:53:47.671Z,61.57
2022-10-21T02:56:16.118Z,61.89
2022-10-21T02:58:44.527Z,62.03
2022-10-21T03:01:13.185Z,61.86
2022-10-21T03:03:41.684Z,61.74
2022-10-21T03:06:11.532Z,61.88
2022-10-21T03:08:40.110Z,62.33
2022-10-21T03:11:08.460Z,62.56
2022-10-21T03:13:36.907Z,62.61
2022-10-21T03:16:05.661Z,62.80
2022-10-21T03:18:33.987Z,63.04
2022-10-21T03:21:02.313Z,62.86
2022-10-21T03:23:32.231Z,62.92
2022-10-21T03:26:00.587Z,62.69
2022-10-21T03:28:30.589Z,62.60
2022-10-21T03:30:59.134Z,62.37
2022-10-21T03:33:27.458Z,62.40
2022-10-21T03:35:55.852Z,62.48
2022-10-21T03:38:24.359Z,62.54
2022-10-21T03:40:54.342Z,62.71
2022-10-21T03:43:22.703Z,62.92
2022-10-21T03:45:51.156Z,62.82
2022-10-21T03:48:20.053Z,62.89
2022-10-21T03:50:48.434Z,62.80
2022-10-21T03:53:30.805Z,62.76
2022-10-21T03:56:07.566Z,63.10
2022-10-21T03:58:35.962Z,63.08
2022-10-21T04:01:04.678Z,62.88
2022-10-21T04:03:33.042Z,62.66
2022-10-21T04:06:01.459Z,62.76
2022-10-21T04:08:29.861Z,63.04
2022-10-21T04:10:59.049Z,62.94
2022-10-21T04:13:28.887Z,62.77
2022-10-21T04:16:00.204Z,62.63
2022-10-21T04:18:29.023Z,62.95
2022-10-21T04:20:57.616Z,62.79
2022-10-21T04:23:26.013Z,63.02
2022-10-21T04:25:54.301Z,63.00
2022-10-21T04:28:22.782Z,62.79
2022-10-21T04:30:52.708Z,62.80
2022-10-21T04:33:21.147Z,62.36
2022-10-21T04:35:49.944Z,62.43
2022-10-21T04:38:18.496Z,62.04
2022-10-21T04:40:46.963Z,61.84
2022-10-21T04:43:15.333Z,61.93
2022-10-21T04:45:43.737Z,61.75
2022-10-21T04:48:14.092Z,61.54
2022-10-21T04:50:42.758Z,61.52
2022-10-21T04:53:11.165Z,61.78
2022-10-21T04:55:40.951Z,61.74
2022-10-21T04:58:09.444Z,61.79
2022-10-21T05:00:37.928Z,61.93
2022-10-21T05:03:06.239Z,61.13
2022-10-21T05:05:36.079Z,61.65
2022-10-21T05:08:07.013Z,61.76
2022-10-21T05:10:39.099Z,61.88
2022-10-21T05:13:07.549Z,62.10
2022-10-21T05:15:36.031Z,62.00
2022-10-21T05:18:04.629Z,62.06
2022-10-21T05:20:32.987Z,61.95
2022-10-21T05:23:04.027Z,61.79
2022-10-21T05:25:34.328Z,61.47
2022-10-21T05:28:03.089Z,61.80
2022-10-21T05:30:31.539Z,61.47
2022-10-21T05:33:00.143Z,61.43
2022-10-21T05:35:28.587Z,61.48
2022-10-21T05:37:56.907Z,61.81
2022-10-21T05:40:26.798Z,62.21
2022-10-21T05:42:55.258Z,62.10
2022-10-21T05:45:23.712Z,62.22
2022-10-21T05:47:52.111Z,62.26
2022-10-21T05:50:20.704Z,62.17
2022-10-21T05:52:49.026Z,62.38
2022-10-21T05:55:17.579Z,62.50
2022-10-21T05:57:47.392Z,62.71
2022-10-21T06:00:16.126Z,62.28
2022-10-21T06:02:44.551Z,62.90
2022-10-21T06:05:13.396Z,62.56
2022-10-21T06:07:41.880Z,62.22
2022-10-21T06:10:12.742Z,63.09
2022-10-21T06:12:41.311Z,63.21
2022-10-21T06:15:12.035Z,63.24
2022-10-21T06:17:41.027Z,63.22
2022-10-21T06:20:10.258Z,63.37
2022-10-21T06:22:38.648Z,63.52
2022-10-21T06:25:07.351Z,63.62
2022-10-21T06:27:36.034Z,63.55
2022-10-21T06:30:04.849Z,63.38
2022-10-21T06:32:36.195Z,63.45
2022-10-21T06:35:04.766Z,63.22
2022-10-21T06:37:33.243Z,63.10
2022-10-21T06:40:01.650Z,63.73
2022-10-21T06:42:30.016Z,63.42
2022-10-21T06:45:00.252Z,63.90
2022-10-21T06:47:29.073Z,63.93
2022-10-21T06:50:03.132Z,64.49
2022-10-21T06:52:32.311Z,64.65
2022-10-21T06:55:00.654Z,64.86
2022-10-21T06:57:29.097Z,64.75
2022-10-21T06:59:57.515Z,65.21
2022-10-21T07:02:25.992Z,65.07
2022-10-21T07:04:54.299Z,64.94
2022-10-21T07:07:24.184Z,64.98
2022-10-21T07:09:52.641Z,64.96
2022-10-21T07:12:21.139Z,64.33
2022-10-21T07:14:50.186Z,64.16
2022-10-21T07:17:18.753Z,64.50
2022-10-21T07:19:47.114Z,63.99
2022-10-21T07:22:15.637Z,64.92
2022-10-21T07:24:45.647Z,65.29
2022-10-21T07:27:13.971Z,65.36
2022-10-21T07:29:42.563Z,65.13
2022-10-21T07:32:11.063Z,65.81
2022-10-21T07:34:39.442Z,65.60
2022-10-21T07:37:07.791Z,66.03
2022-10-21T07:39:36.324Z,65.94
2022-10-21T07:42:06.163Z,65.53
2022-10-21T07:44:34.492Z,65.57
2022-10-21T07:47:02.971Z,65.52
2022-10-21T07:49:31.475Z,65.54
2022-10-21T07:51:59.859Z,64.97
2022-10-21T07:54:28.355Z,64.72
2022-10-21T07:56:56.884Z,64.72
2022-10-21T07:59:26.744Z,64.52
2022-10-21T08:01:55.111Z,63.12
2022-10-21T08:04:29.973Z,63.84
2022-10-21T08:06:58.959Z,63.41
2022-10-21T08:10:37.224Z,63.66
2022-10-21T08:13:05.707Z,63.79
2022-10-21T08:15:35.603Z,63.42
2022-10-21T08:18:03.975Z,63.32
2022-10-21T08:20:32.342Z,63.77
2022-10-21T08:23:00.732Z,64.55
2022-10-21T08:25:30.270Z,64.53
2022-10-21T08:27:58.620Z,64.45
2022-10-21T08:30:30.006Z,64.08
2022-10-21T08:33:00.981Z,64.21
2022-10-21T08:35:30.322Z,64.61
2022-10-21T08:37:58.932Z,64.18
2022-10-21T08:40:31.436Z,64.49
2022-10-21T08:43:09.375Z,64.49
2022-10-21T08:45:43.839Z,64.12
2022-10-21T08:48:18.251Z,64.46
2022-10-21T08:50:50.104Z,63.66
2022-10-21T08:53:23.916Z,64.41
2022-10-21T08:55:58.973Z,63.58
2022-10-21T08:58:27.708Z,63.87
2022-10-21T09:01:00.283Z,63.78
2022-10-21T09:03:40.024Z,63.27
2022-10-21T09:06:22.837Z,63.51
2022-10-21T09:09:14.775Z,63.10
2022-10-21T09:11:59.647Z,62.89
2022-10-21T09:15:08.822Z,63.71
2022-10-21T09:17:57.472Z,63.90
2022-10-21T09:20:43.280Z,63.76
2022-10-21T09:26:15.743Z,64.71
2022-10-21T09:28:45.032Z,64.76
2022-10-21T09:31:18.727Z,64.80
2022-10-21T09:33:50.271Z,64.73
2022-10-21T09:36:26.107Z,65.18
2022-10-21T09:39:00.185Z,65.14
2022-10-21T09:41:34.112Z,65.51
2022-10-21T09:44:02.576Z,64.82
2022-10-21T09:46:31.451Z,65.12
2022-10-21T09:49:29.216Z,65.62
2022-10-21T09:51:51.006Z,65.22
2022-10-21T09:54:23.776Z,65.04
2022-10-21T09:56:58.591Z,64.43
2022-10-21T09:59:32.709Z,64.79
2022-10-21T10:02:08.413Z,65.47
2022-10-21T10:04:37.660Z,65.80
2022-10-21T10:07:28.011Z,65.99
2022-10-21T10:09:56.416Z,66.18
2022-10-21T10:12:26.358Z,65.95
2022-10-21T10:14:55.815Z,66.23
2022-10-21T10:17:30.241Z,66.99
2022-10-21T10:20:25.945Z,67.39
2022-10-21T10:23:19.377Z,67.35
2022-10-21T10:25:52.799Z,67.87
2022-10-21T10:28:26.195Z,67.60
2022-10-21T10:30:57.520Z,67.41
2022-10-21T10:33:29.681Z,67.24
2022-10-21T10:36:00.320Z,67.09
2022-10-21T10:38:33.126Z,67.44
2022-10-21T10:41:12.531Z,67.36
2022-10-21T10:43:47.083Z,67.65
2022-10-21T10:46:25.771Z,68.01
2022-10-21T10:48:55.707Z,67.84
2022-10-21T10:51:30.543Z,68.69
2022-10-21T10:54:17.876Z,68.81
2022-10-21T10:56:54.695Z,68.90
2022-10-21T10:59:32.069Z,69.20
2022-10-21T11:02:17.819Z,69.60
2022-10-21T11:05:00.322Z,70.17
2022-10-21T11:07:34.529Z,69.76
2022-10-21T11:10:08.717Z,70.06
2022-10-21T11:12:37.255Z,70.24
2022-10-21T11:15:08.532Z,70.33
2022-10-21T11:17:41.308Z,70.29
2022-10-21T11:20:18.096Z,70.13
2022-10-21T11:22:55.562Z,70.23
2022-10-21T11:25:35.066Z,70.13
2022-10-21T11:28:17.199Z,70.08
2022-10-21T11:31:01.544Z,70.04
2022-10-21T11:33:40.259Z,70.12
2022-10-21T11:36:17.632Z,70.18
2022-10-21T11:39:04.768Z,70.26
2022-10-21T11:41:39.371Z,70.20
2022-10-21T11:44:17.736Z,70.32
2022-10-21T11:46:57.227Z,70.34
2022-10-21T11:49:41.755Z,70.39
2022-10-21T11:52:21.156Z,70.26
2022-10-21T11:55:12.451Z,70.22
2022-10-21T11:57:53.491Z,70.13
2022-10-21T12:00:25.262Z,70.47
2022-10-21T12:03:17.682Z,70.20
2022-10-21T12:05:55.662Z,70.45
2022-10-21T12:08:28.871Z,70.14
2022-10-21T12:11:01.659Z,70.22
2022-10-21T12:13:34.678Z,69.99
2022-10-21T12:16:07.929Z,69.93
2022-10-21T12:18:43.983Z,69.60
2022-10-21T12:21:19.173Z,69.41
2022-10-21T12:23:51.995Z,69.51
2022-10-21T12:26:25.928Z,69.17
2022-10-21T12:29:04.163Z,68.87
2022-10-21T12:31:41.074Z,68.45
2022-10-21T12:34:12.046Z,68.42
2022-10-21T12:36:47.232Z,68.46
2022-10-21T12:39:39.606Z,68.69
2022-10-21T12:42:14.005Z,68.89
2022-10-21T12:44:47.311Z,68.78
2022-10-21T12:47:32.384Z,69.09
2022-10-21T12:50:26.341Z,68.50
2022-10-21T12:53:22.162Z,68.85
2022-10-21T12:55:53.344Z,68.89
2022-10-21T12:58:32.019Z,68.94
2022-10-21T13:01:03.573Z,68.90
2022-10-21T13:03:55.150Z,68.98
2022-10-21T13:06:57.701Z,69.10
2022-10-21T13:09:37.806Z,69.27
2022-10-21T13:12:17.114Z,69.10
2022-10-21T13:14:47.875Z,69.11
2022-10-21T13:17:49.754Z,68.81
2022-10-21T13:20:46.956Z,68.89
2022-10-21T13:23:34.216Z,68.74
2022-10-21T13:26:15.820Z,69.09
2022-10-21T13:28:57.025Z,69.23
2022-10-21T13:31:25.620Z,69.25
2022-10-21T13:33:56.830Z,69.08
2022-10-21T13:39:21.726Z,69.40
2022-10-21T13:41:59.199Z,69.03
2022-10-21T13:44:32.344Z,68.86
2022-10-21T13:47:18.721Z,69.08
2022-10-21T13:49:53.388Z,69.29
2022-10-21T13:52:21.788Z,69.30
2022-10-21T13:54:59.334Z,69.42
2022-10-21T13:57:31.038Z,69.59
2022-10-21T14:00:03.398Z,69.41
2022-10-21T14:02:31.815Z,69.48
2022-10-21T14:05:01.961Z,69.53
2022-10-21T14:07:30.612Z,69.66
2022-10-21T14:10:00.098Z,69.16
2022-10-21T14:12:33.367Z,69.45
2022-10-21T14:15:07.959Z,69.31
2022-10-21T14:17:41.091Z,68.93
2022-10-21T14:20:17.616Z,69.01
2022-10-21T14:22:51.426Z,68.99
2022-10-21T14:25:20.590Z,69.04
2022-10-21T14:27:49.603Z,68.89
2022-10-21T14:30:21.486Z,68.83
2022-10-21T14:32:51.960Z,68.99
2022-10-21T14:35:28.051Z,68.08
2022-10-21T14:37:57.975Z,68.08
2022-10-21T14:40:32.160Z,68.35
2022-10-21T14:43:03.313Z,68.10
2022-10-21T14:45:34.341Z,68.19
2022-10-21T14:48:10.485Z,68.15
2022-10-21T14:50:42.696Z,67.99
2022-10-21T14:53:18.252Z,67.98
2022-10-21T14:55:49.453Z,68.12
2022-10-21T14:58:23.936Z,68.23
2022-10-21T15:00:57.533Z,68.21
2022-10-21T15:03:39.665Z,67.82
2022-10-21T15:06:16.488Z,67.98
2022-10-21T15:08:58.673Z,67.71
2022-10-21T15:11:42.127Z,67.84
2022-10-21T15:14:35.383Z,68.02
2022-10-21T15:17:10.007Z,68.10
2022-10-21T15:19:48.314Z,67.74
2022-10-21T15:22:25.748Z,68.15
2022-10-21T15:24:55.874Z,68.02
2022-10-21T15:27:29.364Z,68.31
2022-10-21T15:29:57.934Z,68.35
2022-10-21T15:32:30.322Z,68.27
2022-10-21T15:35:00.296Z,68.13
2022-10-21T15:37:30.311Z,68.06
2022-10-21T15:39:59.111Z,68.63
2022-10-21T15:42:27.471Z,68.54
2022-10-21T15:44:58.732Z,68.48
2022-10-21T15:47:27.227Z,67.90
2022-10-21T15:49:56.460Z,67.88
2022-10-21T15:52:25.087Z,67.82
2022-10-21T15:54:55.428Z,67.92
2022-10-21T15:57:24.656Z,67.88
2022-10-21T15:59:52.975Z,67.88
2022-10-21T16:02:21.306Z,67.97
2022-10-21T16:04:53.099Z,68.04
2022-10-21T16:07:24.211Z,68.07
2022-10-21T16:09:52.769Z,68.13
2022-10-21T16:12:23.485Z,67.88
2022-10-21T16:14:51.919Z,68.05
2022-10-21T16:17:20.793Z,67.88
2022-10-21T16:19:49.256Z,68.10
2022-10-21T16:22:22.411Z,67.73
2022-10-21T16:24:50.982Z,68.12
2022-10-21T16:27:31.355Z,68.50
2022-10-21T16:30:17.598Z,68.23
2022-10-21T16:32:45.976Z,68.58
2022-10-21T16:35:15.520Z,68.55
2022-10-21T16:37:44.686Z,68.62
2022-10-21T16:40:19.633Z,68.33
2022-10-21T16:42:48.189Z,68.62
2022-10-21T16:45:19.405Z,68.79
2022-10-21T16:47:52.969Z,69.00
2022-10-21T16:50:24.096Z,69.06
2022-10-21T16:52:52.951Z,69.15
2022-10-21T16:55:21.904Z,69.15
2022-10-21T16:57:50.351Z,69.01
2022-10-21T17:00:20.555Z,69.26
2022-10-21T17:02:51.526Z,69.29
2022-10-21T17:05:20.059Z,69.07
2022-10-21T17:07:48.790Z,69.30
2022-10-21T17:10:17.781Z,69.29
2022-10-21T17:12:46.231Z,69.21
2022-10-21T17:15:16.972Z,69.28
2022-10-21T17:17:47.010Z,69.08
2022-10-21T17:20:15.602Z,69.17
2022-10-21T17:22:44.131Z,68.93
2022-10-21T17:25:13.426Z,68.99
2022-10-21T17:27:42.260Z,69.20
2022-10-21T17:30:12.641Z,69.14
2022-10-21T17:35:18.805Z,69.49
2022-10-21T17:37:48.113Z,69.69
2022-10-21T17:40:19.222Z,69.68
2022-10-21T17:42:48.199Z,69.56
2022-10-21T17:45:17.858Z,69.71
2022-10-21T17:47:46.769Z,69.82
2022-10-21T17:50:18.646Z,69.69
2022-10-21T17:52:47.046Z,70.05
2022-10-21T17:55:15.479Z,70.18
2022-10-21T17:57:44.052Z,70.32
2022-10-21T18:00:14.062Z,70.26
2022-10-21T18:02:42.822Z,70.44
2022-10-21T18:05:11.690Z,70.61
2022-10-21T18:07:41.652Z,70.69
2022-10-21T18:10:10.811Z,70.70
2022-10-21T18:12:39.587Z,70.79
2022-10-21T18:15:09.068Z,71.02
2022-10-21T18:17:40.081Z,71.17
2022-10-21T18:20:10.423Z,71.18
2022-10-21T18:22:40.698Z,71.24
2022-10-21T18:25:10.062Z,71.42
2022-10-21T18:27:40.403Z,71.43
2022-10-21T18:30:09.860Z,71.47
2022-10-21T18:32:39.240Z,71.43
2022-10-21T18:35:10.612Z,71.45
2022-10-21T18:37:41.889Z,71.49
2022-10-21T18:40:12.009Z,71.46
2022-10-21T18:42:41.215Z,71.73
2022-10-21T18:45:10.760Z,71.79
2022-10-21T18:47:41.212Z,71.66
2022-10-21T18:50:11.102Z,71.79
2022-10-21T18:52:41.339Z,71.72
2022-10-21T18:55:10.840Z,71.79
2022-10-21T18:57:40.084Z,71.74
2022-10-21T19:00:10.615Z,71.61
2022-10-21T19:02:39.281Z,71.69
2022-10-21T19:05:08.359Z,71.65
2022-10-21T19:07:38.241Z,71.49
2022-10-21T19:10:09.504Z,71.32
2022-10-21T19:12:38.616Z,70.90
2022-10-21T19:15:08.457Z,71.12
2022-10-21T19:17:36.981Z,71.02
2022-10-21T19:20:06.069Z,70.44
2022-10-21T19:22:34.561Z,70.67
2022-10-21T19:25:03.099Z,70.73
2022-10-21T19:27:34.676Z,70.66
2022-10-21T19:30:03.347Z,70.63
2022-10-21T19:32:31.753Z,70.77
2022-10-21T19:35:00.143Z,70.52
2022-10-21T19:37:29.177Z,70.69
2022-10-21T19:39:58.253Z,71.18
2022-10-21T19:42:28.336Z,70.84
2022-10-21T19:45:00.003Z,70.70
2022-10-21T19:47:31.402Z,70.91
2022-10-21T19:50:00.427Z,71.20
2022-10-21T19:52:29.595Z,71.20
2022-10-21T19:54:58.146Z,71.30
2022-10-21T19:57:27.095Z,71.36
2022-10-21T19:59:56.054Z,71.27
2022-10-21T20:02:26.538Z,70.84
2022-10-21T20:04:54.991Z,71.02
2022-10-21T20:07:23.350Z,70.80
2022-10-21T20:09:53.354Z,71.09
2022-10-21T20:12:21.867Z,71.32
2022-10-21T20:14:50.477Z,71.19
2022-10-21T20:17:19.045Z,71.18
2022-10-21T20:19:52.266Z,70.99
2022-10-21T20:22:20.917Z,71.13
2022-10-21T20:24:53.097Z,71.16
2022-10-21T20:27:22.270Z,71.21
2022-10-21T20:29:51.270Z,71.17
2022-10-21T20:32:20.475Z,71.70
2022-10-21T20:34:50.352Z,71.63
2022-10-21T20:37:19.506Z,71.72
2022-10-21T20:39:48.275Z,71.87
2022-10-21T20:42:16.667Z,71.83
2022-10-21T20:47:14.432Z,72.03
2022-10-21T20:49:42.816Z,72.00
2022-10-21T20:52:12.696Z,72.15
2022-10-21T20:54:41.662Z,72.15
2022-10-21T20:57:10.112Z,71.75
2022-10-21T20:59:38.699Z,71.91
2022-10-21T21:02:08.160Z,71.66
2022-10-21T21:04:36.781Z,71.76
2022-10-21T21:07:05.148Z,71.49
2022-10-21T21:10:01.132Z,71.62
2022-10-21T21:12:23.724Z,71.75
2022-10-21T21:14:53.035Z,71.81
2022-10-21T21:17:22.251Z,71.65
2022-10-21T21:19:51.631Z,71.53
2022-10-21T21:22:21.527Z,71.61
2022-10-21T21:24:52.308Z,71.54
2022-10-21T21:27:20.872Z,71.40
2022-10-21T21:29:49.311Z,71.44
2022-10-21T21:32:19.131Z,71.16
2022-10-21T21:34:54.531Z,71.41
2022-10-21T21:37:23.519Z,71.12
2022-10-21T21:39:54.550Z,71.12
2022-10-21T21:42:23.278Z,70.77
2022-10-21T21:44:51.727Z,71.00
2022-10-21T21:47:20.303Z,71.09
2022-10-21T21:49:48.935Z,70.66
2022-10-21T21:52:17.452Z,70.93
2022-10-21T21:54:45.815Z,71.10
2022-10-21T21:57:27.187Z,71.19
2022-10-21T21:59:55.917Z,71.14
2022-10-21T22:02:24.555Z,70.98
2022-10-21T22:04:52.815Z,70.87
2022-10-21T22:07:21.235Z,70.83
2022-10-21T22:09:49.566Z,70.84
2022-10-21T22:12:22.954Z,70.50
2022-10-21T22:14:51.332Z,70.92
2022-10-21T22:17:19.984Z,71.02
2022-10-21T22:19:51.684Z,70.79
2022-10-21T22:22:21.819Z,71.42
2022-10-21T22:24:50.396Z,71.13
2022-10-21T22:27:20.484Z,71.30
2022-10-21T22:29:49.045Z,71.36
2022-10-21T22:32:18.071Z,71.28
2022-10-21T22:34:46.959Z,71.22
2022-10-21T22:37:15.695Z,71.12
2022-10-21T22:39:44.132Z,71.18
2022-10-21T22:42:12.567Z,70.96
2022-10-21T22:44:42.539Z,70.86
2022-10-21T22:47:10.860Z,70.77
2022-10-21T22:49:39.386Z,70.75
2022-10-21T22:52:08.160Z,70.89
2022-10-21T22:54:49.226Z,70.74
2022-10-21T22:57:18.191Z,71.01
2022-10-21T22:59:52.847Z,70.95
2022-10-21T23:02:21.602Z,70.94
2022-10-21T23:04:50.276Z,70.92
2022-10-21T23:07:18.619Z,70.69
2022-10-21T23:09:47.494Z,70.52
2022-10-21T23:12:16.132Z,70.71
2022-10-21T23:14:44.543Z,70.69
2022-10-21T23:17:14.498Z,69.99
2022-10-21T23:19:42.927Z,70.32
2022-10-21T23:22:12.139Z,70.68
2022-10-21T23:24:40.541Z,70.88
2022-10-21T23:27:08.978Z,70.87
2022-10-21T23:29:37.474Z,70.86
2022-10-21T23:32:06.274Z,70.69
2022-10-21T23:34:36.085Z,70.54
2022-10-21T23:37:04.638Z,70.69
2022-10-21T23:39:33.155Z,70.67
2022-10-21T23:42:01.572Z,70.57
2022-10-21T23:44:30.263Z,70.22
2022-10-21T23:46:58.969Z,70.30
2022-10-21T23:49:27.802Z,70.58
2022-10-21T23:51:58.389Z,70.28
2022-10-21T23:54:26.803Z,69.54
2022-10-21T23:56:55.280Z,70.09
2022-10-21T23:59:23.714Z,70.28
