createdAt,value
2023-02-16T00:01:59.834Z,42.72
2023-02-16T00:04:28.874Z,43.80
2023-02-16T00:06:56.414Z,39.88
2023-02-16T00:09:24.249Z,44.55
2023-02-16T00:12:11.253Z,41.97
2023-02-16T00:14:39.568Z,44.75
2023-02-16T00:17:06.613Z,45.40
2023-02-16T00:19:38.937Z,43.88
2023-02-16T00:22:07.120Z,50.35
2023-02-16T00:24:34.736Z,43.95
2023-02-16T00:27:02.016Z,45.07
2023-02-16T00:29:33.784Z,46.75
2023-02-16T00:32:01.954Z,46.65
2023-02-16T00:34:36.794Z,47.88
2023-02-16T00:37:08.492Z,43.50
2023-02-16T00:39:35.898Z,44.92
2023-02-16T00:42:12.750Z,46.75
2023-02-16T00:44:48.366Z,42.80
2023-02-16T00:47:37.378Z,47.50
2023-02-16T00:50:16.132Z,51.10
2023-02-16T00:52:43.149Z,44.97
2023-02-16T00:55:12.323Z,46.20
2023-02-16T00:58:12.461Z,42.45
2023-02-16T01:00:46.313Z,45.00
2023-02-16T01:03:23.976Z,47.03
2023-02-16T01:06:11.009Z,46.40
2023-02-16T01:08:58.496Z,44.00
2023-02-16T01:11:25.585Z,48.80
2023-02-16T01:13:53.656Z,42.83
2023-02-16T01:16:26.068Z,50.15
2023-02-16T01:18:52.948Z,47.45
2023-02-16T01:21:20.006Z,46.53
2023-02-16T01:23:46.358Z,44.85
2023-02-16T01:26:17.092Z,44.63
2023-02-16T01:28:44.419Z,46.20
2023-02-16T01:31:12.342Z,46.53
2023-02-16T01:33:39.057Z,46.17
2023-02-16T01:36:06.789Z,54.40
2023-02-16T01:38:33.142Z,46.00
2023-02-16T01:41:24.657Z,46.13
2023-02-16T01:43:58.410Z,46.58
2023-02-16T01:46:32.976Z,45.88
2023-02-16T01:48:59.996Z,48.75
2023-02-16T01:51:36.394Z,51.22
2023-02-16T01:54:17.572Z,46.05
2023-02-16T01:56:50.805Z,47.08
2023-02-16T01:59:44.206Z,49.05
2023-02-16T02:02:23.108Z,48.80
2023-02-16T02:05:17.030Z,47.67
2023-02-16T02:07:52.828Z,50.20
2023-02-16T02:10:22.190Z,49.15
2023-02-16T02:13:13.466Z,50.00
2023-02-16T02:15:40.186Z,51.92
2023-02-16T02:18:09.035Z,52.17
2023-02-16T02:21:24.771Z,48.17
2023-02-16T02:24:20.339Z,46.90
2023-02-16T02:27:01.437Z,49.08
2023-02-16T02:29:58.310Z,47.33
2023-02-16T02:32:55.794Z,51.78
2023-02-16T02:35:51.826Z,53.00
2023-02-16T02:38:30.004Z,47.53
2023-02-16T02:41:08.467Z,45.00
2023-02-16T02:46:12.993Z,40.80
2023-02-16T02:48:39.698Z,43.00
2023-02-16T02:51:27.793Z,46.88
2023-02-16T02:54:23.720Z,48.45
2023-02-16T02:57:25.967Z,45.45
2023-02-16T03:00:20.602Z,45.50
2023-02-16T03:02:50.840Z,44.47
2023-02-16T03:05:18.885Z,48.08
2023-02-16T03:07:48.096Z,46.58
2023-02-16T03:10:45.162Z,43.05
2023-02-16T03:13:14.979Z,41.25
2023-02-16T03:15:43.648Z,48.55
2023-02-16T03:18:31.456Z,44.03
2023-02-16T03:21:17.570Z,49.00
2023-02-16T03:24:03.825Z,48.40
2023-02-16T03:26:51.094Z,40.10
2023-02-16T03:29:22.635Z,45.50
2023-02-16T03:31:51.772Z,45.80
2023-02-16T03:34:19.441Z,48.78
2023-02-16T03:36:50.444Z,48.78
2023-02-16T03:39:18.895Z,48.67
2023-02-16T03:44:17.553Z,51.30
2023-02-16T03:46:44.961Z,42.10
2023-02-16T03:49:12.064Z,42.60
2023-02-16T03:51:38.637Z,45.70
2023-02-16T03:54:04.952Z,47.70
2023-02-16T03:56:31.361Z,50.63
2023-02-16T03:58:57.920Z,50.60
2023-02-16T04:01:24.405Z,52.10
2023-02-16T04:03:50.801Z,43.90
2023-02-16T04:06:17.336Z,51.03
2023-02-16T04:08:43.828Z,44.38
2023-02-16T04:11:28.637Z,45.38
2023-02-16T04:13:54.963Z,45.63
2023-02-16T04:16:21.304Z,51.78
2023-02-16T04:18:47.723Z,50.95
2023-02-16T04:21:14.313Z,48.90
2023-02-16T04:23:40.850Z,52.38
2023-02-16T04:26:07.219Z,52.42
2023-02-16T04:28:33.642Z,52.13
2023-02-16T04:31:00.138Z,47.88
2023-02-16T04:33:26.773Z,49.75
2023-02-16T04:35:53.369Z,48.08
2023-02-16T04:38:19.726Z,46.25
2023-02-16T04:40:46.340Z,47.42
2023-02-16T04:43:13.977Z,48.05
2023-02-16T04:45:40.265Z,53.75
2023-02-16T04:48:08.446Z,49.97
2023-02-16T04:50:36.845Z,51.50
2023-02-16T04:53:03.352Z,49.85
2023-02-16T04:55:31.012Z,50.22
2023-02-16T04:57:57.671Z,55.50
2023-02-16T05:00:24.106Z,54.72
2023-02-16T05:02:55.884Z,59.15
2023-02-16T05:05:22.521Z,57.13
2023-02-16T05:07:49.143Z,51.25
2023-02-16T05:10:15.579Z,56.25
2023-02-16T05:13:00.332Z,54.70
2023-02-16T05:15:27.133Z,47.35
2023-02-16T05:17:54.962Z,51.97
2023-02-16T05:20:41.345Z,49.03
2023-02-16T05:23:07.954Z,46.10
2023-02-16T05:25:34.338Z,47.63
2023-02-16T05:28:01.065Z,51.05
2023-02-16T05:30:27.615Z,47.00
2023-02-16T05:32:59.275Z,48.53
2023-02-16T05:35:25.654Z,49.75
2023-02-16T05:37:53.350Z,51.28
2023-02-16T05:40:20.156Z,53.70
2023-02-16T05:42:47.323Z,52.38
2023-02-16T05:45:14.133Z,54.60
2023-02-16T05:47:40.781Z,47.38
2023-02-16T05:50:07.839Z,47.83
2023-02-16T05:52:43.287Z,48.95
2023-02-16T05:55:11.318Z,49.88
2023-02-16T05:57:37.971Z,52.88
2023-02-16T06:00:05.888Z,48.65
2023-02-16T06:02:32.225Z,59.28
2023-02-16T06:05:01.896Z,62.63
2023-02-16T06:07:34.039Z,58.90
2023-02-16T06:10:00.967Z,58.40
2023-02-16T06:12:31.972Z,58.65
2023-02-16T06:14:58.420Z,53.00
2023-02-16T06:17:25.608Z,53.58
2023-02-16T06:20:02.121Z,55.13
2023-02-16T06:22:34.510Z,51.70
2023-02-16T06:25:02.458Z,52.33
2023-02-16T06:27:31.293Z,47.90
2023-02-16T06:29:59.406Z,57.90
2023-02-16T06:32:28.438Z,58.03
2023-02-16T06:35:01.105Z,51.88
2023-02-16T06:37:27.875Z,47.65
2023-02-16T06:39:54.689Z,50.45
2023-02-16T06:42:21.304Z,53.80
2023-02-16T06:44:48.083Z,51.78
2023-02-16T06:47:14.786Z,54.83
2023-02-16T06:49:41.266Z,52.88
2023-02-16T06:52:07.850Z,51.97
2023-02-16T06:54:34.259Z,56.08
2023-02-16T06:57:00.823Z,52.40
2023-02-16T06:59:27.346Z,57.05
2023-02-16T07:01:58.781Z,53.67
2023-02-16T07:04:29.144Z,54.20
2023-02-16T07:06:55.774Z,56.33
2023-02-16T07:09:22.142Z,54.75
2023-02-16T07:11:53.197Z,53.85
2023-02-16T07:14:22.070Z,55.13
2023-02-16T07:16:48.582Z,56.08
2023-02-16T07:19:15.050Z,53.17
2023-02-16T07:21:41.519Z,49.22
2023-02-16T07:24:08.931Z,61.13
2023-02-16T07:26:38.670Z,50.42
2023-02-16T07:29:05.644Z,48.00
2023-02-16T07:31:33.899Z,52.08
2023-02-16T07:34:01.071Z,56.33
2023-02-16T07:36:27.843Z,56.05
2023-02-16T07:38:55.024Z,49.65
2023-02-16T07:41:22.379Z,57.63
2023-02-16T07:43:48.901Z,49.83
2023-02-16T07:46:15.202Z,53.58
2023-02-16T07:48:43.982Z,52.25
2023-02-16T07:51:32.979Z,50.80
2023-02-16T07:54:00.692Z,57.55
2023-02-16T07:56:30.341Z,53.15
2023-02-16T07:58:58.549Z,50.97
2023-02-16T08:01:25.518Z,46.08
2023-02-16T08:03:58.064Z,47.25
2023-02-16T08:06:24.510Z,53.72
2023-02-16T08:08:50.956Z,55.30
2023-02-16T08:11:22.880Z,56.92
2023-02-16T08:13:49.873Z,61.80
2023-02-16T08:16:24.814Z,63.10
2023-02-16T08:18:53.072Z,61.92
2023-02-16T08:21:23.733Z,54.70
2023-02-16T08:24:01.884Z,51.55
2023-02-16T08:26:33.197Z,46.97
2023-02-16T08:29:03.653Z,48.92
2023-02-16T08:31:31.882Z,45.25
2023-02-16T08:34:01.403Z,49.58
2023-02-16T08:36:35.038Z,48.15
2023-02-16T08:39:04.170Z,48.78
2023-02-16T08:41:36.402Z,46.67
2023-02-16T08:44:04.398Z,44.72
2023-02-16T08:46:35.603Z,43.78
2023-02-16T08:49:05.430Z,52.17
2023-02-16T08:51:35.092Z,45.97
2023-02-16T08:54:05.844Z,42.00
2023-02-16T08:56:37.353Z,39.45
2023-02-16T08:59:04.470Z,47.55
2023-02-16T09:01:31.428Z,50.92
2023-02-16T09:03:58.933Z,44.50
2023-02-16T09:06:25.662Z,45.22
2023-02-16T09:08:57.651Z,43.38
2023-02-16T09:11:32.233Z,45.25
2023-02-16T09:13:59.220Z,42.22
2023-02-16T09:16:31.546Z,40.85
2023-02-16T09:19:02.575Z,43.13
2023-02-16T09:21:33.145Z,44.15
2023-02-16T09:24:04.722Z,42.25
2023-02-16T09:26:38.254Z,49.95
2023-02-16T09:29:06.279Z,44.63
2023-02-16T09:31:35.570Z,44.85
2023-02-16T09:34:07.289Z,43.33
2023-02-16T09:36:34.121Z,42.80
2023-02-16T09:39:02.217Z,38.00
2023-02-16T09:41:40.420Z,44.30
2023-02-16T09:44:19.084Z,44.50
2023-02-16T09:46:54.270Z,48.05
2023-02-16T09:49:30.620Z,46.85
2023-02-16T09:52:11.687Z,54.90
2023-02-16T09:54:47.623Z,46.88
2023-02-16T09:57:38.615Z,44.25
2023-02-16T10:00:43.576Z,43.17
2023-02-16T10:03:48.073Z,45.60
2023-02-16T10:06:57.273Z,47.83
2023-02-16T10:09:27.177Z,41.45
2023-02-16T10:12:11.108Z,46.80
2023-02-16T10:14:47.093Z,44.22
2023-02-16T10:17:33.721Z,47.83
2023-02-16T10:20:16.874Z,47.97
2023-02-16T10:23:01.109Z,43.58
2023-02-16T10:25:44.052Z,39.08
2023-02-16T10:28:28.005Z,36.15
2023-02-16T10:31:13.418Z,34.50
2023-02-16T10:33:44.065Z,39.65
2023-02-16T10:36:29.587Z,34.08
2023-02-16T10:39:22.626Z,32.10
2023-02-16T10:42:12.850Z,36.10
2023-02-16T10:44:54.068Z,32.17
2023-02-16T10:47:33.460Z,37.70
2023-02-16T10:50:00.686Z,37.28
2023-02-16T10:52:33.810Z,36.97
2023-02-16T10:55:00.546Z,34.17
2023-02-16T10:57:30.873Z,38.42
2023-02-16T11:00:01.887Z,33.03
2023-02-16T11:02:35.309Z,33.65
2023-02-16T11:05:01.882Z,33.05
2023-02-16T11:07:31.484Z,31.92
2023-02-16T11:10:02.889Z,33.15
2023-02-16T11:12:32.482Z,32.15
2023-02-16T11:15:04.517Z,49.00
2023-02-16T11:17:47.365Z,40.38
2023-02-16T11:20:51.480Z,33.72
2023-02-16T11:23:28.325Z,32.60
2023-02-16T11:26:11.699Z,33.97
2023-02-16T11:28:39.350Z,37.88
2023-02-16T11:31:14.206Z,31.87
2023-02-16T11:33:43.204Z,40.95
2023-02-16T11:36:33.231Z,35.30
2023-02-16T11:39:09.760Z,35.70
2023-02-16T11:41:37.803Z,35.47
2023-02-16T11:44:04.574Z,38.80
2023-02-16T11:46:40.824Z,34.15
2023-02-16T11:49:29.443Z,35.45
2023-02-16T11:51:56.043Z,31.98
2023-02-16T11:54:22.830Z,43.78
2023-02-16T11:57:06.669Z,33.15
2023-02-16T11:59:37.329Z,38.85
2023-02-16T12:02:58.604Z,35.60
2023-02-16T12:05:38.933Z,36.50
2023-02-16T12:08:11.028Z,35.70
2023-02-16T12:11:08.512Z,39.72
2023-02-16T12:14:14.216Z,44.13
2023-02-16T12:17:27.768Z,38.13
2023-02-16T12:19:58.716Z,32.92
2023-02-16T12:22:48.046Z,37.63
2023-02-16T12:25:27.091Z,36.55
2023-02-16T12:28:14.811Z,42.22
2023-02-16T12:30:56.320Z,42.20
2023-02-16T12:33:48.144Z,36.17
2023-02-16T12:36:32.948Z,44.22
2023-02-16T12:39:12.643Z,36.80
2023-02-16T12:42:03.053Z,41.90
2023-02-16T12:44:53.780Z,39.78
2023-02-16T12:47:34.880Z,39.95
2023-02-16T12:50:14.810Z,42.30
2023-02-16T12:52:46.392Z,42.90
2023-02-16T12:55:27.699Z,41.30
2023-02-16T12:58:01.670Z,38.58
2023-02-16T13:00:47.732Z,39.17
2023-02-16T13:03:35.283Z,38.72
2023-02-16T13:06:13.359Z,42.83
2023-02-16T13:08:44.874Z,40.40
2023-02-16T13:11:21.304Z,38.70
2023-02-16T13:13:52.019Z,37.00
2023-02-16T13:16:30.360Z,39.92
2023-02-16T13:18:57.930Z,41.10
2023-02-16T13:21:51.293Z,39.03
2023-02-16T13:24:36.571Z,38.38
2023-02-16T13:27:28.071Z,38.30
2023-02-16T13:30:17.474Z,36.92
2023-02-16T13:33:01.069Z,40.75
2023-02-16T13:35:49.136Z,41.03
2023-02-16T13:38:46.470Z,36.20
2023-02-16T13:41:31.789Z,40.83
2023-02-16T13:44:05.684Z,35.25
2023-02-16T13:46:37.283Z,36.13
2023-02-16T13:49:04.470Z,37.80
2023-02-16T13:51:43.344Z,37.90
2023-02-16T13:54:30.264Z,39.70
2023-02-16T13:56:56.899Z,39.70
2023-02-16T13:59:24.987Z,38.50
2023-02-16T14:01:56.791Z,42.47
2023-02-16T14:04:23.176Z,36.45
2023-02-16T14:06:52.152Z,41.10
2023-02-16T14:09:19.309Z,46.67
2023-02-16T14:11:54.655Z,40.88
2023-02-16T14:14:34.014Z,40.08
2023-02-16T14:17:19.625Z,37.65
2023-02-16T14:19:51.931Z,37.00
2023-02-16T14:22:40.874Z,45.35
2023-02-16T14:25:22.342Z,42.53
2023-02-16T14:27:56.688Z,61.60
2023-02-16T14:30:45.869Z,46.70
2023-02-16T14:33:15.830Z,100.38
2023-02-16T14:36:00.347Z,68.15
2023-02-16T14:38:43.020Z,64.93
2023-02-16T14:41:24.240Z,48.83
2023-02-16T14:43:55.494Z,57.83
2023-02-16T14:46:59.138Z,48.47
2023-02-16T14:49:55.316Z,47.75
2023-02-16T14:53:00.602Z,47.10
2023-02-16T14:55:57.236Z,41.00
2023-02-16T14:58:41.613Z,40.95
2023-02-16T15:01:16.774Z,41.35
2023-02-16T15:03:50.111Z,43.20
2023-02-16T15:06:40.029Z,42.47
2023-02-16T15:09:15.823Z,41.50
2023-02-16T15:12:09.295Z,46.42
2023-02-16T15:14:42.880Z,46.53
2023-02-16T15:17:10.900Z,53.95
2023-02-16T15:19:37.586Z,42.22
2023-02-16T15:22:18.911Z,46.70
2023-02-16T15:24:58.529Z,51.63
2023-02-16T15:27:25.965Z,43.45
2023-02-16T15:30:24.431Z,51.03
2023-02-16T15:33:02.607Z,44.63
2023-02-16T15:35:41.452Z,41.70
2023-02-16T15:38:20.377Z,43.83
2023-02-16T15:40:48.349Z,43.78
2023-02-16T15:43:37.567Z,45.72
2023-02-16T15:46:15.130Z,48.72
2023-02-16T15:48:41.533Z,46.43
2023-02-16T15:51:28.976Z,43.08
2023-02-16T15:53:59.344Z,43.90
2023-02-16T15:56:47.240Z,46.05
2023-02-16T15:59:38.561Z,44.25
2023-02-16T16:02:24.600Z,51.95
2023-02-16T16:04:55.605Z,51.22
2023-02-16T16:07:35.761Z,44.58
2023-02-16T16:10:08.422Z,48.85
2023-02-16T16:12:36.214Z,47.53
2023-02-16T16:15:04.387Z,45.75
2023-02-16T16:17:33.756Z,45.38
2023-02-16T16:20:27.377Z,46.40
2023-02-16T16:23:20.378Z,43.20
2023-02-16T16:25:48.632Z,50.88
2023-02-16T16:28:36.778Z,44.33
2023-02-16T16:31:12.664Z,42.47
2023-02-16T16:33:59.365Z,40.47
2023-02-16T16:36:32.830Z,42.30
2023-02-16T16:39:19.780Z,38.85
2023-02-16T16:42:06.856Z,47.95
2023-02-16T16:44:40.920Z,38.70
2023-02-16T16:47:26.971Z,37.55
2023-02-16T16:49:58.261Z,41.63
2023-02-16T16:52:48.307Z,43.53
2023-02-16T16:55:24.373Z,39.35
2023-02-16T16:57:54.124Z,40.10
2023-02-16T17:00:22.156Z,46.63
2023-02-16T17:02:49.065Z,43.17
2023-02-16T17:05:20.880Z,41.30
2023-02-16T17:07:49.862Z,46.45
2023-02-16T17:10:17.920Z,42.85
2023-02-16T17:12:50.857Z,45.63
2023-02-16T17:15:37.616Z,42.80
2023-02-16T17:18:05.757Z,37.47
2023-02-16T17:20:32.238Z,37.67
2023-02-16T17:23:04.380Z,39.67
2023-02-16T17:25:33.478Z,35.92
2023-02-16T17:27:59.920Z,39.65
2023-02-16T17:30:26.731Z,37.60
2023-02-16T17:32:54.926Z,34.55
2023-02-16T17:35:21.797Z,38.28
2023-02-16T17:37:49.651Z,40.08
2023-02-16T17:40:21.308Z,34.35
2023-02-16T17:42:50.043Z,38.92
2023-02-16T17:45:18.486Z,38.60
2023-02-16T17:47:46.818Z,34.30
2023-02-16T17:50:15.495Z,34.15
2023-02-16T17:52:43.247Z,32.55
2023-02-16T17:55:10.664Z,37.58
2023-02-16T17:57:38.844Z,26.65
2023-02-16T18:00:13.503Z,32.58
2023-02-16T18:02:40.856Z,31.85
2023-02-16T18:05:07.757Z,29.75
2023-02-16T18:07:34.237Z,37.13
2023-02-16T18:10:00.745Z,29.63
2023-02-16T18:12:28.500Z,31.13
2023-02-16T18:14:55.028Z,31.88
2023-02-16T18:17:21.402Z,32.60
2023-02-16T18:19:48.936Z,38.38
2023-02-16T18:22:16.584Z,31.65
2023-02-16T18:24:44.326Z,32.27
2023-02-16T18:27:10.683Z,35.55
2023-02-16T18:29:37.151Z,33.38
2023-02-16T18:32:04.311Z,31.05
2023-02-16T18:34:32.419Z,27.35
2023-02-16T18:36:58.784Z,30.42
2023-02-16T18:39:25.163Z,28.90
2023-02-16T18:41:51.506Z,30.15
2023-02-16T18:44:17.828Z,29.23
2023-02-16T18:46:44.212Z,22.85
2023-02-16T18:49:10.604Z,23.23
2023-02-16T18:51:36.990Z,22.67
2023-02-16T18:54:04.938Z,30.50
2023-02-16T18:56:31.403Z,22.83
2023-02-16T18:58:57.986Z,23.52
2023-02-16T19:01:30.263Z,24.10
2023-02-16T19:03:57.192Z,32.33
2023-02-16T19:06:23.666Z,23.13
2023-02-16T19:08:51.345Z,38.17
2023-02-16T19:11:22.102Z,23.50
2023-02-16T19:13:49.262Z,24.17
2023-02-16T19:16:19.102Z,26.90
2023-02-16T19:18:45.708Z,26.75
2023-02-16T19:21:14.086Z,24.60
2023-02-16T19:23:40.990Z,21.42
2023-02-16T19:26:13.426Z,21.20
2023-02-16T19:28:40.694Z,21.20
2023-02-16T19:31:14.854Z,23.67
2023-02-16T19:33:41.444Z,22.33
2023-02-16T19:36:10.169Z,21.73
2023-02-16T19:38:37.400Z,17.15
2023-02-16T19:41:19.211Z,23.23
2023-02-16T19:43:46.357Z,23.17
2023-02-16T19:46:13.305Z,18.55
2023-02-16T19:48:40.102Z,25.15
2023-02-16T19:51:08.295Z,19.92
2023-02-16T19:53:36.706Z,18.90
2023-02-16T19:56:08.435Z,19.05
2023-02-16T19:58:35.337Z,17.70
2023-02-16T20:01:13.821Z,21.98
2023-02-16T20:06:14.431Z,22.48
2023-02-16T20:08:40.740Z,23.25
2023-02-16T20:11:08.295Z,23.23
2023-02-16T20:13:38.026Z,24.80
2023-02-16T20:16:07.871Z,19.80
2023-02-16T20:18:36.426Z,23.90
2023-02-16T20:21:09.330Z,24.10
2023-02-16T20:23:36.354Z,28.25
2023-02-16T20:26:08.922Z,29.48
2023-02-16T20:28:36.077Z,25.90
2023-02-16T20:31:04.237Z,30.48
2023-02-16T20:33:30.711Z,24.75
2023-02-16T20:35:57.092Z,28.55
2023-02-16T20:38:24.718Z,28.92
2023-02-16T20:40:51.576Z,27.67
2023-02-16T20:43:20.830Z,29.10
2023-02-16T20:45:47.796Z,27.48
2023-02-16T20:48:15.652Z,30.20
2023-02-16T20:50:42.385Z,35.25
2023-02-16T20:53:08.885Z,33.33
2023-02-16T20:55:35.662Z,28.88
2023-02-16T20:58:02.397Z,30.50
2023-02-16T21:00:29.702Z,28.33
2023-02-16T21:02:56.053Z,32.83
2023-02-16T21:05:23.260Z,31.95
2023-02-16T21:07:50.109Z,27.92
2023-02-16T21:10:18.966Z,31.42
2023-02-16T21:12:46.430Z,28.70
2023-02-16T21:15:14.102Z,24.73
2023-02-16T21:17:40.437Z,47.50
2023-02-16T21:20:07.845Z,35.45
2023-02-16T21:22:35.546Z,31.35
2023-02-16T21:25:02.044Z,29.67
2023-02-16T21:27:28.393Z,29.17
2023-02-16T21:29:54.978Z,29.50
2023-02-16T21:32:21.409Z,32.13
2023-02-16T21:34:47.800Z,26.48
2023-02-16T21:37:14.611Z,27.77
2023-02-16T21:40:00.270Z,26.48
2023-02-16T21:42:27.224Z,25.67
2023-02-16T21:45:12.490Z,25.55
2023-02-16T21:47:59.077Z,30.10
2023-02-16T21:50:26.521Z,27.98
2023-02-16T21:52:53.379Z,30.17
2023-02-16T21:55:39.224Z,29.58
2023-02-16T21:58:10.972Z,29.30
2023-02-16T22:00:41.609Z,31.60
2023-02-16T22:03:09.330Z,27.88
2023-02-16T22:05:36.597Z,29.97
2023-02-16T22:08:03.234Z,26.45
2023-02-16T22:10:30.715Z,27.02
2023-02-16T22:12:57.836Z,30.05
2023-02-16T22:15:25.939Z,28.23
2023-02-16T22:17:52.668Z,32.05
2023-02-16T22:20:19.493Z,26.45
2023-02-16T22:22:46.107Z,26.83
2023-02-16T22:25:13.367Z,27.40
2023-02-16T22:27:40.263Z,25.60
2023-02-16T22:30:10.333Z,26.35
2023-02-16T22:32:36.999Z,25.90
2023-02-16T22:35:03.894Z,23.08
2023-02-16T22:37:32.483Z,23.00
2023-02-16T22:42:29.270Z,22.95
2023-02-16T22:44:57.054Z,19.42
2023-02-16T22:47:25.855Z,23.48
2023-02-16T22:49:52.171Z,20.77
2023-02-16T22:52:18.742Z,22.08
2023-02-16T22:54:45.357Z,21.10
2023-02-16T22:57:11.758Z,25.08
2023-02-16T22:59:38.654Z,19.98
2023-02-16T23:02:04.983Z,20.27
2023-02-16T23:04:31.602Z,23.00
2023-02-16T23:06:57.945Z,24.10
2023-02-16T23:09:24.545Z,22.45
2023-02-16T23:11:51.163Z,21.63
2023-02-16T23:14:19.173Z,22.55
2023-02-16T23:16:47.419Z,22.90
2023-02-16T23:19:16.901Z,23.25
2023-02-16T23:21:43.860Z,24.45
2023-02-16T23:24:13.904Z,23.17
2023-02-16T23:26:41.331Z,28.15
2023-02-16T23:29:08.340Z,25.20
2023-02-16T23:31:36.417Z,26.40
2023-02-16T23:34:04.853Z,23.13
2023-02-16T23:36:32.415Z,28.83
2023-02-16T23:39:14.192Z,28.73
2023-02-16T23:41:41.520Z,27.17
2023-02-16T23:44:09.540Z,22.70
2023-02-16T23:46:36.069Z,27.25
2023-02-16T23:49:02.428Z,25.80
2023-02-16T23:51:28.822Z,29.17
2023-02-16T23:53:55.905Z,30.25
2023-02-16T23:56:25.160Z,27.58
2023-02-16T23:58:52.767Z,26.55
