createdAt,value
2023-03-02T00:00:07.725Z,9.0
2023-03-02T00:01:08.374Z,12.2
2023-03-02T00:02:08.943Z,4.4
2023-03-02T00:03:09.512Z,6.8
2023-03-02T00:04:10.139Z,5.0
2023-03-02T00:05:10.726Z,5.7
2023-03-02T00:06:11.291Z,4.8
2023-03-02T00:07:11.887Z,5.7
2023-03-02T00:08:12.483Z,4.5
2023-03-02T00:09:13.077Z,5.4
2023-03-02T00:10:13.703Z,4.8
2023-03-02T00:11:14.306Z,4.7
2023-03-02T00:12:14.919Z,5.6
2023-03-02T00:13:15.525Z,4.8
2023-03-02T00:14:16.106Z,4.9
2023-03-02T00:15:16.706Z,4.9
2023-03-02T00:16:17.378Z,5.0
2023-03-02T00:17:17.938Z,4.8
2023-03-02T00:18:18.535Z,5.2
2023-03-02T00:19:19.142Z,4.8
2023-03-02T00:20:19.752Z,4.1
2023-03-02T00:21:20.354Z,4.0
2023-03-02T00:22:20.941Z,4.7
2023-03-02T00:23:21.536Z,4.1
2023-03-02T00:24:22.148Z,4.2
2023-03-02T00:25:22.724Z,4.0
2023-03-02T00:26:23.313Z,4.1
2023-03-02T00:27:23.924Z,4.3
2023-03-02T00:28:24.517Z,3.9
2023-03-02T00:29:25.114Z,5.6
2023-03-02T00:30:25.700Z,4.6
2023-03-02T00:31:26.345Z,4.2
2023-03-02T00:32:26.926Z,6.3
2023-03-02T00:33:27.480Z,4.1
2023-03-02T00:34:28.092Z,4.6
2023-03-02T00:35:28.769Z,5.3
2023-03-02T00:36:29.329Z,4.5
2023-03-02T00:37:29.921Z,4.1
2023-03-02T00:38:30.508Z,4.7
2023-03-02T00:39:31.104Z,4.4
2023-03-02T00:40:31.715Z,5.1
2023-03-02T00:41:32.318Z,5.2
2023-03-02T00:42:32.928Z,4.7
2023-03-02T00:43:33.521Z,4.9
2023-03-02T00:44:34.112Z,4.8
2023-03-02T00:45:34.708Z,4.7
2023-03-02T00:46:35.786Z,5.3
2023-03-02T00:47:36.485Z,5.2
2023-03-02T00:48:37.075Z,4.7
2023-03-02T00:49:37.666Z,4.3
2023-03-02T00:50:38.257Z,5.3
2023-03-02T00:51:38.869Z,5.2
2023-03-02T00:52:39.487Z,4.6
2023-03-02T00:53:40.083Z,4.3
2023-03-02T00:54:40.673Z,6.9
2023-03-02T00:55:41.262Z,4.8
2023-03-02T00:56:41.859Z,4.9
2023-03-02T00:57:42.448Z,4.2
2023-03-02T00:58:43.043Z,4.6
2023-03-02T00:59:43.634Z,4.5
2023-03-02T01:00:44.225Z,4.6
2023-03-02T01:01:44.821Z,6.2
2023-03-02T01:02:45.503Z,4.1
2023-03-02T01:03:46.021Z,4.3
2023-03-02T01:04:46.615Z,4.2
2023-03-02T01:05:47.213Z,4.4
2023-03-02T01:06:47.806Z,6.4
2023-03-02T01:07:48.398Z,4.5
2023-03-02T01:08:48.994Z,4.4
2023-03-02T01:09:49.595Z,4.6
2023-03-02T01:10:50.178Z,5.5
2023-03-02T01:11:50.769Z,4.9
2023-03-02T01:12:51.360Z,4.7
2023-03-02T01:13:51.958Z,5.7
2023-03-02T01:14:52.550Z,4.6
2023-03-02T01:15:53.181Z,5.5
2023-03-02T01:16:53.759Z,4.5
2023-03-02T01:17:54.358Z,5.0
2023-03-02T01:18:54.945Z,5.6
2023-03-02T01:19:55.537Z,5.4
2023-03-02T01:20:56.135Z,5.3
2023-03-02T01:21:56.727Z,4.4
2023-03-02T01:22:57.332Z,6.0
2023-03-02T01:23:57.916Z,4.9
2023-03-02T01:24:58.507Z,5.5
2023-03-02T01:25:59.126Z,4.8
2023-03-02T01:26:59.713Z,5.4
2023-03-02T01:28:00.311Z,5.6
2023-03-02T01:29:00.902Z,6.4
2023-03-02T01:30:01.498Z,5.1
2023-03-02T01:31:02.086Z,5.5
2023-03-02T01:32:02.796Z,5.6
2023-03-02T01:33:03.326Z,5.4
2023-03-02T01:34:03.883Z,5.5
2023-03-02T01:35:04.474Z,5.6
2023-03-02T01:36:05.081Z,5.0
2023-03-02T01:37:05.662Z,5.4
2023-03-02T01:38:06.301Z,5.1
2023-03-02T01:39:06.905Z,6.0
2023-03-02T01:40:07.468Z,6.1
2023-03-02T01:41:08.062Z,5.6
2023-03-02T01:42:08.661Z,5.6
2023-03-02T01:43:09.250Z,5.4
2023-03-02T01:44:09.864Z,5.7
2023-03-02T01:45:10.475Z,6.4
2023-03-02T01:46:11.181Z,6.0
2023-03-02T01:47:11.726Z,5.2
2023-03-02T01:48:12.324Z,5.2
2023-03-02T01:49:12.912Z,5.2
2023-03-02T01:50:13.512Z,7.2
2023-03-02T01:51:14.097Z,5.5
2023-03-02T01:52:14.695Z,6.0
2023-03-02T01:53:15.308Z,5.0
2023-03-02T01:54:15.897Z,5.3
2023-03-02T01:55:16.490Z,5.6
2023-03-02T01:56:17.110Z,4.9
2023-03-02T01:57:17.695Z,5.3
2023-03-02T01:58:18.291Z,5.5
2023-03-02T01:59:18.897Z,5.4
2023-03-02T02:00:19.490Z,5.8
2023-03-02T02:01:20.130Z,5.1
2023-03-02T02:02:20.726Z,5.5
2023-03-02T02:03:21.315Z,5.1
2023-03-02T02:04:22.008Z,4.8
2023-03-02T02:05:22.584Z,5.2
2023-03-02T02:06:23.178Z,5.4
2023-03-02T02:07:23.775Z,6.1
2023-03-02T02:08:24.383Z,5.4
2023-03-02T02:09:24.970Z,5.9
2023-03-02T02:10:25.566Z,5.5
2023-03-02T02:11:26.175Z,5.2
2023-03-02T02:12:26.794Z,5.6
2023-03-02T02:13:27.380Z,6.0
2023-03-02T02:14:27.977Z,6.7
2023-03-02T02:15:28.561Z,6.0
2023-03-02T02:16:29.186Z,5.5
2023-03-02T02:17:29.749Z,5.6
2023-03-02T02:18:30.340Z,6.3
2023-03-02T02:19:30.932Z,5.4
2023-03-02T02:20:31.560Z,6.0
2023-03-02T02:21:32.168Z,5.8
2023-03-02T02:22:32.760Z,4.9
2023-03-02T02:23:33.374Z,5.9
2023-03-02T02:24:33.982Z,5.9
2023-03-02T02:25:34.575Z,5.7
2023-03-02T02:26:35.563Z,5.6
2023-03-02T02:27:35.774Z,5.3
2023-03-02T02:28:36.372Z,5.8
2023-03-02T02:29:36.962Z,8.5
2023-03-02T02:30:37.554Z,4.7
2023-03-02T02:31:38.213Z,5.1
2023-03-02T02:32:38.880Z,5.2
2023-03-02T02:33:39.434Z,5.9
2023-03-02T02:34:40.015Z,5.1
2023-03-02T02:35:40.667Z,5.2
2023-03-02T02:36:41.215Z,5.6
2023-03-02T02:37:41.805Z,5.0
2023-03-02T02:38:42.418Z,4.7
2023-03-02T02:39:43.013Z,5.7
2023-03-02T02:40:43.610Z,7.8
2023-03-02T02:41:44.201Z,4.9
2023-03-02T02:42:44.791Z,5.1
2023-03-02T02:43:45.385Z,5.5
2023-03-02T02:44:45.998Z,4.7
2023-03-02T02:45:46.653Z,4.8
2023-03-02T02:46:47.250Z,4.5
2023-03-02T02:47:47.821Z,5.3
2023-03-02T02:48:48.411Z,4.8
2023-03-02T02:49:48.998Z,4.9
2023-03-02T02:50:49.595Z,4.4
2023-03-02T02:51:50.202Z,5.3
2023-03-02T02:52:50.794Z,5.9
2023-03-02T02:53:51.390Z,5.2
2023-03-02T02:54:52.031Z,4.9
2023-03-02T02:55:52.598Z,5.2
2023-03-02T02:56:53.196Z,7.4
2023-03-02T02:57:53.804Z,6.9
2023-03-02T02:58:54.393Z,4.8
2023-03-02T02:59:54.985Z,5.3
2023-03-02T03:00:55.669Z,5.4
2023-03-02T03:01:56.298Z,5.4
2023-03-02T03:02:56.879Z,4.9
2023-03-02T03:03:57.527Z,5.1
2023-03-02T03:04:58.077Z,5.9
2023-03-02T03:05:58.692Z,4.7
2023-03-02T03:06:59.265Z,5.2
2023-03-02T03:07:59.859Z,5.9
2023-03-02T03:09:00.452Z,5.7
2023-03-02T03:10:01.086Z,5.4
2023-03-02T03:11:01.668Z,5.6
2023-03-02T03:12:02.257Z,5.1
2023-03-02T03:13:02.874Z,5.7
2023-03-02T03:14:03.465Z,5.4
2023-03-02T03:15:04.076Z,5.5
2023-03-02T03:16:04.670Z,5.9
2023-03-02T03:17:05.323Z,5.9
2023-03-02T03:18:05.866Z,5.6
2023-03-02T03:19:06.468Z,5.8
2023-03-02T03:20:07.053Z,6.3
2023-03-02T03:21:07.646Z,5.7
2023-03-02T03:22:08.256Z,5.4
2023-03-02T03:23:08.846Z,5.3
2023-03-02T03:24:09.459Z,6.2
2023-03-02T03:25:10.056Z,5.4
2023-03-02T03:26:10.646Z,5.6
2023-03-02T03:27:11.258Z,5.8
2023-03-02T03:28:11.850Z,6.0
2023-03-02T03:29:12.451Z,5.3
2023-03-02T03:30:13.035Z,5.3
2023-03-02T03:31:13.651Z,4.7
2023-03-02T03:32:14.274Z,5.6
2023-03-02T03:33:14.828Z,5.2
2023-03-02T03:34:15.421Z,5.4
2023-03-02T03:35:16.011Z,5.2
2023-03-02T03:36:16.609Z,6.0
2023-03-02T03:37:17.223Z,7.9
2023-03-02T03:38:17.794Z,5.8
2023-03-02T03:39:18.386Z,6.0
2023-03-02T03:40:19.074Z,5.3
2023-03-02T03:41:19.591Z,5.5
2023-03-02T03:42:20.185Z,5.0
2023-03-02T03:43:20.776Z,6.0
2023-03-02T03:44:21.375Z,5.4
2023-03-02T03:45:22.001Z,7.5
2023-03-02T03:46:22.643Z,4.8
2023-03-02T03:47:23.224Z,4.9
2023-03-02T03:48:23.817Z,5.2
2023-03-02T03:49:24.413Z,4.4
2023-03-02T03:50:25.003Z,5.7
2023-03-02T03:51:25.622Z,5.6
2023-03-02T03:52:26.210Z,6.5
2023-03-02T03:53:26.798Z,5.5
2023-03-02T03:54:27.404Z,5.7
2023-03-02T03:55:27.992Z,6.2
2023-03-02T03:56:28.592Z,6.3
2023-03-02T03:57:29.182Z,5.4
2023-03-02T03:58:29.812Z,5.4
2023-03-02T03:59:30.369Z,7.0
2023-03-02T04:00:30.957Z,5.7
2023-03-02T04:01:31.653Z,5.2
2023-03-02T04:02:32.310Z,5.4
2023-03-02T04:03:32.861Z,5.5
2023-03-02T04:04:33.462Z,7.2
2023-03-02T04:05:34.042Z,6.3
2023-03-02T04:06:34.947Z,5.8
2023-03-02T04:07:35.243Z,5.3
2023-03-02T04:08:35.836Z,5.7
2023-03-02T04:09:36.426Z,5.5
2023-03-02T04:10:37.028Z,6.3
2023-03-02T04:11:37.614Z,5.5
2023-03-02T04:12:38.205Z,6.8
2023-03-02T04:13:38.798Z,5.8
2023-03-02T04:14:39.392Z,6.2
2023-03-02T04:15:40.002Z,6.0
2023-03-02T04:16:40.577Z,6.3
2023-03-02T04:17:41.169Z,6.3
2023-03-02T04:18:41.764Z,9.0
2023-03-02T04:19:42.358Z,6.6
2023-03-02T04:20:42.950Z,6.8
2023-03-02T04:21:43.558Z,7.2
2023-03-02T04:22:44.161Z,6.3
2023-03-02T04:23:44.745Z,7.7
2023-03-02T04:24:45.344Z,9.4
2023-03-02T04:25:46.037Z,6.5
2023-03-02T04:26:46.630Z,6.5
2023-03-02T04:27:47.235Z,5.9
2023-03-02T04:28:47.838Z,6.9
2023-03-02T04:29:48.457Z,7.6
2023-03-02T04:30:49.084Z,7.1
2023-03-02T04:31:49.646Z,7.4
2023-03-02T04:32:50.243Z,7.6
2023-03-02T04:33:50.834Z,7.4
2023-03-02T04:34:51.426Z,6.9
2023-03-02T04:35:52.137Z,7.5
2023-03-02T04:36:52.692Z,6.9
2023-03-02T04:37:53.298Z,6.9
2023-03-02T04:38:53.894Z,7.2
2023-03-02T04:39:54.484Z,6.5
2023-03-02T04:40:55.079Z,7.5
2023-03-02T04:41:55.692Z,7.8
2023-03-02T04:42:56.280Z,7.0
2023-03-02T04:43:56.872Z,8.8
2023-03-02T04:44:57.463Z,6.4
2023-03-02T04:45:58.088Z,8.9
2023-03-02T04:46:58.725Z,7.2
2023-03-02T04:47:59.321Z,8.9
2023-03-02T04:48:59.914Z,8.0
2023-03-02T04:50:00.506Z,7.1
2023-03-02T04:51:01.098Z,7.3
2023-03-02T04:52:01.693Z,7.0
2023-03-02T04:53:02.283Z,6.8
2023-03-02T04:54:02.927Z,6.3
2023-03-02T04:55:03.469Z,6.5
2023-03-02T04:56:04.064Z,6.6
2023-03-02T04:57:04.655Z,6.6
2023-03-02T04:58:05.244Z,6.2
2023-03-02T04:59:05.839Z,7.0
2023-03-02T05:00:06.439Z,6.1
2023-03-02T05:01:07.020Z,5.9
2023-03-02T05:02:07.637Z,6.8
2023-03-02T05:03:08.217Z,6.6
2023-03-02T05:04:08.823Z,6.6
2023-03-02T05:05:09.389Z,6.4
2023-03-02T05:06:09.980Z,7.1
2023-03-02T05:07:10.611Z,7.2
2023-03-02T05:08:11.186Z,6.2
2023-03-02T05:09:11.794Z,7.1
2023-03-02T05:10:12.400Z,6.4
2023-03-02T05:11:12.980Z,6.1
2023-03-02T05:12:13.586Z,6.3
2023-03-02T05:13:14.169Z,6.6
2023-03-02T05:14:14.761Z,6.4
2023-03-02T05:15:15.356Z,6.7
2023-03-02T05:16:15.985Z,6.2
2023-03-02T05:17:16.549Z,6.5
2023-03-02T05:18:17.139Z,7.3
2023-03-02T05:19:17.733Z,7.3
2023-03-02T05:20:18.326Z,6.1
2023-03-02T05:21:18.922Z,6.3
2023-03-02T05:22:19.512Z,6.4
2023-03-02T05:23:20.107Z,6.7
2023-03-02T05:24:20.704Z,6.8
2023-03-02T05:25:21.290Z,6.1
2023-03-02T05:26:21.901Z,6.9
2023-03-02T05:27:22.475Z,5.8
2023-03-02T05:28:23.083Z,6.4
2023-03-02T05:29:23.695Z,6.3
2023-03-02T05:30:24.286Z,6.3
2023-03-02T05:31:24.912Z,6.9
2023-03-02T05:32:25.498Z,6.3
2023-03-02T05:33:26.071Z,8.3
2023-03-02T05:34:26.682Z,7.9
2023-03-02T05:35:27.340Z,7.6
2023-03-02T05:36:27.881Z,7.6
2023-03-02T05:37:28.480Z,9.0
2023-03-02T05:38:29.071Z,8.0
2023-03-02T05:39:29.666Z,7.6
2023-03-02T05:40:30.258Z,8.0
2023-03-02T05:41:30.858Z,7.9
2023-03-02T05:42:31.441Z,8.2
2023-03-02T05:43:32.058Z,10.2
2023-03-02T05:44:32.626Z,8.8
2023-03-02T05:45:33.220Z,9.6
2023-03-02T05:46:34.294Z,9.8
2023-03-02T05:47:35.048Z,10.9
2023-03-02T05:48:35.646Z,11.2
2023-03-02T05:49:36.258Z,11.6
2023-03-02T05:50:36.851Z,11.8
2023-03-02T05:51:37.448Z,10.8
2023-03-02T05:52:38.044Z,10.6
2023-03-02T05:53:38.658Z,10.5
2023-03-02T05:54:39.255Z,10.0
2023-03-02T05:55:39.849Z,12.1
2023-03-02T05:56:40.446Z,9.5
2023-03-02T05:57:41.042Z,10.4
2023-03-02T05:58:41.642Z,10.2
2023-03-02T05:59:42.236Z,10.9
2023-03-02T06:00:42.831Z,9.6
2023-03-02T06:01:43.489Z,9.4
2023-03-02T06:02:44.078Z,14.0
2023-03-02T06:03:44.731Z,10.0
2023-03-02T06:04:45.353Z,13.0
2023-03-02T06:05:45.950Z,14.7
2023-03-02T06:06:46.551Z,11.4
2023-03-02T06:07:47.144Z,13.7
2023-03-02T06:08:47.790Z,11.6
2023-03-02T06:09:48.341Z,12.5
2023-03-02T06:10:48.939Z,14.0
2023-03-02T06:11:49.538Z,13.3
2023-03-02T06:12:50.160Z,13.2
2023-03-02T06:13:50.780Z,10.6
2023-03-02T06:14:51.373Z,14.3
2023-03-02T06:15:51.971Z,14.2
2023-03-02T06:16:52.596Z,13.2
2023-03-02T06:17:53.170Z,12.8
2023-03-02T06:18:53.767Z,16.5
2023-03-02T06:19:54.368Z,13.1
2023-03-02T06:20:54.962Z,14.8
2023-03-02T06:21:55.559Z,15.5
2023-03-02T06:22:56.162Z,13.6
2023-03-02T06:23:56.754Z,13.0
2023-03-02T06:24:57.353Z,13.5
2023-03-02T06:25:57.955Z,15.3
2023-03-02T06:26:58.564Z,17.9
2023-03-02T06:27:59.175Z,17.3
2023-03-02T06:28:59.788Z,16.9
2023-03-02T06:30:00.388Z,16.2
2023-03-02T06:31:00.989Z,18.2
2023-03-02T06:32:01.698Z,18.8
2023-03-02T06:33:02.334Z,19.1
2023-03-02T06:34:02.927Z,21.0
2023-03-02T06:35:03.606Z,22.2
2023-03-02T06:36:04.342Z,20.0
2023-03-02T06:37:04.989Z,22.4
2023-03-02T06:38:05.579Z,21.5
2023-03-02T06:39:06.197Z,19.5
2023-03-02T06:40:06.813Z,18.7
2023-03-02T06:41:07.450Z,18.6
2023-03-02T06:42:08.049Z,22.7
2023-03-02T06:43:08.651Z,24.6
2023-03-02T06:44:09.278Z,23.6
2023-03-02T06:45:09.870Z,22.7
2023-03-02T06:46:10.508Z,22.3
2023-03-02T06:47:11.086Z,22.5
2023-03-02T06:48:11.714Z,21.3
2023-03-02T06:49:14.129Z,21.9
2023-03-02T06:50:13.899Z,24.2
2023-03-02T06:51:14.495Z,23.3
2023-03-02T06:52:15.093Z,23.1
2023-03-02T06:53:15.720Z,24.0
2023-03-02T06:54:16.297Z,20.3
2023-03-02T06:55:16.916Z,26.6
2023-03-02T06:56:17.517Z,24.1
2023-03-02T06:57:18.116Z,26.2
2023-03-02T06:58:18.719Z,28.8
2023-03-02T06:59:19.317Z,24.4
2023-03-02T07:00:19.933Z,27.1
2023-03-02T07:01:20.557Z,25.8
2023-03-02T07:02:21.141Z,29.0
2023-03-02T07:03:21.754Z,27.2
2023-03-02T07:04:22.339Z,29.5
2023-03-02T07:05:22.976Z,23.7
2023-03-02T07:06:23.539Z,24.3
2023-03-02T07:07:24.136Z,27.8
2023-03-02T07:08:24.732Z,25.2
2023-03-02T07:09:25.331Z,29.9
2023-03-02T07:10:25.930Z,23.7
2023-03-02T07:11:26.528Z,23.6
2023-03-02T07:12:27.184Z,25.7
2023-03-02T07:13:27.734Z,27.1
2023-03-02T07:14:28.324Z,28.9
2023-03-02T07:15:28.934Z,30.8
2023-03-02T07:16:29.550Z,34.6
2023-03-02T07:17:30.151Z,30.5
2023-03-02T07:18:30.722Z,26.3
2023-03-02T07:19:31.322Z,33.6
2023-03-02T07:20:31.941Z,31.5
2023-03-02T07:21:32.853Z,23.6
2023-03-02T07:22:33.591Z,26.8
2023-03-02T07:23:34.187Z,30.3
2023-03-02T07:24:34.813Z,32.7
2023-03-02T07:25:35.436Z,33.5
2023-03-02T07:26:36.029Z,30.4
2023-03-02T07:27:36.633Z,76.7
2023-03-02T07:28:37.233Z,69.4
2023-03-02T07:29:37.833Z,30.7
2023-03-02T07:30:38.519Z,34.6
2023-03-02T07:31:39.094Z,33.3
2023-03-02T07:32:39.761Z,31.7
2023-03-02T07:33:40.390Z,27.4
2023-03-02T07:34:40.990Z,33.5
2023-03-02T07:35:41.624Z,31.0
2023-03-02T07:36:42.196Z,27.1
2023-03-02T07:37:42.797Z,30.1
2023-03-02T07:38:43.394Z,26.6
2023-03-02T07:39:44.013Z,30.9
2023-03-02T07:40:44.613Z,37.5
2023-03-02T07:41:45.235Z,51.9
2023-03-02T07:42:45.834Z,33.4
2023-03-02T07:43:46.438Z,32.3
2023-03-02T07:44:47.063Z,29.7
2023-03-02T07:45:47.660Z,27.3
2023-03-02T07:46:48.309Z,32.2
2023-03-02T07:47:48.906Z,30.5
2023-03-02T07:48:49.494Z,32.5
2023-03-02T07:49:50.099Z,28.5
2023-03-02T07:50:50.697Z,23.3
2023-03-02T07:51:51.297Z,22.2
2023-03-02T07:52:51.898Z,23.6
2023-03-02T07:53:52.499Z,18.8
2023-03-02T07:54:53.110Z,20.4
2023-03-02T07:55:53.703Z,18.3
2023-03-02T07:56:54.298Z,21.9
2023-03-02T07:57:54.988Z,23.0
2023-03-02T07:58:55.531Z,21.0
2023-03-02T07:59:56.138Z,18.3
2023-03-02T08:00:56.736Z,17.7
2023-03-02T08:01:57.410Z,18.7
2023-03-02T08:02:58.084Z,21.2
2023-03-02T08:03:58.683Z,17.7
2023-03-02T08:04:59.283Z,21.5
2023-03-02T08:05:59.882Z,19.3
2023-03-02T08:07:00.491Z,17.1
2023-03-02T08:08:01.089Z,19.8
2023-03-02T08:09:01.686Z,19.2
2023-03-02T08:10:02.288Z,22.9
2023-03-02T08:11:02.905Z,19.2
2023-03-02T08:12:03.509Z,18.6
2023-03-02T08:13:04.133Z,17.6
2023-03-02T08:14:04.732Z,17.5
2023-03-02T08:15:05.346Z,19.4
2023-03-02T08:16:05.980Z,19.4
2023-03-02T08:17:06.568Z,17.5
2023-03-02T08:18:07.168Z,18.0
2023-03-02T08:19:07.775Z,22.0
2023-03-02T08:20:08.379Z,20.9
2023-03-02T08:21:09.007Z,20.6
2023-03-02T08:22:09.600Z,20.6
2023-03-02T08:23:10.206Z,20.3
2023-03-02T08:24:10.802Z,22.5
2023-03-02T08:25:11.405Z,19.5
2023-03-02T08:26:14.272Z,19.8
2023-03-02T08:27:13.604Z,21.7
2023-03-02T08:28:14.205Z,19.7
2023-03-02T08:29:14.813Z,22.1
2023-03-02T08:30:15.435Z,19.9
2023-03-02T08:31:16.078Z,20.5
2023-03-02T08:32:16.717Z,20.5
2023-03-02T08:33:17.351Z,21.5
2023-03-02T08:34:17.984Z,21.3
2023-03-02T08:35:18.575Z,19.4
2023-03-02T08:36:19.176Z,18.4
2023-03-02T08:37:19.786Z,22.5
2023-03-02T08:38:20.403Z,20.1
2023-03-02T08:39:21.066Z,21.3
2023-03-02T08:40:21.671Z,22.8
2023-03-02T08:41:22.274Z,19.5
2023-03-02T08:42:22.897Z,19.7
2023-03-02T08:43:23.508Z,22.2
2023-03-02T08:44:24.098Z,24.2
2023-03-02T08:45:24.753Z,19.8
2023-03-02T08:46:25.336Z,22.1
2023-03-02T08:47:25.964Z,19.7
2023-03-02T08:48:26.546Z,20.9
2023-03-02T08:49:27.149Z,21.3
2023-03-02T08:50:27.790Z,23.9
2023-03-02T08:51:28.364Z,20.2
2023-03-02T08:52:28.957Z,22.8
2023-03-02T08:53:29.559Z,20.5
2023-03-02T08:54:30.168Z,21.9
2023-03-02T08:55:30.802Z,21.3
2023-03-02T08:56:31.640Z,21.2
2023-03-02T08:57:32.325Z,20.7
2023-03-02T08:58:32.925Z,21.2
2023-03-02T08:59:33.526Z,25.3
2023-03-02T09:00:34.134Z,21.6
2023-03-02T09:01:35.160Z,18.1
2023-03-02T09:02:35.349Z,19.0
2023-03-02T09:03:35.949Z,22.9
2023-03-02T09:04:36.619Z,18.4
2023-03-02T09:05:37.171Z,17.0
2023-03-02T09:06:37.780Z,19.3
2023-03-02T09:07:38.377Z,18.2
2023-03-02T09:08:39.005Z,18.3
2023-03-02T09:09:39.603Z,21.0
2023-03-02T09:10:40.207Z,19.9
2023-03-02T09:11:40.808Z,20.2
2023-03-02T09:12:41.411Z,18.8
2023-03-02T09:13:42.015Z,20.4
2023-03-02T09:14:42.617Z,20.5
2023-03-02T09:15:43.219Z,18.5
2023-03-02T09:16:43.859Z,22.0
2023-03-02T09:17:44.441Z,19.5
2023-03-02T09:18:45.066Z,20.7
2023-03-02T09:19:45.663Z,19.3
2023-03-02T09:20:46.268Z,20.4
2023-03-02T09:21:46.882Z,19.0
2023-03-02T09:22:47.473Z,19.5
2023-03-02T09:23:48.077Z,18.1
2023-03-02T09:24:48.681Z,18.2
2023-03-02T09:25:49.289Z,18.2
2023-03-02T09:26:49.886Z,18.4
2023-03-02T09:27:50.490Z,16.3
2023-03-02T09:28:51.110Z,15.9
2023-03-02T09:29:51.696Z,18.7
2023-03-02T09:30:52.304Z,21.0
2023-03-02T09:31:53.052Z,18.3
2023-03-02T09:32:53.802Z,18.7
2023-03-02T09:33:54.361Z,21.8
2023-03-02T09:34:54.966Z,21.6
2023-03-02T09:35:55.605Z,17.5
2023-03-02T09:36:56.179Z,20.4
2023-03-02T09:37:56.820Z,19.0
2023-03-02T09:38:57.409Z,20.9
2023-03-02T09:39:58.035Z,19.5
2023-03-02T09:40:58.637Z,20.2
2023-03-02T09:41:59.239Z,19.6
2023-03-02T09:42:59.858Z,20.2
2023-03-02T09:44:00.475Z,20.2
2023-03-02T09:45:01.124Z,18.9
2023-03-02T09:46:01.782Z,18.5
2023-03-02T09:47:02.364Z,22.0
2023-03-02T09:48:02.940Z,19.7
2023-03-02T09:49:04.205Z,18.4
2023-03-02T09:50:04.166Z,20.4
2023-03-02T09:51:04.762Z,20.2
2023-03-02T09:52:05.366Z,19.7
2023-03-02T09:53:05.966Z,19.7
2023-03-02T09:54:06.658Z,21.6
2023-03-02T09:55:07.227Z,21.4
2023-03-02T09:56:07.829Z,18.8
2023-03-02T09:57:08.451Z,22.3
2023-03-02T09:58:09.051Z,20.8
2023-03-02T09:59:09.658Z,20.3
2023-03-02T10:00:18.990Z,20.7
2023-03-02T10:01:11.869Z,19.4
2023-03-02T10:02:12.473Z,20.4
2023-03-02T10:03:17.400Z,21.2
2023-03-02T10:04:14.795Z,20.0
2023-03-02T10:05:15.389Z,21.8
2023-03-02T10:06:15.993Z,21.7
2023-03-02T10:07:16.619Z,23.9
2023-03-02T10:08:17.213Z,23.0
2023-03-02T10:09:17.830Z,24.5
2023-03-02T10:10:18.433Z,22.2
2023-03-02T10:11:19.078Z,22.7
2023-03-02T10:12:19.676Z,22.7
2023-03-02T10:13:20.280Z,21.9
2023-03-02T10:14:20.934Z,26.1
2023-03-02T10:15:21.497Z,22.2
2023-03-02T10:16:22.195Z,25.9
2023-03-02T10:17:22.747Z,24.0
2023-03-02T10:18:23.379Z,22.6
2023-03-02T10:19:23.947Z,25.4
2023-03-02T10:20:24.567Z,27.8
2023-03-02T10:21:25.162Z,25.1
2023-03-02T10:22:25.751Z,24.7
2023-03-02T10:23:26.355Z,28.1
2023-03-02T10:24:28.988Z,26.7
2023-03-02T10:25:28.565Z,27.3
2023-03-02T10:26:29.178Z,27.7
2023-03-02T10:27:29.795Z,26.1
2023-03-02T10:28:30.398Z,25.8
2023-03-02T10:29:30.999Z,27.5
2023-03-02T10:30:31.690Z,25.8
2023-03-02T10:31:32.294Z,27.4
2023-03-02T10:32:32.956Z,24.8
2023-03-02T10:33:33.563Z,25.2
2023-03-02T10:34:34.166Z,24.2
2023-03-02T10:35:34.790Z,27.2
2023-03-02T10:36:35.740Z,27.5
2023-03-02T10:37:36.528Z,26.8
2023-03-02T10:38:37.117Z,23.4
2023-03-02T10:39:37.719Z,23.7
2023-03-02T10:40:38.321Z,27.8
2023-03-02T10:41:39.981Z,24.5
2023-03-02T10:42:39.541Z,24.2
2023-03-02T10:43:40.144Z,25.8
2023-03-02T10:44:40.748Z,25.0
2023-03-02T10:45:41.356Z,27.7
2023-03-02T10:46:42.030Z,27.8
2023-03-02T10:47:42.575Z,24.9
2023-03-02T10:48:49.476Z,28.2
2023-03-02T10:49:43.796Z,27.1
2023-03-02T10:50:44.400Z,28.9
2023-03-02T10:51:45.025Z,27.9
2023-03-02T10:52:57.887Z,27.8
2023-03-02T10:53:47.224Z,34.3
2023-03-02T10:54:47.826Z,29.3
2023-03-02T10:55:48.448Z,31.0
2023-03-02T10:56:49.068Z,31.3
2023-03-02T10:57:49.668Z,30.4
2023-03-02T10:58:50.271Z,27.8
2023-03-02T10:59:50.872Z,31.9
2023-03-02T11:00:51.498Z,28.1
2023-03-02T11:01:52.155Z,29.6
2023-03-02T11:02:52.743Z,27.9
2023-03-02T11:03:53.366Z,26.9
2023-03-02T11:04:56.945Z,31.0
2023-03-02T11:05:55.559Z,31.9
2023-03-02T11:06:56.162Z,32.9
2023-03-02T11:07:56.790Z,29.3
2023-03-02T11:08:57.388Z,30.2
2023-03-02T11:09:57.990Z,29.5
2023-03-02T11:11:00.911Z,30.1
2023-03-02T11:12:00.241Z,28.8
2023-03-02T11:13:00.816Z,25.7
2023-03-02T11:14:01.417Z,27.0
2023-03-02T11:15:02.016Z,26.5
2023-03-02T11:16:02.687Z,31.5
2023-03-02T11:17:03.606Z,26.7
2023-03-02T11:18:04.179Z,27.5
2023-03-02T11:19:04.801Z,25.4
2023-03-02T11:20:05.401Z,25.3
2023-03-02T11:21:06.030Z,27.6
2023-03-02T11:22:06.631Z,26.9
2023-03-02T11:23:07.255Z,25.4
2023-03-02T11:24:10.038Z,27.7
2023-03-02T11:25:09.454Z,28.3
2023-03-02T11:26:10.076Z,26.8
2023-03-02T11:27:10.696Z,28.8
2023-03-02T11:28:11.304Z,28.2
2023-03-02T11:29:11.904Z,30.1
2023-03-02T11:30:12.503Z,27.1
2023-03-02T11:31:13.170Z,28.6
2023-03-02T11:32:13.738Z,23.4
2023-03-02T11:33:14.383Z,26.0
2023-03-02T11:34:17.972Z,24.1
2023-03-02T11:35:16.563Z,27.1
2023-03-02T11:36:17.167Z,27.2
2023-03-02T11:37:17.771Z,22.6
2023-03-02T11:38:18.435Z,25.1
2023-03-02T11:39:18.996Z,27.8
2023-03-02T11:40:19.624Z,28.2
2023-03-02T11:41:20.222Z,25.2
2023-03-02T11:42:20.864Z,26.4
2023-03-02T11:43:21.450Z,25.2
2023-03-02T11:44:22.067Z,23.2
2023-03-02T11:45:22.662Z,24.6
2023-03-02T11:46:24.725Z,23.3
2023-03-02T11:47:24.892Z,23.5
2023-03-02T11:48:25.481Z,23.5
2023-03-02T11:49:26.090Z,22.7
2023-03-02T11:50:26.692Z,22.7
2023-03-02T11:51:27.295Z,25.0
2023-03-02T11:52:27.916Z,21.1
2023-03-02T11:53:28.564Z,25.7
2023-03-02T11:54:29.121Z,23.8
2023-03-02T11:55:29.726Z,23.1
2023-03-02T11:56:30.332Z,23.3
2023-03-02T11:57:30.952Z,22.9
2023-03-02T11:58:31.583Z,23.1
2023-03-02T11:59:32.179Z,21.4
2023-03-02T12:00:32.818Z,24.3
2023-03-02T12:01:33.721Z,27.5
2023-03-02T12:02:34.026Z,28.9
2023-03-02T12:03:34.626Z,27.6
2023-03-02T12:04:35.260Z,30.1
2023-03-02T12:05:35.928Z,25.7
2023-03-02T12:06:36.486Z,25.4
2023-03-02T12:07:37.090Z,27.4
2023-03-02T12:08:37.693Z,25.5
2023-03-02T12:09:38.305Z,29.7
2023-03-02T12:10:38.908Z,27.8
2023-03-02T12:11:39.524Z,26.9
2023-03-02T12:12:40.132Z,26.4
2023-03-02T12:13:40.745Z,28.5
2023-03-02T12:14:41.333Z,26.0
2023-03-02T12:15:41.949Z,25.1
2023-03-02T12:16:42.631Z,25.4
2023-03-02T12:17:43.223Z,28.2
2023-03-02T12:18:43.800Z,30.6
2023-03-02T12:19:44.413Z,25.1
2023-03-02T12:20:45.022Z,25.2
2023-03-02T12:21:45.628Z,24.9
2023-03-02T12:22:46.228Z,23.7
2023-03-02T12:23:46.830Z,25.5
2023-03-02T12:24:47.456Z,23.6
2023-03-02T12:25:48.162Z,26.5
2023-03-02T12:26:48.716Z,24.2
2023-03-02T12:27:49.329Z,26.2
2023-03-02T12:28:49.957Z,25.3
2023-03-02T12:29:50.585Z,27.4
2023-03-02T12:30:51.183Z,28.5
2023-03-02T12:31:51.909Z,26.2
2023-03-02T12:32:52.530Z,27.8
2023-03-02T12:33:53.133Z,28.6
2023-03-02T12:34:53.764Z,26.3
2023-03-02T12:35:54.357Z,25.9
2023-03-02T12:36:54.989Z,26.5
2023-03-02T12:37:55.589Z,27.6
2023-03-02T12:38:56.168Z,30.6
2023-03-02T12:39:56.767Z,35.2
2023-03-02T12:40:57.377Z,30.2
2023-03-02T12:41:58.009Z,31.2
2023-03-02T12:42:58.600Z,30.3
2023-03-02T12:43:59.239Z,34.3
2023-03-02T12:44:59.901Z,26.8
2023-03-02T12:46:00.538Z,27.5
2023-03-02T12:47:03.007Z,28.7
2023-03-02T12:48:03.102Z,29.8
2023-03-02T12:49:04.919Z,29.5
2023-03-02T12:50:05.511Z,33.2
2023-03-02T12:51:06.166Z,29.6
2023-03-02T12:52:06.831Z,29.3
2023-03-02T12:53:07.414Z,32.0
2023-03-02T12:54:08.018Z,30.0
2023-03-02T12:55:08.618Z,26.6
2023-03-02T12:56:09.282Z,35.8
2023-03-02T12:57:09.852Z,30.8
2023-03-02T12:58:10.456Z,29.9
2023-03-02T12:59:11.059Z,35.6
2023-03-02T13:00:11.680Z,30.3
2023-03-02T13:01:12.353Z,34.0
2023-03-02T13:02:12.969Z,29.9
2023-03-02T13:03:13.553Z,27.4
2023-03-02T13:04:14.205Z,28.2
2023-03-02T13:05:14.821Z,27.2
2023-03-02T13:06:15.428Z,29.3
2023-03-02T13:07:16.033Z,29.1
2023-03-02T13:08:16.640Z,27.1
2023-03-02T13:09:17.241Z,29.8
2023-03-02T13:10:17.887Z,26.9
2023-03-02T13:11:18.462Z,26.4
2023-03-02T13:12:19.077Z,26.8
2023-03-02T13:13:19.728Z,28.5
2023-03-02T13:14:20.283Z,28.0
2023-03-02T13:15:20.905Z,27.4
2023-03-02T13:16:21.543Z,30.5
2023-03-02T13:17:22.122Z,30.7
2023-03-02T13:18:22.732Z,27.4
2023-03-02T13:19:23.326Z,27.4
2023-03-02T13:20:24.034Z,28.4
2023-03-02T13:21:24.648Z,27.0
2023-03-02T13:22:25.314Z,28.8
2023-03-02T13:23:25.864Z,29.0
2023-03-02T13:24:26.498Z,27.1
2023-03-02T13:25:27.090Z,27.3
2023-03-02T13:26:27.700Z,26.4
2023-03-02T13:27:28.353Z,32.0
2023-03-02T13:28:28.916Z,32.0
2023-03-02T13:29:29.514Z,27.4
2023-03-02T13:30:30.183Z,31.4
2023-03-02T13:31:30.839Z,28.8
2023-03-02T13:32:31.544Z,29.5
2023-03-02T13:33:32.103Z,32.4
2023-03-02T13:34:32.730Z,30.7
2023-03-02T13:35:33.356Z,31.6
2023-03-02T13:36:34.285Z,28.0
2023-03-02T13:37:34.622Z,31.9