createdAt,value
2018-06-08T00:00:57.942Z,99.9
2018-06-08T00:02:05.146Z,99.9
2018-06-08T00:03:12.357Z,99.9
2018-06-08T00:04:19.561Z,99.9
2018-06-08T00:05:26.794Z,99.9
2018-06-08T00:06:34.005Z,99.9
2018-06-08T00:07:41.210Z,99.9
2018-06-08T00:08:48.415Z,99.9
2018-06-08T00:09:55.619Z,99.9
2018-06-08T00:11:02.828Z,99.9
2018-06-08T00:12:09.761Z,99.9
2018-06-08T00:13:16.981Z,99.9
2018-06-08T00:14:23.915Z,99.9
2018-06-08T00:15:31.120Z,99.9
2018-06-08T00:16:38.325Z,99.9
2018-06-08T00:17:45.529Z,99.9
2018-06-08T00:18:52.745Z,99.9
2018-06-08T00:19:59.675Z,99.9
2018-06-08T00:21:06.880Z,99.9
2018-06-08T00:22:14.095Z,99.9
2018-06-08T00:23:21.031Z,99.9
2018-06-08T00:24:28.242Z,99.9
2018-06-08T00:25:35.183Z,99.9
2018-06-08T00:26:42.389Z,99.9
2018-06-08T00:27:49.321Z,99.9
2018-06-08T00:28:56.537Z,99.9
2018-06-08T00:30:03.473Z,99.9
2018-06-08T00:31:10.677Z,99.9
2018-06-08T00:32:17.883Z,99.9
2018-06-08T00:33:25.090Z,99.9
2018-06-08T00:34:32.302Z,99.9
2018-06-08T00:35:39.505Z,99.9
2018-06-08T00:36:46.710Z,99.9
2018-06-08T00:37:54.129Z,99.9
2018-06-08T00:39:01.342Z,99.9
2018-06-08T00:40:08.555Z,99.9
2018-06-08T00:41:15.484Z,99.9
2018-06-08T00:42:22.696Z,99.9
2018-06-08T00:43:29.902Z,99.9
2018-06-08T00:44:37.106Z,99.9
2018-06-08T00:45:44.354Z,99.9
2018-06-08T00:46:51.554Z,99.9
2018-06-08T00:47:58.759Z,99.9
2018-06-08T00:49:05.969Z,99.9
2018-06-08T00:50:12.892Z,99.9
2018-06-08T00:51:20.104Z,99.9
2018-06-08T00:52:27.310Z,99.9
2018-06-08T00:53:34.518Z,99.9
2018-06-08T00:54:41.725Z,99.9
2018-06-08T00:55:48.959Z,99.9
2018-06-08T00:56:55.895Z,99.9
2018-06-08T00:58:03.102Z,99.9
2018-06-08T00:59:10.310Z,99.9
2018-06-08T01:00:17.520Z,99.9
2018-06-08T01:01:24.733Z,99.9
2018-06-08T01:02:31.939Z,99.9
2018-06-08T01:03:39.147Z,99.9
2018-06-08T01:04:46.356Z,99.9
2018-06-08T01:05:53.567Z,99.9
2018-06-08T01:07:00.779Z,99.9
2018-06-08T01:08:07.986Z,99.9
2018-06-08T01:09:15.200Z,99.9
2018-06-08T01:10:22.638Z,99.9
2018-06-08T01:11:29.844Z,99.9
2018-06-08T01:12:37.051Z,99.9
2018-06-08T01:13:44.257Z,99.9
2018-06-08T01:14:51.463Z,99.9
2018-06-08T01:15:58.682Z,99.9
2018-06-08T01:17:05.886Z,99.9
2018-06-08T01:18:13.090Z,99.9
2018-06-08T01:19:20.296Z,99.9
2018-06-08T01:20:27.503Z,99.9
2018-06-08T01:21:34.712Z,99.9
2018-06-08T01:22:41.988Z,99.9
2018-06-08T01:23:49.352Z,99.9
2018-06-08T01:24:56.556Z,99.9
2018-06-08T01:26:03.485Z,99.9
2018-06-08T01:27:10.691Z,99.9
2018-06-08T01:28:17.896Z,99.9
2018-06-08T01:29:25.099Z,99.9
2018-06-08T01:30:32.356Z,99.9
2018-06-08T01:31:39.572Z,99.9
2018-06-08T01:32:46.785Z,99.9
2018-06-08T01:33:53.989Z,99.9
2018-06-08T01:35:01.195Z,99.9
2018-06-08T01:36:08.403Z,99.9
2018-06-08T01:37:15.608Z,99.9
2018-06-08T01:38:22.819Z,99.9
2018-06-08T01:39:30.026Z,99.9
2018-06-08T01:40:36.958Z,99.9
2018-06-08T01:41:44.170Z,99.9
2018-06-08T01:42:51.380Z,99.9
2018-06-08T01:43:58.590Z,99.9
2018-06-08T01:45:05.795Z,99.9
2018-06-08T01:46:13.005Z,99.9
2018-06-08T01:47:20.236Z,99.9
2018-06-08T01:48:27.433Z,99.9
2018-06-08T01:49:34.637Z,99.9
2018-06-08T01:50:41.845Z,99.9
2018-06-08T01:51:49.046Z,99.9
2018-06-08T01:52:55.998Z,99.9
2018-06-08T01:54:03.212Z,99.9
2018-06-08T01:55:10.426Z,99.9
2018-06-08T01:56:17.858Z,99.9
2018-06-08T01:57:25.066Z,99.9
2018-06-08T01:58:32.274Z,99.9
2018-06-08T01:59:39.478Z,99.9
2018-06-08T02:00:46.682Z,99.9
2018-06-08T02:01:53.889Z,99.9
2018-06-08T02:03:00.812Z,99.9
2018-06-08T02:04:08.058Z,99.9
2018-06-08T02:05:15.258Z,99.9
2018-06-08T02:06:22.190Z,99.9
2018-06-08T02:07:29.400Z,99.9
2018-06-08T02:08:36.606Z,99.9
2018-06-08T02:09:43.809Z,99.9
2018-06-08T02:10:51.017Z,99.9
2018-06-08T02:11:58.226Z,99.9
2018-06-08T02:13:05.434Z,99.9
2018-06-08T02:14:12.366Z,99.9
2018-06-08T02:15:19.577Z,99.9
2018-06-08T02:16:26.518Z,99.9
2018-06-08T02:17:33.726Z,99.9
2018-06-08T02:18:40.962Z,99.9
2018-06-08T02:19:48.168Z,99.9
2018-06-08T02:20:55.383Z,99.9
2018-06-08T02:22:02.319Z,99.9
2018-06-08T02:23:09.529Z,99.9
2018-06-08T02:24:16.467Z,99.9
2018-06-08T02:25:23.678Z,99.9
2018-06-08T02:26:30.902Z,99.9
2018-06-08T02:27:37.834Z,99.9
2018-06-08T02:28:45.046Z,99.9
2018-06-08T02:29:52.265Z,99.9
2018-06-08T02:30:59.474Z,99.9
2018-06-08T02:32:06.883Z,99.9
2018-06-08T02:33:14.092Z,99.9
2018-06-08T02:34:21.303Z,99.9
2018-06-08T02:35:28.509Z,99.9
2018-06-08T02:36:35.716Z,99.9
2018-06-08T02:37:42.646Z,99.9
2018-06-08T02:38:49.598Z,99.9
2018-06-08T02:39:56.805Z,99.9
2018-06-08T02:41:04.013Z,99.9
2018-06-08T02:42:11.221Z,99.9
2018-06-08T02:43:18.423Z,99.9
2018-06-08T02:44:25.629Z,99.9
2018-06-08T02:45:32.843Z,99.9
2018-06-08T02:46:40.052Z,99.9
2018-06-08T02:47:47.259Z,99.9
2018-06-08T02:48:54.193Z,99.9
2018-06-08T02:50:01.405Z,99.9
2018-06-08T02:51:08.351Z,99.9
2018-06-08T02:52:15.563Z,99.9
2018-06-08T02:53:22.765Z,99.9
2018-06-08T02:54:29.974Z,99.9
2018-06-08T02:55:37.182Z,99.9
2018-06-08T02:56:44.116Z,99.9
2018-06-08T02:57:51.328Z,99.9
2018-06-08T02:58:58.531Z,99.9
2018-06-08T03:00:05.467Z,99.9
2018-06-08T03:01:12.674Z,99.9
2018-06-08T03:02:19.885Z,99.9
2018-06-08T03:03:27.095Z,99.9
2018-06-08T03:04:34.304Z,99.9
2018-06-08T03:05:41.510Z,99.9
2018-06-08T03:06:48.714Z,99.9
2018-06-08T03:07:55.937Z,99.9
2018-06-08T03:09:03.147Z,99.9
2018-06-08T03:10:10.080Z,99.9
2018-06-08T03:11:17.289Z,99.9
2018-06-08T03:12:24.493Z,99.9
2018-06-08T03:13:31.696Z,99.9
2018-06-08T03:14:38.906Z,99.9
2018-06-08T03:15:46.109Z,99.9
2018-06-08T03:16:53.319Z,99.9
2018-06-08T03:18:00.529Z,99.9
2018-06-08T03:19:07.743Z,99.9
2018-06-08T03:20:14.942Z,99.9
2018-06-08T03:21:22.145Z,99.9
2018-06-08T03:22:29.349Z,99.9
2018-06-08T03:23:36.552Z,99.9
2018-06-08T03:24:43.756Z,99.9
2018-06-08T03:25:50.967Z,99.9
2018-06-08T03:26:58.175Z,99.9
2018-06-08T03:28:05.386Z,99.9
2018-06-08T03:29:12.321Z,99.9
2018-06-08T03:30:19.526Z,99.9
2018-06-08T03:31:26.731Z,99.9
2018-06-08T03:32:33.930Z,99.9
2018-06-08T03:33:41.138Z,99.9
2018-06-08T03:34:48.347Z,99.9
2018-06-08T03:35:55.605Z,99.9
2018-06-08T03:37:02.899Z,99.9
2018-06-08T03:38:10.110Z,99.9
2018-06-08T03:39:17.319Z,99.9
2018-06-08T03:40:24.552Z,99.9
2018-06-08T03:41:31.475Z,99.9
2018-06-08T03:42:38.412Z,99.9
2018-06-08T03:43:45.622Z,99.9
2018-06-08T03:44:52.831Z,99.9
2018-06-08T03:46:00.038Z,99.9
2018-06-08T03:47:07.242Z,99.9
2018-06-08T03:48:14.454Z,99.9
2018-06-08T03:49:21.660Z,99.9
2018-06-08T03:50:28.865Z,99.9
2018-06-08T03:51:36.073Z,99.9
2018-06-08T03:52:43.278Z,99.9
2018-06-08T03:53:50.206Z,99.9
2018-06-08T03:54:57.136Z,99.9
2018-06-08T03:56:04.116Z,99.9
2018-06-08T03:57:11.556Z,99.9
2018-06-08T03:59:25.676Z,99.9
2018-06-08T04:00:32.885Z,99.9
2018-06-08T04:01:40.091Z,99.9
2018-06-08T04:02:47.299Z,99.9
2018-06-08T04:03:54.507Z,99.9
2018-06-08T04:05:01.713Z,99.9
2018-06-08T04:06:08.920Z,99.9
2018-06-08T04:07:16.123Z,99.9
2018-06-08T04:08:23.335Z,99.9
2018-06-08T04:09:30.548Z,99.9
2018-06-08T04:10:37.483Z,99.9
2018-06-08T04:11:44.717Z,99.9
2018-06-08T04:12:51.922Z,99.9
2018-06-08T04:13:59.128Z,99.9
2018-06-08T04:15:06.329Z,99.9
2018-06-08T04:16:13.536Z,99.9
2018-06-08T04:17:20.746Z,99.9
2018-06-08T04:18:27.688Z,99.9
2018-06-08T04:19:34.898Z,99.9
2018-06-08T04:20:42.098Z,99.9
2018-06-08T04:21:49.308Z,99.9
2018-06-08T04:22:56.236Z,99.9
2018-06-08T04:24:03.173Z,99.9
2018-06-08T04:25:10.374Z,99.9
2018-06-08T04:26:17.581Z,99.9
2018-06-08T04:27:24.788Z,99.9
2018-06-08T04:28:31.997Z,99.9
2018-06-08T04:29:39.207Z,99.9
2018-06-08T04:30:46.415Z,99.9
2018-06-08T04:31:53.617Z,99.9
2018-06-08T04:33:00.871Z,99.9
2018-06-08T04:34:08.279Z,99.9
2018-06-08T04:35:15.482Z,99.9
2018-06-08T04:36:22.407Z,99.9
2018-06-08T04:37:29.618Z,99.9
2018-06-08T04:50:57.066Z,99.9
2018-06-08T04:52:04.272Z,99.9
2018-06-08T04:53:11.481Z,99.9
2018-06-08T04:54:18.690Z,99.9
2018-06-08T04:55:25.900Z,99.9
2018-06-08T04:56:33.306Z,99.9
2018-06-08T04:57:40.517Z,99.9
2018-06-08T04:58:47.733Z,99.9
2018-06-08T04:59:54.942Z,99.9
2018-06-08T05:01:01.880Z,99.9
2018-06-08T05:02:09.085Z,99.9
2018-06-08T05:03:16.302Z,99.9
2018-06-08T05:04:23.507Z,99.9
2018-06-08T05:05:30.721Z,99.9
2018-06-08T05:06:37.930Z,99.9
2018-06-08T05:07:45.143Z,99.9
2018-06-08T05:08:52.357Z,99.9
2018-06-08T05:09:59.563Z,99.9
2018-06-08T05:11:06.497Z,99.9
2018-06-08T05:12:13.718Z,99.9
2018-06-08T05:13:20.916Z,99.9
2018-06-08T05:14:28.124Z,99.9
2018-06-08T05:15:35.368Z,99.9
2018-06-08T05:16:42.569Z,99.9
2018-06-08T05:17:49.784Z,99.9
2018-06-08T05:18:56.996Z,99.9
2018-06-08T05:20:04.208Z,99.9
2018-06-08T05:21:11.418Z,99.9
2018-06-08T05:22:18.629Z,99.9
2018-06-08T05:23:25.834Z,99.9
2018-06-08T05:24:33.049Z,99.9
2018-06-08T05:25:40.258Z,99.9
2018-06-08T05:26:47.466Z,99.9
2018-06-08T05:27:54.674Z,99.9
2018-06-08T05:29:01.882Z,99.9
2018-06-08T05:30:09.088Z,99.9
2018-06-08T05:31:16.294Z,99.9
2018-06-08T05:32:23.500Z,99.9
2018-06-08T05:33:30.707Z,99.9
2018-06-08T05:34:37.916Z,99.9
2018-06-08T05:35:45.141Z,99.9
2018-06-08T05:36:52.345Z,99.9
2018-06-08T05:37:59.553Z,99.9
2018-06-08T05:39:06.764Z,99.9
2018-06-08T05:40:13.969Z,99.9
2018-06-08T05:41:21.176Z,99.9
2018-06-08T05:42:28.385Z,99.9
2018-06-08T05:43:35.715Z,99.9
2018-06-08T05:44:42.923Z,99.9
2018-06-08T05:45:49.863Z,99.9
2018-06-08T05:46:57.071Z,99.9
2018-06-08T05:48:04.279Z,99.9
2018-06-08T05:49:11.687Z,99.9
2018-06-08T05:50:18.894Z,99.9
2018-06-08T05:51:26.108Z,99.9
2018-06-08T05:52:33.315Z,99.9
2018-06-08T05:53:40.536Z,99.9
2018-06-08T05:54:47.879Z,99.9
2018-06-08T05:55:55.109Z,99.9
2018-06-08T05:57:02.061Z,99.9
2018-06-08T05:58:08.714Z,99.9
2018-06-08T05:59:15.928Z,99.9
2018-06-08T06:00:23.132Z,99.9
2018-06-08T06:01:30.069Z,99.9
2018-06-08T06:02:37.278Z,99.9
2018-06-08T06:03:44.491Z,99.9
2018-06-08T06:04:51.696Z,99.9
2018-06-08T06:05:58.903Z,99.9
2018-06-08T06:07:06.132Z,99.9
2018-06-08T06:08:13.124Z,99.9
2018-06-08T06:09:20.599Z,99.9
2018-06-08T06:10:27.800Z,99.9
2018-06-08T06:11:35.005Z,99.9
2018-06-08T06:12:42.216Z,99.9
2018-06-08T06:13:49.420Z,99.9
2018-06-08T06:14:56.698Z,99.9
2018-06-08T06:16:03.974Z,99.9
2018-06-08T06:17:11.179Z,99.9
2018-06-08T06:18:18.390Z,99.9
2018-06-08T06:19:25.598Z,99.9
2018-06-08T06:20:32.814Z,99.9
2018-06-08T06:21:39.746Z,99.9
2018-06-08T06:22:46.960Z,99.9
2018-06-08T06:23:54.194Z,99.9
2018-06-08T06:25:01.401Z,99.9
2018-06-08T06:26:08.345Z,99.9
2018-06-08T06:27:15.565Z,99.9
2018-06-08T06:28:22.776Z,99.9
2018-06-08T06:29:29.986Z,99.9
2018-06-08T06:30:37.198Z,99.9
2018-06-08T06:31:44.408Z,99.9
2018-06-08T06:32:51.619Z,99.9
2018-06-08T06:33:58.829Z,99.9
2018-06-08T06:35:06.045Z,99.9
2018-06-08T06:36:13.256Z,99.9
2018-06-08T06:37:20.472Z,99.9
2018-06-08T06:38:27.684Z,99.9
2018-06-08T06:39:34.905Z,99.9
2018-06-08T06:40:42.209Z,99.9
2018-06-08T06:41:49.413Z,99.9
2018-06-08T06:42:56.627Z,99.9
2018-06-08T06:44:03.833Z,99.9
2018-06-08T06:45:11.046Z,99.9
2018-06-08T06:46:18.257Z,99.9
2018-06-08T06:47:25.466Z,99.9
2018-06-08T06:48:32.677Z,99.9
2018-06-08T06:49:39.885Z,99.9
2018-06-08T06:50:47.095Z,99.9
2018-06-08T06:51:54.311Z,99.9
2018-06-08T06:53:01.569Z,99.9
2018-06-08T06:54:08.497Z,99.9
2018-06-08T06:55:15.711Z,99.9
2018-06-08T06:56:22.926Z,99.9
2018-06-08T06:57:29.860Z,99.9
2018-06-08T06:58:37.072Z,99.9
2018-06-08T06:59:44.287Z,99.9
2018-06-08T07:00:51.544Z,99.9
2018-06-08T07:01:58.758Z,99.9
2018-06-08T07:03:05.973Z,99.9
2018-06-08T07:04:13.183Z,99.9
2018-06-08T07:05:20.392Z,99.9
2018-06-08T07:06:27.616Z,99.9
2018-06-08T07:07:34.832Z,99.9
2018-06-08T07:08:42.044Z,99.9
2018-06-08T07:09:48.973Z,99.9
2018-06-08T07:10:56.193Z,99.9
2018-06-08T07:12:03.405Z,99.9
2018-06-08T07:13:10.611Z,99.9
2018-06-08T07:14:17.825Z,99.9
2018-06-08T07:15:25.029Z,99.9
2018-06-08T07:16:32.245Z,99.9
2018-06-08T07:17:39.448Z,99.9
2018-06-08T07:18:46.785Z,99.9
2018-06-08T07:19:54.230Z,99.9
2018-06-08T07:21:01.425Z,99.9
2018-06-08T07:22:08.635Z,99.9
2018-06-08T07:23:15.842Z,99.9
2018-06-08T07:24:23.054Z,99.9
2018-06-08T07:25:30.259Z,99.9
2018-06-08T07:26:37.470Z,99.9
2018-06-08T07:27:44.679Z,99.9
2018-06-08T07:28:51.890Z,99.9
2018-06-08T07:29:59.100Z,99.9
2018-06-08T07:31:06.310Z,99.9
2018-06-08T07:32:13.531Z,99.9
2018-06-08T07:33:20.734Z,99.9
2018-06-08T07:34:27.948Z,99.9
2018-06-08T07:35:35.174Z,99.9
2018-06-08T07:36:42.383Z,99.9
2018-06-08T07:37:49.614Z,99.9
2018-06-08T07:38:56.824Z,99.9
2018-06-08T07:40:03.824Z,99.9
2018-06-08T07:41:11.490Z,99.9
2018-06-08T07:42:18.826Z,99.9
2018-06-08T07:43:26.040Z,99.9
2018-06-08T07:44:33.252Z,98.2
2018-06-08T07:45:40.490Z,97.7
2018-06-08T07:46:47.725Z,99.9
2018-06-08T07:47:55.090Z,96.9
2018-06-08T07:49:02.308Z,99.9
2018-06-08T07:50:09.522Z,94.3
2018-06-08T07:51:16.731Z,99.9
2018-06-08T07:52:23.946Z,99.9
2018-06-08T07:53:31.162Z,99.9
2018-06-08T08:21:34.290Z,99.9
2018-06-08T08:22:41.228Z,90
2018-06-08T08:23:48.445Z,94.9
2018-06-08T08:24:55.654Z,80.8
2018-06-08T08:26:02.887Z,85.3
2018-06-08T08:27:09.826Z,81.1
2018-06-08T08:28:17.042Z,87.9
2018-06-08T08:29:24.261Z,81.8
2018-06-08T08:30:31.477Z,69
2018-06-08T08:31:38.423Z,64.1
2018-06-08T08:32:45.626Z,85.8
2018-06-08T08:33:52.850Z,65.1
2018-06-08T08:35:00.070Z,67.5
2018-06-08T08:36:07.280Z,49.5
2018-06-08T08:37:14.507Z,71.6
2018-06-08T08:38:21.720Z,70.9
2018-06-08T08:39:28.663Z,53.8
2018-06-08T08:40:35.877Z,68.6
2018-06-08T08:41:43.089Z,66.2
2018-06-08T08:42:50.303Z,58.9
2018-06-08T08:43:57.513Z,43.9
2018-06-08T08:45:04.727Z,51
2018-06-08T08:46:11.940Z,51.8
2018-06-08T08:47:18.884Z,63.6
2018-06-08T08:48:26.096Z,54
2018-06-08T08:49:33.316Z,58
2018-06-08T08:50:40.519Z,58.6
2018-06-08T08:51:47.776Z,58.2
2018-06-08T08:52:55.110Z,61.2
2018-06-08T08:54:02.046Z,62.7
2018-06-08T08:55:09.258Z,57.7
2018-06-08T08:56:16.468Z,47.4
2018-06-08T08:57:23.688Z,41.9
2018-06-08T08:58:30.904Z,48.7
2018-06-08T08:59:38.114Z,60.6
2018-06-08T09:00:45.330Z,54.1
2018-06-08T09:01:52.269Z,53
2018-06-08T09:02:59.482Z,52.1
2018-06-08T09:04:06.701Z,48.3
2018-06-08T09:05:13.915Z,40.7
2018-06-08T09:06:21.125Z,40.4
2018-06-08T09:07:28.339Z,43.9
2018-06-08T09:08:35.555Z,32
2018-06-08T09:09:42.763Z,40.6
2018-06-08T09:10:49.978Z,37.1
2018-06-08T09:11:57.188Z,34
2018-06-08T09:13:04.404Z,40.3
2018-06-08T09:14:11.614Z,33.8
2018-06-08T09:15:18.827Z,39.3
2018-06-08T09:16:26.043Z,35.5
2018-06-08T09:17:33.260Z,44.8
2018-06-08T09:18:40.480Z,42.7
2018-06-08T09:19:47.695Z,37.7
2018-06-08T09:20:54.906Z,39.5
2018-06-08T09:22:02.123Z,42.7
2018-06-08T09:23:09.330Z,41.5
2018-06-08T09:24:16.545Z,41.2
2018-06-08T09:25:23.764Z,41.4
2018-06-08T09:26:30.976Z,50.8
2018-06-08T09:27:38.190Z,56.3
2018-06-08T09:28:45.402Z,50.5
2018-06-08T09:29:52.617Z,35.8
2018-06-08T09:30:59.836Z,37.7
2018-06-08T09:32:07.048Z,37.6
2018-06-08T09:33:14.314Z,36.2
2018-06-08T09:34:21.925Z,38.6
2018-06-08T09:35:29.141Z,34.8
2018-06-08T09:36:36.356Z,37.6
2018-06-08T09:37:43.569Z,45.4
2018-06-08T09:38:50.789Z,36.1
2018-06-08T09:39:58.070Z,31.7
2018-06-08T09:41:05.065Z,25.2
2018-06-08T09:42:12.010Z,25.4
2018-06-08T09:43:18.941Z,27.3
2018-06-08T09:44:26.216Z,40.3
2018-06-08T09:45:33.546Z,37.2
2018-06-08T09:46:40.492Z,29.4
2018-06-08T09:47:47.728Z,40.7
2018-06-08T09:48:54.952Z,30
2018-06-08T09:50:02.167Z,26.3
2018-06-08T09:51:09.402Z,22.4
2018-06-08T09:52:16.623Z,25.4
2018-06-08T09:53:23.843Z,36.3
2018-06-08T09:54:31.057Z,24.8
2018-06-08T09:55:38.273Z,22.7
2018-06-08T09:56:45.488Z,31.6
2018-06-08T09:57:52.705Z,28.5
2018-06-08T09:58:59.644Z,26.7
2018-06-08T10:00:06.865Z,29.8
2018-06-08T10:01:14.085Z,30.8
2018-06-08T10:02:21.306Z,32.3
2018-06-08T10:03:28.519Z,30.5
2018-06-08T10:04:35.745Z,24.9
2018-06-08T10:05:42.971Z,19.9
2018-06-08T10:06:50.184Z,20.8
2018-06-08T10:09:19.051Z,27.1
2018-06-08T10:10:26.267Z,26.4
2018-06-08T10:11:33.489Z,24.4
2018-06-08T10:12:40.709Z,27.3
2018-06-08T10:13:47.943Z,28.5
2018-06-08T10:14:55.159Z,25.2
2018-06-08T10:16:02.375Z,28.9
2018-06-08T10:17:09.604Z,28.8
2018-06-08T10:18:16.830Z,23.7
2018-06-08T10:19:24.051Z,24.2
2018-06-08T10:20:31.266Z,23.8
2018-06-08T10:21:38.205Z,20.2
2018-06-08T10:22:45.423Z,18.6
2018-06-08T10:23:52.643Z,23.1
2018-06-08T10:24:59.860Z,25.6
2018-06-08T10:26:07.084Z,23.1
2018-06-08T10:27:14.024Z,43
2018-06-08T10:28:21.293Z,39.9
2018-06-08T10:29:28.656Z,26.2
2018-06-08T10:30:35.873Z,18
2018-06-08T10:31:43.083Z,26.2
2018-06-08T10:32:50.305Z,26.8
2018-06-08T10:33:57.523Z,30.1
2018-06-08T10:35:04.849Z,24.6
2018-06-08T10:36:12.063Z,17.2
2018-06-08T10:37:19.277Z,16.8
2018-06-08T10:38:26.233Z,17
2018-06-08T10:39:33.451Z,19.7
2018-06-08T10:40:40.407Z,19.9
2018-06-08T10:41:47.627Z,20.2
2018-06-08T10:42:54.841Z,17.8
2018-06-08T10:44:02.060Z,21.3
2018-06-08T10:45:09.279Z,21.2
2018-06-08T10:46:16.252Z,25.6
2018-06-08T10:47:23.478Z,25.5
2018-06-08T10:48:30.421Z,21.8
2018-06-08T10:49:37.641Z,27.5
2018-06-08T10:50:44.867Z,26.7
2018-06-08T10:51:52.085Z,22.5
2018-06-08T10:52:59.307Z,17.8
2018-06-08T10:54:06.512Z,20.9
2018-06-08T10:55:13.733Z,15.3
2018-06-08T10:56:20.956Z,19.9
2018-06-08T10:57:28.174Z,25.9
2018-06-08T10:58:35.387Z,21.9
2018-06-08T10:59:42.607Z,19.7
2018-06-08T11:00:49.821Z,15.5
2018-06-08T11:01:57.039Z,15.5
2018-06-08T11:03:04.260Z,20.5
2018-06-08T11:04:11.474Z,26
2018-06-08T11:05:18.697Z,16.6
2018-06-08T11:06:25.924Z,19.5
2018-06-08T11:07:33.143Z,16.7
2018-06-08T11:08:40.094Z,18.1
2018-06-08T11:09:47.315Z,17.7
2018-06-08T11:10:54.536Z,17.4
2018-06-08T11:12:01.763Z,22.9
2018-06-08T11:13:08.982Z,21.3
2018-06-08T11:14:16.228Z,20.6
2018-06-08T11:15:23.427Z,16
2018-06-08T11:16:30.641Z,17.8
2018-06-08T11:17:37.859Z,17.8
2018-06-08T11:18:45.078Z,20.6
2018-06-08T11:19:53.017Z,18
2018-06-08T11:21:00.376Z,19.9
2018-06-08T11:22:07.595Z,19.3
2018-06-08T11:23:14.812Z,20.3
2018-06-08T11:24:22.031Z,18.7
2018-06-08T11:25:29.295Z,15.6
2018-06-08T11:26:36.506Z,20.7
2018-06-08T11:27:43.723Z,22.2
2018-06-08T11:28:50.939Z,18.3
2018-06-08T11:29:58.163Z,17.8
2018-06-08T11:31:05.380Z,15.9
2018-06-08T11:32:12.592Z,19
2018-06-08T11:33:19.811Z,16.3
2018-06-08T11:34:26.755Z,21.8
2018-06-08T11:35:33.971Z,18.3
2018-06-08T11:36:41.184Z,18.7
2018-06-08T11:37:48.397Z,14.9
2018-06-08T11:38:55.612Z,19.8
2018-06-08T11:40:02.826Z,15.7
2018-06-08T11:41:10.046Z,19.2
2018-06-08T11:42:17.260Z,17.6
2018-06-08T11:43:24.477Z,20.3
2018-06-08T11:44:31.420Z,20.7
2018-06-08T11:45:38.638Z,23.1
2018-06-08T11:46:45.885Z,22.5
2018-06-08T11:47:53.106Z,15.3
2018-06-08T11:49:00.057Z,17.8
2018-06-08T11:50:07.270Z,13.2
2018-06-08T11:51:14.717Z,18.6
2018-06-08T11:52:21.941Z,14.6
2018-06-08T11:53:29.163Z,16.3
2018-06-08T11:54:36.381Z,14.1
2018-06-08T11:55:43.602Z,18.3
2018-06-08T11:56:50.825Z,13.8
2018-06-08T11:57:58.041Z,17.4
2018-06-08T11:59:04.986Z,13.3
2018-06-08T12:00:11.965Z,8.8
2018-06-08T12:01:19.290Z,12
2018-06-08T12:02:26.520Z,10.5
2018-06-08T12:03:33.760Z,6.8
2018-06-08T12:04:40.978Z,8.2
2018-06-08T12:05:48.187Z,13.1
2018-06-08T12:06:55.408Z,6.3
2018-06-08T12:08:02.636Z,9.6
2018-06-08T12:09:09.884Z,6.9
2018-06-08T12:10:17.102Z,12.6
2018-06-08T12:11:24.318Z,13.9
2018-06-08T12:12:31.549Z,10.5
2018-06-08T12:13:38.772Z,8.5
2018-06-08T12:14:45.998Z,10.1
2018-06-08T12:15:53.224Z,8
2018-06-08T12:17:00.469Z,11.2
2018-06-08T12:18:07.782Z,9.1
2018-06-08T12:19:15.003Z,14.6
2018-06-08T12:20:22.227Z,7.7
2018-06-08T12:21:29.447Z,8.9
2018-06-08T12:22:36.667Z,10.7
2018-06-08T12:23:43.880Z,9.3
2018-06-08T12:24:51.150Z,6.8
2018-06-08T12:25:58.368Z,11.3
2018-06-08T12:27:05.586Z,10.4
2018-06-08T12:28:12.810Z,7.2
2018-06-08T12:29:20.031Z,6.7
2018-06-08T12:30:27.254Z,6.6
2018-06-08T12:31:34.471Z,10.4
2018-06-08T12:32:41.695Z,12.4
2018-06-08T12:33:48.908Z,11.8
2018-06-08T12:34:56.130Z,6.7
2018-06-08T12:36:03.345Z,8
2018-06-08T12:37:10.640Z,7.7
2018-06-08T12:38:17.877Z,11.9
2018-06-08T12:39:25.097Z,7.9
2018-06-08T12:40:32.318Z,7.4
2018-06-08T12:41:39.546Z,7.5
2018-06-08T12:42:46.766Z,6.2
2018-06-08T12:43:53.996Z,6.1
2018-06-08T12:45:01.218Z,7.5
2018-06-08T12:46:08.162Z,4.3
2018-06-08T12:47:15.402Z,4.7
2018-06-08T12:48:22.731Z,7.2
2018-06-08T12:49:29.942Z,5.6
2018-06-08T12:50:37.163Z,6.5
2018-06-08T12:51:44.389Z,7.1
2018-06-08T12:52:51.619Z,8.2
2018-06-08T12:53:58.840Z,9.6
2018-06-08T12:55:06.063Z,10.2
2018-06-08T12:57:35.158Z,13.7
2018-06-08T12:58:42.387Z,19.7
2018-06-08T12:59:49.606Z,13.7
2018-06-08T13:00:56.556Z,13.9
2018-06-08T13:02:03.773Z,15
2018-06-08T13:03:11.029Z,17.9
2018-06-08T13:04:18.440Z,18.6
2018-06-08T13:05:25.659Z,19.7
2018-06-08T13:06:32.884Z,19.1
2018-06-08T13:07:40.107Z,22
2018-06-08T13:08:47.340Z,22.4
2018-06-08T13:09:54.556Z,22.5
2018-06-08T13:11:01.638Z,20
2018-06-08T13:12:08.866Z,29.4
2018-06-08T13:13:16.089Z,21.5
2018-06-08T13:14:23.310Z,21.7
2018-06-08T13:15:30.584Z,20.1
2018-06-08T13:16:37.801Z,20.2
2018-06-08T13:17:45.010Z,20.4
2018-06-08T13:18:51.953Z,20.8
2018-06-08T13:19:59.175Z,23.1
2018-06-08T13:21:06.132Z,26.2
2018-06-08T13:22:13.080Z,29.3
2018-06-08T13:23:20.300Z,30
2018-06-08T13:24:27.247Z,25
2018-06-08T13:25:34.185Z,34.4
2018-06-08T13:26:41.402Z,35.1
2018-06-08T13:27:48.360Z,39.3
2018-06-08T13:28:55.301Z,40.1
2018-06-08T13:30:02.520Z,40.3
2018-06-08T13:31:09.473Z,36.5
2018-06-08T13:32:16.417Z,50.3
2018-06-08T13:33:23.357Z,51.5
2018-06-08T13:34:30.312Z,60.9
2018-06-08T13:35:37.251Z,72.8
2018-06-08T13:36:44.198Z,72.6
2018-06-08T13:37:51.145Z,64.2
2018-06-08T13:38:58.402Z,70.5
2018-06-08T13:40:05.619Z,75.3
2018-06-08T13:41:12.837Z,73.8
2018-06-08T13:42:20.049Z,78.6
2018-06-08T13:43:26.996Z,82
2018-06-08T13:44:34.212Z,94.2
2018-06-08T13:45:41.434Z,99.9
2018-06-08T13:46:48.370Z,99.9
2018-06-08T13:47:55.590Z,98.1
2018-06-08T13:49:02.813Z,99.5
2018-06-08T13:50:10.032Z,99
2018-06-08T13:51:17.255Z,99.4
2018-06-08T13:52:24.497Z,99.5
2018-06-08T13:53:31.452Z,99.9
2018-06-08T13:54:38.670Z,99.9
2018-06-08T13:55:45.612Z,99.9
2018-06-08T13:56:52.555Z,99.9
2018-06-08T13:57:59.513Z,99.9
2018-06-08T13:59:06.461Z,99.9
2018-06-08T14:00:13.683Z,99.9
2018-06-08T14:01:20.895Z,99.9
2018-06-08T14:02:28.118Z,99.9
2018-06-08T14:03:35.339Z,99.9
2018-06-08T14:04:42.559Z,99.9
2018-06-08T14:05:49.785Z,99.9
2018-06-08T14:06:57.002Z,99.9
2018-06-08T14:08:03.672Z,99.9
2018-06-08T14:09:10.891Z,99.9
2018-06-08T14:10:18.125Z,99.9
2018-06-08T14:11:25.349Z,99.9
2018-06-08T14:12:32.565Z,99.9
2018-06-08T14:13:39.777Z,99.9
2018-06-08T14:14:47.003Z,99.9
2018-06-08T14:15:54.219Z,99.9
2018-06-08T14:17:01.461Z,99.9
2018-06-08T14:18:08.425Z,99.9
2018-06-08T14:19:15.638Z,99.9
2018-06-08T14:20:22.856Z,99.9
2018-06-08T14:21:30.077Z,99.9
2018-06-08T14:22:37.303Z,99.9
2018-06-08T14:23:44.516Z,99.9
2018-06-08T14:24:51.739Z,99.9
2018-06-08T14:25:58.958Z,99.9
2018-06-08T14:27:06.172Z,99.9
2018-06-08T14:28:13.386Z,99.9
2018-06-08T14:29:20.335Z,99.9
2018-06-08T14:30:27.554Z,99.9
2018-06-08T14:31:34.776Z,99.9
2018-06-08T14:32:41.988Z,99.9
2018-06-08T14:33:49.214Z,99.9
2018-06-08T14:34:56.426Z,99.9
2018-06-08T14:36:03.635Z,99.9
2018-06-08T14:37:10.845Z,99.9
2018-06-08T14:38:18.097Z,99.9
2018-06-08T14:39:25.461Z,99.9
2018-06-08T14:40:32.675Z,99.9
2018-06-08T14:41:39.612Z,99.9
2018-06-08T14:42:46.827Z,99.9
2018-06-08T14:43:53.772Z,99.9
2018-06-08T14:45:00.741Z,99.9
2018-06-08T14:46:07.966Z,99.9
2018-06-08T14:47:15.183Z,99.9
2018-06-08T14:48:22.126Z,99.9
2018-06-08T14:49:29.341Z,99.9
2018-06-08T14:50:36.553Z,99.9
2018-06-08T14:51:43.766Z,99.9
2018-06-08T14:52:50.706Z,99.9
2018-06-08T14:53:57.654Z,99.9
2018-06-08T14:55:04.868Z,99.9
2018-06-08T14:56:12.082Z,99.9
2018-06-08T14:57:19.301Z,99.9
2018-06-08T14:58:26.731Z,99.9
2018-06-08T14:59:33.953Z,99.9
2018-06-08T15:00:40.894Z,99.9
2018-06-08T15:01:47.845Z,99.9
2018-06-08T15:02:54.505Z,99.9
2018-06-08T15:04:01.719Z,99.9
2018-06-08T15:05:08.935Z,99.9
2018-06-08T15:06:16.164Z,99.9
2018-06-08T15:07:23.098Z,99.9
2018-06-08T15:08:30.314Z,99.9
2018-06-08T15:09:37.526Z,99.9
2018-06-08T15:10:44.738Z,99.9
2018-06-08T15:11:51.963Z,99.9
2018-06-08T15:12:59.181Z,99.9
2018-06-08T15:14:06.403Z,99.9
2018-06-08T15:15:13.622Z,99.9
2018-06-08T15:16:20.833Z,99.9
2018-06-08T15:17:28.085Z,99.9
2018-06-08T15:18:34.992Z,99.9
2018-06-08T15:19:42.208Z,99.9
2018-06-08T15:20:49.419Z,99.9
2018-06-08T15:21:56.357Z,99.9
2018-06-08T15:23:03.585Z,99.9
2018-06-08T15:24:10.583Z,99.9
2018-06-08T15:25:17.792Z,99.9
2018-06-08T15:26:25.008Z,99.9
2018-06-08T15:27:32.224Z,99.9
2018-06-08T15:28:39.157Z,99.9
2018-06-08T15:29:46.369Z,99.9
2018-06-08T15:30:53.038Z,99.9
2018-06-08T15:32:00.252Z,99.9
2018-06-08T15:33:07.466Z,99.9
2018-06-08T15:34:14.400Z,99.9
2018-06-08T15:35:21.618Z,99.9
2018-06-08T15:36:28.786Z,99.9
2018-06-08T15:37:35.982Z,99.9
2018-06-08T15:38:43.192Z,99.9
2018-06-08T15:39:50.143Z,99.9
2018-06-08T15:40:57.360Z,99.9