createdAt,value
2018-05-02T00:00:40.902Z,1011.38
2018-05-02T00:01:40.916Z,1011.33
2018-05-02T00:02:40.894Z,1011.37
2018-05-02T00:03:40.908Z,1011.38
2018-05-02T00:04:40.912Z,1011.38
2018-05-02T00:05:40.936Z,1011.42
2018-05-02T00:06:40.974Z,1011.40
2018-05-02T00:07:40.980Z,1011.45
2018-05-02T00:08:41.006Z,1011.47
2018-05-02T00:09:41.013Z,1011.50
2018-05-02T00:10:41.002Z,1011.56
2018-05-02T00:11:40.991Z,1011.59
2018-05-02T00:12:40.989Z,1011.60
2018-05-02T00:13:41.001Z,1011.59
2018-05-02T00:14:41.034Z,1011.61
2018-05-02T00:15:41.066Z,1011.60
2018-05-02T00:16:41.047Z,1011.59
2018-05-02T00:17:41.048Z,1011.61
2018-05-02T00:18:41.090Z,1011.61
2018-05-02T00:19:41.126Z,1011.56
2018-05-02T00:20:41.094Z,1011.60
2018-05-02T00:21:41.089Z,1011.61
2018-05-02T00:22:41.094Z,1011.59
2018-05-02T00:23:41.109Z,1011.62
2018-05-02T00:24:41.168Z,1011.61
2018-05-02T00:25:41.151Z,1011.63
2018-05-02T00:26:41.135Z,1011.62
2018-05-02T00:27:41.160Z,1011.65
2018-05-02T00:28:41.183Z,1011.70
2018-05-02T00:29:41.228Z,1011.68
2018-05-02T00:30:41.200Z,1011.64
2018-05-02T00:31:41.190Z,1011.65
2018-05-02T00:32:41.209Z,1011.61
2018-05-02T00:33:41.223Z,1011.61
2018-05-02T00:34:41.276Z,1011.58
2018-05-02T00:35:41.268Z,1011.58
2018-05-02T00:36:41.247Z,1011.57
2018-05-02T00:37:41.256Z,1011.59
2018-05-02T00:38:41.258Z,1011.62
2018-05-02T00:39:41.279Z,1011.59
2018-05-02T00:40:41.350Z,1011.60
2018-05-02T00:41:41.286Z,1011.59
2018-05-02T00:42:41.297Z,1011.57
2018-05-02T00:43:41.353Z,1011.58
2018-05-02T00:44:41.320Z,1011.61
2018-05-02T00:45:41.339Z,1011.61
2018-05-02T00:46:41.625Z,1011.59
2018-05-02T00:47:41.384Z,1011.58
2018-05-02T00:48:41.460Z,1011.60
2018-05-02T00:49:41.423Z,1011.65
2018-05-02T00:50:41.437Z,1011.59
2018-05-02T00:51:41.725Z,1011.62
2018-05-02T00:52:41.412Z,1011.65
2018-05-02T00:53:41.477Z,1011.61
2018-05-02T00:54:41.472Z,1011.62
2018-05-02T00:55:41.436Z,1011.59
2018-05-02T00:56:41.450Z,1011.60
2018-05-02T00:57:41.449Z,1011.61
2018-05-02T00:58:41.498Z,1011.59
2018-05-02T00:59:41.489Z,1011.61
2018-05-02T01:00:41.507Z,1011.56
2018-05-02T01:01:41.533Z,1011.61
2018-05-02T01:02:41.511Z,1011.59
2018-05-02T01:03:41.520Z,1011.59
2018-05-02T01:04:41.580Z,1011.62
2018-05-02T01:05:41.561Z,1011.60
2018-05-02T01:06:41.544Z,1011.62
2018-05-02T01:07:41.555Z,1011.57
2018-05-02T01:08:41.560Z,1011.58
2018-05-02T01:09:41.720Z,1011.63
2018-05-02T01:10:41.592Z,1011.59
2018-05-02T01:11:41.603Z,1011.61
2018-05-02T01:12:41.601Z,1011.68
2018-05-02T01:13:41.609Z,1011.63
2018-05-02T01:14:41.637Z,1011.67
2018-05-02T01:15:41.666Z,1011.71
2018-05-02T01:16:41.658Z,1011.70
2018-05-02T01:17:41.666Z,1011.73
2018-05-02T01:18:41.731Z,1011.76
2018-05-02T01:19:41.684Z,1011.75
2018-05-02T01:20:41.757Z,1011.73
2018-05-02T01:21:41.705Z,1011.78
2018-05-02T01:22:41.729Z,1011.79
2018-05-02T01:23:41.726Z,1011.80
2018-05-02T01:24:41.719Z,1011.77
2018-05-02T01:25:41.787Z,1011.78
2018-05-02T01:26:41.750Z,1011.81
2018-05-02T01:27:41.779Z,1011.82
2018-05-02T01:28:41.770Z,1011.82
2018-05-02T01:29:41.782Z,1011.85
2018-05-02T01:30:41.823Z,1011.85
2018-05-02T01:31:41.836Z,1011.85
2018-05-02T01:32:41.819Z,1011.80
2018-05-02T01:33:41.826Z,1011.85
2018-05-02T01:34:41.833Z,1011.85
2018-05-02T01:35:41.847Z,1011.89
2018-05-02T01:36:41.889Z,1011.87
2018-05-02T01:37:41.897Z,1011.89
2018-05-02T01:38:41.902Z,1011.89
2018-05-02T01:39:41.870Z,1011.90
2018-05-02T01:40:41.889Z,1011.90
2018-05-02T01:41:41.900Z,1011.91
2018-05-02T01:42:41.914Z,1011.92
2018-05-02T01:43:41.944Z,1011.91
2018-05-02T01:44:41.929Z,1011.94
2018-05-02T01:45:41.960Z,1011.93
2018-05-02T01:46:41.953Z,1011.91
2018-05-02T01:47:41.954Z,1011.94
2018-05-02T01:48:42.000Z,1011.97
2018-05-02T01:49:41.985Z,1012.02
2018-05-02T01:50:41.996Z,1012.03
2018-05-02T01:51:42.018Z,1012.04
2018-05-02T01:52:42.000Z,1012.03
2018-05-02T01:53:42.074Z,1012.04
2018-05-02T01:54:42.070Z,1012.07
2018-05-02T01:55:42.035Z,1012.08
2018-05-02T01:56:42.046Z,1012.12
2018-05-02T01:57:42.055Z,1012.11
2018-05-02T01:58:42.071Z,1012.11
2018-05-02T01:59:42.109Z,1012.08
2018-05-02T02:00:42.090Z,1012.09
2018-05-02T02:01:42.097Z,1012.10
2018-05-02T02:02:42.099Z,1012.08
2018-05-02T02:03:42.111Z,1012.10
2018-05-02T02:04:42.149Z,1012.07
2018-05-02T02:05:42.126Z,1012.10
2018-05-02T02:06:42.151Z,1012.08
2018-05-02T02:07:42.175Z,1012.10
2018-05-02T02:08:42.162Z,1012.06
2018-05-02T02:09:42.198Z,1012.08
2018-05-02T02:10:42.182Z,1012.07
2018-05-02T02:11:42.190Z,1012.06
2018-05-02T02:12:42.202Z,1012.03
2018-05-02T02:13:42.251Z,1012.05
2018-05-02T02:14:42.288Z,1012.05
2018-05-02T02:15:42.234Z,1012.05
2018-05-02T02:16:42.237Z,1012.02
2018-05-02T02:17:42.252Z,1012.03
2018-05-02T02:18:42.290Z,1012.03
2018-05-02T02:19:42.264Z,1012.03
2018-05-02T02:20:42.309Z,1012.01
2018-05-02T02:21:42.324Z,1012.02
2018-05-02T02:22:42.311Z,1012.02
2018-05-02T02:23:42.315Z,1012.06
2018-05-02T02:24:42.327Z,1012.03
2018-05-02T02:25:42.349Z,1012.02
2018-05-02T02:26:42.361Z,1011.96
2018-05-02T02:27:42.395Z,1011.96
2018-05-02T02:28:42.364Z,1011.94
2018-05-02T02:29:42.368Z,1011.93
2018-05-02T02:30:42.381Z,1011.91
2018-05-02T02:31:42.393Z,1011.89
2018-05-02T02:32:42.437Z,1011.90
2018-05-02T02:33:42.413Z,1011.89
2018-05-02T02:34:42.410Z,1011.87
2018-05-02T02:35:42.423Z,1011.90
2018-05-02T02:36:42.432Z,1011.87
2018-05-02T02:37:42.484Z,1011.87
2018-05-02T02:38:42.453Z,1011.88
2018-05-02T02:39:42.483Z,1011.84
2018-05-02T02:40:42.492Z,1011.81
2018-05-02T02:41:42.489Z,1011.80
2018-05-02T02:42:42.557Z,1011.78
2018-05-02T02:43:42.509Z,1011.77
2018-05-02T02:44:42.504Z,1011.75
2018-05-02T02:45:42.526Z,1011.75
2018-05-02T02:46:42.525Z,1011.78
2018-05-02T02:47:42.580Z,1011.74
2018-05-02T02:48:42.611Z,1011.70
2018-05-02T02:49:42.569Z,1011.72
2018-05-02T02:50:42.582Z,1011.69
2018-05-02T02:51:42.574Z,1011.68
2018-05-02T02:52:42.595Z,1011.69
2018-05-02T02:53:42.602Z,1011.71
2018-05-02T02:54:42.643Z,1011.69
2018-05-02T02:55:42.647Z,1011.64
2018-05-02T02:56:42.632Z,1011.65
2018-05-02T02:57:42.638Z,1011.67
2018-05-02T02:58:42.669Z,1011.73
2018-05-02T02:59:42.668Z,1011.76
2018-05-02T03:00:42.721Z,1011.74
2018-05-02T03:01:42.729Z,1011.75
2018-05-02T03:02:42.687Z,1011.75
2018-05-02T03:03:42.689Z,1011.77
2018-05-02T03:04:42.749Z,1011.75
2018-05-02T03:05:42.729Z,1011.74
2018-05-02T03:06:42.728Z,1011.73
2018-05-02T03:07:42.780Z,1011.74
2018-05-02T03:08:42.752Z,1011.76
2018-05-02T03:09:42.776Z,1011.77
2018-05-02T03:10:42.784Z,1011.79
2018-05-02T03:11:42.763Z,1011.71
2018-05-02T03:12:42.811Z,1011.77
2018-05-02T03:13:42.821Z,1011.72
2018-05-02T03:14:42.816Z,1011.75
2018-05-02T03:15:42.830Z,1011.75
2018-05-02T03:16:42.906Z,1011.77
2018-05-02T03:17:42.839Z,1011.77
2018-05-02T03:18:42.862Z,1011.83
2018-05-02T03:19:42.850Z,1011.80
2018-05-02T03:20:42.852Z,1011.79
2018-05-02T03:21:42.859Z,1011.77
2018-05-02T03:22:42.876Z,1011.78
2018-05-02T03:23:42.947Z,1011.78
2018-05-02T03:24:42.897Z,1011.78
2018-05-02T03:25:42.907Z,1011.79
2018-05-02T03:26:42.915Z,1011.80
2018-05-02T03:27:42.943Z,1011.83
2018-05-02T03:28:42.922Z,1011.82
2018-05-02T03:29:42.960Z,1011.84
2018-05-02T03:30:42.943Z,1011.84
2018-05-02T03:31:42.975Z,1011.87
2018-05-02T03:32:42.994Z,1011.88
2018-05-02T03:33:42.990Z,1011.90
2018-05-02T03:34:43.045Z,1011.85
2018-05-02T03:35:43.004Z,1011.87
2018-05-02T03:36:43.004Z,1011.89
2018-05-02T03:37:43.055Z,1011.88
2018-05-02T03:38:43.045Z,1011.91
2018-05-02T03:39:43.037Z,1011.90
2018-05-02T03:40:43.046Z,1011.87
2018-05-02T03:41:43.050Z,1011.85
2018-05-02T03:42:43.100Z,1011.90
2018-05-02T03:43:43.079Z,1011.89
2018-05-02T03:44:43.082Z,1011.85
2018-05-02T03:45:43.086Z,1011.86
2018-05-02T03:46:43.093Z,1011.83
2018-05-02T03:47:43.135Z,1011.88
2018-05-02T03:48:43.148Z,1011.84
2018-05-02T03:49:43.125Z,1011.83
2018-05-02T03:50:43.205Z,1011.81
2018-05-02T03:51:43.169Z,1011.80
2018-05-02T03:52:43.160Z,1011.81
2018-05-02T03:53:43.174Z,1011.84
2018-05-02T03:54:43.171Z,1011.88
2018-05-02T03:55:43.191Z,1011.89
2018-05-02T03:56:43.249Z,1011.93
2018-05-02T03:57:43.249Z,1011.90
2018-05-02T03:58:43.220Z,1011.91
2018-05-02T03:59:43.288Z,1011.95
2018-05-02T04:00:43.233Z,1011.93
2018-05-02T04:01:43.240Z,1011.91
2018-05-02T04:02:43.254Z,1011.92
2018-05-02T04:03:43.278Z,1011.89
2018-05-02T04:04:43.310Z,1011.89
2018-05-02T04:05:43.336Z,1011.88
2018-05-02T04:06:43.280Z,1011.85
2018-05-02T04:07:43.327Z,1011.90
2018-05-02T04:08:43.311Z,1011.93
2018-05-02T04:09:43.308Z,1011.95
2018-05-02T04:10:43.326Z,1011.94
2018-05-02T04:11:43.364Z,1011.93
2018-05-02T04:12:43.351Z,1011.96
2018-05-02T04:13:43.365Z,1012.00
2018-05-02T04:14:43.380Z,1011.95
2018-05-02T04:15:43.392Z,1011.96
2018-05-02T04:16:43.437Z,1011.96
2018-05-02T04:17:43.425Z,1012.01
2018-05-02T04:18:43.540Z,1012.00
2018-05-02T04:19:43.447Z,1012.01
2018-05-02T04:20:43.426Z,1011.99
2018-05-02T04:21:43.431Z,1012.02
2018-05-02T04:22:43.487Z,1012.03
2018-05-02T04:23:43.444Z,1012.05
2018-05-02T04:24:43.455Z,1012.02
2018-05-02T04:25:43.483Z,1012.00
2018-05-02T04:26:43.481Z,1012.02
2018-05-02T04:27:43.534Z,1012.00
2018-05-02T04:28:43.540Z,1012.01
2018-05-02T04:29:43.519Z,1012.02
2018-05-02T04:30:43.513Z,1012.02
2018-05-02T04:31:43.526Z,1012.04
2018-05-02T04:32:43.552Z,1012.07
2018-05-02T04:33:43.598Z,1012.06
2018-05-02T04:34:43.564Z,1012.04
2018-05-02T04:35:43.563Z,1012.04
2018-05-02T04:36:43.616Z,1012.06
2018-05-02T04:37:43.642Z,1012.06
2018-05-02T04:38:43.615Z,1012.10
2018-05-02T04:39:43.623Z,1012.12
2018-05-02T04:40:43.631Z,1012.19
2018-05-02T04:41:43.625Z,1012.21
2018-05-02T04:42:43.632Z,1012.25
2018-05-02T04:43:43.686Z,1012.27
2018-05-02T04:44:43.702Z,1012.29
2018-05-02T04:45:43.681Z,1012.28
2018-05-02T04:46:43.680Z,1012.29
2018-05-02T04:47:43.682Z,1012.29
2018-05-02T04:48:43.706Z,1012.29
2018-05-02T04:49:43.705Z,1012.29
2018-05-02T04:50:43.785Z,1012.33
2018-05-02T04:51:43.724Z,1012.32
2018-05-02T04:52:43.779Z,1012.34
2018-05-02T04:53:43.750Z,1012.35
2018-05-02T04:54:43.786Z,1012.36
2018-05-02T04:55:43.777Z,1012.34
2018-05-02T04:56:43.814Z,1012.36
2018-05-02T04:57:43.791Z,1012.36
2018-05-02T04:58:43.809Z,1012.37
2018-05-02T04:59:43.804Z,1012.38
2018-05-02T05:00:43.853Z,1012.41
2018-05-02T05:01:43.869Z,1012.45
2018-05-02T05:02:43.849Z,1012.51
2018-05-02T05:03:43.847Z,1012.54
2018-05-02T05:04:43.872Z,1012.56
2018-05-02T05:05:43.888Z,1012.67
2018-05-02T05:06:43.965Z,1012.70
2018-05-02T05:07:43.906Z,1012.77
2018-05-02T05:08:43.893Z,1012.74
2018-05-02T05:09:43.920Z,1012.75
2018-05-02T05:10:43.925Z,1012.74
2018-05-02T05:11:44.007Z,1012.72
2018-05-02T05:12:43.964Z,1012.70
2018-05-02T05:13:43.991Z,1012.72
2018-05-02T05:14:43.984Z,1012.74
2018-05-02T05:15:43.982Z,1012.71
2018-05-02T05:16:44.009Z,1012.80
2018-05-02T05:17:44.063Z,1012.85
2018-05-02T05:18:44.013Z,1012.84
2018-05-02T05:19:44.033Z,1012.87
2018-05-02T05:20:44.107Z,1012.94
2018-05-02T05:21:44.045Z,1013.00
2018-05-02T05:22:44.063Z,1012.99
2018-05-02T05:23:44.161Z,1013.07
2018-05-02T05:24:44.084Z,1013.08
2018-05-02T05:25:44.111Z,1013.11
2018-05-02T05:26:44.124Z,1012.94
2018-05-02T05:27:44.143Z,1013.03
2018-05-02T05:28:44.174Z,1012.94
2018-05-02T05:29:44.198Z,1013.01
2018-05-02T05:30:44.157Z,1013.11
2018-05-02T05:31:44.169Z,1013.13
2018-05-02T05:32:44.183Z,1013.02
2018-05-02T05:33:44.226Z,1012.98
2018-05-02T05:34:44.270Z,1012.98
2018-05-02T05:35:44.223Z,1012.95
2018-05-02T05:36:44.247Z,1012.97
2018-05-02T05:37:44.250Z,1012.96
2018-05-02T05:38:44.272Z,1012.99
2018-05-02T05:39:44.313Z,1012.95
2018-05-02T05:40:44.303Z,1012.97
2018-05-02T05:41:44.310Z,1012.97
2018-05-02T05:42:44.335Z,1013.00
2018-05-02T05:43:44.341Z,1012.98
2018-05-02T05:44:44.382Z,1013.02
2018-05-02T05:45:44.361Z,1012.99
2018-05-02T05:46:44.359Z,1013.00
2018-05-02T05:47:44.372Z,1013.00
2018-05-02T05:48:44.384Z,1012.99
2018-05-02T05:49:44.443Z,1012.98
2018-05-02T05:50:44.452Z,1012.95
2018-05-02T05:51:44.429Z,1012.97
2018-05-02T05:52:44.443Z,1013.02
2018-05-02T05:53:44.500Z,1013.01
2018-05-02T05:54:44.474Z,1013.00
2018-05-02T05:55:44.521Z,1013.02
2018-05-02T05:56:44.527Z,1012.99
2018-05-02T05:57:44.495Z,1012.99
2018-05-02T05:58:44.500Z,1012.97
2018-05-02T05:59:44.533Z,1012.94
2018-05-02T06:00:44.577Z,1012.98
2018-05-02T06:01:44.580Z,1013.01
2018-05-02T06:02:44.555Z,1013.02
2018-05-02T06:03:44.579Z,1012.98
2018-05-02T06:04:44.576Z,1013.02
2018-05-02T06:05:44.654Z,1012.99
2018-05-02T06:06:44.610Z,1013.01
2018-05-02T06:07:44.617Z,1013.02
2018-05-02T06:08:44.627Z,1013.05
2018-05-02T06:09:44.629Z,1013.03
2018-05-02T06:10:44.672Z,1013.03
2018-05-02T06:11:46.365Z,1013.05
2018-05-02T06:12:44.721Z,1013.04
2018-05-02T06:13:44.685Z,1013.03
2018-05-02T06:14:44.696Z,1013.05
2018-05-02T06:15:44.699Z,1013.05
2018-05-02T06:16:44.719Z,1013.04
2018-05-02T06:17:44.774Z,1013.04
2018-05-02T06:18:44.761Z,1013.07
2018-05-02T06:19:44.751Z,1013.08
2018-05-02T06:20:44.762Z,1013.11
2018-05-02T06:21:44.788Z,1013.12
2018-05-02T06:22:44.834Z,1013.09
2018-05-02T06:23:44.822Z,1013.09
2018-05-02T06:24:44.820Z,1013.08
2018-05-02T06:25:44.829Z,1013.09
2018-05-02T06:26:44.867Z,1013.09
2018-05-02T06:27:44.864Z,1013.14
2018-05-02T06:28:44.880Z,1013.13
2018-05-02T06:29:44.898Z,1013.14
2018-05-02T06:30:44.863Z,1013.21
2018-05-02T06:31:44.941Z,1013.17
2018-05-02T06:32:44.886Z,1013.22
2018-05-02T06:33:44.908Z,1013.21
2018-05-02T06:34:44.904Z,1013.18
2018-05-02T06:35:44.927Z,1013.23
2018-05-02T06:36:44.988Z,1013.22
2018-05-02T06:37:45.020Z,1013.27
2018-05-02T06:38:44.954Z,1013.22
2018-05-02T06:39:44.972Z,1013.24
2018-05-02T06:40:44.985Z,1013.26
2018-05-02T06:41:44.988Z,1013.29
2018-05-02T06:42:45.039Z,1013.29
2018-05-02T06:43:45.019Z,1013.28
2018-05-02T06:44:45.060Z,1013.24
2018-05-02T06:45:45.039Z,1013.26
2018-05-02T06:46:45.046Z,1013.22
2018-05-02T06:47:45.097Z,1013.19
2018-05-02T06:48:45.065Z,1013.18
2018-05-02T06:49:45.089Z,1013.20
2018-05-02T06:50:45.131Z,1013.21
2018-05-02T06:51:45.104Z,1013.14
2018-05-02T06:52:45.112Z,1013.16
2018-05-02T06:53:45.121Z,1013.15
2018-05-02T06:54:45.131Z,1013.09
2018-05-02T06:55:45.219Z,1013.11
2018-05-02T06:56:45.161Z,1013.09
2018-05-02T06:57:45.206Z,1013.07
2018-05-02T06:58:45.219Z,1013.03
2018-05-02T06:59:45.270Z,1013.04
2018-05-02T07:00:45.220Z,1013.01
2018-05-02T07:01:45.250Z,1012.98
2018-05-02T07:02:45.241Z,1013.00
2018-05-02T07:03:45.275Z,1013.00
2018-05-02T07:04:45.260Z,1012.98
2018-05-02T07:05:45.308Z,1012.96
2018-05-02T07:06:45.293Z,1012.95
2018-05-02T07:07:45.276Z,1012.98
2018-05-02T07:08:45.298Z,1012.97
2018-05-02T07:09:45.302Z,1012.97
2018-05-02T07:10:45.340Z,1012.92
2018-05-02T07:11:45.352Z,1012.96
2018-05-02T07:12:45.343Z,1012.95
2018-05-02T07:13:45.395Z,1012.97
2018-05-02T07:14:45.363Z,1012.97
2018-05-02T07:15:45.399Z,1012.90
2018-05-02T07:16:45.384Z,1012.95
2018-05-02T07:17:45.411Z,1012.93
2018-05-02T07:18:45.414Z,1012.91
2018-05-02T07:19:45.415Z,1012.94
2018-05-02T07:20:45.467Z,1012.95
2018-05-02T07:21:45.426Z,1013.01
2018-05-02T07:22:45.440Z,1013.03
2018-05-02T07:23:45.449Z,1013.03
2018-05-02T07:24:45.480Z,1012.98
2018-05-02T07:25:45.516Z,1013.00
2018-05-02T07:26:45.528Z,1012.98
2018-05-02T07:27:45.541Z,1013.02
2018-05-02T07:28:45.513Z,1013.06
2018-05-02T07:29:45.582Z,1013.02
2018-05-02T07:30:45.541Z,1013.06
2018-05-02T07:31:45.544Z,1013.03
2018-05-02T07:32:45.758Z,1012.98
2018-05-02T07:33:45.617Z,1012.96
2018-05-02T07:34:45.586Z,1013.00
2018-05-02T07:35:45.608Z,1013.02
2018-05-02T07:36:45.607Z,1013.02
2018-05-02T07:37:45.663Z,1013.05
2018-05-02T07:38:45.631Z,1013.07
2018-05-02T07:39:45.665Z,1013.09
2018-05-02T07:40:45.657Z,1013.05
2018-05-02T07:41:45.656Z,1013.04
2018-05-02T07:42:45.699Z,1013.08
2018-05-02T07:43:45.723Z,1013.09
2018-05-02T07:44:45.690Z,1013.05
2018-05-02T07:45:45.701Z,1013.07
2018-05-02T07:46:46.017Z,1013.04
2018-05-02T07:47:45.738Z,1013.08
2018-05-02T07:48:45.787Z,1012.97
2018-05-02T07:49:45.744Z,1012.99
2018-05-02T07:50:45.791Z,1013.00
2018-05-02T07:51:45.782Z,1013.01
2018-05-02T07:52:45.791Z,1013.01
2018-05-02T07:53:45.839Z,1012.96
2018-05-02T07:54:45.857Z,1012.97
2018-05-02T07:55:45.825Z,1012.99
2018-05-02T07:56:45.824Z,1012.98
2018-05-02T07:57:45.864Z,1012.98
2018-05-02T07:58:45.859Z,1012.97
2018-05-02T07:59:45.915Z,1012.97
2018-05-02T08:00:45.928Z,1012.98
2018-05-02T08:01:45.913Z,1012.95
2018-05-02T08:02:45.905Z,1012.96
2018-05-02T08:03:45.924Z,1012.96
2018-05-02T08:04:45.922Z,1012.93
2018-05-02T08:05:45.963Z,1012.95
2018-05-02T08:06:45.983Z,1012.94
2018-05-02T08:07:45.970Z,1012.96
2018-05-02T08:08:46.003Z,1012.96
2018-05-02T08:09:45.981Z,1012.93
2018-05-02T08:10:46.037Z,1012.88
2018-05-02T08:11:46.004Z,1012.85
2018-05-02T08:12:46.037Z,1012.90
2018-05-02T08:13:46.028Z,1012.90
2018-05-02T08:14:46.033Z,1012.96
2018-05-02T08:15:46.189Z,1012.92
2018-05-02T08:16:46.075Z,1012.91
2018-05-02T08:17:46.080Z,1012.91
2018-05-02T08:18:46.093Z,1012.90
2018-05-02T08:19:46.181Z,1012.90
2018-05-02T08:20:46.110Z,1012.90
2018-05-02T08:21:46.162Z,1012.90
2018-05-02T08:22:46.167Z,1012.92
2018-05-02T08:23:46.164Z,1012.87
2018-05-02T08:24:46.227Z,1012.89
2018-05-02T08:25:46.176Z,1012.90
2018-05-02T08:26:46.220Z,1012.89
2018-05-02T08:27:46.224Z,1012.91
2018-05-02T08:28:46.211Z,1012.81
2018-05-02T08:29:46.217Z,1012.82
2018-05-02T08:30:46.245Z,1012.78
2018-05-02T08:31:46.236Z,1012.75
2018-05-02T08:32:46.310Z,1012.76
2018-05-02T08:33:46.326Z,1012.72
2018-05-02T08:34:46.308Z,1012.71
2018-05-02T08:35:46.288Z,1012.70
2018-05-02T08:36:46.308Z,1012.72
2018-05-02T08:37:46.330Z,1012.64
2018-05-02T08:38:46.332Z,1012.68
2018-05-02T08:39:46.367Z,1012.67
2018-05-02T08:40:46.362Z,1012.67
2018-05-02T08:41:46.376Z,1012.66
2018-05-02T08:42:46.378Z,1012.62
2018-05-02T08:43:46.418Z,1012.61
2018-05-02T08:44:46.398Z,1012.67
2018-05-02T08:45:46.428Z,1012.68
2018-05-02T08:46:46.420Z,1012.63
2018-05-02T08:47:46.444Z,1012.61
2018-05-02T08:48:46.469Z,1012.63
2018-05-02T08:49:46.453Z,1012.66
2018-05-02T08:50:46.460Z,1012.62
2018-05-02T08:51:46.511Z,1012.68
2018-05-02T08:52:46.502Z,1012.62
2018-05-02T08:53:46.506Z,1012.70
2018-05-02T08:54:46.554Z,1012.66
2018-05-02T08:55:46.517Z,1012.59
2018-05-02T08:56:46.563Z,1012.60
2018-05-02T08:57:46.574Z,1012.60
2018-05-02T08:58:46.558Z,1012.62
2018-05-02T08:59:46.594Z,1012.64
2018-05-02T09:00:46.583Z,1012.62
2018-05-02T09:01:46.610Z,1012.71
2018-05-02T09:02:46.649Z,1012.62
2018-05-02T09:03:46.692Z,1012.54
2018-05-02T09:04:46.626Z,1012.50
2018-05-02T09:05:46.647Z,1012.54
2018-05-02T09:06:46.649Z,1012.53
2018-05-02T09:07:46.765Z,1012.56
2018-05-02T09:08:46.716Z,1012.57
2018-05-02T09:09:46.693Z,1012.59
2018-05-02T09:10:46.813Z,1012.58
2018-05-02T09:11:46.709Z,1012.60
2018-05-02T09:12:46.720Z,1012.55
2018-05-02T09:13:46.733Z,1012.52
2018-05-02T09:14:46.760Z,1012.55
2018-05-02T09:15:46.766Z,1012.48
2018-05-02T09:16:46.809Z,1012.47
2018-05-02T09:17:46.802Z,1012.50
2018-05-02T09:18:46.817Z,1012.45
2018-05-02T09:19:46.872Z,1012.44
2018-05-02T09:20:46.833Z,1012.47
2018-05-02T09:21:46.833Z,1012.40
2018-05-02T09:22:46.846Z,1012.41
2018-05-02T09:23:46.850Z,1012.42
2018-05-02T09:24:46.895Z,1012.41
2018-05-02T09:25:46.941Z,1012.42
2018-05-02T09:26:46.880Z,1012.35
2018-05-02T09:27:46.903Z,1012.37
2018-05-02T09:28:46.923Z,1012.34
2018-05-02T09:29:46.992Z,1012.36
2018-05-02T09:30:46.940Z,1012.31
2018-05-02T09:31:46.955Z,1012.36
2018-05-02T09:32:46.951Z,1012.35
2018-05-02T09:33:46.971Z,1012.37
2018-05-02T09:34:47.032Z,1012.37
2018-05-02T09:35:46.994Z,1012.38
2018-05-02T09:36:47.004Z,1012.37
2018-05-02T09:37:47.024Z,1012.39
2018-05-02T09:38:47.064Z,1012.38
2018-05-02T09:39:47.040Z,1012.29
2018-05-02T09:40:47.070Z,1012.30
2018-05-02T09:41:47.075Z,1012.24
2018-05-02T09:42:47.087Z,1012.27
2018-05-02T09:43:47.195Z,1012.27
2018-05-02T09:44:47.102Z,1012.30
2018-05-02T09:45:47.107Z,1012.24
2018-05-02T09:46:47.118Z,1012.22
2018-05-02T09:47:47.130Z,1012.21
2018-05-02T09:48:47.204Z,1012.25
2018-05-02T09:49:47.155Z,1012.23
2018-05-02T09:50:47.176Z,1012.20
2018-05-02T09:51:47.205Z,1012.17
2018-05-02T09:52:47.203Z,1012.21
2018-05-02T09:53:47.244Z,1012.20
2018-05-02T09:54:47.219Z,1012.23
2018-05-02T09:55:47.229Z,1012.17
2018-05-02T09:56:47.245Z,1012.17
2018-05-02T09:57:47.256Z,1012.19
2018-05-02T09:58:47.311Z,1012.24
2018-05-02T09:59:47.276Z,1012.24
2018-05-02T10:00:47.285Z,1012.18
2018-05-02T10:01:47.312Z,1012.22
2018-05-02T10:02:47.357Z,1012.19
2018-05-02T10:03:47.391Z,1012.17
2018-05-02T10:04:47.345Z,1012.16
2018-05-02T10:05:47.358Z,1012.18
2018-05-02T10:06:47.355Z,1012.15
2018-05-02T10:07:47.362Z,1012.14
2018-05-02T10:08:47.420Z,1012.13
2018-05-02T10:09:47.394Z,1012.20
2018-05-02T10:10:47.457Z,1012.16
2018-05-02T10:11:47.426Z,1012.16
2018-05-02T10:12:47.489Z,1012.16
2018-05-02T10:13:47.455Z,1012.17
2018-05-02T10:14:47.458Z,1012.16
2018-05-02T10:15:47.502Z,1012.12
2018-05-02T10:16:47.504Z,1012.11
2018-05-02T10:17:47.487Z,1012.12
2018-05-02T10:18:47.506Z,1012.13
2018-05-02T10:19:47.508Z,1012.05
2018-05-02T10:20:47.528Z,1012.06
2018-05-02T10:21:47.563Z,1012.05
2018-05-02T10:22:47.578Z,1012.01
2018-05-02T10:23:47.560Z,1012.00
2018-05-02T10:24:47.577Z,1011.96
2018-05-02T10:25:47.579Z,1011.98
2018-05-02T10:26:47.586Z,1011.97
2018-05-02T10:27:47.627Z,1011.98
2018-05-02T10:28:47.641Z,1011.98
2018-05-02T10:29:47.654Z,1011.96
2018-05-02T10:30:47.636Z,1011.97
2018-05-02T10:31:47.708Z,1011.94
2018-05-02T10:32:47.657Z,1011.94
2018-05-02T10:33:47.662Z,1011.93
2018-05-02T10:34:47.721Z,1011.93
2018-05-02T10:35:47.704Z,1011.91
2018-05-02T10:36:47.706Z,1011.92
2018-05-02T10:37:47.725Z,1011.94
2018-05-02T10:38:47.730Z,1011.89
2018-05-02T10:39:47.817Z,1011.88
2018-05-02T10:40:47.739Z,1011.82
2018-05-02T10:41:47.757Z,1011.83
2018-05-02T10:42:47.775Z,1011.77
2018-05-02T10:43:47.771Z,1011.81
2018-05-02T10:44:47.816Z,1011.79
2018-05-02T10:45:47.823Z,1011.82
2018-05-02T10:46:47.840Z,1011.84
2018-05-02T10:47:47.817Z,1011.80
2018-05-02T10:48:47.828Z,1011.80
2018-05-02T10:49:47.880Z,1011.77
2018-05-02T10:51:13.507Z,1011.81
2018-05-02T10:51:47.932Z,1011.86
2018-05-02T10:52:47.890Z,1011.80
2018-05-02T10:53:47.920Z,1011.82
2018-05-02T10:54:47.911Z,1011.79
2018-05-02T10:55:47.932Z,1011.79
2018-05-02T10:56:47.936Z,1011.79
2018-05-02T10:57:48.009Z,1011.74
2018-05-02T10:58:47.963Z,1011.71
2018-05-02T10:59:47.970Z,1011.71
2018-05-02T11:00:47.978Z,1011.68
2018-05-02T11:01:47.991Z,1011.69
2018-05-02T11:02:48.041Z,1011.67
2018-05-02T11:03:48.064Z,1011.67
2018-05-02T11:04:48.026Z,1011.67
2018-05-02T11:05:48.039Z,1011.70
2018-05-02T11:06:48.064Z,1011.66
2018-05-02T11:07:48.126Z,1011.65
2018-05-02T11:08:48.091Z,1011.61
2018-05-02T11:09:48.085Z,1011.61
2018-05-02T11:10:48.097Z,1011.64
2018-05-02T11:11:48.112Z,1011.67
2018-05-02T11:12:48.185Z,1011.66
2018-05-02T11:13:48.140Z,1011.69
2018-05-02T11:14:48.157Z,1011.70
2018-05-02T11:15:48.164Z,1011.68
2018-05-02T11:16:48.172Z,1011.67
2018-05-02T11:17:48.210Z,1011.70
2018-05-02T11:18:48.246Z,1011.72
2018-05-02T11:19:48.214Z,1011.60
2018-05-02T11:20:48.215Z,1011.64
2018-05-02T11:21:48.232Z,1011.67
2018-05-02T11:22:48.238Z,1011.66
2018-05-02T11:23:48.259Z,1011.74
2018-05-02T11:24:48.304Z,1011.73
2018-05-02T11:25:48.270Z,1011.72
2018-05-02T11:26:48.293Z,1011.71
2018-05-02T11:27:48.312Z,1011.71
2018-05-02T11:28:48.304Z,1011.69
2018-05-02T11:29:48.358Z,1011.67
2018-05-02T11:30:48.386Z,1011.76
2018-05-02T11:31:48.339Z,1011.68
2018-05-02T11:32:48.350Z,1011.72
2018-05-02T11:33:48.363Z,1011.66
2018-05-02T11:34:48.444Z,1011.70
2018-05-02T11:35:48.445Z,1011.69
2018-05-02T11:36:48.402Z,1011.69
2018-05-02T11:37:48.410Z,1011.68
2018-05-02T11:38:48.431Z,1011.74
2018-05-02T11:39:48.443Z,1011.73
2018-05-02T11:40:48.499Z,1011.71
2018-05-02T11:41:48.466Z,1011.73
2018-05-02T11:42:48.464Z,1011.76
2018-05-02T11:43:48.488Z,1011.75
2018-05-02T11:44:48.486Z,1011.75
2018-05-02T11:45:48.507Z,1011.72
2018-05-02T11:46:48.576Z,1011.74
2018-05-02T11:47:48.541Z,1011.75
2018-05-02T11:48:48.541Z,1011.66
2018-05-02T11:49:48.545Z,1011.65
2018-05-02T11:50:48.560Z,1011.70
2018-05-02T11:51:48.625Z,1011.65
2018-05-02T11:52:48.594Z,1011.60
2018-05-02T11:53:48.592Z,1011.60
2018-05-02T11:54:48.604Z,1011.58
2018-05-02T11:55:48.613Z,1011.53
2018-05-02T11:56:48.680Z,1011.57
2018-05-02T11:57:48.703Z,1011.55
2018-05-02T11:58:48.715Z,1011.54
2018-05-02T11:59:48.671Z,1011.56
2018-05-02T12:00:48.683Z,1011.56
2018-05-02T12:01:48.691Z,1011.50
2018-05-02T12:02:48.701Z,1011.48
2018-05-02T12:03:48.721Z,1011.55
2018-05-02T12:04:48.760Z,1011.51
2018-05-02T12:05:48.725Z,1011.51