createdAt,value
2019-02-03T00:01:17.011Z,0.30
2019-02-03T00:03:46.300Z,0.20
2019-02-03T00:06:18.085Z,0.20
2019-02-03T00:08:47.261Z,0.00
2019-02-03T00:11:16.639Z,0.00
2019-02-03T00:13:46.542Z,0.00
2019-02-03T00:16:15.997Z,0.10
2019-02-03T00:18:45.209Z,0.00
2019-02-03T00:21:14.296Z,0.20
2019-02-03T00:23:43.396Z,0.00
2019-02-03T00:26:12.476Z,0.00
2019-02-03T00:28:41.798Z,0.00
2019-02-03T00:31:11.650Z,0.00
2019-02-03T00:33:40.768Z,0.00
2019-02-03T00:36:09.836Z,0.10
2019-02-03T00:38:39.131Z,-0.10
2019-02-03T00:41:08.133Z,0.00
2019-02-03T00:43:37.187Z,0.00
2019-02-03T00:46:06.494Z,-0.10
2019-02-03T00:48:35.390Z,-0.20
2019-02-03T00:51:04.704Z,-0.10
2019-02-03T00:53:33.797Z,-0.10
2019-02-03T00:56:02.932Z,0.00
2019-02-03T00:58:32.032Z,-0.10
2019-02-03T01:01:01.106Z,0.10
2019-02-03T01:03:30.338Z,0.10
2019-02-03T01:05:59.422Z,0.10
2019-02-03T01:08:28.646Z,0.10
2019-02-03T01:10:57.727Z,0.00
2019-02-03T01:13:26.628Z,0.00
2019-02-03T01:15:55.612Z,0.00
2019-02-03T01:18:24.889Z,0.00
2019-02-03T01:20:54.036Z,0.00
2019-02-03T01:23:23.392Z,0.00
2019-02-03T01:25:52.409Z,-0.10
2019-02-03T01:28:21.542Z,-0.10
2019-02-03T01:30:50.593Z,-0.10
2019-02-03T01:33:20.087Z,-0.10
2019-02-03T01:35:49.093Z,-0.10
2019-02-03T01:38:18.215Z,-0.20
2019-02-03T01:40:47.251Z,-0.20
2019-02-03T01:43:16.254Z,-0.20
2019-02-03T01:45:45.320Z,-0.10
2019-02-03T01:48:14.307Z,-0.10
2019-02-03T01:50:43.252Z,-0.10
2019-02-03T01:53:12.222Z,-0.10
2019-02-03T01:55:41.235Z,-0.10
2019-02-03T01:58:10.236Z,-0.10
2019-02-03T02:00:39.746Z,-0.20
2019-02-03T02:03:08.851Z,-0.20
2019-02-03T02:05:37.987Z,-0.10
2019-02-03T02:08:07.196Z,-0.10
2019-02-03T02:10:36.407Z,-0.20
2019-02-03T02:13:05.396Z,-0.10
2019-02-03T02:15:34.680Z,-0.20
2019-02-03T02:18:04.523Z,-0.10
2019-02-03T02:20:33.520Z,-0.30
2019-02-03T02:23:02.786Z,-0.20
2019-02-03T02:25:31.957Z,-0.20
2019-02-03T02:28:01.396Z,-0.10
2019-02-03T02:30:30.519Z,-0.30
2019-02-03T02:32:59.605Z,-0.20
2019-02-03T02:35:28.778Z,-0.30
2019-02-03T02:38:06.314Z,-0.10
2019-02-03T02:40:28.594Z,-0.20
2019-02-03T02:42:57.945Z,-0.30
2019-02-03T02:45:27.130Z,-0.20
2019-02-03T02:47:56.086Z,-0.30
2019-02-03T02:50:38.331Z,-0.20
2019-02-03T02:53:07.524Z,-0.20
2019-02-03T02:55:36.633Z,-0.30
2019-02-03T02:58:05.894Z,-0.30
2019-02-03T03:00:35.090Z,-0.20
2019-02-03T03:03:04.405Z,-0.20
2019-02-03T03:05:33.382Z,-0.30
2019-02-03T03:08:02.793Z,-0.20
2019-02-03T03:10:32.398Z,-0.20
2019-02-03T03:13:03.785Z,-0.20
2019-02-03T03:15:32.956Z,-0.30
2019-02-03T03:18:02.918Z,-0.20
2019-02-03T03:20:31.950Z,-0.20
2019-02-03T03:23:01.026Z,-0.20
2019-02-03T03:25:31.867Z,-0.20
2019-02-03T03:28:01.594Z,-0.10
2019-02-03T03:30:31.147Z,-0.10
2019-02-03T03:33:00.201Z,-0.10
2019-02-03T03:35:29.591Z,-0.10
2019-02-03T03:37:58.549Z,-0.10
2019-02-03T03:40:28.866Z,-0.10
2019-02-03T03:42:58.054Z,0.00
2019-02-03T03:45:27.335Z,0.00
2019-02-03T03:47:56.249Z,0.00
2019-02-03T03:50:25.599Z,0.00
2019-02-03T03:52:58.982Z,0.10
2019-02-03T03:55:28.606Z,0.00
2019-02-03T03:57:57.811Z,0.10
2019-02-03T04:00:28.599Z,0.10
2019-02-03T04:02:57.911Z,0.00
2019-02-03T04:05:26.979Z,0.00
2019-02-03T04:07:56.099Z,0.00
2019-02-03T04:10:25.261Z,0.00
2019-02-03T04:12:54.393Z,0.10
2019-02-03T04:15:23.807Z,0.20
2019-02-03T04:17:53.157Z,0.00
2019-02-03T04:20:25.424Z,0.10
2019-02-03T04:22:54.558Z,0.00
2019-02-03T04:25:24.022Z,-0.10
2019-02-03T04:27:53.311Z,0.00
2019-02-03T04:30:22.887Z,0.00
2019-02-03T04:32:52.002Z,0.00
2019-02-03T04:35:20.920Z,0.00
2019-02-03T04:37:49.824Z,0.00
2019-02-03T04:40:19.769Z,-0.10
2019-02-03T04:42:49.406Z,-0.10
2019-02-03T04:45:18.497Z,0.00
2019-02-03T04:47:47.553Z,0.00
2019-02-03T04:50:17.550Z,-0.10
2019-02-03T04:52:47.639Z,0.00
2019-02-03T04:55:19.904Z,0.00
2019-02-03T04:57:48.997Z,0.00
2019-02-03T05:00:24.338Z,-0.10
2019-02-03T05:02:53.364Z,0.00
2019-02-03T05:05:22.430Z,0.00
2019-02-03T05:07:51.473Z,0.00
2019-02-03T05:10:20.578Z,0.00
2019-02-03T05:12:49.645Z,0.00
2019-02-03T05:15:20.640Z,-0.10
2019-02-03T05:17:49.866Z,0.00
2019-02-03T05:20:20.475Z,0.10
2019-02-03T05:22:50.937Z,0.00
2019-02-03T05:25:20.088Z,0.00
2019-02-03T05:27:49.488Z,0.00
2019-02-03T05:30:20.943Z,0.00
2019-02-03T05:32:50.166Z,0.10
2019-02-03T05:35:19.637Z,0.00
2019-02-03T05:37:48.670Z,0.00
2019-02-03T05:40:17.826Z,0.00
2019-02-03T05:42:46.739Z,0.00
2019-02-03T05:45:17.349Z,0.00
2019-02-03T05:47:49.989Z,0.00
2019-02-03T05:50:18.884Z,0.00
2019-02-03T05:52:48.358Z,0.00
2019-02-03T05:55:17.696Z,0.00
2019-02-03T05:57:46.765Z,-0.10
2019-02-03T06:00:32.155Z,0.00
2019-02-03T06:03:01.189Z,0.20
2019-02-03T06:05:30.229Z,0.00
2019-02-03T06:07:59.752Z,0.00
2019-02-03T06:10:28.929Z,0.00
2019-02-03T06:12:58.618Z,0.00
2019-02-03T06:15:27.513Z,0.00
2019-02-03T06:17:56.747Z,-0.10
2019-02-03T06:20:25.761Z,-0.40
2019-02-03T06:22:54.726Z,-0.30
2019-02-03T06:25:23.868Z,-0.30
2019-02-03T06:27:53.303Z,-0.20
2019-02-03T06:31:16.637Z,-0.50
2019-02-03T06:33:46.820Z,-0.40
2019-02-03T06:36:16.492Z,-0.40
2019-02-03T06:38:45.518Z,-0.40
2019-02-03T06:41:14.894Z,-0.40
2019-02-03T06:43:44.000Z,-0.30
2019-02-03T06:46:35.230Z,-0.30
2019-02-03T06:49:06.641Z,-0.40
2019-02-03T06:51:35.795Z,-0.40
2019-02-03T06:54:05.181Z,-0.10
2019-02-03T06:56:34.334Z,-0.20
2019-02-03T06:59:03.424Z,-0.20
2019-02-03T07:01:32.521Z,-0.20
2019-02-03T07:04:01.461Z,-0.30
2019-02-03T07:06:30.535Z,-0.30
2019-02-03T07:08:59.705Z,-0.30
2019-02-03T07:11:28.758Z,-0.30
2019-02-03T07:13:57.797Z,-0.20
2019-02-03T07:16:26.912Z,-0.20
2019-02-03T07:18:56.104Z,-0.20
2019-02-03T07:21:25.227Z,-0.20
2019-02-03T07:23:54.468Z,-0.30
2019-02-03T07:26:23.695Z,-0.30
2019-02-03T07:28:52.968Z,-0.20
2019-02-03T07:31:22.244Z,-0.20
2019-02-03T07:33:51.258Z,-0.10
2019-02-03T07:36:20.650Z,0.00
2019-02-03T07:38:49.790Z,-0.10
2019-02-03T07:41:19.011Z,-0.10
2019-02-03T07:43:48.383Z,-0.10
2019-02-03T07:46:17.480Z,0.00
2019-02-03T07:48:46.618Z,-0.10
2019-02-03T07:51:15.827Z,-0.20
2019-02-03T07:53:45.080Z,-0.20
2019-02-03T07:56:14.526Z,-0.10
2019-02-03T07:58:43.923Z,-0.10
2019-02-03T08:01:14.694Z,-0.20
2019-02-03T08:03:47.420Z,-0.10
2019-02-03T08:06:16.582Z,-0.10
2019-02-03T08:08:48.159Z,-0.10
2019-02-03T08:11:17.960Z,-0.10
2019-02-03T08:13:47.263Z,-0.20
2019-02-03T08:16:16.545Z,-0.10
2019-02-03T08:18:45.698Z,-0.20
2019-02-03T08:21:14.891Z,-0.10
2019-02-03T08:23:44.315Z,0.00
2019-02-03T08:26:13.894Z,-0.10
2019-02-03T08:28:43.026Z,0.20
2019-02-03T08:31:12.474Z,0.10
2019-02-03T08:33:42.518Z,0.20
2019-02-03T08:36:11.756Z,0.20
2019-02-03T08:38:41.073Z,0.00
2019-02-03T08:41:10.186Z,0.00
2019-02-03T08:43:39.401Z,0.10
2019-02-03T08:46:08.776Z,0.20
2019-02-03T08:48:38.682Z,0.30
2019-02-03T08:51:07.987Z,0.20
2019-02-03T08:53:37.330Z,0.20
2019-02-03T08:56:06.543Z,0.40
2019-02-03T08:58:35.667Z,0.50
2019-02-03T09:01:04.700Z,0.50
2019-02-03T09:03:34.313Z,0.40
2019-02-03T09:06:03.508Z,0.40
2019-02-03T09:08:32.806Z,0.50
2019-02-03T09:11:02.988Z,0.50
2019-02-03T09:13:32.413Z,0.40
2019-02-03T09:16:01.713Z,0.50
2019-02-03T09:18:30.850Z,0.60
2019-02-03T09:20:59.985Z,0.60
2019-02-03T09:23:29.184Z,0.60
2019-02-03T09:25:58.197Z,0.60
2019-02-03T09:28:27.371Z,0.70
2019-02-03T09:30:56.552Z,0.70
2019-02-03T09:33:26.796Z,0.80
2019-02-03T09:35:56.012Z,1.00
2019-02-03T09:38:25.703Z,0.90
2019-02-03T09:41:00.233Z,0.90
2019-02-03T09:43:26.216Z,0.90
2019-02-03T09:45:56.200Z,0.90
2019-02-03T09:48:25.271Z,0.90
2019-02-03T09:50:54.431Z,0.60
2019-02-03T09:53:23.489Z,0.60
2019-02-03T09:55:52.777Z,0.50
2019-02-03T09:58:22.268Z,0.40
2019-02-03T10:00:51.363Z,0.50
2019-02-03T10:03:20.657Z,0.50
2019-02-03T10:05:49.758Z,0.40
2019-02-03T10:08:18.888Z,0.40
2019-02-03T10:10:47.947Z,0.50
2019-02-03T10:13:17.069Z,0.40
2019-02-03T10:15:46.186Z,0.40
2019-02-03T10:18:15.367Z,0.40
2019-02-03T10:20:44.464Z,0.50
2019-02-03T10:23:14.194Z,0.60
2019-02-03T10:25:43.487Z,0.50
2019-02-03T10:28:12.615Z,0.60
2019-02-03T10:30:42.396Z,0.70
2019-02-03T10:33:11.948Z,0.80
2019-02-03T10:35:41.131Z,0.80
2019-02-03T10:38:10.376Z,0.70
2019-02-03T10:40:42.324Z,0.80
2019-02-03T10:43:11.573Z,0.90
2019-02-03T10:45:40.631Z,0.80
2019-02-03T10:48:09.782Z,1.10
2019-02-03T10:50:39.375Z,1.20
2019-02-03T10:53:09.757Z,1.20
2019-02-03T10:55:39.879Z,1.30
2019-02-03T10:58:09.050Z,1.30
2019-02-03T11:00:39.341Z,1.50
2019-02-03T11:03:08.594Z,1.60
2019-02-03T11:05:46.565Z,2.00
2019-02-03T11:08:17.901Z,1.90
2019-02-03T11:10:47.549Z,1.90
2019-02-03T11:13:16.548Z,2.00
2019-02-03T11:15:45.803Z,1.80
2019-02-03T11:18:15.345Z,1.50
2019-02-03T11:20:44.528Z,1.50
2019-02-03T11:23:13.695Z,1.40
2019-02-03T11:25:42.892Z,1.40
2019-02-03T11:28:12.186Z,1.50
2019-02-03T11:30:41.439Z,1.50
2019-02-03T11:33:10.715Z,1.50
2019-02-03T11:35:40.068Z,1.50
2019-02-03T11:38:09.528Z,1.50
2019-02-03T11:40:38.861Z,1.40
2019-02-03T11:43:08.201Z,1.40
2019-02-03T11:45:39.254Z,1.40
2019-02-03T11:48:13.874Z,1.30
2019-02-03T11:50:43.147Z,1.30
2019-02-03T11:53:13.789Z,1.40
2019-02-03T11:55:42.991Z,1.40
2019-02-03T11:58:13.037Z,1.30
2019-02-03T12:00:42.388Z,1.40
2019-02-03T12:03:11.660Z,1.60
2019-02-03T12:05:40.799Z,1.50
2019-02-03T12:08:10.084Z,1.60
2019-02-03T12:10:39.208Z,1.70
2019-02-03T12:13:08.546Z,1.80
2019-02-03T12:15:39.726Z,1.80
2019-02-03T12:18:08.925Z,1.70
2019-02-03T12:20:38.005Z,1.80
2019-02-03T12:23:07.285Z,1.90
2019-02-03T12:25:38.362Z,1.90
2019-02-03T12:28:08.045Z,1.80
2019-02-03T12:30:37.202Z,2.10
2019-02-03T12:33:06.884Z,2.50
2019-02-03T12:35:36.168Z,2.60
2019-02-03T12:38:06.095Z,2.50
2019-02-03T12:40:35.205Z,2.60
2019-02-03T12:43:04.494Z,2.30
2019-02-03T12:45:33.706Z,2.50
2019-02-03T12:48:02.982Z,3.00
2019-02-03T12:50:32.059Z,2.90
2019-02-03T12:53:01.827Z,2.90
2019-02-03T12:55:31.567Z,2.80
2019-02-03T12:58:00.981Z,2.60
2019-02-03T13:00:31.354Z,2.10
2019-02-03T13:03:00.853Z,2.10
2019-02-03T13:05:30.142Z,2.20
2019-02-03T13:07:59.947Z,2.00
2019-02-03T13:10:31.123Z,2.00
2019-02-03T13:13:00.116Z,2.00
2019-02-03T13:15:31.542Z,2.00
2019-02-03T13:18:00.569Z,2.10
2019-02-03T13:20:29.611Z,2.10
2019-02-03T13:22:58.737Z,2.40
2019-02-03T13:25:27.703Z,2.20
2019-02-03T13:27:56.606Z,2.20
2019-02-03T13:30:33.655Z,2.20
2019-02-03T13:33:03.630Z,2.20
2019-02-03T13:35:32.615Z,2.30
2019-02-03T13:38:01.676Z,2.30
2019-02-03T13:40:30.466Z,2.20
2019-02-03T13:42:59.668Z,1.90
2019-02-03T13:45:28.855Z,1.90
2019-02-03T13:47:58.199Z,2.20
2019-02-03T13:50:27.359Z,2.20
2019-02-03T13:52:56.568Z,2.30
2019-02-03T13:55:26.164Z,2.20
2019-02-03T13:57:55.182Z,2.10
2019-02-03T14:00:27.038Z,2.10
2019-02-03T14:02:56.132Z,1.90
2019-02-03T14:05:25.127Z,1.90
2019-02-03T14:07:54.157Z,1.60
2019-02-03T14:10:26.029Z,1.70
2019-02-03T14:12:55.259Z,1.80
2019-02-03T14:15:24.518Z,1.80
2019-02-03T14:17:53.663Z,3.80
2019-02-03T14:20:24.862Z,2.00
2019-02-03T14:22:54.019Z,2.10
2019-02-03T14:25:23.099Z,2.40
2019-02-03T14:27:52.189Z,2.50
2019-02-03T14:30:23.711Z,2.60
2019-02-03T14:32:52.969Z,2.60
2019-02-03T14:35:22.153Z,2.10
2019-02-03T14:37:51.244Z,1.90
2019-02-03T14:40:21.021Z,2.00
2019-02-03T14:43:00.870Z,1.90
2019-02-03T14:45:21.068Z,1.80
2019-02-03T14:47:51.615Z,1.60
2019-02-03T14:50:21.658Z,1.70
2019-02-03T14:52:51.634Z,1.70
2019-02-03T14:55:22.653Z,1.80
2019-02-03T14:57:51.819Z,1.70
2019-02-03T15:00:26.013Z,1.80
2019-02-03T15:02:55.693Z,1.90
2019-02-03T15:05:25.089Z,1.80
2019-02-03T15:07:55.286Z,1.90
2019-02-03T15:10:25.699Z,1.60
2019-02-03T15:12:54.824Z,1.70
2019-02-03T15:15:24.768Z,1.70
2019-02-03T15:17:54.066Z,1.80
2019-02-03T15:20:23.895Z,1.80
2019-02-03T15:22:53.149Z,1.90
2019-02-03T15:25:22.465Z,2.00
2019-02-03T15:27:55.281Z,1.80
2019-02-03T15:30:26.825Z,1.80
2019-02-03T15:32:55.967Z,1.90
2019-02-03T15:35:25.140Z,2.00
2019-02-03T15:37:54.177Z,2.10
2019-02-03T15:40:23.446Z,2.10
2019-02-03T15:42:52.585Z,1.90
2019-02-03T15:45:22.054Z,1.90
2019-02-03T15:47:51.412Z,1.80
2019-02-03T15:50:26.409Z,1.70
2019-02-03T15:52:55.712Z,1.80
2019-02-03T15:55:26.598Z,1.80
2019-02-03T15:57:55.798Z,1.90
2019-02-03T16:00:29.962Z,1.90
2019-02-03T16:02:59.289Z,1.90
2019-02-03T16:05:28.447Z,2.00
2019-02-03T16:07:58.371Z,1.90
2019-02-03T16:10:27.795Z,2.00
2019-02-03T16:12:56.962Z,1.80
2019-02-03T16:15:26.070Z,1.90
2019-02-03T16:17:55.085Z,1.90
2019-02-03T16:20:28.643Z,1.80
2019-02-03T16:22:57.092Z,1.70
2019-02-03T16:25:26.210Z,1.70
2019-02-03T16:27:56.325Z,1.50
2019-02-03T16:30:29.247Z,1.60
2019-02-03T16:32:58.794Z,1.50
2019-02-03T16:35:28.864Z,1.40
2019-02-03T16:37:58.020Z,1.50
2019-02-03T16:40:31.136Z,1.50
2019-02-03T16:43:00.180Z,1.50
2019-02-03T16:45:30.649Z,1.60
2019-02-03T16:47:59.729Z,1.60
2019-02-03T16:50:29.922Z,1.60
2019-02-03T16:53:00.172Z,1.60
2019-02-03T16:55:29.439Z,1.60
2019-02-03T16:57:58.582Z,1.50
2019-02-03T17:00:28.344Z,1.60
2019-02-03T17:02:57.632Z,1.50
2019-02-03T17:05:27.796Z,1.50
2019-02-03T17:07:57.279Z,1.40
2019-02-03T17:10:26.472Z,1.40
2019-02-03T17:12:55.551Z,1.50
2019-02-03T17:15:35.915Z,1.60
2019-02-03T17:18:06.819Z,1.60
2019-02-03T17:20:35.749Z,1.70
2019-02-03T17:23:04.819Z,1.60
2019-02-03T17:25:36.410Z,1.50
2019-02-03T17:28:05.290Z,1.60
2019-02-03T17:30:34.734Z,1.60
2019-02-03T17:33:03.811Z,1.60
2019-02-03T17:35:32.896Z,1.50
2019-02-03T17:38:01.871Z,1.60
2019-02-03T17:40:31.025Z,1.50
2019-02-03T17:43:02.578Z,1.60
2019-02-03T17:45:31.768Z,1.60
2019-02-03T17:48:00.922Z,1.40
2019-02-03T17:50:30.057Z,1.40
2019-02-03T17:52:59.217Z,1.40
2019-02-03T17:55:28.352Z,1.40
2019-02-03T17:57:57.749Z,1.40
2019-02-03T18:00:49.902Z,1.40
2019-02-03T18:03:18.922Z,1.50
2019-02-03T18:05:47.997Z,1.50
2019-02-03T18:08:17.789Z,1.50
2019-02-03T18:10:46.954Z,1.40
2019-02-03T18:13:16.191Z,1.40
2019-02-03T18:15:45.443Z,1.60
2019-02-03T18:18:16.407Z,1.60
2019-02-03T18:20:46.197Z,1.60
2019-02-03T18:23:15.483Z,1.60
2019-02-03T18:25:48.375Z,1.50
2019-02-03T18:28:17.582Z,1.50
2019-02-03T18:30:46.833Z,1.50
2019-02-03T18:33:15.819Z,1.50
2019-02-03T18:35:46.169Z,1.60
2019-02-03T18:38:15.663Z,1.50
2019-02-03T18:40:44.846Z,1.50
2019-02-03T18:43:14.136Z,1.30
2019-02-03T18:45:43.396Z,1.40
2019-02-03T18:48:12.463Z,1.40
2019-02-03T18:50:41.431Z,1.40
2019-02-03T18:53:11.930Z,1.40
2019-02-03T18:55:41.887Z,1.40
2019-02-03T18:58:10.941Z,1.40
2019-02-03T19:00:40.086Z,1.30
2019-02-03T19:03:10.035Z,1.30
2019-02-03T19:05:40.290Z,1.30
2019-02-03T19:08:09.441Z,1.30
2019-02-03T19:10:38.478Z,1.30
2019-02-03T19:13:07.759Z,1.20
2019-02-03T19:15:36.987Z,1.30
2019-02-03T19:18:06.719Z,1.30
2019-02-03T19:20:37.148Z,1.30
2019-02-03T19:23:07.381Z,1.20
2019-02-03T19:25:36.826Z,1.20
2019-02-03T19:28:06.186Z,1.20
2019-02-03T19:30:35.998Z,1.20
2019-02-03T19:33:06.518Z,1.20
2019-02-03T19:35:35.701Z,1.30
2019-02-03T19:38:06.935Z,1.20
2019-02-03T19:40:35.772Z,1.30
2019-02-03T19:43:04.975Z,1.20
2019-02-03T19:45:34.612Z,1.10
2019-02-03T19:48:03.883Z,2.00
2019-02-03T19:50:34.199Z,1.10
2019-02-03T19:53:03.416Z,1.10
2019-02-03T19:55:32.675Z,1.10
2019-02-03T19:58:02.075Z,1.00
2019-02-03T20:00:33.508Z,0.80
2019-02-03T20:03:03.176Z,0.70
2019-02-03T20:05:32.148Z,0.70
2019-02-03T20:08:02.106Z,0.60
2019-02-03T20:10:31.357Z,0.50
2019-02-03T20:13:01.923Z,0.50
2019-02-03T20:15:31.314Z,0.40
2019-02-03T20:18:00.509Z,0.50
2019-02-03T20:20:31.314Z,0.40
2019-02-03T20:23:00.388Z,0.20
2019-02-03T20:25:29.921Z,0.10
2019-02-03T20:28:00.187Z,-0.10
2019-02-03T20:30:37.813Z,0.00
2019-02-03T20:32:59.934Z,-0.10
2019-02-03T20:35:29.455Z,-0.10
2019-02-03T20:37:58.708Z,0.00
2019-02-03T20:40:30.546Z,-0.20
2019-02-03T20:42:59.738Z,-0.20
2019-02-03T20:45:29.308Z,-0.30
2019-02-03T20:47:58.424Z,-0.30
2019-02-03T20:50:27.556Z,-0.30
2019-02-03T20:52:56.963Z,-0.30
2019-02-03T20:55:26.487Z,-0.30
2019-02-03T20:57:55.751Z,-0.40
2019-02-03T21:00:29.258Z,-0.40
2019-02-03T21:02:58.392Z,-0.50
2019-02-03T21:05:27.367Z,-0.40
2019-02-03T21:07:56.487Z,-0.50
2019-02-03T21:10:25.983Z,-0.50
2019-02-03T21:12:55.377Z,-0.50
2019-02-03T21:15:33.090Z,-0.50
2019-02-03T21:17:55.951Z,-0.50
2019-02-03T21:20:29.758Z,-0.40
2019-02-03T21:22:58.781Z,-0.40
2019-02-03T21:25:27.923Z,-0.30
2019-02-03T21:27:56.945Z,-0.40
2019-02-03T21:30:28.495Z,-0.40
2019-02-03T21:32:57.528Z,-0.40
2019-02-03T21:35:26.733Z,-0.50
2019-02-03T21:37:55.820Z,-0.40
2019-02-03T21:40:26.056Z,-0.60
2019-02-03T21:42:57.938Z,-0.50
2019-02-03T21:45:27.020Z,-0.60
2019-02-03T21:47:58.692Z,-0.70
2019-02-03T21:50:28.452Z,-0.80
2019-02-03T21:52:57.638Z,-0.80
2019-02-03T21:55:26.873Z,-0.80
2019-02-03T21:57:56.061Z,-0.90
2019-02-03T22:00:27.287Z,-0.90
2019-02-03T22:02:56.366Z,-0.90
2019-02-03T22:05:25.363Z,-0.80
2019-02-03T22:07:54.595Z,-0.80
2019-02-03T22:10:25.728Z,-0.80
2019-02-03T22:12:54.826Z,-0.90
2019-02-03T22:15:23.805Z,-1.00
2019-02-03T22:17:54.178Z,-1.00
2019-02-03T22:20:23.308Z,-1.00
2019-02-03T22:22:52.473Z,-1.00
2019-02-03T22:25:21.629Z,-1.10
2019-02-03T22:27:53.063Z,-1.10
2019-02-03T22:30:27.195Z,-1.00
2019-02-03T22:32:56.416Z,-1.10
2019-02-03T22:35:25.341Z,-1.10
2019-02-03T22:37:54.450Z,-1.10
2019-02-03T22:40:23.737Z,-0.90
2019-02-03T22:42:52.744Z,-1.00
2019-02-03T22:45:21.770Z,-1.00
2019-02-03T22:47:54.990Z,-1.00
2019-02-03T22:50:26.072Z,-1.10
2019-02-03T22:52:55.074Z,-1.00
2019-02-03T22:55:24.657Z,-1.10
2019-02-03T22:57:53.646Z,-1.10
2019-02-03T23:00:55.133Z,-1.20
2019-02-03T23:03:54.932Z,-1.20
2019-02-03T23:06:25.761Z,-1.20
2019-02-03T23:08:55.901Z,-1.30
2019-02-03T23:11:24.898Z,-1.40
2019-02-03T23:13:53.983Z,-1.50
2019-02-03T23:16:22.982Z,-1.70
2019-02-03T23:18:54.036Z,-1.80
2019-02-03T23:21:23.075Z,-1.90
2019-02-03T23:23:52.304Z,-2.00
2019-02-03T23:26:21.310Z,-2.10
2019-02-03T23:28:50.315Z,-2.20
2019-02-03T23:31:19.519Z,-2.30
2019-02-03T23:33:48.623Z,-2.40
2019-02-03T23:36:17.608Z,-2.40
2019-02-03T23:38:46.546Z,-2.30
2019-02-03T23:41:15.647Z,-2.30
2019-02-03T23:43:44.738Z,-2.40
2019-02-03T23:46:13.790Z,-2.30
2019-02-03T23:48:42.808Z,-2.40
2019-02-03T23:51:11.667Z,-2.40
2019-02-03T23:53:42.249Z,-2.40
2019-02-03T23:56:11.397Z,-2.60
2019-02-03T23:58:40.494Z,-2.60
