createdAt,value
2017-07-16T03:51:44.906Z,1999.90
2017-07-16T03:54:11.984Z,1999.90
2017-07-16T03:56:39.038Z,1999.90
2017-07-16T03:59:06.091Z,1999.90
2017-07-16T04:01:33.144Z,1999.90
2017-07-16T04:04:00.388Z,1999.90
2017-07-16T04:06:27.559Z,1999.90
2017-07-16T04:08:54.798Z,1999.90
2017-07-16T04:11:22.209Z,1999.90
2017-07-16T04:13:49.172Z,1999.90
2017-07-16T04:16:16.950Z,1999.90
2017-07-16T04:18:44.051Z,1999.90
2017-07-16T04:21:12.257Z,1999.90
2017-07-16T04:23:39.388Z,1999.90
2017-07-16T04:26:06.436Z,1999.90
2017-07-16T04:28:33.491Z,1999.90
2017-07-16T04:31:00.541Z,1999.90
2017-07-16T04:33:27.600Z,1999.90
2017-07-16T04:35:54.652Z,1999.90
2017-07-16T04:38:21.430Z,1999.90
2017-07-16T04:40:48.213Z,1999.90
2017-07-16T04:43:15.042Z,1999.90
2017-07-16T04:45:41.818Z,1999.90
2017-07-16T04:48:08.586Z,1999.90
2017-07-16T04:50:35.393Z,1999.90
2017-07-16T04:53:02.151Z,1999.90
2017-07-16T04:55:29.225Z,1999.90
2017-07-16T04:58:06.939Z,1999.90
2017-07-16T05:00:33.698Z,1999.90
2017-07-16T05:03:00.447Z,1999.90
2017-07-16T05:05:27.259Z,1999.90
2017-07-16T05:07:54.015Z,1999.90
2017-07-16T05:10:20.784Z,1999.90
2017-07-16T05:12:47.582Z,1999.90
2017-07-16T05:15:14.346Z,1999.90
2017-07-16T05:17:41.099Z,1999.90
2017-07-16T05:20:07.892Z,129.43
2017-07-16T05:22:34.637Z,92.77
2017-07-16T05:25:01.375Z,87.47
2017-07-16T05:27:28.164Z,88.77
2017-07-16T05:29:54.912Z,87.93
2017-07-16T05:32:21.690Z,88.37
2017-07-16T05:34:48.467Z,87.37
2017-07-16T05:37:15.230Z,85.90
2017-07-16T05:39:41.993Z,85.57
2017-07-16T05:42:08.783Z,1999.90
2017-07-16T05:44:35.544Z,113.00
2017-07-16T05:47:02.292Z,96.77
2017-07-16T05:49:29.101Z,95.27
2017-07-16T05:51:55.859Z,96.03
2017-07-16T05:54:22.599Z,99.43
2017-07-16T05:56:49.406Z,94.37
2017-07-16T05:59:16.147Z,70.90
2017-07-16T06:01:42.910Z,70.40
2017-07-16T06:04:09.683Z,78.70
2017-07-16T06:06:36.442Z,68.70
2017-07-16T06:09:03.235Z,69.70
2017-07-16T06:11:30.023Z,91.07
2017-07-16T06:13:56.824Z,1999.90
2017-07-16T06:16:23.586Z,1999.90
2017-07-16T06:18:50.398Z,76.60
2017-07-16T06:21:17.156Z,1999.90
2017-07-16T06:23:43.949Z,1999.90
2017-07-16T06:26:10.740Z,1999.90
2017-07-16T06:28:37.501Z,13.70
2017-07-16T06:31:04.272Z,20.37
2017-07-16T06:33:31.747Z,33.17
2017-07-16T06:35:59.246Z,31.10
2017-07-16T06:38:26.002Z,11.63
2017-07-16T06:40:52.783Z,12.10
2017-07-16T06:43:19.523Z,12.47
2017-07-16T06:45:46.289Z,10.60
2017-07-16T06:48:13.083Z,11.50
2017-07-16T06:50:39.848Z,13.47
2017-07-16T06:53:06.622Z,13.90
2017-07-16T06:55:33.402Z,11.57
2017-07-16T06:58:00.165Z,14.10
2017-07-16T07:00:26.913Z,12.60
2017-07-16T07:02:53.705Z,16.17
2017-07-16T07:05:20.450Z,13.73
2017-07-16T07:07:47.187Z,19.60
2017-07-16T07:10:13.969Z,17.20
2017-07-16T07:12:40.723Z,15.43
2017-07-16T07:15:07.487Z,12.90
2017-07-16T07:17:34.287Z,15.53
2017-07-16T07:20:01.069Z,17.80
2017-07-16T07:22:27.856Z,16.37
2017-07-16T07:24:54.639Z,19.63
2017-07-16T07:27:21.420Z,18.87
2017-07-16T07:29:48.295Z,14.47
2017-07-16T07:32:15.114Z,15.77
2017-07-16T07:34:42.512Z,19.33
2017-07-16T07:37:09.609Z,18.03
2017-07-16T07:39:36.432Z,20.00
2017-07-16T07:42:03.182Z,18.07
2017-07-16T07:44:30.099Z,17.30
2017-07-16T07:46:56.902Z,17.60
2017-07-16T07:49:23.666Z,16.03
2017-07-16T07:51:50.430Z,16.23
2017-07-16T07:54:17.447Z,21.20
2017-07-16T07:56:44.211Z,15.37
2017-07-16T07:59:10.973Z,15.93
2017-07-16T08:01:37.767Z,17.87
2017-07-16T08:04:04.507Z,17.60
2017-07-16T08:06:31.250Z,16.60
2017-07-16T08:08:58.050Z,14.80
2017-07-16T08:11:24.800Z,21.53
2017-07-16T08:13:52.194Z,17.10
2017-07-16T08:16:18.985Z,14.73
2017-07-16T08:18:45.752Z,18.40
2017-07-16T08:21:12.514Z,20.73
2017-07-16T08:23:39.299Z,14.03
2017-07-16T08:26:06.079Z,17.17
2017-07-16T08:28:32.835Z,16.00
2017-07-16T08:30:59.630Z,16.47
2017-07-16T08:33:26.381Z,16.30
2017-07-16T08:35:53.136Z,19.37
2017-07-16T08:38:19.954Z,16.67
2017-07-16T08:40:46.709Z,16.57
2017-07-16T08:43:13.480Z,17.30
2017-07-16T08:45:40.293Z,15.90
2017-07-16T08:48:07.041Z,20.17
2017-07-16T08:50:33.846Z,22.73
2017-07-16T08:53:00.631Z,15.63
2017-07-16T08:55:27.430Z,20.30
2017-07-16T08:57:54.190Z,17.73
2017-07-16T09:00:20.967Z,17.07
2017-07-16T09:02:48.395Z,23.33
2017-07-16T09:05:15.159Z,17.63
2017-07-16T09:07:41.962Z,17.53
2017-07-16T09:10:08.723Z,24.00
2017-07-16T09:12:35.494Z,14.00
2017-07-16T09:15:02.306Z,20.40
2017-07-16T09:17:29.071Z,20.43
2017-07-16T09:19:55.849Z,22.30
2017-07-16T09:22:22.636Z,17.23
2017-07-16T09:24:49.630Z,19.67
2017-07-16T09:27:16.400Z,16.20
2017-07-16T09:29:44.040Z,19.60
2017-07-16T09:32:10.809Z,15.63
2017-07-16T09:34:37.573Z,18.93
2017-07-16T09:37:04.351Z,21.07
2017-07-16T09:39:31.108Z,15.70
2017-07-16T09:41:57.851Z,23.00
2017-07-16T09:44:24.650Z,4.43
2017-07-16T09:46:51.399Z,16.93
2017-07-16T09:49:18.173Z,18.87
2017-07-16T09:51:44.966Z,19.00
2017-07-16T09:54:11.707Z,19.87
2017-07-16T09:56:38.472Z,20.87
2017-07-16T09:59:05.259Z,18.13
2017-07-16T10:01:32.032Z,18.77
2017-07-16T10:03:58.789Z,20.83
2017-07-16T10:06:25.633Z,18.47
2017-07-16T10:08:52.375Z,17.43
2017-07-16T10:11:19.119Z,18.10
2017-07-16T10:13:45.912Z,18.80
2017-07-16T10:16:12.690Z,15.77
2017-07-16T10:18:40.175Z,20.10
2017-07-16T10:21:06.971Z,16.93
2017-07-16T10:23:33.741Z,15.80
2017-07-16T10:26:00.487Z,13.73
2017-07-16T10:28:27.354Z,17.03
2017-07-16T10:30:54.118Z,17.63
2017-07-16T10:33:20.935Z,14.80
2017-07-16T10:35:47.738Z,13.27
2017-07-16T10:38:14.489Z,15.60
2017-07-16T10:40:41.236Z,12.10
2017-07-16T10:43:08.027Z,15.60
2017-07-16T10:45:34.814Z,20.57
2017-07-16T10:48:01.601Z,21.63
2017-07-16T10:50:28.587Z,15.00
2017-07-16T10:52:55.339Z,14.37
2017-07-16T10:55:22.111Z,11.90
2017-07-16T10:57:48.914Z,13.70
2017-07-16T11:00:15.664Z,17.83
2017-07-16T11:02:42.428Z,14.77
2017-07-16T11:05:09.217Z,15.83
2017-07-16T11:07:36.015Z,16.50
2017-07-16T11:10:02.788Z,16.17
2017-07-16T11:12:29.599Z,17.80
2017-07-16T11:14:56.375Z,231.90
2017-07-16T11:17:23.132Z,1999.90
2017-07-16T11:19:49.949Z,1570.37
2017-07-16T11:22:16.726Z,1999.90
2017-07-16T11:24:43.510Z,1999.90
2017-07-16T11:27:10.334Z,1498.57
2017-07-16T11:29:37.087Z,1999.90
2017-07-16T11:32:03.852Z,198.43
2017-07-16T11:34:31.248Z,449.53
2017-07-16T11:36:58.021Z,1999.90
2017-07-16T11:39:25.099Z,562.17
2017-07-16T11:41:51.910Z,189.87
2017-07-16T11:44:18.695Z,1387.93
2017-07-16T11:46:45.471Z,1999.90
2017-07-16T11:49:12.275Z,1999.90
2017-07-16T11:51:39.031Z,1999.90
2017-07-16T11:54:05.835Z,1999.90
2017-07-16T11:56:32.691Z,1999.90
2017-07-16T11:58:59.456Z,1999.90
2017-07-16T12:01:26.248Z,1999.90
2017-07-16T12:03:53.099Z,1999.90
2017-07-16T12:06:20.302Z,1999.90
2017-07-16T12:08:47.107Z,1999.90
2017-07-16T12:11:13.911Z,1999.90
2017-07-16T12:13:40.713Z,1999.90
2017-07-16T12:16:07.537Z,1999.90
2017-07-16T12:18:34.343Z,1999.90
2017-07-16T12:21:01.163Z,1999.90
2017-07-16T12:23:27.919Z,1999.90
2017-07-16T12:25:54.727Z,1999.90
2017-07-16T12:28:21.499Z,1999.90
2017-07-16T12:30:48.279Z,1999.90
2017-07-16T12:33:15.097Z,1999.90
2017-07-16T12:35:41.892Z,1999.90
2017-07-16T12:38:08.651Z,1999.90
2017-07-16T12:40:35.478Z,1999.90
2017-07-16T12:43:02.675Z,1999.90
2017-07-16T12:45:29.778Z,1999.90
2017-07-16T12:47:56.604Z,1999.90
2017-07-16T12:50:23.414Z,1999.90
2017-07-16T12:52:50.189Z,1999.90
2017-07-16T12:55:17.037Z,1999.90
2017-07-16T12:57:43.819Z,1999.90
2017-07-16T13:00:10.598Z,1999.90
2017-07-16T13:02:37.411Z,1999.90
2017-07-16T13:05:04.206Z,1999.90
2017-07-16T13:07:30.980Z,1999.90
2017-07-16T13:09:57.776Z,1999.90
2017-07-16T13:12:24.580Z,1999.90
2017-07-16T13:14:51.359Z,1999.90
2017-07-16T13:17:18.172Z,1999.90
2017-07-16T13:19:45.215Z,1999.90
2017-07-16T13:22:11.989Z,1999.90
2017-07-16T13:24:38.805Z,1999.90
2017-07-16T13:27:05.576Z,1999.90
2017-07-16T13:29:32.340Z,1999.90
2017-07-16T13:31:59.151Z,1999.90
2017-07-16T13:34:25.907Z,1177.27
2017-07-16T13:36:52.682Z,1457.87
2017-07-16T13:39:19.507Z,1999.90
2017-07-16T13:41:46.314Z,224.37
2017-07-16T13:44:13.099Z,303.80
2017-07-16T13:46:39.902Z,106.37
2017-07-16T13:49:06.668Z,91.77
2017-07-16T13:51:33.430Z,189.10
2017-07-16T13:54:00.240Z,1999.90
2017-07-16T13:56:27.008Z,1999.90
2017-07-16T13:58:53.772Z,1999.90
2017-07-16T14:01:20.571Z,372.17
2017-07-16T14:03:47.332Z,35.37
2017-07-16T14:06:14.110Z,36.40
2017-07-16T14:08:40.914Z,36.63
2017-07-16T14:11:07.670Z,37.70
2017-07-16T14:13:34.456Z,29.37
2017-07-16T14:16:01.235Z,35.10
2017-07-16T14:18:28.022Z,32.20
2017-07-16T14:20:55.844Z,32.57
2017-07-16T14:23:22.639Z,36.60
2017-07-16T14:25:49.385Z,29.90
2017-07-16T14:28:16.155Z,29.07
2017-07-16T14:30:42.956Z,25.10
2017-07-16T14:33:09.725Z,27.37
2017-07-16T14:35:36.463Z,18.97
2017-07-16T14:38:03.270Z,22.27
2017-07-16T14:40:30.092Z,26.53
2017-07-16T14:42:56.860Z,18.33
2017-07-16T14:45:23.675Z,20.33
2017-07-16T14:47:50.453Z,18.17
2017-07-16T14:50:17.197Z,11.50
2017-07-16T14:52:43.993Z,8.77
2017-07-16T14:55:10.747Z,5.87
2017-07-16T14:57:37.513Z,2.50
2017-07-16T15:00:04.292Z,5.63
2017-07-16T15:02:31.070Z,2.87
2017-07-16T15:04:57.830Z,4.20
2017-07-16T15:07:24.616Z,2.93
2017-07-16T15:09:51.383Z,2.93
2017-07-16T15:12:18.114Z,3.87
2017-07-16T15:14:44.900Z,1.70
2017-07-16T15:17:12.264Z,3.50
2017-07-16T15:19:39.767Z,5.13
2017-07-16T15:22:06.567Z,2.77
2017-07-16T15:24:33.333Z,1.67
2017-07-16T15:27:00.070Z,3.00
2017-07-16T15:29:26.860Z,2.20
2017-07-16T15:31:53.614Z,2.20
2017-07-16T15:34:20.344Z,2.73
2017-07-16T15:36:47.763Z,2.20
2017-07-16T15:39:14.594Z,3.80
2017-07-16T15:41:41.353Z,4.03
2017-07-16T15:44:08.161Z,4.37
2017-07-16T15:46:34.936Z,3.20
2017-07-16T15:49:01.717Z,1.77
2017-07-16T15:51:28.499Z,2.40
2017-07-16T15:53:55.247Z,2.30
2017-07-16T15:56:21.998Z,3.53
2017-07-16T15:58:48.802Z,6.83
2017-07-16T16:01:15.560Z,4.20
2017-07-16T16:03:42.455Z,3.07
2017-07-16T16:06:09.281Z,4.17
2017-07-16T16:08:36.069Z,5.43
2017-07-16T16:11:02.867Z,6.17
2017-07-16T16:13:29.662Z,2.53
2017-07-16T16:15:56.410Z,2.47
2017-07-16T16:18:23.253Z,2.73
2017-07-16T16:20:50.053Z,4.90
2017-07-16T16:23:16.837Z,7.03
2017-07-16T16:25:43.875Z,3.53
2017-07-16T16:28:11.729Z,6.13
2017-07-16T16:30:38.469Z,3.80
2017-07-16T16:33:05.232Z,5.13
2017-07-16T16:35:32.053Z,4.67
2017-07-16T16:37:58.811Z,6.57
2017-07-16T16:40:25.574Z,5.13
2017-07-16T16:42:52.408Z,5.30
2017-07-16T16:45:19.150Z,3.00
2017-07-16T16:47:45.909Z,6.27
2017-07-16T16:50:12.964Z,3.30
2017-07-16T16:52:40.017Z,6.73
2017-07-16T16:55:06.802Z,4.10
2017-07-16T16:57:33.596Z,8.87
2017-07-16T17:00:00.959Z,7.63
2017-07-16T17:02:27.716Z,6.33
2017-07-16T17:04:55.607Z,8.57
2017-07-16T17:07:22.350Z,4.83
2017-07-16T17:09:50.035Z,6.30
2017-07-16T17:12:17.133Z,8.37
2017-07-16T17:14:43.902Z,7.17
2017-07-16T17:17:10.658Z,10.43
2017-07-16T17:19:37.469Z,5.37
2017-07-16T17:22:04.268Z,7.13
2017-07-16T17:24:31.027Z,6.10
2017-07-16T17:26:57.817Z,2.30
2017-07-16T17:29:24.571Z,16.33
2017-07-16T17:31:52.298Z,7.87
2017-07-16T17:34:19.098Z,9.33
2017-07-16T17:36:45.859Z,7.03
2017-07-16T17:39:12.643Z,10.47
2017-07-16T17:41:39.429Z,12.00
2017-07-16T17:44:06.182Z,6.43
2017-07-16T17:46:32.919Z,6.50
2017-07-16T17:48:59.725Z,10.40
2017-07-16T17:51:26.483Z,7.73
2017-07-16T17:53:53.231Z,6.73
2017-07-16T17:56:20.187Z,8.50
2017-07-16T17:58:46.925Z,6.70
2017-07-16T18:01:13.691Z,5.80
2017-07-16T18:03:40.490Z,7.50
2017-07-16T18:06:07.235Z,7.40
2017-07-16T18:08:33.980Z,10.20
2017-07-16T18:11:00.806Z,9.53
2017-07-16T18:13:27.543Z,3.30
2017-07-16T18:15:54.942Z,8.00
2017-07-16T18:18:21.739Z,6.33
2017-07-16T18:20:48.500Z,7.83
2017-07-16T18:23:15.253Z,6.93
2017-07-16T18:25:42.035Z,4.23
2017-07-16T18:28:08.779Z,8.00
2017-07-16T18:30:35.532Z,12.50
2017-07-16T18:33:02.331Z,7.60
2017-07-16T18:35:29.109Z,7.33
2017-07-16T18:37:55.875Z,10.93
2017-07-16T18:40:23.016Z,6.40
2017-07-16T18:42:49.788Z,12.77
2017-07-16T18:45:16.537Z,8.00
2017-07-16T18:47:43.656Z,7.13
2017-07-16T18:50:10.878Z,6.93
2017-07-16T18:52:37.932Z,12.70
2017-07-16T18:55:05.297Z,9.40
2017-07-16T18:57:32.650Z,3.60
2017-07-16T19:00:00.113Z,4.10
2017-07-16T19:02:27.272Z,5.40
2017-07-16T19:04:57.889Z,6.70
2017-07-16T19:07:25.164Z,3.90
2017-07-16T19:09:52.520Z,7.93
2017-07-16T19:12:21.498Z,8.27
2017-07-16T19:14:48.775Z,6.63
2017-07-16T19:17:16.924Z,8.33
2017-07-16T19:19:45.108Z,5.03
2017-07-16T19:22:13.396Z,4.57
2017-07-16T19:24:41.851Z,4.93
2017-07-16T19:27:09.260Z,4.50
2017-07-16T19:29:36.621Z,4.57
2017-07-16T19:32:04.302Z,3.77
2017-07-16T19:34:34.104Z,5.10
2017-07-16T19:37:02.162Z,6.67
2017-07-16T19:39:30.972Z,5.60
2017-07-16T19:41:58.337Z,4.63
2017-07-16T19:44:26.725Z,5.80
2017-07-16T19:46:54.282Z,6.20
2017-07-16T19:49:21.640Z,5.30
2017-07-16T19:51:49.699Z,5.27
2017-07-16T19:54:18.815Z,7.10
2017-07-16T19:56:49.860Z,3.33
2017-07-16T19:59:17.220Z,5.53
2017-07-16T20:01:45.271Z,4.17
2017-07-16T20:04:12.557Z,4.50
2017-07-16T20:06:40.222Z,6.63
2017-07-16T20:09:07.989Z,1999.90
2017-07-16T20:11:35.973Z,980.23
2017-07-16T20:14:03.220Z,1999.90
2017-07-16T20:16:30.581Z,1999.90
2017-07-16T20:18:57.944Z,1999.90
2017-07-16T20:21:25.302Z,1999.90
2017-07-16T20:23:52.357Z,1999.90
2017-07-16T20:26:19.412Z,1999.90
2017-07-16T20:28:46.450Z,1999.90
2017-07-16T20:31:13.356Z,1999.90
2017-07-16T20:33:40.849Z,1999.90
2017-07-16T20:36:07.651Z,1999.90
2017-07-16T20:38:34.409Z,1999.90
2017-07-16T20:41:01.169Z,1999.90
2017-07-16T20:43:27.984Z,1999.90
2017-07-16T20:45:54.743Z,1999.90
2017-07-16T20:48:21.506Z,1999.90
2017-07-16T20:50:48.309Z,1999.90
2017-07-16T20:53:15.093Z,1999.90
2017-07-16T20:55:41.874Z,1999.90
2017-07-16T20:58:08.668Z,1999.90
2017-07-16T21:00:35.440Z,1999.90
2017-07-16T21:03:02.198Z,1999.90
2017-07-16T21:05:29.010Z,1999.90
2017-07-16T21:07:55.776Z,1999.90
2017-07-16T21:10:22.614Z,1999.90
2017-07-16T21:12:49.421Z,1999.90
2017-07-16T21:15:16.178Z,1999.90
2017-07-16T21:17:42.976Z,1999.90
2017-07-16T21:20:09.809Z,1999.90
2017-07-16T21:22:37.322Z,1999.90
2017-07-16T21:25:04.106Z,1999.90
2017-07-16T21:27:30.934Z,1999.90
2017-07-16T21:29:57.716Z,1999.90
2017-07-16T21:32:24.481Z,1999.90
2017-07-16T21:34:51.283Z,1999.90
2017-07-16T21:37:18.065Z,1999.90
2017-07-16T21:39:44.819Z,1999.90
2017-07-16T21:42:12.250Z,1999.90
2017-07-16T21:44:39.004Z,1999.90
2017-07-16T21:47:05.751Z,1999.90
2017-07-16T21:49:32.566Z,1999.90
2017-07-16T21:51:59.328Z,1999.90
2017-07-16T21:54:26.080Z,1999.90
2017-07-16T21:56:52.903Z,1999.90
2017-07-16T21:59:19.660Z,1999.90
2017-07-16T22:01:46.420Z,1999.90
2017-07-16T22:04:13.374Z,1999.90
2017-07-16T22:06:40.153Z,1999.90
2017-07-16T22:09:06.942Z,1999.90
2017-07-16T22:11:33.757Z,1999.90
2017-07-16T22:14:00.507Z,1999.90
2017-07-16T22:16:27.277Z,1999.90
2017-07-16T22:18:54.103Z,1999.90
