createdAt,value
2022-12-18T00:04:22.342Z,89
2022-12-18T00:14:24.069Z,89
2022-12-18T00:24:26.268Z,89
2022-12-18T00:34:27.825Z,89
2022-12-18T00:54:31.052Z,89
2022-12-18T01:04:32.908Z,89
2022-12-18T01:14:34.815Z,89
2022-12-18T01:24:36.428Z,89
2022-12-18T01:44:39.205Z,89
2022-12-18T01:54:41.142Z,89
2022-12-18T02:04:47.872Z,89
2022-12-18T02:14:44.620Z,88
2022-12-18T02:24:46.723Z,89
2022-12-18T02:34:47.664Z,89
2022-12-18T02:54:51.413Z,88
2022-12-18T03:14:53.680Z,87
2022-12-18T03:24:55.558Z,88
2022-12-18T03:34:56.988Z,89
2022-12-18T03:44:58.277Z,89
2022-12-18T03:55:00.238Z,87
2022-12-18T04:15:03.069Z,87
2022-12-18T04:25:04.830Z,88
2022-12-18T04:35:06.551Z,88
2022-12-18T04:45:08.319Z,88
2022-12-18T04:55:09.880Z,88
2022-12-18T05:05:11.142Z,88
2022-12-18T05:15:12.566Z,88
2022-12-18T05:25:13.659Z,87
2022-12-18T05:35:14.780Z,88
2022-12-18T05:45:16.355Z,88
2022-12-18T05:55:17.935Z,87
2022-12-18T06:15:20.468Z,87
2022-12-18T06:25:21.709Z,87
2022-12-18T06:35:23.398Z,86
2022-12-18T06:45:24.590Z,86
2022-12-18T06:55:26.417Z,87
2022-12-18T07:05:27.712Z,87
2022-12-18T07:15:29.354Z,86
2022-12-18T07:25:31.387Z,87
2022-12-18T07:35:32.747Z,87
2022-12-18T07:45:34.832Z,87
2022-12-18T07:55:54.918Z,87
2022-12-18T08:05:37.594Z,87
2022-12-18T08:15:38.760Z,87
2022-12-18T08:25:40.323Z,86
2022-12-18T08:35:45.723Z,87
2022-12-18T09:35:51.176Z,87
2022-12-18T09:45:52.623Z,87
2022-12-18T10:15:57.601Z,87
2022-12-18T10:56:03.974Z,86
2022-12-18T11:06:05.626Z,86
2022-12-18T11:36:10.351Z,86
2022-12-18T12:16:16.245Z,85
2022-12-18T12:56:23.321Z,84
2022-12-18T13:06:24.641Z,84
2022-12-18T13:16:25.922Z,84
2022-12-18T13:26:28.691Z,84
2022-12-18T13:36:29.052Z,84
2022-12-18T13:46:30.155Z,83
2022-12-18T13:56:31.382Z,84
2022-12-18T14:16:34.440Z,85
2022-12-18T14:36:37.791Z,85
2022-12-18T14:46:39.619Z,84
2022-12-18T14:56:40.904Z,83
2022-12-18T15:26:46.435Z,81
2022-12-18T15:36:47.467Z,82
2022-12-18T15:46:48.832Z,82
2022-12-18T15:56:50.163Z,82
2022-12-18T16:07:14.227Z,82
2022-12-18T16:16:52.542Z,82
2022-12-18T16:26:54.360Z,82
2022-12-18T16:36:58.957Z,83
2022-12-18T16:46:57.071Z,83
2022-12-18T17:06:59.528Z,84
2022-12-18T17:17:20.693Z,83
2022-12-18T17:27:03.208Z,83
2022-12-18T17:37:05.161Z,84
2022-12-18T17:47:06.431Z,84
2022-12-18T18:07:09.367Z,83
2022-12-18T18:17:10.664Z,83
2022-12-18T18:27:11.852Z,83
2022-12-18T18:37:13.703Z,82
2022-12-18T18:47:15.550Z,81
2022-12-18T19:27:22.185Z,73
2022-12-18T19:37:23.592Z,71
2022-12-18T19:47:25.265Z,72
2022-12-18T19:57:26.996Z,69
2022-12-18T20:07:28.626Z,70
2022-12-18T20:17:30.432Z,69
2022-12-18T20:27:31.601Z,69
2022-12-18T20:47:35.249Z,68
2022-12-18T22:07:47.748Z,78
2022-12-18T22:27:51.379Z,79
2022-12-18T23:00:35.055Z,79
2022-12-18T23:18:08.941Z,79
2022-12-18T23:38:12.761Z,81
2022-12-18T23:48:14.232Z,82
