createdAt,value
2019-05-09T00:02:08.209Z,10.10
2019-05-09T00:04:35.835Z,10.10
2019-05-09T00:07:03.697Z,10.00
2019-05-09T00:09:33.421Z,10.00
2019-05-09T00:12:00.450Z,10.00
2019-05-09T00:14:27.870Z,10.00
2019-05-09T00:16:55.243Z,10.10
2019-05-09T00:19:23.747Z,10.10
2019-05-09T00:21:53.534Z,10.00
2019-05-09T00:24:21.211Z,10.00
2019-05-09T00:26:48.576Z,10.00
2019-05-09T00:29:21.906Z,10.00
2019-05-09T00:32:05.014Z,9.90
2019-05-09T00:34:44.078Z,9.90
2019-05-09T00:37:13.417Z,9.90
2019-05-09T00:39:40.545Z,9.90
2019-05-09T00:42:07.955Z,9.80
2019-05-09T00:44:37.213Z,9.80
2019-05-09T00:47:29.996Z,9.80
2019-05-09T00:49:57.413Z,9.80
2019-05-09T00:52:24.740Z,9.80
2019-05-09T00:54:53.159Z,9.80
2019-05-09T00:57:35.743Z,9.80
2019-05-09T01:00:08.522Z,9.80
2019-05-09T01:02:35.891Z,9.70
2019-05-09T01:05:04.202Z,9.70
2019-05-09T01:07:33.677Z,9.80
2019-05-09T01:10:00.965Z,9.80
2019-05-09T01:12:28.321Z,9.80
2019-05-09T01:14:55.819Z,9.70
2019-05-09T01:17:24.083Z,9.70
2019-05-09T01:19:53.777Z,9.70
2019-05-09T01:22:23.620Z,9.70
2019-05-09T01:24:53.315Z,9.70
2019-05-09T01:27:20.563Z,9.60
2019-05-09T01:29:48.368Z,9.60
2019-05-09T01:32:27.258Z,9.60
2019-05-09T01:34:54.568Z,9.60
2019-05-09T01:37:23.729Z,9.60
2019-05-09T01:39:53.354Z,9.60
2019-05-09T01:42:20.520Z,9.60
2019-05-09T01:44:47.900Z,9.50
2019-05-09T01:47:15.234Z,9.50
2019-05-09T01:49:43.199Z,9.50
2019-05-09T01:52:10.609Z,9.60
2019-05-09T01:54:39.704Z,9.60
2019-05-09T01:57:07.224Z,9.60
2019-05-09T01:59:34.521Z,9.50
2019-05-09T02:02:08.372Z,9.60
2019-05-09T02:04:33.361Z,9.60
2019-05-09T02:07:00.617Z,9.60
2019-05-09T02:09:28.021Z,9.60
2019-05-09T02:11:55.325Z,9.50
2019-05-09T02:14:30.813Z,9.50
2019-05-09T02:17:16.077Z,9.50
2019-05-09T02:19:43.992Z,9.50
2019-05-09T02:22:29.426Z,9.50
2019-05-09T02:24:57.018Z,9.40
2019-05-09T02:27:24.318Z,9.40
2019-05-09T02:29:51.699Z,9.40
2019-05-09T02:34:46.408Z,9.30
2019-05-09T02:37:13.732Z,9.40
2019-05-09T02:39:41.032Z,9.40
2019-05-09T02:42:13.447Z,9.30
2019-05-09T02:44:39.526Z,9.40
2019-05-09T02:47:12.429Z,9.40
2019-05-09T02:49:39.799Z,9.40
2019-05-09T02:52:08.843Z,9.40
2019-05-09T02:54:39.273Z,9.30
2019-05-09T02:57:08.426Z,9.40
2019-05-09T02:59:51.592Z,9.30
2019-05-09T03:02:29.072Z,9.30
2019-05-09T03:04:58.192Z,9.20
2019-05-09T03:07:43.723Z,9.20
2019-05-09T03:10:11.130Z,9.20
2019-05-09T03:12:39.886Z,9.30
2019-05-09T03:15:09.211Z,9.30
2019-05-09T03:17:38.640Z,9.30
2019-05-09T03:20:09.432Z,9.30
2019-05-09T03:22:39.526Z,9.30
2019-05-09T03:25:09.045Z,9.30
2019-05-09T03:27:39.109Z,9.30
2019-05-09T03:30:12.021Z,9.30
2019-05-09T03:32:38.772Z,9.40
2019-05-09T03:35:07.922Z,9.40
2019-05-09T03:37:37.757Z,9.40
2019-05-09T03:40:04.809Z,9.50
2019-05-09T03:42:41.085Z,9.40
2019-05-09T03:45:01.373Z,9.40
2019-05-09T03:47:34.021Z,9.30
2019-05-09T03:50:09.526Z,9.30
2019-05-09T03:52:37.302Z,9.20
2019-05-09T03:55:07.345Z,9.20
2019-05-09T03:57:37.378Z,9.20
2019-05-09T04:00:07.570Z,9.10
2019-05-09T04:02:34.806Z,9.10
2019-05-09T04:05:02.111Z,9.00
2019-05-09T04:07:29.858Z,9.00
2019-05-09T04:09:58.502Z,8.90
2019-05-09T04:12:28.232Z,8.90
2019-05-09T04:14:55.404Z,8.90
2019-05-09T04:17:28.193Z,8.90
2019-05-09T04:19:57.760Z,8.90
2019-05-09T04:22:27.075Z,8.90
2019-05-09T04:24:54.106Z,8.90
2019-05-09T04:27:29.692Z,8.90
2019-05-09T04:29:57.361Z,8.80
2019-05-09T04:32:24.567Z,8.80
2019-05-09T04:34:51.919Z,8.80
2019-05-09T04:37:19.259Z,8.80
2019-05-09T04:39:47.674Z,8.90
2019-05-09T04:42:15.213Z,9.00
2019-05-09T04:45:03.416Z,9.00
2019-05-09T04:47:33.844Z,9.10
2019-05-09T04:50:00.421Z,9.20
2019-05-09T04:52:27.976Z,9.30
2019-05-09T04:54:57.483Z,9.30
2019-05-09T04:57:24.777Z,9.30
2019-05-09T04:59:52.154Z,9.30
2019-05-09T05:02:38.128Z,9.30
2019-05-09T05:05:07.808Z,9.30
2019-05-09T05:07:37.542Z,9.30
2019-05-09T05:10:05.071Z,9.30
2019-05-09T05:12:32.493Z,9.40
2019-05-09T05:14:59.828Z,9.40
2019-05-09T05:17:30.355Z,9.40
2019-05-09T05:19:58.055Z,9.30
2019-05-09T05:22:31.070Z,9.40
2019-05-09T05:25:00.901Z,9.40
2019-05-09T05:27:28.817Z,9.40
2019-05-09T05:29:58.318Z,9.50
2019-05-09T05:32:38.613Z,9.50
2019-05-09T05:35:28.313Z,9.60
2019-05-09T05:37:55.101Z,9.60
2019-05-09T05:40:22.417Z,9.70
2019-05-09T05:42:49.791Z,9.70
2019-05-09T05:45:18.100Z,9.70
2019-05-09T05:47:57.469Z,9.70
2019-05-09T05:50:24.961Z,9.70
2019-05-09T05:52:52.373Z,9.80
2019-05-09T05:55:19.768Z,9.80
2019-05-09T05:57:47.850Z,9.90
2019-05-09T06:00:18.034Z,9.90
2019-05-09T06:02:47.689Z,9.90
2019-05-09T06:05:14.813Z,10.00
2019-05-09T06:07:42.193Z,10.10
2019-05-09T06:10:09.503Z,10.10
2019-05-09T06:12:38.089Z,10.30
2019-05-09T06:15:07.568Z,10.50
2019-05-09T06:17:37.775Z,10.60
2019-05-09T06:20:05.033Z,10.80
2019-05-09T06:22:32.369Z,10.90
2019-05-09T06:24:59.729Z,11.10
2019-05-09T06:27:27.610Z,11.30
2019-05-09T06:29:55.066Z,11.40
2019-05-09T06:32:22.410Z,11.50
2019-05-09T06:34:49.685Z,11.40
2019-05-09T06:37:18.343Z,11.30
2019-05-09T06:39:45.922Z,11.40
2019-05-09T06:42:13.348Z,11.40
2019-05-09T06:45:00.198Z,11.30
2019-05-09T06:47:37.973Z,11.20
2019-05-09T06:50:08.073Z,11.30
2019-05-09T06:52:37.508Z,11.30
2019-05-09T06:55:05.705Z,11.40
2019-05-09T06:57:32.997Z,11.50
2019-05-09T07:00:00.482Z,11.50
2019-05-09T07:02:42.002Z,11.60
2019-05-09T07:05:14.659Z,11.60
2019-05-09T07:07:49.270Z,11.60
2019-05-09T07:10:17.797Z,11.80
2019-05-09T07:12:45.377Z,11.80
2019-05-09T07:15:12.784Z,11.80
2019-05-09T07:17:40.123Z,11.90
2019-05-09T07:20:08.458Z,11.90
2019-05-09T07:22:39.600Z,11.90
2019-05-09T07:25:18.727Z,11.90
2019-05-09T07:27:48.317Z,12.00
2019-05-09T07:30:29.732Z,12.00
2019-05-09T07:33:04.502Z,12.10
2019-05-09T07:35:31.856Z,12.00
2019-05-09T07:37:59.222Z,12.00
2019-05-09T07:40:30.246Z,12.00
2019-05-09T07:42:58.195Z,12.10
2019-05-09T07:45:25.360Z,12.00
2019-05-09T07:47:52.674Z,11.90
2019-05-09T07:50:19.975Z,11.80
2019-05-09T07:52:47.911Z,11.80
2019-05-09T07:55:17.815Z,11.70
2019-05-09T07:57:50.094Z,11.80
2019-05-09T08:00:18.421Z,11.80
2019-05-09T08:02:47.694Z,11.70
2019-05-09T08:05:24.509Z,11.80
2019-05-09T08:07:51.969Z,11.80
2019-05-09T08:10:19.427Z,11.70
2019-05-09T08:12:48.044Z,11.80
2019-05-09T08:15:17.485Z,11.80
2019-05-09T08:17:44.828Z,11.70
2019-05-09T08:20:13.912Z,11.70
2019-05-09T08:22:50.024Z,11.70
2019-05-09T08:25:10.838Z,11.70
2019-05-09T08:27:38.239Z,11.80
2019-05-09T08:30:07.967Z,11.90
2019-05-09T08:32:37.769Z,12.00
2019-05-09T08:35:04.754Z,12.00
2019-05-09T08:37:32.191Z,12.00
2019-05-09T08:39:59.527Z,12.10
2019-05-09T08:42:29.222Z,12.20
2019-05-09T08:44:57.758Z,12.20
2019-05-09T08:47:27.749Z,12.20
2019-05-09T08:50:07.733Z,12.40
2019-05-09T08:52:34.370Z,12.50
2019-05-09T08:55:01.810Z,12.50
2019-05-09T08:57:29.228Z,12.60
2019-05-09T08:59:58.828Z,12.70
2019-05-09T09:02:28.145Z,12.80
2019-05-09T09:04:57.976Z,12.80
2019-05-09T09:07:24.323Z,12.80
2019-05-09T09:09:51.633Z,12.80
2019-05-09T09:12:27.096Z,12.80
2019-05-09T09:14:48.236Z,12.80
2019-05-09T09:17:15.701Z,12.90
2019-05-09T09:19:43.071Z,13.20
2019-05-09T09:22:10.425Z,13.50
2019-05-09T09:24:38.203Z,13.90
2019-05-09T09:27:07.684Z,14.10
2019-05-09T09:29:37.748Z,14.10
2019-05-09T09:32:04.212Z,14.00
2019-05-09T09:34:31.582Z,13.80
2019-05-09T09:37:04.013Z,13.90
2019-05-09T09:39:31.183Z,13.90
2019-05-09T09:41:58.675Z,14.00
2019-05-09T09:44:28.758Z,14.10
2019-05-09T09:46:57.954Z,14.20
2019-05-09T09:49:24.908Z,14.40
2019-05-09T09:51:52.270Z,14.40
2019-05-09T09:54:19.650Z,14.40
2019-05-09T09:56:48.527Z,14.30
2019-05-09T09:59:28.325Z,14.40
2019-05-09T10:01:58.220Z,14.40
2019-05-09T10:04:25.499Z,14.50
2019-05-09T10:06:53.248Z,14.50
2019-05-09T10:09:20.742Z,14.60
2019-05-09T10:11:48.455Z,14.50
2019-05-09T10:14:21.243Z,14.40
2019-05-09T10:17:17.938Z,14.20
2019-05-09T10:20:11.302Z,13.70
2019-05-09T10:22:46.048Z,13.40
2019-05-09T10:25:08.076Z,13.10
2019-05-09T10:27:35.443Z,12.80
2019-05-09T10:30:03.273Z,12.70
2019-05-09T10:32:30.583Z,12.50
2019-05-09T10:34:58.236Z,12.40
2019-05-09T10:37:25.629Z,12.30
2019-05-09T10:39:53.336Z,12.30
2019-05-09T10:42:43.192Z,12.30
2019-05-09T10:45:48.447Z,12.30
2019-05-09T10:48:15.925Z,12.30
2019-05-09T10:50:45.629Z,12.30
2019-05-09T10:53:12.609Z,12.20
2019-05-09T10:55:40.179Z,12.30
2019-05-09T10:58:08.190Z,12.30
2019-05-09T11:00:39.081Z,12.30
2019-05-09T11:03:04.936Z,12.20
2019-05-09T11:05:32.263Z,12.30
2019-05-09T11:07:59.560Z,12.10
2019-05-09T11:10:31.803Z,12.10
2019-05-09T11:12:58.388Z,12.10
2019-05-09T11:15:25.538Z,12.00
2019-05-09T11:17:53.316Z,12.00
2019-05-09T11:20:20.769Z,12.00
2019-05-09T11:22:48.098Z,12.10
2019-05-09T11:25:15.417Z,12.00
2019-05-09T11:27:43.028Z,12.00
2019-05-09T11:30:10.538Z,12.10
2019-05-09T11:32:38.585Z,12.10
2019-05-09T11:35:08.799Z,12.20
2019-05-09T11:37:38.333Z,12.20
2019-05-09T11:40:08.051Z,12.20
2019-05-09T11:42:37.889Z,12.30
2019-05-09T11:45:07.426Z,12.30
2019-05-09T11:47:42.904Z,12.40
2019-05-09T11:50:04.148Z,12.50
2019-05-09T11:52:31.780Z,12.60
2019-05-09T11:54:59.175Z,12.70
2019-05-09T11:57:28.646Z,12.70
2019-05-09T11:59:57.910Z,12.80
2019-05-09T12:02:29.517Z,12.90
2019-05-09T12:04:58.336Z,12.90
2019-05-09T12:07:25.733Z,12.80
2019-05-09T12:09:53.204Z,12.80
2019-05-09T12:12:20.554Z,12.80
2019-05-09T12:14:48.489Z,13.10
2019-05-09T12:17:19.279Z,13.20
2019-05-09T12:19:45.767Z,13.30
2019-05-09T12:22:13.485Z,13.30
2019-05-09T12:24:40.961Z,13.30
2019-05-09T12:27:08.912Z,13.30
2019-05-09T12:29:38.625Z,13.20
2019-05-09T12:32:05.689Z,13.00
2019-05-09T12:34:32.989Z,13.00
2019-05-09T12:37:00.314Z,13.10
2019-05-09T12:39:27.706Z,13.10
2019-05-09T12:41:57.707Z,13.20
2019-05-09T12:44:25.296Z,13.30
2019-05-09T12:46:52.762Z,13.20
2019-05-09T12:49:20.142Z,13.10
2019-05-09T12:51:47.637Z,13.00
2019-05-09T12:54:15.005Z,13.00
2019-05-09T12:56:42.341Z,13.20
2019-05-09T12:59:09.649Z,13.30
2019-05-09T13:01:40.848Z,13.30
2019-05-09T13:04:09.510Z,13.30
2019-05-09T13:06:38.015Z,13.30
2019-05-09T13:09:08.136Z,13.40
2019-05-09T13:11:35.309Z,13.20
2019-05-09T13:14:02.624Z,13.20
2019-05-09T13:16:53.560Z,13.10
2019-05-09T13:19:19.716Z,13.00
2019-05-09T13:21:47.129Z,13.00
2019-05-09T13:24:14.485Z,13.10
2019-05-09T13:26:43.609Z,13.00
2019-05-09T13:29:10.996Z,13.10
2019-05-09T13:31:39.662Z,13.20
2019-05-09T13:34:08.013Z,13.30
2019-05-09T13:36:35.607Z,13.40
2019-05-09T13:39:05.481Z,13.30
2019-05-09T13:41:34.425Z,13.20
2019-05-09T13:44:05.414Z,13.10
2019-05-09T13:46:31.030Z,13.20
2019-05-09T13:49:10.874Z,13.00
2019-05-09T13:51:28.174Z,13.00
2019-05-09T13:53:59.018Z,13.10
2019-05-09T13:56:25.011Z,13.10
2019-05-09T13:58:52.401Z,13.10
2019-05-09T14:01:19.761Z,13.20
2019-05-09T14:03:49.124Z,13.20
2019-05-09T14:06:16.424Z,13.20
2019-05-09T14:08:43.757Z,13.30
2019-05-09T14:11:11.164Z,13.30
2019-05-09T14:13:38.635Z,13.20
2019-05-09T14:16:18.994Z,13.20
2019-05-09T14:18:35.419Z,13.10
2019-05-09T14:21:02.744Z,13.00
2019-05-09T14:23:35.470Z,13.10
2019-05-09T14:26:00.043Z,13.00
2019-05-09T14:28:28.580Z,13.00
2019-05-09T14:30:56.103Z,13.00
2019-05-09T14:33:23.510Z,13.10
2019-05-09T14:35:50.868Z,13.10
2019-05-09T14:38:18.586Z,13.00
2019-05-09T14:40:47.433Z,13.00
2019-05-09T14:43:14.857Z,13.00
2019-05-09T14:45:42.217Z,13.00
2019-05-09T14:48:09.612Z,13.00
2019-05-09T14:50:38.160Z,12.90
2019-05-09T14:53:08.320Z,13.00
2019-05-09T14:55:35.084Z,13.10
2019-05-09T14:58:02.465Z,13.10
2019-05-09T15:00:29.839Z,13.10
2019-05-09T15:02:58.073Z,13.10
2019-05-09T15:05:27.746Z,13.10
2019-05-09T15:07:54.886Z,13.00
2019-05-09T15:10:22.243Z,13.10
2019-05-09T15:12:49.833Z,13.00
2019-05-09T15:15:18.462Z,13.00
2019-05-09T15:17:48.908Z,13.00
2019-05-09T15:20:17.855Z,13.00
2019-05-09T15:22:44.805Z,12.90
2019-05-09T15:25:12.248Z,12.80
2019-05-09T15:27:39.649Z,12.70
2019-05-09T15:30:07.119Z,12.70
2019-05-09T15:32:34.460Z,12.70
2019-05-09T15:35:02.046Z,12.60
2019-05-09T15:37:29.396Z,12.60
2019-05-09T15:39:56.846Z,12.50
2019-05-09T15:42:24.189Z,12.50
2019-05-09T15:44:51.566Z,12.50
2019-05-09T15:47:27.717Z,12.60
2019-05-09T15:49:57.821Z,12.70
2019-05-09T15:52:24.402Z,12.80
2019-05-09T15:54:51.882Z,12.90
2019-05-09T15:57:19.337Z,12.90
2019-05-09T15:59:47.962Z,13.00
2019-05-09T16:02:15.507Z,12.90
2019-05-09T16:04:42.838Z,12.90
2019-05-09T16:07:10.274Z,13.00
2019-05-09T16:09:37.929Z,13.00
2019-05-09T16:12:07.796Z,13.00
2019-05-09T16:14:34.960Z,13.00
2019-05-09T16:17:02.302Z,12.90
2019-05-09T16:19:29.910Z,12.90
2019-05-09T16:21:57.241Z,12.80
2019-05-09T16:24:24.573Z,12.80
2019-05-09T16:26:52.629Z,12.70
2019-05-09T16:29:19.995Z,12.80
2019-05-09T16:31:48.116Z,12.70
2019-05-09T16:34:17.780Z,12.70
2019-05-09T16:36:47.779Z,12.70
2019-05-09T16:39:14.907Z,12.70
2019-05-09T16:41:42.386Z,12.60
2019-05-09T16:44:09.726Z,12.70
2019-05-09T16:46:37.763Z,12.70
2019-05-09T16:49:05.307Z,12.70
2019-05-09T16:51:32.776Z,12.70
2019-05-09T16:54:00.091Z,12.70
2019-05-09T16:56:28.757Z,12.70
2019-05-09T16:58:57.869Z,12.70
2019-05-09T17:01:28.103Z,12.80
2019-05-09T17:03:57.355Z,12.80
2019-05-09T17:06:24.285Z,12.90
2019-05-09T17:08:51.895Z,12.90
2019-05-09T17:11:19.431Z,12.90
2019-05-09T17:13:47.118Z,12.90
2019-05-09T17:16:14.696Z,12.90
2019-05-09T17:18:42.074Z,12.90
2019-05-09T17:21:28.116Z,12.90
2019-05-09T17:23:58.202Z,12.80
2019-05-09T17:26:28.391Z,12.80
2019-05-09T17:28:55.948Z,12.90
2019-05-09T17:31:23.644Z,12.90
2019-05-09T17:33:50.993Z,13.00
2019-05-09T17:36:18.391Z,13.00
2019-05-09T17:38:47.821Z,13.00
2019-05-09T17:41:17.505Z,13.10
2019-05-09T17:43:44.544Z,13.10
2019-05-09T17:46:11.965Z,13.10
2019-05-09T17:48:39.334Z,13.00
2019-05-09T17:51:08.426Z,13.00
2019-05-09T17:53:35.993Z,13.00
2019-05-09T17:56:03.485Z,12.90
2019-05-09T17:58:33.417Z,12.90
2019-05-09T18:01:00.253Z,12.90
2019-05-09T18:03:29.148Z,12.90
2019-05-09T18:05:57.761Z,12.90
2019-05-09T18:08:25.325Z,13.00
2019-05-09T18:10:52.733Z,13.00
2019-05-09T18:13:23.814Z,13.00
2019-05-09T18:15:49.548Z,13.10
2019-05-09T18:18:18.452Z,13.00
2019-05-09T18:20:46.200Z,13.00
2019-05-09T18:23:13.545Z,13.00
2019-05-09T18:25:40.944Z,13.00
2019-05-09T18:28:08.271Z,13.00
2019-05-09T18:30:35.645Z,12.90
2019-05-09T18:33:13.997Z,12.90
2019-05-09T18:35:41.317Z,12.90
2019-05-09T18:38:12.370Z,12.90
2019-05-09T18:40:39.329Z,12.90
2019-05-09T18:43:07.707Z,12.80
2019-05-09T18:45:37.605Z,12.70
2019-05-09T18:48:05.025Z,12.70
2019-05-09T18:50:32.413Z,12.60
2019-05-09T18:52:59.793Z,12.50
2019-05-09T18:55:27.245Z,12.50
2019-05-09T18:57:54.675Z,12.50
2019-05-09T19:00:23.794Z,12.60
2019-05-09T19:02:51.292Z,12.50
2019-05-09T19:05:19.208Z,12.50
2019-05-09T19:07:46.800Z,12.60
2019-05-09T19:10:14.673Z,12.50
2019-05-09T19:12:42.133Z,12.50
2019-05-09T19:15:14.804Z,12.50
2019-05-09T19:17:52.239Z,12.60
2019-05-09T19:20:42.166Z,12.50
2019-05-09T19:23:09.548Z,12.40
2019-05-09T19:25:37.001Z,12.30
2019-05-09T19:28:04.404Z,12.40
2019-05-09T19:30:32.015Z,12.40
2019-05-09T19:32:59.459Z,12.30
2019-05-09T19:35:26.854Z,12.30
2019-05-09T19:37:54.454Z,12.30
2019-05-09T19:40:21.817Z,12.30
2019-05-09T19:42:49.185Z,12.20
2019-05-09T19:45:16.726Z,12.20
2019-05-09T19:47:44.077Z,12.20
2019-05-09T19:50:12.045Z,12.20
2019-05-09T19:52:39.697Z,12.10
2019-05-09T19:55:07.260Z,12.00
2019-05-09T19:57:34.748Z,11.90
2019-05-09T20:00:02.163Z,11.80
2019-05-09T20:02:29.975Z,11.80
2019-05-09T20:04:57.482Z,11.80
2019-05-09T20:07:25.508Z,11.70
2019-05-09T20:09:59.274Z,11.70
2019-05-09T20:12:44.156Z,11.70
2019-05-09T20:15:12.934Z,11.60
2019-05-09T20:17:40.380Z,11.60
2019-05-09T20:20:07.756Z,11.50
2019-05-09T20:22:35.093Z,11.50
2019-05-09T20:25:02.670Z,11.50
2019-05-09T20:27:30.090Z,11.60
2019-05-09T20:29:57.469Z,11.60
2019-05-09T20:32:24.831Z,11.60
2019-05-09T20:34:52.221Z,11.70
2019-05-09T20:37:19.588Z,11.70
2019-05-09T20:39:47.990Z,11.70
2019-05-09T20:42:15.517Z,11.80
2019-05-09T20:44:42.834Z,11.80
2019-05-09T20:47:10.266Z,11.70
2019-05-09T20:49:37.831Z,11.70
2019-05-09T20:52:05.169Z,11.60
2019-05-09T20:54:32.544Z,11.50
2019-05-09T20:56:59.923Z,11.50
2019-05-09T20:59:27.297Z,11.50
2019-05-09T21:01:54.689Z,11.60
2019-05-09T21:04:22.053Z,11.50
2019-05-09T21:06:49.399Z,11.60
2019-05-09T21:09:16.901Z,11.70
2019-05-09T21:11:44.253Z,11.70
2019-05-09T21:14:11.869Z,11.70
2019-05-09T21:16:39.233Z,11.70
2019-05-09T21:19:06.558Z,11.70
2019-05-09T21:21:33.909Z,11.70
2019-05-09T21:24:01.248Z,11.70
2019-05-09T21:26:28.633Z,11.60
2019-05-09T21:28:55.917Z,11.60
2019-05-09T21:31:23.794Z,11.50
2019-05-09T21:33:51.108Z,11.40
2019-05-09T21:36:18.500Z,11.40
2019-05-09T21:38:45.841Z,11.40
2019-05-09T21:41:13.173Z,11.40
2019-05-09T21:43:40.617Z,11.40
2019-05-09T21:46:07.936Z,11.40
2019-05-09T21:48:38.298Z,11.40
2019-05-09T21:51:04.685Z,11.40
2019-05-09T21:53:40.357Z,11.40
2019-05-09T21:56:01.585Z,11.40
2019-05-09T21:58:28.915Z,11.40
2019-05-09T22:00:59.037Z,11.40
2019-05-09T22:03:26.608Z,11.50
2019-05-09T22:05:54.144Z,11.50
2019-05-09T22:08:21.689Z,11.50
2019-05-09T22:10:49.090Z,11.50
2019-05-09T22:13:16.472Z,11.40
2019-05-09T22:15:43.953Z,11.40
2019-05-09T22:18:11.313Z,11.40
2019-05-09T22:20:38.600Z,11.40
2019-05-09T22:23:06.543Z,11.40
2019-05-09T22:25:34.226Z,11.40
2019-05-09T22:28:01.622Z,11.30
2019-05-09T22:30:28.982Z,11.40
2019-05-09T22:32:56.363Z,11.40
2019-05-09T22:35:23.699Z,11.30
2019-05-09T22:37:51.037Z,11.30
2019-05-09T22:40:18.399Z,11.30
2019-05-09T22:42:45.887Z,11.30
2019-05-09T22:45:13.925Z,11.40
2019-05-09T22:47:41.490Z,11.30
2019-05-09T22:50:09.347Z,11.30
2019-05-09T22:52:36.816Z,11.30
2019-05-09T22:55:05.018Z,11.30
2019-05-09T22:57:32.392Z,11.30
2019-05-09T22:59:59.739Z,11.40
2019-05-09T23:02:27.093Z,11.40
2019-05-09T23:04:54.409Z,11.40
2019-05-09T23:07:21.890Z,11.50
2019-05-09T23:09:49.246Z,11.50
2019-05-09T23:12:16.593Z,11.50
2019-05-09T23:14:43.981Z,11.50
2019-05-09T23:17:11.278Z,11.50
2019-05-09T23:19:38.645Z,11.50
2019-05-09T23:22:06.361Z,11.40
2019-05-09T23:24:34.696Z,11.30
2019-05-09T23:27:02.060Z,11.30
2019-05-09T23:29:29.413Z,11.20
2019-05-09T23:32:16.279Z,11.20
2019-05-09T23:34:43.937Z,11.10
2019-05-09T23:37:11.276Z,11.10
2019-05-09T23:39:43.278Z,11.10
2019-05-09T23:42:10.629Z,11.20
2019-05-09T23:44:37.981Z,11.10
2019-05-09T23:47:05.572Z,11.10
2019-05-09T23:49:33.091Z,11.00
2019-05-09T23:52:00.517Z,10.90
2019-05-09T23:54:47.390Z,10.80
2019-05-09T23:57:33.342Z,10.70
