createdAt,value
2018-10-01T00:00:02.249Z,3.00
2018-10-01T00:01:02.284Z,23.00
2018-10-01T00:02:02.247Z,9.00
2018-10-01T00:03:02.263Z,6.00
2018-10-01T00:04:02.068Z,7.00
2018-10-01T00:05:02.379Z,3.00
2018-10-01T00:06:02.049Z,3.00
2018-10-01T00:07:02.030Z,3.00
2018-10-01T00:08:02.042Z,3.00
2018-10-01T00:09:02.009Z,3.00
2018-10-01T00:10:02.352Z,3.00
2018-10-01T00:11:02.037Z,3.00
2018-10-01T00:12:02.045Z,3.00
2018-10-01T00:13:02.139Z,6.00
2018-10-01T00:14:02.082Z,65.00
2018-10-01T00:15:02.242Z,74.00
2018-10-01T00:16:02.340Z,37.00
2018-10-01T00:17:02.032Z,86.00
2018-10-01T00:18:03.741Z,87.00
2018-10-01T00:19:02.181Z,87.00
2018-10-01T00:20:02.198Z,87.00
2018-10-01T00:21:02.223Z,87.00
2018-10-01T00:22:02.276Z,87.00
2018-10-01T00:23:02.241Z,87.00
2018-10-01T00:24:02.257Z,87.00
2018-10-01T00:25:02.301Z,87.00
2018-10-01T00:26:02.397Z,87.00
2018-10-01T00:27:02.322Z,87.00
2018-10-01T00:28:02.366Z,87.00
2018-10-01T00:29:02.327Z,87.00
2018-10-01T00:30:02.361Z,87.00
2018-10-01T00:31:02.370Z,87.00
2018-10-01T00:32:02.384Z,87.00
2018-10-01T00:33:02.367Z,87.00
2018-10-01T00:34:02.378Z,87.00
2018-10-01T00:35:02.403Z,87.00
2018-10-01T00:36:02.409Z,87.00
2018-10-01T00:37:02.435Z,87.00
2018-10-01T00:38:02.435Z,87.00
2018-10-01T00:39:02.452Z,87.00
2018-10-01T00:40:02.508Z,87.00
2018-10-01T00:41:02.531Z,87.00
2018-10-01T00:42:02.606Z,87.00
2018-10-01T00:43:04.280Z,87.00
2018-10-01T00:44:02.693Z,87.00
2018-10-01T00:45:02.723Z,87.00
2018-10-01T00:46:02.743Z,87.00
2018-10-01T00:47:02.817Z,87.00
2018-10-01T00:48:02.783Z,87.00
2018-10-01T00:49:02.745Z,87.00
2018-10-01T00:50:02.761Z,87.00
2018-10-01T00:51:02.810Z,87.00
2018-10-01T00:52:02.864Z,87.00
2018-10-01T00:53:02.794Z,87.00
2018-10-01T00:54:05.713Z,87.00
2018-10-01T00:55:04.209Z,87.00
2018-10-01T00:56:04.341Z,87.00
2018-10-01T00:57:04.200Z,87.00
2018-10-01T00:58:04.308Z,87.00
2018-10-01T00:59:04.313Z,87.00
2018-10-01T01:00:04.239Z,87.00
2018-10-01T01:01:04.239Z,87.00
2018-10-01T01:02:04.321Z,87.00
2018-10-01T01:03:04.292Z,87.00
2018-10-01T01:04:04.354Z,87.00
2018-10-01T01:05:04.331Z,87.00
2018-10-01T01:06:04.375Z,87.00
2018-10-01T01:07:04.422Z,87.00
2018-10-01T01:07:08.188Z,87.00
2018-10-01T01:09:04.355Z,87.00
2018-10-01T01:10:04.375Z,87.00
2018-10-01T01:11:06.198Z,87.00
2018-10-01T01:12:04.705Z,87.00
2018-10-01T01:13:04.795Z,87.00
2018-10-01T01:14:04.735Z,87.00
2018-10-01T01:15:04.753Z,87.00
2018-10-01T01:16:04.815Z,87.00
2018-10-01T01:17:04.839Z,87.00
2018-10-01T01:18:04.767Z,87.00
2018-10-01T01:19:04.811Z,87.00
2018-10-01T01:20:04.808Z,87.00
2018-10-01T01:21:04.852Z,87.00
2018-10-01T01:22:04.885Z,87.00
2018-10-01T01:23:04.941Z,87.00
2018-10-01T01:24:04.883Z,87.00
2018-10-01T01:25:04.894Z,87.00
2018-10-01T01:26:04.903Z,87.00
2018-10-01T01:27:04.915Z,87.00
2018-10-01T01:28:04.976Z,87.00
2018-10-01T01:29:04.929Z,87.00
2018-10-01T01:30:05.015Z,87.00
2018-10-01T01:31:04.964Z,87.00
2018-10-01T01:32:05.075Z,87.00
2018-10-01T01:33:05.001Z,87.00
2018-10-01T01:34:05.034Z,87.00
2018-10-01T01:35:05.015Z,87.00
2018-10-01T01:36:06.724Z,87.00
2018-10-01T01:37:05.239Z,87.00
2018-10-01T01:38:05.247Z,87.00
2018-10-01T01:39:05.238Z,87.00
2018-10-01T01:40:05.284Z,87.00
2018-10-01T01:41:05.243Z,87.00
2018-10-01T01:42:05.264Z,87.00
2018-10-01T01:43:05.296Z,87.00
2018-10-01T01:44:05.267Z,87.00
2018-10-01T01:45:05.299Z,87.00
2018-10-01T01:46:05.324Z,87.00
2018-10-01T01:47:05.317Z,87.00
2018-10-01T01:48:05.330Z,87.00
2018-10-01T01:49:05.409Z,87.00
2018-10-01T01:50:05.399Z,87.00
2018-10-01T01:51:08.204Z,87.00
2018-10-01T01:52:06.690Z,87.00
2018-10-01T01:53:06.726Z,87.00
2018-10-01T01:54:06.794Z,87.00
2018-10-01T01:55:08.701Z,87.00
2018-10-01T01:56:07.233Z,87.00
2018-10-01T01:57:07.217Z,87.00
2018-10-01T01:58:07.216Z,87.00
2018-10-01T01:59:07.228Z,87.00
2018-10-01T02:00:10.243Z,87.00
2018-10-01T02:01:08.708Z,87.00
2018-10-01T02:02:08.709Z,87.00
2018-10-01T02:03:08.747Z,87.00
2018-10-01T02:04:08.788Z,87.00
2018-10-01T02:05:10.693Z,87.00
2018-10-01T02:06:09.205Z,87.00
2018-10-01T02:07:09.249Z,87.00
2018-10-01T02:08:09.246Z,87.00
2018-10-01T02:09:09.224Z,87.00
2018-10-01T02:10:09.261Z,87.00
2018-10-01T02:11:09.256Z,87.00
2018-10-01T02:12:09.286Z,87.00
2018-10-01T02:13:09.337Z,87.00
2018-10-01T02:14:09.370Z,87.00
2018-10-01T02:15:09.339Z,87.00
2018-10-01T02:16:09.334Z,87.00
2018-10-01T02:17:09.385Z,87.00
2018-10-01T02:18:09.351Z,87.00
2018-10-01T02:19:09.386Z,87.00
2018-10-01T02:19:11.441Z,87.00
2018-10-01T02:21:09.409Z,87.00
2018-10-01T02:22:09.454Z,87.00
2018-10-01T02:23:09.428Z,87.00
2018-10-01T02:24:09.441Z,87.00
2018-10-01T02:25:09.463Z,87.00
2018-10-01T02:26:09.484Z,87.00
2018-10-01T02:27:09.508Z,87.00
2018-10-01T02:28:09.513Z,87.00
2018-10-01T02:29:09.564Z,87.00
2018-10-01T02:30:09.591Z,87.00
2018-10-01T02:31:09.538Z,87.00
2018-10-01T02:32:09.583Z,87.00
2018-10-01T02:33:09.776Z,87.00
2018-10-01T02:34:09.576Z,87.00
2018-10-01T02:35:12.242Z,87.00
2018-10-01T02:36:10.997Z,87.00
2018-10-01T02:37:12.196Z,87.00
2018-10-01T02:38:10.732Z,87.00
2018-10-01T02:39:10.767Z,87.00
2018-10-01T02:40:10.784Z,87.00
2018-10-01T02:41:10.775Z,87.00
2018-10-01T02:42:10.786Z,87.00
2018-10-01T02:43:10.970Z,87.00
2018-10-01T02:44:10.789Z,87.00
2018-10-01T02:45:10.813Z,87.00
2018-10-01T02:46:10.861Z,87.00
2018-10-01T02:47:10.901Z,87.00
2018-10-01T02:48:11.008Z,87.00
2018-10-01T02:49:10.916Z,87.00
2018-10-01T02:50:10.887Z,87.00
2018-10-01T02:51:10.918Z,87.00
2018-10-01T02:52:10.962Z,87.00
2018-10-01T02:53:10.933Z,87.00
2018-10-01T02:54:10.934Z,87.00
2018-10-01T02:55:10.972Z,87.00
2018-10-01T02:56:11.000Z,87.00
2018-10-01T02:57:11.024Z,87.00
2018-10-01T02:58:11.021Z,87.00
2018-10-01T02:59:10.981Z,87.00
2018-10-01T03:00:11.031Z,87.00
2018-10-01T03:01:11.048Z,87.00
2018-10-01T03:02:11.067Z,87.00
2018-10-01T03:03:11.051Z,87.00
2018-10-01T03:04:11.061Z,87.00
2018-10-01T03:05:11.077Z,87.00
2018-10-01T03:06:11.078Z,87.00
2018-10-01T03:07:11.184Z,87.00
2018-10-01T03:08:11.122Z,87.00
2018-10-01T03:09:11.128Z,87.00
2018-10-01T03:10:11.143Z,87.00
2018-10-01T03:11:11.161Z,87.00
2018-10-01T03:12:11.236Z,87.00
2018-10-01T03:13:11.226Z,87.00
2018-10-01T03:14:11.202Z,87.00
2018-10-01T03:15:11.238Z,87.00
2018-10-01T03:16:11.283Z,87.00
2018-10-01T03:17:11.384Z,87.00
2018-10-01T03:18:11.309Z,87.00
2018-10-01T03:19:11.308Z,87.00
2018-10-01T03:20:11.264Z,87.00
2018-10-01T03:21:11.336Z,87.00
2018-10-01T03:22:14.315Z,87.00
2018-10-01T03:23:12.678Z,87.00
2018-10-01T03:24:12.762Z,87.00
2018-10-01T03:25:12.710Z,87.00
2018-10-01T03:26:12.720Z,87.00
2018-10-01T03:27:14.751Z,87.00
2018-10-01T03:28:13.201Z,87.00
2018-10-01T03:29:13.228Z,87.00
2018-10-01T03:30:13.213Z,87.00
2018-10-01T03:31:13.302Z,87.00
2018-10-01T03:32:13.256Z,87.00
2018-10-01T03:33:13.263Z,87.00
2018-10-01T03:34:13.294Z,87.00
2018-10-01T03:35:13.295Z,87.00
2018-10-01T03:36:13.336Z,87.00
2018-10-01T03:37:13.347Z,87.00
2018-10-01T03:38:13.367Z,87.00
2018-10-01T03:39:13.364Z,87.00
2018-10-01T03:40:13.709Z,87.00
2018-10-01T03:41:13.380Z,87.00
2018-10-01T03:42:13.383Z,87.00
2018-10-01T03:43:13.396Z,87.00
2018-10-01T03:44:13.415Z,87.00
2018-10-01T03:45:13.434Z,87.00
2018-10-01T03:46:13.534Z,87.00
2018-10-01T03:47:13.444Z,87.00
2018-10-01T03:48:13.452Z,87.00
2018-10-01T03:49:15.219Z,87.00
2018-10-01T03:50:15.208Z,87.00
2018-10-01T03:51:13.741Z,87.00
2018-10-01T03:52:13.727Z,87.00
2018-10-01T03:53:13.751Z,87.00
2018-10-01T03:54:13.775Z,87.00
2018-10-01T03:55:13.881Z,87.00
2018-10-01T03:56:15.729Z,87.00
2018-10-01T03:57:14.205Z,87.00
2018-10-01T03:58:14.219Z,87.00
2018-10-01T03:59:17.253Z,87.00
2018-10-01T04:00:15.740Z,87.00
2018-10-01T04:01:15.734Z,87.00
2018-10-01T04:02:15.824Z,87.00
2018-10-01T04:03:15.735Z,87.00
2018-10-01T04:04:15.808Z,87.00
2018-10-01T04:05:15.842Z,87.00
2018-10-01T04:06:15.838Z,87.00
2018-10-01T04:07:15.816Z,87.00
2018-10-01T04:08:15.866Z,87.00
2018-10-01T04:09:15.851Z,87.00
2018-10-01T04:10:15.830Z,87.00
2018-10-01T04:11:15.847Z,87.00
2018-10-01T04:12:15.865Z,87.00
2018-10-01T04:13:15.917Z,87.00
2018-10-01T04:14:15.894Z,87.00
2018-10-01T04:15:15.937Z,87.00
2018-10-01T04:16:15.918Z,87.00
2018-10-01T04:17:15.982Z,87.00
2018-10-01T04:18:15.918Z,87.00
2018-10-01T04:19:15.941Z,87.00
2018-10-01T04:20:16.060Z,87.00
2018-10-01T04:21:15.964Z,87.00
2018-10-01T04:22:15.996Z,87.00
2018-10-01T04:23:16.031Z,87.00
2018-10-01T04:24:16.000Z,87.00
2018-10-01T04:25:16.035Z,87.00
2018-10-01T04:26:16.071Z,87.00
2018-10-01T04:27:16.043Z,87.00
2018-10-01T04:28:16.130Z,87.00
2018-10-01T04:29:16.134Z,87.00
2018-10-01T04:30:16.115Z,87.00
2018-10-01T04:31:16.113Z,87.00
2018-10-01T04:32:16.149Z,87.00
2018-10-01T04:33:16.151Z,87.00
2018-10-01T04:34:16.167Z,87.00
2018-10-01T04:35:16.168Z,87.00
2018-10-01T04:36:16.144Z,87.00
2018-10-01T04:37:16.169Z,87.00
2018-10-01T04:38:16.186Z,87.00
2018-10-01T04:39:17.727Z,87.00
2018-10-01T04:40:16.207Z,87.00
2018-10-01T04:41:16.220Z,87.00
2018-10-01T04:42:16.255Z,87.00
2018-10-01T04:42:18.236Z,87.00
2018-10-01T04:44:16.301Z,87.00
2018-10-01T04:45:16.311Z,87.00
2018-10-01T04:46:16.346Z,87.00
2018-10-01T04:47:16.295Z,87.00
2018-10-01T04:48:16.372Z,87.00
2018-10-01T04:49:16.327Z,87.00
2018-10-01T04:50:16.412Z,87.00
2018-10-01T04:51:16.358Z,87.00
2018-10-01T04:52:16.377Z,87.00
2018-10-01T04:53:16.365Z,87.00
2018-10-01T04:54:16.391Z,87.00
2018-10-01T04:55:16.491Z,87.00
2018-10-01T04:56:19.312Z,87.00
2018-10-01T04:57:20.367Z,87.00
2018-10-01T04:58:18.788Z,87.00
2018-10-01T04:59:20.221Z,87.00
2018-10-01T05:00:21.752Z,87.00
2018-10-01T05:01:20.210Z,87.00
2018-10-01T05:02:20.222Z,87.00
2018-10-01T05:03:20.325Z,87.00
2018-10-01T05:04:20.374Z,87.00
2018-10-01T05:05:20.357Z,87.00
2018-10-01T05:06:20.284Z,87.00
2018-10-01T05:07:22.451Z,87.00
2018-10-01T05:08:20.756Z,87.00
2018-10-01T05:09:20.759Z,87.00
2018-10-01T05:10:21.914Z,87.00
2018-10-01T05:11:20.777Z,87.00
2018-10-01T05:12:20.771Z,87.00
2018-10-01T05:13:20.877Z,87.00
2018-10-01T05:14:20.886Z,87.00
2018-10-01T05:15:20.830Z,87.00
2018-10-01T05:16:20.820Z,87.00
2018-10-01T05:17:20.826Z,87.00
2018-10-01T05:18:20.865Z,87.00
2018-10-01T05:19:22.762Z,87.00
2018-10-01T05:20:21.229Z,87.00
2018-10-01T05:21:21.237Z,87.00
2018-10-01T05:22:21.253Z,87.00
2018-10-01T05:23:23.224Z,87.00
2018-10-01T05:24:21.712Z,87.00
2018-10-01T05:25:21.745Z,87.00
2018-10-01T05:26:21.855Z,87.00
2018-10-01T05:27:21.808Z,87.00
2018-10-01T05:28:21.815Z,87.00
2018-10-01T05:29:21.898Z,87.00
2018-10-01T05:30:21.862Z,87.00
2018-10-01T05:31:21.815Z,87.00
2018-10-01T05:32:24.726Z,87.00
2018-10-01T05:33:23.356Z,87.00
2018-10-01T05:34:23.357Z,87.00
2018-10-01T05:35:23.257Z,87.00
2018-10-01T05:36:23.279Z,87.00
2018-10-01T05:37:23.320Z,87.00
2018-10-01T05:38:23.321Z,87.00
2018-10-01T05:39:23.314Z,87.00
2018-10-01T05:40:23.385Z,87.00
2018-10-01T05:41:23.330Z,87.00
2018-10-01T05:42:23.343Z,87.00
2018-10-01T05:43:23.389Z,87.00
2018-10-01T05:44:23.453Z,87.00
2018-10-01T05:45:23.458Z,87.00
2018-10-01T05:46:23.451Z,87.00
2018-10-01T05:47:23.445Z,87.00
2018-10-01T05:48:23.431Z,87.00
2018-10-01T05:49:23.498Z,87.00
2018-10-01T05:50:23.499Z,87.00
2018-10-01T05:51:23.451Z,87.00
2018-10-01T05:52:23.548Z,87.00
2018-10-01T05:53:23.522Z,87.00
2018-10-01T05:54:23.498Z,87.00
2018-10-01T05:54:25.546Z,87.00
2018-10-01T05:56:23.508Z,87.00
2018-10-01T05:57:23.588Z,87.00
2018-10-01T05:58:23.524Z,87.00
2018-10-01T05:59:23.541Z,87.00
2018-10-01T06:00:23.544Z,87.00
2018-10-01T06:01:23.569Z,87.00
2018-10-01T06:02:23.658Z,87.00
2018-10-01T06:03:23.591Z,87.00
2018-10-01T06:04:23.739Z,87.00
2018-10-01T06:05:23.663Z,87.00
2018-10-01T06:06:23.680Z,87.00
2018-10-01T06:07:23.686Z,87.00
2018-10-01T06:08:23.657Z,87.00
2018-10-01T06:09:23.678Z,87.00
2018-10-01T06:10:25.240Z,87.00
2018-10-01T06:11:23.770Z,87.00
2018-10-01T06:12:23.728Z,87.00
2018-10-01T06:13:26.865Z,87.00
2018-10-01T06:14:25.338Z,87.00
2018-10-01T06:15:25.259Z,87.00
2018-10-01T06:16:25.386Z,87.00
2018-10-01T06:17:25.257Z,87.00
2018-10-01T06:18:25.492Z,87.00
2018-10-01T06:19:25.480Z,87.00
2018-10-01T06:20:25.338Z,87.00
2018-10-01T06:21:25.331Z,87.00
2018-10-01T06:22:25.352Z,87.00
2018-10-01T06:23:25.337Z,87.00
2018-10-01T06:24:25.336Z,87.00
2018-10-01T06:25:25.356Z,87.00
2018-10-01T06:26:25.361Z,87.00
2018-10-01T06:27:25.818Z,87.00
2018-10-01T06:28:25.389Z,87.00
2018-10-01T06:29:25.514Z,87.00
2018-10-01T06:30:25.461Z,87.00
2018-10-01T06:31:27.329Z,87.00
2018-10-01T06:32:25.837Z,87.00
2018-10-01T06:33:26.792Z,87.00
2018-10-01T06:34:25.780Z,87.00
2018-10-01T06:35:25.873Z,87.00
2018-10-01T06:36:25.811Z,87.00
2018-10-01T06:37:27.844Z,87.00
2018-10-01T06:38:26.279Z,87.00
2018-10-01T06:39:27.843Z,87.00
2018-10-01T06:40:26.297Z,87.00
2018-10-01T06:41:26.265Z,87.00
2018-10-01T06:42:26.285Z,87.00
2018-10-01T06:43:26.315Z,87.00
2018-10-01T06:44:26.286Z,87.00
2018-10-01T06:45:26.309Z,87.00
2018-10-01T06:46:26.528Z,87.00
2018-10-01T06:47:26.430Z,87.00
2018-10-01T06:48:26.419Z,87.00
2018-10-01T06:49:26.359Z,87.00
2018-10-01T06:50:26.409Z,77.00
2018-10-01T06:51:26.497Z,87.00
2018-10-01T06:52:26.438Z,70.00
2018-10-01T06:53:28.281Z,80.00
2018-10-01T06:54:26.815Z,52.00
2018-10-01T06:55:26.798Z,61.00
2018-10-01T06:56:27.283Z,6.00
2018-10-01T06:57:26.777Z,52.00
2018-10-01T06:58:27.228Z,26.00
2018-10-01T06:59:26.808Z,4.00
2018-10-01T07:00:26.968Z,6.00
2018-10-01T07:01:27.163Z,4.00
2018-10-01T07:02:27.113Z,12.00
2018-10-01T07:03:26.982Z,43.00
2018-10-01T07:04:26.917Z,57.00
2018-10-01T07:05:27.111Z,14.00
2018-10-01T07:05:29.677Z,86.00
2018-10-01T07:07:27.013Z,3.00
2018-10-01T07:08:26.903Z,80.00
2018-10-01T07:09:27.300Z,38.00
2018-10-01T07:10:27.000Z,50.00
2018-10-01T07:11:27.852Z,23.00
2018-10-01T07:12:27.257Z,32.00
2018-10-01T07:13:29.362Z,27.00
2018-10-01T07:14:28.273Z,3.00
2018-10-01T07:15:28.351Z,3.00
2018-10-01T07:18:58.941Z,3.00
2018-10-01T07:19:58.927Z,3.00
2018-10-01T07:22:50.456Z,3.00
2018-10-01T07:23:50.319Z,3.00
2018-10-01T07:26:41.748Z,3.00
2018-10-01T07:27:42.026Z,3.00
2018-10-01T07:30:33.138Z,3.00
2018-10-01T07:31:33.124Z,3.00
2018-10-01T07:34:24.548Z,3.00
2018-10-01T07:35:24.524Z,3.00
2018-10-01T07:41:20.049Z,3.00
2018-10-01T07:42:20.090Z,3.00
2018-10-01T07:43:19.695Z,3.00
2018-10-01T07:44:21.964Z,3.00
2018-10-01T07:45:20.781Z,3.00
2018-10-01T07:46:17.649Z,3.00
2018-10-01T07:47:17.453Z,3.00
2018-10-01T07:48:17.421Z,3.00
2018-10-01T07:49:17.376Z,3.00
2018-10-01T07:50:17.413Z,3.00
2018-10-01T07:51:17.457Z,3.00
2018-10-01T07:52:18.464Z,3.00
2018-10-01T07:53:17.566Z,3.00
2018-10-01T07:54:17.600Z,3.00
2018-10-01T07:55:17.546Z,3.00
2018-10-01T07:56:17.464Z,3.00
2018-10-01T07:57:18.397Z,3.00
2018-10-01T08:04:19.444Z,3.00
2018-10-01T08:05:17.931Z,3.00
2018-10-01T08:08:19.175Z,3.00
2018-10-01T08:09:25.148Z,3.00
2018-10-01T09:13:21.299Z,3.00
2018-10-01T09:14:21.927Z,3.00
2018-10-01T09:17:16.171Z,3.00
2018-10-01T09:18:13.307Z,3.00
2018-10-01T09:29:35.089Z,3.00
2018-10-01T11:29:44.039Z,3.00
2018-10-01T11:30:44.014Z,3.00
2018-10-01T12:44:06.502Z,0.00
2018-10-01T12:45:07.451Z,0.00
2018-10-01T12:48:01.463Z,0.00
2018-10-01T12:49:02.188Z,0.00
2018-10-01T12:51:56.260Z,0.00
2018-10-01T12:52:57.011Z,0.00
2018-10-01T12:55:51.121Z,0.00
2018-10-01T12:56:51.944Z,0.00
2018-10-01T12:59:46.046Z,0.00
2018-10-01T13:00:46.924Z,0.00
2018-10-01T13:03:41.056Z,0.00
2018-10-01T13:04:41.979Z,0.00
2018-10-01T13:07:36.088Z,0.00
2018-10-01T13:08:36.990Z,0.00
2018-10-01T13:11:31.237Z,0.00
2018-10-01T13:12:32.084Z,0.00
2018-10-01T13:15:25.959Z,0.00
2018-10-01T13:16:26.865Z,0.00
2018-10-01T13:19:20.960Z,0.00
2018-10-01T13:20:21.699Z,0.00
2018-10-01T13:23:15.793Z,0.00
2018-10-01T13:24:16.695Z,0.00
2018-10-01T13:27:10.771Z,0.00
2018-10-01T13:28:11.717Z,0.00
2018-10-01T13:31:05.811Z,0.00
2018-10-01T13:32:06.580Z,0.00
2018-10-01T13:35:00.579Z,0.00
2018-10-01T13:36:01.526Z,0.00
2018-10-01T13:38:55.547Z,0.00
2018-10-01T13:39:56.450Z,0.00
2018-10-01T13:42:50.539Z,0.00
2018-10-01T13:43:51.480Z,0.00
2018-10-01T13:46:45.558Z,0.00
2018-10-01T13:47:46.419Z,0.00
2018-10-01T13:50:40.523Z,0.00
2018-10-01T13:51:41.381Z,0.00
2018-10-01T13:54:35.512Z,0.00
2018-10-01T13:55:36.282Z,0.00
2018-10-01T13:58:30.369Z,0.00
2018-10-01T13:59:31.284Z,0.00
2018-10-01T14:02:25.416Z,0.00
2018-10-01T14:03:26.303Z,0.00
2018-10-01T14:06:20.427Z,0.00
2018-10-01T14:07:21.217Z,0.00
2018-10-01T14:10:15.198Z,0.00
2018-10-01T14:11:15.856Z,0.00
2018-10-01T14:14:09.960Z,0.00
2018-10-01T14:15:10.720Z,0.00
2018-10-01T14:16:11.382Z,0.00
2018-10-01T14:17:12.040Z,0.00
2018-10-01T14:18:12.696Z,0.00
2018-10-01T14:19:13.422Z,0.00
2018-10-01T14:20:14.023Z,0.00
2018-10-01T14:21:14.676Z,0.00
2018-10-01T14:22:15.381Z,0.00
2018-10-01T14:23:16.014Z,0.00
2018-10-01T14:24:16.677Z,0.00
2018-10-01T14:25:17.379Z,0.00
2018-10-01T14:26:18.005Z,0.00
2018-10-01T14:27:18.659Z,0.00
2018-10-01T14:28:19.650Z,0.00
2018-10-01T14:29:20.291Z,0.00
2018-10-01T14:30:20.967Z,0.00
2018-10-01T14:31:21.602Z,0.00
2018-10-01T14:32:22.260Z,0.00
2018-10-01T14:33:22.916Z,0.00
2018-10-01T14:34:23.573Z,0.00
2018-10-01T14:35:24.237Z,0.00
2018-10-01T14:36:25.073Z,0.00
2018-10-01T14:37:25.556Z,0.00
2018-10-01T14:38:26.217Z,0.00
2018-10-01T14:39:26.876Z,0.00
2018-10-01T14:40:27.763Z,0.00
2018-10-01T14:41:28.420Z,0.00
2018-10-01T14:42:29.129Z,0.00
2018-10-01T14:43:29.742Z,0.00
2018-10-01T14:44:30.401Z,0.00
2018-10-01T14:45:31.060Z,0.00
2018-10-01T14:46:31.721Z,0.00
2018-10-01T14:47:32.810Z,12.00
2018-10-01T14:48:33.512Z,0.00
2018-10-01T14:53:47.447Z,0.00
2018-10-01T14:54:51.737Z,0.00
2018-10-01T14:55:50.214Z,0.00
2018-10-01T14:59:54.565Z,0.00
2018-10-01T15:42:08.084Z,87.00
2018-10-01T16:51:20.518Z,0.00
2018-10-01T17:11:08.459Z,0.00
2018-10-01T17:26:28.795Z,0.00
2018-10-01T18:56:50.704Z,0.00
2018-10-01T19:01:50.089Z,0.00
2018-10-01T19:06:40.211Z,0.00
2018-10-01T19:07:41.369Z,0.00
2018-10-01T19:08:38.665Z,0.00
2018-10-01T19:09:39.982Z,0.00
2018-10-01T19:17:53.564Z,0.00
2018-10-01T19:21:51.566Z,0.00
