createdAt,value
2022-10-19T00:00:37.852Z,99.9
2022-10-19T00:04:45.177Z,99.9
2022-10-19T00:06:47.244Z,99.9
2022-10-19T00:14:55.571Z,99.9
2022-10-19T00:17:00.807Z,99.9
2022-10-19T00:19:02.899Z,99.9
2022-10-19T00:21:05.138Z,99.9
2022-10-19T00:22:10.326Z,99.9
2022-10-19T00:24:09.692Z,99.9
2022-10-19T00:26:11.787Z,99.9
2022-10-19T00:28:13.855Z,99.9
2022-10-19T00:30:19.112Z,99.9
2022-10-19T00:32:21.179Z,99.9
2022-10-19T00:34:23.272Z,99.9
2022-10-19T00:36:25.362Z,99.9
2022-10-19T00:38:27.408Z,99.9
2022-10-19T00:40:29.498Z,99.9
2022-10-19T00:44:34.680Z,99.9
2022-10-19T00:46:36.749Z,99.9
2022-10-19T00:48:38.915Z,99.9
2022-10-19T00:50:40.909Z,99.9
2022-10-19T00:52:42.978Z,99.9
2022-10-19T00:54:45.045Z,99.9
2022-10-19T00:56:47.135Z,99.9
2022-10-19T00:59:28.161Z,99.9
2022-10-19T01:00:54.526Z,99.9
2022-10-19T01:02:56.479Z,99.9
2022-10-19T01:04:58.557Z,99.9
2022-10-19T01:07:00.645Z,99.9
2022-10-19T01:09:02.723Z,99.9
2022-10-19T01:11:04.770Z,99.9
2022-10-19T01:13:10.018Z,99.9
2022-10-19T01:15:12.100Z,99.9
2022-10-19T01:17:14.149Z,99.9
2022-10-19T01:19:31.056Z,99.9
2022-10-19T01:21:33.090Z,99.9
2022-10-19T01:23:35.168Z,99.9
2022-10-19T01:25:40.407Z,99.9
2022-10-19T01:27:42.484Z,99.9
2022-10-19T01:29:44.539Z,99.9
2022-10-19T01:31:46.621Z,99.9
2022-10-19T01:33:48.773Z,99.9
2022-10-19T01:35:50.774Z,99.9
2022-10-19T01:37:53.024Z,99.9
2022-10-19T01:39:58.073Z,99.9
2022-10-19T01:42:00.139Z,99.9
2022-10-19T01:44:02.209Z,99.9
2022-10-19T01:46:04.285Z,99.9
2022-10-19T01:48:06.413Z,99.9
2022-10-19T01:50:08.426Z,99.9
2022-10-19T01:52:10.477Z,99.9
2022-10-19T01:54:15.720Z,99.9
2022-10-19T01:56:17.768Z,99.9
2022-10-19T01:58:19.856Z,99.9
2022-10-19T02:02:23.969Z,99.9
2022-10-19T02:06:28.101Z,99.9
2022-10-19T02:10:35.386Z,99.9
2022-10-19T02:12:37.461Z,99.9
2022-10-19T02:13:40.055Z,99.9
2022-10-19T02:15:42.142Z,99.9
2022-10-19T02:17:44.182Z,99.9
2022-10-19T02:19:46.268Z,99.9
2022-10-19T02:21:51.481Z,99.9
2022-10-19T02:23:54.309Z,99.9
2022-10-19T02:25:55.620Z,99.9
2022-10-19T02:27:57.676Z,99.9
2022-10-19T02:29:59.718Z,99.9
2022-10-19T02:32:01.809Z,99.9
2022-10-19T02:34:03.883Z,99.9
2022-10-19T02:36:09.081Z,99.9
2022-10-19T02:38:11.125Z,99.9
2022-10-19T02:40:13.182Z,99.9
2022-10-19T02:42:15.251Z,99.9
2022-10-19T02:44:17.301Z,99.9
2022-10-19T02:46:19.345Z,99.9
2022-10-19T02:48:21.425Z,99.9
2022-10-19T02:50:26.634Z,99.9
2022-10-19T02:52:28.677Z,99.9
2022-10-19T02:54:30.754Z,99.9
2022-10-19T02:56:32.784Z,99.9
2022-10-19T02:58:34.854Z,99.9
2022-10-19T03:00:36.980Z,99.9
2022-10-19T03:02:38.970Z,99.9
2022-10-19T03:04:44.254Z,99.9
2022-10-19T03:06:46.223Z,99.9
2022-10-19T03:08:48.280Z,99.9
2022-10-19T03:09:50.892Z,99.9
2022-10-19T03:11:52.947Z,99.9
2022-10-19T03:13:55.001Z,99.9
2022-10-19T03:15:57.084Z,99.9
2022-10-19T03:18:02.292Z,99.9
2022-10-19T03:20:04.336Z,99.9
2022-10-19T03:22:06.403Z,99.9
2022-10-19T03:24:08.450Z,99.9
2022-10-19T03:26:12.285Z,99.9
2022-10-19T03:28:12.555Z,99.9
2022-10-19T03:30:14.603Z,99.9
2022-10-19T03:32:19.800Z,99.9
2022-10-19T03:34:21.863Z,99.9
2022-10-19T03:36:23.914Z,99.9
2022-10-19T03:38:25.956Z,99.9
2022-10-19T03:40:28.014Z,99.9
2022-10-19T03:42:30.050Z,99.9
2022-10-19T03:44:32.126Z,99.9
2022-10-19T03:46:37.327Z,99.9
2022-10-19T03:48:39.351Z,99.9
2022-10-19T03:50:41.402Z,99.9
2022-10-19T03:52:43.442Z,99.9
2022-10-19T03:54:45.477Z,99.9
2022-10-19T03:56:47.586Z,99.9
2022-10-19T03:58:49.593Z,99.9
2022-10-19T04:00:54.880Z,99.9
2022-10-19T04:02:56.869Z,99.9
2022-10-19T04:04:58.927Z,99.9
2022-10-19T04:08:03.577Z,99.9
2022-10-19T04:10:05.614Z,99.9
2022-10-19T04:12:07.697Z,99.9
2022-10-19T04:14:19.005Z,99.9
2022-10-19T04:16:14.944Z,99.9
2022-10-19T04:18:16.988Z,99.9
2022-10-19T04:20:19.043Z,99.9
2022-10-19T04:22:21.072Z,99.9
2022-10-19T04:24:23.127Z,99.9
2022-10-19T04:26:25.157Z,99.9
2022-10-19T04:30:32.409Z,99.9
2022-10-19T04:32:34.466Z,99.9
2022-10-19T04:34:39.235Z,99.9
2022-10-19T04:36:38.551Z,99.9
2022-10-19T04:38:40.590Z,99.9
2022-10-19T04:40:42.665Z,99.9
2022-10-19T04:42:47.847Z,99.9
2022-10-19T04:44:51.418Z,99.9
2022-10-19T04:46:53.434Z,99.9
2022-10-19T04:48:55.492Z,99.9
2022-10-19T04:50:57.526Z,99.9
2022-10-19T04:52:59.580Z,99.9
2022-10-19T04:55:01.613Z,99.9
2022-10-19T04:57:06.819Z,99.9
2022-10-19T04:59:08.865Z,99.9
2022-10-19T05:01:21.187Z,99.9
2022-10-19T05:05:36.500Z,99.9
2022-10-19T05:07:36.363Z,99.9
2022-10-19T05:09:41.092Z,99.9
2022-10-19T05:11:44.182Z,99.9
2022-10-19T05:14:18.191Z,99.9
2022-10-19T05:15:47.232Z,99.9
2022-10-19T05:17:49.280Z,99.9
2022-10-19T05:19:51.309Z,99.9
2022-10-19T05:21:53.354Z,99.9
2022-10-19T05:23:58.536Z,99.9
2022-10-19T05:26:00.593Z,99.9
2022-10-19T05:28:02.628Z,99.9
2022-10-19T05:30:04.681Z,99.9
2022-10-19T05:32:06.727Z,99.9
2022-10-19T05:34:08.899Z,99.9
2022-10-19T05:42:20.127Z,99.9
2022-10-19T05:44:22.185Z,99.9
2022-10-19T05:50:28.307Z,99.9
2022-10-19T05:52:33.496Z,99.9
2022-10-19T05:54:35.548Z,99.9
2022-10-19T05:57:40.163Z,99.9
2022-10-19T05:59:42.268Z,99.9
2022-10-19T06:05:51.486Z,99.9
2022-10-19T06:07:53.555Z,99.9
2022-10-19T06:09:55.596Z,99.9
2022-10-19T06:11:57.640Z,99.9
2022-10-19T06:13:59.691Z,99.9
2022-10-19T06:16:01.721Z,99.9
2022-10-19T06:18:03.749Z,99.9
2022-10-19T06:20:08.957Z,99.9
2022-10-19T06:22:10.987Z,99.9
2022-10-19T06:24:13.047Z,99.9
2022-10-19T06:26:15.086Z,99.9
2022-10-19T06:28:17.153Z,99.9
2022-10-19T06:30:19.239Z,99.9
2022-10-19T06:32:21.206Z,99.9
2022-10-19T06:34:26.465Z,99.9
2022-10-19T06:36:28.472Z,99.9
2022-10-19T06:38:30.510Z,99.9
2022-10-19T06:40:32.582Z,99.9
2022-10-19T06:42:34.585Z,99.9
2022-10-19T06:44:36.644Z,99.9
2022-10-19T06:46:38.743Z,99.9
2022-10-19T06:48:43.919Z,99.9
2022-10-19T06:50:45.970Z,99.9
2022-10-19T06:52:48.020Z,99.9
2022-10-19T06:53:54.171Z,99.9
2022-10-19T06:55:52.660Z,99.9
2022-10-19T06:57:54.727Z,99.9
2022-10-19T06:59:56.770Z,99.9
2022-10-19T07:02:01.986Z,99.9
2022-10-19T07:04:04.035Z,99.9
2022-10-19T07:06:06.090Z,99.9
2022-10-19T07:08:08.214Z,99.9
2022-10-19T07:10:10.153Z,99.9
2022-10-19T07:12:12.223Z,99.9
2022-10-19T07:14:14.291Z,99.9
2022-10-19T07:16:21.210Z,99.9
2022-10-19T07:18:21.561Z,99.9
2022-10-19T07:20:23.693Z,99.9
2022-10-19T07:22:27.945Z,99.9
2022-10-19T07:24:27.747Z,99.9
2022-10-19T07:26:29.822Z,99.9
2022-10-19T07:28:31.868Z,99.9
2022-10-19T07:30:37.084Z,99.9
2022-10-19T07:32:41.995Z,99.9
2022-10-19T07:34:41.214Z,99.9
2022-10-19T07:36:43.276Z,99.9
2022-10-19T07:38:45.329Z,99.9
2022-10-19T07:40:47.645Z,99.9
2022-10-19T07:42:49.485Z,99.9
2022-10-19T07:44:54.707Z,99.9
2022-10-19T07:46:56.765Z,99.9
2022-10-19T07:48:58.855Z,99.9
2022-10-19T07:52:03.563Z,99.9
2022-10-19T07:54:05.590Z,99.9
2022-10-19T07:56:07.710Z,99.9
2022-10-19T07:58:12.926Z,99.9
2022-10-19T08:00:15.013Z,99.9
2022-10-19T08:02:17.304Z,99.9
2022-10-19T08:04:59.408Z,99.9
2022-10-19T08:06:21.278Z,99.9
2022-10-19T08:08:23.401Z,99.9
2022-10-19T08:10:25.484Z,99.9
2022-10-19T08:12:30.927Z,99.9
2022-10-19T08:14:32.825Z,99.9
2022-10-19T08:16:34.930Z,99.9
2022-10-19T08:18:37.163Z,99.9
2022-10-19T08:20:39.139Z,99.9
2022-10-19T08:24:43.322Z,99.9
2022-10-19T08:26:48.567Z,99.9
2022-10-19T08:30:52.805Z,99.9
2022-10-19T08:32:54.889Z,99.9
2022-10-19T08:34:57.002Z,99.9
2022-10-19T08:37:00.149Z,99.9
2022-10-19T08:39:01.130Z,99.9
2022-10-19T08:41:06.177Z,99.9
2022-10-19T08:43:08.177Z,99.9
2022-10-19T08:45:10.185Z,99.9
2022-10-19T08:47:30.844Z,99.9
2022-10-19T08:49:32.862Z,99.9
2022-10-19T08:51:34.901Z,99.9
2022-10-19T08:53:39.952Z,99.9
2022-10-19T08:55:41.947Z,99.9
2022-10-19T08:57:43.966Z,99.9
2022-10-19T08:59:45.994Z,99.9
2022-10-19T09:01:47.986Z,99.9
2022-10-19T09:03:55.460Z,99.9
2022-10-19T09:05:52.015Z,99.9
2022-10-19T09:07:57.089Z,99.9
2022-10-19T09:09:59.108Z,99.9
2022-10-19T09:14:06.112Z,99.9
2022-10-19T09:16:05.155Z,99.9
2022-10-19T09:18:07.169Z,99.9
2022-10-19T09:20:09.213Z,99.9
2022-10-19T09:22:14.270Z,99.9
2022-10-19T09:24:16.302Z,99.9
2022-10-19T09:26:18.343Z,99.9
2022-10-19T09:28:20.349Z,99.9
2022-10-19T09:30:22.391Z,99.9
2022-10-19T09:32:24.400Z,99.9
2022-10-19T09:34:26.443Z,99.9
2022-10-19T09:36:49.459Z,99.9
2022-10-19T09:40:35.549Z,99.9
2022-10-19T09:41:38.092Z,99.9
2022-10-19T09:43:40.112Z,99.9
2022-10-19T09:45:42.132Z,99.9
2022-10-19T09:47:44.137Z,99.9
2022-10-19T09:49:49.230Z,99.9
2022-10-19T09:51:51.236Z,99.9
2022-10-19T09:53:53.255Z,99.9
2022-10-19T09:55:55.266Z,99.9
2022-10-19T09:57:57.282Z,99.9
2022-10-19T09:59:59.309Z,99.9
2022-10-19T10:04:06.410Z,99.9
2022-10-19T10:06:08.410Z,99.9
2022-10-19T10:08:10.479Z,99.9
2022-10-19T10:10:12.490Z,99.9
2022-10-19T10:12:14.508Z,99.9
2022-10-19T10:14:16.514Z,99.9
2022-10-19T10:16:18.543Z,99.9
2022-10-19T10:18:23.640Z,99.9
2022-10-19T10:20:25.664Z,99.9
2022-10-19T10:22:27.665Z,98.7
2022-10-19T10:24:29.689Z,98.5
2022-10-19T10:26:31.768Z,98.5
2022-10-19T10:28:33.752Z,98
2022-10-19T10:30:35.755Z,95.1
2022-10-19T10:32:43.302Z,88.6
2022-10-19T10:34:51.004Z,91.9
2022-10-19T10:36:46.425Z,81.8
2022-10-19T10:37:48.919Z,80.3
2022-10-19T10:39:50.946Z,79.9
2022-10-19T10:41:52.948Z,71.9
2022-10-19T10:43:56.688Z,71.2
2022-10-19T10:46:00.099Z,70.3
2022-10-19T10:48:02.119Z,65.9
2022-10-19T10:52:06.114Z,60.7
2022-10-19T10:54:08.136Z,60.6
2022-10-19T10:56:10.149Z,60.5
2022-10-19T10:58:12.156Z,60.1
2022-10-19T11:00:17.258Z,58.8
2022-10-19T11:02:19.304Z,58.5
2022-10-19T11:04:21.290Z,57.9
2022-10-19T11:08:25.367Z,57.6
2022-10-19T11:10:27.311Z,57.2
2022-10-19T11:12:32.867Z,56.3
2022-10-19T11:14:34.422Z,55
2022-10-19T11:16:36.423Z,54
2022-10-19T11:18:38.436Z,53.1
2022-10-19T11:20:40.470Z,52.7
2022-10-19T11:22:42.451Z,52.5
2022-10-19T11:24:46.474Z,51.7
2022-10-19T11:26:46.462Z,51.4
2022-10-19T11:28:51.549Z,51.5
2022-10-19T11:30:53.554Z,51.7
2022-10-19T11:32:55.593Z,52.1
2022-10-19T11:33:58.112Z,52.6
2022-10-19T11:36:00.161Z,53
2022-10-19T11:42:09.210Z,50.7
2022-10-19T11:44:11.224Z,50.6
2022-10-19T11:46:13.228Z,50.5
2022-10-19T11:48:15.254Z,49.4
2022-10-19T11:50:17.233Z,49.5
2022-10-19T11:52:19.250Z,49.9
2022-10-19T11:56:35.040Z,50.8
2022-10-19T11:58:33.736Z,50.8
2022-10-19T12:00:39.275Z,50.8
2022-10-19T12:02:32.556Z,51
2022-10-19T12:04:34.346Z,51
2022-10-19T12:06:36.354Z,50.3
2022-10-19T12:08:38.432Z,50.1
2022-10-19T12:10:43.452Z,49
2022-10-19T12:12:45.460Z,49.1
2022-10-19T12:14:47.442Z,48.7
2022-10-19T12:16:49.444Z,48.7
2022-10-19T12:18:51.440Z,49.5
2022-10-19T12:20:53.444Z,50.9
2022-10-19T12:22:55.433Z,51
2022-10-19T12:25:00.517Z,51.8
2022-10-19T12:27:02.532Z,51.7
2022-10-19T12:29:04.524Z,51.7
2022-10-19T12:31:27.263Z,51.5
2022-10-19T12:33:29.262Z,51.7
2022-10-19T12:35:31.254Z,51.7
2022-10-19T12:37:36.661Z,51.4
2022-10-19T12:39:38.327Z,51.3
2022-10-19T12:41:40.336Z,51.3
2022-10-19T12:43:42.353Z,51.2
2022-10-19T12:45:44.359Z,51
2022-10-19T12:47:46.347Z,51
2022-10-19T12:49:48.345Z,51.4
2022-10-19T12:51:53.434Z,51.6
2022-10-19T12:53:55.482Z,51.7
2022-10-19T12:55:57.422Z,51.7
2022-10-19T12:57:59.415Z,51.8
2022-10-19T13:00:01.484Z,51.9
2022-10-19T13:04:05.422Z,51.9
2022-10-19T13:06:10.511Z,52.7
2022-10-19T13:08:14.545Z,53.1
2022-10-19T13:10:14.508Z,53.3
2022-10-19T13:12:20.000Z,53.8
2022-10-19T13:14:25.903Z,54.3
2022-10-19T13:16:20.509Z,54.5
2022-10-19T13:18:22.519Z,54.8
2022-10-19T13:20:27.622Z,55.1
2022-10-19T13:22:29.593Z,55.4
2022-10-19T13:25:34.150Z,55.8
2022-10-19T13:27:36.332Z,55.7
2022-10-19T13:29:38.148Z,55.7
2022-10-19T13:31:40.143Z,55.7
2022-10-19T13:33:45.251Z,55.5
2022-10-19T13:35:47.245Z,55.6
2022-10-19T13:43:55.273Z,55.7
2022-10-19T13:45:57.258Z,55.4
2022-10-19T13:48:02.353Z,55.1
2022-10-19T13:52:06.363Z,54.4
2022-10-19T13:54:08.380Z,54.4
2022-10-19T13:56:10.398Z,54.1
2022-10-19T13:58:12.398Z,53.6
2022-10-19T14:00:14.413Z,53.3
2022-10-19T14:02:19.498Z,52.9
2022-10-19T14:04:21.492Z,52.7
2022-10-19T14:06:26.052Z,52.5
2022-10-19T14:08:25.531Z,52.2
2022-10-19T14:10:32.757Z,52.1
2022-10-19T14:12:29.538Z,52
2022-10-19T14:14:31.617Z,51.8
2022-10-19T14:16:36.654Z,51.4
2022-10-19T14:18:38.652Z,51.5
2022-10-19T14:20:40.675Z,51.5
2022-10-19T14:21:43.212Z,51.3
2022-10-19T14:25:47.233Z,51.4
2022-10-19T14:27:49.242Z,51.5
2022-10-19T14:29:54.327Z,51.7
2022-10-19T14:31:56.345Z,52
2022-10-19T14:36:00.362Z,51.9
2022-10-19T14:38:02.364Z,52.2
2022-10-19T14:40:04.487Z,52.5
2022-10-19T14:42:06.364Z,52.7
2022-10-19T14:44:11.491Z,53.2
2022-10-19T14:46:13.487Z,53.6
2022-10-19T14:48:15.478Z,54.7
2022-10-19T14:54:21.533Z,56.2
2022-10-19T14:56:23.550Z,56.6
2022-10-19T14:58:28.622Z,57.4
2022-10-19T15:00:30.653Z,57.7
2022-10-19T15:02:32.929Z,57.9
2022-10-19T15:04:34.659Z,58.6
2022-10-19T15:06:36.672Z,58.9
2022-10-19T15:08:38.858Z,59.1
2022-10-19T15:10:40.695Z,58.9
2022-10-19T15:12:45.779Z,59.1
2022-10-19T15:14:47.815Z,58.9
2022-10-19T15:16:49.823Z,58.8
2022-10-19T15:17:52.486Z,58.8
2022-10-19T15:19:54.371Z,59
2022-10-19T15:21:56.393Z,59.2
2022-10-19T15:23:58.394Z,59.4
2022-10-19T15:26:03.500Z,59.8
2022-10-19T15:28:05.538Z,59.5
2022-10-19T15:30:07.528Z,59.3
2022-10-19T15:32:09.535Z,58.5
2022-10-19T15:34:11.544Z,57.5
2022-10-19T15:36:13.562Z,57.4
2022-10-19T15:38:15.599Z,57.6
2022-10-19T15:40:20.679Z,63.5
2022-10-19T15:42:22.691Z,67.1
2022-10-19T15:44:24.718Z,83.8
2022-10-19T15:46:26.784Z,94
2022-10-19T15:48:28.744Z,99
2022-10-19T15:50:30.764Z,99.4
2022-10-19T15:52:32.800Z,99.5
2022-10-19T15:54:37.875Z,99.7
2022-10-19T15:56:39.918Z,99.8
2022-10-19T15:58:41.928Z,99.8
2022-10-19T16:00:44.007Z,99.9
2022-10-19T16:02:46.007Z,99.9
2022-10-19T16:04:48.051Z,99.9
2022-10-19T16:06:50.072Z,99.9
2022-10-19T16:08:55.312Z,99.9
2022-10-19T16:10:57.213Z,99.9
2022-10-19T16:12:59.256Z,99.9
2022-10-19T16:17:24.187Z,99.9
2022-10-19T16:19:26.236Z,99.9
2022-10-19T16:21:31.324Z,99.9
2022-10-19T16:23:35.396Z,99.9
2022-10-19T16:25:35.412Z,99.9
2022-10-19T16:27:38.967Z,99.9
2022-10-19T16:29:40.970Z,99.9
2022-10-19T16:31:43.020Z,99.9
2022-10-19T16:33:45.031Z,99.9
2022-10-19T16:35:50.144Z,99.9
2022-10-19T16:37:52.183Z,99.9
2022-10-19T16:39:54.202Z,99.9
2022-10-19T16:41:56.252Z,99.9
2022-10-19T16:43:58.297Z,99.9
2022-10-19T16:46:00.341Z,99.9
2022-10-19T16:48:02.364Z,99.9
2022-10-19T16:50:07.472Z,99.9
2022-10-19T16:52:09.500Z,99.9
2022-10-19T16:54:11.549Z,99.9
2022-10-19T16:56:13.565Z,99.9
2022-10-19T17:00:17.633Z,99.9
2022-10-19T17:02:19.678Z,99.9
2022-10-19T17:04:24.809Z,99.9
2022-10-19T17:06:26.798Z,99.9
2022-10-19T17:08:36.723Z,99.9
2022-10-19T17:09:42.752Z,99.9
2022-10-19T17:11:33.416Z,99.9
2022-10-19T17:13:35.445Z,99.9
2022-10-19T17:15:42.801Z,99.9
2022-10-19T17:17:42.588Z,99.9
2022-10-19T17:19:44.614Z,99.9
2022-10-19T17:21:49.104Z,99.9
2022-10-19T17:23:48.674Z,99.9
2022-10-19T17:25:50.852Z,99.9
2022-10-19T17:27:52.745Z,99.9
2022-10-19T17:31:59.878Z,99.9
2022-10-19T17:34:01.925Z,99.9
2022-10-19T17:38:05.998Z,99.9
2022-10-19T17:40:08.012Z,99.9
2022-10-19T17:42:10.058Z,99.9
2022-10-19T17:44:12.089Z,99.9
2022-10-19T17:46:17.407Z,99.9
2022-10-19T17:48:19.217Z,99.9
2022-10-19T17:50:21.250Z,99.9
2022-10-19T17:52:23.251Z,99.9
2022-10-19T17:54:25.356Z,99.9
2022-10-19T17:58:29.384Z,99.9
2022-10-19T18:04:38.561Z,99.9
2022-10-19T18:05:41.069Z,99.9
2022-10-19T18:07:43.182Z,99.9
2022-10-19T18:09:45.154Z,99.9
2022-10-19T18:11:47.163Z,99.9
2022-10-19T18:13:52.250Z,99.9
2022-10-19T18:15:54.268Z,99.9
2022-10-19T18:17:56.325Z,99.9
2022-10-19T18:19:58.343Z,99.9
2022-10-19T18:22:00.377Z,99.9
2022-10-19T18:24:02.366Z,99.9
2022-10-19T18:26:04.409Z,99.9
2022-10-19T18:28:09.472Z,99.9
2022-10-19T18:30:11.515Z,99.9
2022-10-19T18:32:13.547Z,99.9
2022-10-19T18:38:19.649Z,99.9
2022-10-19T18:44:32.568Z,99.9
2022-10-19T18:48:32.851Z,99.9
2022-10-19T18:50:34.885Z,99.9
2022-10-19T18:54:38.945Z,99.9
2022-10-19T18:56:44.031Z,99.9
2022-10-19T18:58:46.075Z,99.9
2022-10-19T19:00:48.091Z,99.9
2022-10-19T19:01:50.675Z,99.9
2022-10-19T19:03:52.667Z,99.9
2022-10-19T19:05:54.691Z,99.9
2022-10-19T19:07:56.738Z,99.9
2022-10-19T19:10:01.836Z,99.9
2022-10-19T19:12:03.842Z,99.9
2022-10-19T19:14:05.855Z,99.9
2022-10-19T19:16:07.887Z,99.9
2022-10-19T19:18:09.975Z,99.9
2022-10-19T19:20:11.938Z,99.9
2022-10-19T19:22:13.981Z,99.9
2022-10-19T19:24:19.057Z,99.9
2022-10-19T19:26:21.108Z,99.9
2022-10-19T19:28:23.158Z,99.9
2022-10-19T19:30:25.174Z,99.9
2022-10-19T19:32:27.193Z,99.9
2022-10-19T19:34:29.234Z,99.9
2022-10-19T19:36:31.332Z,99.9
2022-10-19T19:38:36.357Z,99.9
2022-10-19T19:40:38.359Z,99.9
2022-10-19T19:42:40.399Z,99.9
2022-10-19T19:50:48.536Z,99.9
2022-10-19T19:52:53.593Z,99.9
2022-10-19T19:59:20.518Z,99.9
2022-10-19T20:01:22.593Z,99.9
2022-10-19T20:03:24.559Z,99.9
2022-10-19T20:05:29.660Z,99.9
2022-10-19T20:07:31.660Z,99.9
2022-10-19T20:19:46.885Z,99.9
2022-10-19T20:21:48.905Z,99.9
2022-10-19T20:25:52.992Z,99.9
2022-10-19T20:29:57.018Z,99.9
2022-10-19T20:31:59.045Z,99.9
2022-10-19T20:36:06.169Z,99.9
2022-10-19T20:38:08.224Z,99.9
2022-10-19T20:40:10.268Z,99.9
2022-10-19T20:42:12.297Z,99.9
2022-10-19T20:46:16.370Z,99.9
2022-10-19T20:48:21.422Z,99.9
2022-10-19T20:50:23.442Z,99.9
2022-10-19T20:52:25.563Z,99.9
2022-10-19T20:53:28.030Z,99.9
2022-10-19T20:55:30.041Z,99.9
2022-10-19T20:57:32.056Z,99.9
2022-10-19T20:59:34.088Z,99.9
2022-10-19T21:01:39.224Z,99.9
2022-10-19T21:03:41.178Z,99.9
2022-10-19T21:05:43.203Z,99.9
2022-10-19T21:07:45.233Z,99.9
2022-10-19T21:09:47.254Z,99.9
2022-10-19T21:11:49.268Z,99.9
2022-10-19T21:13:51.296Z,99.9
2022-10-19T21:15:56.461Z,99.9
2022-10-19T21:17:58.468Z,99.9
2022-10-19T21:20:00.513Z,99.9
2022-10-19T21:22:02.550Z,99.9
2022-10-19T21:24:04.561Z,99.9
2022-10-19T21:26:06.578Z,99.9
2022-10-19T21:28:08.600Z,99.9
2022-10-19T21:30:13.658Z,99.9
2022-10-19T21:32:15.699Z,99.9
2022-10-19T21:34:17.832Z,99.9
2022-10-19T21:36:19.851Z,99.9
2022-10-19T21:38:21.973Z,99.9
2022-10-19T21:40:24.107Z,99.9
2022-10-19T21:42:26.206Z,99.9
2022-10-19T21:44:31.529Z,99.9
2022-10-19T21:48:35.651Z,99.9
2022-10-19T21:49:38.213Z,99.9
2022-10-19T21:51:40.235Z,99.9
2022-10-19T21:53:42.372Z,99.9
2022-10-19T21:55:44.402Z,99.9
2022-10-19T21:57:49.595Z,99.9
2022-10-19T21:59:51.600Z,99.9
2022-10-19T22:01:53.738Z,99.9
2022-10-19T22:03:55.759Z,99.9
2022-10-19T22:05:57.771Z,99.9
2022-10-19T22:12:07.000Z,99.9
2022-10-19T22:14:09.004Z,99.9
2022-10-19T22:16:11.049Z,99.9
2022-10-19T22:18:13.142Z,99.9
2022-10-19T22:20:16.672Z,99.9
2022-10-19T22:22:18.654Z,99.9
2022-10-19T22:24:20.681Z,99.9
2022-10-19T22:26:25.739Z,99.9
2022-10-19T22:28:27.793Z,99.9
2022-10-19T22:36:36.039Z,99.9
2022-10-19T22:38:38.166Z,99.9
2022-10-19T22:40:43.453Z,99.9
2022-10-19T22:42:45.449Z,99.9
2022-10-19T22:44:47.555Z,99.9
2022-10-19T22:45:50.209Z,99.9
2022-10-19T22:47:56.291Z,99.9
2022-10-19T22:49:54.416Z,99.9
2022-10-19T22:51:56.538Z,99.9
2022-10-19T22:54:01.816Z,99.9
2022-10-19T22:56:03.937Z,99.9
2022-10-19T22:58:06.085Z,99.9
2022-10-19T23:04:12.378Z,99.9
2022-10-19T23:06:14.517Z,99.9
2022-10-19T23:08:19.767Z,99.9
2022-10-19T23:10:21.886Z,99.9
2022-10-19T23:14:26.021Z,99.9
2022-10-19T23:17:16.149Z,99.9
2022-10-19T23:18:30.234Z,99.9
2022-10-19T23:22:37.631Z,99.9
2022-10-19T23:24:39.717Z,99.9
2022-10-19T23:26:41.844Z,99.9
2022-10-19T23:28:43.972Z,99.9
2022-10-19T23:30:46.070Z,99.9
2022-10-19T23:32:48.197Z,99.9
2022-10-19T23:34:50.295Z,99.9
2022-10-19T23:36:55.537Z,99.9
2022-10-19T23:38:57.683Z,99.9
2022-10-19T23:40:59.771Z,99.9
2022-10-19T23:43:23.048Z,99.9
2022-10-19T23:45:24.984Z,99.9
2022-10-19T23:47:27.104Z,99.9
2022-10-19T23:49:32.347Z,99.9
2022-10-19T23:51:34.476Z,99.9
2022-10-19T23:53:39.926Z,99.9
2022-10-19T23:55:38.677Z,99.9
2022-10-19T23:57:40.796Z,99.9
2022-10-19T23:59:42.925Z,99.9
