createdAt,value
2023-03-26T00:01:40.870Z,100.00
2023-03-26T00:04:10.176Z,100.00
2023-03-26T00:06:39.596Z,100.00
2023-03-26T00:09:10.334Z,100.00
2023-03-26T00:11:38.827Z,100.00
2023-03-26T00:14:07.146Z,100.00
2023-03-26T00:16:35.221Z,100.00
2023-03-26T00:19:04.878Z,100.00
2023-03-26T00:21:32.728Z,100.00
2023-03-26T00:24:07.143Z,100.00
2023-03-26T00:26:37.869Z,100.00
2023-03-26T00:29:07.398Z,100.00
2023-03-26T00:31:38.041Z,100.00
2023-03-26T00:34:06.524Z,100.00
2023-03-26T00:36:36.353Z,100.00
2023-03-26T00:39:06.077Z,100.00
2023-03-26T00:41:37.550Z,100.00
2023-03-26T00:44:06.384Z,100.00
2023-03-26T00:46:34.945Z,100.00
2023-03-26T00:49:04.615Z,100.00
2023-03-26T00:51:34.301Z,100.00
2023-03-26T00:54:02.867Z,100.00
2023-03-26T00:56:31.154Z,100.00
2023-03-26T00:59:00.539Z,100.00
2023-03-26T01:01:30.821Z,100.00
2023-03-26T01:04:21.415Z,100.00
2023-03-26T01:06:49.615Z,100.00
2023-03-26T01:09:19.422Z,100.00
2023-03-26T01:11:48.209Z,100.00
2023-03-26T01:14:26.913Z,100.00
2023-03-26T01:17:00.319Z,100.00
2023-03-26T01:19:50.684Z,100.00
2023-03-26T01:22:21.904Z,100.00
2023-03-26T01:25:02.537Z,100.00
2023-03-26T01:27:47.790Z,100.00
2023-03-26T01:30:31.357Z,100.00
2023-03-26T01:33:01.509Z,100.00
2023-03-26T01:36:04.595Z,100.00
2023-03-26T01:39:00.702Z,100.00
2023-03-26T01:41:50.587Z,100.00
2023-03-26T01:44:53.915Z,100.00
2023-03-26T01:47:22.766Z,100.00
2023-03-26T01:49:51.134Z,100.00
2023-03-26T01:52:25.659Z,100.00
2023-03-26T01:54:55.343Z,100.00
2023-03-26T01:57:52.681Z,100.00
2023-03-26T02:00:26.302Z,100.00
2023-03-26T02:03:18.861Z,100.00
2023-03-26T02:06:24.634Z,100.00
2023-03-26T02:08:59.054Z,100.00
2023-03-26T02:11:35.473Z,100.00
2023-03-26T02:14:06.316Z,100.00
2023-03-26T02:16:35.070Z,100.00
2023-03-26T02:19:04.756Z,100.00
2023-03-26T02:21:34.395Z,100.00
2023-03-26T02:24:03.451Z,100.00
2023-03-26T02:26:35.966Z,100.00
2023-03-26T02:29:11.078Z,100.00
2023-03-26T02:34:09.466Z,100.00
2023-03-26T02:36:43.167Z,100.00
2023-03-26T02:39:14.589Z,100.00
2023-03-26T02:41:47.161Z,100.00
2023-03-26T02:44:15.776Z,100.00
2023-03-26T02:47:12.722Z,100.00
2023-03-26T02:49:59.364Z,100.00
2023-03-26T02:52:50.065Z,100.00
2023-03-26T02:55:19.263Z,100.00
2023-03-26T02:57:49.076Z,100.00
2023-03-26T03:00:23.153Z,100.00
2023-03-26T03:03:09.894Z,100.00
2023-03-26T03:05:58.288Z,100.00
2023-03-26T03:08:41.862Z,100.00
2023-03-26T03:11:33.071Z,100.00
2023-03-26T03:14:01.097Z,100.00
2023-03-26T03:16:31.568Z,100.00
2023-03-26T03:19:06.421Z,100.00
2023-03-26T03:21:40.821Z,100.00
2023-03-26T03:24:10.249Z,100.00
2023-03-26T03:26:45.932Z,100.00
2023-03-26T03:29:34.116Z,100.00
2023-03-26T03:32:28.607Z,100.00
2023-03-26T03:35:01.941Z,100.00
2023-03-26T03:37:31.165Z,100.00
2023-03-26T03:40:00.136Z,100.00
2023-03-26T03:42:31.824Z,100.00
2023-03-26T03:45:06.447Z,100.00
2023-03-26T03:48:12.983Z,100.00
2023-03-26T03:50:46.038Z,100.00
2023-03-26T03:53:30.502Z,100.00
2023-03-26T03:56:02.199Z,100.00
2023-03-26T03:58:49.040Z,100.00
2023-03-26T04:01:25.871Z,100.00
2023-03-26T04:04:08.466Z,100.00
2023-03-26T04:06:59.023Z,100.00
2023-03-26T04:09:32.841Z,100.00
2023-03-26T04:12:06.078Z,100.00
2023-03-26T04:14:43.345Z,100.00
2023-03-26T04:17:16.855Z,100.00
2023-03-26T04:19:46.422Z,100.00
2023-03-26T04:22:18.463Z,100.00
2023-03-26T04:25:02.662Z,100.00
2023-03-26T04:27:42.129Z,100.00
2023-03-26T04:30:21.764Z,100.00
2023-03-26T04:33:06.550Z,100.00
2023-03-26T04:35:41.951Z,100.00
2023-03-26T04:38:12.913Z,100.00
2023-03-26T04:40:48.195Z,100.00
2023-03-26T04:43:47.740Z,100.00
2023-03-26T04:46:35.372Z,100.00
2023-03-26T04:49:21.694Z,100.00
2023-03-26T04:51:50.310Z,100.00
2023-03-26T04:54:50.620Z,100.00
2023-03-26T04:57:28.198Z,100.00
2023-03-26T05:00:17.485Z,100.00
2023-03-26T05:02:51.007Z,100.00
2023-03-26T05:05:19.506Z,100.00
2023-03-26T05:07:48.111Z,100.00
2023-03-26T05:10:20.987Z,100.00
2023-03-26T05:13:07.156Z,100.00
2023-03-26T05:15:37.967Z,100.00
2023-03-26T05:18:10.411Z,100.00
2023-03-26T05:20:49.923Z,100.00
2023-03-26T05:23:18.538Z,100.00
2023-03-26T05:25:53.211Z,100.00
2023-03-26T05:28:26.879Z,100.00
2023-03-26T05:31:01.916Z,100.00
2023-03-26T05:33:35.242Z,100.00
2023-03-26T05:36:13.494Z,100.00
2023-03-26T05:38:48.089Z,100.00
2023-03-26T05:41:21.941Z,100.00
2023-03-26T05:43:51.823Z,100.00
2023-03-26T05:46:24.636Z,100.00
2023-03-26T05:48:54.661Z,100.00
2023-03-26T05:51:23.933Z,100.00
2023-03-26T05:54:12.616Z,100.00
2023-03-26T05:57:03.496Z,100.00
2023-03-26T05:59:51.142Z,100.00
2023-03-26T06:02:37.771Z,100.00
2023-03-26T06:05:33.007Z,100.00
2023-03-26T06:08:27.086Z,100.00
2023-03-26T06:10:59.976Z,100.00
2023-03-26T06:13:29.605Z,100.00
2023-03-26T06:15:59.004Z,100.00
2023-03-26T06:18:35.505Z,100.00
2023-03-26T06:21:28.672Z,100.00
2023-03-26T06:24:11.308Z,100.00
2023-03-26T06:26:43.377Z,100.00
2023-03-26T06:29:30.191Z,100.00
2023-03-26T06:32:24.330Z,100.00
2023-03-26T06:34:55.355Z,100.00
2023-03-26T06:37:23.599Z,100.00
2023-03-26T06:39:56.632Z,100.00
2023-03-26T06:43:08.605Z,100.00
2023-03-26T06:45:52.774Z,100.00
2023-03-26T06:48:40.126Z,100.00
2023-03-26T06:51:26.495Z,100.00
2023-03-26T06:54:18.010Z,100.00
2023-03-26T06:56:55.227Z,100.00
2023-03-26T06:59:29.804Z,100.00
2023-03-26T07:02:16.076Z,100.00
2023-03-26T07:05:02.833Z,100.00
2023-03-26T07:07:49.852Z,100.00
2023-03-26T07:10:18.599Z,100.00
2023-03-26T07:13:05.977Z,100.00
2023-03-26T07:15:52.832Z,100.00
2023-03-26T07:18:47.034Z,100.00
2023-03-26T07:21:22.173Z,100.00
2023-03-26T07:23:50.947Z,100.00
2023-03-26T07:27:15.122Z,100.00
2023-03-26T07:30:20.714Z,100.00
2023-03-26T07:33:30.789Z,100.00
2023-03-26T07:36:29.782Z,100.00
2023-03-26T07:40:02.648Z,100.00
2023-03-26T07:43:30.894Z,100.00
2023-03-26T07:46:05.909Z,100.00
2023-03-26T07:48:54.256Z,100.00
2023-03-26T07:51:49.401Z,100.00
2023-03-26T07:54:48.636Z,100.00
2023-03-26T07:58:03.765Z,100.00
2023-03-26T08:00:58.131Z,100.00
2023-03-26T08:03:47.014Z,100.00
2023-03-26T08:06:38.273Z,100.00
2023-03-26T08:10:00.009Z,100.00
2023-03-26T08:12:51.433Z,100.00
2023-03-26T08:15:44.489Z,100.00
2023-03-26T08:18:47.553Z,100.00
2023-03-26T08:21:32.110Z,100.00
2023-03-26T08:24:18.482Z,100.00
2023-03-26T08:27:16.698Z,100.00
2023-03-26T08:30:10.163Z,100.00
2023-03-26T08:32:39.045Z,100.00
2023-03-26T08:35:07.410Z,100.00
2023-03-26T08:37:35.847Z,100.00
2023-03-26T08:40:03.842Z,100.00
2023-03-26T08:42:35.619Z,100.00
2023-03-26T08:45:35.626Z,100.00
2023-03-26T08:48:37.361Z,100.00
2023-03-26T08:51:41.420Z,100.00
2023-03-26T08:54:35.554Z,100.00
2023-03-26T08:57:12.477Z,100.00
2023-03-26T08:59:53.842Z,100.00
2023-03-26T09:02:45.278Z,100.00
2023-03-26T09:05:47.283Z,100.00
2023-03-26T09:08:54.203Z,100.00
2023-03-26T09:12:08.272Z,100.00
2023-03-26T09:14:54.651Z,100.00
2023-03-26T09:17:49.271Z,100.00
2023-03-26T09:20:55.357Z,100.00
2023-03-26T09:23:46.562Z,100.00
2023-03-26T09:26:27.926Z,100.00
2023-03-26T09:29:17.382Z,100.00
2023-03-26T09:31:58.395Z,100.00
2023-03-26T09:34:35.067Z,100.00
2023-03-26T09:37:28.495Z,100.00
2023-03-26T09:40:17.857Z,100.00
2023-03-26T09:43:10.868Z,100.00
2023-03-26T09:46:28.829Z,100.00
2023-03-26T09:49:34.450Z,100.00
2023-03-26T09:52:44.232Z,100.00
2023-03-26T09:55:49.504Z,100.00
2023-03-26T09:58:48.499Z,100.00
2023-03-26T10:01:32.612Z,100.00
2023-03-26T10:04:33.933Z,100.00
2023-03-26T10:07:40.077Z,100.00
2023-03-26T10:10:26.461Z,100.00
2023-03-26T10:13:19.480Z,100.00
2023-03-26T10:15:59.084Z,100.00
2023-03-26T10:18:35.628Z,100.00
2023-03-26T10:21:41.801Z,100.00
2023-03-26T10:24:51.693Z,100.00
2023-03-26T10:27:28.433Z,100.00
2023-03-26T10:30:18.791Z,100.00
2023-03-26T10:33:00.974Z,100.00
2023-03-26T10:35:44.192Z,100.00
2023-03-26T10:38:50.406Z,100.00
2023-03-26T10:41:36.936Z,100.00
2023-03-26T10:44:29.929Z,100.00
2023-03-26T10:47:19.510Z,100.00
2023-03-26T10:50:25.303Z,100.00
2023-03-26T10:53:04.770Z,100.00
2023-03-26T10:55:39.408Z,100.00
2023-03-26T10:58:27.294Z,100.00
2023-03-26T11:01:00.829Z,100.00
2023-03-26T11:03:54.665Z,100.00
2023-03-26T11:06:39.124Z,100.00
2023-03-26T11:09:29.329Z,100.00
2023-03-26T11:12:26.244Z,100.00
2023-03-26T11:15:19.614Z,100.00
2023-03-26T11:18:09.665Z,100.00
2023-03-26T11:20:47.201Z,100.00
2023-03-26T11:23:41.958Z,100.00
2023-03-26T11:26:22.435Z,100.00
2023-03-26T11:29:04.498Z,100.00
2023-03-26T11:32:13.940Z,100.00
2023-03-26T11:35:06.860Z,100.00
2023-03-26T11:37:36.072Z,100.00
2023-03-26T11:40:13.020Z,100.00
2023-03-26T11:42:48.841Z,100.00
2023-03-26T11:45:28.461Z,100.00
2023-03-26T11:48:22.607Z,100.00
2023-03-26T11:50:56.279Z,100.00
2023-03-26T11:53:29.666Z,100.00
2023-03-26T11:56:31.883Z,100.00
2023-03-26T11:59:28.297Z,100.00
2023-03-26T12:02:22.187Z,100.00
2023-03-26T12:04:56.206Z,100.00
2023-03-26T12:07:35.462Z,100.00
2023-03-26T12:10:18.396Z,100.00
2023-03-26T12:12:48.565Z,100.00
2023-03-26T12:15:21.363Z,100.00
2023-03-26T12:17:56.820Z,100.00
2023-03-26T12:20:28.259Z,100.00
2023-03-26T12:23:01.857Z,100.00
2023-03-26T12:25:39.538Z,100.00
2023-03-26T12:28:14.070Z,100.00
2023-03-26T12:31:03.510Z,100.00
2023-03-26T12:33:34.776Z,100.00
2023-03-26T12:36:23.443Z,100.00
2023-03-26T12:39:16.336Z,100.00
2023-03-26T12:44:42.121Z,100.00
2023-03-26T12:44:49.732Z,100.00
2023-03-26T12:47:58.514Z,100.00
2023-03-26T12:50:17.924Z,100.00
2023-03-26T12:53:24.984Z,100.00
2023-03-26T12:56:01.684Z,100.00
2023-03-26T12:59:06.950Z,100.00
2023-03-26T13:01:38.239Z,100.00
2023-03-26T13:04:24.026Z,100.00
2023-03-26T13:07:00.653Z,100.00
2023-03-26T13:09:40.982Z,100.00
2023-03-26T13:12:36.030Z,100.00
2023-03-26T13:15:19.599Z,100.00
2023-03-26T13:18:04.995Z,99.04
2023-03-26T13:20:57.560Z,100.00
2023-03-26T13:23:47.596Z,98.17
2023-03-26T13:26:40.006Z,100.00
2023-03-26T13:29:26.353Z,100.00
2023-03-26T13:32:22.317Z,100.00
2023-03-26T13:35:00.165Z,100.00
2023-03-26T13:37:38.313Z,100.00
2023-03-26T13:40:27.881Z,99.96
2023-03-26T13:43:11.174Z,100.00
2023-03-26T13:46:31.078Z,100.00
2023-03-26T13:49:14.015Z,98.14
2023-03-26T13:51:48.018Z,99.69
2023-03-26T13:54:22.632Z,100.00
2023-03-26T13:57:33.509Z,100.00
2023-03-26T14:00:15.090Z,100.00
2023-03-26T14:02:44.912Z,100.00
2023-03-26T14:05:24.028Z,100.00
2023-03-26T14:08:05.006Z,100.00
2023-03-26T14:10:38.595Z,100.00
2023-03-26T14:13:19.246Z,100.00
2023-03-26T14:15:56.308Z,100.00
2023-03-26T14:18:38.739Z,100.00
2023-03-26T14:21:07.443Z,100.00
2023-03-26T14:24:15.691Z,100.00
2023-03-26T14:27:15.756Z,100.00
2023-03-26T14:30:20.903Z,100.00
2023-03-26T14:33:28.125Z,97.61
2023-03-26T14:36:34.354Z,94.91
2023-03-26T14:39:39.347Z,98.78
2023-03-26T14:42:36.890Z,96.51
2023-03-26T14:45:23.515Z,97.62
2023-03-26T14:47:54.665Z,98.33
2023-03-26T14:50:59.581Z,100.00
2023-03-26T14:53:33.748Z,100.00
2023-03-26T14:56:33.976Z,100.00
2023-03-26T14:59:39.705Z,100.00
2023-03-26T15:02:45.110Z,100.00
2023-03-26T15:05:20.884Z,100.00
2023-03-26T15:08:33.665Z,100.00
2023-03-26T15:11:25.887Z,100.00
2023-03-26T15:14:08.594Z,100.00
2023-03-26T15:17:14.664Z,100.00
2023-03-26T15:19:48.734Z,100.00
2023-03-26T15:22:28.994Z,100.00
2023-03-26T15:25:18.698Z,100.00
2023-03-26T15:27:47.576Z,100.00
2023-03-26T15:30:34.408Z,100.00
2023-03-26T15:33:25.221Z,100.00
2023-03-26T15:36:26.552Z,100.00
2023-03-26T15:39:07.436Z,100.00
2023-03-26T15:42:05.449Z,100.00
2023-03-26T15:44:53.104Z,100.00
2023-03-26T15:47:47.642Z,95.91
2023-03-26T15:50:24.559Z,94.96
2023-03-26T15:53:18.823Z,97.63
2023-03-26T15:55:53.149Z,95.08
2023-03-26T15:58:53.741Z,94.92
2023-03-26T16:02:02.904Z,96.03
2023-03-26T16:04:54.487Z,96.26
2023-03-26T16:07:39.243Z,96.18
2023-03-26T16:10:28.608Z,97.19
2023-03-26T16:13:36.335Z,98.04
2023-03-26T16:16:04.378Z,98.04
2023-03-26T16:18:41.770Z,97.59
2023-03-26T16:21:32.747Z,98.35
2023-03-26T16:24:10.735Z,98.01
2023-03-26T16:26:46.017Z,98.41
2023-03-26T16:29:18.558Z,98.89
2023-03-26T16:32:09.316Z,100.00
2023-03-26T16:34:53.334Z,100.00
2023-03-26T16:37:39.099Z,100.00
2023-03-26T16:40:29.627Z,100.00
2023-03-26T16:43:24.716Z,99.71
2023-03-26T16:46:42.113Z,100.00
2023-03-26T16:49:39.643Z,100.00
2023-03-26T16:52:20.972Z,100.00
2023-03-26T16:55:04.886Z,100.00
2023-03-26T16:58:34.304Z,100.00
2023-03-26T17:01:16.476Z,100.00
2023-03-26T17:03:48.315Z,100.00
2023-03-26T17:06:41.878Z,100.00
2023-03-26T17:09:18.718Z,100.00
2023-03-26T17:12:15.172Z,100.00
2023-03-26T17:15:09.607Z,100.00
2023-03-26T17:18:02.267Z,100.00
2023-03-26T17:20:38.271Z,100.00
2023-03-26T17:23:39.704Z,100.00
2023-03-26T17:26:43.486Z,100.00
2023-03-26T17:29:41.260Z,100.00
2023-03-26T17:32:13.771Z,100.00
2023-03-26T17:35:02.769Z,100.00
2023-03-26T17:37:39.322Z,100.00
2023-03-26T17:40:51.709Z,100.00
2023-03-26T17:43:43.445Z,100.00
2023-03-26T17:46:23.258Z,100.00
2023-03-26T17:49:13.255Z,100.00
2023-03-26T17:51:47.071Z,100.00
2023-03-26T17:54:36.736Z,100.00
2023-03-26T17:57:20.901Z,100.00
2023-03-26T18:00:16.499Z,100.00
2023-03-26T18:03:16.102Z,100.00
2023-03-26T18:05:50.101Z,100.00
2023-03-26T18:08:55.571Z,100.00
2023-03-26T18:12:03.828Z,100.00
2023-03-26T18:14:40.092Z,100.00
2023-03-26T18:17:08.410Z,100.00
2023-03-26T18:19:55.410Z,100.00
2023-03-26T18:22:28.515Z,100.00
2023-03-26T18:25:00.959Z,100.00
2023-03-26T18:27:37.047Z,100.00
2023-03-26T18:30:16.471Z,100.00
2023-03-26T18:32:52.790Z,100.00
2023-03-26T18:35:22.110Z,100.00
2023-03-26T18:37:54.025Z,100.00
2023-03-26T18:40:24.296Z,100.00
2023-03-26T18:42:55.445Z,100.00
2023-03-26T18:45:27.428Z,100.00
2023-03-26T18:48:01.142Z,100.00
2023-03-26T18:50:36.222Z,100.00
2023-03-26T18:53:07.164Z,100.00
2023-03-26T18:55:39.814Z,100.00
2023-03-26T18:58:28.560Z,100.00
2023-03-26T19:01:05.045Z,100.00
2023-03-26T19:03:36.010Z,100.00
2023-03-26T19:06:05.154Z,100.00
2023-03-26T19:08:33.382Z,100.00
2023-03-26T19:11:05.178Z,100.00
2023-03-26T19:13:34.703Z,100.00
2023-03-26T19:16:07.782Z,100.00
2023-03-26T19:18:37.361Z,100.00
2023-03-26T19:21:04.915Z,100.00
2023-03-26T19:23:36.685Z,100.00
2023-03-26T19:26:09.635Z,100.00
2023-03-26T19:28:42.866Z,100.00
2023-03-26T19:31:34.947Z,100.00
2023-03-26T19:34:05.160Z,100.00
2023-03-26T19:36:34.694Z,100.00
2023-03-26T19:39:12.977Z,100.00
2023-03-26T19:41:43.724Z,100.00
2023-03-26T19:44:39.692Z,100.00
2023-03-26T19:47:16.152Z,100.00
2023-03-26T19:49:53.232Z,100.00
2023-03-26T19:52:23.390Z,100.00
2023-03-26T19:55:04.943Z,100.00
2023-03-26T19:57:34.921Z,100.00
2023-03-26T20:00:05.480Z,100.00
2023-03-26T20:02:33.064Z,100.00
2023-03-26T20:05:00.922Z,100.00
2023-03-26T20:07:35.335Z,100.00
2023-03-26T20:10:05.887Z,100.00
2023-03-26T20:12:33.513Z,100.00
2023-03-26T20:15:02.226Z,100.00
2023-03-26T20:17:31.112Z,100.00
2023-03-26T20:19:59.079Z,100.00
2023-03-26T20:22:26.971Z,100.00
2023-03-26T20:24:54.949Z,100.00
2023-03-26T20:27:22.568Z,100.00
2023-03-26T20:29:50.416Z,100.00
2023-03-26T20:32:24.222Z,100.00
2023-03-26T20:34:53.357Z,100.00
2023-03-26T20:37:20.783Z,100.00
2023-03-26T20:39:48.860Z,100.00
2023-03-26T20:42:16.931Z,100.00
2023-03-26T20:44:45.118Z,100.00
2023-03-26T20:47:12.902Z,100.00
2023-03-26T20:49:41.370Z,100.00
2023-03-26T20:52:10.573Z,100.00
2023-03-26T20:54:38.343Z,100.00
2023-03-26T20:57:05.768Z,100.00
2023-03-26T20:59:34.802Z,100.00
2023-03-26T21:02:02.958Z,100.00
2023-03-26T21:04:32.388Z,100.00
2023-03-26T21:07:10.902Z,100.00
2023-03-26T21:09:45.051Z,100.00
2023-03-26T21:12:18.418Z,100.00
2023-03-26T21:14:46.974Z,100.00
2023-03-26T21:17:22.399Z,100.00
2023-03-26T21:19:50.597Z,100.00
2023-03-26T21:22:37.877Z,100.00
2023-03-26T21:25:17.526Z,100.00
2023-03-26T21:27:53.933Z,100.00
2023-03-26T21:30:22.360Z,100.00
2023-03-26T21:32:49.991Z,100.00
2023-03-26T21:35:18.404Z,100.00
2023-03-26T21:37:48.907Z,100.00
2023-03-26T21:40:18.261Z,100.00
2023-03-26T21:42:48.720Z,100.00
2023-03-26T21:45:17.720Z,100.00
2023-03-26T21:47:46.077Z,100.00
2023-03-26T21:50:16.963Z,100.00
2023-03-26T21:52:47.767Z,100.00
2023-03-26T21:55:19.609Z,100.00
2023-03-26T21:57:59.037Z,100.00
2023-03-26T22:00:42.801Z,100.00
2023-03-26T22:03:30.391Z,100.00
2023-03-26T22:06:15.161Z,100.00
2023-03-26T22:08:42.979Z,100.00
2023-03-26T22:11:12.430Z,100.00
2023-03-26T22:13:39.777Z,100.00
2023-03-26T22:16:09.375Z,100.00
2023-03-26T22:18:37.075Z,100.00
2023-03-26T22:21:06.236Z,100.00
2023-03-26T22:23:36.519Z,100.00
2023-03-26T22:26:05.443Z,100.00
2023-03-26T22:28:32.743Z,100.00
2023-03-26T22:31:07.463Z,100.00
2023-03-26T22:33:36.322Z,100.00
2023-03-26T22:36:04.422Z,100.00
2023-03-26T22:38:31.829Z,100.00
2023-03-26T22:40:59.434Z,100.00
2023-03-26T22:43:26.793Z,100.00
2023-03-26T22:45:55.225Z,100.00
2023-03-26T22:48:23.958Z,100.00
2023-03-26T22:51:05.936Z,100.00
2023-03-26T22:53:33.307Z,100.00
2023-03-26T22:56:01.335Z,100.00
2023-03-26T22:58:28.821Z,100.00
2023-03-26T23:01:21.500Z,100.00
2023-03-26T23:03:49.380Z,100.00
2023-03-26T23:06:17.433Z,100.00
2023-03-26T23:08:44.744Z,100.00
2023-03-26T23:11:17.089Z,100.00
2023-03-26T23:13:46.219Z,100.00
2023-03-26T23:16:14.699Z,100.00
2023-03-26T23:18:42.570Z,100.00
2023-03-26T23:21:15.454Z,100.00
2023-03-26T23:23:43.120Z,100.00
2023-03-26T23:26:11.418Z,100.00
2023-03-26T23:28:39.644Z,100.00
2023-03-26T23:31:09.542Z,100.00
2023-03-26T23:33:39.159Z,100.00
2023-03-26T23:36:09.481Z,100.00
2023-03-26T23:38:43.788Z,100.00
2023-03-26T23:41:15.938Z,100.00
2023-03-26T23:43:53.555Z,100.00
2023-03-26T23:46:34.722Z,100.00
2023-03-26T23:49:04.175Z,100.00
2023-03-26T23:51:32.937Z,100.00
2023-03-26T23:54:01.079Z,100.00
2023-03-26T23:56:32.792Z,100.00
2023-03-26T23:59:00.893Z,100.00
