createdAt,value
2022-10-18T00:00:06.339Z,17.20
2022-10-18T00:02:35.131Z,17.20
2022-10-18T00:05:01.834Z,17.10
2022-10-18T00:07:28.812Z,17.10
2022-10-18T00:09:55.785Z,17.10
2022-10-18T00:12:22.829Z,17.00
2022-10-18T00:14:50.922Z,17.00
2022-10-18T00:17:18.373Z,17.00
2022-10-18T00:19:46.625Z,17.00
2022-10-18T00:22:13.676Z,17.00
2022-10-18T00:24:40.497Z,17.00
2022-10-18T00:27:07.450Z,17.00
2022-10-18T00:29:34.323Z,17.00
2022-10-18T00:32:01.112Z,17.00
2022-10-18T00:34:27.903Z,17.00
2022-10-18T00:36:55.092Z,17.10
2022-10-18T00:39:22.560Z,17.00
2022-10-18T00:41:50.390Z,17.10
2022-10-18T00:44:17.229Z,17.10
2022-10-18T00:46:45.499Z,17.10
2022-10-18T00:49:20.675Z,17.10
2022-10-18T00:52:12.359Z,17.10
2022-10-18T00:54:41.965Z,17.10
2022-10-18T00:57:09.783Z,17.10
2022-10-18T00:59:37.215Z,17.10
2022-10-18T01:02:05.533Z,17.10
2022-10-18T01:04:32.334Z,17.10
2022-10-18T01:07:14.274Z,17.10
2022-10-18T01:10:03.017Z,17.10
2022-10-18T01:12:47.540Z,17.00
2022-10-18T01:15:29.051Z,17.00
2022-10-18T01:17:58.728Z,17.00
2022-10-18T01:20:31.592Z,17.00
2022-10-18T01:23:12.809Z,17.00
2022-10-18T01:26:00.806Z,17.00
2022-10-18T01:29:15.565Z,17.00
2022-10-18T01:31:56.389Z,17.00
2022-10-18T01:34:29.807Z,17.00
2022-10-18T01:36:57.620Z,17.00
2022-10-18T01:39:29.587Z,17.00
2022-10-18T01:41:59.600Z,16.90
2022-10-18T01:44:29.461Z,16.90
2022-10-18T01:46:58.019Z,16.90
2022-10-18T01:49:26.087Z,16.90
2022-10-18T01:51:53.505Z,16.80
2022-10-18T01:54:30.977Z,16.90
2022-10-18T01:57:12.390Z,16.90
2022-10-18T01:59:55.839Z,16.90
2022-10-18T02:02:44.447Z,16.80
2022-10-18T02:05:36.019Z,16.80
2022-10-18T02:08:24.248Z,16.90
2022-10-18T02:10:54.715Z,16.80
2022-10-18T02:13:23.414Z,16.90
2022-10-18T02:15:56.510Z,16.90
2022-10-18T02:18:36.484Z,16.90
2022-10-18T02:21:05.591Z,17.00
2022-10-18T02:23:33.755Z,17.00
2022-10-18T02:26:01.059Z,17.00
2022-10-18T02:28:28.168Z,17.00
2022-10-18T02:31:07.245Z,16.90
2022-10-18T02:33:58.024Z,16.90
2022-10-18T02:36:34.778Z,16.80
2022-10-18T02:39:06.239Z,16.70
2022-10-18T02:41:33.741Z,16.70
2022-10-18T02:44:00.535Z,16.70
2022-10-18T02:48:59.251Z,16.70
2022-10-18T02:51:26.185Z,16.70
2022-10-18T02:53:53.051Z,16.70
2022-10-18T02:56:19.985Z,16.70
2022-10-18T02:58:46.760Z,16.70
2022-10-18T03:01:13.576Z,16.70
2022-10-18T03:03:40.377Z,16.60
2022-10-18T03:06:07.376Z,16.60
2022-10-18T03:08:34.099Z,16.70
2022-10-18T03:11:00.776Z,16.60
2022-10-18T03:13:27.531Z,16.60
2022-10-18T03:15:54.151Z,16.70
2022-10-18T03:18:21.977Z,16.70
2022-10-18T03:20:48.820Z,16.70
2022-10-18T03:23:15.524Z,16.80
2022-10-18T03:25:45.618Z,16.80
2022-10-18T03:28:13.467Z,16.80
2022-10-18T03:30:40.463Z,16.80
2022-10-18T03:33:07.435Z,16.90
2022-10-18T03:35:34.372Z,16.90
2022-10-18T03:38:01.081Z,16.90
2022-10-18T03:40:28.005Z,16.90
2022-10-18T03:42:55.059Z,16.90
2022-10-18T03:45:21.957Z,17.00
2022-10-18T03:47:48.917Z,17.00
2022-10-18T03:50:15.700Z,17.10
2022-10-18T03:52:42.308Z,17.10
2022-10-18T03:55:09.482Z,17.10
2022-10-18T03:57:36.285Z,17.10
2022-10-18T04:00:04.232Z,17.10
2022-10-18T04:02:40.155Z,17.10
2022-10-18T04:05:07.642Z,17.00
2022-10-18T04:10:03.707Z,17.00
2022-10-18T04:12:30.562Z,17.00
2022-10-18T04:14:57.452Z,17.00
2022-10-18T04:17:24.248Z,17.00
2022-10-18T04:19:50.935Z,17.00
2022-10-18T04:22:17.530Z,17.00
2022-10-18T04:24:44.231Z,17.00
2022-10-18T04:27:11.012Z,17.00
2022-10-18T04:29:37.842Z,17.00
2022-10-18T04:32:04.834Z,17.00
2022-10-18T04:34:31.707Z,17.00
2022-10-18T04:36:58.635Z,17.00
2022-10-18T04:39:25.236Z,17.00
2022-10-18T04:41:52.173Z,16.90
2022-10-18T04:44:19.040Z,16.90
2022-10-18T04:46:45.770Z,16.90
2022-10-18T04:49:12.640Z,16.90
2022-10-18T04:51:39.314Z,16.90
2022-10-18T04:54:06.567Z,16.90
2022-10-18T04:56:33.317Z,16.80
2022-10-18T04:58:59.956Z,16.80
2022-10-18T05:01:26.712Z,16.80
2022-10-18T05:03:54.847Z,16.80
2022-10-18T05:06:22.271Z,16.70
2022-10-18T05:08:49.617Z,16.70
2022-10-18T05:11:16.349Z,16.70
2022-10-18T05:13:45.008Z,16.70
2022-10-18T05:16:14.016Z,16.70
2022-10-18T05:18:40.683Z,16.70
2022-10-18T05:21:07.345Z,16.70
2022-10-18T05:23:34.090Z,16.70
2022-10-18T05:26:01.321Z,16.60
2022-10-18T05:28:39.621Z,16.60
2022-10-18T05:31:08.378Z,16.60
2022-10-18T05:33:35.431Z,16.60
2022-10-18T05:36:02.425Z,16.60
2022-10-18T05:38:30.956Z,16.50
2022-10-18T05:40:59.058Z,16.50
2022-10-18T05:43:28.925Z,16.50
2022-10-18T05:45:55.725Z,16.50
2022-10-18T05:48:22.542Z,16.50
2022-10-18T05:50:49.260Z,16.50
2022-10-18T05:53:35.586Z,16.50
2022-10-18T05:56:03.214Z,16.60
2022-10-18T05:58:29.969Z,16.50
2022-10-18T06:01:03.752Z,16.50
2022-10-18T06:03:31.301Z,16.50
2022-10-18T06:06:09.195Z,16.50
2022-10-18T06:08:37.476Z,16.50
2022-10-18T06:11:12.743Z,16.50
2022-10-18T06:13:44.227Z,16.60
2022-10-18T06:16:12.747Z,16.60
2022-10-18T06:18:40.378Z,16.60
2022-10-18T06:21:07.942Z,16.60
2022-10-18T06:23:35.099Z,16.60
2022-10-18T06:26:05.068Z,16.60
2022-10-18T06:28:33.902Z,16.60
2022-10-18T06:31:00.662Z,16.70
2022-10-18T06:33:27.249Z,16.70
2022-10-18T06:35:55.635Z,16.80
2022-10-18T06:38:22.329Z,16.80
2022-10-18T06:40:49.043Z,16.80
2022-10-18T06:43:21.025Z,16.70
2022-10-18T06:45:48.874Z,16.70
2022-10-18T06:48:16.156Z,16.80
2022-10-18T06:50:43.151Z,16.80
2022-10-18T06:53:09.932Z,16.80
2022-10-18T06:55:36.562Z,16.80
2022-10-18T06:58:03.384Z,16.80
2022-10-18T07:00:31.536Z,16.80
2022-10-18T07:02:58.344Z,16.80
2022-10-18T07:05:25.022Z,16.80
2022-10-18T07:07:54.340Z,16.90
2022-10-18T07:10:24.151Z,16.90
2022-10-18T07:12:53.443Z,17.00
2022-10-18T07:15:24.029Z,17.00
2022-10-18T07:17:51.010Z,17.10
2022-10-18T07:20:18.024Z,17.20
2022-10-18T07:22:44.767Z,17.40
2022-10-18T07:25:11.633Z,17.40
2022-10-18T07:27:42.876Z,17.40
2022-10-18T07:30:11.213Z,17.50
2022-10-18T07:32:37.960Z,17.60
2022-10-18T07:35:05.124Z,17.60
2022-10-18T07:37:32.117Z,17.60
2022-10-18T07:39:59.007Z,17.70
2022-10-18T07:42:25.688Z,17.70
2022-10-18T07:44:52.461Z,17.80
2022-10-18T07:47:19.267Z,17.90
2022-10-18T07:49:46.048Z,17.90
2022-10-18T07:52:12.768Z,18.00
2022-10-18T07:54:39.420Z,18.00
2022-10-18T07:57:06.175Z,18.10
2022-10-18T07:59:32.826Z,18.20
2022-10-18T08:01:59.660Z,18.30
2022-10-18T08:04:29.412Z,18.40
2022-10-18T08:06:56.454Z,18.50
2022-10-18T08:09:23.223Z,18.50
2022-10-18T08:11:49.910Z,18.60
2022-10-18T08:14:16.529Z,18.80
2022-10-18T08:16:43.284Z,18.90
2022-10-18T08:19:10.140Z,19.10
2022-10-18T08:21:36.829Z,19.50
2022-10-18T08:24:03.862Z,19.80
2022-10-18T08:26:30.704Z,20.40
2022-10-18T08:29:21.102Z,21.00
2022-10-18T08:31:44.069Z,21.70
2022-10-18T08:34:10.744Z,22.50
2022-10-18T08:36:37.531Z,22.80
2022-10-18T08:39:04.299Z,22.90
2022-10-18T08:41:36.938Z,22.80
2022-10-18T08:44:07.461Z,22.70
2022-10-18T08:46:37.151Z,22.60
2022-10-18T08:49:05.452Z,22.50
2022-10-18T08:51:47.580Z,22.60
2022-10-18T08:54:20.975Z,22.70
2022-10-18T08:56:58.793Z,22.80
2022-10-18T08:59:25.751Z,22.90
2022-10-18T09:02:29.017Z,22.70
2022-10-18T09:05:17.627Z,22.40
2022-10-18T09:08:10.160Z,21.90
2022-10-18T09:10:55.921Z,21.60
2022-10-18T09:13:31.569Z,21.20
2022-10-18T09:16:03.843Z,20.90
2022-10-18T09:18:45.310Z,20.60
2022-10-18T09:21:37.852Z,20.30
2022-10-18T09:24:26.991Z,20.10
2022-10-18T09:27:05.649Z,19.90
2022-10-18T09:30:02.518Z,19.80
2022-10-18T09:32:43.738Z,19.80
2022-10-18T09:35:15.423Z,20.00
2022-10-18T09:37:43.238Z,20.20
2022-10-18T09:40:30.977Z,20.40
2022-10-18T09:43:12.862Z,20.60
2022-10-18T09:45:45.673Z,20.80
2022-10-18T09:48:31.234Z,20.90
2022-10-18T09:51:13.733Z,21.00
2022-10-18T09:53:56.801Z,21.10
2022-10-18T09:56:31.663Z,21.20
2022-10-18T09:58:59.349Z,21.40
2022-10-18T10:01:30.512Z,21.50
2022-10-18T10:03:57.496Z,21.70
2022-10-18T10:06:28.462Z,21.90
2022-10-18T10:09:00.589Z,22.20
2022-10-18T10:11:34.872Z,22.90
2022-10-18T10:14:12.038Z,23.50
2022-10-18T10:16:57.711Z,24.20
2022-10-18T10:19:35.009Z,25.80
2022-10-18T10:22:11.838Z,26.60
2022-10-18T10:24:41.289Z,26.60
2022-10-18T10:27:16.530Z,26.20
2022-10-18T10:29:46.056Z,25.60
2022-10-18T10:32:15.016Z,25.20
2022-10-18T10:34:44.694Z,24.80
2022-10-18T10:37:31.362Z,24.90
2022-10-18T10:40:17.837Z,25.30
2022-10-18T10:43:18.253Z,25.30
2022-10-18T10:46:18.819Z,25.00
2022-10-18T10:49:34.616Z,24.50
2022-10-18T10:52:08.140Z,24.10
2022-10-18T10:54:38.924Z,23.80
2022-10-18T10:57:12.556Z,23.40
2022-10-18T10:59:48.135Z,23.10
2022-10-18T11:02:17.681Z,22.80
2022-10-18T11:04:55.560Z,22.50
2022-10-18T11:07:31.825Z,22.30
2022-10-18T11:10:10.493Z,22.00
2022-10-18T11:12:37.115Z,21.90
2022-10-18T11:15:28.697Z,21.80
2022-10-18T11:18:17.408Z,21.60
2022-10-18T11:21:11.653Z,21.50
2022-10-18T11:23:40.745Z,21.50
2022-10-18T11:26:13.726Z,21.50
2022-10-18T11:29:20.631Z,21.50
2022-10-18T11:31:53.338Z,21.50
2022-10-18T11:34:43.632Z,21.70
2022-10-18T11:37:39.389Z,21.80
2022-10-18T11:40:57.814Z,21.70
2022-10-18T11:44:03.161Z,21.60
2022-10-18T11:46:59.626Z,21.90
2022-10-18T11:49:50.852Z,22.40
2022-10-18T11:52:38.898Z,23.00
2022-10-18T11:55:36.836Z,24.00
2022-10-18T11:58:09.790Z,25.10
2022-10-18T12:01:01.106Z,26.50
2022-10-18T12:03:33.412Z,28.20
2022-10-18T12:06:05.784Z,28.60
2022-10-18T12:08:45.516Z,28.50
2022-10-18T12:11:25.058Z,28.50
2022-10-18T12:13:59.228Z,28.20
2022-10-18T12:16:49.872Z,28.80
2022-10-18T12:19:31.025Z,30.90
2022-10-18T12:22:14.561Z,33.40
2022-10-18T12:24:42.484Z,35.30
2022-10-18T12:27:12.128Z,36.20
2022-10-18T12:29:38.772Z,35.30
2022-10-18T12:32:16.173Z,33.80
2022-10-18T12:34:54.203Z,31.80
2022-10-18T12:37:44.234Z,30.30
2022-10-18T12:40:16.998Z,28.90
2022-10-18T12:42:49.476Z,27.90
2022-10-18T12:45:35.353Z,27.00
2022-10-18T12:48:06.686Z,26.30
2022-10-18T12:50:58.249Z,26.00
2022-10-18T12:53:27.991Z,25.90
2022-10-18T12:55:55.813Z,25.70
2022-10-18T12:58:30.964Z,26.50
2022-10-18T13:01:02.243Z,28.20
2022-10-18T13:03:39.174Z,28.40
2022-10-18T13:06:06.880Z,28.00
2022-10-18T13:08:41.955Z,27.50
2022-10-18T13:11:08.865Z,27.20
2022-10-18T13:13:54.694Z,26.60
2022-10-18T13:16:27.168Z,26.20
2022-10-18T13:18:57.009Z,25.60
2022-10-18T13:21:47.329Z,25.20
2022-10-18T13:24:19.918Z,24.80
2022-10-18T13:30:24.624Z,23.80
2022-10-18T13:33:29.145Z,23.50
2022-10-18T13:36:22.564Z,23.30
2022-10-18T13:38:57.540Z,23.10
2022-10-18T13:41:56.514Z,23.00
2022-10-18T13:44:28.875Z,22.80
2022-10-18T13:46:55.540Z,22.80
2022-10-18T13:50:02.809Z,22.80
2022-10-18T13:52:57.053Z,22.80
2022-10-18T13:55:37.099Z,22.80
2022-10-18T13:58:24.911Z,23.00
2022-10-18T14:01:29.762Z,23.90
2022-10-18T14:04:08.512Z,24.60
2022-10-18T14:06:46.691Z,24.30
2022-10-18T14:09:26.156Z,23.80
2022-10-18T14:12:33.907Z,23.30
2022-10-18T14:15:24.372Z,22.90
2022-10-18T14:18:21.003Z,22.40
2022-10-18T14:21:19.837Z,22.00
2022-10-18T14:23:48.561Z,21.60
2022-10-18T14:26:18.088Z,21.50
2022-10-18T14:28:59.616Z,21.70
2022-10-18T14:31:28.012Z,21.90
2022-10-18T14:33:58.338Z,22.10
2022-10-18T14:36:41.366Z,22.80
2022-10-18T14:39:28.950Z,24.00
2022-10-18T14:41:56.431Z,24.10
2022-10-18T14:44:32.940Z,23.80
2022-10-18T14:47:02.947Z,23.50
2022-10-18T14:49:30.853Z,23.10
2022-10-18T14:52:01.264Z,22.80
2022-10-18T14:54:33.567Z,22.50
2022-10-18T14:57:02.364Z,22.10
2022-10-18T14:59:51.541Z,21.80
2022-10-18T15:02:26.800Z,21.50
2022-10-18T15:05:07.748Z,21.20
2022-10-18T15:07:35.848Z,21.00
2022-10-18T15:10:04.348Z,20.80
2022-10-18T15:12:36.861Z,20.60
2022-10-18T15:15:18.149Z,20.50
2022-10-18T15:17:45.748Z,20.40
2022-10-18T15:20:25.160Z,20.20
2022-10-18T15:22:52.950Z,20.20
2022-10-18T15:25:32.070Z,20.00
2022-10-18T15:28:01.143Z,20.00
2022-10-18T15:30:36.448Z,19.90
2022-10-18T15:33:09.594Z,19.90
2022-10-18T15:35:38.671Z,19.90
2022-10-18T15:38:25.790Z,19.80
2022-10-18T15:40:53.470Z,19.80
2022-10-18T15:43:23.269Z,19.80
2022-10-18T15:45:52.680Z,19.70
2022-10-18T15:48:27.158Z,19.70
2022-10-18T15:50:56.323Z,19.60
2022-10-18T15:53:35.529Z,19.60
2022-10-18T15:56:02.187Z,19.60
2022-10-18T15:58:45.656Z,19.40
2022-10-18T16:01:22.043Z,19.30
2022-10-18T16:03:50.288Z,19.20
2022-10-18T16:06:20.686Z,19.20
2022-10-18T16:08:51.245Z,19.10
2022-10-18T16:11:25.257Z,19.00
2022-10-18T16:13:55.182Z,19.10
2022-10-18T16:16:26.810Z,19.00
2022-10-18T16:18:53.805Z,19.00
2022-10-18T16:21:23.247Z,19.00
2022-10-18T16:23:50.013Z,19.00
2022-10-18T16:26:20.255Z,18.90
2022-10-18T16:28:48.633Z,18.80
2022-10-18T16:31:21.720Z,18.70
2022-10-18T16:33:49.566Z,18.60
2022-10-18T16:36:18.792Z,18.50
2022-10-18T16:38:46.315Z,18.50
2022-10-18T16:41:14.552Z,18.40
2022-10-18T16:43:45.385Z,18.30
2022-10-18T16:46:30.084Z,18.20
2022-10-18T16:48:57.803Z,18.10
2022-10-18T16:51:27.830Z,18.10
2022-10-18T16:53:55.179Z,18.00
2022-10-18T16:56:30.597Z,17.90
2022-10-18T16:58:58.068Z,17.80
2022-10-18T17:01:25.517Z,17.80
2022-10-18T17:03:53.785Z,17.70
2022-10-18T17:06:29.737Z,17.60
2022-10-18T17:08:57.673Z,17.60
2022-10-18T17:11:26.790Z,17.50
2022-10-18T17:13:53.798Z,17.50
2022-10-18T17:16:30.384Z,17.40
2022-10-18T17:18:59.260Z,17.40
2022-10-18T17:21:28.108Z,17.40
2022-10-18T17:23:55.426Z,17.40
2022-10-18T17:26:28.842Z,17.30
2022-10-18T17:28:59.776Z,17.30
2022-10-18T17:31:27.307Z,17.30
2022-10-18T17:33:55.212Z,17.20
2022-10-18T17:36:22.121Z,17.20
2022-10-18T17:38:53.179Z,17.20
2022-10-18T17:41:20.487Z,17.10
2022-10-18T17:43:48.249Z,17.10
2022-10-18T17:46:15.345Z,17.10
2022-10-18T17:48:42.643Z,17.10
2022-10-18T17:51:11.792Z,17.00
2022-10-18T17:53:39.032Z,16.90
2022-10-18T17:56:07.609Z,16.90
2022-10-18T17:58:34.555Z,16.80
2022-10-18T18:01:19.514Z,16.80
2022-10-18T18:03:49.882Z,16.80
2022-10-18T18:06:19.493Z,16.70
2022-10-18T18:08:46.932Z,16.60
2022-10-18T18:11:14.206Z,16.50
2022-10-18T18:13:41.209Z,16.50
2022-10-18T18:16:16.866Z,16.40
2022-10-18T18:18:44.420Z,16.30
2022-10-18T18:21:11.472Z,16.30
2022-10-18T18:23:38.669Z,16.20
2022-10-18T18:26:05.775Z,16.10
2022-10-18T18:28:33.232Z,16.10
2022-10-18T18:31:00.199Z,16.00
2022-10-18T18:33:26.953Z,16.00
2022-10-18T18:35:57.156Z,16.00
2022-10-18T18:38:24.806Z,15.90
2022-10-18T18:41:06.334Z,15.90
2022-10-18T18:43:33.525Z,15.80
2022-10-18T18:46:00.568Z,15.80
2022-10-18T18:48:28.356Z,15.70
2022-10-18T18:50:55.346Z,15.70
2022-10-18T18:53:24.895Z,15.60
2022-10-18T18:55:53.915Z,15.60
2022-10-18T18:58:20.557Z,15.50
2022-10-18T19:00:47.616Z,15.50
2022-10-18T19:03:14.290Z,15.40
2022-10-18T19:05:41.074Z,15.40
2022-10-18T19:08:07.762Z,15.40
2022-10-18T19:10:34.518Z,15.40
2022-10-18T19:13:01.284Z,15.30
2022-10-18T19:15:28.057Z,15.30
2022-10-18T19:17:55.703Z,15.40
2022-10-18T19:20:22.729Z,15.40
2022-10-18T19:22:49.504Z,15.30
2022-10-18T19:25:16.627Z,15.30
2022-10-18T19:27:43.812Z,15.30
2022-10-18T19:30:12.721Z,15.30
2022-10-18T19:32:39.547Z,15.20
2022-10-18T19:35:06.404Z,15.20
2022-10-18T19:37:33.574Z,15.20
2022-10-18T19:40:00.834Z,15.20
2022-10-18T19:42:31.313Z,15.10
2022-10-18T19:44:58.589Z,15.00
2022-10-18T19:47:25.363Z,14.90
2022-10-18T19:49:53.813Z,14.90
2022-10-18T19:52:22.897Z,14.80
2022-10-18T19:54:49.787Z,14.70
2022-10-18T19:57:16.948Z,14.70
2022-10-18T19:59:43.857Z,14.60
2022-10-18T20:02:15.095Z,14.60
2022-10-18T20:04:42.063Z,14.50
2022-10-18T20:07:10.599Z,14.50
2022-10-18T20:09:37.433Z,14.40
2022-10-18T20:12:06.686Z,14.40
2022-10-18T20:14:33.600Z,14.50
2022-10-18T20:17:00.351Z,14.40
2022-10-18T20:19:27.071Z,14.40
2022-10-18T20:21:55.704Z,14.30
2022-10-18T20:24:22.783Z,14.30
2022-10-18T20:26:49.770Z,14.30
2022-10-18T20:29:16.805Z,14.30
2022-10-18T20:31:43.838Z,14.20
2022-10-18T20:34:11.362Z,14.20
2022-10-18T20:36:38.851Z,14.20
2022-10-18T20:39:06.186Z,14.10
2022-10-18T20:41:35.418Z,14.10
2022-10-18T20:44:05.237Z,14.10
2022-10-18T20:46:34.217Z,14.00
2022-10-18T20:49:01.841Z,14.00
2022-10-18T20:51:30.332Z,13.90
2022-10-18T20:53:57.331Z,13.90
2022-10-18T20:56:31.344Z,13.80
2022-10-18T20:58:58.375Z,13.80
2022-10-18T21:01:30.776Z,13.70
2022-10-18T21:04:01.379Z,13.60
2022-10-18T21:06:32.923Z,13.60
2022-10-18T21:09:05.710Z,13.60
2022-10-18T21:11:37.201Z,13.60
2022-10-18T21:14:05.201Z,13.60
2022-10-18T21:16:33.972Z,13.60
2022-10-18T21:19:10.275Z,13.50
2022-10-18T21:21:37.440Z,13.50
2022-10-18T21:24:07.087Z,13.50
2022-10-18T21:26:35.548Z,13.50
2022-10-18T21:29:03.179Z,13.50
2022-10-18T21:31:32.219Z,13.50
2022-10-18T21:34:01.623Z,13.50
2022-10-18T21:36:32.373Z,13.50
2022-10-18T21:38:59.207Z,13.40
2022-10-18T21:41:26.018Z,13.40
2022-10-18T21:43:54.380Z,13.40
2022-10-18T21:46:22.888Z,13.40
2022-10-18T21:48:51.797Z,13.40
2022-10-18T21:51:20.582Z,13.40
2022-10-18T21:53:50.984Z,13.40
2022-10-18T21:56:20.525Z,13.40
2022-10-18T21:58:47.860Z,13.30
2022-10-18T22:01:17.748Z,13.30
2022-10-18T22:03:47.400Z,13.30
2022-10-18T22:06:15.200Z,13.20
2022-10-18T22:08:51.914Z,13.20
2022-10-18T22:11:20.908Z,13.20
2022-10-18T22:13:48.693Z,13.10
2022-10-18T22:16:16.906Z,13.00
2022-10-18T22:18:45.156Z,13.00
2022-10-18T22:21:13.848Z,13.00
2022-10-18T22:23:45.490Z,13.00
2022-10-18T22:26:24.474Z,12.90
2022-10-18T22:29:00.537Z,12.90
2022-10-18T22:31:30.142Z,12.90
2022-10-18T22:33:59.323Z,12.90
2022-10-18T22:36:26.913Z,12.90
2022-10-18T22:38:53.994Z,12.80
2022-10-18T22:41:20.783Z,12.80
2022-10-18T22:43:49.465Z,12.90
2022-10-18T22:46:16.416Z,12.90
2022-10-18T22:48:43.311Z,12.80
2022-10-18T22:51:11.251Z,12.80
2022-10-18T22:53:39.326Z,12.90
2022-10-18T22:56:07.476Z,12.90
2022-10-18T22:58:34.257Z,13.00
2022-10-18T23:01:05.380Z,13.10
2022-10-18T23:03:32.127Z,13.10
2022-10-18T23:05:59.033Z,13.10
2022-10-18T23:08:27.139Z,13.10
2022-10-18T23:10:56.178Z,13.00
2022-10-18T23:13:24.532Z,13.00
2022-10-18T23:15:51.560Z,13.00
2022-10-18T23:18:20.514Z,13.00
2022-10-18T23:20:47.281Z,13.00
2022-10-18T23:23:14.025Z,13.00
2022-10-18T23:25:40.992Z,13.00
2022-10-18T23:28:07.796Z,12.90
2022-10-18T23:30:37.189Z,12.90
2022-10-18T23:33:04.173Z,12.90
2022-10-18T23:35:31.053Z,12.80
2022-10-18T23:37:57.800Z,12.80
2022-10-18T23:40:24.559Z,12.80
2022-10-18T23:42:51.355Z,12.70
2022-10-18T23:45:18.286Z,12.70
2022-10-18T23:47:44.986Z,12.70
2022-10-18T23:50:11.784Z,12.70
2022-10-18T23:52:38.505Z,12.70
2022-10-18T23:55:05.851Z,12.70
2022-10-18T23:57:33.079Z,12.70
2022-10-18T23:59:59.979Z,12.70
