createdAt,value
2022-09-15T00:00:18.265Z,68.00
2022-09-15T00:03:01.719Z,67.71
2022-09-15T00:05:46.538Z,67.13
2022-09-15T00:08:29.639Z,67.08
2022-09-15T00:11:17.365Z,66.95
2022-09-15T00:14:03.244Z,66.86
2022-09-15T00:16:46.419Z,67.13
2022-09-15T00:19:29.483Z,67.10
2022-09-15T00:22:14.294Z,67.00
2022-09-15T00:24:57.405Z,67.33
2022-09-15T00:27:40.422Z,67.35
2022-09-15T00:30:24.754Z,67.64
2022-09-15T00:33:08.139Z,66.42
2022-09-15T00:35:53.450Z,66.04
2022-09-15T00:38:40.664Z,66.10
2022-09-15T00:41:25.056Z,66.08
2022-09-15T00:44:23.643Z,66.14
2022-09-15T00:47:19.356Z,66.66
2022-09-15T00:50:07.502Z,67.03
2022-09-15T00:52:56.970Z,67.50
2022-09-15T00:55:45.551Z,66.86
2022-09-15T00:58:34.266Z,66.80
2022-09-15T01:01:19.069Z,66.98
2022-09-15T01:04:02.795Z,66.79
2022-09-15T01:06:51.851Z,67.13
2022-09-15T01:09:39.662Z,67.32
2022-09-15T01:12:25.350Z,67.12
2022-09-15T01:15:09.570Z,67.17
2022-09-15T01:18:11.764Z,67.17
2022-09-15T01:21:04.842Z,67.66
2022-09-15T01:24:27.162Z,67.69
2022-09-15T01:27:42.086Z,67.82
2022-09-15T01:30:27.812Z,67.45
2022-09-15T01:33:22.537Z,68.02
2022-09-15T01:36:10.592Z,67.54
2022-09-15T01:39:01.156Z,68.66
2022-09-15T01:41:48.682Z,69.28
2022-09-15T01:44:36.596Z,68.10
2022-09-15T01:47:22.304Z,68.63
2022-09-15T01:50:11.680Z,68.03
2022-09-15T01:52:58.775Z,68.99
2022-09-15T01:55:45.197Z,68.85
2022-09-15T01:58:28.390Z,68.00
2022-09-15T02:01:17.310Z,67.78
2022-09-15T02:04:07.999Z,68.68
2022-09-15T02:06:56.837Z,68.55
2022-09-15T02:09:46.627Z,68.48
2022-09-15T02:12:36.918Z,68.62
2022-09-15T02:15:27.413Z,68.81
2022-09-15T02:18:14.815Z,68.97
2022-09-15T02:21:10.209Z,68.76
2022-09-15T02:23:58.590Z,68.32
2022-09-15T02:26:44.361Z,68.37
2022-09-15T02:29:29.374Z,69.08
2022-09-15T02:32:15.286Z,68.21
2022-09-15T02:35:00.546Z,67.73
2022-09-15T02:37:45.614Z,67.90
2022-09-15T02:40:30.086Z,67.70
2022-09-15T02:43:15.440Z,67.62
2022-09-15T02:45:58.645Z,67.68
2022-09-15T02:48:41.706Z,67.49
2022-09-15T02:51:24.932Z,67.75
2022-09-15T02:54:12.071Z,67.69
2022-09-15T02:56:55.129Z,68.65
2022-09-15T02:59:51.973Z,69.03
2022-09-15T03:02:35.192Z,69.29
2022-09-15T03:05:20.052Z,69.64
2022-09-15T03:08:03.584Z,69.31
2022-09-15T03:10:47.998Z,69.84
2022-09-15T03:13:31.198Z,69.55
2022-09-15T03:16:18.298Z,69.80
2022-09-15T03:19:02.138Z,70.10
2022-09-15T03:21:45.154Z,69.39
2022-09-15T03:24:28.366Z,69.76
2022-09-15T03:27:12.786Z,69.12
2022-09-15T03:29:55.868Z,69.23
2022-09-15T03:32:39.495Z,68.77
2022-09-15T03:35:22.646Z,69.18
2022-09-15T03:38:05.802Z,70.84
2022-09-15T03:40:58.496Z,70.56
2022-09-15T03:43:43.067Z,69.61
2022-09-15T03:46:26.167Z,69.32
2022-09-15T03:49:09.394Z,69.71
2022-09-15T03:51:52.455Z,69.79
2022-09-15T03:54:35.597Z,69.97
2022-09-15T03:57:18.682Z,68.95
2022-09-15T04:00:03.508Z,70.34
2022-09-15T04:02:46.686Z,69.86
2022-09-15T04:05:30.122Z,69.42
2022-09-15T04:08:14.347Z,70.61
2022-09-15T04:10:57.360Z,70.04
2022-09-15T04:13:41.978Z,70.44
2022-09-15T04:16:27.829Z,69.34
2022-09-15T04:19:11.442Z,69.74
2022-09-15T04:21:54.541Z,69.97
2022-09-15T04:24:37.978Z,69.54
2022-09-15T04:27:21.117Z,69.31
2022-09-15T04:30:06.668Z,68.90
2022-09-15T04:32:51.829Z,68.61
2022-09-15T04:35:34.890Z,68.43
2022-09-15T04:38:18.349Z,67.98
2022-09-15T04:41:01.925Z,67.33
2022-09-15T04:43:45.438Z,66.94
2022-09-15T04:46:28.833Z,66.22
2022-09-15T04:49:13.372Z,65.41
2022-09-15T04:51:56.510Z,65.95
2022-09-15T04:54:39.854Z,64.99
2022-09-15T04:57:22.930Z,64.50
2022-09-15T05:00:07.620Z,64.94
2022-09-15T05:02:50.709Z,64.06
2022-09-15T05:05:36.399Z,64.26
2022-09-15T05:08:19.841Z,63.40
2022-09-15T05:11:04.117Z,63.04
2022-09-15T05:13:47.567Z,62.90
2022-09-15T05:16:32.046Z,62.72
2022-09-15T05:19:15.607Z,62.15
2022-09-15T05:22:02.175Z,60.97
2022-09-15T05:24:46.180Z,60.82
2022-09-15T05:27:32.769Z,60.17
2022-09-15T05:30:36.729Z,60.18
2022-09-15T05:33:19.445Z,59.22
2022-09-15T05:36:02.856Z,58.97
2022-09-15T05:38:47.385Z,58.67
2022-09-15T05:41:31.006Z,57.54
2022-09-15T05:44:14.044Z,55.61
2022-09-15T05:46:57.369Z,54.66
2022-09-15T05:49:40.529Z,54.42
2022-09-15T05:52:23.822Z,53.89
2022-09-15T05:55:10.128Z,52.72
2022-09-15T05:57:53.794Z,52.08
2022-09-15T06:00:37.370Z,51.28
2022-09-15T06:03:21.751Z,47.90
2022-09-15T06:06:07.324Z,42.43
2022-09-15T06:08:58.049Z,38.27
2022-09-15T06:11:43.205Z,34.37
2022-09-15T06:14:26.263Z,32.29
2022-09-15T06:17:09.374Z,31.89
2022-09-15T06:19:52.836Z,30.62
2022-09-15T06:22:35.962Z,32.62
2022-09-15T06:25:19.048Z,29.95
2022-09-15T06:28:03.793Z,28.23
2022-09-15T06:30:49.576Z,27.24
2022-09-15T06:33:32.770Z,27.96
2022-09-15T06:36:16.976Z,28.22
2022-09-15T06:39:00.268Z,27.50
2022-09-15T06:42:01.283Z,27.58
2022-09-15T06:44:47.022Z,25.96
2022-09-15T06:47:34.050Z,23.93
2022-09-15T06:50:17.476Z,23.53
2022-09-15T06:53:00.559Z,27.53
2022-09-15T06:55:43.650Z,23.61
2022-09-15T06:58:26.902Z,26.57
2022-09-15T07:01:13.066Z,24.82
2022-09-15T07:03:57.487Z,21.57
2022-09-15T07:06:41.193Z,19.80
2022-09-15T07:09:24.295Z,18.46
2022-09-15T07:12:07.766Z,21.18
2022-09-15T07:14:50.838Z,21.38
2022-09-15T07:17:37.508Z,20.11
2022-09-15T07:20:20.578Z,19.13
2022-09-15T07:23:03.646Z,17.26
2022-09-15T07:25:46.960Z,16.71
2022-09-15T07:28:30.056Z,16.88
2022-09-15T07:31:15.127Z,18.37
2022-09-15T07:34:01.043Z,17.35
2022-09-15T07:36:44.108Z,17.49
2022-09-15T07:39:27.240Z,16.71
2022-09-15T07:42:10.700Z,14.53
2022-09-15T07:44:53.736Z,15.56
2022-09-15T07:47:36.774Z,15.73
2022-09-15T07:50:21.189Z,15.59
2022-09-15T07:53:04.364Z,17.03
2022-09-15T07:55:47.826Z,17.62
2022-09-15T07:58:30.908Z,17.05
2022-09-15T08:01:16.914Z,15.59
2022-09-15T08:04:00.196Z,13.14
2022-09-15T08:06:44.764Z,12.50
2022-09-15T08:09:27.958Z,13.23
2022-09-15T08:12:10.982Z,13.16
2022-09-15T08:14:54.180Z,13.84
2022-09-15T08:17:37.378Z,12.47
2022-09-15T08:20:21.479Z,13.74
2022-09-15T08:23:06.013Z,15.30
2022-09-15T08:25:51.493Z,15.29
2022-09-15T08:28:36.908Z,15.55
2022-09-15T08:31:20.014Z,12.71
2022-09-15T08:34:06.954Z,14.86
2022-09-15T08:36:52.342Z,12.54
2022-09-15T08:39:37.000Z,11.72
2022-09-15T08:42:24.372Z,11.12
2022-09-15T08:45:19.540Z,10.57
2022-09-15T08:48:08.056Z,10.51
2022-09-15T08:50:55.906Z,11.19
2022-09-15T08:53:46.448Z,9.75
2022-09-15T08:56:33.242Z,10.64
2022-09-15T08:59:18.210Z,11.70
2022-09-15T09:02:43.275Z,10.11
2022-09-15T09:05:45.670Z,10.19
2022-09-15T09:09:13.443Z,9.74
2022-09-15T09:12:16.479Z,11.04
2022-09-15T09:15:15.384Z,10.38
2022-09-15T09:18:15.690Z,10.10
2022-09-15T09:21:06.221Z,10.11
2022-09-15T09:23:56.782Z,10.83
2022-09-15T09:26:40.338Z,9.58
2022-09-15T09:29:34.030Z,11.15
2022-09-15T09:32:22.164Z,11.14
2022-09-15T09:35:14.622Z,11.72
2022-09-15T09:37:57.932Z,10.39
2022-09-15T09:40:41.279Z,11.07
2022-09-15T09:43:24.809Z,10.55
2022-09-15T09:46:16.354Z,11.83
2022-09-15T09:49:05.243Z,9.60
2022-09-15T09:51:53.194Z,9.77
2022-09-15T09:54:37.266Z,8.81
2022-09-15T09:57:29.885Z,8.95
2022-09-15T10:00:33.724Z,8.61
2022-09-15T10:03:19.907Z,8.89
2022-09-15T10:06:06.348Z,9.11
2022-09-15T10:08:58.156Z,10.47
2022-09-15T10:11:46.480Z,10.57
2022-09-15T10:14:34.739Z,9.12
2022-09-15T10:17:22.406Z,9.45
2022-09-15T10:20:22.976Z,10.70
2022-09-15T10:23:23.677Z,9.67
2022-09-15T10:26:36.266Z,9.02
2022-09-15T10:29:20.369Z,9.82
2022-09-15T10:32:21.695Z,8.83
2022-09-15T10:35:13.250Z,8.68
2022-09-15T10:38:05.178Z,10.08
2022-09-15T10:40:56.917Z,10.70
2022-09-15T10:43:48.299Z,9.95
2022-09-15T10:46:46.678Z,9.90
2022-09-15T10:49:49.931Z,9.56
2022-09-15T10:52:49.058Z,10.94
2022-09-15T10:55:52.668Z,13.94
2022-09-15T10:58:51.133Z,12.87
2022-09-15T11:02:12.214Z,16.58
2022-09-15T11:05:20.573Z,15.29
2022-09-15T11:08:32.284Z,15.73
2022-09-15T11:11:22.808Z,16.72
2022-09-15T11:14:19.682Z,18.08
2022-09-15T11:17:14.336Z,19.15
2022-09-15T11:20:13.561Z,19.89
2022-09-15T11:23:02.020Z,21.54
2022-09-15T11:25:52.243Z,22.61
2022-09-15T11:28:41.053Z,23.10
2022-09-15T11:31:28.340Z,22.46
2022-09-15T11:34:21.457Z,23.17
2022-09-15T11:37:11.170Z,24.03
2022-09-15T11:40:09.269Z,23.24
2022-09-15T11:43:00.886Z,21.71
2022-09-15T11:45:50.590Z,21.64
2022-09-15T11:48:41.795Z,21.52
2022-09-15T11:51:28.109Z,21.93
2022-09-15T11:54:18.976Z,21.16
2022-09-15T11:57:02.232Z,21.96
2022-09-15T11:59:54.768Z,21.03
2022-09-15T12:02:45.161Z,21.61
2022-09-15T12:05:33.167Z,21.53
2022-09-15T12:08:20.568Z,23.05
2022-09-15T12:11:09.630Z,22.28
2022-09-15T12:13:53.791Z,22.74
2022-09-15T12:16:38.739Z,23.31
2022-09-15T12:19:42.078Z,23.06
2022-09-15T12:22:29.664Z,22.55
2022-09-15T12:25:18.089Z,23.39
2022-09-15T12:28:38.816Z,22.97
2022-09-15T12:31:39.473Z,22.77
2022-09-15T12:34:37.626Z,22.83
2022-09-15T12:37:26.767Z,22.58
2022-09-15T12:40:42.187Z,22.52
2022-09-15T12:43:25.766Z,23.34
2022-09-15T12:46:19.428Z,22.88
2022-09-15T12:49:04.812Z,22.70
2022-09-15T12:51:50.901Z,23.29
2022-09-15T12:54:35.962Z,23.58
2022-09-15T12:57:24.586Z,23.60
2022-09-15T13:01:06.794Z,23.61
2022-09-15T13:04:25.682Z,24.93
2022-09-15T13:07:37.438Z,24.52
2022-09-15T13:10:47.805Z,24.96
2022-09-15T13:13:38.554Z,25.25
2022-09-15T13:16:30.518Z,25.51
2022-09-15T13:19:20.904Z,24.87
2022-09-15T13:22:14.072Z,25.24
2022-09-15T13:25:02.590Z,25.22
2022-09-15T13:27:48.356Z,24.51
2022-09-15T13:30:42.358Z,25.01
2022-09-15T13:40:58.651Z,26.71
2022-09-15T13:44:15.128Z,26.95
2022-09-15T13:47:14.617Z,26.33
2022-09-15T13:50:10.282Z,26.96
2022-09-15T13:53:29.399Z,26.66
2022-09-15T13:56:20.799Z,27.22
2022-09-15T13:59:11.512Z,26.66
2022-09-15T14:01:59.128Z,26.68
2022-09-15T14:04:43.404Z,26.91
2022-09-15T14:07:27.274Z,27.21
2022-09-15T14:10:27.544Z,26.52
2022-09-15T14:13:17.684Z,26.64
2022-09-15T14:16:03.397Z,27.06
2022-09-15T14:18:47.957Z,27.09
2022-09-15T14:21:36.605Z,27.06
2022-09-15T14:24:26.801Z,26.96
2022-09-15T14:27:11.794Z,27.09
2022-09-15T14:29:57.997Z,27.03
2022-09-15T14:32:47.001Z,27.72
2022-09-15T14:35:36.649Z,27.44
2022-09-15T14:38:24.393Z,27.42
2022-09-15T14:41:07.743Z,27.40
2022-09-15T14:43:50.847Z,27.84
2022-09-15T14:46:39.756Z,27.43
2022-09-15T14:49:24.703Z,26.86
2022-09-15T14:52:24.521Z,26.62
2022-09-15T14:55:13.581Z,27.28
2022-09-15T14:58:00.445Z,27.34
2022-09-15T15:00:54.499Z,26.58
2022-09-15T15:03:46.305Z,26.86
2022-09-15T15:06:35.531Z,27.51
2022-09-15T15:09:25.451Z,27.65
2022-09-15T15:12:18.104Z,27.30
2022-09-15T15:15:01.409Z,27.81
2022-09-15T15:17:49.364Z,27.49
2022-09-15T15:20:34.004Z,27.63
2022-09-15T15:23:23.409Z,27.90
2022-09-15T15:26:34.515Z,28.47
2022-09-15T15:29:39.377Z,28.06
2022-09-15T15:32:25.144Z,28.20
2022-09-15T15:35:18.359Z,27.61
2022-09-15T15:38:06.387Z,28.60
2022-09-15T15:40:49.559Z,28.48
2022-09-15T15:43:34.369Z,28.14
2022-09-15T15:46:49.298Z,27.74
2022-09-15T15:49:33.643Z,27.93
2022-09-15T15:52:16.829Z,28.29
2022-09-15T15:55:00.033Z,29.35
2022-09-15T15:57:43.951Z,30.20
2022-09-15T16:00:33.154Z,30.14
2022-09-15T16:03:19.765Z,30.79
2022-09-15T16:06:04.629Z,30.23
2022-09-15T16:08:48.791Z,31.59
2022-09-15T16:11:32.199Z,29.87
2022-09-15T16:14:15.430Z,30.52
2022-09-15T16:16:58.667Z,29.95
2022-09-15T16:19:43.731Z,30.50
2022-09-15T16:22:28.081Z,31.01
2022-09-15T16:25:17.489Z,30.98
2022-09-15T16:28:01.517Z,31.88
2022-09-15T16:30:45.209Z,31.73
2022-09-15T16:33:28.342Z,31.35
2022-09-15T16:36:14.253Z,32.03
2022-09-15T16:38:57.486Z,34.35
2022-09-15T16:41:40.636Z,35.22
2022-09-15T16:44:23.715Z,35.39
2022-09-15T16:47:07.317Z,36.27
2022-09-15T16:49:51.424Z,36.76
2022-09-15T16:52:35.884Z,37.18
2022-09-15T16:55:24.885Z,37.24
2022-09-15T16:58:08.763Z,37.41
2022-09-15T17:00:53.737Z,37.82
2022-09-15T17:03:36.922Z,38.26
2022-09-15T17:06:21.121Z,38.33
2022-09-15T17:09:06.170Z,38.47
2022-09-15T17:11:51.309Z,38.71
2022-09-15T17:14:34.849Z,38.56
2022-09-15T17:17:25.042Z,38.65
2022-09-15T17:20:08.988Z,38.91
2022-09-15T17:22:53.055Z,38.96
2022-09-15T17:25:48.981Z,38.93
2022-09-15T17:28:34.175Z,39.14
2022-09-15T17:31:21.867Z,39.59
2022-09-15T17:34:05.268Z,39.59
2022-09-15T17:36:48.788Z,39.79
2022-09-15T17:39:34.103Z,40.73
2022-09-15T17:42:18.642Z,42.70
2022-09-15T17:45:04.199Z,43.15
2022-09-15T17:47:47.721Z,43.31
2022-09-15T17:50:35.075Z,43.44
2022-09-15T17:53:21.304Z,43.88
2022-09-15T17:56:04.849Z,44.04
2022-09-15T17:58:51.487Z,44.92
2022-09-15T18:01:34.891Z,44.14
2022-09-15T18:04:18.038Z,43.53
2022-09-15T18:07:01.403Z,43.37
2022-09-15T18:09:44.722Z,42.75
2022-09-15T18:12:27.846Z,41.10
2022-09-15T18:15:16.576Z,40.62
2022-09-15T18:18:02.921Z,43.06
2022-09-15T18:20:46.127Z,41.94
2022-09-15T18:23:33.522Z,43.41
2022-09-15T18:26:19.065Z,42.16
2022-09-15T18:29:05.556Z,41.89
2022-09-15T18:32:02.918Z,41.36
2022-09-15T18:34:46.208Z,41.46
2022-09-15T18:37:29.392Z,41.07
2022-09-15T18:40:17.774Z,41.44
2022-09-15T18:43:02.614Z,41.29
2022-09-15T18:45:46.892Z,41.41
2022-09-15T18:48:36.895Z,41.35
2022-09-15T18:51:34.856Z,41.23
2022-09-15T18:54:35.391Z,41.18
2022-09-15T18:57:19.923Z,41.63
2022-09-15T19:00:06.202Z,41.40
2022-09-15T19:02:49.839Z,41.31
2022-09-15T19:05:34.842Z,41.09
2022-09-15T19:08:18.396Z,41.41
2022-09-15T19:11:02.395Z,41.28
2022-09-15T19:13:45.518Z,41.18
2022-09-15T19:16:56.497Z,41.54
2022-09-15T19:19:40.330Z,42.08
2022-09-15T19:22:24.865Z,42.29
2022-09-15T19:25:12.210Z,43.20
2022-09-15T19:27:57.980Z,43.65
2022-09-15T19:30:41.296Z,43.17
2022-09-15T19:33:28.248Z,43.67
2022-09-15T19:36:27.453Z,43.50
2022-09-15T19:39:15.251Z,43.56
2022-09-15T19:41:58.896Z,43.94
2022-09-15T19:44:43.666Z,43.27
2022-09-15T19:47:30.575Z,44.03
2022-09-15T19:50:16.658Z,43.84
2022-09-15T19:53:00.821Z,43.81
2022-09-15T19:55:52.668Z,44.28
2022-09-15T19:58:37.088Z,43.56
2022-09-15T20:01:21.377Z,43.34
2022-09-15T20:04:06.091Z,43.64
2022-09-15T20:06:50.105Z,43.53
2022-09-15T20:09:34.742Z,42.90
2022-09-15T20:12:32.143Z,42.87
2022-09-15T20:15:16.004Z,42.45
2022-09-15T20:18:00.108Z,43.05
2022-09-15T20:20:43.243Z,42.77
2022-09-15T20:23:26.258Z,42.65
2022-09-15T20:26:12.202Z,42.15
2022-09-15T20:28:56.796Z,43.18
2022-09-15T20:31:39.891Z,44.20
2022-09-15T20:34:24.051Z,43.99
2022-09-15T20:37:08.258Z,44.07
2022-09-15T20:39:53.153Z,44.61
2022-09-15T20:42:40.914Z,44.90
2022-09-15T20:45:25.437Z,43.41
2022-09-15T20:48:09.096Z,42.24
2022-09-15T20:50:52.090Z,41.23
2022-09-15T20:53:37.199Z,41.87
2022-09-15T20:56:24.935Z,41.33
2022-09-15T20:59:10.923Z,41.12
2022-09-15T21:01:55.815Z,41.32
2022-09-15T21:04:39.643Z,43.95
2022-09-15T21:07:23.830Z,44.73
2022-09-15T21:10:09.107Z,46.05
2022-09-15T21:12:52.153Z,45.26
2022-09-15T21:15:35.751Z,45.49
2022-09-15T21:18:20.407Z,46.45
2022-09-15T21:21:06.179Z,46.76
2022-09-15T21:23:51.566Z,46.97
2022-09-15T21:27:00.493Z,47.25
2022-09-15T21:29:44.286Z,46.86
2022-09-15T21:32:27.315Z,47.29
2022-09-15T21:35:12.021Z,47.20
2022-09-15T21:38:00.018Z,47.60
2022-09-15T21:40:48.820Z,48.18
2022-09-15T21:43:35.260Z,47.74
2022-09-15T21:46:21.140Z,47.70
2022-09-15T21:49:05.504Z,47.81
2022-09-15T21:51:53.920Z,47.14
2022-09-15T21:54:37.052Z,47.49
2022-09-15T21:57:21.793Z,48.58
2022-09-15T22:00:06.642Z,48.92
2022-09-15T22:02:54.262Z,47.61
2022-09-15T22:05:37.295Z,48.47
2022-09-15T22:08:22.314Z,47.96
2022-09-15T22:11:05.628Z,46.78
2022-09-15T22:13:48.748Z,47.09
2022-09-15T22:16:32.509Z,46.56
2022-09-15T22:19:15.644Z,46.32
2022-09-15T22:21:58.696Z,45.95
2022-09-15T22:24:43.161Z,46.50
2022-09-15T22:27:27.514Z,46.16
2022-09-15T22:30:11.734Z,46.11
2022-09-15T22:32:54.943Z,46.02
2022-09-15T22:35:37.925Z,46.40
2022-09-15T22:38:22.162Z,47.86
2022-09-15T22:41:09.510Z,47.54
2022-09-15T22:43:52.931Z,46.97
2022-09-15T22:46:39.040Z,46.37
2022-09-15T22:49:22.136Z,46.98
2022-09-15T22:52:05.392Z,47.50
2022-09-15T22:54:48.439Z,46.07
2022-09-15T22:57:32.876Z,46.38
2022-09-15T23:00:16.624Z,47.10
2022-09-15T23:02:59.848Z,47.15
2022-09-15T23:05:42.937Z,47.12
2022-09-15T23:08:26.202Z,47.09
2022-09-15T23:11:11.573Z,46.36
2022-09-15T23:13:56.852Z,47.26
2022-09-15T23:16:40.198Z,48.29
2022-09-15T23:19:23.288Z,47.82
2022-09-15T23:22:06.430Z,47.30
2022-09-15T23:24:49.589Z,47.84
2022-09-15T23:27:32.770Z,47.60
2022-09-15T23:30:17.671Z,49.09
2022-09-15T23:33:00.727Z,49.22
2022-09-15T23:35:43.764Z,48.30
2022-09-15T23:38:26.917Z,48.36
2022-09-15T23:41:10.868Z,49.21
2022-09-15T23:43:53.983Z,49.97
2022-09-15T23:46:38.482Z,50.02
2022-09-15T23:49:21.625Z,49.63
2022-09-15T23:52:05.182Z,49.75
2022-09-15T23:54:48.237Z,50.17
2022-09-15T23:57:31.428Z,50.93
