createdAt,value
2019-05-12T00:00:03.676Z,99.9
2019-05-12T00:01:13.599Z,99.9
2019-05-12T00:02:20.799Z,99.9
2019-05-12T00:03:28.002Z,99.9
2019-05-12T00:04:35.206Z,99.9
2019-05-12T00:05:44.462Z,99.9
2019-05-12T00:06:54.057Z,99.9
2019-05-12T00:08:01.292Z,99.9
2019-05-12T00:09:08.520Z,99.9
2019-05-12T00:10:17.719Z,99.9
2019-05-12T00:11:25.129Z,99.9
2019-05-12T00:12:34.924Z,99.9
2019-05-12T00:13:44.649Z,99.9
2019-05-12T00:14:54.062Z,99.9
2019-05-12T00:16:01.261Z,99.9
2019-05-12T00:17:08.310Z,99.9
2019-05-12T00:18:17.871Z,99.9
2019-05-12T00:19:25.196Z,99.9
2019-05-12T00:20:34.727Z,99.9
2019-05-12T00:21:44.325Z,99.9
2019-05-12T00:22:54.027Z,99.9
2019-05-12T00:24:03.859Z,99.9
2019-05-12T00:25:11.054Z,99.9
2019-05-12T00:26:18.606Z,99.9
2019-05-12T00:27:28.085Z,99.9
2019-05-12T00:28:37.554Z,99.9
2019-05-12T00:29:44.888Z,99.9
2019-05-12T00:30:54.271Z,99.9
2019-05-12T00:32:03.835Z,99.9
2019-05-12T00:33:10.759Z,99.9
2019-05-12T00:34:18.492Z,99.9
2019-05-12T00:35:25.807Z,99.9
2019-05-12T00:36:35.228Z,99.9
2019-05-12T00:37:44.358Z,99.9
2019-05-12T00:38:51.561Z,99.9
2019-05-12T00:39:58.504Z,99.9
2019-05-12T00:41:05.702Z,99.9
2019-05-12T00:42:15.242Z,99.9
2019-05-12T00:43:24.570Z,99.9
2019-05-12T00:44:34.274Z,99.9
2019-05-12T00:45:41.476Z,99.9
2019-05-12T00:46:48.914Z,99.9
2019-05-12T00:47:58.179Z,99.9
2019-05-12T00:49:07.800Z,99.9
2019-05-12T00:50:15.147Z,99.9
2019-05-12T00:51:24.646Z,99.9
2019-05-12T00:52:31.849Z,99.9
2019-05-12T00:53:42.803Z,99.9
2019-05-12T00:54:50.494Z,99.9
2019-05-12T00:55:57.998Z,99.9
2019-05-12T00:57:07.583Z,99.9
2019-05-12T00:58:14.917Z,99.9
2019-05-12T00:59:27.725Z,99.9
2019-05-12T01:00:35.142Z,99.9
2019-05-12T01:01:48.138Z,99.9
2019-05-12T01:02:57.319Z,99.9
2019-05-12T01:04:05.262Z,99.9
2019-05-12T01:05:14.995Z,99.9
2019-05-12T01:06:24.114Z,99.9
2019-05-12T01:07:31.317Z,99.9
2019-05-12T01:08:38.518Z,99.9
2019-05-12T01:09:45.715Z,99.9
2019-05-12T01:10:55.288Z,99.9
2019-05-12T01:12:04.490Z,99.9
2019-05-12T01:13:14.138Z,99.9
2019-05-12T01:14:21.077Z,99.9
2019-05-12T01:15:28.845Z,99.9
2019-05-12T01:16:38.219Z,99.9
2019-05-12T01:17:47.635Z,99.9
2019-05-12T01:18:54.920Z,99.9
2019-05-12T01:20:04.813Z,99.9
2019-05-12T01:21:14.583Z,99.9
2019-05-12T01:22:24.192Z,99.9
2019-05-12T01:23:33.507Z,99.9
2019-05-12T01:24:40.713Z,99.9
2019-05-12T01:25:50.715Z,99.9
2019-05-12T01:26:58.340Z,99.9
2019-05-12T01:28:07.921Z,99.9
2019-05-12T01:29:17.487Z,99.9
2019-05-12T01:30:24.833Z,99.9
2019-05-12T01:31:34.118Z,99.9
2019-05-12T01:32:43.593Z,99.9
2019-05-12T01:33:50.797Z,99.9
2019-05-12T01:34:57.998Z,99.9
2019-05-12T01:36:04.662Z,99.9
2019-05-12T01:37:14.155Z,99.9
2019-05-12T01:38:21.355Z,99.9
2019-05-12T01:39:28.561Z,99.9
2019-05-12T01:40:35.767Z,99.9
2019-05-12T01:41:48.102Z,99.9
2019-05-12T01:42:57.503Z,99.9
2019-05-12T01:44:05.388Z,99.9
2019-05-12T01:45:15.030Z,99.9
2019-05-12T01:46:24.674Z,99.9
2019-05-12T01:47:34.497Z,99.9
2019-05-12T01:48:44.287Z,99.9
2019-05-12T01:49:54.153Z,99.9
2019-05-12T01:51:03.864Z,99.9
2019-05-12T01:52:11.067Z,99.9
2019-05-12T01:53:18.288Z,99.9
2019-05-12T01:54:27.600Z,99.9
2019-05-12T01:55:35.000Z,99.9
2019-05-12T01:56:44.301Z,99.9
2019-05-12T01:57:54.029Z,99.9
2019-05-12T01:59:03.451Z,99.9
2019-05-12T02:00:10.656Z,99.9
2019-05-12T02:01:18.469Z,99.9
2019-05-12T02:02:25.209Z,99.9
2019-05-12T02:03:37.507Z,99.9
2019-05-12T02:04:44.842Z,99.9
2019-05-12T02:05:51.496Z,99.9
2019-05-12T02:06:58.422Z,99.9
2019-05-12T02:08:05.620Z,99.9
2019-05-12T02:09:15.365Z,99.9
2019-05-12T02:10:24.890Z,99.9
2019-05-12T02:11:34.818Z,99.9
2019-05-12T02:12:44.194Z,99.9
2019-05-12T02:13:51.396Z,99.9
2019-05-12T02:14:58.949Z,99.9
2019-05-12T02:16:08.160Z,99.9
2019-05-12T02:17:17.819Z,99.9
2019-05-12T02:18:25.122Z,99.9
2019-05-12T02:19:34.386Z,99.9
2019-05-12T02:20:41.590Z,99.9
2019-05-12T02:21:48.907Z,99.9
2019-05-12T02:22:58.111Z,99.9
2019-05-12T02:24:07.566Z,99.9
2019-05-12T02:25:38.017Z,99.9
2019-05-12T02:26:45.330Z,99.9
2019-05-12T02:27:54.873Z,99.9
2019-05-12T02:29:04.579Z,99.9
2019-05-12T02:30:14.098Z,99.9
2019-05-12T02:31:21.303Z,99.9
2019-05-12T02:32:35.661Z,99.9
2019-05-12T02:34:05.723Z,99.9
2019-05-12T02:35:16.051Z,99.9
2019-05-12T02:36:25.738Z,99.9
2019-05-12T02:37:35.660Z,99.9
2019-05-12T02:38:45.214Z,99.9
2019-05-12T02:39:55.497Z,99.9
2019-05-12T02:41:04.644Z,99.9
2019-05-12T02:42:15.254Z,99.9
2019-05-12T02:43:24.347Z,99.9
2019-05-12T02:44:34.529Z,99.9
2019-05-12T02:45:44.629Z,99.9
2019-05-12T02:46:51.648Z,99.9
2019-05-12T02:48:04.598Z,99.9
2019-05-12T02:49:15.496Z,99.9
2019-05-12T02:50:24.736Z,99.9
2019-05-12T02:51:35.057Z,99.9
2019-05-12T02:52:44.201Z,99.9
2019-05-12T02:53:54.295Z,99.9
2019-05-12T02:55:05.573Z,99.9
2019-05-12T02:56:15.096Z,99.9
2019-05-12T02:57:25.461Z,99.9
2019-05-12T02:58:34.599Z,99.9
2019-05-12T02:59:44.661Z,99.9
2019-05-12T03:00:54.732Z,99.9
2019-05-12T03:02:04.889Z,99.9
2019-05-12T03:03:14.569Z,99.9
2019-05-12T03:04:24.457Z,99.9
2019-05-12T03:05:34.742Z,99.9
2019-05-12T03:06:44.557Z,99.9
2019-05-12T03:07:55.029Z,99.9
2019-05-12T03:09:04.761Z,99.9
2019-05-12T03:10:14.284Z,99.9
2019-05-12T03:11:24.500Z,99.9
2019-05-12T03:12:34.395Z,99.9
2019-05-12T03:13:44.571Z,99.9
2019-05-12T03:14:54.226Z,99.9
2019-05-12T03:16:04.738Z,99.9
2019-05-12T03:17:15.131Z,99.9
2019-05-12T03:18:25.116Z,99.9
2019-05-12T03:19:34.521Z,99.9
2019-05-12T03:20:41.585Z,99.9
2019-05-12T03:21:54.737Z,99.9
2019-05-12T03:23:05.504Z,99.9
2019-05-12T03:24:16.936Z,99.9
2019-05-12T03:25:29.657Z,99.9
2019-05-12T03:26:41.103Z,99.9
2019-05-12T03:27:54.188Z,99.9
2019-05-12T03:29:01.696Z,99.9
2019-05-12T03:30:18.784Z,99.9
2019-05-12T03:31:31.174Z,99.9
2019-05-12T03:32:48.009Z,99.9
2019-05-12T03:33:59.818Z,99.9
2019-05-12T03:35:18.175Z,99.9
2019-05-12T03:36:31.547Z,99.9
2019-05-12T03:37:57.957Z,99.9
2019-05-12T03:39:05.158Z,99.9
2019-05-12T03:40:14.399Z,99.9
2019-05-12T03:41:24.726Z,99.9
2019-05-12T03:42:35.097Z,99.9
2019-05-12T03:43:44.808Z,99.9
2019-05-12T03:44:54.646Z,99.9
2019-05-12T03:46:04.756Z,99.9
2019-05-12T03:47:14.386Z,99.9
2019-05-12T03:48:24.965Z,99.9
2019-05-12T03:49:34.739Z,99.9
2019-05-12T03:50:45.632Z,99.9
2019-05-12T03:51:54.317Z,99.9
2019-05-12T03:53:06.294Z,99.9
2019-05-12T03:54:24.336Z,99.9
2019-05-12T03:55:37.654Z,99.9
2019-05-12T03:56:55.594Z,99.9
2019-05-12T03:58:04.477Z,99.9
2019-05-12T03:59:14.575Z,99.9
2019-05-12T04:00:24.554Z,99.9
2019-05-12T04:01:35.688Z,99.9
2019-05-12T04:02:45.311Z,99.9
2019-05-12T04:03:54.159Z,99.9
2019-05-12T04:05:04.742Z,99.9
2019-05-12T04:06:15.335Z,99.9
2019-05-12T04:07:24.291Z,99.9
2019-05-12T04:08:34.354Z,99.9
2019-05-12T04:09:44.867Z,99.9
2019-05-12T04:10:54.707Z,99.9
2019-05-12T04:12:04.883Z,99.9
2019-05-12T04:13:14.997Z,99.9
2019-05-12T04:14:25.162Z,99.9
2019-05-12T04:15:34.587Z,99.9
2019-05-12T04:16:45.126Z,99.9
2019-05-12T04:17:54.269Z,99.9
2019-05-12T04:19:01.579Z,99.9
2019-05-12T04:20:15.134Z,99.9
2019-05-12T04:21:24.241Z,99.9
2019-05-12T04:22:31.417Z,99.9
2019-05-12T04:23:44.327Z,99.9
2019-05-12T04:24:54.793Z,99.9
2019-05-12T04:26:08.347Z,99.9
2019-05-12T04:27:25.049Z,99.9
2019-05-12T04:28:35.034Z,99.9
2019-05-12T04:29:44.129Z,99.9
2019-05-12T04:30:54.329Z,99.9
2019-05-12T04:32:01.693Z,99.9
2019-05-12T04:33:15.107Z,99.9
2019-05-12T04:34:25.035Z,99.9
2019-05-12T04:35:34.796Z,99.9
2019-05-12T04:36:44.859Z,99.9
2019-05-12T04:37:55.191Z,99.9
2019-05-12T04:39:04.294Z,99.9
2019-05-12T04:40:14.555Z,99.9
2019-05-12T04:41:25.441Z,99.9
2019-05-12T04:42:34.908Z,99.9
2019-05-12T04:43:44.702Z,99.9
2019-05-12T04:44:54.890Z,99.9
2019-05-12T04:46:04.966Z,99.9
2019-05-12T04:47:14.521Z,99.9
2019-05-12T04:48:25.408Z,99.9
2019-05-12T04:49:34.552Z,99.9
2019-05-12T04:50:41.619Z,99.9
2019-05-12T04:51:54.524Z,99.9
2019-05-12T04:53:05.439Z,99.9
2019-05-12T04:54:15.166Z,99.9
2019-05-12T04:55:25.532Z,99.9
2019-05-12T04:56:35.729Z,99.9
2019-05-12T04:57:44.942Z,99.9
2019-05-12T04:58:54.534Z,99.9
2019-05-12T05:00:04.703Z,99.9
2019-05-12T05:01:15.437Z,99.9
2019-05-12T05:02:24.899Z,99.9
2019-05-12T05:03:34.897Z,99.9
2019-05-12T05:04:44.065Z,99.9
2019-05-12T05:05:51.354Z,99.9
2019-05-12T05:07:04.174Z,99.9
2019-05-12T05:08:14.074Z,99.9
2019-05-12T05:09:26.512Z,99.9
2019-05-12T05:10:34.273Z,99.9
2019-05-12T05:11:44.324Z,99.9
2019-05-12T05:12:54.012Z,99.9
2019-05-12T05:14:03.850Z,99.9
2019-05-12T05:15:14.227Z,99.9
2019-05-12T05:16:21.506Z,99.9
2019-05-12T05:17:34.408Z,99.9
2019-05-12T05:18:43.902Z,99.9
2019-05-12T05:19:52.854Z,99.9
2019-05-12T05:21:00.605Z,99.9
2019-05-12T05:22:09.844Z,99.9
2019-05-12T05:23:19.462Z,99.9
2019-05-12T05:24:26.668Z,99.9
2019-05-12T05:25:34.141Z,99.9
2019-05-12T05:26:43.495Z,99.9
2019-05-12T05:27:50.504Z,99.9
2019-05-12T05:28:59.943Z,99.9
2019-05-12T05:30:07.142Z,99.9
2019-05-12T05:31:14.336Z,99.9
2019-05-12T05:32:23.218Z,99.9
2019-05-12T05:33:30.508Z,99.9
2019-05-12T05:34:39.931Z,99.9
2019-05-12T05:36:03.833Z,99.9
2019-05-12T05:37:25.772Z,99.9
2019-05-12T05:38:45.357Z,99.9
2019-05-12T05:39:56.994Z,99.9
2019-05-12T05:41:05.694Z,99.9
2019-05-12T05:42:21.987Z,99.9
2019-05-12T05:43:43.183Z,99.9
2019-05-12T05:45:04.928Z,99.9
2019-05-12T05:46:33.590Z,99.9
2019-05-12T05:47:59.501Z,99.9
2019-05-12T05:49:16.561Z,99.9
2019-05-12T05:51:51.692Z,99.9
2019-05-12T05:53:04.375Z,99.9
2019-05-12T05:54:31.189Z,99.9
2019-05-12T05:55:50.237Z,99.9
2019-05-12T05:57:06.613Z,99.9
2019-05-12T05:58:15.373Z,99.9
2019-05-12T05:59:31.106Z,99.9
2019-05-12T06:00:43.602Z,99.9
2019-05-12T06:01:52.391Z,99.9
2019-05-12T06:03:04.622Z,99.9
2019-05-12T06:04:34.122Z,99.9
2019-05-12T06:06:01.309Z,99.9
2019-05-12T06:07:23.400Z,99.9
2019-05-12T06:08:45.643Z,99.9
2019-05-12T06:09:53.636Z,99.9
2019-05-12T06:11:00.906Z,99.9
2019-05-12T06:12:10.524Z,99.9
2019-05-12T06:13:21.057Z,99.9
2019-05-12T06:14:40.891Z,99.9
2019-05-12T06:16:05.960Z,99.9
2019-05-12T06:17:30.976Z,99.9
2019-05-12T06:18:40.331Z,99.9
2019-05-12T06:19:50.147Z,99.9
2019-05-12T06:20:59.646Z,99.9
2019-05-12T06:22:14.094Z,99.9
2019-05-12T06:23:28.874Z,99.9
2019-05-12T06:24:49.028Z,99.9
2019-05-12T06:26:05.289Z,99.9
2019-05-12T06:27:15.926Z,99.9
2019-05-12T06:28:31.002Z,99.9
2019-05-12T06:29:52.292Z,99.9
2019-05-12T06:31:13.755Z,99.9
2019-05-12T06:32:35.574Z,99.9
2019-05-12T06:33:47.021Z,99.9
2019-05-12T06:34:56.834Z,99.9
2019-05-12T06:36:13.560Z,99.9
2019-05-12T06:37:33.962Z,99.9
2019-05-12T06:38:43.289Z,99.9
2019-05-12T06:39:50.834Z,99.9
2019-05-12T06:41:12.319Z,99.9
2019-05-12T06:42:33.944Z,99.9
2019-05-12T06:43:43.170Z,99.9
2019-05-12T06:44:54.727Z,99.9
2019-05-12T06:46:05.085Z,99.9
2019-05-12T06:47:14.174Z,99.9
2019-05-12T06:48:25.486Z,99.9
2019-05-12T06:49:39.226Z,99.9
2019-05-12T06:50:46.433Z,99.9
2019-05-12T06:52:01.426Z,99.9
2019-05-12T06:53:14.010Z,99.9
2019-05-12T06:54:27.788Z,99.9
2019-05-12T06:55:38.958Z,99.9
2019-05-12T06:56:49.949Z,99.9
2019-05-12T06:58:34.470Z,99.9
2019-05-12T06:59:41.858Z,99.9
2019-05-12T07:01:02.268Z,99.9
2019-05-12T07:02:30.162Z,99.9
2019-05-12T07:04:06.339Z,99.9
2019-05-12T07:05:17.006Z,99.9
2019-05-12T07:06:24.693Z,99.9
2019-05-12T07:07:33.299Z,99.9
2019-05-12T07:09:03.277Z,99.9
2019-05-12T07:10:39.245Z,99.9
2019-05-12T07:12:13.645Z,99.9
2019-05-12T07:13:24.345Z,99.9
2019-05-12T07:14:36.255Z,99.9
2019-05-12T07:15:43.853Z,99.9
2019-05-12T07:16:53.211Z,99.9
2019-05-12T07:18:13.688Z,99.9
2019-05-12T07:19:40.204Z,99.9
2019-05-12T07:20:49.690Z,99.9
2019-05-12T07:22:00.215Z,99.9
2019-05-12T07:23:29.275Z,99.9
2019-05-12T07:24:40.843Z,99.9
2019-05-12T07:26:04.697Z,99.9
2019-05-12T07:27:35.491Z,99.9
2019-05-12T07:29:05.802Z,99.9
2019-05-12T07:30:13.643Z,99.9
2019-05-12T07:31:23.163Z,99.9
2019-05-12T07:32:31.085Z,99.9
2019-05-12T07:33:41.641Z,99.9
2019-05-12T07:34:54.335Z,99.9
2019-05-12T07:36:05.816Z,99.9
2019-05-12T07:37:15.250Z,99.9
2019-05-12T07:38:25.656Z,99.9
2019-05-12T07:39:36.859Z,99.9
2019-05-12T07:41:00.598Z,99.9
2019-05-12T07:42:17.220Z,99.9
2019-05-12T07:43:44.794Z,99.9
2019-05-12T07:45:04.844Z,99.9
2019-05-12T07:46:13.340Z,99.9
2019-05-12T07:47:25.211Z,99.9
2019-05-12T07:48:40.148Z,99.9
2019-05-12T07:49:57.228Z,99.9
2019-05-12T07:51:04.435Z,99.9
2019-05-12T07:52:13.638Z,99.9
2019-05-12T07:53:20.688Z,99.9
2019-05-12T07:54:35.198Z,99.9
2019-05-12T07:55:49.242Z,99.9
2019-05-12T07:57:03.354Z,99.9
2019-05-12T07:58:24.146Z,96.3
2019-05-12T07:59:35.490Z,99.9
2019-05-12T08:00:53.760Z,99.9
2019-05-12T08:02:14.306Z,99.9
2019-05-12T08:03:22.003Z,99.1
2019-05-12T08:04:39.540Z,95.5
2019-05-12T08:05:51.178Z,96.8
2019-05-12T08:07:10.823Z,98.5
2019-05-12T08:08:20.235Z,99.9
2019-05-12T08:09:32.223Z,99.9
2019-05-12T08:10:44.282Z,86.9
2019-05-12T08:11:57.435Z,99.9
2019-05-12T08:13:04.841Z,97.3
2019-05-12T08:14:13.059Z,90.8
2019-05-12T08:15:39.712Z,98.9
2019-05-12T08:17:10.598Z,89
2019-05-12T08:18:30.397Z,80.2
2019-05-12T08:19:47.213Z,48.1
2019-05-12T08:20:54.514Z,67.6
2019-05-12T08:22:01.459Z,95.7
2019-05-12T08:23:11.052Z,80.5
2019-05-12T08:24:20.732Z,86.1
2019-05-12T08:25:30.463Z,99
2019-05-12T08:26:40.052Z,89.3
2019-05-12T08:27:51.947Z,96.5
2019-05-12T08:29:30.176Z,85.4
2019-05-12T08:30:45.715Z,70.5
2019-05-12T08:32:03.641Z,71.1
2019-05-12T08:33:15.907Z,80.4
2019-05-12T08:34:23.711Z,74.8
2019-05-12T08:35:35.132Z,85.1
2019-05-12T08:36:53.029Z,73.7
2019-05-12T08:38:04.472Z,78.3
2019-05-12T08:39:20.588Z,62.5
2019-05-12T08:40:34.083Z,86.1
2019-05-12T08:41:59.886Z,36.3
2019-05-12T08:43:10.082Z,75.9
2019-05-12T08:44:17.757Z,72.4
2019-05-12T08:45:44.570Z,41.6
2019-05-12T08:46:55.866Z,66.8
2019-05-12T08:48:03.903Z,66.3
2019-05-12T08:49:25.000Z,85.8
2019-05-12T08:50:35.366Z,50.7
2019-05-12T08:51:44.230Z,37.1
2019-05-12T08:53:22.826Z,69.1
2019-05-12T08:54:33.629Z,22.1
2019-05-12T08:55:45.570Z,38.3
2019-05-12T08:56:56.927Z,26.9
2019-05-12T08:58:10.174Z,40.7
2019-05-12T08:59:35.483Z,65.4
2019-05-12T09:00:46.267Z,48.5
2019-05-12T09:02:00.339Z,20.8
2019-05-12T09:03:20.268Z,56
2019-05-12T09:04:42.953Z,52.5
2019-05-12T09:06:04.030Z,39.9
2019-05-12T09:07:30.211Z,1
2019-05-12T09:08:49.147Z,5.9
2019-05-12T09:09:56.705Z,28.9
2019-05-12T09:11:03.607Z,16
2019-05-12T09:12:10.856Z,23.3
2019-05-12T09:13:20.274Z,20.5
2019-05-12T09:14:33.384Z,1
2019-05-12T09:15:54.120Z,1
2019-05-12T09:17:03.146Z,1
2019-05-12T09:18:14.631Z,14.5
2019-05-12T09:19:27.077Z,1
2019-05-12T09:20:39.388Z,1
2019-05-12T09:22:04.793Z,1
2019-05-12T09:23:32.595Z,1
2019-05-12T09:24:53.358Z,1
2019-05-12T09:26:18.430Z,1
2019-05-12T09:27:39.394Z,1
2019-05-12T09:28:55.794Z,1
2019-05-12T09:30:05.269Z,1
2019-05-12T09:31:19.298Z,1
2019-05-12T09:32:39.058Z,1
2019-05-12T09:34:03.388Z,1
2019-05-12T09:35:23.560Z,1
2019-05-12T09:36:45.227Z,1
2019-05-12T09:38:06.037Z,1
2019-05-12T09:39:33.898Z,1
2019-05-12T09:41:00.680Z,1
2019-05-12T09:42:14.029Z,1
2019-05-12T09:43:34.407Z,1
2019-05-12T09:44:54.687Z,1
2019-05-12T09:46:14.563Z,1
2019-05-12T09:47:24.845Z,1
2019-05-12T09:48:39.000Z,1
2019-05-12T09:50:00.726Z,1
2019-05-12T09:51:17.225Z,1
2019-05-12T09:52:27.052Z,1
2019-05-12T09:53:34.348Z,1
2019-05-12T09:54:41.565Z,1
2019-05-12T09:55:50.533Z,1
2019-05-12T09:57:00.105Z,1
2019-05-12T09:58:07.049Z,1
2019-05-12T09:59:18.890Z,1
2019-05-12T10:00:35.696Z,1
2019-05-12T10:01:46.006Z,1
2019-05-12T10:02:58.817Z,1
2019-05-12T10:04:10.227Z,1
2019-05-12T10:05:30.389Z,1
2019-05-12T10:06:49.935Z,1
2019-05-12T10:07:58.960Z,1
2019-05-12T10:09:08.700Z,1
2019-05-12T10:10:28.996Z,1
2019-05-12T10:12:00.231Z,1
2019-05-12T10:13:13.782Z,1
2019-05-12T10:14:20.820Z,1
2019-05-12T10:15:29.991Z,1
2019-05-12T10:16:44.748Z,1
2019-05-12T10:18:00.092Z,1
2019-05-12T10:19:20.015Z,1
2019-05-12T10:20:29.061Z,1
2019-05-12T10:21:49.024Z,1
2019-05-12T10:23:10.080Z,1
2019-05-12T10:24:40.757Z,1
2019-05-12T10:26:09.365Z,1
2019-05-12T10:27:26.153Z,1
2019-05-12T10:28:43.426Z,1
2019-05-12T10:30:23.421Z,1
2019-05-12T10:31:35.398Z,1
2019-05-12T10:32:45.899Z,1
2019-05-12T10:33:54.749Z,1
2019-05-12T10:35:05.086Z,1
2019-05-12T10:36:12.298Z,1
2019-05-12T10:37:24.443Z,1
2019-05-12T10:38:36.154Z,1
2019-05-12T10:39:43.104Z,1
2019-05-12T10:40:50.314Z,1
2019-05-12T10:41:57.536Z,1
2019-05-12T10:43:04.923Z,1
2019-05-12T10:44:13.842Z,1
2019-05-12T10:46:42.768Z,1
2019-05-12T10:47:49.709Z,1
2019-05-12T10:48:56.918Z,1
2019-05-12T10:50:04.135Z,1
2019-05-12T10:51:11.348Z,1
2019-05-12T10:52:18.562Z,1
2019-05-12T10:53:25.767Z,1
2019-05-12T10:54:34.202Z,1
2019-05-12T10:55:43.846Z,1
2019-05-12T10:56:51.266Z,1
2019-05-12T10:58:05.902Z,1
2019-05-12T10:59:26.985Z,1
2019-05-12T11:00:58.802Z,1
2019-05-12T11:02:14.963Z,1
2019-05-12T11:03:36.476Z,1
2019-05-12T11:04:56.863Z,1
2019-05-12T11:06:07.374Z,1
2019-05-12T11:07:15.010Z,1
2019-05-12T11:08:24.500Z,1
2019-05-12T11:09:34.398Z,1
2019-05-12T11:10:41.691Z,1
2019-05-12T11:11:48.908Z,1
2019-05-12T11:12:59.060Z,1
2019-05-12T11:14:30.592Z,1
2019-05-12T11:15:45.762Z,1
2019-05-12T11:16:56.213Z,1
2019-05-12T11:18:08.066Z,1
2019-05-12T11:19:15.276Z,1
2019-05-12T11:20:24.854Z,1
2019-05-12T11:21:33.624Z,1
2019-05-12T11:22:43.810Z,1
2019-05-12T11:23:51.103Z,1
2019-05-12T11:25:01.025Z,1
2019-05-12T11:26:11.140Z,1
2019-05-12T11:27:20.361Z,1
2019-05-12T11:28:29.794Z,1
2019-05-12T11:29:45.920Z,1
2019-05-12T11:30:56.342Z,1
2019-05-12T11:32:03.564Z,1
2019-05-12T11:33:10.784Z,1
2019-05-12T11:34:17.725Z,1
2019-05-12T11:35:24.935Z,1
2019-05-12T11:36:34.128Z,1
2019-05-12T11:37:41.642Z,1
2019-05-12T11:38:48.592Z,1
2019-05-12T11:39:57.169Z,1
2019-05-12T11:41:04.399Z,1
2019-05-12T11:42:26.210Z,1
2019-05-12T11:43:33.830Z,1
2019-05-12T11:44:40.821Z,1
2019-05-12T11:45:50.079Z,1
2019-05-12T11:46:59.679Z,1
2019-05-12T11:48:10.293Z,1
2019-05-12T11:49:21.561Z,1
2019-05-12T11:50:34.816Z,1
2019-05-12T11:51:55.851Z,1
2019-05-12T11:53:27.449Z,1
2019-05-12T11:54:46.337Z,1
2019-05-12T11:56:02.187Z,1
2019-05-12T11:57:19.998Z,1
2019-05-12T11:58:41.111Z,1
2019-05-12T12:00:02.091Z,1
2019-05-12T12:01:13.436Z,1
2019-05-12T12:02:25.390Z,1
2019-05-12T12:03:37.287Z,1
2019-05-12T12:04:44.231Z,1
2019-05-12T12:05:53.504Z,1
2019-05-12T12:07:00.933Z,1
2019-05-12T12:08:07.895Z,1
2019-05-12T12:09:18.684Z,1
2019-05-12T12:10:29.166Z,1
2019-05-12T12:11:46.045Z,1
2019-05-12T12:12:53.935Z,1
2019-05-12T12:14:06.222Z,1
2019-05-12T12:15:20.224Z,1
2019-05-12T12:16:41.789Z,1
2019-05-12T12:18:03.726Z,1
2019-05-12T12:19:25.938Z,1
2019-05-12T12:20:54.945Z,1
2019-05-12T12:22:14.633Z,1
2019-05-12T12:23:34.125Z,1
2019-05-12T12:24:43.489Z,1
2019-05-12T12:25:50.792Z,1
2019-05-12T12:27:00.133Z,1
2019-05-12T12:28:09.607Z,1
2019-05-12T12:29:16.543Z,1
2019-05-12T12:30:23.770Z,1
2019-05-12T12:31:35.406Z,1
2019-05-12T12:32:45.413Z,1
2019-05-12T12:34:06.305Z,1
2019-05-12T12:35:15.012Z,1
2019-05-12T12:36:23.634Z,1
2019-05-12T12:38:53.481Z,1
2019-05-12T12:40:00.947Z,1
2019-05-12T12:41:13.082Z,1
2019-05-12T12:42:20.394Z,1
2019-05-12T12:43:29.967Z,1
2019-05-12T12:44:37.180Z,1
2019-05-12T12:45:44.383Z,1
2019-05-12T12:46:59.723Z,1
2019-05-12T12:48:08.679Z,1
2019-05-12T12:49:15.894Z,1
2019-05-12T12:50:26.139Z,1
2019-05-12T12:51:37.416Z,1
2019-05-12T12:52:48.662Z,1
2019-05-12T12:53:55.952Z,1
2019-05-12T12:55:05.013Z,1
2019-05-12T12:56:23.905Z,1
2019-05-12T12:57:40.144Z,1
2019-05-12T12:59:01.667Z,1
2019-05-12T13:00:29.631Z,1
2019-05-12T13:02:05.675Z,1
2019-05-12T13:03:19.584Z,1
2019-05-12T13:04:39.413Z,1
2019-05-12T13:05:56.731Z,1
2019-05-12T13:07:04.592Z,1
2019-05-12T13:08:11.966Z,1
2019-05-12T13:09:24.407Z,1
2019-05-12T13:10:33.632Z,1
2019-05-12T13:11:41.012Z,1
2019-05-12T13:12:55.717Z,1
2019-05-12T13:14:10.609Z,1
2019-05-12T13:15:21.029Z,1
2019-05-12T13:16:30.421Z,1
2019-05-12T13:17:41.639Z,1
2019-05-12T13:18:53.503Z,1
2019-05-12T13:21:07.691Z,1
2019-05-12T13:22:18.763Z,1
2019-05-12T13:23:36.549Z,1
2019-05-12T13:24:47.916Z,1
2019-05-12T13:25:54.917Z,1
2019-05-12T13:27:03.545Z,1
2019-05-12T13:28:16.534Z,1
2019-05-12T13:29:35.276Z,1
2019-05-12T13:30:49.530Z,1
2019-05-12T13:31:56.877Z,1
2019-05-12T13:33:08.643Z,1
2019-05-12T13:34:28.691Z,1
2019-05-12T13:35:44.929Z,1
2019-05-12T13:37:03.525Z,1
2019-05-12T13:38:24.018Z,1
2019-05-12T13:39:36.302Z,1
2019-05-12T13:40:44.188Z,1
2019-05-12T13:41:56.108Z,1
2019-05-12T13:43:15.381Z,1
2019-05-12T13:44:30.209Z,1
2019-05-12T13:45:49.358Z,1
2019-05-12T13:46:58.745Z,1
2019-05-12T13:48:09.388Z,1
2019-05-12T13:49:29.902Z,1
2019-05-12T13:50:55.878Z,1
2019-05-12T13:52:26.123Z,1
2019-05-12T13:53:40.203Z,1
2019-05-12T13:55:00.021Z,1
2019-05-12T13:56:14.090Z,1
2019-05-12T13:57:43.825Z,1
2019-05-12T13:59:04.358Z,1
2019-05-12T14:00:13.789Z,1
2019-05-12T14:01:21.251Z,1
2019-05-12T14:02:33.450Z,1
2019-05-12T14:03:46.008Z,1
2019-05-12T14:05:00.300Z,1
2019-05-12T14:06:22.872Z,1
2019-05-12T14:07:44.363Z,1
2019-05-12T14:09:04.204Z,1
2019-05-12T14:10:13.723Z,1
2019-05-12T14:11:23.207Z,1
2019-05-12T14:12:31.002Z,1
2019-05-12T14:13:38.217Z,1
2019-05-12T14:14:45.148Z,1
2019-05-12T14:15:53.596Z,1
2019-05-12T14:17:00.922Z,1
2019-05-12T14:18:15.577Z,1
2019-05-12T14:19:30.203Z,1
2019-05-12T14:20:45.147Z,1
2019-05-12T14:22:06.343Z,1
2019-05-12T14:23:26.294Z,1
2019-05-12T14:24:41.805Z,1
2019-05-12T14:25:54.238Z,1
2019-05-12T14:27:03.946Z,1
2019-05-12T14:28:14.238Z,1
2019-05-12T14:29:26.430Z,1
2019-05-12T14:30:41.140Z,1
2019-05-12T14:32:02.846Z,1
2019-05-12T14:33:11.971Z,1
2019-05-12T14:34:20.895Z,1
2019-05-12T14:35:32.241Z,1
2019-05-12T14:37:04.772Z,1
2019-05-12T14:38:24.615Z,1
2019-05-12T14:39:40.056Z,1
2019-05-12T14:41:01.173Z,1
2019-05-12T14:42:20.342Z,1
2019-05-12T14:43:47.848Z,1
2019-05-12T14:45:09.675Z,1
2019-05-12T14:46:16.888Z,1
2019-05-12T14:47:25.485Z,1
2019-05-12T14:48:40.132Z,1
2019-05-12T14:49:56.902Z,1
2019-05-12T14:51:04.119Z,1
2019-05-12T14:52:13.388Z,1
2019-05-12T14:53:20.684Z,1
2019-05-12T14:54:30.383Z,1
2019-05-12T14:55:37.589Z,1
2019-05-12T14:56:52.912Z,1
2019-05-12T14:58:09.129Z,1
2019-05-12T14:59:30.053Z,1
2019-05-12T15:00:50.808Z,1
2019-05-12T15:02:06.170Z,1
2019-05-12T15:03:16.122Z,1
2019-05-12T15:04:25.483Z,1
2019-05-12T15:05:41.191Z,1
2019-05-12T15:06:59.625Z,1
2019-05-12T15:08:21.026Z,1
2019-05-12T15:09:46.618Z,1
2019-05-12T15:10:53.835Z,1
2019-05-12T15:12:03.410Z,1
2019-05-12T15:13:10.741Z,1
2019-05-12T15:14:24.379Z,1
2019-05-12T15:15:44.572Z,1
2019-05-12T15:17:05.876Z,1
2019-05-12T15:18:15.463Z,1
2019-05-12T15:19:25.755Z,1
2019-05-12T15:20:41.334Z,1
2019-05-12T15:22:01.346Z,1
2019-05-12T15:23:23.701Z,1
2019-05-12T15:24:44.096Z,1
2019-05-12T15:26:09.391Z,1
2019-05-12T15:27:39.536Z,1
2019-05-12T15:28:54.851Z,1
2019-05-12T15:30:04.139Z,1
2019-05-12T15:31:33.663Z,1
2019-05-12T15:32:40.760Z,1
2019-05-12T15:33:47.978Z,1
2019-05-12T15:34:54.646Z,1
2019-05-12T15:36:01.857Z,1
2019-05-12T15:37:11.153Z,1
2019-05-12T15:38:18.369Z,1
2019-05-12T15:39:25.581Z,1
2019-05-12T15:40:32.800Z,1
2019-05-12T15:41:39.735Z,1
2019-05-12T15:42:46.673Z,1
2019-05-12T15:43:55.794Z,1
2019-05-12T15:45:06.385Z,1
2019-05-12T15:46:24.504Z,1
2019-05-12T15:47:31.541Z,1
2019-05-12T15:48:41.507Z,1
2019-05-12T15:49:53.148Z,1
2019-05-12T15:51:05.076Z,1
2019-05-12T15:52:15.512Z,1
2019-05-12T15:53:26.633Z,1
2019-05-12T15:54:36.200Z,1
2019-05-12T15:56:05.486Z,1
2019-05-12T15:57:33.451Z,1
2019-05-12T15:58:40.750Z,1
2019-05-12T15:59:50.426Z,1
2019-05-12T16:00:59.868Z,1
2019-05-12T16:02:13.293Z,1
2019-05-12T16:03:26.317Z,1
2019-05-12T16:04:34.443Z,1
2019-05-12T16:05:54.721Z,1
2019-05-12T16:07:03.909Z,1
2019-05-12T16:08:10.984Z,1
2019-05-12T16:09:21.003Z,1
2019-05-12T16:10:30.565Z,1
2019-05-12T16:11:37.780Z,1
2019-05-12T16:12:44.726Z,1
2019-05-12T16:13:54.523Z,1
2019-05-12T16:15:05.971Z,1
2019-05-12T16:16:25.242Z,1
2019-05-12T16:17:34.178Z,1
2019-05-12T16:18:46.543Z,1
2019-05-12T16:19:59.691Z,1
2019-05-12T16:21:09.292Z,1
2019-05-12T16:22:16.676Z,1
2019-05-12T16:23:29.607Z,1
2019-05-12T16:24:37.091Z,1
2019-05-12T16:25:44.036Z,1
2019-05-12T16:26:52.994Z,1
2019-05-12T16:28:00.305Z,1
2019-05-12T16:29:07.518Z,1
2019-05-12T16:30:14.728Z,1
2019-05-12T16:31:45.429Z,1
2019-05-12T16:32:56.506Z,1
2019-05-12T16:34:05.827Z,1
2019-05-12T16:35:14.368Z,1
2019-05-12T16:36:41.005Z,1
2019-05-12T16:38:05.754Z,1
2019-05-12T16:39:30.272Z,1
2019-05-12T16:40:53.872Z,1
2019-05-12T16:42:06.089Z,1
2019-05-12T16:43:17.198Z,1
2019-05-12T16:44:26.002Z,1
2019-05-12T16:45:34.037Z,1
2019-05-12T16:46:41.109Z,1
2019-05-12T16:47:50.673Z,1
2019-05-12T16:48:59.897Z,1
2019-05-12T16:50:14.975Z,1
2019-05-12T16:51:34.304Z,1
2019-05-12T16:52:42.574Z,1
2019-05-12T16:53:53.964Z,1
2019-05-12T16:55:03.486Z,1
2019-05-12T16:56:10.860Z,1
2019-05-12T16:57:18.223Z,1
2019-05-12T16:58:32.714Z,1