createdAt,value
2023-04-14T00:02:07.303Z,20.20
2023-04-14T00:04:34.301Z,20.20
2023-04-14T00:07:01.277Z,20.20
2023-04-14T00:09:28.770Z,20.20
2023-04-14T00:11:57.303Z,20.20
2023-04-14T00:14:24.247Z,20.20
2023-04-14T00:16:51.091Z,20.20
2023-04-14T00:19:17.926Z,20.10
2023-04-14T00:21:44.925Z,20.10
2023-04-14T00:24:12.153Z,20.10
2023-04-14T00:26:38.999Z,20.00
2023-04-14T00:29:05.836Z,20.00
2023-04-14T00:31:32.774Z,20.00
2023-04-14T00:33:59.657Z,20.00
2023-04-14T00:36:26.907Z,20.00
2023-04-14T00:38:53.726Z,20.00
2023-04-14T00:41:20.964Z,20.00
2023-04-14T00:43:48.251Z,20.00
2023-04-14T00:46:17.186Z,20.00
2023-04-14T00:48:44.526Z,20.00
2023-04-14T00:51:12.052Z,20.00
2023-04-14T00:53:39.830Z,20.00
2023-04-14T00:56:07.444Z,20.00
2023-04-14T00:58:34.872Z,20.00
2023-04-14T01:01:01.866Z,20.00
2023-04-14T01:03:29.127Z,20.10
2023-04-14T01:05:56.946Z,20.10
2023-04-14T01:08:25.622Z,20.00
2023-04-14T01:11:17.276Z,20.10
2023-04-14T01:14:01.725Z,20.10
2023-04-14T01:16:33.804Z,20.10
2023-04-14T01:19:15.575Z,20.10
2023-04-14T01:21:47.095Z,20.10
2023-04-14T01:24:46.270Z,20.10
2023-04-14T01:27:36.424Z,20.10
2023-04-14T01:30:35.457Z,20.10
2023-04-14T01:33:08.053Z,20.10
2023-04-14T01:35:45.399Z,20.10
2023-04-14T01:38:19.188Z,20.10
2023-04-14T01:40:51.294Z,20.10
2023-04-14T01:43:25.722Z,20.10
2023-04-14T01:45:55.458Z,20.10
2023-04-14T01:48:25.376Z,20.10
2023-04-14T01:50:56.573Z,20.10
2023-04-14T01:53:25.859Z,20.10
2023-04-14T01:55:54.342Z,20.10
2023-04-14T01:58:23.040Z,20.20
2023-04-14T02:00:52.228Z,20.20
2023-04-14T02:03:20.800Z,20.30
2023-04-14T02:05:51.342Z,20.40
2023-04-14T02:08:21.208Z,20.40
2023-04-14T02:10:52.120Z,20.60
2023-04-14T02:13:20.157Z,20.60
2023-04-14T02:15:51.005Z,20.70
2023-04-14T02:18:21.592Z,20.70
2023-04-14T02:20:52.450Z,20.80
2023-04-14T02:23:19.306Z,20.80
2023-04-14T02:25:55.068Z,20.80
2023-04-14T02:28:24.845Z,20.80
2023-04-14T02:30:57.720Z,20.80
2023-04-14T02:33:31.445Z,20.80
2023-04-14T02:36:13.174Z,20.80
2023-04-14T02:38:50.098Z,20.70
2023-04-14T02:41:26.530Z,20.70
2023-04-14T02:44:07.368Z,20.80
2023-04-14T02:46:40.955Z,20.80
2023-04-14T02:49:12.846Z,20.80
2023-04-14T02:51:41.411Z,20.90
2023-04-14T02:54:08.808Z,20.90
2023-04-14T02:56:36.092Z,21.00
2023-04-14T02:59:04.156Z,21.00
2023-04-14T03:01:33.116Z,21.10
2023-04-14T03:04:00.759Z,21.10
2023-04-14T03:06:28.770Z,21.10
2023-04-14T03:08:57.008Z,21.10
2023-04-14T03:11:24.549Z,21.10
2023-04-14T03:13:54.566Z,21.10
2023-04-14T03:16:22.288Z,21.10
2023-04-14T03:18:50.982Z,20.90
2023-04-14T03:21:20.894Z,20.90
2023-04-14T03:23:51.235Z,20.90
2023-04-14T03:26:21.069Z,20.90
2023-04-14T03:28:50.730Z,20.80
2023-04-14T03:31:21.092Z,20.80
2023-04-14T03:33:55.518Z,20.80
2023-04-14T03:36:23.087Z,20.90
2023-04-14T03:38:51.147Z,20.90
2023-04-14T03:41:21.156Z,20.90
2023-04-14T03:43:52.065Z,21.00
2023-04-14T03:46:18.890Z,21.00
2023-04-14T03:48:48.914Z,21.00
2023-04-14T03:51:17.177Z,21.00
2023-04-14T03:53:46.367Z,21.00
2023-04-14T03:56:13.958Z,21.00
2023-04-14T03:58:43.916Z,21.00
2023-04-14T04:01:12.257Z,21.00
2023-04-14T04:03:40.860Z,21.00
2023-04-14T04:06:08.306Z,20.90
2023-04-14T04:08:36.769Z,20.90
2023-04-14T04:11:07.385Z,20.90
2023-04-14T04:13:36.693Z,20.90
2023-04-14T04:16:06.817Z,20.90
2023-04-14T04:18:38.092Z,20.90
2023-04-14T04:21:06.096Z,21.00
2023-04-14T04:23:34.695Z,21.00
2023-04-14T04:26:02.069Z,21.10
2023-04-14T04:28:29.215Z,21.10
2023-04-14T04:30:59.101Z,21.10
2023-04-14T04:33:28.702Z,21.20
2023-04-14T04:35:57.088Z,21.20
2023-04-14T04:38:24.255Z,21.20
2023-04-14T04:40:51.487Z,21.20
2023-04-14T04:43:21.226Z,21.20
2023-04-14T04:46:07.001Z,21.20
2023-04-14T04:48:33.814Z,21.20
2023-04-14T04:51:00.733Z,21.20
2023-04-14T04:53:27.469Z,21.10
2023-04-14T04:55:54.269Z,21.10
2023-04-14T04:58:21.070Z,21.10
2023-04-14T05:00:48.492Z,21.10
2023-04-14T05:03:15.346Z,21.10
2023-04-14T05:05:42.163Z,21.10
2023-04-14T05:08:08.909Z,21.10
2023-04-14T05:10:38.627Z,21.10
2023-04-14T05:13:05.536Z,21.10
2023-04-14T05:15:32.456Z,21.20
2023-04-14T05:17:59.315Z,21.10
2023-04-14T05:20:26.234Z,21.20
2023-04-14T05:22:53.338Z,21.20
2023-04-14T05:25:20.167Z,21.20
2023-04-14T05:27:46.941Z,21.20
2023-04-14T05:30:13.894Z,21.10
2023-04-14T05:32:41.281Z,21.10
2023-04-14T05:35:09.298Z,21.00
2023-04-14T05:37:36.453Z,21.00
2023-04-14T05:40:04.050Z,20.90
2023-04-14T05:42:30.991Z,20.80
2023-04-14T05:44:57.781Z,20.70
2023-04-14T05:47:24.571Z,20.60
2023-04-14T05:49:51.371Z,20.60
2023-04-14T05:52:18.142Z,20.60
2023-04-14T05:54:44.905Z,20.70
2023-04-14T05:57:11.684Z,20.70
2023-04-14T05:59:38.444Z,20.70
2023-04-14T06:02:07.398Z,20.70
2023-04-14T06:04:34.514Z,20.80
2023-04-14T06:07:02.971Z,20.90
2023-04-14T06:09:29.797Z,20.90
2023-04-14T06:11:56.761Z,20.90
2023-04-14T06:14:23.721Z,21.00
2023-04-14T06:16:51.056Z,21.00
2023-04-14T06:19:20.923Z,21.00
2023-04-14T06:21:47.769Z,20.90
2023-04-14T06:24:14.574Z,20.90
2023-04-14T06:26:41.376Z,20.90
2023-04-14T06:29:08.492Z,20.90
2023-04-14T06:31:35.915Z,20.90
2023-04-14T06:34:02.946Z,20.90
2023-04-14T06:36:29.829Z,20.80
2023-04-14T06:38:57.884Z,20.80
2023-04-14T06:41:25.327Z,20.80
2023-04-14T06:43:52.262Z,20.80
2023-04-14T06:46:19.183Z,20.80
2023-04-14T06:48:46.086Z,20.80
2023-04-14T06:51:13.691Z,20.70
2023-04-14T06:53:40.688Z,20.70
2023-04-14T06:56:07.943Z,20.70
2023-04-14T06:58:34.898Z,20.70
2023-04-14T07:01:03.105Z,20.70
2023-04-14T07:03:31.327Z,20.70
2023-04-14T07:06:05.378Z,20.70
2023-04-14T07:08:32.965Z,20.70
2023-04-14T07:11:01.807Z,20.70
2023-04-14T07:13:29.221Z,20.60
2023-04-14T07:15:56.697Z,20.60
2023-04-14T07:18:23.569Z,20.50
2023-04-14T07:20:54.279Z,20.50
2023-04-14T07:23:22.110Z,20.50
2023-04-14T07:25:56.273Z,20.50
2023-04-14T07:28:24.048Z,20.50
2023-04-14T07:30:53.105Z,20.50
2023-04-14T07:33:22.089Z,20.50
2023-04-14T07:36:02.843Z,20.50
2023-04-14T07:38:32.401Z,20.50
2023-04-14T07:41:00.285Z,20.50
2023-04-14T07:43:27.349Z,20.50
2023-04-14T07:45:54.247Z,20.50
2023-04-14T07:48:21.914Z,20.50
2023-04-14T07:50:52.386Z,20.50
2023-04-14T07:53:19.146Z,20.50
2023-04-14T07:55:46.026Z,20.50
2023-04-14T07:58:15.757Z,20.50
2023-04-14T08:00:43.128Z,20.50
2023-04-14T08:03:10.325Z,20.40
2023-04-14T08:05:37.805Z,20.40
2023-04-14T08:08:05.056Z,20.40
2023-04-14T08:10:32.742Z,20.30
2023-04-14T08:13:02.311Z,20.30
2023-04-14T08:15:32.113Z,20.20
2023-04-14T08:17:59.452Z,20.20
2023-04-14T08:20:26.864Z,20.20
2023-04-14T08:22:54.536Z,20.20
2023-04-14T08:25:21.892Z,20.20
2023-04-14T08:27:48.663Z,20.30
2023-04-14T08:30:15.770Z,20.30
2023-04-14T08:32:42.567Z,20.30
2023-04-14T08:35:38.892Z,20.40
2023-04-14T08:37:56.771Z,20.40
2023-04-14T08:40:30.246Z,20.50
2023-04-14T08:42:57.473Z,20.50
2023-04-14T08:45:26.708Z,20.60
2023-04-14T08:47:56.787Z,20.60
2023-04-14T08:50:26.417Z,20.70
2023-04-14T08:52:57.095Z,20.80
2023-04-14T08:55:25.355Z,20.80
2023-04-14T08:57:52.522Z,20.90
2023-04-14T09:00:19.722Z,20.90
2023-04-14T09:02:47.305Z,20.90
2023-04-14T09:05:15.506Z,21.00
2023-04-14T09:07:42.858Z,21.10
2023-04-14T09:10:11.423Z,21.10
2023-04-14T09:12:42.079Z,21.20
2023-04-14T09:15:09.746Z,21.30
2023-04-14T09:17:37.359Z,21.30
2023-04-14T09:20:34.741Z,21.40
2023-04-14T09:22:53.328Z,21.50
2023-04-14T09:25:21.120Z,21.50
2023-04-14T09:27:52.061Z,21.60
2023-04-14T09:30:19.208Z,21.70
2023-04-14T09:32:46.047Z,21.70
2023-04-14T09:35:14.248Z,21.80
2023-04-14T09:37:46.364Z,21.80
2023-04-14T09:40:32.036Z,21.90
2023-04-14T09:43:00.742Z,21.90
2023-04-14T09:45:45.026Z,22.00
2023-04-14T09:48:13.049Z,22.00
2023-04-14T09:51:01.116Z,22.00
2023-04-14T09:53:30.037Z,22.10
2023-04-14T09:55:59.650Z,22.10
2023-04-14T09:58:39.941Z,22.00
2023-04-14T10:01:18.936Z,22.00
2023-04-14T10:03:50.592Z,21.90
2023-04-14T10:06:22.920Z,21.90
2023-04-14T10:08:55.277Z,21.80
2023-04-14T10:11:23.334Z,21.70
2023-04-14T10:13:53.679Z,21.60
2023-04-14T10:16:21.681Z,21.50
2023-04-14T10:18:48.693Z,21.50
2023-04-14T10:21:16.156Z,21.50
2023-04-14T10:23:44.011Z,21.40
2023-04-14T10:26:12.486Z,21.40
2023-04-14T10:28:44.666Z,21.40
2023-04-14T10:31:32.188Z,21.40
2023-04-14T10:33:59.236Z,21.40
2023-04-14T10:36:28.162Z,21.40
2023-04-14T10:39:03.098Z,21.50
2023-04-14T10:41:49.113Z,21.50
2023-04-14T10:44:32.526Z,21.50
2023-04-14T10:47:02.162Z,21.60
2023-04-14T10:49:31.494Z,21.60
2023-04-14T10:52:03.749Z,21.60
2023-04-14T10:54:53.401Z,21.60
2023-04-14T10:57:26.689Z,21.60
2023-04-14T10:59:55.848Z,21.60
2023-04-14T11:02:30.969Z,21.60
2023-04-14T11:05:03.796Z,21.60
2023-04-14T11:07:36.625Z,21.60
2023-04-14T11:10:24.790Z,21.60
2023-04-14T11:13:11.089Z,21.60
2023-04-14T11:16:03.918Z,21.70
2023-04-14T11:18:31.654Z,21.70
2023-04-14T11:21:26.273Z,21.70
2023-04-14T11:23:53.143Z,21.70
2023-04-14T11:26:23.662Z,21.70
2023-04-14T11:28:53.159Z,21.70
2023-04-14T11:31:21.792Z,21.70
2023-04-14T11:33:50.900Z,21.60
2023-04-14T11:36:17.911Z,21.70
2023-04-14T11:38:46.080Z,21.70
2023-04-14T11:41:15.358Z,21.70
2023-04-14T11:43:46.603Z,21.70
2023-04-14T11:46:14.414Z,21.80
2023-04-14T11:48:41.829Z,21.90
2023-04-14T11:51:08.573Z,21.90
2023-04-14T11:53:36.604Z,22.00
2023-04-14T11:56:08.754Z,22.00
2023-04-14T11:58:35.675Z,22.00
2023-04-14T12:01:02.534Z,22.00
2023-04-14T12:03:35.645Z,22.00
2023-04-14T12:06:03.335Z,22.00
2023-04-14T12:08:31.646Z,22.00
2023-04-14T12:10:59.108Z,22.00
2023-04-14T12:13:26.894Z,22.00
2023-04-14T12:15:54.446Z,22.00
2023-04-14T12:18:21.902Z,21.90
2023-04-14T12:20:52.870Z,21.90
2023-04-14T12:23:20.175Z,21.80
2023-04-14T12:25:50.732Z,21.80
2023-04-14T12:28:19.523Z,21.70
2023-04-14T12:30:53.190Z,21.60
2023-04-14T12:33:23.888Z,21.50
2023-04-14T12:35:51.479Z,21.40
2023-04-14T12:38:19.008Z,21.40
2023-04-14T12:40:47.802Z,21.30
2023-04-14T12:43:16.263Z,21.30
2023-04-14T12:45:44.434Z,21.30
2023-04-14T12:48:13.062Z,21.30
2023-04-14T12:50:40.192Z,21.30
2023-04-14T12:53:27.340Z,21.30
2023-04-14T12:56:13.194Z,21.40
2023-04-14T12:58:41.358Z,21.40
2023-04-14T13:01:09.899Z,21.40
2023-04-14T13:03:46.886Z,21.40
2023-04-14T13:06:18.745Z,21.40
2023-04-14T13:08:47.605Z,21.50
2023-04-14T13:11:16.068Z,21.50
2023-04-14T13:13:45.378Z,21.40
2023-04-14T13:16:16.818Z,21.40
2023-04-14T13:18:46.529Z,21.50
2023-04-14T13:21:13.694Z,21.40
2023-04-14T13:23:41.251Z,21.40
2023-04-14T13:26:08.469Z,21.40
2023-04-14T13:28:36.505Z,21.50
2023-04-14T13:31:03.357Z,21.50
2023-04-14T13:33:31.044Z,21.50
2023-04-14T13:35:57.892Z,21.50
2023-04-14T13:38:24.705Z,21.50
2023-04-14T13:40:51.576Z,21.60
2023-04-14T13:43:18.909Z,21.50
2023-04-14T13:45:46.892Z,21.60
2023-04-14T13:48:14.488Z,21.60
2023-04-14T13:50:41.686Z,21.60
2023-04-14T13:53:08.974Z,21.60
2023-04-14T13:55:36.220Z,21.60
2023-04-14T13:58:03.682Z,21.60
2023-04-14T14:00:30.802Z,21.60
2023-04-14T14:02:58.264Z,21.50
2023-04-14T14:05:25.731Z,21.50
2023-04-14T14:07:53.276Z,21.50
2023-04-14T14:10:20.364Z,21.50
2023-04-14T14:12:47.198Z,21.40
2023-04-14T14:15:14.228Z,21.40
2023-04-14T14:17:41.479Z,21.40
2023-04-14T14:20:09.558Z,21.40
2023-04-14T14:22:36.799Z,21.40
2023-04-14T14:25:18.305Z,21.40
2023-04-14T14:27:46.928Z,21.40
2023-04-14T14:30:14.139Z,21.30
2023-04-14T14:32:41.070Z,21.30
2023-04-14T14:35:08.240Z,21.30
2023-04-14T14:37:35.023Z,21.30
2023-04-14T14:40:02.399Z,21.30
2023-04-14T14:42:29.478Z,21.30
2023-04-14T14:44:57.474Z,21.20
2023-04-14T14:47:25.741Z,21.20
2023-04-14T14:49:59.950Z,21.20
2023-04-14T14:52:31.517Z,21.20
2023-04-14T14:54:58.459Z,21.20
2023-04-14T14:57:25.682Z,21.10
2023-04-14T14:59:52.894Z,21.20
2023-04-14T15:02:21.051Z,21.20
2023-04-14T15:04:48.824Z,21.20
2023-04-14T15:07:16.091Z,21.30
2023-04-14T15:09:45.911Z,21.30
2023-04-14T15:12:12.827Z,21.40
2023-04-14T15:14:39.643Z,21.50
2023-04-14T15:17:06.446Z,21.50
2023-04-14T15:19:33.216Z,21.60
2023-04-14T15:22:01.478Z,21.60
2023-04-14T15:24:28.409Z,21.70
2023-04-14T15:26:55.905Z,21.70
2023-04-14T15:29:24.992Z,21.80
2023-04-14T15:31:52.268Z,21.80
2023-04-14T15:34:19.427Z,21.80
2023-04-14T15:36:46.209Z,21.80
2023-04-14T15:39:12.989Z,21.90
2023-04-14T15:41:39.767Z,22.00
2023-04-14T15:44:07.029Z,22.00
2023-04-14T15:46:33.832Z,22.10
2023-04-14T15:49:00.722Z,22.10
2023-04-14T15:51:27.558Z,22.10
2023-04-14T15:53:54.319Z,22.10
2023-04-14T15:56:23.454Z,22.10
2023-04-14T15:58:50.976Z,22.10
2023-04-14T16:01:18.062Z,22.10
2023-04-14T16:03:45.288Z,22.00
2023-04-14T16:06:12.761Z,21.90
2023-04-14T16:08:39.695Z,21.80
2023-04-14T16:11:06.590Z,21.70
2023-04-14T16:13:33.520Z,21.70
2023-04-14T16:16:00.349Z,21.70
2023-04-14T16:18:27.534Z,21.70
2023-04-14T16:20:54.292Z,21.60
2023-04-14T16:23:21.878Z,21.60
2023-04-14T16:25:50.010Z,21.60
2023-04-14T16:28:16.898Z,21.60
2023-04-14T16:30:43.853Z,21.50
2023-04-14T16:33:10.999Z,21.50
2023-04-14T16:35:37.952Z,21.50
2023-04-14T16:38:08.422Z,21.40
2023-04-14T16:40:36.121Z,21.40
2023-04-14T16:43:03.595Z,21.40
2023-04-14T16:45:34.696Z,21.40
2023-04-14T16:48:02.266Z,21.30
2023-04-14T16:50:29.446Z,21.30
2023-04-14T16:52:56.551Z,21.20
2023-04-14T16:55:23.723Z,21.20
2023-04-14T16:57:50.759Z,21.10
2023-04-14T17:00:18.021Z,21.10
2023-04-14T17:02:45.070Z,21.10
2023-04-14T17:05:15.894Z,21.00
2023-04-14T17:07:43.385Z,21.00
2023-04-14T17:10:10.922Z,20.90
2023-04-14T17:12:37.830Z,21.00
2023-04-14T17:15:05.567Z,21.00
2023-04-14T17:17:33.784Z,21.00
2023-04-14T17:20:01.000Z,21.10
2023-04-14T17:22:27.916Z,21.20
2023-04-14T17:24:55.006Z,21.20
2023-04-14T17:27:22.299Z,21.30
2023-04-14T17:29:49.452Z,21.40
2023-04-14T17:32:18.488Z,21.40
2023-04-14T17:34:48.695Z,21.50
2023-04-14T17:37:16.197Z,21.50
2023-04-14T17:39:43.352Z,21.60
2023-04-14T17:42:11.462Z,21.60
2023-04-14T17:44:38.298Z,21.60
2023-04-14T17:47:13.015Z,21.60
2023-04-14T17:49:39.832Z,21.60
2023-04-14T17:52:07.828Z,21.60
2023-04-14T17:54:36.144Z,21.70
2023-04-14T17:57:06.777Z,21.70
2023-04-14T17:59:33.682Z,21.70
2023-04-14T18:02:00.583Z,21.70
2023-04-14T18:04:27.400Z,21.70
2023-04-14T18:06:56.563Z,21.80
2023-04-14T18:09:23.305Z,21.80
2023-04-14T18:11:50.261Z,21.80
2023-04-14T18:14:17.217Z,21.90
2023-04-14T18:16:44.095Z,21.90
2023-04-14T18:19:11.158Z,21.90
2023-04-14T18:21:38.241Z,21.90
2023-04-14T18:26:35.421Z,21.90
2023-04-14T18:29:02.639Z,22.00
2023-04-14T18:31:31.318Z,22.00
2023-04-14T18:34:09.331Z,21.90
2023-04-14T18:36:36.453Z,21.90
2023-04-14T18:39:04.943Z,21.90
2023-04-14T18:41:31.890Z,21.80
2023-04-14T18:44:00.024Z,21.80
2023-04-14T18:46:27.602Z,21.70
2023-04-14T18:48:54.649Z,21.70
2023-04-14T18:51:21.752Z,21.70
2023-04-14T18:53:48.735Z,21.60
2023-04-14T18:56:15.569Z,21.60
2023-04-14T18:58:42.535Z,21.50
2023-04-14T19:01:09.794Z,21.50
2023-04-14T19:03:36.718Z,21.50
2023-04-14T19:06:03.830Z,21.50
2023-04-14T19:08:30.778Z,21.40
2023-04-14T19:10:59.247Z,21.40
2023-04-14T19:13:26.553Z,21.40
2023-04-14T19:16:03.702Z,21.50
2023-04-14T19:18:30.522Z,21.50
2023-04-14T19:20:57.336Z,21.40
2023-04-14T19:23:24.639Z,21.40
2023-04-14T19:25:51.574Z,21.30
2023-04-14T19:28:18.351Z,21.30
2023-04-14T19:30:45.979Z,21.30
2023-04-14T19:33:13.055Z,21.20
2023-04-14T19:35:40.035Z,21.20
2023-04-14T19:38:07.849Z,21.20
2023-04-14T19:40:34.822Z,21.10
2023-04-14T19:43:01.793Z,21.10
2023-04-14T19:45:28.848Z,21.10
2023-04-14T19:47:55.783Z,21.10
2023-04-14T19:50:22.792Z,21.10
2023-04-14T19:52:51.944Z,21.10
2023-04-14T19:55:19.294Z,21.10
2023-04-14T19:57:46.999Z,21.10
2023-04-14T20:00:15.698Z,21.10
2023-04-14T20:02:42.754Z,21.10
2023-04-14T20:05:09.975Z,21.10
2023-04-14T20:07:36.830Z,21.10
2023-04-14T20:10:03.962Z,21.10
2023-04-14T20:12:31.046Z,21.10
2023-04-14T20:14:58.135Z,21.10
2023-04-14T20:17:27.170Z,21.10
2023-04-14T20:19:54.098Z,21.10
2023-04-14T20:22:20.891Z,21.10
2023-04-14T20:24:47.673Z,21.10
2023-04-14T20:27:14.585Z,21.00
2023-04-14T20:29:41.426Z,20.90
2023-04-14T20:32:09.406Z,20.80
2023-04-14T20:34:36.202Z,20.80
2023-04-14T20:37:03.053Z,20.70
2023-04-14T20:39:30.556Z,20.70
2023-04-14T20:41:57.346Z,20.60
2023-04-14T20:44:24.357Z,20.60
2023-04-14T20:46:52.158Z,20.60
2023-04-14T20:49:18.959Z,20.60
2023-04-14T20:51:46.806Z,20.60
2023-04-14T20:54:13.949Z,20.60
2023-04-14T20:56:40.796Z,20.60
2023-04-14T20:59:07.702Z,20.60
2023-04-14T21:01:34.556Z,20.60
2023-04-14T21:04:01.458Z,20.60
2023-04-14T21:06:28.847Z,20.50
2023-04-14T21:08:56.642Z,20.50
2023-04-14T21:11:23.441Z,20.50
2023-04-14T21:15:30.013Z,20.40
2023-04-14T21:16:37.913Z,20.40
2023-04-14T21:19:05.538Z,20.40
2023-04-14T21:21:33.072Z,20.40
2023-04-14T21:23:59.920Z,20.40
2023-04-14T21:26:28.420Z,20.40
2023-04-14T21:28:55.977Z,20.30
2023-04-14T21:31:22.781Z,20.30
2023-04-14T21:33:49.696Z,20.40
2023-04-14T21:36:16.964Z,20.40
2023-04-14T21:38:44.056Z,20.40
2023-04-14T21:41:11.148Z,20.30
2023-04-14T21:43:41.758Z,20.30
2023-04-14T21:46:08.763Z,20.30
2023-04-14T21:48:35.751Z,20.30
2023-04-14T21:51:03.400Z,20.30
2023-04-14T21:53:31.311Z,20.30
2023-04-14T21:56:09.888Z,20.30
2023-04-14T21:58:39.123Z,20.30
2023-04-14T22:01:07.083Z,20.30
2023-04-14T22:03:33.979Z,20.30
2023-04-14T22:06:01.109Z,20.40
2023-04-14T22:08:28.206Z,20.30
2023-04-14T22:10:55.726Z,20.40
2023-04-14T22:13:22.640Z,20.40
2023-04-14T22:15:50.064Z,20.40
2023-04-14T22:18:17.389Z,20.40
2023-04-14T22:20:45.131Z,20.40
2023-04-14T22:23:13.238Z,20.50
2023-04-14T22:25:40.259Z,20.40
2023-04-14T22:28:07.392Z,20.50
2023-04-14T22:30:34.332Z,20.50
2023-04-14T22:33:01.233Z,20.50
2023-04-14T22:35:29.001Z,20.50
2023-04-14T22:37:55.912Z,20.50
2023-04-14T22:40:23.214Z,20.50
2023-04-14T22:42:50.680Z,20.50
2023-04-14T22:45:17.445Z,20.50
2023-04-14T22:47:44.630Z,20.50
2023-04-14T22:50:12.612Z,20.50
2023-04-14T22:52:39.446Z,20.50
2023-04-14T22:55:07.587Z,20.50
2023-04-14T22:57:34.361Z,20.60
2023-04-14T23:00:08.855Z,20.60
2023-04-14T23:02:36.653Z,20.60
2023-04-14T23:05:04.193Z,20.60
2023-04-14T23:07:31.648Z,20.60
2023-04-14T23:09:58.757Z,20.60
2023-04-14T23:12:25.997Z,20.60
2023-04-14T23:14:53.198Z,20.60
2023-04-14T23:17:20.198Z,20.60
2023-04-14T23:19:46.984Z,20.60
2023-04-14T23:22:14.479Z,20.60
2023-04-14T23:24:41.771Z,20.60
2023-04-14T23:27:09.238Z,20.60
2023-04-14T23:29:37.493Z,20.60
2023-04-14T23:32:05.672Z,20.60
2023-04-14T23:34:32.515Z,20.60
2023-04-14T23:36:59.600Z,20.60
2023-04-14T23:39:26.609Z,20.60
2023-04-14T23:41:54.374Z,20.60
2023-04-14T23:44:21.312Z,20.60
2023-04-14T23:46:51.648Z,20.60
2023-04-14T23:49:24.333Z,20.60
2023-04-14T23:52:00.864Z,20.60
2023-04-14T23:54:27.877Z,20.60
2023-04-14T23:56:54.702Z,20.60
2023-04-14T23:59:21.860Z,20.60
