createdAt,value
2019-05-06T00:01:12.388Z,98077.56
2019-05-06T00:02:46.592Z,98132.67
2019-05-06T00:04:20.880Z,98136.25
2019-05-06T00:05:55.092Z,98132.20
2019-05-06T00:07:29.933Z,98134.28
2019-05-06T00:09:05.323Z,98125.88
2019-05-06T00:10:39.528Z,98125.39
2019-05-06T00:12:14.537Z,98133.57
2019-05-06T00:13:49.328Z,98141.70
2019-05-06T00:15:23.612Z,98137.03
2019-05-06T00:16:58.734Z,98136.65
2019-05-06T00:18:34.204Z,98143.42
2019-05-06T00:20:09.343Z,98146.66
2019-05-06T00:21:44.396Z,98145.29
2019-05-06T00:23:38.186Z,98146.56
2019-05-06T00:25:17.875Z,98145.17
2019-05-06T00:26:59.744Z,98144.35
2019-05-06T00:28:35.634Z,98142.91
2019-05-06T00:30:09.921Z,98144.23
2019-05-06T00:31:44.439Z,98150.56
2019-05-06T00:33:18.647Z,98141.13
2019-05-06T00:34:54.612Z,98137.99
2019-05-06T00:36:29.025Z,98141.16
2019-05-06T00:38:04.495Z,98134.53
2019-05-06T00:39:53.886Z,98139.38
2019-05-06T00:41:36.449Z,98138.22
2019-05-06T00:43:13.957Z,98134.56
2019-05-06T00:44:47.604Z,98140.15
2019-05-06T00:46:21.816Z,98141.78
2019-05-06T00:47:56.084Z,98141.17
2019-05-06T00:49:30.861Z,98144.78
2019-05-06T00:51:05.041Z,98147.06
2019-05-06T00:52:39.427Z,98151.74
2019-05-06T00:54:21.033Z,98149.22
2019-05-06T00:55:55.665Z,98150.24
2019-05-06T00:57:44.800Z,98153.81
2019-05-06T00:59:19.048Z,98155.67
2019-05-06T01:00:53.810Z,98144.02
2019-05-06T01:02:28.457Z,98146.47
2019-05-06T01:04:04.620Z,98146.64
2019-05-06T01:05:38.973Z,98148.13
2019-05-06T01:07:14.014Z,98147.83
2019-05-06T01:08:48.786Z,98144.88
2019-05-06T01:10:24.652Z,98145.86
2019-05-06T01:12:00.459Z,98143.64
2019-05-06T01:13:39.433Z,98141.58
2019-05-06T01:15:16.265Z,98143.53
2019-05-06T01:16:50.481Z,98132.81
2019-05-06T01:18:24.724Z,98135.00
2019-05-06T01:19:58.936Z,98139.20
2019-05-06T01:21:34.333Z,98137.37
2019-05-06T01:23:08.918Z,98142.71
2019-05-06T01:24:43.909Z,98148.10
2019-05-06T01:26:18.529Z,98145.19
2019-05-06T01:27:54.036Z,98141.37
2019-05-06T01:29:28.628Z,98143.02
2019-05-06T01:31:04.256Z,98144.99
2019-05-06T01:32:38.809Z,98140.64
2019-05-06T01:34:13.828Z,98136.78
2019-05-06T01:35:48.332Z,98142.02
2019-05-06T01:37:24.366Z,98142.45
2019-05-06T01:39:18.380Z,98140.48
2019-05-06T01:40:54.701Z,98135.95
2019-05-06T01:42:36.590Z,98131.80
2019-05-06T01:44:10.818Z,98136.43
2019-05-06T01:45:47.099Z,98134.41
2019-05-06T01:47:21.334Z,98135.90
2019-05-06T01:48:55.685Z,98141.81
2019-05-06T01:50:29.937Z,98136.88
2019-05-06T01:52:06.289Z,98135.98
2019-05-06T01:53:40.525Z,98140.78
2019-05-06T01:55:14.848Z,98073.42
2019-05-06T01:56:49.059Z,98138.28
2019-05-06T01:58:24.280Z,98141.66
2019-05-06T01:59:58.670Z,98142.81
2019-05-06T02:01:34.141Z,98146.87
2019-05-06T02:03:08.765Z,98151.89
2019-05-06T02:04:44.370Z,98148.33
2019-05-06T02:06:19.201Z,98152.36
2019-05-06T02:07:55.027Z,98158.23
2019-05-06T02:09:29.474Z,98152.80
2019-05-06T02:11:04.189Z,98150.20
2019-05-06T02:12:38.671Z,98146.72
2019-05-06T02:14:14.002Z,98153.00
2019-05-06T02:15:48.543Z,98147.05
2019-05-06T02:17:23.916Z,98156.09
2019-05-06T02:18:58.258Z,98156.58
2019-05-06T02:20:33.930Z,98150.96
2019-05-06T02:22:13.697Z,98149.71
2019-05-06T02:23:53.542Z,98150.32
2019-05-06T02:25:29.794Z,98150.52
2019-05-06T02:27:04.688Z,98147.66
2019-05-06T02:28:40.553Z,98146.27
2019-05-06T02:30:36.503Z,98149.84
2019-05-06T02:32:24.820Z,98149.28
2019-05-06T02:33:56.109Z,98153.10
2019-05-06T02:35:38.384Z,98155.14
2019-05-06T02:37:14.873Z,98157.98
2019-05-06T02:38:54.786Z,98157.98
2019-05-06T02:40:27.973Z,98150.09
2019-05-06T02:42:03.974Z,98153.48
2019-05-06T02:43:38.365Z,98155.21
2019-05-06T02:45:12.857Z,98155.45
2019-05-06T02:46:48.704Z,98157.91
2019-05-06T02:48:33.588Z,98156.11
2019-05-06T02:50:13.284Z,98153.73
2019-05-06T02:51:47.947Z,98153.18
2019-05-06T02:53:23.829Z,98155.14
2019-05-06T02:54:58.405Z,98153.77
2019-05-06T02:56:33.353Z,98151.48
2019-05-06T02:58:07.790Z,98150.12
2019-05-06T02:59:44.228Z,98152.78
2019-05-06T03:01:18.254Z,98153.25
2019-05-06T03:02:54.083Z,98154.95
2019-05-06T03:04:28.323Z,98158.05
2019-05-06T03:06:03.984Z,98157.24
2019-05-06T03:07:39.115Z,98158.69
2019-05-06T03:09:13.722Z,98155.92
2019-05-06T03:10:48.443Z,98163.91
2019-05-06T03:12:23.055Z,98162.90
2019-05-06T03:13:57.825Z,98166.78
2019-05-06T03:15:34.267Z,98166.45
2019-05-06T03:17:08.009Z,98161.83
2019-05-06T03:18:43.394Z,98162.16
2019-05-06T03:20:25.331Z,98159.27
2019-05-06T03:22:18.955Z,98162.66
2019-05-06T03:23:57.834Z,98169.63
2019-05-06T03:25:33.441Z,98170.20
2019-05-06T03:27:07.665Z,98169.09
2019-05-06T03:28:44.039Z,98176.73
2019-05-06T03:30:18.134Z,98177.38
2019-05-06T03:31:56.264Z,98179.87
2019-05-06T03:33:46.781Z,98178.99
2019-05-06T03:35:24.990Z,98175.41
2019-05-06T03:36:48.066Z,98176.34
2019-05-06T03:38:18.246Z,98177.08
2019-05-06T03:39:53.047Z,98180.24
2019-05-06T03:41:27.682Z,98180.75
2019-05-06T03:43:02.781Z,98177.30
2019-05-06T03:44:39.190Z,98173.34
2019-05-06T03:46:23.086Z,98180.37
2019-05-06T03:48:05.922Z,98179.36
2019-05-06T03:49:42.655Z,98180.57
2019-05-06T03:51:17.101Z,98177.48
2019-05-06T03:52:55.969Z,98176.47
2019-05-06T03:54:27.420Z,98187.16
2019-05-06T03:56:03.530Z,98185.93
2019-05-06T03:57:38.582Z,98194.16
2019-05-06T03:59:15.478Z,98196.06
2019-05-06T04:00:53.033Z,98194.25
2019-05-06T04:02:28.376Z,98197.48
2019-05-06T04:04:03.661Z,98196.77
2019-05-06T04:05:39.093Z,98196.72
2019-05-06T04:07:14.052Z,98196.13
2019-05-06T04:08:52.924Z,98196.42
2019-05-06T04:10:27.406Z,98199.00
2019-05-06T04:12:03.558Z,98206.08
2019-05-06T04:13:38.970Z,98200.50
2019-05-06T04:15:14.874Z,98198.92
2019-05-06T04:16:53.243Z,98201.87
2019-05-06T04:18:28.449Z,98198.91
2019-05-06T04:20:05.609Z,98202.33
2019-05-06T04:21:53.506Z,98195.89
2019-05-06T04:23:39.223Z,98201.70
2019-05-06T04:25:18.021Z,98198.07
2019-05-06T04:27:02.863Z,98200.82
2019-05-06T04:28:38.807Z,98202.05
2019-05-06T04:30:14.171Z,98197.78
2019-05-06T04:31:48.626Z,98202.53
2019-05-06T04:33:23.819Z,98199.58
2019-05-06T04:34:58.238Z,98198.16
2019-05-06T04:36:33.626Z,98193.80
2019-05-06T04:38:08.501Z,98201.08
2019-05-06T04:39:43.444Z,98201.05
2019-05-06T04:41:17.858Z,98203.93
2019-05-06T04:42:52.887Z,98203.23
2019-05-06T04:44:27.497Z,98201.14
2019-05-06T04:46:03.239Z,98198.30
2019-05-06T04:47:37.629Z,98202.54
2019-05-06T04:49:14.877Z,98202.45
2019-05-06T04:50:47.712Z,98204.45
2019-05-06T04:52:22.884Z,98201.80
2019-05-06T04:53:58.142Z,98208.23
2019-05-06T04:55:34.834Z,98210.05
2019-05-06T04:57:09.044Z,98207.26
2019-05-06T04:58:44.095Z,98204.61
2019-05-06T05:00:18.313Z,98207.75
2019-05-06T05:01:53.491Z,98211.38
2019-05-06T05:03:28.066Z,98212.88
2019-05-06T05:05:04.141Z,98219.78
2019-05-06T05:06:38.385Z,98217.59
2019-05-06T05:08:13.315Z,98218.64
2019-05-06T05:09:48.483Z,98217.79
2019-05-06T05:11:24.655Z,98219.55
2019-05-06T05:13:03.564Z,98214.55
2019-05-06T05:14:39.718Z,98217.44
2019-05-06T05:16:17.980Z,98218.77
2019-05-06T05:17:54.262Z,98218.81
2019-05-06T05:19:32.570Z,98214.26
2019-05-06T05:21:06.000Z,98213.52
2019-05-06T05:22:42.228Z,98208.77
2019-05-06T05:24:16.534Z,98196.62
2019-05-06T05:25:52.160Z,98207.95
2019-05-06T05:27:27.164Z,98213.98
2019-05-06T05:29:02.832Z,98214.80
2019-05-06T05:30:37.609Z,98211.90
2019-05-06T05:32:12.710Z,98210.74
2019-05-06T05:33:47.100Z,98209.91
2019-05-06T05:35:22.689Z,98209.20
2019-05-06T05:36:57.458Z,98208.95
2019-05-06T05:38:32.156Z,98205.96
2019-05-06T05:40:06.597Z,98204.25
2019-05-06T05:41:42.773Z,98202.08
2019-05-06T05:43:18.805Z,98194.83
2019-05-06T05:44:53.995Z,98193.05
2019-05-06T05:46:28.228Z,98189.63
2019-05-06T05:48:13.573Z,98179.61
2019-05-06T05:50:06.146Z,98184.50
2019-05-06T05:51:42.445Z,98184.84
2019-05-06T05:53:17.178Z,98186.34
2019-05-06T05:54:52.229Z,98182.64
2019-05-06T05:56:27.801Z,98186.26
2019-05-06T05:58:03.199Z,98184.75
2019-05-06T05:59:37.733Z,98186.27
2019-05-06T06:01:12.738Z,98183.30
2019-05-06T06:02:47.289Z,98186.76
2019-05-06T06:04:22.475Z,98183.77
2019-05-06T06:05:56.817Z,98183.81
2019-05-06T06:07:32.780Z,98180.37
2019-05-06T06:09:08.224Z,98182.67
2019-05-06T06:10:46.752Z,98179.42
2019-05-06T06:12:23.090Z,98180.92
2019-05-06T06:13:59.003Z,98178.69
2019-05-06T06:15:46.894Z,98177.50
2019-05-06T06:17:38.961Z,98178.74
2019-05-06T06:19:14.856Z,98178.31
2019-05-06T06:21:17.609Z,98176.20
2019-05-06T06:22:43.205Z,98179.83
2019-05-06T06:24:19.061Z,98177.59
2019-05-06T06:25:53.338Z,98186.00
2019-05-06T06:27:29.443Z,98190.81
2019-05-06T06:29:03.699Z,98186.28
2019-05-06T06:30:42.475Z,98193.28
2019-05-06T06:32:18.320Z,98189.40
2019-05-06T06:33:54.484Z,98190.64
2019-05-06T06:35:33.154Z,98191.69
2019-05-06T06:37:15.005Z,98189.89
2019-05-06T06:38:53.804Z,98183.29
2019-05-06T06:40:28.402Z,98190.23
2019-05-06T06:42:02.940Z,98180.05
2019-05-06T06:43:37.193Z,98174.70
2019-05-06T06:45:12.297Z,98175.42
2019-05-06T06:46:47.289Z,98180.63
2019-05-06T06:48:22.878Z,98179.30
2019-05-06T06:49:57.424Z,98179.03
2019-05-06T06:51:33.064Z,98180.42
2019-05-06T06:53:07.614Z,98176.09
2019-05-06T06:54:43.823Z,98178.05
2019-05-06T06:56:25.315Z,98168.96
2019-05-06T06:58:18.469Z,98169.98
2019-05-06T06:59:58.097Z,98167.09
2019-05-06T07:01:52.953Z,98160.29
2019-05-06T07:03:32.774Z,98162.94
2019-05-06T07:05:27.720Z,98155.39
2019-05-06T07:06:55.668Z,98158.54
2019-05-06T07:08:36.545Z,98154.89
2019-05-06T07:10:12.023Z,98157.38
2019-05-06T07:11:45.498Z,98153.52
2019-05-06T07:13:19.969Z,98157.17
2019-05-06T07:15:03.124Z,98157.75
2019-05-06T07:16:37.517Z,98162.52
2019-05-06T07:18:13.469Z,98156.77
2019-05-06T07:19:49.238Z,98164.44
2019-05-06T07:21:34.404Z,98167.08
2019-05-06T07:23:26.138Z,98170.57
2019-05-06T07:25:03.640Z,98168.68
2019-05-06T07:26:37.866Z,98172.81
2019-05-06T07:28:13.598Z,98171.36
2019-05-06T07:29:48.799Z,98169.90
2019-05-06T07:31:26.514Z,98176.00
2019-05-06T07:33:00.619Z,98179.55
2019-05-06T07:34:34.849Z,98178.78
2019-05-06T07:36:09.428Z,98179.49
2019-05-06T07:37:43.724Z,98177.76
2019-05-06T07:39:17.962Z,98178.53
2019-05-06T07:40:53.937Z,98170.68
2019-05-06T07:42:32.168Z,98170.34
2019-05-06T07:44:16.320Z,98170.55
2019-05-06T07:45:53.158Z,98167.77
2019-05-06T07:47:42.622Z,98161.19
2019-05-06T07:49:17.056Z,98163.06
2019-05-06T07:50:52.068Z,98154.13
2019-05-06T07:52:26.341Z,98147.09
2019-05-06T07:54:02.805Z,98149.17
2019-05-06T07:55:37.827Z,98145.52
2019-05-06T07:57:12.713Z,98140.56
2019-05-06T07:58:47.073Z,98136.56
2019-05-06T08:00:22.957Z,98132.99
2019-05-06T08:01:57.420Z,98135.41
2019-05-06T08:03:32.932Z,98133.05
2019-05-06T08:05:07.766Z,98133.53
2019-05-06T08:06:42.944Z,98136.02
2019-05-06T08:08:17.421Z,98135.29
2019-05-06T08:09:53.064Z,98133.20
2019-05-06T08:11:27.585Z,98136.92
2019-05-06T08:13:02.733Z,98128.05
2019-05-06T08:14:43.474Z,98133.34
2019-05-06T08:16:18.080Z,98134.31
2019-05-06T08:17:52.757Z,98133.91
2019-05-06T08:19:27.260Z,98129.34
2019-05-06T08:21:03.218Z,98129.41
2019-05-06T08:22:45.112Z,98121.25
2019-05-06T08:24:19.333Z,98117.54
2019-05-06T08:26:08.336Z,98119.84
2019-05-06T08:27:29.604Z,98112.89
2019-05-06T08:29:03.929Z,98118.23
2019-05-06T08:30:38.292Z,98122.85
2019-05-06T08:32:13.562Z,98121.81
2019-05-06T08:33:47.785Z,98121.56
2019-05-06T08:35:23.357Z,98118.34
2019-05-06T08:36:59.200Z,98118.47
2019-05-06T08:38:35.343Z,98120.33
2019-05-06T08:40:11.828Z,98123.31
2019-05-06T08:41:45.588Z,98124.50
2019-05-06T08:43:21.831Z,98132.24
2019-05-06T08:44:55.970Z,98129.59
2019-05-06T08:46:32.441Z,98127.90
2019-05-06T08:48:06.101Z,98125.96
2019-05-06T08:49:57.333Z,98119.72
2019-05-06T08:51:33.310Z,98115.91
2019-05-06T08:53:24.410Z,98117.00
2019-05-06T08:55:02.917Z,98108.25
2019-05-06T08:56:36.716Z,98106.81
2019-05-06T08:58:10.926Z,98100.30
2019-05-06T08:59:45.140Z,98103.30
2019-05-06T09:01:22.627Z,98107.31
2019-05-06T09:02:56.888Z,98106.84
2019-05-06T09:04:32.099Z,98106.33
2019-05-06T09:06:07.564Z,98105.78
2019-05-06T09:07:43.034Z,98104.14
2019-05-06T09:09:17.547Z,98095.16
2019-05-06T09:10:52.537Z,98091.69
2019-05-06T09:12:26.801Z,98087.49
2019-05-06T09:14:03.356Z,98089.60
2019-05-06T09:15:37.312Z,98087.39
2019-05-06T09:17:12.078Z,98086.63
2019-05-06T09:18:46.779Z,98092.17
2019-05-06T09:20:23.432Z,98091.27
2019-05-06T09:21:57.450Z,98092.23
2019-05-06T09:23:32.680Z,98092.08
2019-05-06T09:25:07.514Z,98091.80
2019-05-06T09:26:53.073Z,98099.97
2019-05-06T09:28:33.917Z,98107.16
2019-05-06T09:30:09.792Z,98100.19
2019-05-06T09:31:48.539Z,98085.58
2019-05-06T09:33:24.762Z,98085.09
2019-05-06T09:34:59.094Z,98082.86
2019-05-06T09:36:43.831Z,98090.16
2019-05-06T09:38:09.192Z,98086.39
2019-05-06T09:39:44.897Z,98089.81
2019-05-06T09:41:19.165Z,98091.92
2019-05-06T09:42:53.374Z,98100.00
2019-05-06T09:44:27.580Z,98085.50
2019-05-06T09:46:02.461Z,98094.33
2019-05-06T09:47:38.633Z,98099.57
2019-05-06T09:49:17.352Z,98092.38
2019-05-06T09:50:53.782Z,98086.74
2019-05-06T09:52:27.860Z,98088.03
2019-05-06T09:54:12.897Z,98089.22
2019-05-06T09:56:04.070Z,98083.37
2019-05-06T09:57:56.669Z,98082.66
2019-05-06T09:59:32.186Z,98086.66
2019-05-06T10:01:07.017Z,98078.78
2019-05-06T10:02:42.963Z,98085.00
2019-05-06T10:04:17.495Z,98086.75
2019-05-06T10:05:53.127Z,98087.41
2019-05-06T10:07:28.092Z,98088.23
2019-05-06T10:09:04.766Z,98078.25
2019-05-06T10:10:52.408Z,98076.27
2019-05-06T10:12:14.377Z,98080.78
2019-05-06T10:13:48.578Z,98076.52
2019-05-06T10:15:23.551Z,98072.47
2019-05-06T10:16:58.227Z,98065.76
2019-05-06T10:18:33.688Z,98071.38
2019-05-06T10:20:08.102Z,98065.34
2019-05-06T10:21:43.017Z,98070.53
2019-05-06T10:23:17.728Z,98077.63
2019-05-06T10:24:52.278Z,98070.16
2019-05-06T10:26:27.317Z,98072.48
2019-05-06T10:28:03.228Z,98064.81
2019-05-06T10:29:43.173Z,98058.41
2019-05-06T10:31:18.604Z,98055.80
2019-05-06T10:32:54.456Z,98050.57
2019-05-06T10:34:28.660Z,98050.02
2019-05-06T10:36:04.510Z,98046.33
2019-05-06T10:38:02.954Z,98046.59
2019-05-06T10:39:39.941Z,98039.12
2019-05-06T10:41:17.549Z,98030.05
2019-05-06T10:43:14.453Z,98036.47
2019-05-06T10:44:57.500Z,98037.98
2019-05-06T10:46:32.214Z,98032.84
2019-05-06T10:48:06.420Z,98034.37
2019-05-06T10:49:42.039Z,98028.74
2019-05-06T10:51:22.914Z,98018.04
2019-05-06T10:53:07.891Z,98015.16
2019-05-06T10:54:42.696Z,98016.62
2019-05-06T10:56:28.515Z,98008.06
2019-05-06T10:58:02.897Z,98010.97
2019-05-06T10:59:37.653Z,98011.37
2019-05-06T11:01:13.502Z,98009.56
2019-05-06T11:02:49.391Z,98011.59
2019-05-06T11:04:23.716Z,98006.35
2019-05-06T11:05:58.072Z,98007.31
2019-05-06T11:07:35.253Z,98011.81
2019-05-06T11:09:09.571Z,98013.83
2019-05-06T11:10:45.390Z,98013.31
2019-05-06T11:12:21.874Z,98010.73
2019-05-06T11:13:56.461Z,98010.30
2019-05-06T11:15:32.926Z,98014.34
2019-05-06T11:17:06.564Z,98024.87
2019-05-06T11:18:42.631Z,98013.45
2019-05-06T11:20:17.381Z,98018.00
2019-05-06T11:21:53.158Z,98026.07
2019-05-06T11:23:27.714Z,98029.97
2019-05-06T11:25:03.161Z,98032.91
2019-05-06T11:26:38.124Z,98039.50
2019-05-06T11:28:30.047Z,98039.28
2019-05-06T11:30:08.052Z,98040.30
2019-05-06T11:31:49.740Z,98039.70
2019-05-06T11:33:42.474Z,98041.52
2019-05-06T11:35:35.011Z,98030.19
2019-05-06T11:37:20.239Z,98035.70
2019-05-06T11:38:54.457Z,98045.84
2019-05-06T11:40:28.668Z,98062.19
2019-05-06T11:42:23.801Z,98086.66
2019-05-06T11:43:39.620Z,98091.84
2019-05-06T11:45:14.621Z,98099.25
2019-05-06T11:46:48.929Z,98098.27
2019-05-06T11:48:23.425Z,98101.38
2019-05-06T11:49:58.461Z,98088.59
2019-05-06T11:51:33.349Z,98079.52
2019-05-06T11:53:07.551Z,98074.11
2019-05-06T11:54:42.318Z,98076.61
2019-05-06T11:56:16.733Z,98086.13
2019-05-06T11:57:52.944Z,98110.62
2019-05-06T11:59:26.981Z,98117.47
2019-05-06T12:01:03.015Z,98130.12
2019-05-06T12:02:37.277Z,98140.86
2019-05-06T12:04:13.723Z,98157.37
2019-05-06T12:05:47.756Z,98167.05
2019-05-06T12:07:24.467Z,98169.49
2019-05-06T12:08:58.002Z,98180.87
2019-05-06T12:10:33.079Z,98201.51
2019-05-06T12:12:08.029Z,98187.98
2019-05-06T12:13:43.359Z,98171.83
2019-05-06T12:15:17.668Z,98173.89
2019-05-06T12:16:54.769Z,98171.37
2019-05-06T12:18:27.779Z,98156.95
2019-05-06T12:20:02.936Z,98171.91
2019-05-06T12:21:37.348Z,98165.27
2019-05-06T12:23:15.262Z,98154.84
2019-05-06T12:24:47.537Z,98138.17
2019-05-06T12:26:22.045Z,98146.83
2019-05-06T12:27:56.255Z,98156.58
2019-05-06T12:29:32.354Z,98153.14
2019-05-06T12:31:06.353Z,98162.89
2019-05-06T12:32:43.365Z,98166.23
2019-05-06T12:34:18.029Z,98173.61
2019-05-06T12:35:52.292Z,98166.41
2019-05-06T12:37:27.376Z,98165.61
2019-05-06T12:39:17.339Z,98161.83
2019-05-06T12:40:53.036Z,98151.25
2019-05-06T12:42:28.971Z,98149.41
2019-05-06T12:44:03.661Z,98160.66
2019-05-06T12:45:39.649Z,98174.64
2019-05-06T12:47:15.515Z,98182.14
2019-05-06T12:48:52.019Z,98193.36
2019-05-06T12:50:27.193Z,98198.19
2019-05-06T12:52:01.640Z,98200.14
2019-05-06T12:53:35.925Z,98194.30
2019-05-06T12:55:18.254Z,98192.70
2019-05-06T12:56:46.765Z,98196.03
2019-05-06T12:58:23.403Z,98206.16
2019-05-06T12:59:57.312Z,98211.02
2019-05-06T13:01:33.969Z,98229.40
2019-05-06T13:03:08.912Z,98235.75
2019-05-06T13:04:55.290Z,98234.88
2019-05-06T13:06:19.322Z,98238.30
2019-05-06T13:07:53.509Z,98240.70
2019-05-06T13:09:27.772Z,98240.56
2019-05-06T13:11:02.701Z,98240.73
2019-05-06T13:12:37.960Z,98254.52
2019-05-06T13:14:12.738Z,98254.62
2019-05-06T13:15:47.198Z,98259.88
2019-05-06T13:17:23.515Z,98258.17
2019-05-06T13:18:57.806Z,98254.95
2019-05-06T13:20:34.182Z,98248.00
2019-05-06T13:22:13.304Z,98241.83
2019-05-06T13:23:47.757Z,98223.48
2019-05-06T13:25:23.436Z,98214.59
2019-05-06T13:26:59.285Z,98210.40
2019-05-06T13:28:35.108Z,98202.36
2019-05-06T13:30:12.819Z,98213.60
2019-05-06T13:31:46.701Z,98223.30
2019-05-06T13:33:34.224Z,98218.03
2019-05-06T13:35:07.845Z,98224.52
2019-05-06T13:36:42.973Z,98224.02
2019-05-06T13:38:17.389Z,98223.92
2019-05-06T13:39:52.897Z,98216.84
2019-05-06T13:41:27.503Z,98215.89
2019-05-06T13:43:13.508Z,98213.53
2019-05-06T13:44:47.870Z,98210.56
2019-05-06T13:46:23.796Z,98201.61
2019-05-06T13:47:59.642Z,98200.98
2019-05-06T13:49:35.658Z,98199.27
2019-05-06T13:51:23.016Z,98200.59
2019-05-06T13:53:09.249Z,98202.63
2019-05-06T13:54:35.051Z,98214.55
2019-05-06T13:56:11.577Z,98227.16
2019-05-06T13:57:45.469Z,98244.43
2019-05-06T13:59:19.753Z,98255.24
2019-05-06T14:00:54.535Z,98265.58
2019-05-06T14:02:36.455Z,98265.06
2019-05-06T14:04:12.920Z,98275.28
2019-05-06T14:05:47.270Z,98274.39
2019-05-06T14:07:24.431Z,98275.30
2019-05-06T14:08:57.518Z,98289.20
2019-05-06T14:10:32.801Z,98301.33
2019-05-06T14:12:07.320Z,98320.73
2019-05-06T14:13:42.189Z,98332.87
2019-05-06T14:15:17.152Z,98335.88
2019-05-06T14:16:53.407Z,98337.06
2019-05-06T14:18:27.353Z,98335.55
2019-05-06T14:20:02.663Z,98335.16
2019-05-06T14:21:37.231Z,98333.13
2019-05-06T14:23:13.125Z,98324.37
2019-05-06T14:24:54.817Z,98324.36
2019-05-06T14:26:33.112Z,98317.86
2019-05-06T14:28:08.956Z,98304.91
2019-05-06T14:29:57.076Z,98294.22
2019-05-06T14:31:32.936Z,98276.97
2019-05-06T14:33:07.125Z,98268.17
2019-05-06T14:34:43.317Z,98265.62
2019-05-06T14:36:18.585Z,98250.83
2019-05-06T14:37:52.937Z,98232.41
2019-05-06T14:39:49.124Z,98219.16
2019-05-06T14:41:13.101Z,98226.45
2019-05-06T14:42:47.736Z,98249.38
2019-05-06T14:44:23.049Z,98276.00
2019-05-06T14:45:57.952Z,98291.99
2019-05-06T14:47:34.026Z,98283.76
2019-05-06T14:49:08.288Z,98277.48
2019-05-06T14:50:46.084Z,98262.06
2019-05-06T14:52:18.497Z,98255.59
2019-05-06T14:53:53.197Z,98254.04
2019-05-06T14:55:29.356Z,98257.13
2019-05-06T14:57:05.256Z,98257.41
2019-05-06T14:58:42.733Z,98262.43
2019-05-06T15:00:18.614Z,98268.90
2019-05-06T15:01:53.800Z,98273.73
2019-05-06T15:03:28.228Z,98275.28
2019-05-06T15:05:03.082Z,98262.65
2019-05-06T15:06:37.520Z,98260.50
2019-05-06T15:08:13.292Z,98245.30
2019-05-06T15:09:58.462Z,98248.38
2019-05-06T15:11:23.478Z,98254.25
2019-05-06T15:12:58.305Z,98245.50
2019-05-06T15:14:33.256Z,98257.41
2019-05-06T15:16:08.801Z,98262.28
2019-05-06T15:17:45.624Z,98266.74
2019-05-06T15:19:19.952Z,98276.66
2019-05-06T15:20:55.245Z,98279.19
2019-05-06T15:22:29.513Z,98281.32
2019-05-06T15:24:04.413Z,98279.63
2019-05-06T15:25:39.143Z,98272.18
2019-05-06T15:27:13.505Z,98266.81
2019-05-06T15:28:49.719Z,98270.37
2019-05-06T15:30:25.658Z,98260.27
2019-05-06T15:32:06.786Z,98249.72
2019-05-06T15:33:42.744Z,98244.02
2019-05-06T15:35:37.918Z,98233.72
2019-05-06T15:37:25.922Z,98223.35
2019-05-06T15:39:02.304Z,98224.10
2019-05-06T15:40:39.029Z,98229.31
2019-05-06T15:42:15.141Z,98251.33
2019-05-06T15:43:49.594Z,98255.13
2019-05-06T15:45:23.975Z,98252.86
2019-05-06T15:46:58.277Z,98250.06
2019-05-06T15:48:33.132Z,98245.17
2019-05-06T15:50:08.310Z,98238.70
2019-05-06T15:51:44.338Z,98239.45
2019-05-06T15:53:19.798Z,98237.29
2019-05-06T15:54:54.644Z,98227.66
2019-05-06T15:56:29.796Z,98231.22
2019-05-06T15:58:04.127Z,98230.52
2019-05-06T15:59:41.231Z,98229.78
2019-05-06T16:01:14.565Z,98235.61
2019-05-06T16:02:50.068Z,98244.67
2019-05-06T16:04:24.287Z,98247.63
2019-05-06T16:05:58.550Z,98252.63
2019-05-06T16:07:36.999Z,98256.92
2019-05-06T16:09:09.014Z,98258.47
2019-05-06T16:10:51.867Z,98268.03
2019-05-06T16:12:19.155Z,98264.03
2019-05-06T16:13:53.534Z,98261.72
2019-05-06T16:15:28.006Z,98262.99
2019-05-06T16:17:02.288Z,98235.14
2019-05-06T16:18:36.647Z,98264.79
2019-05-06T16:20:12.996Z,98268.63
2019-05-06T16:21:47.645Z,98261.98
2019-05-06T16:23:23.505Z,98269.42
2019-05-06T16:24:59.368Z,98263.66
2019-05-06T16:26:33.667Z,98262.87
2019-05-06T16:28:08.070Z,98256.19
2019-05-06T16:29:42.983Z,98254.85
2019-05-06T16:31:17.418Z,98250.77
2019-05-06T16:32:52.650Z,98244.05
2019-05-06T16:34:27.627Z,98245.70
2019-05-06T16:36:02.599Z,98241.28
2019-05-06T16:37:36.982Z,98241.67
2019-05-06T16:39:12.423Z,98238.63
2019-05-06T16:40:46.966Z,98242.80
2019-05-06T16:42:22.416Z,98239.69
2019-05-06T16:43:57.442Z,98231.05
2019-05-06T16:45:31.952Z,98227.57
2019-05-06T16:47:06.800Z,98237.59
2019-05-06T16:48:45.087Z,98238.94
2019-05-06T16:50:19.452Z,98241.66
2019-05-06T16:51:55.264Z,98243.27
2019-05-06T16:53:32.355Z,98247.52
2019-05-06T16:55:08.150Z,98242.69
2019-05-06T16:56:52.436Z,98242.47
2019-05-06T16:58:28.179Z,98244.98
2019-05-06T17:00:03.488Z,98251.11
2019-05-06T17:01:39.924Z,98255.64
2019-05-06T17:03:15.878Z,98252.95
2019-05-06T17:05:08.852Z,98263.20
2019-05-06T17:06:44.796Z,98261.13
2019-05-06T17:08:19.094Z,98257.05
2019-05-06T17:09:53.411Z,98257.83
2019-05-06T17:11:33.439Z,98261.52
2019-05-06T17:13:03.819Z,98263.70
2019-05-06T17:14:38.069Z,98267.38
2019-05-06T17:16:13.881Z,98268.34
2019-05-06T17:17:48.752Z,98271.66
2019-05-06T17:19:23.142Z,98270.84
2019-05-06T17:21:00.625Z,98269.45
2019-05-06T17:22:53.904Z,98268.40
2019-05-06T17:24:35.583Z,98273.50
2019-05-06T17:26:09.668Z,98278.28
2019-05-06T17:32:04.218Z,98288.75
2019-05-06T17:35:45.215Z,98302.08
2019-05-06T17:37:37.277Z,98298.37
2019-05-06T17:39:16.203Z,98303.21
2019-05-06T17:40:53.563Z,98306.88
2019-05-06T17:42:28.700Z,98307.41
2019-05-06T17:44:03.037Z,98308.70
2019-05-06T17:46:01.046Z,98310.01
2019-05-06T17:47:32.629Z,98308.27
2019-05-06T17:49:12.927Z,98309.35
2019-05-06T17:50:48.842Z,98314.45
2019-05-06T17:52:25.936Z,98314.88
2019-05-06T17:54:02.169Z,98316.87
2019-05-06T17:55:36.476Z,98313.66
2019-05-06T17:57:12.230Z,98313.66
2019-05-06T17:58:46.781Z,98317.80
2019-05-06T18:00:22.543Z,98316.37
2019-05-06T18:01:58.556Z,98318.75
2019-05-06T18:03:32.851Z,98313.66
2019-05-06T18:05:07.045Z,98320.89
2019-05-06T18:06:42.368Z,98319.91
2019-05-06T18:08:17.048Z,98317.44
2019-05-06T18:09:52.182Z,98320.57
2019-05-06T18:11:26.812Z,98321.73
2019-05-06T18:13:03.085Z,98316.13
2019-05-06T18:14:37.032Z,98317.69
2019-05-06T18:16:13.187Z,98322.09
2019-05-06T18:17:47.438Z,98323.28
2019-05-06T18:19:22.330Z,98321.34
2019-05-06T18:20:56.785Z,98322.95
2019-05-06T18:22:32.422Z,98324.84
2019-05-06T18:24:09.683Z,98325.34
2019-05-06T18:25:43.242Z,98334.44
2019-05-06T18:27:17.610Z,98331.52
2019-05-06T18:28:52.705Z,98328.61
2019-05-06T18:30:33.578Z,98334.19
2019-05-06T18:32:03.876Z,98328.27
2019-05-06T18:33:38.434Z,98334.52
2019-05-06T18:35:13.144Z,98332.66
2019-05-06T18:36:47.532Z,98331.56
2019-05-06T18:38:22.006Z,98329.13
2019-05-06T18:39:56.217Z,98330.65
2019-05-06T18:41:32.383Z,98328.25
2019-05-06T18:43:06.460Z,98325.09
2019-05-06T18:44:42.274Z,98322.47
2019-05-06T18:46:16.715Z,98323.19
2019-05-06T18:47:53.041Z,98320.39
2019-05-06T18:49:26.854Z,98327.40
2019-05-06T18:51:03.002Z,98327.24
2019-05-06T18:52:37.072Z,98336.59
2019-05-06T18:54:12.403Z,98332.82
2019-05-06T18:55:46.853Z,98331.75
2019-05-06T18:57:22.649Z,98339.70
2019-05-06T18:58:56.982Z,98337.55
2019-05-06T19:00:32.034Z,98343.52