createdAt,value
2022-09-26T00:00:22.291Z,-111.49
2022-09-26T00:01:22.385Z,-111.50
2022-09-26T00:02:25.290Z,-111.58
2022-09-26T00:03:25.263Z,-111.37
2022-09-26T00:04:23.615Z,-111.50
2022-09-26T00:05:22.270Z,-111.52
2022-09-26T00:06:22.220Z,-111.58
2022-09-26T00:07:22.204Z,-111.70
2022-09-26T00:08:22.196Z,-111.82
2022-09-26T00:09:22.180Z,-111.88
2022-09-26T00:10:22.156Z,-111.96
2022-09-26T00:11:22.172Z,-111.98
2022-09-26T00:12:22.128Z,-111.92
2022-09-26T00:13:22.125Z,-111.99
2022-09-26T00:14:22.096Z,-112.04
2022-09-26T00:15:22.089Z,-111.89
2022-09-26T00:16:22.164Z,-111.98
2022-09-26T00:17:22.066Z,-111.91
2022-09-26T00:18:22.046Z,-111.82
2022-09-26T00:19:22.040Z,-111.78
2022-09-26T00:20:22.047Z,-111.84
2022-09-26T00:21:22.007Z,-111.79
2022-09-26T00:22:25.026Z,-111.64
2022-09-26T00:23:24.998Z,-111.44
2022-09-26T00:24:21.967Z,-111.56
2022-09-26T00:25:22.017Z,-111.56
2022-09-26T00:26:21.940Z,-111.40
2022-09-26T00:27:21.929Z,-111.28
2022-09-26T00:28:21.917Z,-111.52
2022-09-26T00:29:21.906Z,-111.48
2022-09-26T00:30:21.941Z,-111.47
2022-09-26T00:31:22.074Z,-111.79
2022-09-26T00:32:21.851Z,-111.92
2022-09-26T00:33:21.850Z,-112.03
2022-09-26T00:34:21.833Z,-112.18
2022-09-26T00:35:21.821Z,-112.24
2022-09-26T00:36:26.858Z,-112.45
2022-09-26T00:37:22.800Z,-112.40
2022-09-26T00:38:21.779Z,-112.42
2022-09-26T00:39:21.771Z,-112.51
2022-09-26T00:40:21.777Z,-112.66
2022-09-26T00:41:21.742Z,-112.73
2022-09-26T00:42:24.755Z,-112.74
2022-09-26T00:43:24.733Z,-112.64
2022-09-26T00:44:21.707Z,-112.74
2022-09-26T00:45:21.854Z,-112.91
2022-09-26T00:46:21.686Z,-113.05
2022-09-26T00:47:21.662Z,-112.76
2022-09-26T00:48:21.634Z,-113.19
2022-09-26T00:49:21.624Z,-113.35
2022-09-26T00:50:21.616Z,-113.40
2022-09-26T00:51:21.633Z,-113.05
2022-09-26T00:52:21.585Z,-113.32
2022-09-26T00:53:21.573Z,-113.53
2022-09-26T00:54:21.560Z,-113.44
2022-09-26T00:55:21.575Z,-113.54
2022-09-26T00:56:21.536Z,-113.49
2022-09-26T00:57:21.553Z,-113.64
2022-09-26T00:58:21.497Z,-113.71
2022-09-26T00:59:21.488Z,-113.64
2022-09-26T01:00:21.647Z,-113.54
2022-09-26T01:01:21.534Z,-113.73
2022-09-26T01:02:24.512Z,-113.97
2022-09-26T01:03:24.456Z,-113.68
2022-09-26T01:04:21.425Z,-113.74
2022-09-26T01:05:21.407Z,-113.83
2022-09-26T01:06:21.427Z,-113.91
2022-09-26T01:07:21.381Z,-114.00
2022-09-26T01:08:21.386Z,-114.15
2022-09-26T01:09:21.359Z,-114.07
2022-09-26T01:10:21.339Z,-114.33
2022-09-26T01:11:21.360Z,-114.39
2022-09-26T01:12:21.395Z,-114.51
2022-09-26T01:13:21.327Z,-114.53
2022-09-26T01:14:21.289Z,-114.56
2022-09-26T01:15:21.273Z,-114.60
2022-09-26T01:16:21.337Z,-114.70
2022-09-26T01:17:21.242Z,-114.80
2022-09-26T01:18:21.261Z,-114.68
2022-09-26T01:19:21.221Z,-114.83
2022-09-26T01:20:21.361Z,-114.75
2022-09-26T01:21:21.194Z,-114.71
2022-09-26T01:22:24.172Z,-114.77
2022-09-26T01:23:24.184Z,-114.35
2022-09-26T01:24:21.143Z,-114.53
2022-09-26T01:25:21.142Z,-114.74
2022-09-26T01:26:21.153Z,-114.77
2022-09-26T01:27:21.120Z,-114.83
2022-09-26T01:28:21.106Z,-114.91
2022-09-26T01:29:21.085Z,-114.85
2022-09-26T01:30:21.066Z,-115.12
2022-09-26T01:31:21.124Z,-115.35
2022-09-26T01:32:21.044Z,-115.37
2022-09-26T01:33:21.024Z,-115.43
2022-09-26T01:34:21.015Z,-115.76
2022-09-26T01:35:21.007Z,-115.76
2022-09-26T01:36:21.145Z,-116.05
2022-09-26T01:37:20.987Z,-116.20
2022-09-26T01:38:20.966Z,-116.27
2022-09-26T01:39:20.947Z,-116.39
2022-09-26T01:40:20.976Z,-116.33
2022-09-26T01:41:20.926Z,-116.13
2022-09-26T01:42:23.926Z,-116.20
2022-09-26T01:43:23.968Z,-115.97
2022-09-26T01:44:20.877Z,-116.02
2022-09-26T01:45:20.882Z,-116.43
2022-09-26T01:46:20.896Z,-116.59
2022-09-26T01:47:20.849Z,-116.56
2022-09-26T01:48:20.831Z,-116.66
2022-09-26T01:49:20.840Z,-116.82
2022-09-26T01:50:20.800Z,-116.34
2022-09-26T01:51:20.789Z,-116.55
2022-09-26T01:52:20.781Z,-116.66
2022-09-26T01:53:20.759Z,-116.79
2022-09-26T01:54:20.770Z,-117.06
2022-09-26T01:55:20.730Z,-117.08
2022-09-26T01:56:20.718Z,-117.27
2022-09-26T01:57:20.710Z,-117.50
2022-09-26T01:58:20.716Z,-117.49
2022-09-26T01:59:20.674Z,-117.61
2022-09-26T02:00:20.663Z,-117.52
2022-09-26T02:01:20.731Z,-117.72
2022-09-26T02:02:23.684Z,-117.79
2022-09-26T02:03:23.701Z,-117.50
2022-09-26T02:04:20.606Z,-117.56
2022-09-26T02:05:20.592Z,-117.62
2022-09-26T02:06:20.584Z,-117.34
2022-09-26T02:07:20.563Z,-117.46
2022-09-26T02:08:20.552Z,-117.57
2022-09-26T02:09:20.593Z,-117.61
2022-09-26T02:10:20.526Z,-117.79
2022-09-26T02:11:20.515Z,-117.92
2022-09-26T02:12:20.492Z,-117.99
2022-09-26T02:13:20.485Z,-117.99
2022-09-26T02:14:20.475Z,-117.88
2022-09-26T02:15:20.486Z,-118.03
2022-09-26T02:16:20.501Z,-118.22
2022-09-26T02:17:20.431Z,-118.02
2022-09-26T02:18:20.436Z,-117.77
2022-09-26T02:19:20.407Z,-117.94
2022-09-26T02:20:20.408Z,-118.07
2022-09-26T02:21:20.376Z,-117.97
2022-09-26T02:22:23.367Z,-117.80
2022-09-26T02:23:23.367Z,-117.87
2022-09-26T02:24:20.366Z,-118.19
2022-09-26T02:25:20.319Z,-118.34
2022-09-26T02:26:20.307Z,-118.39
2022-09-26T02:27:20.287Z,-118.47
2022-09-26T02:28:20.280Z,-117.99
2022-09-26T02:29:20.270Z,-118.30
2022-09-26T02:30:20.270Z,-118.50
2022-09-26T02:31:20.308Z,-118.85
2022-09-26T02:32:20.307Z,-119.08
2022-09-26T02:33:20.210Z,-119.11
2022-09-26T02:34:20.191Z,-118.87
2022-09-26T02:35:20.209Z,-119.12
2022-09-26T02:36:20.167Z,-119.27
2022-09-26T02:37:20.150Z,-119.27
2022-09-26T02:38:20.141Z,-119.22
2022-09-26T02:39:20.170Z,-119.33
2022-09-26T02:40:20.162Z,-119.48
2022-09-26T02:41:20.091Z,-119.73
2022-09-26T02:42:23.091Z,-119.80
2022-09-26T02:43:23.095Z,-119.50
2022-09-26T02:44:20.062Z,-119.36
2022-09-26T02:45:20.072Z,-119.46
2022-09-26T02:46:20.085Z,-119.83
2022-09-26T02:47:20.042Z,-120.03
2022-09-26T02:48:20.004Z,-120.08
2022-09-26T02:49:19.993Z,-120.21
2022-09-26T02:50:20.018Z,-120.10
2022-09-26T02:51:19.965Z,-119.88
2022-09-26T02:52:19.957Z,-119.86
2022-09-26T02:53:19.934Z,-120.20
2022-09-26T02:54:19.922Z,-120.36
2022-09-26T02:55:19.956Z,-120.63
2022-09-26T02:56:19.895Z,-120.55
2022-09-26T02:57:19.888Z,-120.71
2022-09-26T02:58:19.874Z,-120.80
2022-09-26T02:59:19.865Z,-120.89
2022-09-26T03:00:19.849Z,-121.00
2022-09-26T03:01:20.025Z,-121.01
2022-09-26T03:02:22.816Z,-121.19
2022-09-26T03:03:22.848Z,-120.80
2022-09-26T03:04:19.825Z,-120.92
2022-09-26T03:05:19.767Z,-121.00
2022-09-26T03:06:19.818Z,-121.09
2022-09-26T03:07:19.738Z,-121.27
2022-09-26T03:08:19.738Z,-121.23
2022-09-26T03:09:19.729Z,-120.99
2022-09-26T03:10:19.698Z,-121.16
2022-09-26T03:11:19.689Z,-121.06
2022-09-26T03:12:19.710Z,-120.90
2022-09-26T03:13:19.729Z,-120.64
2022-09-26T03:14:19.648Z,-120.90
2022-09-26T03:15:19.646Z,-121.16
2022-09-26T03:16:19.694Z,-121.10
2022-09-26T03:17:19.612Z,-120.95
2022-09-26T03:18:19.599Z,-121.06
2022-09-26T03:19:19.611Z,-121.17
2022-09-26T03:20:19.571Z,-121.23
2022-09-26T03:21:19.561Z,-121.30
2022-09-26T03:22:22.584Z,-121.58
2022-09-26T03:23:22.534Z,-121.23
2022-09-26T03:24:19.511Z,-121.27
2022-09-26T03:25:19.501Z,-121.16
2022-09-26T03:26:19.483Z,-121.33
2022-09-26T03:27:19.482Z,-121.62
2022-09-26T03:28:19.524Z,-121.61
2022-09-26T03:29:19.443Z,-121.46
2022-09-26T03:30:19.435Z,-121.39
2022-09-26T03:31:19.468Z,-121.54
2022-09-26T03:32:19.423Z,-121.60
2022-09-26T03:33:19.385Z,-121.65
2022-09-26T03:34:19.397Z,-121.75
2022-09-26T03:35:19.386Z,-121.83
2022-09-26T03:36:19.353Z,-121.28
2022-09-26T03:37:19.336Z,-121.16
2022-09-26T03:38:19.335Z,-121.33
2022-09-26T03:39:19.366Z,-121.66
2022-09-26T03:40:19.354Z,-121.59
2022-09-26T03:41:19.274Z,-121.57
2022-09-26T03:42:22.258Z,-121.52
2022-09-26T03:43:22.261Z,-121.46
2022-09-26T03:44:19.238Z,-121.58
2022-09-26T03:45:19.289Z,-121.76
2022-09-26T03:46:19.237Z,-121.92
2022-09-26T03:47:19.199Z,-121.81
2022-09-26T03:48:19.187Z,-121.87
2022-09-26T03:49:19.171Z,-121.71
2022-09-26T03:50:19.149Z,-121.79
2022-09-26T03:51:19.171Z,-121.43
2022-09-26T03:52:19.152Z,-121.50
2022-09-26T03:53:19.119Z,-121.74
2022-09-26T03:54:19.101Z,-122.00
2022-09-26T03:55:19.089Z,-121.98
2022-09-26T03:56:19.082Z,-121.96
2022-09-26T03:57:19.103Z,-121.89
2022-09-26T03:58:19.052Z,-121.74
2022-09-26T03:59:19.031Z,-121.81
2022-09-26T04:00:19.015Z,-121.50
2022-09-26T04:01:19.059Z,-121.59
2022-09-26T04:02:22.081Z,-121.52
2022-09-26T04:03:21.989Z,-121.29
2022-09-26T04:04:18.963Z,-121.56
2022-09-26T04:05:18.944Z,-121.79
2022-09-26T04:06:18.934Z,-121.89
2022-09-26T04:07:18.928Z,-121.82
2022-09-26T04:08:18.944Z,-121.86
2022-09-26T04:09:19.295Z,-121.85
2022-09-26T04:10:18.911Z,-122.09
2022-09-26T04:11:18.865Z,-121.91
2022-09-26T04:12:18.856Z,-121.91
2022-09-26T04:13:46.637Z,-121.74
2022-09-26T04:14:19.836Z,-121.91
2022-09-26T04:15:18.836Z,-122.08
2022-09-26T04:16:18.856Z,-121.86
2022-09-26T04:17:18.787Z,-122.18
2022-09-26T04:18:18.777Z,-122.03
2022-09-26T04:19:18.754Z,-122.10
2022-09-26T04:20:18.777Z,-122.23
2022-09-26T04:21:18.734Z,-121.84
2022-09-26T04:22:21.728Z,-121.84
2022-09-26T04:23:21.718Z,-121.83
2022-09-26T04:24:18.686Z,-122.22
2022-09-26T04:25:18.730Z,-122.34
2022-09-26T04:26:22.951Z,-121.94
2022-09-26T04:27:18.666Z,-122.16
2022-09-26T04:28:18.629Z,-122.55
2022-09-26T04:29:18.620Z,-122.86
2022-09-26T04:30:18.621Z,-122.72
2022-09-26T04:31:18.632Z,-122.63
2022-09-26T04:32:18.580Z,-122.91
2022-09-26T04:33:18.600Z,-123.18
2022-09-26T04:34:21.307Z,-122.95
2022-09-26T04:35:19.541Z,-123.10
2022-09-26T04:36:18.552Z,-122.76
2022-09-26T04:37:18.513Z,-123.06
2022-09-26T04:38:18.500Z,-123.18
2022-09-26T04:39:18.481Z,-123.48
2022-09-26T04:40:18.526Z,-123.45
2022-09-26T04:41:18.471Z,-123.81
2022-09-26T04:42:21.445Z,-123.75
2022-09-26T04:43:21.442Z,-123.43
2022-09-26T04:44:18.413Z,-123.62
2022-09-26T04:45:18.397Z,-123.60
2022-09-26T04:46:21.603Z,-123.71
2022-09-26T04:47:18.375Z,-123.48
2022-09-26T04:48:18.373Z,-123.34
2022-09-26T04:49:18.413Z,-123.47
2022-09-26T04:50:18.332Z,-123.49
2022-09-26T04:51:18.317Z,-123.42
2022-09-26T04:52:18.312Z,-122.85
2022-09-26T04:53:18.296Z,-123.15
2022-09-26T04:54:18.274Z,-123.44
2022-09-26T04:55:18.299Z,-123.14
2022-09-26T04:56:18.267Z,-123.46
2022-09-26T04:57:19.863Z,-123.20
2022-09-26T04:58:18.256Z,-123.25
2022-09-26T04:59:18.218Z,-123.63
2022-09-26T05:00:18.208Z,-123.17
2022-09-26T05:01:18.335Z,-123.76
2022-09-26T05:02:21.197Z,-123.84
2022-09-26T05:03:21.335Z,-123.84
2022-09-26T05:04:18.138Z,-124.21
2022-09-26T05:05:18.121Z,-123.84
2022-09-26T05:06:18.116Z,-124.03
2022-09-26T05:07:18.099Z,-124.12
2022-09-26T05:08:18.079Z,-124.34
2022-09-26T05:09:18.097Z,-124.40
2022-09-26T05:10:18.058Z,-124.14
2022-09-26T05:11:18.042Z,-124.13
2022-09-26T05:12:18.031Z,-124.43
2022-09-26T05:13:18.011Z,-124.21
2022-09-26T05:14:18.160Z,-124.49
2022-09-26T05:15:17.982Z,-124.71
2022-09-26T05:16:18.021Z,-124.24
2022-09-26T05:17:17.958Z,-124.33
2022-09-26T05:18:17.949Z,-124.53
2022-09-26T05:19:17.933Z,-124.81
2022-09-26T05:20:17.943Z,-125.19
2022-09-26T05:21:17.942Z,-125.27
2022-09-26T05:22:20.902Z,-124.76
2022-09-26T05:23:20.894Z,-124.40
2022-09-26T05:24:17.883Z,-124.81
2022-09-26T05:25:17.874Z,-125.38
2022-09-26T05:26:17.996Z,-125.43
2022-09-26T05:27:17.824Z,-125.50
2022-09-26T05:28:17.822Z,-125.72
2022-09-26T05:29:17.943Z,-125.75
2022-09-26T05:30:17.789Z,-125.78
2022-09-26T05:31:17.858Z,-125.48
2022-09-26T05:32:17.786Z,-125.27
2022-09-26T05:33:17.747Z,-125.50
2022-09-26T05:34:24.734Z,-125.77
2022-09-26T05:35:17.704Z,-125.88
2022-09-26T05:36:17.696Z,-125.76
2022-09-26T05:37:17.853Z,-125.98
2022-09-26T05:38:17.671Z,-125.94
2022-09-26T05:39:17.652Z,-125.92
2022-09-26T05:40:17.718Z,-126.03
2022-09-26T05:41:17.632Z,-126.03
2022-09-26T05:42:20.636Z,-126.03
2022-09-26T05:43:20.616Z,-126.03
2022-09-26T05:44:17.586Z,-126.03
2022-09-26T05:45:17.575Z,-125.96
2022-09-26T05:46:17.625Z,-126.03
2022-09-26T05:47:17.709Z,-126.03
2022-09-26T05:48:17.689Z,-126.03
2022-09-26T05:49:17.516Z,-126.03
2022-09-26T05:50:17.506Z,-126.98
2022-09-26T05:51:17.490Z,-126.78
2022-09-26T05:52:17.479Z,-126.75
2022-09-26T05:53:17.491Z,-126.78
2022-09-26T05:54:17.608Z,-126.91
2022-09-26T05:55:17.428Z,-127.20
2022-09-26T05:56:19.015Z,-127.15
2022-09-26T05:57:17.409Z,-126.85
2022-09-26T05:58:17.399Z,-126.87
2022-09-26T05:59:17.379Z,-126.66
2022-09-26T06:00:17.413Z,-126.67
2022-09-26T06:01:17.394Z,-127.24
2022-09-26T06:02:21.171Z,-127.12
2022-09-26T06:03:20.364Z,-127.22
2022-09-26T06:04:17.312Z,-127.24
2022-09-26T06:05:17.292Z,-127.24
2022-09-26T06:06:17.291Z,-127.24
2022-09-26T06:07:17.273Z,-128.46
2022-09-26T06:08:17.342Z,-127.24
2022-09-26T06:09:17.281Z,-127.24
2022-09-26T06:10:17.295Z,-128.25
2022-09-26T06:11:17.256Z,-128.24
2022-09-26T06:12:17.205Z,-128.46
2022-09-26T06:13:17.192Z,-128.46
2022-09-26T06:14:17.188Z,-128.46
2022-09-26T06:15:17.155Z,-128.46
2022-09-26T06:16:17.239Z,-128.46
2022-09-26T06:17:17.325Z,-128.46
2022-09-26T06:18:17.133Z,-128.46
2022-09-26T06:19:22.035Z,-128.46
2022-09-26T06:20:18.096Z,-128.46
2022-09-26T06:21:17.081Z,-128.46
2022-09-26T06:22:20.103Z,-128.46
2022-09-26T06:23:20.069Z,-128.46
2022-09-26T06:24:17.055Z,-128.46
2022-09-26T06:25:17.043Z,-128.46
2022-09-26T06:26:17.018Z,-128.46
2022-09-26T06:27:17.037Z,-129.68
2022-09-26T06:28:17.151Z,-129.68
2022-09-26T06:29:17.008Z,-128.46
2022-09-26T06:30:16.960Z,-129.68
2022-09-26T06:31:17.129Z,-129.68
2022-09-26T06:32:16.929Z,-129.68
2022-09-26T06:33:16.919Z,-129.68
2022-09-26T06:34:16.930Z,-129.68
2022-09-26T06:35:16.891Z,-129.68
2022-09-26T06:36:16.899Z,-129.68
2022-09-26T06:37:16.859Z,-129.68
2022-09-26T06:38:16.853Z,-129.68
2022-09-26T06:39:17.033Z,-129.68
2022-09-26T06:40:16.880Z,-129.68
2022-09-26T06:41:16.814Z,-129.68
2022-09-26T06:42:19.812Z,-129.68
2022-09-26T06:43:19.958Z,-129.68
2022-09-26T06:44:16.774Z,-129.68
2022-09-26T06:45:16.754Z,-130.90
2022-09-26T06:46:16.800Z,-130.90
2022-09-26T06:47:16.828Z,-130.90
2022-09-26T06:48:19.876Z,-130.90
2022-09-26T06:49:17.878Z,-130.90
2022-09-26T06:50:16.728Z,-130.90
2022-09-26T06:51:16.681Z,-130.90
2022-09-26T06:52:16.668Z,-130.90
2022-09-26T06:53:16.656Z,-130.90
2022-09-26T06:54:16.644Z,-130.90
2022-09-26T06:55:16.781Z,-130.90
2022-09-26T06:56:16.612Z,-130.90
2022-09-26T06:57:16.600Z,-130.90
2022-09-26T06:58:16.618Z,-130.90
2022-09-26T06:59:16.687Z,-130.90
2022-09-26T07:00:16.633Z,-132.12
2022-09-26T07:01:16.839Z,-132.12
2022-09-26T07:02:19.599Z,-132.12
2022-09-26T07:03:19.563Z,-132.12
2022-09-26T07:04:16.510Z,-132.12
2022-09-26T07:05:16.573Z,-133.34
2022-09-26T07:06:16.479Z,-133.34
2022-09-26T07:07:16.502Z,-133.34
2022-09-26T07:08:16.480Z,-132.12
2022-09-26T07:09:16.813Z,-133.34
2022-09-26T07:10:16.432Z,-133.34
2022-09-26T07:11:35.073Z,-133.34
2022-09-26T07:12:17.403Z,-133.34
2022-09-26T07:13:16.551Z,-133.34
2022-09-26T07:14:16.374Z,-133.34
2022-09-26T07:15:16.378Z,-133.34
2022-09-26T07:16:16.400Z,-133.34
2022-09-26T07:17:16.341Z,-133.34
2022-09-26T07:18:16.335Z,-133.34
2022-09-26T07:19:16.343Z,-133.34
2022-09-26T07:20:16.343Z,-133.34
2022-09-26T07:21:16.285Z,-134.56
2022-09-26T07:22:19.275Z,-134.56
2022-09-26T07:23:19.308Z,-134.56
2022-09-26T07:24:16.245Z,-134.56
2022-09-26T07:25:16.237Z,-134.56
2022-09-26T07:26:16.247Z,-134.56
2022-09-26T07:27:16.217Z,-135.77
2022-09-26T07:28:16.188Z,-135.77
2022-09-26T07:29:16.365Z,-135.77
2022-09-26T07:30:16.194Z,-135.77
2022-09-26T07:31:16.189Z,-135.77
2022-09-26T07:32:16.158Z,-135.77
2022-09-26T07:33:16.119Z,-134.56
2022-09-26T07:34:18.610Z,-135.77
2022-09-26T07:35:16.089Z,-135.77
2022-09-26T07:36:16.077Z,-135.77
2022-09-26T07:37:16.090Z,-135.77
2022-09-26T07:38:16.056Z,-135.77
2022-09-26T07:39:16.294Z,-135.77
2022-09-26T07:40:16.125Z,-135.77
2022-09-26T07:41:16.011Z,-135.77
2022-09-26T07:42:19.051Z,-135.77
2022-09-26T07:43:20.363Z,-134.56
2022-09-26T07:45:28.102Z,-135.77
2022-09-26T07:46:16.990Z,-135.77
2022-09-26T07:47:15.921Z,-135.77
2022-09-26T07:48:15.933Z,-135.77
2022-09-26T07:49:15.893Z,-135.77
2022-09-26T07:50:15.873Z,-135.77
2022-09-26T07:51:15.870Z,-135.77
2022-09-26T07:52:15.873Z,-136.99
2022-09-26T07:53:15.866Z,-136.99
2022-09-26T07:54:16.021Z,-136.99
2022-09-26T07:55:15.812Z,-136.99
2022-09-26T07:56:15.796Z,-136.99
2022-09-26T07:57:15.792Z,-136.99
2022-09-26T07:58:15.793Z,-136.99
2022-09-26T07:59:15.757Z,-135.77
2022-09-26T08:00:15.736Z,-135.77
2022-09-26T08:01:15.784Z,-135.77
2022-09-26T08:02:18.855Z,-136.99
2022-09-26T08:03:18.791Z,-136.99
2022-09-26T08:04:15.835Z,-136.99
2022-09-26T08:05:15.667Z,-136.99
2022-09-26T08:06:15.659Z,-136.99
2022-09-26T08:07:15.649Z,-138.21
2022-09-26T08:08:15.654Z,-138.21
2022-09-26T08:09:15.737Z,-138.21
2022-09-26T08:10:16.385Z,-138.21
2022-09-26T08:11:15.612Z,-139.43
2022-09-26T08:12:15.571Z,-138.21
2022-09-26T08:13:15.710Z,-139.43
2022-09-26T08:14:15.687Z,-139.43
2022-09-26T08:15:15.542Z,-138.21
2022-09-26T08:16:15.548Z,-138.21
2022-09-26T08:17:15.512Z,-139.43
2022-09-26T08:18:15.493Z,-139.43
2022-09-26T08:19:15.747Z,-139.43
2022-09-26T08:20:15.462Z,-139.43
2022-09-26T08:21:15.453Z,-139.43
2022-09-26T08:22:18.434Z,-140.65
2022-09-26T08:23:18.463Z,-140.65
2022-09-26T08:24:15.567Z,-140.65
2022-09-26T08:25:15.455Z,-140.65
2022-09-26T08:26:15.384Z,-140.65
2022-09-26T08:27:15.376Z,-140.65
2022-09-26T08:28:15.354Z,-140.65
2022-09-26T08:29:15.347Z,-140.65
2022-09-26T08:30:15.327Z,-140.65
2022-09-26T08:31:15.398Z,-141.87
2022-09-26T08:32:15.295Z,-140.65
2022-09-26T08:33:15.289Z,-140.65
2022-09-26T08:34:15.366Z,-140.65
2022-09-26T08:35:15.263Z,-141.87
2022-09-26T08:36:15.419Z,-141.87
2022-09-26T08:37:15.243Z,-143.08
2022-09-26T08:38:15.230Z,-143.08
2022-09-26T08:39:15.357Z,-143.08
2022-09-26T08:40:15.225Z,-141.87
2022-09-26T08:41:15.186Z,-141.87
2022-09-26T08:42:18.189Z,-141.87
2022-09-26T08:43:18.171Z,-141.87
2022-09-26T08:44:15.195Z,-143.08
2022-09-26T08:45:15.131Z,-143.08
2022-09-26T08:46:15.177Z,-143.08
2022-09-26T08:47:15.112Z,-141.87
2022-09-26T08:48:15.081Z,-141.87
2022-09-26T08:49:15.071Z,-143.08
2022-09-26T08:50:15.074Z,-141.87
2022-09-26T08:51:15.072Z,-141.87
2022-09-26T08:52:15.065Z,-141.87
2022-09-26T08:53:15.026Z,-141.87
2022-09-26T08:54:15.120Z,-141.87
2022-09-26T08:55:15.010Z,-141.87
2022-09-26T08:56:14.974Z,-141.87
2022-09-26T08:57:14.997Z,-141.87
2022-09-26T08:58:14.959Z,-141.87
2022-09-26T08:59:14.946Z,-141.87
2022-09-26T09:00:14.924Z,-143.08
2022-09-26T09:01:15.033Z,-143.08
2022-09-26T09:02:18.076Z,-141.87
2022-09-26T09:03:17.924Z,-141.87
2022-09-26T09:04:14.949Z,-141.87
2022-09-26T09:05:14.858Z,-141.87
2022-09-26T09:06:14.848Z,-141.87
2022-09-26T09:07:14.832Z,-143.08
2022-09-26T09:08:14.822Z,-143.08
2022-09-26T09:09:14.832Z,-143.08
2022-09-26T09:10:14.790Z,-143.08
2022-09-26T09:11:14.781Z,-143.08
2022-09-26T09:12:14.765Z,-143.08
2022-09-26T09:13:14.757Z,-143.08
2022-09-26T09:14:15.011Z,-143.08
2022-09-26T09:15:25.066Z,-141.87
2022-09-26T09:16:15.785Z,-143.08
2022-09-26T09:17:14.723Z,-141.87
2022-09-26T09:18:14.682Z,-141.87
2022-09-26T09:19:14.713Z,-143.08
2022-09-26T09:20:14.653Z,-143.08
2022-09-26T09:21:14.661Z,-143.08
2022-09-26T09:22:17.654Z,-143.08
2022-09-26T09:23:17.635Z,-143.08
2022-09-26T09:24:14.766Z,-143.08
2022-09-26T09:25:14.624Z,-144.30
2022-09-26T09:28:15.561Z,-144.30
2022-09-26T09:29:18.985Z,-143.08
2022-09-26T09:30:16.887Z,-143.08
2022-09-26T09:31:14.566Z,-143.08
2022-09-26T09:32:14.508Z,-143.08
2022-09-26T09:33:14.536Z,-143.08
2022-09-26T09:34:14.498Z,-144.30
2022-09-26T09:35:14.457Z,-144.30
2022-09-26T09:36:14.512Z,-144.30
2022-09-26T09:37:14.428Z,-144.30
2022-09-26T09:38:14.410Z,-144.30
2022-09-26T09:39:14.398Z,-144.30
2022-09-26T09:40:14.449Z,-144.30
2022-09-26T09:41:14.385Z,-144.30
2022-09-26T09:42:17.393Z,-145.52
2022-09-26T09:43:17.363Z,-145.52
2022-09-26T09:44:14.417Z,-145.52
2022-09-26T09:45:14.321Z,-145.52
2022-09-26T09:46:14.391Z,-145.52
2022-09-26T09:47:14.332Z,-145.52
2022-09-26T09:48:14.292Z,-145.52
2022-09-26T09:49:14.282Z,-144.30
2022-09-26T09:50:14.250Z,-144.30
2022-09-26T09:51:14.293Z,-144.30
2022-09-26T09:52:14.225Z,-144.30
2022-09-26T09:53:14.214Z,-144.30
2022-09-26T09:54:14.314Z,-145.52
2022-09-26T09:55:14.183Z,-145.52
2022-09-26T09:56:14.176Z,-144.30
2022-09-26T09:57:14.206Z,-144.30
2022-09-26T09:58:14.143Z,-144.30
2022-09-26T09:59:14.131Z,-144.30
2022-09-26T10:00:14.128Z,-144.30
2022-09-26T10:01:14.121Z,-144.30
2022-09-26T10:02:17.116Z,-144.30
2022-09-26T10:03:17.127Z,-144.30
2022-09-26T10:04:14.291Z,-144.30
2022-09-26T10:05:14.047Z,-144.30
2022-09-26T10:06:46.615Z,-144.30
2022-09-26T10:07:15.028Z,-144.30
2022-09-26T10:08:13.999Z,-143.08
2022-09-26T10:09:39.501Z,-144.30
2022-09-26T10:10:15.051Z,-144.30
2022-09-26T10:11:13.966Z,-145.52
2022-09-26T10:12:13.954Z,-145.52
2022-09-26T10:13:13.941Z,-144.30
2022-09-26T10:14:14.191Z,-145.52
2022-09-26T10:15:13.913Z,-144.30
2022-09-26T10:16:14.010Z,-144.30
2022-09-26T10:17:13.883Z,-144.30
2022-09-26T10:18:29.268Z,-143.08
2022-09-26T10:19:14.882Z,-143.08
2022-09-26T10:20:13.864Z,-141.87
2022-09-26T10:21:13.832Z,-141.87
2022-09-26T10:22:16.814Z,-141.87
2022-09-26T10:23:16.814Z,-140.65
2022-09-26T10:24:13.858Z,-140.65
2022-09-26T10:25:13.817Z,-140.65
2022-09-26T10:26:13.762Z,-140.65
2022-09-26T10:27:13.752Z,-140.65
2022-09-26T10:28:13.732Z,-140.65
2022-09-26T10:29:13.718Z,-140.65
2022-09-26T10:30:13.728Z,-140.65
2022-09-26T10:31:13.751Z,-139.43
2022-09-26T10:32:13.679Z,-139.43
2022-09-26T10:33:13.668Z,-139.43
2022-09-26T10:34:13.810Z,-139.43
2022-09-26T10:35:18.788Z,-139.43
2022-09-26T10:36:14.621Z,-139.43
2022-09-26T10:37:13.611Z,-140.65
2022-09-26T10:38:13.601Z,-140.65
2022-09-26T10:39:13.591Z,-140.65
2022-09-26T10:40:13.627Z,-140.65
2022-09-26T10:41:13.604Z,-140.65
2022-09-26T10:42:16.544Z,-141.87
2022-09-26T10:43:16.595Z,-141.87
2022-09-26T10:44:13.522Z,-141.87
2022-09-26T10:45:13.501Z,-143.08
2022-09-26T10:46:13.546Z,-141.87
2022-09-26T10:47:13.509Z,-143.08
2022-09-26T10:48:13.462Z,-143.08
2022-09-26T10:49:13.454Z,-143.08
2022-09-26T10:50:13.450Z,-143.08
2022-09-26T10:51:13.427Z,-143.08
2022-09-26T10:52:18.231Z,-143.08
2022-09-26T10:53:14.395Z,-143.08
2022-09-26T10:54:13.425Z,-143.08
2022-09-26T10:55:13.370Z,-144.30
2022-09-26T10:56:13.357Z,-143.08
2022-09-26T10:57:13.367Z,-144.30
2022-09-26T10:58:14.158Z,-143.08
2022-09-26T10:59:13.342Z,-143.08
2022-09-26T11:00:13.298Z,-143.08
2022-09-26T11:01:13.343Z,-143.08
2022-09-26T11:02:16.279Z,-144.30
2022-09-26T11:03:16.340Z,-144.30
2022-09-26T11:04:13.433Z,-143.08
2022-09-26T11:05:13.241Z,-143.08
2022-09-26T11:06:13.229Z,-143.08
2022-09-26T11:07:13.218Z,-143.08
2022-09-26T11:08:13.222Z,-143.08
2022-09-26T11:09:13.198Z,-143.08
2022-09-26T11:10:13.251Z,-141.87
2022-09-26T11:11:13.172Z,-141.87
2022-09-26T11:12:13.142Z,-141.87
2022-09-26T11:13:13.150Z,-140.65
2022-09-26T11:14:13.224Z,-140.65
2022-09-26T11:15:13.112Z,-140.65
2022-09-26T11:16:13.312Z,-140.65
2022-09-26T11:17:13.082Z,-140.65
2022-09-26T11:18:13.130Z,-140.65
2022-09-26T11:19:13.078Z,-139.43
2022-09-26T11:20:13.104Z,-139.43
2022-09-26T11:21:27.797Z,-139.43
2022-09-26T11:22:17.016Z,-139.43
2022-09-26T11:23:16.056Z,-139.43
2022-09-26T11:24:13.002Z,-140.65
2022-09-26T11:25:12.964Z,-140.65
2022-09-26T11:26:12.958Z,-140.65
2022-09-26T11:27:12.937Z,-140.65
2022-09-26T11:28:12.928Z,-140.65
2022-09-26T11:29:13.032Z,-140.65
2022-09-26T11:30:12.906Z,-140.65
2022-09-26T11:31:12.901Z,-140.65
2022-09-26T11:32:12.880Z,-140.65
2022-09-26T11:33:12.858Z,-141.87
2022-09-26T11:34:12.909Z,-141.87
2022-09-26T11:35:22.581Z,-140.65
2022-09-26T11:36:12.930Z,-140.65
2022-09-26T11:37:12.841Z,-140.65
2022-09-26T11:38:12.805Z,-140.65
2022-09-26T11:39:12.892Z,-140.65
2022-09-26T11:40:13.008Z,-140.65
2022-09-26T11:41:12.763Z,-140.65
2022-09-26T11:42:15.793Z,-140.65
2022-09-26T11:43:15.754Z,-140.65
2022-09-26T11:44:12.735Z,-140.65
2022-09-26T11:45:12.738Z,-140.65
2022-09-26T11:46:12.797Z,-140.65
2022-09-26T11:47:12.694Z,-140.65
2022-09-26T11:48:12.689Z,-140.65
2022-09-26T11:49:12.666Z,-140.65
2022-09-26T11:50:12.666Z,-140.65
2022-09-26T11:51:12.616Z,-140.65
2022-09-26T11:52:12.628Z,-140.65
2022-09-26T11:53:12.645Z,-140.65
2022-09-26T11:54:12.677Z,-140.65
2022-09-26T11:55:12.591Z,-140.65
2022-09-26T11:56:12.567Z,-140.65
2022-09-26T11:57:12.548Z,-140.65
2022-09-26T11:58:13.506Z,-140.65
2022-09-26T11:59:12.528Z,-141.87
2022-09-26T12:00:12.538Z,-140.65
2022-09-26T12:01:12.523Z,-141.87
2022-09-26T12:02:15.583Z,-141.87
2022-09-26T12:03:15.612Z,-141.87
2022-09-26T12:04:12.639Z,-143.08
2022-09-26T12:05:12.470Z,-141.87
2022-09-26T12:06:12.434Z,-141.87
2022-09-26T12:07:12.402Z,-141.87
2022-09-26T12:08:12.402Z,-141.87