createdAt,value
2023-02-28T00:01:07.748Z,0.40
2023-02-28T00:03:36.219Z,0.40
2023-02-28T00:06:06.514Z,0.50
2023-02-28T00:08:33.478Z,0.40
2023-02-28T00:11:08.132Z,0.40
2023-02-28T00:13:38.430Z,0.40
2023-02-28T00:16:11.563Z,0.40
2023-02-28T00:18:38.748Z,0.50
2023-02-28T00:21:06.439Z,0.30
2023-02-28T00:23:34.184Z,0.40
2023-02-28T00:26:00.956Z,0.40
2023-02-28T00:28:27.732Z,0.47
2023-02-28T00:30:54.599Z,0.40
2023-02-28T00:33:21.386Z,0.40
2023-02-28T00:35:49.402Z,0.40
2023-02-28T00:38:17.199Z,0.40
2023-02-28T00:40:43.986Z,0.40
2023-02-28T00:43:10.765Z,0.40
2023-02-28T00:45:37.553Z,0.30
2023-02-28T00:48:05.123Z,0.40
2023-02-28T00:50:31.790Z,0.40
2023-02-28T00:52:58.455Z,0.50
2023-02-28T00:55:25.191Z,0.30
2023-02-28T00:57:51.958Z,0.40
2023-02-28T01:00:19.156Z,0.40
2023-02-28T01:02:46.010Z,0.50
2023-02-28T01:05:12.746Z,0.30
2023-02-28T01:07:39.510Z,0.40
2023-02-28T01:10:06.814Z,0.40
2023-02-28T01:12:33.611Z,0.50
2023-02-28T01:15:00.449Z,0.30
2023-02-28T01:17:27.477Z,0.40
2023-02-28T01:19:56.775Z,0.40
2023-02-28T01:22:23.633Z,0.50
2023-02-28T01:24:50.309Z,0.30
2023-02-28T01:27:17.144Z,0.40
2023-02-28T01:29:43.914Z,0.43
2023-02-28T01:32:10.642Z,0.50
2023-02-28T01:34:37.714Z,0.30
2023-02-28T01:37:05.074Z,0.40
2023-02-28T01:39:31.871Z,0.40
2023-02-28T01:41:58.543Z,0.50
2023-02-28T01:44:57.663Z,0.30
2023-02-28T01:47:28.075Z,0.40
2023-02-28T01:49:55.344Z,0.40
2023-02-28T01:52:25.948Z,0.40
2023-02-28T01:54:56.600Z,0.50
2023-02-28T01:57:28.284Z,0.30
2023-02-28T02:00:01.353Z,0.40
2023-02-28T02:02:29.956Z,0.40
2023-02-28T02:05:04.671Z,0.50
2023-02-28T02:07:35.678Z,0.32
2023-02-28T02:10:12.146Z,0.40
2023-02-28T02:12:57.189Z,0.40
2023-02-28T02:15:36.028Z,0.40
2023-02-28T02:18:18.501Z,0.50
2023-02-28T02:21:14.835Z,0.32
2023-02-28T02:24:13.904Z,0.30
2023-02-28T02:26:59.549Z,0.40
2023-02-28T02:29:58.672Z,0.40
2023-02-28T02:32:53.157Z,0.40
2023-02-28T02:35:28.429Z,0.40
2023-02-28T02:38:33.906Z,0.50
2023-02-28T02:41:20.454Z,0.50
2023-02-28T02:44:13.481Z,0.40
2023-02-28T02:46:44.835Z,0.30
2023-02-28T02:49:24.065Z,0.40
2023-02-28T02:51:52.076Z,0.40
2023-02-28T02:54:29.823Z,0.40
2023-02-28T02:57:00.381Z,0.40
2023-02-28T02:59:34.053Z,0.40
2023-02-28T03:02:05.504Z,0.30
2023-02-28T03:04:37.699Z,0.32
2023-02-28T03:07:04.686Z,0.40
2023-02-28T03:09:34.997Z,0.40
2023-02-28T03:12:02.728Z,0.50
2023-02-28T03:15:07.683Z,0.30
2023-02-28T03:17:43.026Z,0.30
2023-02-28T03:20:28.946Z,0.40
2023-02-28T03:23:46.910Z,0.40
2023-02-28T03:26:21.607Z,0.47
2023-02-28T03:29:08.936Z,0.40
2023-02-28T03:31:44.094Z,0.50
2023-02-28T03:34:20.585Z,0.30
2023-02-28T03:36:51.162Z,0.40
2023-02-28T03:39:29.651Z,0.40
2023-02-28T03:42:03.128Z,0.40
2023-02-28T03:44:38.542Z,0.40
2023-02-28T03:47:18.657Z,0.40
2023-02-28T03:49:59.017Z,0.30
2023-02-28T03:52:32.053Z,0.40
2023-02-28T03:55:04.441Z,0.40
2023-02-28T03:57:49.151Z,0.40
2023-02-28T04:00:22.467Z,0.43
2023-02-28T04:02:53.637Z,0.30
2023-02-28T04:05:24.279Z,0.30
2023-02-28T04:07:51.189Z,0.40
2023-02-28T04:10:18.622Z,0.40
2023-02-28T04:12:45.353Z,0.50
2023-02-28T04:15:12.371Z,0.35
2023-02-28T04:17:39.221Z,0.40
2023-02-28T04:20:10.460Z,0.50
2023-02-28T04:22:38.226Z,0.50
2023-02-28T04:25:06.589Z,0.30
2023-02-28T04:27:33.541Z,0.38
2023-02-28T04:30:00.305Z,0.40
2023-02-28T04:32:27.038Z,0.40
2023-02-28T04:34:53.894Z,0.50
2023-02-28T04:37:21.437Z,0.30
2023-02-28T04:39:48.176Z,0.40
2023-02-28T04:42:15.481Z,0.40
2023-02-28T04:44:42.286Z,0.43
2023-02-28T04:47:09.084Z,0.30
2023-02-28T04:49:36.319Z,0.35
2023-02-28T04:52:03.346Z,0.40
2023-02-28T04:54:30.274Z,0.40
2023-02-28T04:56:57.222Z,0.47
2023-02-28T04:59:23.981Z,0.30
2023-02-28T05:01:50.772Z,0.30
2023-02-28T05:04:18.068Z,0.40
2023-02-28T05:06:45.441Z,0.40
2023-02-28T05:09:14.923Z,0.30
2023-02-28T05:11:42.285Z,0.30
2023-02-28T05:14:14.838Z,0.40
2023-02-28T05:16:41.596Z,0.40
2023-02-28T05:19:08.467Z,0.47
2023-02-28T05:21:38.024Z,0.30
2023-02-28T05:24:07.541Z,0.30
2023-02-28T05:26:42.461Z,0.40
2023-02-28T05:29:10.105Z,0.40
2023-02-28T05:31:37.495Z,0.40
2023-02-28T05:34:07.837Z,0.45
2023-02-28T05:36:34.609Z,0.30
2023-02-28T05:39:01.398Z,0.40
2023-02-28T05:41:28.731Z,0.40
2023-02-28T05:43:55.822Z,0.40
2023-02-28T05:46:22.563Z,0.50
2023-02-28T05:48:49.650Z,0.30
2023-02-28T05:51:17.090Z,0.30
2023-02-28T05:53:43.957Z,0.40
2023-02-28T05:56:10.730Z,0.40
2023-02-28T05:58:37.874Z,0.30
2023-02-28T06:01:32.682Z,0.30
2023-02-28T06:04:04.360Z,0.35
2023-02-28T06:06:31.456Z,0.40
2023-02-28T06:08:58.612Z,0.40
2023-02-28T06:11:28.524Z,0.47
2023-02-28T06:14:00.219Z,0.30
2023-02-28T06:16:28.268Z,0.40
2023-02-28T06:18:57.029Z,0.40
2023-02-28T06:21:23.874Z,0.43
2023-02-28T06:23:50.796Z,0.30
2023-02-28T06:26:18.541Z,0.30
2023-02-28T06:28:45.231Z,0.40
2023-02-28T06:31:17.194Z,0.40
2023-02-28T06:33:45.851Z,0.50
2023-02-28T06:36:14.053Z,0.30
2023-02-28T06:38:41.519Z,0.30
2023-02-28T06:41:09.439Z,0.40
2023-02-28T06:43:40.583Z,0.40
2023-02-28T06:46:11.766Z,0.40
2023-02-28T06:48:38.584Z,0.40
2023-02-28T06:51:07.288Z,0.30
2023-02-28T06:53:34.427Z,0.30
2023-02-28T06:56:05.006Z,0.40
2023-02-28T06:58:31.672Z,0.40
2023-02-28T07:00:58.516Z,0.40
2023-02-28T07:03:25.354Z,0.30
2023-02-28T07:05:52.427Z,0.30
2023-02-28T07:08:19.317Z,0.40
2023-02-28T07:10:46.968Z,0.40
2023-02-28T07:13:13.678Z,0.30
2023-02-28T07:15:43.918Z,0.40
2023-02-28T07:18:10.943Z,0.30
2023-02-28T07:20:37.640Z,0.30
2023-02-28T07:23:04.409Z,0.40
2023-02-28T07:25:31.096Z,0.40
2023-02-28T07:28:00.055Z,0.40
2023-02-28T07:30:26.867Z,0.50
2023-02-28T07:32:55.803Z,0.30
2023-02-28T07:35:23.240Z,0.30
2023-02-28T07:37:49.950Z,0.40
2023-02-28T07:40:16.709Z,0.40
2023-02-28T07:42:43.698Z,0.40
2023-02-28T07:45:12.571Z,0.47
2023-02-28T07:47:40.083Z,0.30
2023-02-28T07:50:16.417Z,0.30
2023-02-28T07:52:43.714Z,0.30
2023-02-28T07:55:11.048Z,0.40
2023-02-28T07:57:37.987Z,0.40
2023-02-28T08:00:06.760Z,0.40
2023-02-28T08:02:33.568Z,0.40
2023-02-28T08:05:01.317Z,0.30
2023-02-28T08:07:28.479Z,0.40
2023-02-28T08:09:55.137Z,0.40
2023-02-28T08:12:21.883Z,0.40
2023-02-28T08:14:48.567Z,0.40
2023-02-28T08:17:15.479Z,0.38
2023-02-28T08:19:42.147Z,0.30
2023-02-28T08:22:09.088Z,0.30
2023-02-28T08:24:35.884Z,0.40
2023-02-28T08:27:02.620Z,0.40
2023-02-28T08:29:31.128Z,0.40
2023-02-28T08:31:58.163Z,0.43
2023-02-28T08:34:24.900Z,0.30
2023-02-28T08:36:51.572Z,0.30
2023-02-28T08:39:18.854Z,0.40
2023-02-28T08:41:46.864Z,0.40
2023-02-28T08:44:14.692Z,0.40
2023-02-28T08:46:41.338Z,0.40
2023-02-28T08:49:08.506Z,0.40
2023-02-28T08:51:35.228Z,0.30
2023-02-28T08:54:02.286Z,0.30
2023-02-28T08:56:29.690Z,0.30
2023-02-28T08:58:57.636Z,0.40
2023-02-28T09:01:28.599Z,0.40
2023-02-28T09:06:29.471Z,0.40
2023-02-28T09:09:00.546Z,0.38
2023-02-28T09:11:27.318Z,0.30
2023-02-28T09:13:54.364Z,0.30
2023-02-28T09:16:21.129Z,0.30
2023-02-28T09:18:49.253Z,0.40
2023-02-28T09:21:17.869Z,0.40
2023-02-28T09:23:50.340Z,0.40
2023-02-28T09:26:32.514Z,0.40
2023-02-28T09:29:05.847Z,0.40
2023-02-28T09:31:32.676Z,0.50
2023-02-28T09:34:00.529Z,0.30
2023-02-28T09:36:43.279Z,0.30
2023-02-28T09:39:11.594Z,0.30
2023-02-28T09:41:52.101Z,0.30
2023-02-28T09:44:32.265Z,0.30
2023-02-28T09:47:06.183Z,0.30
2023-02-28T09:49:44.877Z,0.40
2023-02-28T09:52:17.195Z,0.30
2023-02-28T09:54:44.606Z,0.40
2023-02-28T09:57:35.868Z,0.40
2023-02-28T10:00:17.471Z,0.40
2023-02-28T10:02:49.340Z,0.40
2023-02-28T10:05:24.135Z,0.40
2023-02-28T10:07:56.065Z,0.40
2023-02-28T10:10:28.699Z,0.40
2023-02-28T10:12:59.235Z,0.40
2023-02-28T10:15:31.600Z,0.33
2023-02-28T10:18:09.205Z,0.30
2023-02-28T10:20:41.063Z,0.30
2023-02-28T10:23:29.114Z,0.40
2023-02-28T10:26:01.824Z,0.40
2023-02-28T10:28:31.866Z,0.40
2023-02-28T10:30:59.720Z,0.40
2023-02-28T10:33:30.124Z,0.33
2023-02-28T10:35:57.786Z,0.30
2023-02-28T10:38:34.022Z,0.30
2023-02-28T10:41:11.522Z,0.30
2023-02-28T10:43:40.480Z,0.30
2023-02-28T10:46:10.314Z,0.30
2023-02-28T10:48:46.293Z,0.30
2023-02-28T10:51:15.894Z,0.30
2023-02-28T10:54:02.352Z,0.30
2023-02-28T10:56:30.804Z,0.32
2023-02-28T10:59:28.487Z,0.30
2023-02-28T11:01:55.375Z,0.30
2023-02-28T11:04:33.897Z,0.30
2023-02-28T11:07:20.671Z,0.30
2023-02-28T11:09:55.595Z,0.20
2023-02-28T11:12:33.976Z,0.30
2023-02-28T11:15:25.059Z,0.30
2023-02-28T11:18:02.195Z,0.22
2023-02-28T11:20:32.506Z,0.30
2023-02-28T11:23:02.015Z,0.30
2023-02-28T11:25:39.712Z,0.20
2023-02-28T11:28:24.819Z,0.30
2023-02-28T11:31:12.319Z,0.30
2023-02-28T11:33:49.761Z,0.30
2023-02-28T11:36:22.452Z,0.30
2023-02-28T11:38:52.819Z,0.20
2023-02-28T11:41:44.182Z,0.30
2023-02-28T11:44:20.369Z,0.40
2023-02-28T11:47:01.775Z,0.30
2023-02-28T11:49:36.846Z,0.30
2023-02-28T11:52:41.263Z,0.30
2023-02-28T11:55:43.123Z,0.30
2023-02-28T11:58:24.407Z,0.20
2023-02-28T12:01:27.265Z,0.13
2023-02-28T12:04:03.679Z,0.10
2023-02-28T12:06:39.415Z,0.10
2023-02-28T12:09:19.373Z,0.10
2023-02-28T12:12:11.574Z,0.10
2023-02-28T12:15:04.090Z,0.10
2023-02-28T12:17:49.967Z,0.10
2023-02-28T12:20:31.918Z,0.10
2023-02-28T12:23:34.226Z,0.10
2023-02-28T12:26:25.984Z,0.10
2023-02-28T12:28:59.934Z,0.20
2023-02-28T12:31:41.165Z,0.20
2023-02-28T12:34:17.200Z,0.20
2023-02-28T12:36:46.716Z,0.25
2023-02-28T12:39:48.300Z,0.30
2023-02-28T12:42:42.122Z,0.30
2023-02-28T12:45:12.911Z,0.30
2023-02-28T12:47:41.766Z,0.20
2023-02-28T12:50:12.567Z,0.20
2023-02-28T12:52:58.146Z,0.30
2023-02-28T12:55:37.110Z,0.30
2023-02-28T12:58:21.166Z,0.30
2023-02-28T13:01:10.884Z,0.20
2023-02-28T13:04:14.253Z,0.30
2023-02-28T13:07:08.100Z,0.20
2023-02-28T13:09:35.128Z,0.30
2023-02-28T13:12:01.915Z,0.30
2023-02-28T13:14:38.492Z,0.30
2023-02-28T13:17:08.356Z,0.30
2023-02-28T13:19:37.871Z,0.30
2023-02-28T13:22:05.917Z,0.20
2023-02-28T13:24:44.391Z,0.30
2023-02-28T13:27:12.796Z,0.30
2023-02-28T13:29:45.518Z,0.30
2023-02-28T13:32:12.314Z,0.20
2023-02-28T13:34:48.308Z,0.20
2023-02-28T13:37:26.944Z,0.30
2023-02-28T13:40:00.332Z,0.30
2023-02-28T13:42:35.341Z,0.30
2023-02-28T13:45:05.114Z,0.20
2023-02-28T13:47:35.032Z,0.20
2023-02-28T13:50:26.746Z,0.30
2023-02-28T13:53:12.149Z,0.30
2023-02-28T13:56:00.756Z,0.20
2023-02-28T13:58:34.762Z,0.30
2023-02-28T14:01:22.291Z,0.30
2023-02-28T14:04:04.553Z,0.20
2023-02-28T14:06:37.693Z,0.20
2023-02-28T14:09:18.897Z,0.30
2023-02-28T14:11:47.089Z,0.30
2023-02-28T14:14:50.133Z,0.30
2023-02-28T14:17:18.376Z,0.30
2023-02-28T14:19:49.713Z,0.30
2023-02-28T14:22:53.833Z,0.20
2023-02-28T14:25:41.041Z,0.20
2023-02-28T14:28:25.668Z,0.30
2023-02-28T14:31:02.448Z,0.20
2023-02-28T14:34:06.665Z,0.20
2023-02-28T14:36:37.324Z,0.30
2023-02-28T14:39:19.329Z,0.30
2023-02-28T14:41:47.416Z,0.20
2023-02-28T14:44:21.687Z,0.30
2023-02-28T14:46:53.213Z,0.30
2023-02-28T14:49:27.346Z,0.20
2023-02-28T14:52:29.606Z,0.20
2023-02-28T14:55:03.967Z,0.30
2023-02-28T14:57:33.331Z,0.30
2023-02-28T15:00:22.173Z,0.20
2023-02-28T15:02:48.870Z,0.30
2023-02-28T15:05:17.643Z,0.30
2023-02-28T15:07:49.406Z,0.30
2023-02-28T15:10:19.424Z,0.30
2023-02-28T15:12:57.490Z,0.20
2023-02-28T15:15:46.409Z,0.30
2023-02-28T15:18:47.878Z,0.30
2023-02-28T15:21:19.166Z,0.30
2023-02-28T15:23:50.788Z,0.20
2023-02-28T15:26:21.590Z,0.30
2023-02-28T15:29:01.504Z,0.30
2023-02-28T15:31:50.320Z,0.25
2023-02-28T15:34:37.008Z,0.20
2023-02-28T15:37:38.479Z,0.30
2023-02-28T15:40:14.293Z,0.20
2023-02-28T15:42:41.429Z,0.20
2023-02-28T15:45:39.525Z,0.30
2023-02-28T15:48:23.947Z,0.30
2023-02-28T15:51:09.364Z,0.30
2023-02-28T15:53:48.342Z,0.20
2023-02-28T15:56:26.728Z,0.30
2023-02-28T15:59:07.500Z,0.30
2023-02-28T16:01:39.070Z,0.30
2023-02-28T16:04:15.336Z,0.30
2023-02-28T16:06:44.231Z,0.20
2023-02-28T16:09:17.629Z,0.20
2023-02-28T16:11:50.396Z,0.20
2023-02-28T16:14:21.198Z,0.20
2023-02-28T16:16:50.780Z,0.30
2023-02-28T16:19:17.826Z,0.30
2023-02-28T16:21:44.823Z,0.30
2023-02-28T16:24:11.749Z,0.30
2023-02-28T16:26:41.502Z,0.30
2023-02-28T16:29:10.604Z,0.30
2023-02-28T16:31:39.167Z,0.25
2023-02-28T16:34:06.292Z,0.30
2023-02-28T16:36:33.129Z,0.30
2023-02-28T16:38:59.892Z,0.20
2023-02-28T16:41:28.742Z,0.20
2023-02-28T16:44:01.112Z,0.27
2023-02-28T16:46:35.419Z,0.30
2023-02-28T16:49:02.300Z,0.30
2023-02-28T16:51:29.281Z,0.30
2023-02-28T16:53:56.167Z,0.30
2023-02-28T16:56:25.362Z,0.30
2023-02-28T16:58:52.873Z,0.30
2023-02-28T17:01:22.758Z,0.30
2023-02-28T17:03:50.520Z,0.30
2023-02-28T17:06:23.657Z,0.30
2023-02-28T17:08:53.488Z,0.30
2023-02-28T17:11:21.032Z,0.30
2023-02-28T17:13:48.631Z,0.30
2023-02-28T17:16:30.316Z,0.30
2023-02-28T17:19:04.558Z,0.30
2023-02-28T17:21:32.235Z,0.30
2023-02-28T17:23:59.213Z,0.30
2023-02-28T17:26:26.905Z,0.30
2023-02-28T17:28:56.799Z,0.22
2023-02-28T17:31:28.259Z,0.23
2023-02-28T17:33:56.108Z,0.20
2023-02-28T17:36:27.674Z,0.20
2023-02-28T17:41:31.443Z,0.30
2023-02-28T17:44:01.314Z,0.30
2023-02-28T17:46:29.902Z,0.30
2023-02-28T17:48:57.395Z,0.30
2023-02-28T17:51:26.023Z,0.20
2023-02-28T17:53:54.304Z,0.20
2023-02-28T17:56:26.932Z,0.30
2023-02-28T17:58:56.245Z,0.28
2023-02-28T18:01:28.607Z,0.27
2023-02-28T18:03:56.089Z,0.20
2023-02-28T18:06:48.425Z,0.30
2023-02-28T18:09:23.507Z,0.30
2023-02-28T18:11:51.850Z,0.30
2023-02-28T18:14:20.609Z,0.30
2023-02-28T18:16:48.354Z,0.40
2023-02-28T18:19:18.410Z,0.40
2023-02-28T18:21:50.669Z,0.40
2023-02-28T18:24:19.498Z,0.30
2023-02-28T18:26:49.517Z,0.40
2023-02-28T18:29:22.940Z,0.40
2023-02-28T18:31:50.630Z,0.40
2023-02-28T18:34:21.763Z,0.40
2023-02-28T18:36:51.005Z,0.40
2023-02-28T18:39:19.063Z,0.40
2023-02-28T18:41:46.341Z,0.30
2023-02-28T18:44:20.322Z,0.30
2023-02-28T18:46:51.693Z,0.30
2023-02-28T18:49:20.821Z,0.30
2023-02-28T18:51:48.876Z,0.30
2023-02-28T18:54:16.896Z,0.20
2023-02-28T18:59:14.404Z,0.30
2023-02-28T19:01:41.231Z,0.20
2023-02-28T19:04:08.114Z,0.30
2023-02-28T19:06:35.369Z,0.30
2023-02-28T19:09:04.045Z,0.30
2023-02-28T19:11:31.363Z,0.30
2023-02-28T19:13:58.521Z,0.30
2023-02-28T19:16:25.461Z,0.30
2023-02-28T19:18:52.280Z,0.30
2023-02-28T19:21:21.009Z,0.30
2023-02-28T19:23:48.454Z,0.30
2023-02-28T19:26:20.765Z,0.40
2023-02-28T19:28:48.000Z,0.40
2023-02-28T19:31:20.647Z,0.30
2023-02-28T19:33:47.400Z,0.40
2023-02-28T19:36:15.592Z,0.40
2023-02-28T19:38:44.558Z,0.40
2023-02-28T19:41:13.838Z,0.30
2023-02-28T19:43:40.861Z,0.30
2023-02-28T19:46:09.690Z,0.30
2023-02-28T19:48:39.021Z,0.30
2023-02-28T19:51:09.538Z,0.30
2023-02-28T19:53:37.678Z,0.30
2023-02-28T19:56:05.202Z,0.30
2023-02-28T19:58:32.814Z,0.30
2023-02-28T20:01:06.042Z,0.32
2023-02-28T20:03:32.748Z,0.30
2023-02-28T20:06:07.236Z,0.30
2023-02-28T20:08:34.382Z,0.40
2023-02-28T20:11:03.850Z,0.40
2023-02-28T20:13:30.683Z,0.40
2023-02-28T20:16:00.952Z,0.40
2023-02-28T20:18:28.298Z,0.40
2023-02-28T20:20:55.119Z,0.40
2023-02-28T20:23:21.866Z,0.30
2023-02-28T20:25:48.817Z,0.30
2023-02-28T20:28:15.504Z,0.30
2023-02-28T20:30:42.313Z,0.30
2023-02-28T20:33:09.058Z,0.30
2023-02-28T20:35:35.769Z,0.40
2023-02-28T20:38:02.697Z,0.40
2023-02-28T20:40:29.359Z,0.40
2023-02-28T20:42:56.100Z,0.40
2023-02-28T20:45:24.478Z,0.40
2023-02-28T20:47:51.624Z,0.37
2023-02-28T20:50:18.587Z,0.30
2023-02-28T20:52:45.249Z,0.30
2023-02-28T20:55:12.794Z,0.30
2023-02-28T20:57:39.869Z,0.30
2023-02-28T21:00:15.546Z,0.30
2023-02-28T21:02:42.479Z,0.30
2023-02-28T21:05:09.909Z,0.30
2023-02-28T21:07:36.640Z,0.30
2023-02-28T21:10:03.397Z,0.30
2023-02-28T21:12:30.144Z,0.30
2023-02-28T21:14:56.861Z,0.30
2023-02-28T21:17:23.733Z,0.40
2023-02-28T21:19:50.437Z,0.40
2023-02-28T21:22:17.217Z,0.40
2023-02-28T21:24:44.056Z,0.35
2023-02-28T21:27:10.772Z,0.30
2023-02-28T21:29:37.521Z,0.30
2023-02-28T21:32:04.361Z,0.30
2023-02-28T21:34:31.064Z,0.30
2023-02-28T21:36:57.868Z,0.30
2023-02-28T21:39:27.082Z,0.32
2023-02-28T21:41:54.007Z,0.40
2023-02-28T21:44:22.774Z,0.40
2023-02-28T21:46:52.495Z,0.40
2023-02-28T21:49:19.316Z,0.30
2023-02-28T21:51:46.440Z,0.30
2023-02-28T21:54:13.850Z,0.30
2023-02-28T21:56:40.903Z,0.30
2023-02-28T21:59:09.617Z,0.38
2023-02-28T22:01:39.281Z,0.40
2023-02-28T22:04:08.350Z,0.40
2023-02-28T22:06:40.038Z,0.40
2023-02-28T22:09:09.058Z,0.30
2023-02-28T22:11:37.818Z,0.30
2023-02-28T22:14:06.495Z,0.30
2023-02-28T22:16:49.476Z,0.30
2023-02-28T22:19:18.284Z,0.30
2023-02-28T22:21:45.737Z,0.40
2023-02-28T22:24:12.593Z,0.40
2023-02-28T22:26:39.361Z,0.40
2023-02-28T22:29:06.600Z,0.30
2023-02-28T22:31:35.477Z,0.30
2023-02-28T22:34:06.113Z,0.30
2023-02-28T22:36:33.480Z,0.30
2023-02-28T22:39:01.117Z,0.30
2023-02-28T22:41:28.938Z,0.40
2023-02-28T22:43:58.380Z,0.40
2023-02-28T22:46:28.291Z,0.40
2023-02-28T22:48:55.735Z,0.40
2023-02-28T22:51:25.289Z,0.30
2023-02-28T22:53:53.739Z,0.30
2023-02-28T22:56:25.131Z,0.30
2023-02-28T22:58:57.211Z,0.40
2023-02-28T23:01:26.943Z,0.40
2023-02-28T23:03:54.567Z,0.40
2023-02-28T23:06:21.336Z,0.50
2023-02-28T23:08:48.604Z,0.30
2023-02-28T23:11:25.117Z,0.30
2023-02-28T23:14:01.189Z,0.30
2023-02-28T23:16:29.838Z,0.30
2023-02-28T23:18:59.240Z,0.40
2023-02-28T23:21:27.233Z,0.40
2023-02-28T23:23:54.803Z,0.40
2023-02-28T23:26:22.278Z,0.40
2023-02-28T23:28:49.746Z,0.40
2023-02-28T23:31:16.582Z,0.40
2023-02-28T23:33:43.369Z,0.40
2023-02-28T23:36:12.639Z,0.30
2023-02-28T23:38:43.302Z,0.30
2023-02-28T23:41:10.921Z,0.40
2023-02-28T23:43:38.220Z,0.40
2023-02-28T23:46:05.269Z,0.40
2023-02-28T23:48:32.341Z,0.40
2023-02-28T23:51:10.157Z,0.30
2023-02-28T23:53:42.405Z,0.30
2023-02-28T23:56:10.515Z,0.30
2023-02-28T23:58:37.403Z,0.40
