createdAt,value
2018-03-17T00:00:24.739Z,-2.62
2018-03-17T00:01:24.736Z,-2.6
2018-03-17T00:02:24.958Z,-2.58
2018-03-17T00:03:24.675Z,-2.65
2018-03-17T00:04:24.916Z,-2.55
2018-03-17T00:05:24.638Z,-2.6
2018-03-17T00:06:24.878Z,-2.68
2018-03-17T00:07:24.854Z,-2.72
2018-03-17T00:08:24.575Z,-2.68
2018-03-17T00:09:24.561Z,-2.76
2018-03-17T00:10:24.799Z,-2.64
2018-03-17T00:11:24.520Z,-2.64
2018-03-17T00:12:24.496Z,-2.58
2018-03-17T00:13:24.482Z,-2.57
2018-03-17T00:14:24.462Z,-2.6
2018-03-17T00:15:24.438Z,-2.58
2018-03-17T00:16:24.688Z,-2.7
2018-03-17T00:17:24.657Z,-2.62
2018-03-17T00:18:24.635Z,-2.7
2018-03-17T00:19:24.362Z,-2.65
2018-03-17T00:20:24.398Z,-2.65
2018-03-17T00:21:24.582Z,-2.62
2018-03-17T00:22:24.566Z,-2.62
2018-03-17T00:23:24.280Z,-2.6
2018-03-17T00:24:24.523Z,-2.61
2018-03-17T00:25:24.497Z,-2.61
2018-03-17T00:26:24.481Z,-2.58
2018-03-17T00:27:24.461Z,-2.57
2018-03-17T00:28:24.183Z,-2.61
2018-03-17T00:29:24.427Z,-2.64
2018-03-17T00:30:23.882Z,-2.65
2018-03-17T00:31:24.379Z,-2.62
2018-03-17T00:32:24.367Z,-2.61
2018-03-17T00:33:24.088Z,-2.62
2018-03-17T00:34:24.320Z,-2.67
2018-03-17T00:35:23.784Z,-2.78
2018-03-17T00:36:24.021Z,-2.78
2018-03-17T00:37:23.747Z,-2.79
2018-03-17T00:38:24.246Z,-2.72
2018-03-17T00:39:24.225Z,-2.73
2018-03-17T00:40:24.202Z,-2.76
2018-03-17T00:41:24.178Z,-2.76
2018-03-17T00:42:24.161Z,-2.75
2018-03-17T00:43:23.884Z,-2.78
2018-03-17T00:44:24.121Z,-2.79
2018-03-17T00:45:23.845Z,-2.79
2018-03-17T00:46:24.076Z,-2.75
2018-03-17T00:47:24.060Z,-2.85
2018-03-17T00:48:24.044Z,-2.76
2018-03-17T00:49:23.759Z,-2.68
2018-03-17T00:50:23.745Z,-2.75
2018-03-17T00:51:23.979Z,-2.72
2018-03-17T00:52:23.710Z,-2.78
2018-03-17T00:53:23.943Z,-2.72
2018-03-17T00:54:23.665Z,-2.76
2018-03-17T00:55:23.642Z,-2.68
2018-03-17T00:56:23.886Z,-2.79
2018-03-17T00:57:23.864Z,-2.75
2018-03-17T00:58:23.581Z,-2.78
2018-03-17T00:59:23.562Z,-2.82
2018-03-17T01:00:23.554Z,-2.83
2018-03-17T01:01:23.786Z,-2.79
2018-03-17T01:02:23.770Z,-2.81
2018-03-17T01:03:23.494Z,-2.82
2018-03-17T01:04:23.462Z,-2.86
2018-03-17T01:05:23.710Z,-2.79
2018-03-17T01:06:23.692Z,-2.75
2018-03-17T01:07:23.679Z,-2.79
2018-03-17T01:08:23.653Z,-2.83
2018-03-17T01:09:23.368Z,-2.81
2018-03-17T01:10:23.603Z,-2.81
2018-03-17T01:11:23.589Z,-2.82
2018-03-17T01:12:23.321Z,-2.81
2018-03-17T01:13:23.294Z,-2.85
2018-03-17T01:14:23.268Z,-2.85
2018-03-17T01:15:23.507Z,-2.86
2018-03-17T01:16:23.490Z,-2.86
2018-03-17T01:17:23.217Z,-2.96
2018-03-17T01:18:23.508Z,-2.96
2018-03-17T01:19:23.433Z,-2.9
2018-03-17T01:20:23.420Z,-2.88
2018-03-17T01:21:23.388Z,-2.93
2018-03-17T01:22:22.849Z,-2.91
2018-03-17T01:23:23.089Z,-3
2018-03-17T01:24:23.328Z,-2.93
2018-03-17T01:25:23.049Z,-2.97
2018-03-17T01:26:23.031Z,-2.93
2018-03-17T01:27:23.261Z,-2.94
2018-03-17T01:28:23.245Z,-2.91
2018-03-17T01:29:23.234Z,-2.88
2018-03-17T01:30:22.950Z,-2.99
2018-03-17T01:31:23.192Z,-2.96
2018-03-17T01:32:22.917Z,-3.04
2018-03-17T01:33:23.140Z,-2.97
2018-03-17T01:34:22.877Z,-2.94
2018-03-17T01:35:23.105Z,-2.96
2018-03-17T01:36:23.083Z,-2.96
2018-03-17T01:37:23.070Z,-3.06
2018-03-17T01:38:22.785Z,-2.96
2018-03-17T01:39:22.767Z,-3.04
2018-03-17T01:40:23.027Z,-2.94
2018-03-17T01:41:22.464Z,-2.94
2018-03-17T01:42:22.969Z,-3
2018-03-17T01:43:22.683Z,-3.01
2018-03-17T01:44:22.926Z,-2.97
2018-03-17T01:45:22.654Z,-2.97
2018-03-17T01:46:22.372Z,-2.94
2018-03-17T01:47:22.874Z,-2.96
2018-03-17T01:48:22.846Z,-2.99
2018-03-17T01:49:22.820Z,-2.9
2018-03-17T01:50:22.548Z,-2.99
2018-03-17T01:51:22.783Z,-3
2018-03-17T01:52:22.767Z,-2.96
2018-03-17T01:53:22.485Z,-3.07
2018-03-17T01:54:22.728Z,-3
2018-03-17T01:55:22.447Z,-2.99
2018-03-17T01:56:22.427Z,-3.03
2018-03-17T01:57:22.663Z,-3.14
2018-03-17T01:58:22.386Z,-3.04
2018-03-17T01:59:22.628Z,-3.04
2018-03-17T02:00:22.607Z,-3.04
2018-03-17T02:01:22.325Z,-3.07
2018-03-17T02:02:22.570Z,-3.15
2018-03-17T02:03:22.546Z,-3.24
2018-03-17T02:04:22.525Z,-3.11
2018-03-17T02:05:22.509Z,-3.17
2018-03-17T02:06:22.486Z,-3.22
2018-03-17T02:07:22.203Z,-3.15
2018-03-17T02:08:22.445Z,-3.12
2018-03-17T02:09:22.166Z,-3.14
2018-03-17T02:10:22.407Z,-3.18
2018-03-17T02:11:21.866Z,-3.19
2018-03-17T02:12:22.366Z,-3.19
2018-03-17T02:13:22.339Z,-3.19
2018-03-17T02:14:22.329Z,-3.17
2018-03-17T02:15:22.045Z,-3.24
2018-03-17T02:16:22.285Z,-3.32
2018-03-17T02:17:22.005Z,-3.28
2018-03-17T02:18:22.237Z,-3.36
2018-03-17T02:19:22.227Z,-3.3
2018-03-17T02:20:21.946Z,-3.29
2018-03-17T02:21:22.393Z,-3.32
2018-03-17T02:22:22.289Z,-3.35
2018-03-17T02:23:22.146Z,-3.29
2018-03-17T02:24:21.872Z,-3.3
2018-03-17T02:25:22.105Z,-3.33
2018-03-17T02:26:22.083Z,-3.35
2018-03-17T02:27:21.812Z,-3.32
2018-03-17T02:28:22.054Z,-3.45
2018-03-17T02:29:22.020Z,-3.38
2018-03-17T02:30:22.014Z,-3.33
2018-03-17T02:31:21.736Z,-3.42
2018-03-17T02:32:21.702Z,-3.43
2018-03-17T02:33:21.681Z,-3.42
2018-03-17T02:34:21.924Z,-3.38
2018-03-17T02:35:21.905Z,-3.43
2018-03-17T02:36:21.884Z,-3.38
2018-03-17T02:37:21.891Z,-3.32
2018-03-17T02:38:21.856Z,-3.35
2018-03-17T02:39:21.840Z,-3.35
2018-03-17T02:40:21.806Z,-3.36
2018-03-17T02:41:21.784Z,-3.33
2018-03-17T02:42:21.500Z,-3.35
2018-03-17T02:43:21.816Z,-3.36
2018-03-17T02:44:21.725Z,-3.3
2018-03-17T02:45:21.705Z,-3.36
2018-03-17T02:46:21.702Z,-3.33
2018-03-17T02:47:21.401Z,-3.32
2018-03-17T02:48:21.659Z,-3.33
2018-03-17T02:49:21.626Z,-3.36
2018-03-17T02:50:21.572Z,-3.38
2018-03-17T02:51:21.319Z,-3.36
2018-03-17T02:52:21.307Z,-3.36
2018-03-17T02:53:21.551Z,-3.47
2018-03-17T02:54:21.523Z,-3.39
2018-03-17T02:55:21.238Z,-3.39
2018-03-17T02:56:21.475Z,-3.43
2018-03-17T02:57:21.199Z,-3.45
2018-03-17T02:58:21.179Z,-3.4
2018-03-17T02:59:21.155Z,-3.42
2018-03-17T03:00:21.140Z,-3.47
2018-03-17T03:01:21.385Z,-3.43
2018-03-17T03:02:21.352Z,-3.4
2018-03-17T03:03:21.077Z,-3.4
2018-03-17T03:04:21.075Z,-3.42
2018-03-17T03:05:21.044Z,-3.39
2018-03-17T03:06:21.272Z,-3.4
2018-03-17T03:07:21.254Z,-3.36
2018-03-17T03:08:21.235Z,-3.42
2018-03-17T03:09:21.230Z,-3.39
2018-03-17T03:10:20.934Z,-3.5
2018-03-17T03:11:21.173Z,-3.4
2018-03-17T03:12:20.891Z,-3.4
2018-03-17T03:13:20.870Z,-3.42
2018-03-17T03:14:20.592Z,-3.39
2018-03-17T03:15:21.090Z,-3.39
2018-03-17T03:16:21.145Z,-3.35
2018-03-17T03:17:20.783Z,-3.47
2018-03-17T03:18:21.024Z,-3.4
2018-03-17T03:19:21.017Z,-3.48
2018-03-17T03:20:20.730Z,-3.48
2018-03-17T03:21:20.967Z,-3.48
2018-03-17T03:22:20.428Z,-3.5
2018-03-17T03:23:21.038Z,-3.51
2018-03-17T03:24:20.903Z,-3.63
2018-03-17T03:25:20.961Z,-3.56
2018-03-17T03:26:20.601Z,-3.56
2018-03-17T03:27:20.847Z,-3.47
2018-03-17T03:28:20.839Z,-3.51
2018-03-17T03:29:20.547Z,-3.51
2018-03-17T03:30:20.802Z,-3.47
2018-03-17T03:31:20.514Z,-3.51
2018-03-17T03:32:20.484Z,-3.51
2018-03-17T03:33:20.718Z,-3.51
2018-03-17T03:34:20.696Z,-3.53
2018-03-17T03:35:20.685Z,-3.56
2018-03-17T03:36:20.659Z,-3.6
2018-03-17T03:37:20.384Z,-3.57
2018-03-17T03:38:20.107Z,-3.71
2018-03-17T03:39:20.606Z,-3.71
2018-03-17T03:40:20.576Z,-3.71
2018-03-17T03:41:20.557Z,-3.63
2018-03-17T03:42:20.275Z,-3.72
2018-03-17T03:43:20.520Z,-3.66
2018-03-17T03:44:20.240Z,-3.66
2018-03-17T03:45:20.477Z,-3.69
2018-03-17T03:46:20.196Z,-3.65
2018-03-17T03:47:20.178Z,-3.66
2018-03-17T03:48:20.175Z,-3.71
2018-03-17T03:49:20.401Z,-3.82
2018-03-17T03:50:19.860Z,-3.82
2018-03-17T03:51:20.096Z,-3.86
2018-03-17T03:52:20.074Z,-3.83
2018-03-17T03:53:20.052Z,-3.88
2018-03-17T03:54:20.030Z,-3.87
2018-03-17T03:55:20.269Z,-3.83
2018-03-17T03:56:19.990Z,-3.91
2018-03-17T03:57:20.233Z,-3.83
2018-03-17T03:58:20.217Z,-3.82
2018-03-17T03:59:19.943Z,-3.86
2018-03-17T04:00:20.171Z,-3.77
2018-03-17T04:01:19.894Z,-3.8
2018-03-17T04:02:20.129Z,-3.82
2018-03-17T04:03:20.110Z,-3.8
2018-03-17T04:04:19.824Z,-3.83
2018-03-17T04:05:20.071Z,-3.79
2018-03-17T04:06:20.044Z,-3.76
2018-03-17T04:07:19.768Z,-3.82
2018-03-17T04:08:20.005Z,-3.87
2018-03-17T04:09:19.724Z,-3.83
2018-03-17T04:10:19.962Z,-3.83
2018-03-17T04:11:19.941Z,-3.86
2018-03-17T04:12:19.933Z,-3.86
2018-03-17T04:13:19.896Z,-3.98
2018-03-17T04:14:19.880Z,-3.96
2018-03-17T04:15:19.613Z,-4.06
2018-03-17T04:16:19.839Z,-3.96
2018-03-17T04:17:19.557Z,-4.04
2018-03-17T04:18:19.797Z,-3.91
2018-03-17T04:19:19.778Z,-4.05
2018-03-17T04:20:19.499Z,-4.06
2018-03-17T04:21:19.219Z,-4.05
2018-03-17T04:22:19.712Z,-4
2018-03-17T04:23:19.692Z,-4.01
2018-03-17T04:24:19.412Z,-4
2018-03-17T04:25:19.654Z,-4
2018-03-17T04:26:19.373Z,-4.08
2018-03-17T04:27:19.617Z,-4.12
2018-03-17T04:28:19.590Z,-4.15
2018-03-17T04:29:19.572Z,-4.11
2018-03-17T04:30:19.552Z,-4.06
2018-03-17T04:31:19.593Z,-4.08
2018-03-17T04:32:19.515Z,-4.11
2018-03-17T04:33:19.490Z,-4.09
2018-03-17T04:34:19.462Z,-4.16
2018-03-17T04:35:19.455Z,-4.16
2018-03-17T04:36:19.430Z,-4.15
2018-03-17T04:37:19.403Z,-4.15
2018-03-17T04:38:19.385Z,-4.11
2018-03-17T04:39:19.357Z,-4.11
2018-03-17T04:40:19.345Z,-4.11
2018-03-17T04:41:19.063Z,-4.09
2018-03-17T04:42:19.303Z,-4.08
2018-03-17T04:43:19.278Z,-4.04
2018-03-17T04:44:19.264Z,-4.15
2018-03-17T04:45:18.724Z,-4.12
2018-03-17T04:46:19.223Z,-4.09
2018-03-17T04:47:18.947Z,-4.09
2018-03-17T04:48:18.918Z,-4.01
2018-03-17T04:49:19.168Z,-4.05
2018-03-17T04:50:19.143Z,-4.05
2018-03-17T04:51:19.176Z,-3.97
2018-03-17T04:52:18.838Z,-4.08
2018-03-17T04:53:19.076Z,-4.14
2018-03-17T04:54:18.845Z,-4.05
2018-03-17T04:55:19.036Z,-4.09
2018-03-17T04:56:18.760Z,-4.15
2018-03-17T04:57:18.989Z,-4.15
2018-03-17T04:58:18.969Z,-4.16
2018-03-17T04:59:18.699Z,-4.08
2018-03-17T05:00:18.673Z,-4.09
2018-03-17T05:01:18.657Z,-4.14
2018-03-17T05:02:18.628Z,-4.14
2018-03-17T05:03:18.882Z,-4.12
2018-03-17T05:04:18.591Z,-4
2018-03-17T05:05:18.830Z,-4.14
2018-03-17T05:06:18.900Z,-4
2018-03-17T05:07:18.844Z,-4
2018-03-17T05:08:18.787Z,-4.05
2018-03-17T05:09:18.483Z,-4.01
2018-03-17T05:10:18.466Z,-4
2018-03-17T05:11:18.797Z,-4.05
2018-03-17T05:12:18.761Z,-4
2018-03-17T05:13:18.814Z,-4.04
2018-03-17T05:14:18.646Z,-4.06
2018-03-17T05:15:18.623Z,-4.09
2018-03-17T05:16:18.342Z,-4.15
2018-03-17T05:17:18.581Z,-4.06
2018-03-17T05:18:18.550Z,-4.14
2018-03-17T05:19:18.536Z,-4.09
2018-03-17T05:20:18.518Z,-4.14
2018-03-17T05:21:18.234Z,-4.16
2018-03-17T05:22:18.223Z,-4.12
2018-03-17T05:23:18.454Z,-4.14
2018-03-17T05:24:18.432Z,-4.18
2018-03-17T05:25:18.446Z,-4.16
2018-03-17T05:26:18.394Z,-4.18
2018-03-17T05:27:18.112Z,-4.06
2018-03-17T05:28:18.363Z,-4.22
2018-03-17T05:29:18.332Z,-4.15
2018-03-17T05:30:18.053Z,-4.08
2018-03-17T05:31:18.289Z,-4.16
2018-03-17T05:32:18.264Z,-4.25
2018-03-17T05:33:18.247Z,-4.12
2018-03-17T05:34:18.232Z,-4.15
2018-03-17T05:35:18.203Z,-4.19
2018-03-17T05:36:17.928Z,-4.19
2018-03-17T05:37:17.907Z,-4.29
2018-03-17T05:38:18.135Z,-4.29
2018-03-17T05:39:18.124Z,-4.23
2018-03-17T05:40:18.096Z,-4.22
2018-03-17T05:41:18.089Z,-4.25
2018-03-17T05:42:18.055Z,-4.3
2018-03-17T05:43:17.531Z,-4.32
2018-03-17T05:44:17.758Z,-4.23
2018-03-17T05:45:18.008Z,-4.26
2018-03-17T05:46:17.717Z,-4.27
2018-03-17T05:47:17.955Z,-4.27
2018-03-17T05:48:17.415Z,-4.23
2018-03-17T05:49:17.916Z,-4.18
2018-03-17T05:50:17.636Z,-4.22
2018-03-17T05:51:17.872Z,-4.22
2018-03-17T05:52:17.966Z,-4.34
2018-03-17T05:53:17.845Z,-4.25
2018-03-17T05:54:17.549Z,-4.3
2018-03-17T05:55:17.275Z,-4.32
2018-03-17T05:56:17.771Z,-4.22
2018-03-17T05:57:17.747Z,-4.26
2018-03-17T05:58:17.724Z,-4.3
2018-03-17T05:59:17.447Z,-4.26
2018-03-17T06:00:17.684Z,-4.27
2018-03-17T06:01:17.666Z,-4.32
2018-03-17T06:02:17.641Z,-4.3
2018-03-17T06:03:17.365Z,-4.36
2018-03-17T06:04:17.652Z,-4.27
2018-03-17T06:05:17.582Z,-4.34
2018-03-17T06:06:17.564Z,-4.25
2018-03-17T06:07:17.540Z,-4.34
2018-03-17T06:08:17.519Z,-4.36
2018-03-17T06:09:17.234Z,-4.43
2018-03-17T06:10:17.220Z,-4.34
2018-03-17T06:11:17.458Z,-4.3
2018-03-17T06:12:17.174Z,-4.32
2018-03-17T06:13:17.170Z,-4.34
2018-03-17T06:14:17.392Z,-4.33
2018-03-17T06:15:17.371Z,-4.33
2018-03-17T06:16:17.356Z,-4.36
2018-03-17T06:17:17.076Z,-4.43
2018-03-17T06:18:17.319Z,-4.44
2018-03-17T06:19:17.296Z,-4.51
2018-03-17T06:20:17.267Z,-4.66
2018-03-17T06:21:17.250Z,-4.55
2018-03-17T06:22:16.967Z,-4.62
2018-03-17T06:23:16.974Z,-4.63
2018-03-17T06:24:17.184Z,-4.54
2018-03-17T06:25:17.187Z,-4.51
2018-03-17T06:26:16.889Z,-4.62
2018-03-17T06:27:16.936Z,-4.57
2018-03-17T06:28:16.846Z,-4.62
2018-03-17T06:29:17.084Z,-4.55
2018-03-17T06:30:17.065Z,-4.66
2018-03-17T06:31:16.787Z,-4.57
2018-03-17T06:32:17.012Z,-4.61
2018-03-17T06:33:17.009Z,-4.66
2018-03-17T06:34:17.025Z,-4.66
2018-03-17T06:35:16.954Z,-4.68
2018-03-17T06:36:16.417Z,-4.69
2018-03-17T06:37:16.654Z,-4.69
2018-03-17T06:38:16.378Z,-4.75
2018-03-17T06:39:16.870Z,-4.75
2018-03-17T06:40:16.336Z,-4.75
2018-03-17T06:41:16.570Z,-4.86
2018-03-17T06:42:16.811Z,-4.86
2018-03-17T06:43:16.825Z,-4.84
2018-03-17T06:44:16.763Z,-4.92
2018-03-17T06:45:16.510Z,-4.87
2018-03-17T06:46:16.731Z,-4.83
2018-03-17T06:47:16.697Z,-4.9
2018-03-17T06:48:16.692Z,-4.9
2018-03-17T06:49:16.668Z,-4.87
2018-03-17T06:50:16.635Z,-4.92
2018-03-17T06:51:16.361Z,-4.83
2018-03-17T06:52:16.339Z,-4.93
2018-03-17T06:53:16.582Z,-4.93
2018-03-17T06:54:16.557Z,-4.94
2018-03-17T06:55:16.358Z,-4.87
2018-03-17T06:56:16.511Z,-4.93
2018-03-17T06:57:16.232Z,-4.86
2018-03-17T06:58:16.471Z,-4.86
2018-03-17T06:59:16.452Z,-4.86
2018-03-17T07:00:16.423Z,-4.83
2018-03-17T07:01:16.409Z,-4.86
2018-03-17T07:02:16.387Z,-4.71
2018-03-17T07:03:16.365Z,-4.75
2018-03-17T07:04:16.343Z,-4.72
2018-03-17T07:05:16.325Z,-4.61
2018-03-17T07:06:16.303Z,-4.55
2018-03-17T07:07:16.278Z,-4.61
2018-03-17T07:08:15.745Z,-4.63
2018-03-17T07:09:15.717Z,-4.65
2018-03-17T07:10:15.956Z,-4.61
2018-03-17T07:11:16.199Z,-4.65
2018-03-17T07:12:15.925Z,-4.63
2018-03-17T07:13:15.904Z,-4.65
2018-03-17T07:14:15.875Z,-4.61
2018-03-17T07:15:16.107Z,-4.68
2018-03-17T07:16:16.090Z,-4.54
2018-03-17T07:17:16.074Z,-4.65
2018-03-17T07:18:16.049Z,-4.65
2018-03-17T07:19:16.085Z,-4.53
2018-03-17T07:20:15.749Z,-4.47
2018-03-17T07:21:15.987Z,-4.51
2018-03-17T07:22:15.708Z,-4.47
2018-03-17T07:23:15.950Z,-4.45
2018-03-17T07:24:15.921Z,-4.5
2018-03-17T07:25:15.778Z,-4.5
2018-03-17T07:26:15.880Z,-4.48
2018-03-17T07:27:15.856Z,-4.41
2018-03-17T07:28:15.588Z,-4.48
2018-03-17T07:29:15.819Z,-4.47
2018-03-17T07:30:15.799Z,-4.53
2018-03-17T07:31:15.519Z,-4.55
2018-03-17T07:32:15.497Z,-4.62
2018-03-17T07:33:15.480Z,-4.5
2018-03-17T07:34:15.714Z,-4.51
2018-03-17T07:35:15.434Z,-4.48
2018-03-17T07:36:15.671Z,-4.36
2018-03-17T07:37:15.653Z,-4.37
2018-03-17T07:38:15.107Z,-4.3
2018-03-17T07:39:15.351Z,-4.33
2018-03-17T07:40:15.330Z,-4.43
2018-03-17T07:41:15.049Z,-4.45
2018-03-17T07:42:15.548Z,-4.32
2018-03-17T07:43:15.269Z,-4.32
2018-03-17T07:44:15.246Z,-4.43
2018-03-17T07:45:15.227Z,-4.32
2018-03-17T07:46:15.200Z,-4.3
2018-03-17T07:47:15.443Z,-4.33
2018-03-17T07:48:15.165Z,-4.33
2018-03-17T07:49:15.395Z,-4.33
2018-03-17T07:50:15.379Z,-4.29
2018-03-17T07:51:15.144Z,-4.26
2018-03-17T07:52:15.339Z,-4.22
2018-03-17T07:53:15.314Z,-4.3
2018-03-17T07:54:15.295Z,-4.29
2018-03-17T07:55:15.275Z,-4.33
2018-03-17T07:56:15.256Z,-4.27
2018-03-17T07:57:15.243Z,-4.34
2018-03-17T07:58:14.950Z,-4.32
2018-03-17T07:59:15.195Z,-4.33
2018-03-17T08:00:14.913Z,-4.29
2018-03-17T08:01:14.912Z,-4.34
2018-03-17T08:02:15.130Z,-4.33
2018-03-17T08:03:15.105Z,-4.3
2018-03-17T08:04:14.826Z,-4.48
2018-03-17T08:05:14.808Z,-4.37
2018-03-17T08:06:15.049Z,-4.48
2018-03-17T08:07:14.773Z,-4.45
2018-03-17T08:08:14.750Z,-4.33
2018-03-17T08:09:14.983Z,-4.39
2018-03-17T08:10:14.706Z,-4.36
2018-03-17T08:11:14.941Z,-4.36
2018-03-17T08:12:14.665Z,-4.32
2018-03-17T08:13:14.646Z,-4.39
2018-03-17T08:14:14.884Z,-4.34
2018-03-17T08:15:14.343Z,-4.3
2018-03-17T08:16:14.844Z,-4.37
2018-03-17T08:17:14.823Z,-4.44
2018-03-17T08:18:14.796Z,-4.47
2018-03-17T08:19:14.772Z,-4.51
2018-03-17T08:20:14.752Z,-4.57
2018-03-17T08:21:14.472Z,-4.66
2018-03-17T08:22:14.468Z,-4.71
2018-03-17T08:23:14.433Z,-4.72
2018-03-17T08:24:14.671Z,-4.71
2018-03-17T08:25:14.654Z,-4.75
2018-03-17T08:26:14.628Z,-4.75
2018-03-17T08:27:14.609Z,-4.68
2018-03-17T08:28:14.079Z,-4.54
2018-03-17T08:29:14.308Z,-4.51
2018-03-17T08:30:14.292Z,-4.48
2018-03-17T08:31:14.523Z,-4.51
2018-03-17T08:32:14.505Z,-4.53
2018-03-17T08:33:14.222Z,-4.53
2018-03-17T08:34:14.566Z,-4.53
2018-03-17T08:35:13.925Z,-4.51
2018-03-17T08:36:14.424Z,-4.45
2018-03-17T08:37:13.884Z,-4.45
2018-03-17T08:38:14.122Z,-4.44
2018-03-17T08:39:14.103Z,-4.34
2018-03-17T08:40:14.333Z,-4.26
2018-03-17T08:41:14.316Z,-4.26
2018-03-17T08:42:14.041Z,-4.23
2018-03-17T08:43:14.019Z,-4.15
2018-03-17T08:44:14.271Z,-4.16
2018-03-17T08:45:14.238Z,-4
2018-03-17T08:46:13.952Z,-4
2018-03-17T08:47:13.933Z,-4.06
2018-03-17T08:48:13.915Z,-4
2018-03-17T08:49:13.895Z,-4.04
2018-03-17T08:50:13.870Z,-4.01
2018-03-17T08:51:14.112Z,-3.97
2018-03-17T08:52:14.095Z,-3.96
2018-03-17T08:53:14.134Z,-4.01
2018-03-17T08:54:13.796Z,-3.87
2018-03-17T08:55:13.771Z,-3.8
2018-03-17T08:56:14.009Z,-3.82
2018-03-17T08:57:13.730Z,-3.8
2018-03-17T08:58:13.970Z,-3.82
2018-03-17T08:59:13.947Z,-3.83
2018-03-17T09:00:13.923Z,-3.88
2018-03-17T09:01:13.913Z,-3.96
2018-03-17T09:02:13.912Z,-3.93
2018-03-17T09:03:13.858Z,-3.88
2018-03-17T09:04:13.585Z,-4
2018-03-17T09:05:13.822Z,-3.97
2018-03-17T09:06:13.807Z,-3.96
2018-03-17T09:07:13.528Z,-4.01
2018-03-17T09:08:13.502Z,-4.04
2018-03-17T09:09:13.741Z,-4.04
2018-03-17T09:10:13.722Z,-4.04
2018-03-17T09:11:13.710Z,-3.94
2018-03-17T09:12:13.424Z,-3.94
2018-03-17T09:13:13.681Z,-3.96
2018-03-17T09:14:13.119Z,-3.88
2018-03-17T09:15:13.355Z,-3.88
2018-03-17T09:16:13.607Z,-3.9
2018-03-17T09:17:13.571Z,-3.9
2018-03-17T09:18:13.300Z,-3.97
2018-03-17T09:19:13.279Z,-3.97
2018-03-17T09:20:13.267Z,-4.06
2018-03-17T09:21:13.242Z,-4.01
2018-03-17T09:22:13.471Z,-4
2018-03-17T09:23:13.456Z,-4.12
2018-03-17T09:24:13.450Z,-4.11
2018-03-17T09:25:13.417Z,-4.11
2018-03-17T09:26:13.137Z,-4.23
2018-03-17T09:27:13.117Z,-4.19
2018-03-17T09:28:13.089Z,-4.26
2018-03-17T09:29:13.071Z,-4.14
2018-03-17T09:30:13.311Z,-3.98
2018-03-17T09:31:13.030Z,-3.96
2018-03-17T09:32:13.269Z,-4.01
2018-03-17T09:33:13.250Z,-4.01
2018-03-17T09:34:13.227Z,-4
2018-03-17T09:35:13.204Z,-4.06
2018-03-17T09:36:13.189Z,-4
2018-03-17T09:37:12.909Z,-4.04
2018-03-17T09:38:13.141Z,-4.09
2018-03-17T09:39:13.123Z,-4.08
2018-03-17T09:40:13.108Z,-4.18
2018-03-17T09:41:12.828Z,-4.14
2018-03-17T09:42:13.118Z,-4.14
2018-03-17T09:43:12.785Z,-4.05
2018-03-17T09:44:13.024Z,-4.06
2018-03-17T09:45:12.744Z,-4.06
2018-03-17T09:46:12.988Z,-4.05
2018-03-17T09:47:12.967Z,-3.96
2018-03-17T09:48:12.738Z,-3.97
2018-03-17T09:49:12.920Z,-3.88
2018-03-17T09:50:12.903Z,-3.77
2018-03-17T09:51:12.620Z,-3.72
2018-03-17T09:52:12.949Z,-3.6
2018-03-17T09:53:12.577Z,-3.68
2018-03-17T09:54:12.564Z,-3.57
2018-03-17T09:55:12.796Z,-3.57
2018-03-17T09:56:12.522Z,-3.47
2018-03-17T09:57:12.501Z,-3.47
2018-03-17T09:58:12.737Z,-3.38
2018-03-17T09:59:12.467Z,-3.28
2018-03-17T10:00:12.441Z,-3.28
2018-03-17T10:01:12.675Z,-3.17
2018-03-17T10:02:12.400Z,-3.15
2018-03-17T10:03:12.632Z,-3.03
2018-03-17T10:04:12.357Z,-3.07
2018-03-17T10:05:12.609Z,-3.04
2018-03-17T10:06:12.582Z,-3.04
2018-03-17T10:07:12.577Z,-3.03
2018-03-17T10:08:12.531Z,-3.09
2018-03-17T10:09:12.517Z,-3.19
2018-03-17T10:10:12.492Z,-3.33
2018-03-17T10:11:12.472Z,-3.25
2018-03-17T10:12:12.193Z,-3.32
2018-03-17T10:13:12.437Z,-3.36
2018-03-17T10:14:12.156Z,-3.35
2018-03-17T10:15:12.394Z,-3.42
2018-03-17T10:16:12.384Z,-3.43
2018-03-17T10:17:12.098Z,-3.42
2018-03-17T10:18:12.337Z,-3.5
2018-03-17T10:19:12.318Z,-3.36
2018-03-17T10:20:12.341Z,-3.43
2018-03-17T10:21:12.277Z,-3.45
2018-03-17T10:22:12.261Z,-3.42
2018-03-17T10:23:12.235Z,-3.5
2018-03-17T10:24:12.212Z,-3.48
2018-03-17T10:25:11.676Z,-3.47
2018-03-17T10:26:12.220Z,-3.42
2018-03-17T10:27:12.157Z,-3.43
2018-03-17T10:28:12.142Z,-3.32
2018-03-17T10:29:11.855Z,-3.17
2018-03-17T10:30:11.576Z,-3.14
2018-03-17T10:31:11.864Z,-3.09
2018-03-17T10:32:12.055Z,-3.17
2018-03-17T10:33:12.044Z,-3.11
2018-03-17T10:34:11.503Z,-3.11
2018-03-17T10:35:11.736Z,-3.17
2018-03-17T10:36:11.724Z,-3.17
2018-03-17T10:37:11.972Z,-3.15
2018-03-17T10:38:11.931Z,-3.15
2018-03-17T10:39:11.917Z,-3.15
2018-03-17T10:40:11.903Z,-3.04
2018-03-17T10:41:11.869Z,-3
2018-03-17T10:42:11.860Z,-2.83
2018-03-17T10:43:11.836Z,-2.79
2018-03-17T10:44:11.555Z,-2.76
2018-03-17T10:45:11.544Z,-2.61
2018-03-17T10:46:11.260Z,-2.43
2018-03-17T10:47:11.757Z,-2.36
2018-03-17T10:48:11.484Z,-2.34
2018-03-17T10:49:11.457Z,-2.4
2018-03-17T10:50:11.442Z,-2.32
2018-03-17T10:51:11.426Z,-2.43
2018-03-17T10:52:11.403Z,-2.4
2018-03-17T10:53:11.646Z,-2.47
2018-03-17T10:54:11.358Z,-2.53
2018-03-17T10:55:11.345Z,-2.49
2018-03-17T10:56:11.320Z,-2.6
2018-03-17T10:57:11.297Z,-2.76
2018-03-17T10:58:11.546Z,-2.79
2018-03-17T10:59:11.268Z,-2.75
2018-03-17T11:00:11.624Z,-2.85
2018-03-17T11:01:11.483Z,-2.86
2018-03-17T11:02:11.207Z,-2.75
2018-03-17T11:03:11.185Z,-2.7
2018-03-17T11:04:11.438Z,-2.78
2018-03-17T11:05:11.411Z,-2.64
2018-03-17T11:06:11.337Z,-2.62
2018-03-17T11:07:11.364Z,-2.57
2018-03-17T11:08:11.341Z,-2.65
2018-03-17T11:09:11.067Z,-2.67
2018-03-17T11:10:10.788Z,-2.81
2018-03-17T11:11:11.291Z,-2.82
2018-03-17T11:12:11.269Z,-2.62
2018-03-17T11:13:10.990Z,-2.68
2018-03-17T11:14:10.967Z,-2.61
2018-03-17T11:15:11.207Z,-2.65
2018-03-17T11:16:11.193Z,-2.47
2018-03-17T11:17:11.178Z,-2.53
2018-03-17T11:18:11.156Z,-2.53
2018-03-17T11:19:10.876Z,-2.5
2018-03-17T11:20:11.127Z,-2.39
2018-03-17T11:21:11.110Z,-2.37
2018-03-17T11:22:11.077Z,-2.34
2018-03-17T11:23:11.113Z,-2.43
2018-03-17T11:24:11.043Z,-2.37
2018-03-17T11:25:10.493Z,-2.49
2018-03-17T11:26:10.741Z,-2.65
2018-03-17T11:27:10.722Z,-2.61
2018-03-17T11:28:10.697Z,-2.64
2018-03-17T11:29:10.937Z,-2.58
2018-03-17T11:30:10.965Z,-2.5
2018-03-17T11:31:10.907Z,-2.47
2018-03-17T11:32:10.619Z,-2.36
2018-03-17T11:33:10.602Z,-2.36
2018-03-17T11:34:10.845Z,-2.36
2018-03-17T11:35:10.562Z,-2.44
2018-03-17T11:36:10.548Z,-2.43
2018-03-17T11:37:10.556Z,-2.46
2018-03-17T11:38:10.502Z,-2.57
2018-03-17T11:39:10.743Z,-2.57
2018-03-17T11:40:10.780Z,-2.72
2018-03-17T11:41:10.443Z,-2.72
2018-03-17T11:42:10.422Z,-2.65
2018-03-17T11:43:10.670Z,-2.58
2018-03-17T11:44:10.128Z,-2.58
2018-03-17T11:45:10.670Z,-2.5
2018-03-17T11:46:10.626Z,-2.5
2018-03-17T11:47:10.587Z,-2.4
2018-03-17T11:48:10.050Z,-2.34
2018-03-17T11:49:10.030Z,-2.32
2018-03-17T11:50:10.526Z,-2.36
2018-03-17T11:51:10.250Z,-2.24
2018-03-17T11:52:10.498Z,-2.21
2018-03-17T11:53:10.214Z,-2.2
2018-03-17T11:54:10.196Z,-2.3
2018-03-17T11:55:10.226Z,-2.3
2018-03-17T11:56:10.153Z,-2.28
2018-03-17T11:57:10.404Z,-2.34
2018-03-17T11:58:10.375Z,-2.42
2018-03-17T11:59:10.410Z,-2.27
2018-03-17T12:00:10.334Z,-2.25
2018-03-17T12:01:10.058Z,-2.21
2018-03-17T12:02:10.041Z,-2.39
2018-03-17T12:03:10.278Z,-2.39
2018-03-17T12:04:10.260Z,-2.4
2018-03-17T12:05:10.243Z,-2.5
2018-03-17T12:06:10.238Z,-2.57
2018-03-17T12:07:09.939Z,-2.72
2018-03-17T12:08:10.185Z,-2.82
2018-03-17T12:09:10.164Z,-2.79
2018-03-17T12:10:10.253Z,-2.83
2018-03-17T12:11:09.861Z,-2.81
2018-03-17T12:12:09.841Z,-2.82
2018-03-17T12:13:10.084Z,-2.86
2018-03-17T12:14:09.801Z,-2.7
2018-03-17T12:15:10.053Z,-2.76
2018-03-17T12:16:10.026Z,-2.72
2018-03-17T12:17:10.018Z,-2.82
2018-03-17T12:18:09.730Z,-2.78
2018-03-17T12:19:09.452Z,-2.81
2018-03-17T12:20:09.949Z,-2.83
2018-03-17T12:21:09.674Z,-3.01
2018-03-17T12:22:09.652Z,-2.94
2018-03-17T12:23:09.628Z,-2.91
2018-03-17T12:24:09.871Z,-2.9
2018-03-17T12:25:09.333Z,-2.97
2018-03-17T12:26:09.832Z,-2.99
2018-03-17T12:27:09.552Z,-2.85
2018-03-17T12:28:09.790Z,-2.99
2018-03-17T12:29:09.768Z,-2.96
2018-03-17T12:30:09.487Z,-3.12
2018-03-17T12:31:09.474Z,-3.14
2018-03-17T12:32:09.715Z,-3.25
2018-03-17T12:33:09.712Z,-3.12
2018-03-17T12:34:09.666Z,-3.25
2018-03-17T12:35:09.651Z,-3.29
2018-03-17T12:36:09.377Z,-3.38
2018-03-17T12:37:09.617Z,-3.43
2018-03-17T12:38:09.331Z,-3.47
2018-03-17T12:39:09.581Z,-3.54
2018-03-17T12:40:09.300Z,-3.51
2018-03-17T12:41:09.276Z,-3.65
2018-03-17T12:42:08.999Z,-3.51
2018-03-17T12:43:09.496Z,-3.63
2018-03-17T12:44:09.213Z,-3.57
2018-03-17T12:45:09.195Z,-3.54
2018-03-17T12:46:09.429Z,-3.53
2018-03-17T12:47:09.407Z,-3.56
2018-03-17T12:48:09.390Z,-3.48
2018-03-17T12:49:08.855Z,-3.42
2018-03-17T12:50:09.354Z,-3.28
2018-03-17T12:51:09.344Z,-3.3
2018-03-17T12:52:09.071Z,-3.3
2018-03-17T12:53:09.291Z,-3.35
2018-03-17T12:54:09.018Z,-3.42
2018-03-17T12:55:09.254Z,-3.53
2018-03-17T12:56:09.236Z,-3.5