createdAt,value
2018-03-27T00:01:13.123Z,12.90
2018-03-27T00:03:41.432Z,12.57
2018-03-27T00:06:09.787Z,12.20
2018-03-27T00:08:38.124Z,12.23
2018-03-27T00:11:06.433Z,13.00
2018-03-27T00:13:35.055Z,13.10
2018-03-27T00:16:03.431Z,12.27
2018-03-27T00:18:32.528Z,12.27
2018-03-27T00:21:01.769Z,12.30
2018-03-27T00:23:30.437Z,12.45
2018-03-27T00:25:59.503Z,12.30
2018-03-27T00:28:45.528Z,12.55
2018-03-27T00:31:31.455Z,12.30
2018-03-27T00:34:17.365Z,11.85
2018-03-27T00:37:03.259Z,11.88
2018-03-27T00:39:49.337Z,12.02
2018-03-27T00:45:33.181Z,11.65
2018-03-27T00:48:01.566Z,11.90
2018-03-27T00:50:29.877Z,12.75
2018-03-27T00:52:58.218Z,11.38
2018-03-27T00:55:26.570Z,12.10
2018-03-27T00:57:54.893Z,12.63
2018-03-27T01:00:23.620Z,11.75
2018-03-27T01:02:51.937Z,12.68
2018-03-27T01:05:20.231Z,13.15
2018-03-27T01:07:48.728Z,12.00
2018-03-27T01:10:17.049Z,12.77
2018-03-27T01:12:46.139Z,11.98
2018-03-27T01:15:15.487Z,12.27
2018-03-27T01:17:43.838Z,11.63
2018-03-27T01:20:12.180Z,12.30
2018-03-27T01:22:40.591Z,12.07
2018-03-27T01:25:09.022Z,11.85
2018-03-27T01:27:37.414Z,12.90
2018-03-27T01:30:05.793Z,12.10
2018-03-27T01:32:34.905Z,13.27
2018-03-27T01:35:04.001Z,12.82
2018-03-27T01:37:32.380Z,12.63
2018-03-27T01:40:00.725Z,12.70
2018-03-27T01:42:29.075Z,11.35
2018-03-27T01:44:57.820Z,11.63
2018-03-27T01:47:26.196Z,12.00
2018-03-27T01:49:55.638Z,11.40
2018-03-27T01:52:24.018Z,11.73
2018-03-27T01:54:52.351Z,11.98
2018-03-27T01:57:21.451Z,11.65
2018-03-27T01:59:49.797Z,11.85
2018-03-27T02:02:18.136Z,12.98
2018-03-27T02:04:46.460Z,12.23
2018-03-27T02:07:14.996Z,12.40
2018-03-27T02:09:43.305Z,12.30
2018-03-27T02:12:18.000Z,11.88
2018-03-27T02:14:51.892Z,11.60
2018-03-27T02:17:25.716Z,12.30
2018-03-27T02:19:59.515Z,12.60
2018-03-27T02:22:28.178Z,12.18
2018-03-27T02:24:56.519Z,12.20
2018-03-27T02:27:24.842Z,13.18
2018-03-27T02:29:53.985Z,13.35
2018-03-27T02:32:22.433Z,12.23
2018-03-27T02:34:50.798Z,12.23
2018-03-27T02:37:19.191Z,11.30
2018-03-27T02:39:47.545Z,12.10
2018-03-27T02:42:15.943Z,13.18
2018-03-27T02:44:45.142Z,13.15
2018-03-27T02:47:14.561Z,13.20
2018-03-27T02:49:42.938Z,12.80
2018-03-27T02:52:11.313Z,12.15
2018-03-27T02:54:39.696Z,11.40
2018-03-27T02:57:08.015Z,12.25
2018-03-27T02:59:36.401Z,13.95
2018-03-27T03:02:04.769Z,13.20
2018-03-27T03:04:33.176Z,13.02
2018-03-27T03:07:01.670Z,13.13
2018-03-27T03:09:30.782Z,12.15
2018-03-27T03:11:59.190Z,12.63
2018-03-27T03:14:27.562Z,12.30
2018-03-27T03:16:55.921Z,12.90
2018-03-27T03:19:25.003Z,13.50
2018-03-27T03:21:54.159Z,14.00
2018-03-27T03:24:22.499Z,13.82
2018-03-27T03:26:50.813Z,14.85
2018-03-27T03:29:19.673Z,14.45
2018-03-27T03:31:48.011Z,13.75
2018-03-27T03:34:16.365Z,13.85
2018-03-27T03:36:44.736Z,14.50
2018-03-27T03:39:13.031Z,13.85
2018-03-27T03:41:41.358Z,15.20
2018-03-27T03:44:09.741Z,14.40
2018-03-27T03:46:38.125Z,14.50
2018-03-27T03:49:06.457Z,14.45
2018-03-27T03:51:35.209Z,14.98
2018-03-27T03:54:03.563Z,14.18
2018-03-27T03:56:31.898Z,13.95
2018-03-27T03:59:00.314Z,14.87
2018-03-27T04:01:28.656Z,14.13
2018-03-27T04:03:57.000Z,13.80
2018-03-27T04:06:25.418Z,15.05
2018-03-27T04:08:53.728Z,14.52
2018-03-27T04:11:22.124Z,14.90
2018-03-27T04:13:50.601Z,14.93
2018-03-27T04:16:18.936Z,14.73
2018-03-27T04:18:47.279Z,16.40
2018-03-27T04:21:15.611Z,16.37
2018-03-27T04:23:44.694Z,15.57
2018-03-27T04:26:13.051Z,16.85
2018-03-27T04:28:41.413Z,18.00
2018-03-27T04:31:09.967Z,19.10
2018-03-27T04:33:39.062Z,18.70
2018-03-27T04:36:08.244Z,17.10
2018-03-27T04:38:36.594Z,18.35
2018-03-27T04:41:04.912Z,17.83
2018-03-27T04:43:34.044Z,19.05
2018-03-27T04:46:02.372Z,18.95
2018-03-27T04:48:30.665Z,19.45
2018-03-27T04:50:59.820Z,17.87
2018-03-27T04:53:28.148Z,17.10
2018-03-27T04:55:57.287Z,17.40
2018-03-27T04:58:25.770Z,17.92
2018-03-27T05:00:54.181Z,19.02
2018-03-27T05:03:23.321Z,19.60
2018-03-27T05:05:51.971Z,18.87
2018-03-27T05:08:21.063Z,19.17
2018-03-27T05:10:49.419Z,20.30
2018-03-27T05:13:17.908Z,18.60
2018-03-27T05:15:46.230Z,19.48
2018-03-27T05:18:14.620Z,18.90
2018-03-27T05:20:43.165Z,18.20
2018-03-27T05:23:11.632Z,18.02
2018-03-27T05:25:40.102Z,18.00
2018-03-27T05:28:08.592Z,18.02
2018-03-27T05:30:36.951Z,18.52
2018-03-27T05:33:05.343Z,16.67
2018-03-27T05:35:33.822Z,18.45
2018-03-27T05:38:02.154Z,17.90
2018-03-27T05:40:30.492Z,18.42
2018-03-27T05:42:59.306Z,20.20
2018-03-27T05:45:27.645Z,20.50
2018-03-27T05:47:56.103Z,20.55
2018-03-27T05:50:24.452Z,21.42
2018-03-27T05:52:53.575Z,19.40
2018-03-27T05:55:21.919Z,17.73
2018-03-27T05:57:50.282Z,18.58
2018-03-27T06:00:18.578Z,17.25
2018-03-27T06:02:47.681Z,18.30
2018-03-27T06:05:16.453Z,17.65
2018-03-27T06:07:44.795Z,18.55
2018-03-27T06:10:13.929Z,21.12
2018-03-27T06:12:43.054Z,18.92
2018-03-27T06:15:11.357Z,17.15
2018-03-27T06:17:39.690Z,19.15
2018-03-27T06:20:08.078Z,19.45
2018-03-27T06:22:37.148Z,20.10
2018-03-27T06:25:05.496Z,17.85
2018-03-27T06:27:34.953Z,17.92
2018-03-27T06:30:03.339Z,19.10
2018-03-27T06:32:31.706Z,18.65
2018-03-27T06:35:00.848Z,19.17
2018-03-27T06:37:29.202Z,19.23
2018-03-27T06:39:57.617Z,19.65
2018-03-27T06:42:26.018Z,20.73
2018-03-27T06:44:54.365Z,20.33
2018-03-27T06:47:22.681Z,21.60
2018-03-27T06:49:51.154Z,20.88
2018-03-27T06:52:19.496Z,21.02
2018-03-27T06:54:47.872Z,21.98
2018-03-27T06:57:16.205Z,20.05
2018-03-27T06:59:44.561Z,18.85
2018-03-27T07:02:12.877Z,19.95
2018-03-27T07:04:42.101Z,19.98
2018-03-27T07:07:10.419Z,20.35
2018-03-27T07:09:38.790Z,22.45
2018-03-27T07:12:07.367Z,19.40
2018-03-27T07:14:35.776Z,19.35
2018-03-27T07:17:04.201Z,20.80
2018-03-27T07:19:32.579Z,32.85
2018-03-27T07:22:00.936Z,20.42
2018-03-27T07:24:29.266Z,23.52
2018-03-27T07:26:57.754Z,22.00
2018-03-27T07:29:26.188Z,22.73
2018-03-27T07:31:54.573Z,21.70
2018-03-27T07:34:23.220Z,21.60
2018-03-27T07:36:51.587Z,20.60
2018-03-27T07:39:20.035Z,22.53
2018-03-27T07:41:48.393Z,23.50
2018-03-27T07:44:16.738Z,22.58
2018-03-27T07:46:45.104Z,22.05
2018-03-27T07:49:13.503Z,22.98
2018-03-27T07:51:41.876Z,22.40
2018-03-27T07:54:10.229Z,21.98
2018-03-27T07:56:38.670Z,23.87
2018-03-27T07:59:07.795Z,24.05
2018-03-27T08:01:36.172Z,24.17
2018-03-27T08:04:04.518Z,24.30
2018-03-27T08:06:32.848Z,25.45
2018-03-27T08:09:01.198Z,26.37
2018-03-27T08:11:29.552Z,26.00
2018-03-27T08:13:58.653Z,25.23
2018-03-27T08:16:26.985Z,25.63
2018-03-27T08:18:55.713Z,23.90
2018-03-27T08:21:24.043Z,24.00
2018-03-27T08:23:53.159Z,23.50
2018-03-27T08:26:22.273Z,23.60
2018-03-27T08:28:51.369Z,24.70
2018-03-27T08:31:19.723Z,25.13
2018-03-27T08:33:48.125Z,23.63
2018-03-27T08:36:17.247Z,24.33
2018-03-27T08:38:45.636Z,23.57
2018-03-27T08:41:14.733Z,23.53
2018-03-27T08:43:43.074Z,23.87
2018-03-27T08:46:11.416Z,23.97
2018-03-27T08:48:39.817Z,24.27
2018-03-27T08:51:08.173Z,24.17
2018-03-27T08:53:36.548Z,21.93
2018-03-27T08:56:04.951Z,23.80
2018-03-27T08:58:33.322Z,24.90
2018-03-27T09:01:01.655Z,22.97
2018-03-27T09:03:30.448Z,26.57
2018-03-27T09:05:58.792Z,25.03
2018-03-27T09:08:27.136Z,23.50
2018-03-27T09:10:55.513Z,24.23
2018-03-27T09:13:24.636Z,23.00
2018-03-27T09:15:52.983Z,25.50
2018-03-27T09:18:21.357Z,22.90
2018-03-27T09:20:49.744Z,23.23
2018-03-27T09:23:18.140Z,23.10
2018-03-27T09:25:46.530Z,22.27
2018-03-27T09:28:14.877Z,20.80
2018-03-27T09:30:43.240Z,22.23
2018-03-27T09:33:11.621Z,21.03
2018-03-27T09:35:40.044Z,21.90
2018-03-27T09:38:08.570Z,22.43
2018-03-27T09:40:37.002Z,22.33
2018-03-27T09:43:05.313Z,20.50
2018-03-27T09:45:33.682Z,19.17
2018-03-27T09:48:02.500Z,14.20
2018-03-27T09:50:30.894Z,15.13
2018-03-27T09:52:59.235Z,14.60
2018-03-27T09:55:27.591Z,16.00
2018-03-27T09:57:55.952Z,16.20
2018-03-27T10:00:29.781Z,17.40
2018-03-27T10:02:58.131Z,18.00
2018-03-27T10:05:26.491Z,16.57
2018-03-27T10:07:55.819Z,12.60
2018-03-27T10:10:24.194Z,9.10
2018-03-27T10:12:52.586Z,11.37
2018-03-27T10:15:21.004Z,11.47
2018-03-27T10:17:50.113Z,14.63
2018-03-27T10:20:19.186Z,11.63
2018-03-27T10:22:47.568Z,13.20
2018-03-27T10:25:15.977Z,10.57
2018-03-27T10:27:44.409Z,10.50
2018-03-27T10:30:13.053Z,11.37
2018-03-27T10:32:41.376Z,10.80
2018-03-27T10:35:09.712Z,12.70
2018-03-27T10:37:38.139Z,11.97
2018-03-27T10:40:06.515Z,12.57
2018-03-27T10:42:34.827Z,12.53
2018-03-27T10:45:03.972Z,12.07
2018-03-27T10:47:32.300Z,12.50
2018-03-27T10:50:01.381Z,12.60
2018-03-27T10:52:30.137Z,9.67
2018-03-27T10:54:58.476Z,8.40
2018-03-27T10:57:27.574Z,10.40
2018-03-27T10:59:55.974Z,8.67
2018-03-27T11:02:24.314Z,8.10
2018-03-27T11:04:52.630Z,7.43
2018-03-27T11:07:21.003Z,7.20
2018-03-27T11:09:49.400Z,6.80
2018-03-27T11:12:17.736Z,5.40
2018-03-27T11:14:47.586Z,4.70
2018-03-27T11:17:15.972Z,3.30
2018-03-27T11:19:44.309Z,3.97
2018-03-27T11:22:12.693Z,4.40
2018-03-27T11:24:41.773Z,5.10
2018-03-27T11:27:10.912Z,5.70
2018-03-27T11:29:39.300Z,6.47
2018-03-27T11:32:07.693Z,6.17
2018-03-27T11:34:36.072Z,5.30
2018-03-27T11:37:04.493Z,5.50
2018-03-27T11:39:32.820Z,5.00
2018-03-27T11:42:01.155Z,4.53
2018-03-27T11:44:30.298Z,5.17
2018-03-27T11:46:58.637Z,5.73
2018-03-27T11:49:27.749Z,5.53
2018-03-27T11:51:56.196Z,6.43
2018-03-27T11:54:24.494Z,6.97
2018-03-27T11:56:52.795Z,6.33
2018-03-27T11:59:21.451Z,5.77
2018-03-27T12:01:49.811Z,5.93
2018-03-27T12:04:18.193Z,6.80
2018-03-27T12:06:46.548Z,6.67
2018-03-27T12:09:14.861Z,7.17
2018-03-27T12:11:43.990Z,7.10
2018-03-27T12:14:12.334Z,6.40
2018-03-27T12:16:41.426Z,7.07
2018-03-27T12:19:10.525Z,6.30
2018-03-27T12:21:38.980Z,5.80
2018-03-27T12:24:07.328Z,6.70
2018-03-27T12:26:35.665Z,5.40
2018-03-27T12:29:04.769Z,5.40
2018-03-27T12:31:33.848Z,5.00
2018-03-27T12:34:02.207Z,5.60
2018-03-27T12:36:30.582Z,5.50
2018-03-27T12:38:58.945Z,5.70
2018-03-27T12:41:27.272Z,5.00
2018-03-27T12:43:56.176Z,5.00
2018-03-27T12:46:25.293Z,5.57
2018-03-27T12:48:53.675Z,5.00
2018-03-27T12:51:22.032Z,4.60
2018-03-27T12:53:51.175Z,5.27
2018-03-27T12:56:19.545Z,4.90
2018-03-27T12:58:47.967Z,4.50
2018-03-27T13:01:17.088Z,4.57
2018-03-27T13:03:46.458Z,4.80
2018-03-27T13:06:15.101Z,4.20
2018-03-27T13:08:43.434Z,3.90
2018-03-27T13:11:11.752Z,4.20
2018-03-27T13:13:40.123Z,3.67
2018-03-27T13:16:08.498Z,2.83
2018-03-27T13:18:36.884Z,2.40
2018-03-27T13:21:05.303Z,2.27
2018-03-27T13:23:33.658Z,2.40
2018-03-27T13:26:02.012Z,2.90
2018-03-27T13:28:30.657Z,2.70
2018-03-27T13:30:59.022Z,2.40
2018-03-27T13:33:27.363Z,3.80
2018-03-27T13:35:55.776Z,3.00
2018-03-27T13:38:24.117Z,3.67
2018-03-27T13:40:52.447Z,3.13
2018-03-27T13:43:20.829Z,3.70
2018-03-27T13:45:49.949Z,3.20
2018-03-27T13:48:18.309Z,3.27
2018-03-27T13:50:47.040Z,4.10
2018-03-27T13:53:15.414Z,4.43
2018-03-27T13:55:43.753Z,4.30
2018-03-27T13:58:12.146Z,4.33
2018-03-27T14:00:41.267Z,4.10
2018-03-27T14:03:10.522Z,4.67
2018-03-27T14:05:38.876Z,4.43
2018-03-27T14:08:07.292Z,4.50
2018-03-27T14:10:35.648Z,3.90
2018-03-27T14:13:04.219Z,3.90
2018-03-27T14:15:32.568Z,3.80
2018-03-27T14:18:00.913Z,4.10
2018-03-27T14:20:29.308Z,3.70
2018-03-27T14:22:58.404Z,3.90
2018-03-27T14:25:27.579Z,4.47
2018-03-27T14:27:55.985Z,3.23
2018-03-27T14:30:25.100Z,3.77
2018-03-27T14:32:53.465Z,3.60
2018-03-27T14:35:21.916Z,3.57
2018-03-27T14:37:50.261Z,2.97
2018-03-27T14:40:18.598Z,2.60
2018-03-27T14:42:47.935Z,3.30
2018-03-27T14:45:16.305Z,3.30
2018-03-27T14:47:44.641Z,3.50
2018-03-27T14:50:13.026Z,3.50
2018-03-27T14:52:41.442Z,2.50
2018-03-27T14:55:09.836Z,3.00
2018-03-27T14:57:38.337Z,3.30
2018-03-27T15:00:06.721Z,3.10
2018-03-27T15:02:35.160Z,3.80
2018-03-27T15:05:03.597Z,3.57
2018-03-27T15:07:31.961Z,3.63
2018-03-27T15:10:00.326Z,4.23
2018-03-27T15:12:28.712Z,3.80
2018-03-27T15:14:57.051Z,3.60
2018-03-27T15:17:25.429Z,4.20
2018-03-27T15:19:54.048Z,4.33
2018-03-27T15:22:23.140Z,4.10
2018-03-27T15:24:51.528Z,4.17
2018-03-27T15:27:19.903Z,3.47
2018-03-27T15:29:48.247Z,3.50
2018-03-27T15:32:16.598Z,3.30
2018-03-27T15:34:45.052Z,3.87
2018-03-27T15:37:13.479Z,4.07
2018-03-27T15:39:41.941Z,3.37
2018-03-27T15:42:10.608Z,3.27
2018-03-27T15:44:38.997Z,3.73
2018-03-27T15:47:07.329Z,3.80
2018-03-27T15:49:35.780Z,3.33
2018-03-27T15:52:04.254Z,3.77
2018-03-27T15:54:32.600Z,3.77
2018-03-27T15:57:00.981Z,4.80
2018-03-27T15:59:29.438Z,4.93
2018-03-27T16:01:57.852Z,5.50
2018-03-27T16:04:26.337Z,5.70
2018-03-27T16:06:54.720Z,6.17
2018-03-27T16:09:23.154Z,5.80
2018-03-27T16:11:51.520Z,5.80
2018-03-27T16:14:19.883Z,5.80
2018-03-27T16:16:49.709Z,5.67
2018-03-27T16:19:18.132Z,5.63
2018-03-27T16:21:46.470Z,6.30
2018-03-27T16:24:14.846Z,5.53
2018-03-27T16:26:43.318Z,5.97
2018-03-27T16:29:12.440Z,5.13
2018-03-27T16:31:40.873Z,6.23
2018-03-27T16:34:09.326Z,5.67
2018-03-27T16:36:37.648Z,6.50
2018-03-27T16:39:05.990Z,6.30
2018-03-27T16:41:34.366Z,5.77
2018-03-27T16:44:02.723Z,6.17
2018-03-27T16:46:31.056Z,6.80
2018-03-27T16:48:59.665Z,6.10
2018-03-27T16:51:29.209Z,6.30
2018-03-27T16:53:57.559Z,6.07
2018-03-27T16:56:25.902Z,5.30
2018-03-27T16:58:54.298Z,5.50
2018-03-27T17:01:22.667Z,6.17
2018-03-27T17:03:51.044Z,6.07
2018-03-27T17:06:19.393Z,5.40
2018-03-27T17:08:47.728Z,5.43
2018-03-27T17:11:17.061Z,5.60
2018-03-27T17:13:45.410Z,5.20
2018-03-27T17:16:14.651Z,6.03
2018-03-27T17:18:43.030Z,6.17
2018-03-27T17:21:11.361Z,5.00
2018-03-27T17:23:39.681Z,6.00
2018-03-27T17:26:08.014Z,5.87
2018-03-27T17:28:36.334Z,6.20
2018-03-27T17:31:04.707Z,6.67
2018-03-27T17:33:33.552Z,6.57
2018-03-27T17:36:02.667Z,7.50
2018-03-27T17:38:31.788Z,7.00
2018-03-27T17:41:00.205Z,8.17
2018-03-27T17:43:28.551Z,7.00
2018-03-27T17:45:56.883Z,7.77
2018-03-27T17:48:25.254Z,7.93
2018-03-27T17:50:53.605Z,8.40
2018-03-27T17:53:22.520Z,7.93
2018-03-27T17:55:51.034Z,8.00
2018-03-27T17:58:19.405Z,8.60
2018-03-27T18:00:48.487Z,8.40
2018-03-27T18:03:18.090Z,7.80
2018-03-27T18:05:46.445Z,7.80
2018-03-27T18:08:15.586Z,8.47
2018-03-27T18:10:44.733Z,7.87
2018-03-27T18:13:13.095Z,8.10
2018-03-27T18:15:41.437Z,7.70
2018-03-27T18:18:10.664Z,8.53
2018-03-27T18:20:39.018Z,8.23
2018-03-27T18:23:08.138Z,8.00
2018-03-27T18:25:36.545Z,8.20
2018-03-27T18:28:04.893Z,8.30
2018-03-27T18:30:33.236Z,9.20
2018-03-27T18:33:01.574Z,8.77
2018-03-27T18:35:30.948Z,9.23
2018-03-27T18:38:00.548Z,10.20
2018-03-27T18:40:28.954Z,10.30
2018-03-27T18:42:57.273Z,9.83
2018-03-27T18:45:25.638Z,10.63
2018-03-27T18:47:54.069Z,9.60
2018-03-27T18:50:22.447Z,10.83
2018-03-27T18:52:50.838Z,11.20
2018-03-27T18:55:19.798Z,10.17
2018-03-27T18:57:48.135Z,11.87
2018-03-27T19:00:16.492Z,11.43
2018-03-27T19:02:45.159Z,11.67
2018-03-27T19:05:13.514Z,12.30
2018-03-27T19:07:41.864Z,11.70
2018-03-27T19:12:44.599Z,10.97
2018-03-27T19:15:12.957Z,11.57
2018-03-27T19:17:41.314Z,11.43
2018-03-27T19:20:09.646Z,11.70
2018-03-27T19:22:38.263Z,12.70
2018-03-27T19:25:06.657Z,11.80
2018-03-27T19:27:35.017Z,12.53
2018-03-27T19:30:03.380Z,11.77
2018-03-27T19:32:31.766Z,11.93
2018-03-27T19:35:00.091Z,13.27
2018-03-27T19:37:28.429Z,12.87
2018-03-27T19:39:56.792Z,13.03
2018-03-27T19:42:25.164Z,12.73
2018-03-27T19:44:53.732Z,12.23
2018-03-27T19:47:22.822Z,13.57
2018-03-27T19:49:51.187Z,12.43
2018-03-27T19:52:19.588Z,13.03
2018-03-27T19:54:47.921Z,11.60
2018-03-27T19:57:16.269Z,14.47
2018-03-27T19:59:44.796Z,11.97
2018-03-27T20:02:13.938Z,12.17
2018-03-27T20:04:42.345Z,12.17
2018-03-27T20:07:11.090Z,12.70
2018-03-27T20:09:39.456Z,13.63
2018-03-27T20:12:07.789Z,12.63
2018-03-27T20:14:36.184Z,12.77
2018-03-27T20:17:04.613Z,12.60
2018-03-27T20:19:32.972Z,12.87
2018-03-27T20:22:01.393Z,12.43
2018-03-27T20:24:30.574Z,13.07
2018-03-27T20:26:58.942Z,13.87
2018-03-27T20:29:27.493Z,12.27
2018-03-27T20:31:55.887Z,12.60
2018-03-27T20:34:24.370Z,12.07
2018-03-27T20:36:52.760Z,11.93
2018-03-27T20:39:21.121Z,12.53
2018-03-27T20:41:49.451Z,12.50
2018-03-27T20:44:17.878Z,13.07
2018-03-27T20:46:46.294Z,13.67
2018-03-27T20:49:14.733Z,12.77
2018-03-27T20:51:43.232Z,11.70
2018-03-27T20:54:11.617Z,11.67
2018-03-27T20:56:39.983Z,11.40
2018-03-27T20:59:08.354Z,12.73
2018-03-27T21:01:36.680Z,12.97
2018-03-27T21:04:05.049Z,11.40
2018-03-27T21:06:34.205Z,12.37
2018-03-27T21:09:02.590Z,11.50
2018-03-27T21:11:30.964Z,12.07
2018-03-27T21:13:59.561Z,11.63
2018-03-27T21:16:27.897Z,11.67
2018-03-27T21:18:56.228Z,10.87
2018-03-27T21:21:24.579Z,12.00
2018-03-27T21:23:52.930Z,10.37
2018-03-27T21:26:21.998Z,9.87
2018-03-27T21:28:51.149Z,10.77
2018-03-27T21:31:19.507Z,10.70
2018-03-27T21:33:47.852Z,10.53
2018-03-27T21:36:16.456Z,10.90
2018-03-27T21:38:45.682Z,10.43
2018-03-27T21:41:14.002Z,9.77
2018-03-27T21:43:42.347Z,10.37
2018-03-27T21:46:10.690Z,10.30
2018-03-27T21:48:39.002Z,10.27
2018-03-27T21:51:07.349Z,11.17
2018-03-27T21:53:36.427Z,10.60
2018-03-27T21:56:05.676Z,10.10
2018-03-27T21:58:34.451Z,10.00
2018-03-27T22:01:02.836Z,9.73
2018-03-27T22:03:40.539Z,9.20
2018-03-27T22:06:08.913Z,10.30
2018-03-27T22:08:37.250Z,9.63
2018-03-27T22:11:05.674Z,9.47
2018-03-27T22:13:34.047Z,9.40
2018-03-27T22:16:02.409Z,9.20
2018-03-27T22:18:31.043Z,9.43
2018-03-27T22:20:59.378Z,9.13
2018-03-27T22:23:27.770Z,10.20
2018-03-27T22:25:56.133Z,10.27
2018-03-27T22:28:25.244Z,10.40
2018-03-27T22:30:53.592Z,10.70
2018-03-27T22:33:22.707Z,9.20
2018-03-27T22:35:51.047Z,10.80
2018-03-27T22:38:19.400Z,9.47
2018-03-27T22:40:47.944Z,10.70
2018-03-27T22:43:16.305Z,9.80
2018-03-27T22:45:45.421Z,10.07
2018-03-27T22:48:13.798Z,10.63
2018-03-27T22:50:42.890Z,10.40
2018-03-27T22:53:11.236Z,10.35
2018-03-27T22:55:39.612Z,11.37
2018-03-27T22:58:07.961Z,10.53
2018-03-27T23:00:36.301Z,9.73
2018-03-27T23:03:05.762Z,10.67
2018-03-27T23:05:34.090Z,10.87
2018-03-27T23:08:02.474Z,9.98
2018-03-27T23:10:30.839Z,9.67
2018-03-27T23:12:59.938Z,9.70
2018-03-27T23:15:29.045Z,9.90
2018-03-27T23:17:57.411Z,10.00
2018-03-27T23:20:25.764Z,10.53
2018-03-27T23:22:54.095Z,9.98
2018-03-27T23:25:23.296Z,11.00
2018-03-27T23:27:51.645Z,10.30
2018-03-27T23:30:19.977Z,10.30
2018-03-27T23:32:48.322Z,9.60
2018-03-27T23:35:16.679Z,10.05
2018-03-27T23:37:45.811Z,10.53
2018-03-27T23:40:14.204Z,10.27
2018-03-27T23:42:42.725Z,11.23
2018-03-27T23:45:11.080Z,10.17
2018-03-27T23:47:39.615Z,10.70
2018-03-27T23:50:07.963Z,10.80
2018-03-27T23:52:37.093Z,11.10
2018-03-27T23:55:05.440Z,10.03
2018-03-27T23:57:33.921Z,11.85
