createdAt,value
2023-03-22T00:01:16.978Z,94781.00
2023-03-22T00:05:16.882Z,94781.00
2023-03-22T00:09:16.926Z,94783.00
2023-03-22T00:13:17.142Z,94779.00
2023-03-22T00:17:17.370Z,94779.00
2023-03-22T00:21:17.451Z,94781.00
2023-03-22T00:25:17.571Z,94785.00
2023-03-22T00:29:17.779Z,94781.00
2023-03-22T00:33:17.945Z,94779.00
2023-03-22T00:37:18.050Z,94779.00
2023-03-22T00:41:18.166Z,94775.00
2023-03-22T00:45:18.291Z,94773.00
2023-03-22T00:49:18.297Z,94770.00
2023-03-22T00:53:18.429Z,94770.00
2023-03-22T00:57:18.460Z,94762.00
2023-03-22T01:01:18.617Z,94764.00
2023-03-22T01:05:18.671Z,94762.00
2023-03-22T01:09:18.764Z,94766.00
2023-03-22T01:13:18.760Z,94766.00
2023-03-22T01:17:18.804Z,94766.00
2023-03-22T01:21:18.828Z,94764.00
2023-03-22T01:25:18.768Z,94764.00
2023-03-22T01:29:18.750Z,94762.00
2023-03-22T01:33:18.793Z,94764.00
2023-03-22T01:37:18.753Z,94760.00
2023-03-22T01:41:18.709Z,94760.00
2023-03-22T01:45:18.678Z,94760.00
2023-03-22T01:49:18.828Z,94758.00
2023-03-22T01:53:18.693Z,94754.00
2023-03-22T01:57:18.649Z,94752.00
2023-03-22T02:01:18.662Z,94750.00
2023-03-22T02:05:18.620Z,94748.00
2023-03-22T02:09:18.571Z,94750.00
2023-03-22T02:13:18.544Z,94746.00
2023-03-22T02:17:18.596Z,94744.00
2023-03-22T02:21:18.507Z,94746.00
2023-03-22T02:25:18.550Z,94744.00
2023-03-22T02:29:18.506Z,94742.00
2023-03-22T02:33:18.531Z,94744.00
2023-03-22T02:37:18.509Z,94746.00
2023-03-22T02:41:18.540Z,94746.00
2023-03-22T02:45:18.521Z,94750.00
2023-03-22T02:49:18.519Z,94752.00
2023-03-22T02:53:18.504Z,94752.00
2023-03-22T02:57:18.545Z,94754.00
2023-03-22T03:01:18.593Z,94754.00
2023-03-22T03:05:18.534Z,94748.00
2023-03-22T03:09:18.550Z,94750.00
2023-03-22T03:13:18.599Z,94750.00
2023-03-22T03:17:18.570Z,94742.00
2023-03-22T03:21:18.610Z,94732.00
2023-03-22T03:25:18.663Z,94732.00
2023-03-22T03:29:18.661Z,94732.00
2023-03-22T03:33:18.682Z,94734.00
2023-03-22T03:37:18.750Z,94732.00
2023-03-22T03:41:18.766Z,94740.00
2023-03-22T03:45:18.807Z,94742.00
2023-03-22T03:49:18.904Z,94738.00
2023-03-22T03:53:18.917Z,94742.00
2023-03-22T03:57:18.972Z,94740.00
2023-03-22T04:01:19.030Z,94736.00
2023-03-22T04:05:19.045Z,94738.00
2023-03-22T04:09:19.123Z,94740.00
2023-03-22T04:13:19.174Z,94736.00
2023-03-22T04:17:19.197Z,94734.00
2023-03-22T04:21:19.258Z,94736.00
2023-03-22T04:25:19.604Z,94736.00
2023-03-22T04:29:19.436Z,94730.00
2023-03-22T04:33:19.474Z,94726.00
2023-03-22T04:37:19.538Z,94728.00
2023-03-22T04:41:19.587Z,94730.00
2023-03-22T04:45:19.661Z,94730.00
2023-03-22T04:49:19.752Z,94732.00
2023-03-22T04:53:19.809Z,94734.00
2023-03-22T04:57:19.859Z,94734.00
2023-03-22T05:01:20.045Z,94740.00
2023-03-22T05:05:20.002Z,94758.00
2023-03-22T05:09:22.847Z,94758.00
2023-03-22T05:13:20.102Z,94762.00
2023-03-22T05:17:20.134Z,94762.00
2023-03-22T05:21:20.031Z,94764.00
2023-03-22T05:25:19.972Z,94764.00
2023-03-22T05:29:19.959Z,94762.00
2023-03-22T05:33:19.933Z,94756.00
2023-03-22T05:37:19.870Z,94762.00
2023-03-22T05:41:19.834Z,94760.00
2023-03-22T05:45:19.807Z,94762.00
2023-03-22T05:49:19.789Z,94764.00
2023-03-22T05:53:19.825Z,94762.00
2023-03-22T05:57:19.911Z,94766.00
2023-03-22T06:01:19.981Z,94766.00
2023-03-22T06:05:20.126Z,94766.00
2023-03-22T06:09:20.194Z,94768.00
2023-03-22T06:13:20.284Z,94768.00
2023-03-22T06:17:20.430Z,94770.00
2023-03-22T06:21:20.508Z,94768.00
2023-03-22T06:25:20.510Z,94768.00
2023-03-22T06:29:20.498Z,94766.00
2023-03-22T06:33:20.599Z,94768.00
2023-03-22T06:37:20.750Z,94768.00
2023-03-22T06:41:21.183Z,94762.00
2023-03-22T06:45:20.723Z,94764.00
2023-03-22T06:49:20.638Z,94762.00
2023-03-22T06:53:20.603Z,94772.00
2023-03-22T06:57:20.552Z,94772.00
2023-03-22T07:01:22.261Z,94768.00
2023-03-22T07:05:20.476Z,94770.00
2023-03-22T07:09:20.429Z,94777.00
2023-03-22T07:13:20.433Z,94772.00
2023-03-22T07:17:20.351Z,94773.00
2023-03-22T07:21:20.351Z,94773.00
2023-03-22T07:25:20.281Z,94777.00
2023-03-22T07:29:20.209Z,94777.00
2023-03-22T07:33:20.694Z,94775.00
2023-03-22T07:37:20.237Z,94764.00
2023-03-22T07:41:20.218Z,94756.00
2023-03-22T07:45:20.231Z,94766.00
2023-03-22T07:49:20.125Z,94764.00
2023-03-22T07:53:20.098Z,94764.00
2023-03-22T07:57:20.162Z,94764.00
2023-03-22T08:01:19.994Z,94762.00
2023-03-22T08:05:19.979Z,94758.00
2023-03-22T08:09:20.193Z,94756.00
2023-03-22T08:13:19.931Z,94750.00
2023-03-22T08:17:20.017Z,94746.00
2023-03-22T08:21:20.130Z,94746.00
2023-03-22T08:25:20.270Z,94746.00
2023-03-22T08:29:22.350Z,94742.00
2023-03-22T08:33:20.752Z,94732.00
2023-03-22T08:37:20.490Z,94730.00
2023-03-22T08:41:20.586Z,94738.00
2023-03-22T08:45:20.608Z,94738.00
2023-03-22T08:49:20.584Z,94728.00
2023-03-22T08:53:20.557Z,94722.00
2023-03-22T08:57:20.550Z,94717.00
2023-03-22T09:01:20.875Z,94705.00
2023-03-22T09:05:20.760Z,94695.00
2023-03-22T09:09:20.769Z,94689.00
2023-03-22T09:13:20.706Z,94687.00
2023-03-22T09:17:22.402Z,94685.00
2023-03-22T09:21:20.616Z,94671.00
2023-03-22T09:25:20.575Z,94668.00
2023-03-22T09:29:20.562Z,94654.00
2023-03-22T09:33:20.617Z,94646.00
2023-03-22T09:37:20.646Z,94642.00
2023-03-22T09:41:20.833Z,94632.00
2023-03-22T09:45:20.804Z,94636.00
2023-03-22T09:49:20.777Z,94623.00
2023-03-22T09:53:20.746Z,94611.00
2023-03-22T09:57:20.702Z,94603.00
2023-03-22T10:01:21.167Z,94599.00
2023-03-22T10:05:20.750Z,94593.00
2023-03-22T10:09:20.630Z,94583.00
2023-03-22T10:13:20.547Z,94577.00
2023-03-22T10:17:20.503Z,94570.00
2023-03-22T10:21:20.497Z,94562.00
2023-03-22T10:25:20.476Z,94556.00
2023-03-22T10:29:20.401Z,94550.00
2023-03-22T10:33:20.376Z,94544.00
2023-03-22T10:37:20.404Z,94542.00
2023-03-22T10:41:20.329Z,94550.00
2023-03-22T10:45:20.362Z,94540.00
2023-03-22T10:49:20.396Z,94540.00
2023-03-22T10:53:20.365Z,94538.00
2023-03-22T10:57:20.328Z,94528.00
2023-03-22T11:01:20.471Z,94523.00
2023-03-22T11:05:20.282Z,94519.00
2023-03-22T11:09:20.261Z,94515.00
2023-03-22T11:13:20.301Z,94511.00
2023-03-22T11:17:20.138Z,94507.00
2023-03-22T11:21:20.308Z,94489.00
2023-03-22T11:25:20.136Z,94487.00
2023-03-22T11:29:20.181Z,94481.00
2023-03-22T11:33:20.019Z,94481.00
2023-03-22T11:37:20.012Z,94470.00
2023-03-22T11:41:20.136Z,94462.00
2023-03-22T11:45:19.879Z,94458.00
2023-03-22T11:49:19.840Z,94446.00
2023-03-22T11:53:19.846Z,94440.00
2023-03-22T11:57:19.836Z,94430.00
2023-03-22T12:01:19.746Z,94424.00
2023-03-22T12:05:19.798Z,94421.00
2023-03-22T12:09:19.747Z,94415.00
2023-03-22T12:13:19.727Z,94405.00
2023-03-22T12:17:19.767Z,94391.00
2023-03-22T12:21:19.716Z,94383.00
2023-03-22T12:25:19.754Z,94368.00
2023-03-22T12:29:19.879Z,94356.00
2023-03-22T12:33:19.939Z,94352.00
2023-03-22T12:37:20.029Z,94350.00
2023-03-22T12:41:20.163Z,94340.00
2023-03-22T12:45:20.312Z,94330.00
2023-03-22T12:49:20.522Z,94327.00
2023-03-22T12:53:20.760Z,94317.00
2023-03-22T12:57:20.901Z,94311.00
2023-03-22T13:01:21.111Z,94305.00
2023-03-22T13:05:21.078Z,94299.00
2023-03-22T13:09:21.133Z,94291.00
2023-03-22T13:13:21.261Z,94289.00
2023-03-22T13:17:21.175Z,94287.00
2023-03-22T13:21:21.241Z,94283.00
2023-03-22T13:25:21.181Z,94277.00
2023-03-22T13:29:21.236Z,94272.00
2023-03-22T13:33:21.326Z,94264.00
2023-03-22T13:37:21.264Z,94260.00
2023-03-22T13:41:21.366Z,94252.00
2023-03-22T13:45:21.456Z,94252.00
2023-03-22T13:49:21.452Z,94250.00
2023-03-22T13:53:21.643Z,94240.00
2023-03-22T13:57:21.517Z,94232.00
2023-03-22T14:01:21.764Z,94227.00
2023-03-22T14:05:21.965Z,94221.00
2023-03-22T14:09:21.904Z,94217.00
2023-03-22T14:13:21.883Z,94215.00
2023-03-22T14:17:21.842Z,94213.00
2023-03-22T14:21:21.820Z,94207.00
2023-03-22T14:46:12.011Z,94183.00
2023-03-22T14:50:11.903Z,94187.00
2023-03-22T14:54:11.953Z,94187.00
2023-03-22T14:58:11.852Z,94181.00
2023-03-22T15:02:11.857Z,94183.00
2023-03-22T15:06:11.791Z,94176.00
2023-03-22T15:10:11.731Z,94168.00
2023-03-22T15:14:11.756Z,94166.00
2023-03-22T15:18:11.722Z,94160.00
2023-03-22T15:22:11.905Z,94158.00
2023-03-22T15:26:12.125Z,94158.00
2023-03-22T15:30:12.274Z,94158.00
2023-03-22T15:34:12.487Z,94158.00
2023-03-22T15:38:12.459Z,94160.00
2023-03-22T15:42:12.452Z,94160.00
2023-03-22T15:46:12.485Z,94160.00
2023-03-22T15:50:12.387Z,94160.00
2023-03-22T15:54:12.318Z,94158.00
2023-03-22T15:58:12.253Z,94162.00
2023-03-22T16:02:12.259Z,94166.00
2023-03-22T16:06:12.191Z,94176.00
2023-03-22T16:10:12.197Z,94176.00
2023-03-22T16:14:12.136Z,94183.00
2023-03-22T16:18:12.095Z,94178.00
2023-03-22T16:22:12.188Z,94181.00
2023-03-22T16:26:12.297Z,94187.00
2023-03-22T16:30:12.239Z,94193.00
2023-03-22T16:34:12.246Z,94197.00
2023-03-22T16:38:12.311Z,94195.00
2023-03-22T16:42:12.361Z,94201.00
2023-03-22T16:46:12.385Z,94199.00
2023-03-22T16:50:12.465Z,94201.00
2023-03-22T16:54:12.548Z,94203.00
2023-03-22T16:58:12.690Z,94207.00
2023-03-22T17:02:12.839Z,94217.00
2023-03-22T17:06:12.993Z,94221.00
2023-03-22T17:10:13.205Z,94232.00
2023-03-22T17:14:13.168Z,94238.00
2023-03-22T17:18:13.129Z,94238.00
2023-03-22T17:22:13.124Z,94240.00
2023-03-22T17:26:13.075Z,94242.00
2023-03-22T17:30:12.998Z,94250.00
2023-03-22T17:34:13.033Z,94256.00
2023-03-22T17:38:14.066Z,94264.00
2023-03-22T17:42:12.905Z,94264.00
2023-03-22T17:46:57.299Z,94275.00
2023-03-22T17:50:13.816Z,94279.00
2023-03-22T17:54:48.906Z,94285.00
2023-03-22T17:58:31.481Z,94293.00
2023-03-22T18:02:16.231Z,94307.00
2023-03-22T18:06:13.703Z,94311.00
2023-03-22T18:10:12.643Z,94321.00
2023-03-22T18:14:24.970Z,94327.00
2023-03-22T18:18:13.550Z,94334.00
2023-03-22T18:22:12.570Z,94344.00
2023-03-22T18:26:27.408Z,94352.00
2023-03-22T18:30:13.486Z,94368.00
2023-03-22T18:34:12.434Z,94368.00
2023-03-22T18:38:17.753Z,94375.00
2023-03-22T18:42:20.561Z,94391.00
2023-03-22T18:46:19.028Z,94399.00
2023-03-22T18:50:13.311Z,94403.00
2023-03-22T18:54:12.288Z,94417.00
2023-03-22T18:58:12.235Z,94419.00
2023-03-22T19:02:18.165Z,94419.00
2023-03-22T19:06:13.146Z,94422.00
2023-03-22T19:10:12.112Z,94426.00
2023-03-22T19:14:54.821Z,94430.00
2023-03-22T19:18:13.094Z,94434.00
2023-03-22T19:22:11.997Z,94430.00
2023-03-22T19:26:11.963Z,94430.00
2023-03-22T19:30:12.042Z,94428.00
2023-03-22T19:34:12.181Z,94432.00
2023-03-22T19:38:12.219Z,94436.00
2023-03-22T19:42:12.414Z,94440.00
2023-03-22T19:46:12.438Z,94440.00
2023-03-22T19:50:12.560Z,94438.00
2023-03-22T19:58:13.634Z,94432.00
2023-03-22T20:02:12.582Z,94434.00
2023-03-22T20:06:12.512Z,94442.00
2023-03-22T20:10:12.499Z,94444.00
2023-03-22T20:14:12.565Z,94446.00
2023-03-22T20:18:12.704Z,94444.00
2023-03-22T20:22:12.779Z,94452.00
2023-03-22T20:26:12.912Z,94454.00
2023-03-22T20:30:13.045Z,94454.00
2023-03-22T20:34:13.120Z,94462.00
2023-03-22T20:38:13.238Z,94464.00
2023-03-22T20:42:13.377Z,94460.00
2023-03-22T20:46:13.498Z,94464.00
2023-03-22T20:50:13.608Z,94470.00
2023-03-22T20:54:13.779Z,94474.00
2023-03-22T20:58:13.834Z,94476.00
2023-03-22T21:02:13.972Z,94477.00
2023-03-22T21:06:14.103Z,94483.00
2023-03-22T21:10:14.223Z,94489.00
2023-03-22T21:14:15.836Z,94487.00
2023-03-22T21:18:14.550Z,94493.00
2023-03-22T21:22:14.679Z,94499.00
2023-03-22T21:26:14.808Z,94503.00
2023-03-22T21:30:14.933Z,94503.00
2023-03-22T21:34:15.054Z,94509.00
2023-03-22T21:38:15.213Z,94515.00
2023-03-22T21:42:15.376Z,94517.00
2023-03-22T21:46:15.506Z,94513.00
2023-03-22T21:50:15.683Z,94517.00
2023-03-22T21:54:15.780Z,94517.00
2023-03-22T21:58:15.984Z,94521.00
2023-03-22T22:02:16.149Z,94523.00
2023-03-22T22:06:16.352Z,94526.00
2023-03-22T22:10:16.496Z,94528.00
2023-03-22T22:14:16.648Z,94526.00
2023-03-22T22:18:16.849Z,94523.00
2023-03-22T22:22:17.319Z,94523.00
2023-03-22T22:26:17.311Z,94523.00
2023-03-22T22:30:17.446Z,94528.00
2023-03-22T22:34:17.628Z,94532.00
2023-03-22T22:38:17.861Z,94530.00
2023-03-22T22:42:18.052Z,94530.00
2023-03-22T22:46:18.262Z,94534.00
2023-03-22T22:50:18.495Z,94528.00
2023-03-22T22:54:18.736Z,94526.00
2023-03-22T22:58:18.895Z,94530.00
2023-03-22T23:02:19.103Z,94534.00
2023-03-22T23:06:19.311Z,94524.00
2023-03-22T23:10:19.475Z,94524.00
2023-03-22T23:14:19.718Z,94523.00
2023-03-22T23:18:19.962Z,94521.00
2023-03-22T23:22:20.153Z,94519.00
2023-03-22T23:26:20.147Z,94515.00
2023-03-22T23:30:20.103Z,94517.00
2023-03-22T23:34:20.036Z,94517.00
2023-03-22T23:38:20.054Z,94523.00
2023-03-22T23:42:19.972Z,94523.00
2023-03-22T23:46:19.949Z,94519.00
2023-03-22T23:50:19.934Z,94521.00
2023-03-22T23:54:19.903Z,94524.00
2023-03-22T23:58:19.884Z,94526.00
