createdAt,value
2019-05-20T00:02:24.389Z,18.60
2019-05-20T00:04:42.524Z,17.93
2019-05-20T00:07:09.984Z,18.07
2019-05-20T00:09:37.702Z,18.50
2019-05-20T00:12:05.164Z,18.40
2019-05-20T00:14:32.430Z,18.73
2019-05-20T00:17:01.647Z,17.73
2019-05-20T00:19:29.559Z,18.73
2019-05-20T00:21:58.146Z,18.60
2019-05-20T00:24:25.961Z,17.77
2019-05-20T00:26:53.429Z,18.90
2019-05-20T00:29:21.274Z,18.50
2019-05-20T00:31:48.635Z,18.40
2019-05-20T00:34:32.715Z,18.43
2019-05-20T00:36:47.753Z,20.97
2019-05-20T00:39:19.740Z,20.57
2019-05-20T00:41:47.609Z,21.67
2019-05-20T00:44:16.196Z,22.57
2019-05-20T00:46:44.213Z,20.30
2019-05-20T00:49:11.745Z,21.43
2019-05-20T00:51:39.592Z,21.57
2019-05-20T00:54:07.453Z,20.83
2019-05-20T00:56:35.968Z,20.93
2019-05-20T00:59:04.004Z,20.50
2019-05-20T01:01:33.343Z,22.20
2019-05-20T01:04:00.689Z,21.77
2019-05-20T01:06:28.557Z,24.07
2019-05-20T01:08:56.177Z,22.93
2019-05-20T01:11:23.680Z,22.57
2019-05-20T01:13:52.373Z,22.83
2019-05-20T01:16:20.349Z,22.07
2019-05-20T01:18:47.700Z,21.93
2019-05-20T01:21:15.052Z,21.10
2019-05-20T01:23:45.499Z,22.40
2019-05-20T01:26:13.292Z,21.87
2019-05-20T01:28:40.803Z,23.43
2019-05-20T01:31:08.474Z,22.67
2019-05-20T01:33:35.960Z,23.23
2019-05-20T01:36:03.930Z,22.47
2019-05-20T01:38:31.494Z,22.10
2019-05-20T01:40:58.945Z,23.47
2019-05-20T01:43:26.560Z,23.00
2019-05-20T01:45:54.493Z,24.93
2019-05-20T01:48:22.041Z,21.90
2019-05-20T01:50:49.488Z,25.67
2019-05-20T01:53:17.464Z,25.83
2019-05-20T01:55:45.225Z,24.83
2019-05-20T01:58:13.053Z,25.33
2019-05-20T02:00:42.727Z,25.10
2019-05-20T02:03:10.169Z,24.87
2019-05-20T02:05:38.114Z,26.83
2019-05-20T02:08:05.731Z,27.50
2019-05-20T02:10:33.177Z,25.93
2019-05-20T02:13:00.632Z,25.73
2019-05-20T02:15:37.925Z,27.70
2019-05-20T02:18:05.317Z,26.33
2019-05-20T02:20:32.669Z,28.97
2019-05-20T02:23:20.809Z,27.00
2019-05-20T02:25:49.706Z,28.17
2019-05-20T02:28:17.263Z,31.07
2019-05-20T02:30:45.441Z,29.10
2019-05-20T02:33:12.736Z,32.10
2019-05-20T02:35:40.246Z,32.57
2019-05-20T02:38:07.624Z,31.87
2019-05-20T02:40:35.586Z,34.20
2019-05-20T02:43:02.947Z,31.07
2019-05-20T02:45:30.420Z,33.57
2019-05-20T02:47:57.789Z,33.30
2019-05-20T02:50:25.757Z,33.47
2019-05-20T02:52:53.415Z,32.57
2019-05-20T02:55:21.003Z,33.97
2019-05-20T02:57:48.326Z,32.57
2019-05-20T03:00:17.130Z,35.20
2019-05-20T03:02:44.695Z,32.17
2019-05-20T03:05:12.410Z,35.00
2019-05-20T03:07:39.712Z,34.20
2019-05-20T03:10:09.227Z,36.03
2019-05-20T03:12:36.716Z,35.63
2019-05-20T03:15:04.783Z,36.63
2019-05-20T03:17:32.835Z,37.33
2019-05-20T03:20:00.199Z,34.10
2019-05-20T03:22:27.616Z,34.73
2019-05-20T03:24:55.094Z,34.40
2019-05-20T03:27:23.066Z,32.67
2019-05-20T03:29:50.429Z,35.47
2019-05-20T03:32:18.080Z,34.83
2019-05-20T03:34:56.951Z,36.70
2019-05-20T03:37:14.742Z,38.03
2019-05-20T03:39:42.088Z,39.30
2019-05-20T03:42:09.643Z,38.60
2019-05-20T03:44:37.413Z,37.97
2019-05-20T03:47:04.770Z,37.07
2019-05-20T03:49:32.137Z,38.07
2019-05-20T03:52:00.906Z,38.40
2019-05-20T03:54:28.569Z,39.83
2019-05-20T03:56:56.134Z,39.83
2019-05-20T03:59:23.542Z,38.43
2019-05-20T04:01:51.171Z,39.13
2019-05-20T04:04:18.614Z,39.13
2019-05-20T04:06:45.991Z,40.40
2019-05-20T04:09:13.242Z,41.00
2019-05-20T04:11:40.710Z,38.10
2019-05-20T04:14:08.166Z,39.47
2019-05-20T04:16:35.944Z,37.23
2019-05-20T04:19:03.365Z,37.30
2019-05-20T04:21:31.111Z,37.87
2019-05-20T04:24:01.289Z,37.40
2019-05-20T04:26:27.846Z,36.00
2019-05-20T04:28:55.454Z,35.70
2019-05-20T04:31:22.827Z,34.43
2019-05-20T04:33:50.577Z,37.33
2019-05-20T04:36:17.909Z,35.23
2019-05-20T04:38:45.808Z,31.80
2019-05-20T04:41:13.681Z,34.97
2019-05-20T04:43:41.876Z,33.87
2019-05-20T04:46:09.233Z,33.40
2019-05-20T04:48:37.827Z,33.53
2019-05-20T04:51:05.304Z,34.40
2019-05-20T04:53:36.442Z,35.57
2019-05-20T04:56:05.567Z,35.03
2019-05-20T04:58:32.885Z,34.43
2019-05-20T05:01:02.686Z,32.83
2019-05-20T05:03:29.946Z,33.27
2019-05-20T05:05:59.381Z,33.13
2019-05-20T05:08:28.066Z,31.93
2019-05-20T05:10:55.781Z,32.80
2019-05-20T05:13:23.567Z,29.37
2019-05-20T05:15:51.275Z,30.50
2019-05-20T05:18:19.412Z,30.23
2019-05-20T05:20:46.984Z,31.50
2019-05-20T05:23:14.539Z,30.77
2019-05-20T05:25:42.102Z,31.30
2019-05-20T05:28:10.167Z,31.60
2019-05-20T05:30:38.794Z,30.50
2019-05-20T05:33:06.225Z,31.90
2019-05-20T05:35:33.503Z,30.53
2019-05-20T05:38:02.002Z,33.27
2019-05-20T05:40:31.001Z,34.37
2019-05-20T05:42:58.540Z,33.67
2019-05-20T05:45:30.261Z,34.30
2019-05-20T05:47:58.471Z,36.30
2019-05-20T05:50:26.550Z,35.40
2019-05-20T05:52:55.747Z,33.20
2019-05-20T05:55:23.225Z,37.53
2019-05-20T05:57:51.215Z,39.47
2019-05-20T06:00:19.724Z,39.33
2019-05-20T06:02:47.175Z,40.73
2019-05-20T06:05:14.641Z,40.97
2019-05-20T06:07:42.499Z,43.40
2019-05-20T06:10:10.191Z,43.13
2019-05-20T06:12:37.621Z,44.43
2019-05-20T06:15:05.333Z,43.20
2019-05-20T06:17:33.015Z,42.47
2019-05-20T06:20:00.515Z,46.77
2019-05-20T06:22:28.025Z,46.63
2019-05-20T06:25:05.879Z,46.93
2019-05-20T06:27:42.101Z,45.30
2019-05-20T06:30:10.804Z,46.50
2019-05-20T06:32:40.729Z,46.53
2019-05-20T06:35:08.742Z,51.60
2019-05-20T06:37:39.984Z,46.73
2019-05-20T06:40:07.652Z,47.00
2019-05-20T06:42:36.060Z,47.90
2019-05-20T06:45:04.961Z,49.73
2019-05-20T06:47:33.104Z,47.40
2019-05-20T06:50:00.475Z,48.80
2019-05-20T06:52:35.934Z,49.90
2019-05-20T06:54:58.260Z,49.77
2019-05-20T06:57:25.774Z,54.07
2019-05-20T06:59:53.338Z,52.60
2019-05-20T07:02:21.296Z,54.20
2019-05-20T07:04:49.273Z,52.77
2019-05-20T07:07:21.712Z,52.87
2019-05-20T07:09:49.076Z,49.93
2019-05-20T07:12:16.521Z,48.20
2019-05-20T07:14:44.608Z,50.93
2019-05-20T07:17:11.953Z,51.63
2019-05-20T07:19:39.944Z,49.43
2019-05-20T07:22:07.585Z,48.73
2019-05-20T07:24:35.052Z,47.43
2019-05-20T07:27:02.507Z,48.23
2019-05-20T07:29:29.901Z,48.50
2019-05-20T07:31:57.226Z,47.97
2019-05-20T07:34:25.752Z,48.80
2019-05-20T07:37:03.230Z,47.33
2019-05-20T07:39:25.940Z,49.33
2019-05-20T07:41:53.637Z,48.07
2019-05-20T07:44:21.246Z,48.07
2019-05-20T07:46:49.097Z,46.40
2019-05-20T07:49:17.155Z,43.67
2019-05-20T07:51:46.014Z,45.47
2019-05-20T07:54:18.240Z,44.57
2019-05-20T07:56:49.081Z,44.00
2019-05-20T07:59:20.030Z,42.30
2019-05-20T08:01:47.821Z,44.20
2019-05-20T08:04:15.232Z,42.53
2019-05-20T08:06:43.022Z,40.90
2019-05-20T08:09:10.576Z,45.27
2019-05-20T08:11:38.207Z,43.90
2019-05-20T08:14:05.828Z,45.17
2019-05-20T08:16:33.896Z,43.10
2019-05-20T08:19:01.422Z,44.00
2019-05-20T08:21:29.082Z,44.30
2019-05-20T08:23:56.671Z,43.73
2019-05-20T08:26:24.371Z,43.47
2019-05-20T08:28:51.914Z,44.00
2019-05-20T08:31:19.502Z,41.10
2019-05-20T08:33:47.383Z,44.43
2019-05-20T08:36:15.152Z,45.20
2019-05-20T08:38:42.501Z,44.50
2019-05-20T08:41:10.146Z,44.30
2019-05-20T08:43:37.957Z,42.60
2019-05-20T08:46:05.525Z,41.37
2019-05-20T08:48:34.620Z,41.37
2019-05-20T08:51:02.149Z,44.13
2019-05-20T08:53:29.838Z,41.57
2019-05-20T08:55:57.284Z,42.40
2019-05-20T08:58:25.065Z,41.20
2019-05-20T09:00:52.633Z,39.23
2019-05-20T09:03:20.283Z,39.63
2019-05-20T09:05:47.635Z,40.07
2019-05-20T09:08:14.988Z,44.30
2019-05-20T09:10:42.545Z,41.47
2019-05-20T09:13:10.015Z,42.57
2019-05-20T09:15:37.359Z,39.73
2019-05-20T09:18:04.837Z,43.40
2019-05-20T09:20:32.703Z,40.03
2019-05-20T09:23:02.670Z,41.13
2019-05-20T09:25:30.742Z,40.60
2019-05-20T09:27:58.605Z,38.67
2019-05-20T09:30:25.992Z,40.17
2019-05-20T09:32:53.769Z,41.40
2019-05-20T09:35:21.346Z,35.80
2019-05-20T09:37:49.365Z,36.63
2019-05-20T09:40:34.094Z,37.37
2019-05-20T09:43:01.935Z,36.37
2019-05-20T09:45:31.627Z,35.37
2019-05-20T09:47:59.655Z,35.13
2019-05-20T09:50:27.357Z,37.07
2019-05-20T09:52:55.290Z,36.60
2019-05-20T09:55:22.915Z,35.60
2019-05-20T09:57:50.404Z,38.73
2019-05-20T10:00:19.256Z,38.97
2019-05-20T10:02:47.241Z,41.17
2019-05-20T10:05:15.002Z,39.43
2019-05-20T10:07:42.662Z,39.40
2019-05-20T10:10:10.419Z,38.87
2019-05-20T10:12:46.259Z,37.27
2019-05-20T10:15:09.088Z,35.40
2019-05-20T10:17:36.676Z,37.27
2019-05-20T10:20:04.949Z,35.00
2019-05-20T10:22:32.566Z,34.40
2019-05-20T10:25:00.080Z,33.77
2019-05-20T10:27:27.750Z,37.60
2019-05-20T10:29:55.958Z,35.03
2019-05-20T10:32:23.479Z,34.20
2019-05-20T10:34:51.042Z,33.87
2019-05-20T10:37:18.409Z,34.27
2019-05-20T10:39:47.222Z,32.20
2019-05-20T10:42:14.581Z,34.37
2019-05-20T10:44:44.915Z,33.70
2019-05-20T10:47:14.210Z,33.47
2019-05-20T10:49:42.182Z,33.23
2019-05-20T10:52:09.534Z,35.07
2019-05-20T10:54:38.735Z,32.27
2019-05-20T10:57:07.945Z,33.67
2019-05-20T10:59:35.698Z,32.07
2019-05-20T11:02:03.187Z,33.10
2019-05-20T11:04:30.727Z,33.47
2019-05-20T11:06:58.050Z,33.03
2019-05-20T11:09:26.162Z,35.10
2019-05-20T11:11:53.717Z,33.27
2019-05-20T11:14:21.371Z,33.13
2019-05-20T11:16:48.934Z,34.07
2019-05-20T11:19:16.805Z,35.07
2019-05-20T11:21:44.152Z,32.97
2019-05-20T11:24:11.811Z,32.97
2019-05-20T11:26:39.478Z,34.03
2019-05-20T11:29:07.677Z,33.70
2019-05-20T11:31:35.274Z,32.67
2019-05-20T11:34:02.776Z,36.17
2019-05-20T11:36:30.122Z,34.63
2019-05-20T11:38:57.988Z,34.27
2019-05-20T11:41:52.018Z,34.07
2019-05-20T11:43:58.334Z,33.67
2019-05-20T11:46:25.719Z,31.97
2019-05-20T11:48:53.555Z,32.90
2019-05-20T11:51:21.026Z,33.80
2019-05-20T11:53:49.033Z,33.37
2019-05-20T11:56:16.546Z,35.33
2019-05-20T11:58:44.539Z,35.67
2019-05-20T12:01:12.089Z,35.03
2019-05-20T12:03:39.416Z,34.33
2019-05-20T12:06:07.671Z,32.13
2019-05-20T12:08:35.410Z,34.10
2019-05-20T12:11:02.675Z,31.80
2019-05-20T12:13:30.625Z,31.53
2019-05-20T12:15:58.038Z,31.93
2019-05-20T12:18:25.453Z,35.10
2019-05-20T12:20:53.298Z,34.07
2019-05-20T12:23:21.335Z,34.17
2019-05-20T12:25:49.137Z,32.97
2019-05-20T12:28:16.598Z,35.23
2019-05-20T12:30:44.063Z,33.33
2019-05-20T12:33:19.875Z,34.53
2019-05-20T12:35:41.330Z,34.87
2019-05-20T12:38:08.772Z,33.67
2019-05-20T12:40:36.258Z,36.57
2019-05-20T12:43:05.250Z,35.60
2019-05-20T12:45:32.714Z,34.47
2019-05-20T12:48:00.183Z,35.00
2019-05-20T12:50:27.565Z,36.33
2019-05-20T12:52:54.906Z,35.20
2019-05-20T12:55:22.857Z,37.03
2019-05-20T12:57:50.415Z,36.43
2019-05-20T13:00:18.802Z,35.90
2019-05-20T13:02:46.152Z,35.23
2019-05-20T13:05:14.520Z,37.23
2019-05-20T13:07:41.882Z,38.57
2019-05-20T13:10:27.014Z,37.70
2019-05-20T13:12:39.202Z,34.70
2019-05-20T13:15:07.726Z,35.43
2019-05-20T13:17:35.357Z,36.73
2019-05-20T13:20:03.578Z,37.47
2019-05-20T13:22:31.344Z,41.47
2019-05-20T13:24:58.705Z,38.47
2019-05-20T13:27:27.186Z,37.67
2019-05-20T13:29:54.641Z,37.87
2019-05-20T13:32:22.305Z,36.60
2019-05-20T13:34:49.862Z,38.43
2019-05-20T13:37:17.474Z,37.70
2019-05-20T13:39:44.876Z,37.00
2019-05-20T13:42:12.658Z,37.30
2019-05-20T13:44:41.586Z,36.77
2019-05-20T13:47:08.993Z,37.77
2019-05-20T13:49:36.505Z,36.57
2019-05-20T13:52:03.999Z,39.83
2019-05-20T13:54:31.472Z,39.57
2019-05-20T13:56:58.928Z,37.43
2019-05-20T13:59:26.790Z,38.80
2019-05-20T14:01:54.249Z,38.47
2019-05-20T14:04:21.896Z,36.60
2019-05-20T14:06:49.675Z,36.23
2019-05-20T14:09:24.124Z,38.10
2019-05-20T14:12:05.868Z,36.73
2019-05-20T14:14:33.879Z,35.87
2019-05-20T14:17:01.876Z,38.17
2019-05-20T14:19:29.390Z,35.93
2019-05-20T14:21:56.754Z,36.47
2019-05-20T14:24:25.427Z,36.63
2019-05-20T14:26:53.262Z,36.90
2019-05-20T14:29:22.609Z,38.77
2019-05-20T14:31:49.963Z,38.83
2019-05-20T14:34:17.398Z,37.23
2019-05-20T14:36:45.902Z,38.50
2019-05-20T14:39:13.562Z,38.10
2019-05-20T14:41:41.479Z,36.00
2019-05-20T14:44:08.890Z,36.27
2019-05-20T14:46:37.267Z,36.47
2019-05-20T14:49:05.195Z,36.27
2019-05-20T14:51:40.917Z,36.47
2019-05-20T14:54:08.605Z,34.73
2019-05-20T14:56:36.423Z,34.10
2019-05-20T14:59:04.524Z,35.60
2019-05-20T15:01:32.067Z,35.20
2019-05-20T15:04:01.635Z,34.43
2019-05-20T15:06:29.115Z,33.33
2019-05-20T15:08:57.174Z,35.87
2019-05-20T15:11:37.018Z,35.67
2019-05-20T15:13:53.840Z,35.23
2019-05-20T15:16:21.817Z,34.90
2019-05-20T15:18:49.570Z,35.07
2019-05-20T15:21:16.932Z,35.77
2019-05-20T15:23:44.623Z,34.30
2019-05-20T15:26:12.464Z,33.93
2019-05-20T15:28:42.396Z,35.20
2019-05-20T15:31:09.994Z,34.80
2019-05-20T15:33:37.635Z,33.93
2019-05-20T15:36:06.108Z,36.27
2019-05-20T15:38:34.203Z,35.50
2019-05-20T15:41:01.506Z,34.73
2019-05-20T15:43:28.991Z,34.67
2019-05-20T15:45:58.306Z,34.13
2019-05-20T15:48:26.827Z,33.37
2019-05-20T15:50:54.231Z,34.60
2019-05-20T15:53:21.661Z,34.43
2019-05-20T15:55:49.156Z,34.07
2019-05-20T15:58:16.915Z,32.20
2019-05-20T16:00:44.316Z,32.73
2019-05-20T16:03:12.012Z,31.97
2019-05-20T16:05:39.298Z,31.73
2019-05-20T16:08:07.273Z,32.20
2019-05-20T16:10:34.719Z,32.70
2019-05-20T16:13:02.276Z,31.60
2019-05-20T16:15:30.148Z,31.53
2019-05-20T16:17:57.824Z,32.20
2019-05-20T16:20:25.478Z,32.23
2019-05-20T16:22:52.833Z,32.63
2019-05-20T16:25:20.600Z,32.80
2019-05-20T16:27:48.016Z,31.03
2019-05-20T16:30:15.476Z,30.90
2019-05-20T16:32:42.795Z,31.57
2019-05-20T16:35:12.513Z,30.37
2019-05-20T16:37:42.429Z,31.83
2019-05-20T16:40:10.204Z,31.80
2019-05-20T16:42:44.301Z,30.23
2019-05-20T16:45:19.623Z,29.83
2019-05-20T16:47:47.408Z,29.27
2019-05-20T16:50:15.973Z,28.70
2019-05-20T16:52:45.690Z,29.80
2019-05-20T16:55:16.098Z,27.80
2019-05-20T16:57:43.681Z,28.40
2019-05-20T17:00:29.751Z,28.27
2019-05-20T17:02:43.538Z,27.77
2019-05-20T17:05:11.858Z,27.57
2019-05-20T17:07:39.171Z,28.43
2019-05-20T17:10:07.210Z,28.47
2019-05-20T17:12:34.521Z,28.43
2019-05-20T17:15:02.062Z,27.90
2019-05-20T17:17:29.534Z,26.87
2019-05-20T17:19:57.573Z,26.53
2019-05-20T17:22:25.065Z,27.17
2019-05-20T17:24:52.411Z,27.30
2019-05-20T17:27:19.672Z,25.60
2019-05-20T17:29:47.434Z,27.47
2019-05-20T17:32:14.789Z,27.07
2019-05-20T17:34:42.257Z,27.77
2019-05-20T17:37:10.005Z,28.67
2019-05-20T17:39:37.922Z,28.83
2019-05-20T17:42:05.585Z,28.17
2019-05-20T17:44:33.280Z,28.87
2019-05-20T17:47:00.727Z,27.90
2019-05-20T17:49:28.263Z,28.43
2019-05-20T17:51:56.669Z,29.23
2019-05-20T17:54:24.157Z,29.03
2019-05-20T17:56:52.025Z,31.33
2019-05-20T17:59:19.489Z,31.87
2019-05-20T18:01:46.841Z,32.77
2019-05-20T18:04:14.449Z,32.60
2019-05-20T18:06:42.352Z,31.33
2019-05-20T18:09:09.946Z,31.07
2019-05-20T18:11:39.239Z,32.33
2019-05-20T18:14:06.629Z,32.90
2019-05-20T18:16:34.049Z,30.57
2019-05-20T18:19:01.514Z,33.20
2019-05-20T18:21:29.067Z,33.77
2019-05-20T18:23:56.959Z,34.37
2019-05-20T18:26:24.282Z,33.33
2019-05-20T18:28:51.752Z,33.73
2019-05-20T18:31:31.762Z,33.93
2019-05-20T18:33:49.037Z,34.13
2019-05-20T18:36:16.857Z,34.97
2019-05-20T18:38:49.233Z,33.40
2019-05-20T18:41:17.227Z,33.67
2019-05-20T18:43:44.965Z,33.70
2019-05-20T18:46:12.452Z,33.50
2019-05-20T18:48:40.257Z,35.33
2019-05-20T18:51:07.790Z,33.47
2019-05-20T18:53:36.189Z,34.77
2019-05-20T18:56:04.674Z,31.27
2019-05-20T18:58:32.616Z,34.10
2019-05-20T19:01:06.767Z,33.67
2019-05-20T19:03:34.669Z,35.20
2019-05-20T19:06:02.174Z,33.03
2019-05-20T19:08:29.654Z,32.93
2019-05-20T19:10:57.943Z,35.13
2019-05-20T19:13:25.693Z,34.53
2019-05-20T19:15:53.058Z,36.13
2019-05-20T19:18:22.155Z,35.67
2019-05-20T19:20:50.080Z,36.13
2019-05-20T19:23:17.889Z,35.47
2019-05-20T19:25:45.142Z,35.53
2019-05-20T19:28:13.633Z,37.00
2019-05-20T19:30:40.970Z,36.13
2019-05-20T19:33:09.004Z,36.40
2019-05-20T19:35:36.323Z,36.10
2019-05-20T19:38:03.583Z,35.87
2019-05-20T19:40:31.866Z,37.37
2019-05-20T19:42:59.561Z,37.10
2019-05-20T19:45:27.134Z,37.80
2019-05-20T19:47:54.454Z,36.90
2019-05-20T19:50:22.283Z,35.43
2019-05-20T19:52:49.694Z,38.10
2019-05-20T19:55:20.418Z,37.67
2019-05-20T19:57:49.654Z,36.40
2019-05-20T20:00:17.762Z,36.77
2019-05-20T20:02:46.998Z,36.77
2019-05-20T20:05:14.718Z,36.90
2019-05-20T20:07:42.329Z,38.90
2019-05-20T20:10:10.612Z,37.03
2019-05-20T20:12:38.137Z,35.63
2019-05-20T20:15:06.101Z,35.50
2019-05-20T20:17:34.519Z,33.93
2019-05-20T20:20:02.546Z,35.20
2019-05-20T20:22:30.171Z,35.20
2019-05-20T20:24:57.606Z,34.57
2019-05-20T20:27:25.070Z,34.77
2019-05-20T20:29:52.826Z,34.33
2019-05-20T20:32:35.214Z,35.20
2019-05-20T20:34:49.675Z,35.97
2019-05-20T20:37:18.071Z,33.73
2019-05-20T20:39:45.429Z,35.10
2019-05-20T20:42:12.813Z,33.27
2019-05-20T20:44:40.564Z,33.57
2019-05-20T20:47:07.899Z,32.97
2019-05-20T20:49:35.283Z,32.67
2019-05-20T20:52:02.628Z,33.10
2019-05-20T20:54:30.499Z,29.93
2019-05-20T20:56:58.875Z,31.03
2019-05-20T20:59:26.231Z,29.60
2019-05-20T21:01:58.767Z,27.23
2019-05-20T21:04:24.047Z,27.70
2019-05-20T21:06:51.468Z,28.07
2019-05-20T21:09:18.997Z,27.73
2019-05-20T21:11:46.707Z,25.90
2019-05-20T21:14:14.343Z,27.10
2019-05-20T21:16:41.631Z,26.10
2019-05-20T21:19:10.279Z,25.70
2019-05-20T21:21:37.602Z,27.00
2019-05-20T21:24:05.354Z,25.43
2019-05-20T21:26:32.916Z,24.90
2019-05-20T21:29:00.279Z,25.83
2019-05-20T21:31:28.260Z,26.57
2019-05-20T21:33:55.623Z,24.83
2019-05-20T21:36:22.980Z,26.77
2019-05-20T21:38:50.351Z,25.33
2019-05-20T21:41:18.526Z,27.50
2019-05-20T21:43:47.328Z,25.70
2019-05-20T21:46:14.699Z,26.27
2019-05-20T21:48:42.151Z,26.67
2019-05-20T21:51:10.912Z,26.77
2019-05-20T21:53:38.415Z,26.20
2019-05-20T21:56:05.876Z,26.20
2019-05-20T21:58:33.644Z,28.50
2019-05-20T22:01:01.625Z,28.87
2019-05-20T22:03:29.453Z,27.70
2019-05-20T22:05:57.235Z,27.87
2019-05-20T22:08:24.527Z,27.80
2019-05-20T22:10:52.323Z,26.63
2019-05-20T22:13:19.669Z,29.77
2019-05-20T22:15:47.035Z,26.57
2019-05-20T22:18:14.363Z,30.10
2019-05-20T22:20:42.388Z,28.93
2019-05-20T22:23:41.846Z,28.40
2019-05-20T22:26:09.303Z,28.70
2019-05-20T22:28:37.063Z,28.50
2019-05-20T22:31:04.679Z,27.47
2019-05-20T22:33:40.970Z,28.17
2019-05-20T22:36:01.587Z,28.03
2019-05-20T22:38:29.352Z,28.13
2019-05-20T22:41:06.306Z,28.20
2019-05-20T22:43:38.518Z,30.27
2019-05-20T22:46:06.577Z,27.47
2019-05-20T22:48:34.462Z,29.67
2019-05-20T22:51:01.953Z,28.70
2019-05-20T22:53:29.574Z,30.43
2019-05-20T22:55:57.252Z,28.43
2019-05-20T22:58:24.695Z,30.40
2019-05-20T23:00:52.924Z,29.80
2019-05-20T23:03:20.980Z,29.87
2019-05-20T23:05:49.240Z,28.97
2019-05-20T23:08:16.623Z,30.63
2019-05-20T23:10:44.004Z,30.23
2019-05-20T23:13:11.289Z,31.80
2019-05-20T23:15:39.232Z,31.57
2019-05-20T23:18:07.712Z,29.63
2019-05-20T23:20:35.277Z,32.07
2019-05-20T23:23:03.045Z,29.80
2019-05-20T23:25:31.734Z,33.77
2019-05-20T23:27:59.290Z,31.83
2019-05-20T23:30:26.745Z,33.43
2019-05-20T23:32:54.310Z,33.47
2019-05-20T23:35:23.342Z,35.00
2019-05-20T23:37:50.876Z,33.17
2019-05-20T23:40:18.276Z,33.00
2019-05-20T23:42:45.737Z,35.40
2019-05-20T23:45:13.897Z,32.90
2019-05-20T23:47:41.372Z,35.40
2019-05-20T23:50:09.085Z,34.30
2019-05-20T23:52:36.633Z,33.47
2019-05-20T23:55:05.486Z,32.83
2019-05-20T23:57:32.865Z,31.67
