createdAt,value
2023-12-01T00:02:23.340Z,114926.56
2023-12-01T00:04:50.382Z,114926.56
2023-12-01T00:07:17.410Z,114926.56
2023-12-01T00:09:44.385Z,114926.56
2023-12-01T00:12:11.467Z,114926.56
2023-12-01T00:14:41.668Z,114926.56
2023-12-01T00:17:08.942Z,114926.56
2023-12-01T00:19:36.080Z,114926.56
2023-12-01T00:22:03.099Z,114926.56
2023-12-01T00:24:30.201Z,114926.56
2023-12-01T00:26:57.211Z,114926.56
2023-12-01T00:29:24.089Z,114926.56
2023-12-01T00:31:51.025Z,114926.56
2023-12-01T00:34:18.031Z,114926.56
2023-12-01T00:36:45.064Z,114926.56
2023-12-01T00:39:12.035Z,114926.56
2023-12-01T00:41:39.021Z,114926.56
2023-12-01T00:44:06.164Z,114926.56
2023-12-01T00:46:33.091Z,114926.56
2023-12-01T00:48:59.993Z,114926.56
2023-12-01T00:51:26.949Z,114926.56
2023-12-01T00:53:53.920Z,114926.56
2023-12-01T00:56:20.969Z,114926.56
2023-12-01T00:58:47.933Z,114926.56
2023-12-01T01:01:15.600Z,114926.56
2023-12-01T01:03:42.840Z,114926.56
2023-12-01T01:06:10.073Z,114926.56
2023-12-01T01:08:37.075Z,114926.56
2023-12-01T01:11:04.286Z,114926.56
2023-12-01T01:13:31.646Z,114926.56
2023-12-01T01:15:58.852Z,114926.56
2023-12-01T01:18:25.813Z,114926.56
2023-12-01T01:20:52.729Z,114926.56
2023-12-01T01:23:19.723Z,114926.56
2023-12-01T01:25:46.677Z,114926.56
2023-12-01T01:28:13.652Z,114926.56
2023-12-01T01:30:40.807Z,114926.56
2023-12-01T01:33:07.973Z,114926.56
2023-12-01T01:35:35.126Z,114926.56
2023-12-01T01:38:02.068Z,114926.56
2023-12-01T01:40:29.385Z,114926.56
2023-12-01T01:42:56.324Z,114926.56
2023-12-01T01:45:23.362Z,114926.56
2023-12-01T01:47:51.066Z,114926.56
2023-12-01T01:50:18.087Z,114926.56
2023-12-01T01:52:45.302Z,114926.56
2023-12-01T01:55:13.632Z,114926.56
2023-12-01T01:57:43.708Z,114926.56
2023-12-01T02:00:11.658Z,114926.56
2023-12-01T02:02:38.794Z,114926.56
2023-12-01T02:05:14.437Z,114926.56
2023-12-01T02:07:42.832Z,114926.56
2023-12-01T02:10:18.844Z,114926.56
2023-12-01T02:12:46.332Z,114926.56
2023-12-01T02:15:13.922Z,114926.56
2023-12-01T02:17:42.253Z,114926.56
2023-12-01T02:20:16.592Z,114926.56
2023-12-01T02:22:47.089Z,114926.56
2023-12-01T02:25:14.392Z,114926.56
2023-12-01T02:27:41.369Z,114926.56
2023-12-01T02:30:11.434Z,114926.56
2023-12-01T02:32:40.751Z,114926.56
2023-12-01T02:35:11.372Z,114926.56
2023-12-01T02:37:38.662Z,114926.56
2023-12-01T02:40:16.795Z,114926.56
2023-12-01T02:42:48.786Z,114926.56
2023-12-01T02:45:15.949Z,114926.56
2023-12-01T02:47:44.511Z,114926.56
2023-12-01T02:50:13.218Z,114926.56
2023-12-01T02:52:40.513Z,114926.56
2023-12-01T02:55:09.177Z,114926.56
2023-12-01T02:57:37.227Z,114926.56
2023-12-01T03:00:07.364Z,114926.56
2023-12-01T03:02:34.511Z,114926.56
2023-12-01T03:05:01.450Z,114926.56
2023-12-01T03:07:28.436Z,114926.56
2023-12-01T03:09:55.435Z,114926.56
2023-12-01T03:12:22.467Z,114926.56
2023-12-01T03:15:05.394Z,114926.56
2023-12-01T03:17:35.546Z,114926.56
2023-12-01T03:20:02.677Z,114926.56
2023-12-01T03:22:29.913Z,114926.56
2023-12-01T03:24:56.881Z,114926.56
2023-12-01T03:27:26.693Z,114926.56
2023-12-01T03:29:53.628Z,114926.56
2023-12-01T03:32:20.762Z,114926.56
2023-12-01T03:34:47.765Z,114926.56
2023-12-01T03:37:14.794Z,114926.56
2023-12-01T03:39:41.852Z,114926.56
2023-12-01T03:42:10.781Z,114926.56
2023-12-01T03:44:39.052Z,114926.56
2023-12-01T03:47:06.215Z,114926.56
2023-12-01T03:49:33.269Z,114926.56
2023-12-01T03:52:00.371Z,114926.56
2023-12-01T03:54:27.452Z,114926.56
2023-12-01T03:56:54.535Z,114926.56
2023-12-01T03:59:22.658Z,114926.56
2023-12-01T04:01:49.697Z,114926.56
2023-12-01T04:04:17.024Z,114926.56
2023-12-01T04:06:44.272Z,114926.56
2023-12-01T04:09:11.744Z,114926.56
2023-12-01T04:11:39.109Z,114926.56
2023-12-01T04:14:06.573Z,114926.56
2023-12-01T04:16:33.605Z,114926.56
2023-12-01T04:19:00.586Z,114926.56
2023-12-01T04:21:27.610Z,114926.56
2023-12-01T04:23:54.628Z,114926.56
2023-12-01T04:26:21.491Z,114926.56
2023-12-01T04:28:48.356Z,114926.56
2023-12-01T04:31:17.012Z,114926.56
2023-12-01T04:33:44.297Z,114926.56
2023-12-01T04:36:12.963Z,114926.56
2023-12-01T04:38:40.208Z,114926.56
2023-12-01T04:41:11.207Z,114926.56
2023-12-01T04:43:40.121Z,114926.56
2023-12-01T04:46:07.743Z,114926.56
2023-12-01T04:48:34.750Z,114926.56
2023-12-01T04:51:01.700Z,114926.56
2023-12-01T04:53:28.650Z,114926.56
2023-12-01T04:55:55.634Z,114926.56
2023-12-01T04:58:22.649Z,114926.56
2023-12-01T05:00:49.652Z,114926.56
2023-12-01T05:03:16.629Z,114926.56
2023-12-01T05:05:43.768Z,114926.56
2023-12-01T05:08:11.085Z,114926.56
2023-12-01T05:10:38.764Z,114926.56
2023-12-01T05:13:07.066Z,114926.56
2023-12-01T05:15:35.284Z,114926.56
2023-12-01T05:18:07.240Z,114926.56
2023-12-01T05:20:34.527Z,114926.56
2023-12-01T05:23:03.060Z,114926.56
2023-12-01T05:25:34.284Z,114926.56
2023-12-01T05:28:03.213Z,114926.56
2023-12-01T05:30:31.648Z,114926.56
2023-12-01T05:33:01.943Z,114926.56
2023-12-01T05:35:29.799Z,114926.56
2023-12-01T05:37:57.901Z,114926.56
2023-12-01T05:40:29.065Z,114926.56
2023-12-01T05:42:57.217Z,114926.56
2023-12-01T05:45:27.559Z,114926.56
2023-12-01T05:47:54.928Z,114926.56
2023-12-01T05:50:26.080Z,114926.56
2023-12-01T05:52:57.358Z,114926.56
2023-12-01T05:55:29.272Z,114926.56
2023-12-01T05:58:00.361Z,114926.56
2023-12-01T06:00:32.552Z,114926.56
2023-12-01T06:03:04.135Z,114926.56
2023-12-01T06:05:32.407Z,114926.56
2023-12-01T06:08:00.383Z,114926.56
2023-12-01T06:10:28.206Z,114926.56
2023-12-01T06:12:55.423Z,114926.56
2023-12-01T06:15:22.904Z,114926.56
2023-12-01T06:17:53.664Z,114926.56
2023-12-01T06:20:21.980Z,114926.56
2023-12-01T06:23:02.236Z,114926.56
2023-12-01T06:25:32.018Z,114926.56
2023-12-01T06:28:03.252Z,114926.56
2023-12-01T06:30:35.468Z,114926.56
2023-12-01T06:33:04.075Z,114926.56
2023-12-01T06:35:31.243Z,114926.56
2023-12-01T06:37:58.298Z,114926.56
2023-12-01T06:40:25.371Z,114926.56
2023-12-01T06:42:53.628Z,114926.56
2023-12-01T06:45:25.251Z,114926.56
2023-12-01T06:47:53.551Z,114926.56
2023-12-01T06:50:21.147Z,114926.56
2023-12-01T06:52:50.140Z,114926.56
2023-12-01T06:55:17.550Z,114926.56
2023-12-01T06:57:46.029Z,114926.56
2023-12-01T07:00:34.680Z,114926.56
2023-12-01T07:03:05.216Z,114926.56
2023-12-01T07:05:33.972Z,114926.56
2023-12-01T07:08:02.804Z,114926.56
2023-12-01T07:10:30.028Z,114926.56
2023-12-01T07:12:57.302Z,114926.56
2023-12-01T07:15:25.960Z,114926.56
2023-12-01T07:17:54.279Z,114926.56
2023-12-01T07:20:21.633Z,114926.56
2023-12-01T07:22:52.288Z,114926.56
2023-12-01T07:25:27.746Z,114926.56
2023-12-01T07:27:59.732Z,114926.56
2023-12-01T07:30:29.009Z,114926.56
2023-12-01T07:32:56.938Z,114926.56
2023-12-01T07:35:24.353Z,114926.56
2023-12-01T07:37:54.195Z,114926.56
2023-12-01T07:40:22.766Z,114926.56
2023-12-01T07:42:53.613Z,114926.56
2023-12-01T07:45:21.194Z,114926.56
2023-12-01T07:47:49.653Z,114926.56
2023-12-01T07:50:17.557Z,114926.56
2023-12-01T07:52:48.594Z,114926.56
2023-12-01T07:55:16.080Z,114926.56
2023-12-01T07:57:43.291Z,114926.56
2023-12-01T08:00:18.117Z,114926.56
2023-12-01T08:02:46.230Z,114926.56
2023-12-01T08:05:17.127Z,114926.56
2023-12-01T08:07:45.467Z,114926.56
2023-12-01T08:10:22.014Z,114926.56
2023-12-01T08:12:50.424Z,114926.56
2023-12-01T08:15:17.958Z,114926.56
2023-12-01T08:17:45.581Z,114926.56
2023-12-01T08:20:12.891Z,114926.56
2023-12-01T08:22:40.682Z,114926.56
2023-12-01T08:25:09.210Z,114926.56
2023-12-01T08:27:37.014Z,114926.56
2023-12-01T08:30:04.923Z,114926.56
2023-12-01T08:32:32.573Z,114926.56
2023-12-01T08:34:59.934Z,114926.56
2023-12-01T08:37:27.095Z,114926.56
2023-12-01T08:39:54.693Z,114926.56
2023-12-01T08:42:21.811Z,114926.56
2023-12-01T08:44:48.801Z,114926.56
2023-12-01T08:47:21.206Z,114926.56
2023-12-01T08:49:50.513Z,114926.56
2023-12-01T08:52:18.453Z,114926.56
2023-12-01T08:54:45.690Z,114926.56
2023-12-01T08:57:13.109Z,114926.56
2023-12-01T08:59:40.283Z,114926.56
2023-12-01T09:02:11.970Z,114926.56
2023-12-01T09:04:40.249Z,114926.56
2023-12-01T09:07:08.199Z,114926.56
2023-12-01T09:09:35.443Z,114926.56
2023-12-01T09:12:02.729Z,114926.56
2023-12-01T09:14:30.483Z,114926.56
2023-12-01T09:16:57.827Z,114926.56
2023-12-01T09:19:25.054Z,114926.56
2023-12-01T09:21:52.244Z,114926.56
2023-12-01T09:24:19.319Z,114926.56
2023-12-01T09:26:46.679Z,114926.56
2023-12-01T09:29:14.017Z,114926.56
2023-12-01T09:31:46.022Z,114926.56
2023-12-01T09:34:13.496Z,114926.56
2023-12-01T09:36:42.707Z,114926.56
2023-12-01T09:39:09.791Z,114926.56
2023-12-01T09:41:37.569Z,114926.56
2023-12-01T09:44:12.830Z,114926.56
2023-12-01T09:46:41.194Z,114926.56
2023-12-01T09:49:08.291Z,114926.56
2023-12-01T09:51:37.614Z,114926.56
2023-12-01T09:54:05.247Z,114926.56
2023-12-01T09:56:33.020Z,114926.56
2023-12-01T09:59:00.284Z,114926.56
2023-12-01T10:01:27.725Z,114926.56
2023-12-01T10:03:55.241Z,114926.56
2023-12-01T10:06:22.666Z,114926.56
2023-12-01T10:08:52.916Z,114926.56
2023-12-01T10:11:23.965Z,114926.56
2023-12-01T10:13:51.240Z,114926.56
2023-12-01T10:16:18.789Z,114926.56
2023-12-01T10:19:02.029Z,114754.06
2023-12-01T10:21:42.849Z,114808.09
2023-12-01T10:24:23.067Z,114236.56
2023-12-01T10:26:54.388Z,113773.19
2023-12-01T10:29:25.182Z,113569.56
2023-12-01T10:31:52.817Z,113480.22
2023-12-01T10:34:19.845Z,112746.88
2023-12-01T10:36:48.673Z,112711.56
2023-12-01T10:39:19.296Z,112152.84
2023-12-01T10:41:46.288Z,111596.28
2023-12-01T10:44:15.411Z,110948.47
2023-12-01T10:46:42.433Z,110940.16
2023-12-01T10:49:09.402Z,110408.72
2023-12-01T10:51:36.895Z,110143.03
2023-12-01T10:54:04.036Z,109611.69
2023-12-01T10:56:31.493Z,109346.06
2023-12-01T10:58:58.509Z,108283.72
2023-12-01T11:01:25.651Z,108283.72
2023-12-01T11:03:53.789Z,107752.66
2023-12-01T11:06:35.717Z,107487.16
2023-12-01T11:09:31.663Z,106956.22
2023-12-01T11:12:15.543Z,105894.63
2023-12-01T11:14:42.629Z,104568.03
2023-12-01T11:17:10.436Z,104568.03
2023-12-01T11:19:40.884Z,104833.31
2023-12-01T11:22:24.181Z,104037.56
2023-12-01T11:24:51.135Z,103507.16
2023-12-01T11:27:18.594Z,103241.97
2023-12-01T11:30:09.622Z,102711.69
2023-12-01T11:32:41.370Z,102181.50
2023-12-01T11:35:11.156Z,101916.44
2023-12-01T11:37:57.133Z,101386.34
2023-12-01T11:40:25.564Z,100856.34
2023-12-01T11:42:57.278Z,100326.41
2023-12-01T11:45:38.835Z,99796.56
2023-12-01T11:48:08.631Z,99001.97
2023-12-01T11:50:41.817Z,98737.13
2023-12-01T11:53:15.654Z,97942.78
2023-12-01T11:55:42.866Z,97413.28
2023-12-01T11:58:10.039Z,96619.22
2023-12-01T12:00:37.101Z,96089.97
2023-12-01T12:03:19.771Z,95560.75
2023-12-01T12:05:46.852Z,95031.66
2023-12-01T12:08:13.864Z,93709.22
2023-12-01T12:10:40.891Z,93180.38
2023-12-01T12:13:12.341Z,92651.63
2023-12-01T12:15:39.339Z,91594.38
2023-12-01T12:18:06.689Z,90801.66
2023-12-01T12:20:34.089Z,90273.25
2023-12-01T12:23:01.167Z,90273.25
2023-12-01T12:25:36.067Z,89480.81
2023-12-01T12:28:12.742Z,88952.63
2023-12-01T12:30:40.571Z,88688.56
2023-12-01T12:33:08.107Z,87896.50
2023-12-01T12:35:35.747Z,87368.56
2023-12-01T12:38:03.531Z,87104.63
2023-12-01T12:40:36.771Z,86576.78
2023-12-01T12:43:06.812Z,86576.78
2023-12-01T12:45:34.244Z,86312.91
2023-12-01T12:48:09.460Z,86049.06
2023-12-01T12:50:43.350Z,85785.22
2023-12-01T12:53:10.502Z,85257.59
2023-12-01T12:55:37.661Z,85257.59
2023-12-01T12:58:04.912Z,85257.59
2023-12-01T13:00:32.039Z,84993.81
2023-12-01T13:02:59.495Z,84993.81
2023-12-01T13:05:28.147Z,84730.06
2023-12-01T13:07:55.382Z,85257.59
2023-12-01T13:10:22.678Z,84730.06
2023-12-01T13:12:49.622Z,85257.59
2023-12-01T13:15:17.656Z,85785.22
2023-12-01T13:17:45.668Z,85785.22
2023-12-01T13:20:13.918Z,86312.91
2023-12-01T13:22:41.303Z,86576.78
2023-12-01T13:25:10.266Z,86576.78
2023-12-01T13:27:37.383Z,87104.63
2023-12-01T13:30:05.252Z,87632.53
2023-12-01T13:32:32.549Z,87896.50
2023-12-01T13:34:59.530Z,88424.53
2023-12-01T13:37:27.109Z,88952.63
2023-12-01T13:39:54.535Z,88952.63
2023-12-01T13:42:21.594Z,90009.09
2023-12-01T13:44:48.903Z,91065.88
2023-12-01T13:47:15.854Z,91858.66
2023-12-01T13:49:43.078Z,93180.38
2023-12-01T13:52:10.069Z,93973.66
2023-12-01T13:54:37.280Z,94767.13
2023-12-01T13:57:04.579Z,95825.34
2023-12-01T13:59:31.874Z,96619.22
2023-12-01T14:01:58.989Z,96883.91
2023-12-01T14:04:26.703Z,97148.59
2023-12-01T14:06:53.933Z,97148.59
2023-12-01T14:09:21.386Z,97148.59
2023-12-01T14:11:48.379Z,97148.59
2023-12-01T14:14:15.490Z,96883.91
2023-12-01T14:16:43.063Z,96354.59
2023-12-01T14:19:10.132Z,96354.59
2023-12-01T14:21:37.081Z,95560.75
2023-12-01T14:24:04.152Z,95031.66
2023-12-01T14:26:31.688Z,94767.13
2023-12-01T14:28:59.471Z,93973.66
2023-12-01T14:31:27.450Z,93180.38
2023-12-01T14:33:54.882Z,92387.28
2023-12-01T14:36:22.228Z,91594.38
2023-12-01T14:38:49.606Z,91065.88
2023-12-01T14:41:16.964Z,90009.09
2023-12-01T14:43:44.219Z,89744.94
2023-12-01T14:46:11.461Z,89216.72
2023-12-01T14:48:39.011Z,88952.63
2023-12-01T14:51:07.019Z,88424.53
2023-12-01T14:53:34.306Z,87896.50
2023-12-01T14:56:01.748Z,87368.56
2023-12-01T14:58:29.007Z,86840.69
2023-12-01T15:00:56.348Z,86312.91
2023-12-01T15:03:23.462Z,85521.41
2023-12-01T15:05:50.451Z,85521.41
2023-12-01T15:08:17.487Z,85257.59
2023-12-01T15:10:44.760Z,84730.06
2023-12-01T15:13:11.654Z,83938.91
2023-12-01T15:15:39.045Z,83938.91
2023-12-01T15:18:06.152Z,83411.56
2023-12-01T15:20:33.486Z,83147.91
2023-12-01T15:23:00.706Z,82620.69
2023-12-01T15:25:27.915Z,82620.69
2023-12-01T15:27:54.927Z,82620.69
2023-12-01T15:30:22.264Z,82093.56
2023-12-01T15:32:49.426Z,81830.03
2023-12-01T15:35:16.764Z,81566.50
2023-12-01T15:37:44.015Z,81566.50
2023-12-01T15:40:14.419Z,81566.50
2023-12-01T15:42:45.067Z,81303.00
2023-12-01T15:45:12.930Z,80512.63
2023-12-01T15:47:40.394Z,80512.63
2023-12-01T15:50:08.626Z,80512.63
2023-12-01T15:52:35.915Z,80776.06
2023-12-01T15:55:03.206Z,81303.00
2023-12-01T15:57:30.323Z,81566.50
2023-12-01T15:59:59.469Z,82357.13
2023-12-01T16:02:27.981Z,83675.22
2023-12-01T16:04:54.970Z,84202.59
2023-12-01T16:07:22.427Z,85257.59
2023-12-01T16:09:49.707Z,85785.22
2023-12-01T16:12:16.743Z,86576.78
2023-12-01T16:14:43.902Z,87896.50
2023-12-01T16:17:13.717Z,89216.72
2023-12-01T16:19:43.709Z,90273.25
2023-12-01T16:22:11.239Z,90273.25
2023-12-01T16:24:39.697Z,91594.38
2023-12-01T16:27:06.730Z,91858.66
2023-12-01T16:29:33.987Z,92916.00
2023-12-01T16:32:01.179Z,93444.78
2023-12-01T16:34:28.196Z,94502.63
2023-12-01T16:36:55.499Z,97413.28
2023-12-01T16:39:23.018Z,100061.50
2023-12-01T16:41:50.453Z,103241.97
2023-12-01T16:44:17.870Z,105363.94
2023-12-01T16:46:45.121Z,109346.06
2023-12-01T16:49:12.370Z,113985.13
2023-12-01T16:51:39.702Z,114926.56
2023-12-01T16:54:06.938Z,114926.56
2023-12-01T16:56:34.239Z,114926.56
2023-12-01T16:59:01.666Z,114926.56
2023-12-01T17:01:29.214Z,114926.56
2023-12-01T17:03:56.374Z,114926.56
2023-12-01T17:06:23.560Z,114926.56
2023-12-01T17:08:52.215Z,114926.56
2023-12-01T17:11:19.212Z,114926.56
2023-12-01T17:13:49.373Z,114926.56
2023-12-01T17:16:16.412Z,114926.56
2023-12-01T17:18:43.728Z,114926.56
2023-12-01T17:21:15.029Z,114926.56
2023-12-01T17:23:42.884Z,114926.56
2023-12-01T17:26:16.587Z,114926.56
2023-12-01T17:28:43.619Z,114926.56
2023-12-01T17:31:10.938Z,114926.56
2023-12-01T17:33:38.039Z,114926.56
2023-12-01T17:36:05.630Z,114926.56
2023-12-01T17:38:32.803Z,114926.56
2023-12-01T17:40:59.800Z,114926.56
2023-12-01T17:43:27.054Z,114926.56
2023-12-01T17:45:54.169Z,114926.56
2023-12-01T17:48:21.596Z,114926.56
2023-12-01T17:50:49.161Z,114926.56
2023-12-01T17:53:16.473Z,114926.56
2023-12-01T17:55:43.507Z,114926.56
2023-12-01T17:58:10.843Z,114926.56
2023-12-01T18:00:38.385Z,114926.56
2023-12-01T18:03:06.005Z,114926.56
2023-12-01T18:05:33.123Z,114926.56
2023-12-01T18:08:00.384Z,114926.56
2023-12-01T18:10:27.667Z,114926.56
2023-12-01T18:12:54.951Z,114926.56
2023-12-01T18:15:22.192Z,114926.56
2023-12-01T18:17:49.606Z,114926.56
2023-12-01T18:20:17.051Z,114926.56
2023-12-01T18:22:44.008Z,114926.56
2023-12-01T18:25:11.272Z,114926.56
2023-12-01T18:27:38.334Z,114926.56
2023-12-01T18:30:06.348Z,114926.56
2023-12-01T18:32:33.827Z,114926.56
2023-12-01T18:35:02.923Z,114926.56
2023-12-01T18:37:30.126Z,114926.56
2023-12-01T18:39:57.226Z,114926.56
2023-12-01T18:42:24.608Z,114926.56
2023-12-01T18:44:51.876Z,114926.56
2023-12-01T18:47:19.027Z,114926.56
2023-12-01T18:49:46.604Z,114926.56
2023-12-01T18:52:14.000Z,114926.56
2023-12-01T18:54:41.068Z,114926.56
2023-12-01T18:57:09.123Z,114926.56
2023-12-01T18:59:36.419Z,114926.56
2023-12-01T19:02:04.037Z,114926.56
2023-12-01T19:04:31.650Z,114926.56
2023-12-01T19:06:58.716Z,114926.56
2023-12-01T19:09:25.840Z,114926.56
2023-12-01T19:11:52.882Z,114926.56
2023-12-01T19:14:19.935Z,114926.56
2023-12-01T19:16:47.396Z,114926.56
2023-12-01T19:19:16.118Z,114926.56
2023-12-01T19:21:43.578Z,114926.56
2023-12-01T19:24:10.648Z,114926.56
2023-12-01T19:26:37.736Z,114926.56
2023-12-01T19:29:04.767Z,114926.56
2023-12-01T19:31:31.857Z,114926.56
2023-12-01T19:33:59.251Z,114926.56
2023-12-01T19:36:26.593Z,114926.56
2023-12-01T19:38:53.705Z,114926.56
2023-12-01T19:41:20.706Z,114926.56
2023-12-01T19:43:47.778Z,114926.56
2023-12-01T19:46:15.053Z,114926.56
2023-12-01T19:48:42.198Z,114926.56
2023-12-01T19:51:12.717Z,114926.56
2023-12-01T19:53:40.060Z,114926.56
2023-12-01T19:56:07.354Z,114926.56
2023-12-01T19:58:34.477Z,114926.56
2023-12-01T20:01:01.725Z,114926.56
2023-12-01T20:03:28.990Z,114926.56
2023-12-01T20:05:56.493Z,114926.56
2023-12-01T20:08:24.088Z,114926.56
2023-12-01T20:10:51.072Z,114926.56
2023-12-01T20:13:18.367Z,114926.56
2023-12-01T20:15:45.334Z,114926.56
2023-12-01T20:18:12.920Z,114926.56
2023-12-01T20:20:40.299Z,114926.56
2023-12-01T20:23:08.761Z,114926.56
2023-12-01T20:25:35.737Z,114926.56
2023-12-01T20:28:02.658Z,114926.56
2023-12-01T20:30:30.096Z,114926.56
2023-12-01T20:32:57.417Z,114926.56
2023-12-01T20:35:24.722Z,114926.56
2023-12-01T20:37:54.232Z,114926.56
2023-12-01T20:40:21.831Z,114926.56
2023-12-01T20:42:49.150Z,114926.56
2023-12-01T20:45:16.551Z,114926.56
2023-12-01T20:47:43.934Z,114926.56
2023-12-01T20:50:10.985Z,114926.56
2023-12-01T20:52:38.141Z,114926.56
2023-12-01T20:55:05.867Z,114926.56
2023-12-01T20:57:33.108Z,114926.56
2023-12-01T21:00:00.074Z,114926.56
2023-12-01T21:02:27.059Z,114926.56
2023-12-01T21:04:54.080Z,114926.56
2023-12-01T21:07:21.360Z,114926.56
2023-12-01T21:09:48.550Z,114926.56
2023-12-01T21:12:17.527Z,114926.56
2023-12-01T21:14:44.566Z,114926.56
2023-12-01T21:17:11.528Z,114926.56
2023-12-01T21:19:38.488Z,114926.56
2023-12-01T21:22:05.647Z,114926.56
2023-12-01T21:24:32.716Z,114926.56
2023-12-01T21:26:59.764Z,114926.56
2023-12-01T21:29:26.716Z,114926.56
2023-12-01T21:31:53.773Z,114926.56
2023-12-01T21:34:21.295Z,114926.56
2023-12-01T21:36:48.378Z,114926.56
2023-12-01T21:39:15.480Z,114926.56
2023-12-01T21:41:42.939Z,114926.56
2023-12-01T21:44:11.679Z,114926.56
2023-12-01T21:46:38.843Z,114926.56
2023-12-01T21:49:06.881Z,114926.56
2023-12-01T21:51:34.128Z,114926.56
2023-12-01T21:54:01.238Z,114926.56
2023-12-01T21:56:28.180Z,114926.56
2023-12-01T21:58:55.209Z,114926.56
2023-12-01T22:01:22.245Z,114926.56
2023-12-01T22:03:49.205Z,114926.56
2023-12-01T22:06:16.225Z,114926.56
2023-12-01T22:08:43.272Z,114926.56
2023-12-01T22:11:10.320Z,114926.56
2023-12-01T22:13:37.355Z,114926.56
2023-12-01T22:16:04.502Z,114926.56
2023-12-01T22:18:31.687Z,114926.56
2023-12-01T22:20:58.726Z,114926.56
2023-12-01T22:23:25.710Z,114926.56
2023-12-01T22:25:52.824Z,114926.56
2023-12-01T22:28:19.835Z,114926.56
2023-12-01T22:30:46.883Z,114926.56
2023-12-01T22:33:13.960Z,114926.56
2023-12-01T22:35:40.968Z,114926.56
2023-12-01T22:38:08.497Z,114926.56
2023-12-01T22:40:35.496Z,114926.56
2023-12-01T22:43:02.381Z,114926.56
2023-12-01T22:45:29.605Z,114926.56
2023-12-01T22:47:56.775Z,114926.56
2023-12-01T22:50:27.113Z,114926.56
2023-12-01T22:52:54.270Z,114926.56
2023-12-01T22:55:21.300Z,114926.56
2023-12-01T22:57:48.621Z,114926.56
2023-12-01T23:00:28.393Z,114926.56
2023-12-01T23:02:59.910Z,114926.56
2023-12-01T23:05:27.718Z,114926.56
2023-12-01T23:07:55.737Z,114926.56
2023-12-01T23:10:23.052Z,114926.56
2023-12-01T23:12:50.054Z,114926.56
2023-12-01T23:15:17.025Z,114926.56
2023-12-01T23:17:56.248Z,114926.56
2023-12-01T23:20:26.071Z,114926.56
2023-12-01T23:22:53.135Z,114926.56
2023-12-01T23:25:20.058Z,114926.56
2023-12-01T23:27:47.109Z,114926.56
2023-12-01T23:30:15.043Z,114926.56
2023-12-01T23:32:42.404Z,114926.56
2023-12-01T23:35:09.480Z,114926.56
2023-12-01T23:37:36.541Z,114926.56
2023-12-01T23:40:04.777Z,114926.56
2023-12-01T23:42:34.547Z,114926.56
2023-12-01T23:45:01.838Z,114926.56
2023-12-01T23:47:28.806Z,114926.56
2023-12-01T23:49:55.831Z,114926.56
2023-12-01T23:52:22.841Z,114926.56
2023-12-01T23:54:49.744Z,114926.56
2023-12-01T23:57:16.789Z,114926.56
2023-12-01T23:59:43.741Z,114926.56
