createdAt,value
2022-10-03T00:00:21.566Z,11.48
2022-10-03T00:03:16.050Z,15.95
2022-10-03T00:06:14.737Z,38.50
2022-10-03T00:09:18.799Z,34.63
2022-10-03T00:12:05.936Z,35.13
2022-10-03T00:15:04.339Z,25.83
2022-10-03T00:18:02.150Z,17.90
2022-10-03T00:21:08.577Z,17.58
2022-10-03T00:24:16.489Z,20.80
2022-10-03T00:27:07.709Z,16.95
2022-10-03T00:29:59.047Z,19.02
2022-10-03T00:33:08.217Z,19.17
2022-10-03T00:36:06.977Z,12.10
2022-10-03T00:39:02.645Z,14.05
2022-10-03T00:41:56.713Z,14.50
2022-10-03T00:45:08.735Z,16.88
2022-10-03T00:48:26.554Z,11.60
2022-10-03T00:51:26.927Z,13.20
2022-10-03T00:53:53.577Z,11.32
2022-10-03T00:57:14.232Z,11.68
2022-10-03T01:00:12.484Z,15.90
2022-10-03T01:03:00.125Z,13.27
2022-10-03T01:05:51.812Z,14.13
2022-10-03T01:08:52.192Z,12.32
2022-10-03T01:12:01.578Z,19.08
2022-10-03T01:14:56.452Z,17.73
2022-10-03T01:17:47.934Z,12.02
2022-10-03T01:20:41.392Z,13.35
2022-10-03T01:23:29.261Z,18.48
2022-10-03T01:26:29.886Z,16.17
2022-10-03T01:29:38.097Z,14.57
2022-10-03T01:32:17.331Z,13.88
2022-10-03T01:35:11.915Z,11.88
2022-10-03T01:38:20.360Z,23.42
2022-10-03T01:41:26.355Z,20.05
2022-10-03T01:44:32.857Z,18.60
2022-10-03T01:47:22.910Z,14.85
2022-10-03T01:50:08.971Z,15.63
2022-10-03T01:53:03.942Z,15.77
2022-10-03T01:55:39.225Z,13.98
2022-10-03T01:58:28.733Z,19.33
2022-10-03T02:01:20.511Z,12.77
2022-10-03T02:04:06.784Z,13.82
2022-10-03T02:07:12.459Z,21.92
2022-10-03T02:10:07.278Z,14.38
2022-10-03T02:13:07.061Z,13.45
2022-10-03T02:16:30.975Z,14.23
2022-10-03T02:19:10.989Z,17.25
2022-10-03T02:21:51.729Z,15.57
2022-10-03T02:24:39.636Z,12.82
2022-10-03T02:27:47.166Z,14.35
2022-10-03T02:30:21.579Z,15.25
2022-10-03T02:33:38.730Z,13.35
2022-10-03T02:36:55.728Z,21.30
2022-10-03T02:39:55.313Z,15.20
2022-10-03T02:43:06.001Z,16.75
2022-10-03T02:45:53.791Z,16.75
2022-10-03T02:48:59.511Z,20.88
2022-10-03T02:51:56.354Z,18.48
2022-10-03T02:54:34.995Z,15.40
2022-10-03T02:57:51.745Z,17.60
2022-10-03T03:00:42.684Z,16.52
2022-10-03T03:03:49.754Z,15.65
2022-10-03T03:06:49.134Z,19.30
2022-10-03T03:09:44.915Z,15.35
2022-10-03T03:12:39.120Z,17.67
2022-10-03T03:15:49.126Z,13.98
2022-10-03T03:18:37.113Z,16.73
2022-10-03T03:21:30.992Z,19.48
2022-10-03T03:24:26.366Z,16.92
2022-10-03T03:27:17.889Z,17.02
2022-10-03T03:30:34.581Z,18.33
2022-10-03T03:33:12.373Z,21.48
2022-10-03T03:35:57.482Z,23.15
2022-10-03T03:38:47.082Z,21.42
2022-10-03T03:41:51.916Z,19.83
2022-10-03T03:44:54.225Z,16.20
2022-10-03T03:47:30.243Z,22.42
2022-10-03T03:50:27.522Z,22.70
2022-10-03T03:53:31.634Z,15.95
2022-10-03T03:56:33.597Z,25.48
2022-10-03T03:59:15.228Z,22.35
2022-10-03T04:02:29.717Z,18.95
2022-10-03T04:05:34.901Z,25.77
2022-10-03T04:08:42.228Z,24.70
2022-10-03T04:11:37.944Z,21.67
2022-10-03T04:14:53.149Z,21.98
2022-10-03T04:18:19.189Z,25.08
2022-10-03T04:21:23.742Z,23.70
2022-10-03T04:24:22.555Z,18.77
2022-10-03T04:27:29.272Z,20.05
2022-10-03T04:30:17.746Z,19.08
2022-10-03T04:33:19.049Z,22.70
2022-10-03T04:36:13.478Z,16.42
2022-10-03T04:39:04.919Z,31.25
2022-10-03T04:41:53.536Z,18.58
2022-10-03T04:45:01.391Z,19.13
2022-10-03T04:47:59.991Z,19.92
2022-10-03T04:51:03.693Z,13.80
2022-10-03T04:53:58.295Z,20.85
2022-10-03T04:56:33.837Z,12.70
2022-10-03T04:59:54.718Z,12.40
2022-10-03T05:02:51.925Z,14.38
2022-10-03T05:05:40.085Z,16.52
2022-10-03T05:08:50.073Z,13.07
2022-10-03T05:12:00.197Z,16.48
2022-10-03T05:15:12.714Z,19.02
2022-10-03T05:17:51.430Z,18.48
2022-10-03T05:21:02.845Z,14.35
2022-10-03T05:24:02.705Z,18.33
2022-10-03T05:26:45.833Z,14.27
2022-10-03T05:29:38.908Z,12.50
2022-10-03T05:32:23.665Z,14.50
2022-10-03T05:35:31.921Z,14.55
2022-10-03T05:38:44.360Z,19.90
2022-10-03T05:41:17.251Z,16.13
2022-10-03T05:43:58.325Z,21.67
2022-10-03T05:46:58.447Z,23.50
2022-10-03T05:50:12.443Z,18.75
2022-10-03T05:52:59.243Z,18.08
2022-10-03T05:55:59.467Z,16.52
2022-10-03T05:58:44.720Z,18.15
2022-10-03T06:01:43.349Z,13.73
2022-10-03T06:04:49.475Z,13.48
2022-10-03T06:07:45.746Z,16.20
2022-10-03T06:10:43.926Z,14.90
2022-10-03T06:14:07.947Z,14.77
2022-10-03T06:16:44.304Z,17.27
2022-10-03T06:19:36.842Z,13.60
2022-10-03T06:23:00.409Z,13.75
2022-10-03T06:26:10.583Z,12.57
2022-10-03T06:29:14.523Z,16.30
2022-10-03T06:32:25.811Z,13.80
2022-10-03T06:35:14.513Z,15.25
2022-10-03T06:38:15.066Z,13.40
2022-10-03T06:41:29.609Z,12.00
2022-10-03T06:44:15.331Z,12.60
2022-10-03T06:46:59.118Z,14.55
2022-10-03T06:50:00.713Z,12.00
2022-10-03T06:52:49.642Z,14.15
2022-10-03T06:55:44.277Z,18.23
2022-10-03T06:58:45.724Z,10.48
2022-10-03T07:01:12.404Z,15.27
2022-10-03T07:04:27.192Z,8.98
2022-10-03T07:07:38.831Z,15.50
2022-10-03T07:10:56.567Z,11.25
2022-10-03T07:13:35.061Z,21.25
2022-10-03T07:16:29.519Z,12.23
2022-10-03T07:19:44.214Z,10.77
2022-10-03T07:22:54.066Z,15.70
2022-10-03T07:26:24.408Z,11.65
2022-10-03T07:29:14.377Z,11.65
2022-10-03T07:32:20.330Z,10.50
2022-10-03T07:35:23.447Z,13.55
2022-10-03T07:38:55.959Z,11.20
2022-10-03T07:42:00.928Z,12.45
2022-10-03T07:44:51.709Z,16.30
2022-10-03T07:48:18.384Z,14.30
2022-10-03T07:51:17.140Z,11.25
2022-10-03T07:54:06.958Z,15.30
2022-10-03T07:57:03.995Z,12.60
2022-10-03T08:00:06.711Z,16.05
2022-10-03T08:02:57.195Z,6.63
2022-10-03T08:06:18.374Z,7.97
2022-10-03T08:09:56.066Z,6.50
2022-10-03T08:13:06.002Z,11.55
2022-10-03T08:16:04.833Z,11.98
2022-10-03T08:18:59.319Z,10.57
2022-10-03T08:21:48.617Z,8.27
2022-10-03T08:25:03.053Z,12.43
2022-10-03T08:27:46.296Z,10.68
2022-10-03T08:30:25.430Z,11.55
2022-10-03T08:33:21.938Z,9.88
2022-10-03T08:35:57.461Z,13.30
2022-10-03T08:39:00.457Z,8.95
2022-10-03T08:42:07.909Z,11.10
2022-10-03T08:45:30.782Z,11.23
2022-10-03T08:48:34.847Z,8.40
2022-10-03T08:51:47.841Z,7.90
2022-10-03T08:55:06.467Z,12.05
2022-10-03T08:58:25.866Z,14.43
2022-10-03T09:01:16.635Z,12.23
2022-10-03T09:04:27.126Z,5.05
2022-10-03T09:07:57.372Z,11.18
2022-10-03T09:10:54.577Z,9.50
2022-10-03T09:14:10.937Z,6.95
2022-10-03T09:17:17.557Z,7.57
2022-10-03T09:20:10.298Z,8.90
2022-10-03T09:23:00.925Z,12.65
2022-10-03T09:26:02.716Z,5.63
2022-10-03T09:29:10.598Z,10.93
2022-10-03T09:32:39.563Z,15.40
2022-10-03T09:35:46.703Z,16.20
2022-10-03T09:38:38.326Z,11.43
2022-10-03T09:41:44.093Z,10.48
2022-10-03T09:44:47.493Z,15.00
2022-10-03T09:47:59.200Z,10.77
2022-10-03T09:50:47.131Z,9.57
2022-10-03T09:53:45.313Z,12.18
2022-10-03T09:56:55.168Z,10.93
2022-10-03T09:59:52.405Z,5.65
2022-10-03T10:03:06.731Z,10.52
2022-10-03T10:05:49.703Z,9.82
2022-10-03T10:08:48.578Z,10.52
2022-10-03T10:11:56.478Z,7.50
2022-10-03T10:14:39.758Z,8.90
2022-10-03T10:20:45.695Z,7.97
2022-10-03T10:23:18.306Z,5.68
2022-10-03T10:26:29.356Z,5.63
2022-10-03T10:29:27.226Z,7.38
2022-10-03T10:32:02.654Z,14.98
2022-10-03T10:35:45.639Z,12.68
2022-10-03T10:38:34.412Z,10.00
2022-10-03T10:41:59.328Z,9.90
2022-10-03T10:45:11.296Z,21.80
2022-10-03T10:48:16.824Z,12.27
2022-10-03T10:51:43.932Z,13.45
2022-10-03T10:54:37.693Z,9.43
2022-10-03T10:57:34.618Z,8.85
2022-10-03T11:00:59.523Z,9.35
2022-10-03T11:04:26.136Z,5.20
2022-10-03T11:07:23.377Z,5.15
2022-10-03T11:10:31.027Z,8.23
2022-10-03T11:13:41.448Z,5.10
2022-10-03T11:17:17.473Z,9.52
2022-10-03T11:20:02.697Z,8.05
2022-10-03T11:23:34.966Z,6.30
2022-10-03T11:26:29.348Z,5.47
2022-10-03T11:29:27.358Z,2.85
2022-10-03T11:32:43.090Z,5.18
2022-10-03T11:35:30.874Z,4.93
2022-10-03T11:38:30.226Z,6.85
2022-10-03T11:41:39.160Z,4.40
2022-10-03T11:44:15.423Z,6.90
2022-10-03T11:46:47.620Z,12.13
2022-10-03T11:49:54.737Z,9.67
2022-10-03T11:52:32.065Z,8.07
2022-10-03T11:55:13.668Z,6.80
2022-10-03T11:57:44.138Z,8.07
2022-10-03T12:00:17.275Z,8.80
2022-10-03T12:03:13.850Z,6.85
2022-10-03T12:05:50.110Z,3.75
2022-10-03T12:08:49.272Z,7.75
2022-10-03T12:11:28.198Z,6.88
2022-10-03T12:14:11.740Z,7.32
2022-10-03T12:17:06.119Z,10.65
2022-10-03T12:19:54.646Z,5.18
2022-10-03T12:22:50.105Z,8.68
2022-10-03T12:25:27.155Z,8.77
2022-10-03T12:28:24.825Z,5.63
2022-10-03T12:31:06.017Z,3.60
2022-10-03T12:33:59.933Z,8.13
2022-10-03T12:36:41.987Z,6.68
2022-10-03T12:39:23.720Z,4.03
2022-10-03T12:42:22.825Z,7.90
2022-10-03T12:45:31.417Z,7.40
2022-10-03T12:48:23.210Z,6.57
2022-10-03T12:51:10.425Z,3.60
2022-10-03T12:53:49.044Z,7.22
2022-10-03T12:56:43.582Z,9.70
2022-10-03T12:59:35.399Z,5.35
2022-10-03T13:02:22.829Z,7.57
2022-10-03T13:05:19.809Z,8.27
2022-10-03T13:08:33.023Z,5.88
2022-10-03T13:11:32.535Z,8.80
2022-10-03T13:14:23.564Z,6.95
2022-10-03T13:17:20.612Z,6.15
2022-10-03T13:20:06.470Z,5.15
2022-10-03T13:23:07.632Z,3.45
2022-10-03T13:25:53.071Z,7.97
2022-10-03T13:28:53.247Z,9.02
2022-10-03T13:31:26.869Z,7.38
2022-10-03T13:34:01.589Z,7.38
2022-10-03T13:36:42.237Z,7.53
2022-10-03T13:39:21.654Z,7.65
2022-10-03T13:42:13.500Z,7.68
2022-10-03T13:44:55.837Z,5.63
2022-10-03T13:47:55.731Z,6.65
2022-10-03T13:50:32.359Z,4.75
2022-10-03T13:53:05.858Z,13.43
2022-10-03T13:55:46.381Z,5.70
2022-10-03T13:58:53.909Z,7.25
2022-10-03T14:01:36.826Z,3.88
2022-10-03T14:04:28.390Z,8.32
2022-10-03T14:07:18.231Z,13.50
2022-10-03T14:10:08.828Z,4.95
2022-10-03T14:12:58.278Z,10.48
2022-10-03T14:15:58.926Z,6.07
2022-10-03T14:18:46.842Z,9.00
2022-10-03T14:21:25.424Z,7.93
2022-10-03T14:24:22.368Z,9.40
2022-10-03T14:27:10.449Z,9.40
2022-10-03T14:30:11.169Z,6.38
2022-10-03T14:33:34.235Z,6.18
2022-10-03T14:36:24.250Z,11.30
2022-10-03T14:39:26.833Z,12.32
2022-10-03T14:42:15.900Z,6.97
2022-10-03T14:44:56.880Z,3.70
2022-10-03T14:47:24.340Z,9.27
2022-10-03T14:49:59.840Z,32.35
2022-10-03T14:52:52.412Z,20.67
2022-10-03T14:55:30.237Z,12.05
2022-10-03T14:58:11.787Z,7.85
2022-10-03T15:00:55.319Z,20.90
2022-10-03T15:08:46.842Z,10.27
2022-10-03T15:11:17.509Z,7.82
2022-10-03T15:13:51.666Z,15.45
2022-10-03T15:16:21.890Z,19.55
2022-10-03T15:19:07.399Z,21.08
2022-10-03T15:21:35.231Z,18.85
2022-10-03T15:24:07.272Z,9.02
2022-10-03T15:26:36.965Z,8.52
2022-10-03T15:29:14.536Z,9.43
2022-10-03T15:31:46.336Z,12.52
2022-10-03T15:34:26.015Z,3.20
2022-10-03T15:37:04.291Z,3.83
2022-10-03T15:39:37.863Z,5.90
2022-10-03T15:42:10.606Z,4.25
2022-10-03T15:44:53.811Z,7.25
2022-10-03T15:49:56.926Z,5.28
2022-10-03T15:52:40.151Z,8.63
2022-10-03T15:57:49.167Z,11.25
2022-10-03T16:00:28.182Z,36.75
2022-10-03T16:03:06.311Z,16.40
2022-10-03T16:05:33.938Z,8.13
2022-10-03T16:08:10.553Z,7.32
2022-10-03T16:10:48.707Z,8.93
2022-10-03T16:13:44.844Z,6.53
2022-10-03T16:16:41.272Z,7.55
2022-10-03T16:19:42.143Z,6.07
2022-10-03T16:22:29.363Z,7.75
2022-10-03T16:25:11.093Z,5.70
2022-10-03T16:27:53.284Z,7.18
2022-10-03T16:30:24.461Z,7.45
2022-10-03T16:33:09.535Z,6.32
2022-10-03T16:35:41.570Z,16.13
2022-10-03T16:38:29.225Z,13.38
2022-10-03T16:41:01.051Z,18.80
2022-10-03T16:43:33.284Z,5.75
2022-10-03T16:46:04.810Z,8.07
2022-10-03T16:48:52.538Z,12.20
2022-10-03T16:51:21.981Z,9.23
2022-10-03T16:53:52.733Z,8.57
2022-10-03T16:56:30.230Z,7.70
2022-10-03T16:59:06.485Z,7.03
2022-10-03T17:01:44.370Z,6.03
2022-10-03T17:04:15.603Z,4.45
2022-10-03T17:06:56.446Z,4.53
2022-10-03T17:09:46.089Z,7.00
2022-10-03T17:12:39.471Z,8.32
2022-10-03T17:15:21.315Z,9.52
2022-10-03T17:18:00.145Z,10.82
2022-10-03T17:20:47.917Z,34.92
2022-10-03T17:23:22.378Z,35.55
2022-10-03T17:26:39.284Z,11.93
2022-10-03T17:29:25.476Z,5.63
2022-10-03T17:32:20.509Z,8.63
2022-10-03T17:35:10.949Z,5.60
2022-10-03T17:38:30.378Z,4.80
2022-10-03T17:41:24.552Z,6.88
2022-10-03T17:44:17.496Z,14.50
2022-10-03T17:47:02.746Z,7.90
2022-10-03T17:49:58.233Z,8.45
2022-10-03T17:52:26.196Z,7.00
2022-10-03T17:55:02.859Z,5.78
2022-10-03T17:57:39.441Z,12.20
2022-10-03T18:00:38.344Z,7.68
2022-10-03T18:03:22.864Z,9.50
2022-10-03T18:05:54.600Z,8.13
2022-10-03T18:08:29.271Z,10.65
2022-10-03T18:11:02.474Z,6.47
2022-10-03T18:13:45.181Z,5.72
2022-10-03T18:16:19.245Z,5.25
2022-10-03T18:19:05.888Z,6.10
2022-10-03T18:22:05.058Z,9.43
2022-10-03T18:25:37.447Z,13.48
2022-10-03T18:28:12.829Z,8.98
2022-10-03T18:31:03.895Z,14.15
2022-10-03T18:34:11.550Z,31.63
2022-10-03T18:36:50.874Z,25.83
2022-10-03T18:39:23.521Z,9.57
2022-10-03T18:41:55.537Z,12.00
2022-10-03T18:44:24.840Z,9.20
2022-10-03T18:47:20.286Z,15.45
2022-10-03T18:50:14.209Z,11.13
2022-10-03T18:52:50.423Z,7.75
2022-10-03T18:55:36.327Z,18.05
2022-10-03T18:58:20.223Z,10.48
2022-10-03T19:01:12.946Z,8.27
2022-10-03T19:03:53.007Z,16.63
2022-10-03T19:06:29.538Z,10.80
2022-10-03T19:09:19.461Z,17.60
2022-10-03T19:11:56.606Z,9.10
2022-10-03T19:14:35.383Z,9.75
2022-10-03T19:17:36.139Z,9.15
2022-10-03T19:20:27.197Z,11.73
2022-10-03T19:23:19.849Z,8.48
2022-10-03T19:25:56.511Z,14.20
2022-10-03T19:28:32.250Z,7.80
2022-10-03T19:31:25.099Z,16.98
2022-10-03T19:34:05.258Z,10.43
2022-10-03T19:36:36.883Z,13.68
2022-10-03T19:39:05.120Z,8.20
2022-10-03T19:41:42.225Z,8.45
2022-10-03T19:44:22.755Z,7.50
2022-10-03T19:47:21.005Z,11.05
2022-10-03T19:50:19.092Z,8.68
2022-10-03T19:52:46.041Z,8.32
2022-10-03T19:55:40.765Z,10.40
2022-10-03T19:58:07.468Z,9.57
2022-10-03T20:00:39.279Z,9.38
2022-10-03T20:03:21.486Z,15.70
2022-10-03T20:06:12.037Z,10.45
2022-10-03T20:08:59.930Z,7.78
2022-10-03T20:11:49.425Z,11.75
2022-10-03T20:14:28.448Z,10.75
2022-10-03T20:17:02.080Z,12.77
2022-10-03T20:19:54.670Z,8.02
2022-10-03T20:22:28.367Z,10.37
2022-10-03T20:24:55.836Z,12.70
2022-10-03T20:27:38.277Z,11.88
2022-10-03T20:30:25.707Z,13.33
2022-10-03T20:32:56.181Z,9.82
2022-10-03T20:35:43.939Z,13.68
2022-10-03T20:38:36.610Z,12.10
2022-10-03T20:41:43.046Z,9.50
2022-10-03T20:44:55.448Z,11.85
2022-10-03T20:47:41.024Z,11.48
2022-10-03T20:50:41.294Z,8.52
2022-10-03T20:53:22.317Z,10.57
2022-10-03T20:56:09.499Z,11.45
2022-10-03T20:58:51.276Z,15.25
2022-10-03T21:01:23.515Z,16.80
2022-10-03T21:04:18.131Z,8.45
2022-10-03T21:07:11.904Z,8.85
2022-10-03T21:09:50.862Z,14.93
2022-10-03T21:12:28.131Z,13.48
2022-10-03T21:15:12.539Z,30.15
2022-10-03T21:17:44.794Z,12.43
2022-10-03T21:20:19.088Z,17.00
2022-10-03T21:22:51.355Z,10.90
2022-10-03T21:25:28.257Z,17.05
2022-10-03T21:27:57.335Z,12.45
2022-10-03T21:31:11.090Z,12.63
2022-10-03T21:34:04.670Z,9.75
2022-10-03T21:39:29.341Z,14.75
2022-10-03T21:42:28.067Z,13.73
2022-10-03T21:45:06.755Z,11.02
2022-10-03T21:47:49.319Z,13.88
2022-10-03T21:50:32.014Z,11.30
2022-10-03T21:53:44.682Z,22.75
2022-10-03T21:56:26.301Z,36.63
2022-10-03T21:59:33.039Z,12.45
2022-10-03T22:02:22.203Z,11.32
2022-10-03T22:05:02.061Z,10.30
2022-10-03T22:07:39.804Z,10.07
2022-10-03T22:10:19.170Z,10.70
2022-10-03T22:12:52.693Z,10.40
2022-10-03T22:15:25.778Z,15.07
2022-10-03T22:20:30.514Z,13.48
2022-10-03T22:23:43.445Z,10.02
2022-10-03T22:26:26.818Z,11.98
2022-10-03T22:31:56.843Z,12.07
2022-10-03T22:34:44.639Z,9.60
2022-10-03T22:37:13.642Z,11.23
2022-10-03T22:39:40.984Z,11.45
2022-10-03T22:42:08.470Z,12.35
2022-10-03T22:44:40.553Z,6.22
2022-10-03T22:47:19.529Z,11.45
2022-10-03T22:49:49.005Z,7.72
2022-10-03T22:52:27.835Z,5.53
2022-10-03T22:54:56.503Z,8.98
2022-10-03T22:57:25.199Z,11.02
2022-10-03T23:00:01.038Z,11.93
2022-10-03T23:02:42.508Z,11.35
2022-10-03T23:05:35.887Z,6.55
2022-10-03T23:08:49.677Z,8.65
2022-10-03T23:11:23.966Z,16.83
2022-10-03T23:13:51.407Z,9.68
2022-10-03T23:16:55.986Z,16.17
2022-10-03T23:20:05.505Z,10.60
2022-10-03T23:22:35.502Z,9.38
2022-10-03T23:25:08.166Z,10.75
2022-10-03T23:28:15.628Z,13.00
2022-10-03T23:30:51.965Z,15.13
2022-10-03T23:33:38.696Z,16.30
2022-10-03T23:36:19.299Z,9.80
2022-10-03T23:38:45.946Z,11.32
2022-10-03T23:41:50.224Z,13.32
2022-10-03T23:44:39.447Z,8.52
2022-10-03T23:47:11.305Z,38.90
2022-10-03T23:49:39.940Z,25.85
2022-10-03T23:52:15.362Z,52.13
2022-10-03T23:54:43.072Z,34.47
2022-10-03T23:57:10.084Z,29.85
2022-10-03T23:59:39.128Z,32.55
