createdAt,value
2023-04-02T00:01:47.692Z,59918.09
2023-04-02T00:04:23.082Z,59912.16
2023-04-02T00:06:56.955Z,59913.63
2023-04-02T00:09:34.274Z,59905.69
2023-04-02T00:12:16.891Z,59897.91
2023-04-02T00:14:51.575Z,59905.28
2023-04-02T00:17:22.601Z,59902.75
2023-04-02T00:19:55.043Z,59899.88
2023-04-02T00:22:27.993Z,59897.50
2023-04-02T00:24:58.071Z,59908.53
2023-04-02T00:27:28.603Z,59912.16
2023-04-02T00:29:58.516Z,59901.34
2023-04-02T00:32:29.563Z,59893.41
2023-04-02T00:34:59.485Z,59900.44
2023-04-02T00:37:38.694Z,59900.81
2023-04-02T00:40:15.361Z,59898.25
2023-04-02T00:42:46.453Z,59898.13
2023-04-02T00:45:23.001Z,59898.13
2023-04-02T00:47:52.415Z,59892.88
2023-04-02T00:50:28.929Z,59897.03
2023-04-02T00:52:59.853Z,59894.09
2023-04-02T00:55:36.097Z,59884.78
2023-04-02T00:58:18.321Z,59886.94
2023-04-02T01:00:50.864Z,59893.81
2023-04-02T01:03:36.320Z,59895.66
2023-04-02T01:06:11.452Z,59893.81
2023-04-02T01:08:58.685Z,59887.63
2023-04-02T01:11:39.994Z,59891.09
2023-04-02T01:14:19.241Z,59883.84
2023-04-02T01:16:54.144Z,59888.94
2023-04-02T01:19:52.547Z,59891.63
2023-04-02T01:22:30.804Z,59886.56
2023-04-02T01:24:59.520Z,59879.00
2023-04-02T01:27:31.084Z,59894.56
2023-04-02T01:30:03.275Z,59883.84
2023-04-02T01:32:32.558Z,59890.16
2023-04-02T01:35:01.367Z,59889.47
2023-04-02T01:37:39.761Z,59890.56
2023-04-02T01:40:25.213Z,59890.16
2023-04-02T01:43:04.731Z,59886.25
2023-04-02T01:45:35.804Z,59886.25
2023-04-02T01:48:08.019Z,59887.31
2023-04-02T01:50:38.610Z,59888.41
2023-04-02T01:53:09.591Z,59877.38
2023-04-02T01:55:42.829Z,59885.72
2023-04-02T01:58:14.103Z,59881.91
2023-04-02T02:00:49.072Z,59879.06
2023-04-02T02:03:18.441Z,59872.91
2023-04-02T02:05:47.692Z,59881.22
2023-04-02T02:08:30.059Z,59877.22
2023-04-02T02:10:59.035Z,59878.69
2023-04-02T02:13:27.625Z,59870.91
2023-04-02T02:16:00.388Z,59873.44
2023-04-02T02:18:29.939Z,59876.53
2023-04-02T02:21:01.192Z,59874.38
2023-04-02T02:23:30.930Z,59867.13
2023-04-02T02:25:59.836Z,59873.28
2023-04-02T02:28:31.770Z,59873.81
2023-04-02T02:31:04.546Z,59872.22
2023-04-02T02:33:38.043Z,59861.75
2023-04-02T02:36:11.418Z,59865.75
2023-04-02T02:38:48.255Z,59869.69
2023-04-02T02:41:22.647Z,59867.50
2023-04-02T02:43:54.223Z,59861.75
2023-04-02T02:46:26.455Z,59868.97
2023-04-02T02:48:57.019Z,59865.50
2023-04-02T02:51:30.056Z,59866.03
2023-04-02T02:54:04.014Z,59862.50
2023-04-02T02:56:38.069Z,59852.03
2023-04-02T02:59:12.207Z,59859.25
2023-04-02T03:01:42.746Z,59856.03
2023-04-02T03:04:11.932Z,59860.34
2023-04-02T03:06:41.836Z,59852.72
2023-04-02T03:09:20.464Z,59862.25
2023-04-02T03:11:54.614Z,59868.44
2023-04-02T03:14:29.946Z,59860.50
2023-04-02T03:17:07.391Z,59863.19
2023-04-02T03:19:44.854Z,59868.97
2023-04-02T03:22:18.319Z,59870.03
2023-04-02T03:24:54.655Z,59869.28
2023-04-02T03:27:27.410Z,59875.84
2023-04-02T03:30:06.447Z,59866.75
2023-04-02T03:32:39.526Z,59878.53
2023-04-02T03:35:21.628Z,59879.06
2023-04-02T03:37:56.644Z,59869.69
2023-04-02T03:40:30.216Z,59869.84
2023-04-02T03:43:04.160Z,59868.38
2023-04-02T03:45:37.493Z,59867.50
2023-04-02T03:48:14.536Z,59863.88
2023-04-02T03:50:48.573Z,59873.28
2023-04-02T03:53:18.368Z,59873.44
2023-04-02T03:55:46.842Z,59872.91
2023-04-02T03:58:21.960Z,59876.16
2023-04-02T04:00:56.303Z,59869.84
2023-04-02T04:03:31.780Z,59869.13
2023-04-02T04:06:03.078Z,59874.91
2023-04-02T04:08:38.076Z,59870.03
2023-04-02T04:11:12.116Z,59871.13
2023-04-02T04:13:45.565Z,59872.59
2023-04-02T04:16:18.248Z,59866.59
2023-04-02T04:18:57.106Z,59875.44
2023-04-02T04:21:31.326Z,59876.69
2023-04-02T04:24:04.541Z,59870.66
2023-04-02T04:26:40.539Z,59879.75
2023-04-02T04:29:20.399Z,59881.53
2023-04-02T04:31:50.689Z,59883.00
2023-04-02T04:34:25.084Z,59880.47
2023-04-02T04:36:55.070Z,59879.00
2023-04-02T04:39:29.933Z,59877.94
2023-04-02T04:42:02.023Z,59881.53
2023-04-02T04:44:41.031Z,59881.53
2023-04-02T04:47:15.500Z,59882.78
2023-04-02T04:49:51.192Z,59891.63
2023-04-02T04:52:23.324Z,59888.03
2023-04-02T04:54:51.767Z,59883.31
2023-04-02T04:57:28.933Z,59881.00
2023-04-02T05:00:06.773Z,59882.22
2023-04-02T05:02:40.998Z,59882.78
2023-04-02T05:05:21.168Z,59891.09
2023-04-02T05:07:54.143Z,59891.63
2023-04-02T05:10:31.868Z,59893.41
2023-04-02T05:13:05.587Z,59903.19
2023-04-02T05:15:40.125Z,59899.19
2023-04-02T05:18:20.718Z,59890.88
2023-04-02T05:20:53.958Z,59894.88
2023-04-02T05:23:27.081Z,59887.63
2023-04-02T05:26:00.391Z,59893.25
2023-04-02T05:28:35.600Z,59892.50
2023-04-02T05:31:08.297Z,59900.97
2023-04-02T05:33:38.314Z,59896.28
2023-04-02T05:36:11.665Z,59904.59
2023-04-02T05:38:46.340Z,59901.50
2023-04-02T05:41:21.958Z,59904.59
2023-04-02T05:43:56.427Z,59897.75
2023-04-02T05:46:29.274Z,59903.50
2023-04-02T05:49:00.357Z,59905.13
2023-04-02T05:51:37.800Z,59903.81
2023-04-02T05:54:15.725Z,59908.00
2023-04-02T05:56:48.145Z,59915.00
2023-04-02T05:59:22.801Z,59920.78
2023-04-02T06:01:55.742Z,59924.03
2023-04-02T06:04:30.402Z,59918.63
2023-04-02T06:07:02.652Z,59918.78
2023-04-02T06:09:38.902Z,59918.78
2023-04-02T06:12:31.185Z,59922.94
2023-04-02T06:14:59.791Z,59919.31
2023-04-02T06:17:28.757Z,59920.00
2023-04-02T06:19:59.175Z,59922.88
2023-04-02T06:22:37.604Z,59927.97
2023-04-02T06:25:12.791Z,59934.06
2023-04-02T06:27:43.042Z,59938.91
2023-04-02T06:30:18.348Z,59936.22
2023-04-02T06:32:46.746Z,59935.13
2023-04-02T06:35:16.451Z,59943.47
2023-04-02T06:37:49.110Z,59946.72
2023-04-02T06:40:33.086Z,59945.00
2023-04-02T06:43:04.452Z,59958.59
2023-04-02T06:45:38.563Z,59949.88
2023-04-02T06:48:13.870Z,59961.84
2023-04-02T06:50:46.996Z,59966.13
2023-04-02T06:53:23.218Z,59966.44
2023-04-02T06:55:53.893Z,59966.28
2023-04-02T06:58:22.371Z,59961.03
2023-04-02T07:00:52.097Z,59965.06
2023-04-02T07:03:24.686Z,59960.38
2023-04-02T07:05:53.027Z,59966.28
2023-04-02T07:08:22.939Z,59973.88
2023-04-02T07:10:51.489Z,59988.81
2023-04-02T07:13:22.056Z,59993.84
2023-04-02T07:15:53.602Z,59992.22
2023-04-02T07:18:28.047Z,59998.56
2023-04-02T07:20:57.537Z,59991.69
2023-04-02T07:23:27.655Z,59993.84
2023-04-02T07:25:57.010Z,59996.72
2023-04-02T07:28:25.972Z,59992.38
2023-04-02T07:30:54.678Z,59988.44
2023-04-02T07:33:25.936Z,59988.44
2023-04-02T07:35:56.058Z,59998.94
2023-04-02T07:38:24.657Z,59984.97
2023-04-02T07:40:54.494Z,59992.63
2023-04-02T07:43:23.199Z,59998.16
2023-04-02T07:45:51.677Z,60010.38
2023-04-02T07:48:20.009Z,60025.72
2023-04-02T07:50:48.410Z,60040.72
2023-04-02T07:53:29.728Z,60044.66
2023-04-02T07:56:02.905Z,60040.72
2023-04-02T07:58:33.061Z,60041.78
2023-04-02T08:01:03.831Z,60042.63
2023-04-02T08:03:32.876Z,60043.19
2023-04-02T08:06:01.329Z,60046.81
2023-04-02T08:08:29.798Z,60049.91
2023-04-02T08:10:59.525Z,60044.09
2023-04-02T08:13:27.869Z,60044.25
2023-04-02T08:15:59.559Z,60038.59
2023-04-02T08:18:28.269Z,60054.38
2023-04-02T08:20:56.962Z,60046.25
2023-04-02T08:23:27.068Z,60046.25
2023-04-02T08:25:56.344Z,60048.59
2023-04-02T08:28:26.256Z,60044.81
2023-04-02T08:30:54.673Z,60048.97
2023-04-02T08:33:23.045Z,60047.50
2023-04-02T08:35:52.164Z,60054.38
2023-04-02T08:38:22.385Z,60061.53
2023-04-02T08:40:52.788Z,60056.69
2023-04-02T08:43:52.822Z,60058.16
2023-04-02T08:46:27.846Z,60057.22
2023-04-02T08:49:00.621Z,60058.69
2023-04-02T08:51:33.567Z,60054.75
2023-04-02T08:54:05.820Z,60055.63
2023-04-02T08:56:40.550Z,60061.53
2023-04-02T08:59:23.441Z,60073.13
2023-04-02T09:02:01.033Z,60075.06
2023-04-02T09:04:30.044Z,60071.66
2023-04-02T09:07:00.621Z,60075.69
2023-04-02T09:09:29.232Z,60069.09
2023-04-02T09:12:01.305Z,60080.47
2023-04-02T09:14:42.547Z,60085.34
2023-04-02T09:17:19.165Z,60087.25
2023-04-02T09:19:55.510Z,60121.97
2023-04-02T09:22:26.442Z,60144.13
2023-04-02T09:24:55.479Z,60157.59
2023-04-02T09:27:26.648Z,60175.28
2023-04-02T09:30:00.925Z,60191.38
2023-04-02T09:32:37.456Z,60204.34
2023-04-02T09:35:24.566Z,60190.28
2023-04-02T09:38:20.563Z,60215.72
2023-04-02T09:40:52.429Z,60225.72
2023-04-02T09:43:22.554Z,60231.44
2023-04-02T09:46:01.283Z,60222.78
2023-04-02T09:48:33.271Z,60228.72
2023-04-02T09:51:07.676Z,60254.59
2023-04-02T09:53:36.868Z,60275.16
2023-04-02T09:56:14.304Z,60273.72
2023-04-02T09:58:45.124Z,60294.53
2023-04-02T10:01:30.373Z,60294.28
2023-04-02T10:04:00.233Z,60310.16
2023-04-02T10:06:30.310Z,60331.94
2023-04-02T10:08:59.294Z,60342.50
2023-04-02T10:11:36.544Z,60350.13
2023-04-02T10:14:19.629Z,60367.47
2023-04-02T10:16:53.352Z,60369.06
2023-04-02T10:19:32.539Z,60368.78
2023-04-02T10:22:06.300Z,60316.25
2023-04-02T10:24:34.692Z,60312.16
2023-04-02T10:27:17.414Z,60286.69
2023-04-02T10:30:04.002Z,60287.78
2023-04-02T10:32:40.658Z,60292.66
2023-04-02T10:35:15.790Z,60281.28
2023-04-02T10:38:01.241Z,60274.09
2023-04-02T10:40:34.185Z,60262.88
2023-04-02T10:43:27.029Z,60249.47
2023-04-02T10:46:01.439Z,60241.97
2023-04-02T10:48:35.012Z,60238.72
2023-04-02T10:51:07.795Z,60236.16
2023-04-02T10:53:47.783Z,60228.56
2023-04-02T10:56:16.522Z,60229.28
2023-04-02T10:58:56.865Z,60229.13
2023-04-02T11:01:29.261Z,60237.94
2023-04-02T11:04:02.537Z,60254.19
2023-04-02T11:06:33.961Z,60250.56
2023-04-02T11:09:05.973Z,60242.28
2023-04-02T11:11:39.756Z,60247.69
2023-04-02T11:14:15.857Z,60263.94
2023-04-02T11:16:45.176Z,60278.03
2023-04-02T11:19:27.869Z,60273.56
2023-04-02T11:22:01.299Z,60264.72
2023-04-02T11:24:43.424Z,60248.78
2023-04-02T11:27:19.645Z,60252.03
2023-04-02T11:29:50.085Z,60249.84
2023-04-02T11:32:32.350Z,60232.28
2023-04-02T11:35:40.943Z,60238.47
2023-04-02T11:38:47.320Z,60242.84
2023-04-02T11:41:35.788Z,60267.75
2023-04-02T11:44:04.743Z,60315.56
2023-04-02T11:46:51.585Z,60342.13
2023-04-02T11:49:38.249Z,60366.25
2023-04-02T11:52:28.016Z,60344.44
2023-04-02T11:54:59.551Z,60381.03
2023-04-02T11:57:45.081Z,60395.81
2023-04-02T12:00:24.857Z,60479.75
2023-04-02T12:03:06.911Z,60536.78
2023-04-02T12:05:43.341Z,60538.41
2023-04-02T12:08:31.374Z,60546.03
2023-04-02T12:11:01.620Z,60519.94
2023-04-02T12:13:51.900Z,60497.66
2023-04-02T12:16:20.869Z,60460.91
2023-04-02T12:18:53.982Z,60431.47
2023-04-02T12:21:25.989Z,60408.41
2023-04-02T12:23:58.332Z,60411.78
2023-04-02T12:26:37.754Z,60390.53
2023-04-02T12:29:16.672Z,60386.59
2023-04-02T12:31:47.647Z,60386.97
2023-04-02T12:34:17.739Z,60369.78
2023-04-02T12:36:54.074Z,60377.34
2023-04-02T12:39:26.015Z,60410.31
2023-04-02T12:41:57.078Z,60443.53
2023-04-02T12:44:28.726Z,60454.50
2023-04-02T12:46:59.125Z,60455.88
2023-04-02T12:49:36.855Z,60434.31
2023-04-02T12:52:07.260Z,60418.44
2023-04-02T12:54:44.681Z,60400.00
2023-04-02T12:57:39.846Z,60391.47
2023-04-02T13:00:31.902Z,60395.13
2023-04-02T13:03:03.164Z,60433.09
2023-04-02T13:05:37.236Z,60520.63
2023-04-02T13:08:06.801Z,60521.72
2023-04-02T13:10:37.186Z,60508.69
2023-04-02T13:13:06.489Z,60536.78
2023-04-02T13:15:37.081Z,60516.00
2023-04-02T13:18:08.414Z,60490.91
2023-04-02T13:20:39.174Z,60473.25
2023-04-02T13:23:31.770Z,60484.63
2023-04-02T13:26:03.695Z,60478.97
2023-04-02T13:28:32.067Z,60483.81
2023-04-02T13:31:00.656Z,60466.47
2023-04-02T13:33:29.002Z,60455.88
2023-04-02T13:35:57.432Z,60482.63
2023-04-02T13:38:26.316Z,60521.44
2023-04-02T13:40:54.975Z,60569.66
2023-04-02T13:43:25.101Z,60601.41
2023-04-02T13:45:57.506Z,60566.25
2023-04-02T13:48:28.781Z,60548.72
2023-04-02T13:50:57.405Z,60514.50
2023-04-02T13:53:31.594Z,60504.75
2023-04-02T13:56:00.858Z,60484.09
2023-04-02T13:58:30.789Z,60488.97
2023-04-02T14:00:59.209Z,60469.97
2023-04-02T14:03:28.136Z,60459.81
2023-04-02T14:06:04.366Z,60450.03
2023-04-02T14:08:48.252Z,60423.31
2023-04-02T14:11:28.951Z,60420.06
2023-04-02T14:14:18.993Z,60428.19
2023-04-02T14:16:56.377Z,60509.09
2023-04-02T14:19:55.983Z,60502.16
2023-04-02T14:22:37.073Z,60461.97
2023-04-02T14:25:16.146Z,60430.13
2023-04-02T14:27:50.744Z,60416.25
2023-04-02T14:30:28.253Z,60483.31
2023-04-02T14:33:05.829Z,60557.97
2023-04-02T14:35:38.305Z,60559.34
2023-04-02T14:38:15.122Z,60531.50
2023-04-02T14:40:49.660Z,60498.19
2023-04-02T14:43:24.336Z,60443.38
2023-04-02T14:45:59.682Z,60389.59
2023-04-02T14:48:39.978Z,60391.31
2023-04-02T14:51:16.985Z,60452.63
2023-04-02T14:53:55.703Z,60449.38
2023-04-02T14:56:26.661Z,60418.19
2023-04-02T14:59:06.252Z,60386.44
2023-04-02T15:01:41.948Z,60377.22
2023-04-02T15:04:18.664Z,60370.84
2023-04-02T15:06:51.372Z,60356.78
2023-04-02T15:09:25.068Z,60347.56
2023-04-02T15:11:58.099Z,60357.16
2023-04-02T15:14:32.774Z,60384.66
2023-04-02T15:17:02.927Z,60363.66
2023-04-02T15:19:31.562Z,60359.22
2023-04-02T15:22:20.585Z,60370.19
2023-04-02T15:24:59.318Z,60355.13
2023-04-02T15:27:44.848Z,60336.56
2023-04-02T15:30:19.276Z,60343.06
2023-04-02T15:32:49.799Z,60362.56
2023-04-02T15:35:31.620Z,60360.97
2023-04-02T15:38:06.947Z,60349.41
2023-04-02T15:40:52.571Z,60334.94
2023-04-02T15:43:27.165Z,60329.66
2023-04-02T15:46:06.472Z,60353.91
2023-04-02T15:48:52.557Z,60376.69
2023-04-02T15:51:34.938Z,60386.03
2023-04-02T15:54:13.919Z,60343.59
2023-04-02T15:56:53.821Z,60311.91
2023-04-02T16:00:04.017Z,60292.13
2023-04-02T16:02:52.017Z,60302.97
2023-04-02T16:05:33.904Z,60319.22
2023-04-02T16:08:18.114Z,60351.19
2023-04-02T16:10:46.852Z,60361.09
2023-04-02T16:13:20.390Z,60367.69
2023-04-02T16:15:55.059Z,60343.88
2023-04-02T16:18:34.229Z,60309.16
2023-04-02T16:21:04.731Z,60293.19
2023-04-02T16:23:36.185Z,60264.63
2023-04-02T16:26:43.844Z,60246.06
2023-04-02T16:29:25.123Z,60244.44
2023-04-02T16:32:00.049Z,60257.47
2023-04-02T16:34:40.487Z,60274.94
2023-04-02T16:37:17.543Z,60275.31
2023-04-02T16:39:53.473Z,60263.56
2023-04-02T16:42:35.381Z,60246.63
2023-04-02T16:45:19.154Z,60240.66
2023-04-02T16:47:56.821Z,60226.72
2023-04-02T16:50:35.545Z,60218.44
2023-04-02T16:53:19.457Z,60218.97
2023-04-02T16:55:58.892Z,60201.66
2023-04-02T16:58:43.573Z,60193.31
2023-04-02T17:01:16.909Z,60191.38
2023-04-02T17:03:59.849Z,60189.06
2023-04-02T17:06:41.421Z,60183.03
2023-04-02T17:09:16.762Z,60180.84
2023-04-02T17:11:49.995Z,60184.88
2023-04-02T17:14:30.617Z,60178.00
2023-04-02T17:17:03.646Z,60184.34
2023-04-02T17:19:33.558Z,60178.91
2023-04-02T17:22:04.492Z,60166.47
2023-04-02T17:24:39.918Z,60167.56
2023-04-02T17:27:18.430Z,60153.63
2023-04-02T17:29:50.103Z,60152.41
2023-04-02T17:32:23.835Z,60152.81
2023-04-02T17:34:52.266Z,60149.84
2023-04-02T17:37:30.844Z,60140.09
2023-04-02T17:40:12.908Z,60136.16
2023-04-02T17:42:49.685Z,60132.25
2023-04-02T17:45:24.857Z,60130.09
2023-04-02T17:48:02.495Z,60117.78
2023-04-02T17:50:39.498Z,60110.59
2023-04-02T17:53:19.116Z,60104.09
2023-04-02T17:55:59.039Z,60098.69
2023-04-02T17:58:50.210Z,60096.91
2023-04-02T18:01:26.098Z,60074.81
2023-04-02T18:04:05.681Z,60074.50
2023-04-02T18:06:40.514Z,60062.63
2023-04-02T18:09:39.273Z,60061.53
2023-04-02T18:12:20.497Z,60050.22
2023-04-02T18:15:03.670Z,60053.69
2023-04-02T18:17:39.969Z,60037.91
2023-04-02T18:20:24.375Z,60040.47
2023-04-02T18:23:00.269Z,60037.38
2023-04-02T18:25:41.015Z,60034.53
2023-04-02T18:28:28.064Z,60028.59
2023-04-02T18:31:02.563Z,60022.63
2023-04-02T18:33:57.081Z,60011.81
2023-04-02T18:36:38.239Z,60005.75
2023-04-02T18:39:15.582Z,60005.75
2023-04-02T18:41:51.529Z,59997.78
2023-04-02T18:44:38.709Z,59992.75
2023-04-02T18:47:17.264Z,59992.91
2023-04-02T18:49:51.800Z,59985.50
2023-04-02T18:52:21.369Z,59982.50
2023-04-02T18:54:53.590Z,59976.56
2023-04-02T18:57:27.258Z,59971.31
2023-04-02T19:00:04.450Z,59973.16
2023-04-02T19:02:41.567Z,59967.53
2023-04-02T19:05:21.313Z,59963.22
2023-04-02T19:07:53.130Z,59954.19
2023-04-02T19:10:28.439Z,59957.66
2023-04-02T19:12:57.101Z,59949.56
2023-04-02T19:15:37.315Z,59949.94
2023-04-02T19:18:17.189Z,59941.22
2023-04-02T19:20:52.447Z,59951.03
2023-04-02T19:23:38.139Z,59945.09
2023-04-02T19:26:07.893Z,59947.22
2023-04-02T19:28:43.646Z,59940.91
2023-04-02T19:31:36.749Z,59933.50
2023-04-02T19:34:16.286Z,59928.66
2023-04-02T19:36:49.258Z,59923.25
2023-04-02T19:39:47.972Z,59919.47
2023-04-02T19:42:31.431Z,59911.91
2023-04-02T19:45:00.276Z,59911.38
2023-04-02T19:47:30.181Z,59905.44
2023-04-02T19:49:58.829Z,59904.38
2023-04-02T19:52:27.326Z,59899.50
2023-04-02T19:54:55.653Z,59899.50
2023-04-02T19:57:24.009Z,59897.75
2023-04-02T19:59:52.375Z,59896.28
2023-04-02T20:02:20.944Z,59889.78
2023-04-02T20:04:50.779Z,59886.03
2023-04-02T20:07:19.184Z,59883.31
2023-04-02T20:09:47.535Z,59874.69
2023-04-02T20:12:16.228Z,59868.88
2023-04-02T20:14:44.582Z,59864.44
2023-04-02T20:17:13.001Z,59864.81
2023-04-02T20:19:41.353Z,59865.75
2023-04-02T20:22:11.072Z,59858.13
2023-04-02T20:24:40.962Z,59862.50
2023-04-02T20:27:09.402Z,59856.34
2023-04-02T20:29:37.753Z,59855.25
2023-04-02T20:32:06.328Z,59852.03
2023-04-02T20:34:34.700Z,59849.72
2023-04-02T20:37:03.238Z,59843.94
2023-04-02T20:39:33.025Z,59840.53
2023-04-02T20:42:03.351Z,59837.84
2023-04-02T20:44:31.885Z,59836.75
2023-04-02T20:47:00.346Z,59829.38
2023-04-02T20:49:28.696Z,59830.84
2023-04-02T20:51:57.354Z,59831.34
2023-04-02T20:54:25.702Z,59825.03
2023-04-02T20:56:55.541Z,59819.66
2023-04-02T20:59:23.891Z,59823.44
2023-04-02T21:01:52.564Z,59823.66
2023-04-02T21:04:22.000Z,59829.28
2023-04-02T21:06:50.412Z,59818.56
2023-04-02T21:09:21.270Z,59820.41
2023-04-02T21:11:49.910Z,59814.66
2023-04-02T21:14:19.874Z,59809.97
2023-04-02T21:16:48.219Z,59813.41
2023-04-02T21:19:16.983Z,59807.09
2023-04-02T21:21:45.402Z,59796.47
2023-04-02T21:24:14.210Z,59796.84
2023-04-02T21:26:42.812Z,59803.16
2023-04-02T21:29:12.389Z,59799.38
2023-04-02T21:31:42.743Z,59790.53
2023-04-02T21:34:14.991Z,59792.41
2023-04-02T21:36:45.419Z,59781.94
2023-04-02T21:39:18.344Z,59775.59
2023-04-02T21:41:50.054Z,59781.63
2023-04-02T21:44:20.542Z,59776.22
2023-04-02T21:46:52.154Z,59767.91
2023-04-02T21:49:23.190Z,59768.66
2023-04-02T21:51:52.581Z,59764.53
2023-04-02T21:54:21.061Z,59759.28
2023-04-02T21:56:50.262Z,59757.66
2023-04-02T21:59:19.433Z,59761.13
2023-04-02T22:01:51.196Z,59755.34
2023-04-02T22:04:21.207Z,59755.19
2023-04-02T22:06:50.766Z,59749.94
2023-04-02T22:09:21.126Z,59746.34
2023-04-02T22:11:51.206Z,59752.50
2023-04-02T22:14:19.668Z,59745.66
2023-04-02T22:16:48.117Z,59738.25
2023-04-02T22:19:18.476Z,59747.09
2023-04-02T22:21:47.405Z,59740.78
2023-04-02T22:24:18.755Z,59744.94
2023-04-02T22:26:47.726Z,59735.56
2023-04-02T22:29:16.334Z,59741.03
2023-04-02T22:31:44.896Z,59732.56
2023-04-02T22:34:13.677Z,59730.56
2023-04-02T22:36:43.415Z,59730.56
2023-04-02T22:39:12.635Z,59733.09
2023-04-02T22:41:41.013Z,59725.88
2023-04-02T22:44:14.607Z,59729.50
2023-04-02T22:46:43.162Z,59728.78
2023-04-02T22:49:12.405Z,59720.09
2023-04-02T22:51:40.888Z,59731.47
2023-04-02T22:54:10.587Z,59729.31
2023-04-02T22:56:39.061Z,59726.63
2023-04-02T22:59:07.390Z,59723.41
2023-04-02T23:01:36.867Z,59722.31
2023-04-02T23:04:05.953Z,59726.31
2023-04-02T23:06:34.435Z,59719.94
2023-04-02T23:09:02.911Z,59723.03
2023-04-02T23:11:32.623Z,59718.16
2023-04-02T23:14:01.595Z,59716.16
2023-04-02T23:16:30.371Z,59719.25
2023-04-02T23:18:59.987Z,59719.25
2023-04-02T23:21:28.725Z,59718.72
2023-04-02T23:23:57.042Z,59711.84
2023-04-02T23:26:29.162Z,59715.47
2023-04-02T23:29:00.593Z,59711.19
2023-04-02T23:31:29.209Z,59714.41
2023-04-02T23:33:57.659Z,59718.00
2023-04-02T23:36:27.813Z,59713.31
2023-04-02T23:38:57.717Z,59713.63
2023-04-02T23:41:27.722Z,59714.94
2023-04-02T23:43:56.990Z,59717.78
2023-04-02T23:46:27.409Z,59717.78
2023-04-02T23:48:56.809Z,59712.94
2023-04-02T23:51:26.646Z,59712.94
2023-04-02T23:53:56.545Z,59716.53
2023-04-02T23:56:25.862Z,59718.56
2023-04-02T23:58:54.251Z,59714.78
