createdAt,value
2022-07-30T00:00:48.654Z,54.98
2022-07-30T00:03:15.178Z,54.50
2022-07-30T00:05:41.623Z,55.17
2022-07-30T00:08:08.006Z,54.47
2022-07-30T00:10:34.489Z,54.67
2022-07-30T00:13:00.910Z,54.51
2022-07-30T00:15:27.380Z,54.85
2022-07-30T00:17:54.326Z,54.84
2022-07-30T00:20:21.646Z,55.95
2022-07-30T00:22:49.115Z,55.64
2022-07-30T00:25:17.808Z,55.24
2022-07-30T00:27:45.288Z,55.56
2022-07-30T00:30:12.975Z,55.71
2022-07-30T00:32:39.466Z,55.84
2022-07-30T00:35:06.668Z,56.37
2022-07-30T00:37:33.070Z,56.14
2022-07-30T00:39:59.870Z,55.74
2022-07-30T00:42:41.652Z,56.43
2022-07-30T00:45:09.758Z,56.34
2022-07-30T00:47:37.383Z,56.32
2022-07-30T00:50:05.990Z,56.60
2022-07-30T00:52:32.570Z,56.51
2022-07-30T00:55:00.151Z,56.13
2022-07-30T00:57:27.866Z,56.42
2022-07-30T00:59:54.972Z,56.36
2022-07-30T01:02:21.796Z,56.26
2022-07-30T01:04:48.621Z,56.53
2022-07-30T01:07:15.039Z,56.44
2022-07-30T01:09:41.537Z,56.41
2022-07-30T01:12:19.439Z,57.27
2022-07-30T01:14:45.858Z,57.02
2022-07-30T01:17:12.280Z,57.86
2022-07-30T01:19:52.476Z,57.39
2022-07-30T01:22:29.000Z,57.41
2022-07-30T01:24:57.471Z,57.32
2022-07-30T01:27:26.277Z,57.17
2022-07-30T01:29:54.934Z,57.93
2022-07-30T01:32:24.007Z,57.46
2022-07-30T01:34:52.603Z,57.59
2022-07-30T01:37:21.107Z,57.72
2022-07-30T01:39:49.681Z,57.94
2022-07-30T01:42:18.349Z,57.99
2022-07-30T01:44:46.673Z,58.07
2022-07-30T01:47:14.653Z,58.47
2022-07-30T01:49:42.007Z,58.58
2022-07-30T01:52:09.794Z,58.01
2022-07-30T01:54:38.961Z,57.72
2022-07-30T01:57:07.741Z,57.13
2022-07-30T01:59:35.556Z,56.87
2022-07-30T02:02:02.306Z,57.07
2022-07-30T02:04:29.846Z,57.34
2022-07-30T02:07:45.797Z,58.25
2022-07-30T02:10:19.086Z,58.59
2022-07-30T02:12:48.569Z,59.34
2022-07-30T02:15:24.815Z,59.55
2022-07-30T02:18:13.270Z,60.48
2022-07-30T02:20:45.925Z,60.11
2022-07-30T02:23:18.771Z,60.78
2022-07-30T02:25:50.036Z,60.88
2022-07-30T02:28:19.675Z,60.88
2022-07-30T02:30:50.394Z,61.53
2022-07-30T02:33:23.452Z,61.59
2022-07-30T02:35:53.063Z,61.63
2022-07-30T02:38:21.014Z,61.72
2022-07-30T02:40:49.105Z,61.51
2022-07-30T02:43:16.558Z,62.16
2022-07-30T02:45:47.968Z,62.36
2022-07-30T02:48:34.546Z,62.65
2022-07-30T02:51:03.940Z,62.25
2022-07-30T02:53:31.260Z,63.01
2022-07-30T02:55:59.248Z,63.35
2022-07-30T02:58:27.550Z,63.63
2022-07-30T03:00:55.632Z,63.75
2022-07-30T03:03:28.866Z,63.80
2022-07-30T03:05:56.729Z,64.04
2022-07-30T03:08:26.220Z,63.84
2022-07-30T03:10:55.240Z,64.81
2022-07-30T03:13:23.501Z,63.89
2022-07-30T03:15:51.889Z,63.63
2022-07-30T03:18:20.301Z,64.18
2022-07-30T03:20:50.339Z,64.89
2022-07-30T03:23:18.991Z,65.00
2022-07-30T03:25:56.742Z,65.85
2022-07-30T03:28:25.343Z,65.54
2022-07-30T03:30:53.516Z,65.85
2022-07-30T03:33:22.192Z,66.33
2022-07-30T03:35:49.682Z,66.58
2022-07-30T03:38:17.550Z,66.71
2022-07-30T03:40:45.428Z,66.85
2022-07-30T03:43:18.416Z,67.18
2022-07-30T03:46:02.659Z,68.08
2022-07-30T03:48:29.594Z,68.12
2022-07-30T03:50:56.639Z,68.46
2022-07-30T03:53:24.997Z,68.31
2022-07-30T03:55:52.392Z,69.07
2022-07-30T03:58:19.193Z,69.17
2022-07-30T04:00:50.862Z,70.14
2022-07-30T04:03:28.711Z,70.40
2022-07-30T04:05:55.619Z,70.10
2022-07-30T04:08:22.213Z,70.91
2022-07-30T04:10:50.430Z,71.77
2022-07-30T04:13:17.255Z,71.32
2022-07-30T04:16:37.229Z,72.25
2022-07-30T04:18:42.770Z,72.05
2022-07-30T04:21:17.026Z,71.95
2022-07-30T04:24:03.119Z,71.65
2022-07-30T04:26:33.777Z,71.72
2022-07-30T04:29:01.365Z,72.70
2022-07-30T04:31:28.881Z,72.80
2022-07-30T04:33:55.478Z,72.35
2022-07-30T04:36:25.349Z,72.37
2022-07-30T04:38:52.045Z,72.50
2022-07-30T04:41:18.483Z,72.43
2022-07-30T04:43:44.878Z,72.48
2022-07-30T04:46:11.358Z,72.87
2022-07-30T04:48:37.819Z,73.98
2022-07-30T04:51:09.648Z,73.25
2022-07-30T04:53:36.628Z,73.16
2022-07-30T04:56:04.882Z,72.99
2022-07-30T04:58:33.548Z,73.27
2022-07-30T05:01:01.896Z,73.59
2022-07-30T05:03:30.312Z,73.45
2022-07-30T05:05:57.788Z,74.41
2022-07-30T05:08:25.246Z,74.53
2022-07-30T05:10:51.862Z,74.35
2022-07-30T05:13:20.159Z,74.05
2022-07-30T05:15:48.955Z,74.52
2022-07-30T05:18:15.521Z,74.36
2022-07-30T05:20:42.008Z,74.26
2022-07-30T05:23:09.031Z,73.99
2022-07-30T05:25:35.543Z,74.99
2022-07-30T05:28:01.995Z,75.03
2022-07-30T05:30:28.392Z,75.76
2022-07-30T05:32:56.064Z,75.93
2022-07-30T05:35:22.817Z,76.34
2022-07-30T05:37:49.298Z,76.68
2022-07-30T05:40:15.719Z,76.60
2022-07-30T05:42:42.172Z,77.25
2022-07-30T05:45:09.109Z,77.14
2022-07-30T05:47:35.587Z,77.51
2022-07-30T05:50:05.076Z,77.82
2022-07-30T05:52:33.478Z,77.99
2022-07-30T05:55:00.085Z,77.56
2022-07-30T05:57:26.578Z,76.92
2022-07-30T05:59:53.201Z,77.07
2022-07-30T06:02:24.535Z,77.84
2022-07-30T06:04:52.212Z,77.37
2022-07-30T06:07:18.850Z,77.16
2022-07-30T06:09:49.024Z,77.68
2022-07-30T06:12:15.538Z,77.38
2022-07-30T06:14:42.030Z,77.11
2022-07-30T06:17:08.723Z,77.22
2022-07-30T06:19:35.192Z,76.87
2022-07-30T06:22:06.203Z,76.09
2022-07-30T06:24:33.903Z,75.33
2022-07-30T06:27:00.671Z,75.19
2022-07-30T06:29:27.337Z,75.40
2022-07-30T06:31:53.764Z,74.76
2022-07-30T06:34:20.250Z,74.32
2022-07-30T06:36:46.747Z,73.91
2022-07-30T06:39:13.229Z,73.28
2022-07-30T06:41:40.705Z,73.40
2022-07-30T06:44:07.105Z,72.81
2022-07-30T06:46:33.607Z,72.71
2022-07-30T06:49:00.169Z,72.02
2022-07-30T06:51:27.352Z,71.62
2022-07-30T06:53:53.869Z,71.59
2022-07-30T06:56:20.247Z,69.74
2022-07-30T06:58:47.408Z,69.77
2022-07-30T07:01:13.874Z,69.34
2022-07-30T07:03:40.801Z,69.40
2022-07-30T07:06:07.881Z,68.94
2022-07-30T07:08:36.936Z,68.77
2022-07-30T07:11:03.601Z,69.14
2022-07-30T07:13:30.142Z,68.31
2022-07-30T07:15:57.396Z,68.42
2022-07-30T07:18:24.055Z,67.96
2022-07-30T07:20:50.519Z,67.97
2022-07-30T07:23:19.786Z,68.24
2022-07-30T07:25:47.228Z,67.87
2022-07-30T07:28:13.841Z,66.84
2022-07-30T07:30:41.753Z,66.64
2022-07-30T07:33:08.772Z,66.61
2022-07-30T07:35:48.533Z,66.01
2022-07-30T07:38:17.932Z,65.31
2022-07-30T07:40:44.544Z,64.84
2022-07-30T07:43:10.940Z,64.47
2022-07-30T07:45:37.919Z,63.93
2022-07-30T07:48:04.748Z,63.42
2022-07-30T07:50:31.173Z,62.89
2022-07-30T07:52:57.564Z,62.89
2022-07-30T07:55:24.498Z,62.45
2022-07-30T07:57:52.459Z,62.26
2022-07-30T08:00:20.633Z,62.35
2022-07-30T08:02:48.021Z,61.75
2022-07-30T08:05:14.826Z,61.20
2022-07-30T08:07:42.254Z,60.46
2022-07-30T08:10:09.150Z,59.78
2022-07-30T08:12:35.581Z,59.73
2022-07-30T08:15:03.132Z,59.44
2022-07-30T08:17:29.970Z,59.60
2022-07-30T08:20:00.761Z,60.17
2022-07-30T08:22:27.551Z,59.98
2022-07-30T08:24:54.018Z,59.51
2022-07-30T08:27:20.437Z,59.47
2022-07-30T08:29:46.853Z,58.66
2022-07-30T08:32:13.229Z,57.74
2022-07-30T08:34:39.711Z,57.76
2022-07-30T08:37:06.270Z,57.93
2022-07-30T08:39:32.657Z,57.18
2022-07-30T08:42:01.594Z,57.55
2022-07-30T08:44:28.955Z,57.57
2022-07-30T08:46:57.193Z,57.00
2022-07-30T08:49:24.376Z,56.88
2022-07-30T08:51:51.646Z,56.19
2022-07-30T08:54:19.488Z,55.62
2022-07-30T08:56:49.374Z,56.46
2022-07-30T08:59:17.569Z,55.09
2022-07-30T09:01:44.031Z,54.49
2022-07-30T09:04:10.490Z,54.02
2022-07-30T09:06:37.374Z,51.31
2022-07-30T09:09:03.957Z,50.31
2022-07-30T09:11:30.476Z,50.04
2022-07-30T09:14:08.755Z,48.92
2022-07-30T09:16:35.338Z,50.46
2022-07-30T09:19:18.349Z,50.97
2022-07-30T09:21:58.784Z,50.30
2022-07-30T09:24:25.919Z,50.60
2022-07-30T09:26:55.617Z,49.88
2022-07-30T09:29:24.356Z,49.01
2022-07-30T09:32:07.356Z,49.09
2022-07-30T09:34:35.903Z,48.28
2022-07-30T09:37:12.670Z,47.94
2022-07-30T09:39:42.148Z,47.66
2022-07-30T09:42:23.502Z,45.80
2022-07-30T09:44:50.087Z,45.90
2022-07-30T09:47:33.324Z,46.10
2022-07-30T09:50:09.468Z,45.09
2022-07-30T09:52:44.154Z,45.95
2022-07-30T09:55:28.362Z,47.03
2022-07-30T09:57:58.721Z,45.42
2022-07-30T10:00:27.646Z,44.48
2022-07-30T10:02:54.695Z,44.26
2022-07-30T10:05:24.219Z,43.80
2022-07-30T10:07:53.823Z,43.62
2022-07-30T10:10:26.574Z,43.12
2022-07-30T10:13:04.295Z,44.49
2022-07-30T10:15:33.416Z,43.83
2022-07-30T10:18:02.442Z,41.47
2022-07-30T10:20:33.151Z,42.58
2022-07-30T10:23:07.975Z,42.74
2022-07-30T10:25:37.220Z,43.58
2022-07-30T10:28:17.711Z,42.84
2022-07-30T10:30:45.234Z,42.78
2022-07-30T10:33:35.171Z,40.14
2022-07-30T10:35:58.939Z,40.29
2022-07-30T10:38:30.205Z,39.96
2022-07-30T10:41:05.420Z,40.58
2022-07-30T10:43:54.999Z,40.76
2022-07-30T10:46:33.876Z,38.78
2022-07-30T10:49:18.727Z,39.03
2022-07-30T10:51:51.427Z,39.69
2022-07-30T10:54:34.009Z,40.11
2022-07-30T10:57:09.302Z,41.21
2022-07-30T10:59:58.612Z,40.61
2022-07-30T11:02:29.171Z,40.30
2022-07-30T11:05:38.219Z,40.12
2022-07-30T11:08:36.429Z,40.59
2022-07-30T11:11:19.780Z,38.88
2022-07-30T11:13:57.174Z,38.62
2022-07-30T11:16:30.974Z,38.97
2022-07-30T11:19:56.104Z,38.97
2022-07-30T11:22:22.501Z,39.04
2022-07-30T11:24:49.784Z,38.60
2022-07-30T11:27:50.447Z,38.96
2022-07-30T11:30:17.103Z,38.84
2022-07-30T11:32:48.501Z,39.07
2022-07-30T11:35:34.915Z,39.06
2022-07-30T11:38:19.541Z,38.41
2022-07-30T11:40:49.068Z,37.88
2022-07-30T11:43:37.042Z,37.70
2022-07-30T11:46:15.821Z,38.83
2022-07-30T11:48:56.261Z,36.84
2022-07-30T11:51:23.449Z,35.99
2022-07-30T11:54:04.475Z,36.06
2022-07-30T11:56:31.485Z,36.04
2022-07-30T11:59:05.622Z,37.62
2022-07-30T12:01:33.472Z,37.37
2022-07-30T12:04:05.222Z,36.69
2022-07-30T12:06:32.184Z,36.21
2022-07-30T12:08:59.022Z,36.93
2022-07-30T12:11:33.265Z,36.86
2022-07-30T12:14:01.867Z,36.88
2022-07-30T12:16:30.820Z,36.25
2022-07-30T12:19:09.629Z,36.29
2022-07-30T12:21:36.638Z,36.24
2022-07-30T12:24:11.214Z,36.84
2022-07-30T12:26:37.835Z,36.06
2022-07-30T12:29:13.903Z,36.87
2022-07-30T12:31:41.261Z,35.16
2022-07-30T12:34:20.938Z,34.53
2022-07-30T12:36:47.471Z,35.51
2022-07-30T12:39:21.012Z,33.76
2022-07-30T12:41:53.306Z,33.98
2022-07-30T12:44:38.273Z,33.91
2022-07-30T12:47:07.586Z,34.06
2022-07-30T12:49:39.467Z,33.73
2022-07-30T12:52:32.398Z,33.43
2022-07-30T12:55:11.517Z,32.62
2022-07-30T12:57:56.863Z,32.31
2022-07-30T13:00:29.142Z,32.22
2022-07-30T13:02:55.889Z,33.30
2022-07-30T13:05:42.461Z,33.75
2022-07-30T13:08:08.898Z,33.26
2022-07-30T13:10:35.390Z,32.55
2022-07-30T13:13:02.359Z,33.24
2022-07-30T13:15:28.921Z,32.78
2022-07-30T13:17:55.372Z,32.03
2022-07-30T13:20:22.164Z,31.72
2022-07-30T13:22:48.614Z,32.30
2022-07-30T13:25:15.064Z,32.42
2022-07-30T13:27:41.599Z,32.85
2022-07-30T13:30:08.818Z,33.56
2022-07-30T13:32:35.204Z,33.98
2022-07-30T13:35:02.122Z,34.30
2022-07-30T13:37:37.570Z,33.92
2022-07-30T13:40:05.952Z,34.47
2022-07-30T13:42:32.666Z,34.45
2022-07-30T13:44:59.090Z,34.07
2022-07-30T13:47:25.561Z,33.63
2022-07-30T13:49:52.001Z,33.46
2022-07-30T13:52:18.790Z,33.47
2022-07-30T13:54:45.180Z,33.66
2022-07-30T13:57:11.954Z,33.25
2022-07-30T13:59:38.403Z,33.63
2022-07-30T14:02:05.059Z,33.20
2022-07-30T14:04:31.712Z,32.58
2022-07-30T14:06:58.138Z,32.62
2022-07-30T14:09:24.712Z,32.59
2022-07-30T14:11:51.556Z,33.28
2022-07-30T14:14:18.207Z,33.04
2022-07-30T14:16:46.881Z,33.03
2022-07-30T14:19:23.445Z,33.77
2022-07-30T14:21:52.466Z,33.18
2022-07-30T14:24:18.924Z,32.96
2022-07-30T14:26:45.614Z,33.61
2022-07-30T14:29:12.217Z,33.38
2022-07-30T14:31:38.721Z,33.57
2022-07-30T14:34:05.390Z,33.17
2022-07-30T14:36:33.641Z,32.62
2022-07-30T14:39:01.835Z,33.14
2022-07-30T14:41:28.464Z,31.96
2022-07-30T14:43:55.362Z,31.13
2022-07-30T14:46:21.863Z,31.23
2022-07-30T14:48:49.122Z,32.54
2022-07-30T14:51:21.779Z,32.31
2022-07-30T14:53:52.076Z,32.74
2022-07-30T14:56:19.289Z,32.28
2022-07-30T14:58:46.269Z,32.58
2022-07-30T15:01:16.564Z,31.94
2022-07-30T15:03:44.531Z,32.28
2022-07-30T15:06:15.368Z,31.98
2022-07-30T15:08:42.674Z,31.67
2022-07-30T15:11:09.744Z,31.50
2022-07-30T15:13:36.979Z,31.51
2022-07-30T15:16:06.212Z,30.98
2022-07-30T15:18:33.182Z,31.33
2022-07-30T15:20:59.844Z,30.36
2022-07-30T15:23:26.369Z,30.93
2022-07-30T15:25:52.917Z,30.92
2022-07-30T15:28:19.608Z,31.11
2022-07-30T15:30:46.009Z,31.69
2022-07-30T15:33:12.465Z,31.70
2022-07-30T15:35:38.910Z,32.58
2022-07-30T15:38:05.376Z,32.39
2022-07-30T15:40:31.758Z,31.85
2022-07-30T15:42:58.795Z,32.73
2022-07-30T15:45:25.284Z,32.20
2022-07-30T15:47:51.806Z,32.60
2022-07-30T15:50:18.230Z,32.33
2022-07-30T15:52:45.091Z,32.49
2022-07-30T15:55:12.257Z,33.61
2022-07-30T15:57:38.677Z,32.55
2022-07-30T16:00:07.962Z,31.90
2022-07-30T16:02:34.685Z,31.64
2022-07-30T16:05:01.553Z,31.82
2022-07-30T16:07:28.492Z,31.98
2022-07-30T16:09:54.959Z,31.80
2022-07-30T16:12:21.356Z,32.18
2022-07-30T16:14:47.911Z,32.37
2022-07-30T16:17:14.926Z,31.95
2022-07-30T16:19:44.732Z,31.14
2022-07-30T16:22:15.064Z,31.65
2022-07-30T16:24:50.391Z,31.15
2022-07-30T16:27:17.177Z,30.90
2022-07-30T16:29:43.600Z,30.99
2022-07-30T16:32:10.293Z,30.56
2022-07-30T16:34:36.699Z,30.86
2022-07-30T16:37:04.144Z,31.15
2022-07-30T16:39:31.156Z,31.06
2022-07-30T16:41:57.614Z,31.46
2022-07-30T16:44:24.034Z,31.24
2022-07-30T16:46:50.442Z,31.12
2022-07-30T16:49:16.990Z,30.77
2022-07-30T16:51:43.975Z,31.28
2022-07-30T16:54:10.512Z,30.93
2022-07-30T16:56:36.913Z,31.40
2022-07-30T16:59:03.334Z,32.28
2022-07-30T17:01:31.028Z,31.88
2022-07-30T17:03:58.118Z,32.42
2022-07-30T17:06:24.728Z,32.66
2022-07-30T17:08:51.248Z,32.43
2022-07-30T17:11:45.905Z,33.06
2022-07-30T17:14:04.274Z,32.98
2022-07-30T17:16:30.719Z,33.42
2022-07-30T17:18:57.255Z,33.44
2022-07-30T17:21:23.678Z,34.52
2022-07-30T17:23:50.141Z,34.99
2022-07-30T17:26:16.559Z,34.20
2022-07-30T17:28:42.967Z,34.59
2022-07-30T17:31:09.386Z,34.76
2022-07-30T17:33:35.806Z,34.85
2022-07-30T17:36:02.221Z,34.86
2022-07-30T17:38:28.862Z,35.17
2022-07-30T17:40:55.693Z,34.78
2022-07-30T17:43:22.307Z,35.34
2022-07-30T17:45:48.724Z,35.26
2022-07-30T17:48:15.561Z,35.16
2022-07-30T17:50:42.112Z,35.07
2022-07-30T17:53:08.537Z,35.28
2022-07-30T17:55:37.816Z,35.34
2022-07-30T17:58:05.644Z,34.71
2022-07-30T18:00:34.545Z,35.53
2022-07-30T18:03:01.099Z,35.38
2022-07-30T18:05:27.865Z,35.52
2022-07-30T18:07:54.258Z,35.95
2022-07-30T18:10:20.853Z,35.32
2022-07-30T18:12:48.957Z,36.33
2022-07-30T18:15:17.472Z,35.84
2022-07-30T18:17:43.989Z,36.15
2022-07-30T18:20:11.091Z,35.36
2022-07-30T18:22:37.507Z,35.60
2022-07-30T18:25:07.543Z,36.24
2022-07-30T18:27:34.429Z,36.17
2022-07-30T18:30:00.990Z,36.68
2022-07-30T18:32:27.405Z,36.81
2022-07-30T18:34:53.803Z,36.39
2022-07-30T18:37:20.187Z,36.29
2022-07-30T18:39:46.653Z,36.14
2022-07-30T18:42:13.911Z,36.29
2022-07-30T18:44:40.307Z,36.99
2022-07-30T18:47:06.716Z,36.15
2022-07-30T18:49:37.813Z,36.36
2022-07-30T18:52:06.428Z,36.31
2022-07-30T18:54:33.288Z,37.05
2022-07-30T18:56:59.711Z,36.64
2022-07-30T18:59:26.278Z,37.61
2022-07-30T19:01:52.728Z,37.11
2022-07-30T19:04:19.375Z,37.25
2022-07-30T19:06:45.867Z,37.64
2022-07-30T19:09:16.730Z,37.48
2022-07-30T19:11:44.414Z,38.22
2022-07-30T19:14:12.851Z,38.55
2022-07-30T19:16:39.807Z,38.90
2022-07-30T19:19:06.427Z,39.16
2022-07-30T19:21:33.060Z,40.61
2022-07-30T19:23:59.569Z,39.85
2022-07-30T19:26:26.225Z,40.25
2022-07-30T19:28:52.631Z,40.44
2022-07-30T19:31:19.437Z,40.09
2022-07-30T19:33:45.887Z,40.13
2022-07-30T19:36:12.961Z,39.52
2022-07-30T19:38:41.977Z,39.25
2022-07-30T19:41:08.602Z,39.47
2022-07-30T19:43:35.070Z,39.26
2022-07-30T19:46:03.802Z,40.18
2022-07-30T19:48:32.433Z,40.26
2022-07-30T19:50:59.472Z,39.99
2022-07-30T19:53:31.043Z,40.72
2022-07-30T19:56:01.691Z,40.86
2022-07-30T19:58:30.147Z,41.22
2022-07-30T20:00:57.243Z,41.44
2022-07-30T20:03:26.202Z,41.59
2022-07-30T20:05:59.126Z,42.15
2022-07-30T20:08:27.024Z,42.34
2022-07-30T20:10:53.817Z,42.21
2022-07-30T20:13:25.210Z,42.36
2022-07-30T20:16:14.662Z,42.40
2022-07-30T20:18:42.802Z,42.15
2022-07-30T20:21:14.683Z,42.21
2022-07-30T20:23:42.250Z,42.69
2022-07-30T20:28:59.176Z,42.97
2022-07-30T20:31:25.849Z,42.52
2022-07-30T20:33:52.569Z,43.13
2022-07-30T20:36:19.375Z,43.37
2022-07-30T20:38:46.945Z,43.03
2022-07-30T20:41:14.778Z,42.61
2022-07-30T20:43:45.932Z,42.88
2022-07-30T20:46:13.768Z,42.53
2022-07-30T20:48:41.949Z,43.01
2022-07-30T20:51:09.540Z,43.36
2022-07-30T20:53:36.971Z,43.48
2022-07-30T20:56:03.891Z,43.38
2022-07-30T20:58:30.461Z,43.69
2022-07-30T21:00:56.943Z,43.56
2022-07-30T21:03:23.382Z,43.94
2022-07-30T21:05:52.452Z,43.39
2022-07-30T21:08:19.417Z,43.25
2022-07-30T21:10:46.718Z,43.58
2022-07-30T21:13:13.668Z,43.13
2022-07-30T21:15:45.645Z,43.61
2022-07-30T21:18:26.661Z,43.22
2022-07-30T21:20:53.254Z,43.17
2022-07-30T21:23:22.376Z,43.41
2022-07-30T21:26:00.371Z,43.32
2022-07-30T21:28:30.131Z,43.14
2022-07-30T21:31:02.409Z,43.35
2022-07-30T21:33:31.649Z,43.09
2022-07-30T21:35:58.727Z,43.49
2022-07-30T21:38:26.510Z,43.72
2022-07-30T21:40:53.585Z,44.13
2022-07-30T21:43:29.373Z,44.32
2022-07-30T21:45:57.647Z,44.57
2022-07-30T21:48:24.443Z,44.27
2022-07-30T21:50:51.946Z,44.77
2022-07-30T21:53:29.782Z,44.94
2022-07-30T21:56:05.391Z,45.36
2022-07-30T21:58:32.448Z,44.68
2022-07-30T22:01:18.634Z,45.28
2022-07-30T22:04:03.275Z,44.99
2022-07-30T22:06:39.797Z,44.91
2022-07-30T22:09:19.911Z,44.89
2022-07-30T22:11:55.651Z,44.84
2022-07-30T22:14:22.378Z,45.58
2022-07-30T22:16:49.280Z,44.96
2022-07-30T22:19:15.902Z,44.81
2022-07-30T22:21:46.290Z,44.54
2022-07-30T22:24:26.261Z,45.32
2022-07-30T22:27:01.070Z,45.40
2022-07-30T22:29:33.851Z,45.55
2022-07-30T22:32:02.111Z,45.54
2022-07-30T22:34:28.804Z,45.86
2022-07-30T22:36:55.204Z,46.38
2022-07-30T22:39:24.505Z,46.46
2022-07-30T22:41:58.991Z,46.83
2022-07-30T22:44:27.561Z,46.44
2022-07-30T22:46:56.146Z,46.58
2022-07-30T22:49:43.639Z,46.04
2022-07-30T22:52:19.310Z,46.63
2022-07-30T22:55:08.505Z,46.19
2022-07-30T22:57:37.812Z,46.51
2022-07-30T23:00:10.974Z,46.20
2022-07-30T23:02:39.723Z,46.14
2022-07-30T23:05:07.061Z,46.16
2022-07-30T23:07:39.496Z,46.74
2022-07-30T23:10:12.371Z,46.98
2022-07-30T23:12:18.034Z,42.19
2022-07-30T23:12:48.436Z,46.97
2022-07-30T23:15:15.218Z,46.04
2022-07-30T23:17:43.335Z,46.44
2022-07-30T23:20:12.827Z,46.05
2022-07-30T23:22:40.540Z,46.66
2022-07-30T23:25:10.177Z,46.03
2022-07-30T23:27:36.846Z,46.03
2022-07-30T23:30:04.047Z,45.92
2022-07-30T23:32:30.451Z,46.21
2022-07-30T23:34:57.432Z,45.67
2022-07-30T23:37:23.912Z,45.78
2022-07-30T23:39:50.464Z,45.13
2022-07-30T23:42:17.176Z,44.69
2022-07-30T23:44:43.799Z,45.21
2022-07-30T23:47:10.270Z,44.33
2022-07-30T23:49:37.175Z,43.45
2022-07-30T23:52:04.246Z,43.53
2022-07-30T23:54:31.742Z,43.73
2022-07-30T23:56:58.151Z,43.70
2022-07-30T23:59:40.572Z,43.59
