createdAt,value
2019-06-07T00:00:50.334Z,0.00
2019-06-07T00:01:50.314Z,0.00
2019-06-07T00:02:50.303Z,0.00
2019-06-07T00:03:50.294Z,0.00
2019-06-07T00:04:50.305Z,0.00
2019-06-07T00:05:50.281Z,0.00
2019-06-07T00:06:50.274Z,0.00
2019-06-07T00:07:50.248Z,0.00
2019-06-07T00:08:50.241Z,0.00
2019-06-07T00:09:50.263Z,0.00
2019-06-07T00:10:50.226Z,0.00
2019-06-07T00:11:50.219Z,0.00
2019-06-07T00:12:50.198Z,0.00
2019-06-07T00:13:50.187Z,0.00
2019-06-07T00:14:50.185Z,0.00
2019-06-07T00:15:50.191Z,0.00
2019-06-07T00:16:50.153Z,0.00
2019-06-07T00:17:50.400Z,0.00
2019-06-07T00:18:50.128Z,0.00
2019-06-07T00:19:50.492Z,0.00
2019-06-07T00:20:50.110Z,0.00
2019-06-07T00:22:15.781Z,0.00
2019-06-07T00:22:51.103Z,0.00
2019-06-07T00:23:50.103Z,0.00
2019-06-07T00:24:50.101Z,0.00
2019-06-07T00:25:50.057Z,0.00
2019-06-07T00:26:58.597Z,0.00
2019-06-07T00:27:51.052Z,0.00
2019-06-07T00:28:50.032Z,0.00
2019-06-07T00:29:50.035Z,0.00
2019-06-07T00:30:51.904Z,0.00
2019-06-07T00:31:49.988Z,0.00
2019-06-07T00:32:49.980Z,0.00
2019-06-07T00:33:49.968Z,0.00
2019-06-07T00:34:49.977Z,0.00
2019-06-07T00:35:49.944Z,0.00
2019-06-07T00:36:49.938Z,0.00
2019-06-07T00:37:49.927Z,0.00
2019-06-07T00:38:49.927Z,0.00
2019-06-07T00:40:12.871Z,0.00
2019-06-07T00:40:50.887Z,0.00
2019-06-07T00:41:49.881Z,0.00
2019-06-07T00:42:49.868Z,0.00
2019-06-07T00:43:49.860Z,0.00
2019-06-07T00:44:49.874Z,0.00
2019-06-07T00:45:49.846Z,0.00
2019-06-07T00:46:49.846Z,0.00
2019-06-07T00:47:49.815Z,0.00
2019-06-07T00:48:49.810Z,0.00
2019-06-07T00:49:49.842Z,0.00
2019-06-07T00:50:49.786Z,0.00
2019-06-07T00:51:51.770Z,0.00
2019-06-07T00:53:50.748Z,0.00
2019-06-07T00:54:49.804Z,0.00
2019-06-07T00:55:49.744Z,0.00
2019-06-07T00:56:49.720Z,0.00
2019-06-07T00:57:49.724Z,0.00
2019-06-07T00:59:09.658Z,0.00
2019-06-07T00:59:50.711Z,0.00
2019-06-07T01:00:49.686Z,0.00
2019-06-07T01:01:49.666Z,0.00
2019-06-07T01:02:49.657Z,0.00
2019-06-07T01:03:49.652Z,0.00
2019-06-07T01:04:49.666Z,0.00
2019-06-07T01:05:49.648Z,0.00
2019-06-07T01:06:49.614Z,0.00
2019-06-07T01:07:49.616Z,0.00
2019-06-07T01:08:49.600Z,0.00
2019-06-07T01:09:49.599Z,0.00
2019-06-07T01:10:53.762Z,0.00
2019-06-07T01:11:49.556Z,0.00
2019-06-07T01:12:49.551Z,0.00
2019-06-07T01:13:49.547Z,0.00
2019-06-07T01:14:49.538Z,0.00
2019-06-07T01:15:49.602Z,0.00
2019-06-07T01:16:57.464Z,0.00
2019-06-07T01:18:32.990Z,0.00
2019-06-07T01:18:51.290Z,0.00
2019-06-07T01:19:49.506Z,0.00
2019-06-07T01:20:49.474Z,0.00
2019-06-07T01:21:49.474Z,0.00
2019-06-07T01:22:49.438Z,0.00
2019-06-07T01:24:10.970Z,0.00
2019-06-07T01:24:50.422Z,0.00
2019-06-07T01:25:49.601Z,0.00
2019-06-07T01:26:49.410Z,0.00
2019-06-07T01:27:49.382Z,0.00
2019-06-07T01:28:49.375Z,0.00
2019-06-07T01:29:49.389Z,0.00
2019-06-07T01:30:49.360Z,0.00
2019-06-07T01:31:49.374Z,0.00
2019-06-07T01:32:49.348Z,0.00
2019-06-07T01:33:51.253Z,0.00
2019-06-07T01:34:49.304Z,0.00
2019-06-07T01:35:49.294Z,0.00
2019-06-07T01:36:49.314Z,0.00
2019-06-07T01:37:49.328Z,0.00
2019-06-07T01:38:49.280Z,0.00
2019-06-07T01:39:49.252Z,0.00
2019-06-07T01:40:49.240Z,0.00
2019-06-07T01:41:49.278Z,0.00
2019-06-07T01:42:49.218Z,0.00
2019-06-07T01:43:49.224Z,0.00
2019-06-07T01:44:49.198Z,0.00
2019-06-07T01:45:49.202Z,0.00
2019-06-07T01:46:49.214Z,0.00
2019-06-07T01:47:49.194Z,0.00
2019-06-07T01:48:49.937Z,0.00
2019-06-07T01:49:49.160Z,0.00
2019-06-07T01:50:49.134Z,0.00
2019-06-07T01:51:49.122Z,0.00
2019-06-07T01:52:49.128Z,0.00
2019-06-07T01:53:49.114Z,0.00
2019-06-07T01:54:57.508Z,0.00
2019-06-07T01:55:50.078Z,0.00
2019-06-07T01:56:49.070Z,0.00
2019-06-07T01:57:49.098Z,0.00
2019-06-07T01:58:49.048Z,0.00
2019-06-07T01:59:58.062Z,0.00
2019-06-07T02:00:49.034Z,0.00
2019-06-07T02:01:58.092Z,0.00
2019-06-07T02:02:49.047Z,0.00
2019-06-07T02:03:48.991Z,0.00
2019-06-07T02:04:48.986Z,0.00
2019-06-07T02:05:49.007Z,0.00
2019-06-07T02:06:49.024Z,4.00
2019-06-07T02:07:48.966Z,4.00
2019-06-07T02:08:48.940Z,4.00
2019-06-07T02:09:48.930Z,4.00
2019-06-07T02:10:48.959Z,0.00
2019-06-07T02:11:48.908Z,4.00
2019-06-07T02:12:48.908Z,4.00
2019-06-07T02:13:48.923Z,4.00
2019-06-07T02:14:48.879Z,8.00
2019-06-07T02:15:48.883Z,4.00
2019-06-07T02:16:48.866Z,8.00
2019-06-07T02:17:48.844Z,4.00
2019-06-07T02:19:01.311Z,8.00
2019-06-07T02:19:49.828Z,12.00
2019-06-07T02:20:48.855Z,8.00
2019-06-07T02:21:48.794Z,12.00
2019-06-07T02:22:49.597Z,12.00
2019-06-07T02:23:48.780Z,12.00
2019-06-07T02:25:34.116Z,16.00
2019-06-07T02:25:50.733Z,16.00
2019-06-07T02:26:48.744Z,16.00
2019-06-07T02:27:48.744Z,24.00
2019-06-07T02:28:48.724Z,24.00
2019-06-07T02:29:48.726Z,24.00
2019-06-07T02:30:59.401Z,28.00
2019-06-07T02:31:49.688Z,32.00
2019-06-07T02:32:48.684Z,36.00
2019-06-07T02:33:48.678Z,40.00
2019-06-07T02:34:48.712Z,40.00
2019-06-07T02:35:48.662Z,48.00
2019-06-07T02:36:48.651Z,48.00
2019-06-07T02:37:48.628Z,56.00
2019-06-07T02:38:48.620Z,60.00
2019-06-07T02:39:48.628Z,68.00
2019-06-07T02:40:48.611Z,72.00
2019-06-07T02:41:48.592Z,76.00
2019-06-07T02:42:48.611Z,84.00
2019-06-07T02:43:48.618Z,92.00
2019-06-07T02:44:48.551Z,96.00
2019-06-07T02:45:48.568Z,104.00
2019-06-07T02:46:50.028Z,108.00
2019-06-07T02:47:48.536Z,116.00
2019-06-07T02:48:48.509Z,124.00
2019-06-07T02:49:48.498Z,132.00
2019-06-07T02:50:48.506Z,140.00
2019-06-07T02:51:48.474Z,148.00
2019-06-07T02:52:49.067Z,156.00
2019-06-07T02:53:48.504Z,168.00
2019-06-07T02:54:48.518Z,180.00
2019-06-07T02:56:34.359Z,188.00
2019-06-07T02:56:57.765Z,196.00
2019-06-07T02:57:49.429Z,212.00
2019-06-07T02:58:48.417Z,220.00
2019-06-07T03:00:06.309Z,236.00
2019-06-07T03:01:09.168Z,256.00
2019-06-07T03:01:49.377Z,276.00
2019-06-07T03:02:48.381Z,292.00
2019-06-07T03:03:48.354Z,304.00
2019-06-07T03:04:48.347Z,320.00
2019-06-07T03:05:48.361Z,336.00
2019-06-07T03:06:48.321Z,352.00
2019-06-07T03:07:48.320Z,376.00
2019-06-07T03:08:48.292Z,396.00
2019-06-07T03:09:48.288Z,420.00
2019-06-07T03:10:48.298Z,436.00
2019-06-07T03:11:48.260Z,456.00
2019-06-07T03:12:48.292Z,488.00
2019-06-07T03:13:48.238Z,516.00
2019-06-07T03:14:48.239Z,552.00
2019-06-07T03:15:50.337Z,592.00
2019-06-07T03:16:48.225Z,632.00
2019-06-07T03:17:48.218Z,668.00
2019-06-07T03:18:48.187Z,684.00
2019-06-07T03:19:48.191Z,676.00
2019-06-07T03:21:04.586Z,668.00
2019-06-07T03:21:49.182Z,688.00
2019-06-07T03:22:48.145Z,712.00
2019-06-07T03:23:48.130Z,740.00
2019-06-07T03:24:48.125Z,772.00
2019-06-07T03:25:48.137Z,796.00
2019-06-07T03:27:31.732Z,816.00
2019-06-07T03:27:50.173Z,832.00
2019-06-07T03:28:48.087Z,848.00
2019-06-07T03:29:48.073Z,860.00
2019-06-07T03:31:01.501Z,876.00
2019-06-07T03:31:49.063Z,900.00
2019-06-07T03:32:48.696Z,924.00
2019-06-07T03:33:48.036Z,956.00
2019-06-07T03:34:48.021Z,976.00
2019-06-07T03:35:48.022Z,972.00
2019-06-07T03:36:47.988Z,968.00
2019-06-07T03:37:47.981Z,960.00
2019-06-07T03:38:47.980Z,944.00
2019-06-07T03:39:47.975Z,928.00
2019-06-07T03:40:47.988Z,924.00
2019-06-07T03:42:05.126Z,920.00
2019-06-07T03:42:48.927Z,912.00
2019-06-07T03:43:47.926Z,904.00
2019-06-07T03:44:47.912Z,900.00
2019-06-07T03:45:47.930Z,900.00
2019-06-07T03:46:47.913Z,900.00
2019-06-07T03:47:47.879Z,916.00
2019-06-07T03:48:47.873Z,924.00
2019-06-07T03:49:47.859Z,940.00
2019-06-07T03:50:47.853Z,936.00
2019-06-07T03:51:47.855Z,948.00
2019-06-07T03:52:47.833Z,964.00
2019-06-07T03:53:47.813Z,984.00
2019-06-07T03:54:47.802Z,1000.00
2019-06-07T03:55:47.818Z,1020.00
2019-06-07T03:56:47.866Z,1044.00
2019-06-07T03:58:30.186Z,1048.00
2019-06-07T03:58:50.436Z,1044.00
2019-06-07T03:59:47.753Z,1040.00
2019-06-07T04:00:47.738Z,1044.00
2019-06-07T04:01:47.745Z,1052.00
2019-06-07T04:02:47.741Z,1072.00
2019-06-07T04:03:51.830Z,1088.00
2019-06-07T04:04:47.693Z,1104.00
2019-06-07T04:05:47.693Z,1112.00
2019-06-07T04:06:47.668Z,1116.00
2019-06-07T04:07:47.687Z,1136.00
2019-06-07T04:08:47.665Z,1132.00
2019-06-07T04:09:47.671Z,1152.00
2019-06-07T04:10:59.025Z,1188.00
2019-06-07T04:11:48.619Z,1224.00
2019-06-07T04:12:47.635Z,1268.00
2019-06-07T04:13:47.604Z,1304.00
2019-06-07T04:14:47.588Z,1328.00
2019-06-07T04:15:47.780Z,1356.00
2019-06-07T04:16:47.566Z,1396.00
2019-06-07T04:18:01.342Z,1432.00
2019-06-07T04:18:48.569Z,1460.00
2019-06-07T04:19:47.577Z,1484.00
2019-06-07T04:20:47.598Z,1500.00
2019-06-07T04:21:47.513Z,1512.00
2019-06-07T04:22:47.507Z,1544.00
2019-06-07T04:23:47.511Z,1596.00
2019-06-07T04:24:47.481Z,1680.00
2019-06-07T04:25:47.503Z,1728.00
2019-06-07T04:26:47.466Z,1752.00
2019-06-07T04:27:47.446Z,1768.00
2019-06-07T04:29:31.657Z,1796.00
2019-06-07T04:30:06.519Z,1824.00
2019-06-07T04:30:48.415Z,1844.00
2019-06-07T04:31:47.425Z,1876.00
2019-06-07T04:32:47.392Z,1888.00
2019-06-07T04:33:47.453Z,1896.00
2019-06-07T04:34:47.375Z,1892.00
2019-06-07T04:35:47.397Z,1904.00
2019-06-07T04:36:58.779Z,1924.00
2019-06-07T04:37:48.341Z,1944.00
2019-06-07T04:38:47.329Z,1948.00
2019-06-07T04:39:47.321Z,1948.00
2019-06-07T04:40:47.333Z,1940.00
2019-06-07T04:41:47.303Z,1948.00
2019-06-07T04:42:47.289Z,1964.00
2019-06-07T04:43:47.279Z,1984.00
2019-06-07T04:44:47.293Z,2000.00
2019-06-07T04:45:51.156Z,2016.00
2019-06-07T04:46:47.255Z,2040.00
2019-06-07T04:47:47.250Z,2076.00
2019-06-07T04:48:47.235Z,2160.00
2019-06-07T04:49:47.243Z,2348.00
2019-06-07T04:50:47.198Z,2600.00
2019-06-07T04:51:47.198Z,2888.00
2019-06-07T04:52:47.216Z,3068.00
2019-06-07T04:53:47.171Z,3264.00
2019-06-07T04:54:47.185Z,3056.00
2019-06-07T04:55:47.156Z,2496.00
2019-06-07T04:56:47.135Z,2256.00
2019-06-07T04:57:47.160Z,2204.00
2019-06-07T04:58:47.137Z,2200.00
2019-06-07T05:00:12.057Z,2200.00
2019-06-07T05:00:54.199Z,2208.00
2019-06-07T05:01:48.085Z,2224.00
2019-06-07T05:02:47.091Z,2236.00
2019-06-07T05:03:47.069Z,2256.00
2019-06-07T05:04:47.051Z,2264.00
2019-06-07T05:05:47.071Z,2280.00
2019-06-07T05:06:47.055Z,2296.00
2019-06-07T05:07:47.017Z,2312.00
2019-06-07T05:08:47.007Z,2328.00
2019-06-07T05:09:46.994Z,2348.00
2019-06-07T05:11:55.515Z,2404.00
2019-06-07T05:12:55.499Z,2424.00
2019-06-07T05:13:55.613Z,2440.00
2019-06-07T05:16:04.275Z,2476.00
2019-06-07T05:17:03.966Z,2484.00
2019-06-07T05:18:03.957Z,2500.00
2019-06-07T05:19:03.944Z,2524.00
2019-06-07T05:20:03.949Z,2544.00
2019-06-07T05:21:03.940Z,2560.00
2019-06-07T05:22:05.241Z,2576.00
2019-06-07T05:23:03.909Z,2600.00
2019-06-07T05:24:09.590Z,2624.00
2019-06-07T05:25:04.879Z,2636.00
2019-06-07T05:26:03.890Z,2648.00
2019-06-07T05:27:03.857Z,2672.00
2019-06-07T05:28:03.841Z,2684.00
2019-06-07T05:29:03.831Z,2696.00
2019-06-07T05:30:50.505Z,2704.00
2019-06-07T05:31:07.671Z,2728.00
2019-06-07T05:32:03.800Z,2744.00
2019-06-07T05:33:03.815Z,2756.00
2019-06-07T05:34:03.778Z,2772.00
2019-06-07T05:35:03.866Z,2792.00
2019-06-07T05:36:03.788Z,2808.00
2019-06-07T05:37:11.568Z,2816.00
2019-06-07T05:38:04.737Z,2828.00
2019-06-07T05:39:03.737Z,2836.00
2019-06-07T05:40:03.713Z,2840.00
2019-06-07T05:41:03.713Z,2832.00
2019-06-07T05:42:03.715Z,2832.00
2019-06-07T05:43:03.689Z,2836.00
2019-06-07T05:44:12.511Z,2848.00
2019-06-07T05:45:04.661Z,2860.00
2019-06-07T05:46:03.652Z,2868.00
2019-06-07T05:47:03.661Z,2872.00
2019-06-07T05:48:03.659Z,2876.00
2019-06-07T05:49:03.612Z,2876.00
2019-06-07T05:50:03.663Z,2872.00
2019-06-07T05:51:03.599Z,2864.00
2019-06-07T05:52:03.597Z,2872.00
2019-06-07T05:53:03.574Z,2884.00
2019-06-07T05:54:03.575Z,2900.00
2019-06-07T05:55:03.548Z,2904.00
2019-06-07T05:56:03.750Z,2912.00
2019-06-07T05:57:03.549Z,2916.00
2019-06-07T05:58:03.550Z,2916.00
2019-06-07T05:59:03.508Z,2924.00
2019-06-07T06:00:03.512Z,2936.00
2019-06-07T06:01:41.666Z,2948.00
2019-06-07T06:02:21.694Z,2956.00
2019-06-07T06:03:06.073Z,2972.00
2019-06-07T06:04:03.450Z,2984.00
2019-06-07T06:05:03.508Z,2976.00
2019-06-07T06:06:03.537Z,2972.00
2019-06-07T06:07:03.526Z,2972.00
2019-06-07T06:08:03.408Z,2980.00
2019-06-07T06:09:13.340Z,2992.00
2019-06-07T06:10:04.405Z,3008.00
2019-06-07T06:11:03.385Z,3012.00
2019-06-07T06:12:03.391Z,3020.00
2019-06-07T06:13:03.369Z,3032.00
2019-06-07T06:14:12.507Z,3036.00
2019-06-07T06:15:12.533Z,3040.00
2019-06-07T06:16:03.333Z,3048.00
2019-06-07T06:17:03.327Z,3048.00
2019-06-07T06:18:03.323Z,3052.00
2019-06-07T06:19:03.306Z,3048.00
2019-06-07T06:20:03.339Z,3048.00
2019-06-07T06:21:16.306Z,3052.00
2019-06-07T06:22:04.283Z,3060.00
2019-06-07T06:23:03.338Z,3064.00
2019-06-07T06:24:03.242Z,3060.00
2019-06-07T06:25:33.812Z,3064.00
2019-06-07T06:26:04.226Z,3072.00
2019-06-07T06:27:18.891Z,3084.00
2019-06-07T06:28:11.618Z,3084.00
2019-06-07T06:29:04.184Z,3088.00
2019-06-07T06:30:03.179Z,3092.00
2019-06-07T06:31:03.177Z,3100.00
2019-06-07T06:32:40.717Z,3112.00
2019-06-07T06:33:04.155Z,3120.00
2019-06-07T06:34:03.138Z,3132.00
2019-06-07T06:35:03.117Z,3144.00
2019-06-07T06:36:03.115Z,3156.00
2019-06-07T06:37:03.130Z,3164.00
2019-06-07T06:38:03.085Z,3164.00
2019-06-07T06:39:03.075Z,3180.00
2019-06-07T06:40:03.073Z,3196.00
2019-06-07T06:41:15.149Z,3204.00
2019-06-07T06:42:04.081Z,3200.00
2019-06-07T06:43:03.063Z,3208.00
2019-06-07T06:44:03.085Z,3216.00
2019-06-07T06:45:03.096Z,3216.00
2019-06-07T06:46:03.034Z,3212.00
2019-06-07T06:47:03.024Z,3212.00
2019-06-07T06:48:03.002Z,3208.00
2019-06-07T06:49:02.974Z,3208.00
2019-06-07T06:50:02.978Z,3208.00
2019-06-07T06:51:02.953Z,3204.00
2019-06-07T06:52:02.955Z,3192.00
2019-06-07T06:53:02.958Z,3180.00
2019-06-07T06:54:02.926Z,3188.00
2019-06-07T06:55:02.904Z,3188.00
2019-06-07T06:56:02.903Z,3200.00
2019-06-07T06:57:19.096Z,3204.00
2019-06-07T06:58:03.887Z,3204.00
2019-06-07T07:00:03.855Z,3224.00
2019-06-07T07:01:06.819Z,3232.00
2019-06-07T07:02:02.848Z,3240.00
2019-06-07T07:03:47.776Z,3248.00
2019-06-07T07:04:12.336Z,3256.00
2019-06-07T07:05:03.810Z,3256.00
2019-06-07T07:06:24.591Z,3248.00
2019-06-07T07:07:03.777Z,3244.00
2019-06-07T07:08:02.823Z,3252.00
2019-06-07T07:09:02.769Z,3252.00
2019-06-07T07:10:03.136Z,3260.00
2019-06-07T07:11:02.742Z,3268.00
2019-06-07T07:12:12.185Z,3276.00
2019-06-07T07:13:03.717Z,3284.00
2019-06-07T07:14:02.699Z,3284.00
2019-06-07T07:15:02.706Z,3292.00
2019-06-07T07:16:02.694Z,3300.00
2019-06-07T07:17:02.690Z,3316.00
2019-06-07T07:18:08.472Z,3300.00
2019-06-07T07:19:03.678Z,3304.00
2019-06-07T07:20:02.692Z,3304.00
2019-06-07T07:21:02.654Z,3308.00
2019-06-07T07:22:02.646Z,3312.00
2019-06-07T07:23:02.629Z,3312.00
2019-06-07T07:24:20.414Z,3304.00
2019-06-07T07:25:03.603Z,3308.00
2019-06-07T07:26:02.580Z,3308.00
2019-06-07T07:27:02.588Z,3308.00
2019-06-07T07:28:02.555Z,3316.00
2019-06-07T07:29:02.559Z,3324.00
2019-06-07T07:30:35.352Z,3332.00
2019-06-07T07:31:03.523Z,3340.00
2019-06-07T07:32:02.532Z,3348.00
2019-06-07T07:33:03.914Z,3356.00
2019-06-07T07:35:03.481Z,3384.00
2019-06-07T07:36:18.943Z,3388.00
2019-06-07T07:37:03.836Z,3400.00
2019-06-07T07:38:02.453Z,3416.00
2019-06-07T07:39:05.253Z,3428.00
2019-06-07T07:40:48.045Z,3432.00
2019-06-07T07:41:14.671Z,3440.00
2019-06-07T07:42:20.088Z,3448.00
2019-06-07T07:43:03.411Z,3448.00
2019-06-07T07:44:07.076Z,3464.00
2019-06-07T07:45:03.376Z,3484.00
2019-06-07T07:46:03.696Z,3488.00
2019-06-07T07:47:03.372Z,3492.00
2019-06-07T07:48:15.834Z,3492.00
2019-06-07T07:49:03.327Z,3500.00
2019-06-07T07:50:02.392Z,3512.00
2019-06-07T07:51:03.340Z,3524.00
2019-06-07T07:52:02.346Z,3524.00
2019-06-07T07:53:02.282Z,3528.00
2019-06-07T07:54:10.723Z,3536.00
2019-06-07T07:55:03.263Z,3544.00
2019-06-07T07:56:02.545Z,3548.00
2019-06-07T07:57:02.258Z,3544.00
2019-06-07T07:58:02.243Z,3548.00
2019-06-07T07:59:02.845Z,3544.00
2019-06-07T08:00:36.802Z,3532.00
2019-06-07T08:01:10.368Z,3528.00
2019-06-07T08:02:03.473Z,3532.00
2019-06-07T08:03:04.542Z,3528.00
2019-06-07T08:04:02.178Z,3528.00
2019-06-07T08:05:28.748Z,3528.00
2019-06-07T08:06:03.168Z,3524.00
2019-06-07T08:07:02.162Z,3552.00
2019-06-07T08:08:05.338Z,3572.00
2019-06-07T08:09:03.123Z,3688.00
2019-06-07T08:10:04.149Z,3948.00
2019-06-07T08:11:02.587Z,4064.00
2019-06-07T08:12:02.690Z,4024.00
2019-06-07T08:13:23.576Z,3976.00
2019-06-07T08:14:03.061Z,3820.00
2019-06-07T08:15:03.506Z,3644.00
2019-06-07T08:16:10.538Z,3564.00
2019-06-07T08:17:03.060Z,3548.00
2019-06-07T08:18:04.535Z,3560.00
2019-06-07T08:19:03.987Z,3556.00
2019-06-07T08:20:02.853Z,3552.00
2019-06-07T08:21:21.156Z,3552.00
2019-06-07T08:22:03.001Z,3556.00
2019-06-07T08:23:01.979Z,3572.00
2019-06-07T08:24:05.191Z,3596.00
2019-06-07T08:25:04.391Z,3624.00
2019-06-07T08:26:01.931Z,3648.00
2019-06-07T08:27:24.573Z,3660.00
2019-06-07T08:28:02.914Z,3672.00
2019-06-07T08:29:03.007Z,3688.00
2019-06-07T08:30:34.624Z,3720.00
2019-06-07T08:31:06.774Z,3764.00
2019-06-07T08:32:01.877Z,3792.00
2019-06-07T08:33:24.509Z,3820.00
2019-06-07T08:34:02.866Z,3836.00
2019-06-07T08:36:03.274Z,3856.00
2019-06-07T08:36:15.114Z,3864.00
2019-06-07T08:37:02.829Z,3888.00
2019-06-07T08:38:25.116Z,3952.00
2019-06-07T08:39:07.243Z,4080.00
2019-06-07T08:40:02.149Z,4292.00
2019-06-07T08:41:10.942Z,4556.00
2019-06-07T08:42:15.476Z,4832.00
2019-06-07T08:43:19.327Z,5136.00
2019-06-07T08:44:22.376Z,5336.00
2019-06-07T08:45:05.491Z,5232.00
2019-06-07T08:46:07.077Z,5016.00
2019-06-07T08:47:19.481Z,4772.00
2019-06-07T08:48:09.517Z,4552.00
2019-06-07T08:49:04.823Z,4732.00
2019-06-07T08:50:07.458Z,5024.00
2019-06-07T08:51:08.319Z,5256.00
2019-06-07T08:52:09.844Z,5212.00
2019-06-07T08:53:11.427Z,5128.00
2019-06-07T08:54:21.085Z,4992.00
2019-06-07T08:55:04.935Z,5300.00
2019-06-07T08:56:09.942Z,5804.00
2019-06-07T08:57:19.688Z,6584.00
2019-06-07T08:58:08.183Z,7636.00
2019-06-07T08:59:10.857Z,8320.00
2019-06-07T09:00:15.993Z,9052.00
2019-06-07T09:01:07.713Z,9692.00
2019-06-07T09:02:14.558Z,9780.00
2019-06-07T09:03:05.180Z,9224.00
2019-06-07T09:04:07.620Z,8864.00
2019-06-07T09:05:11.181Z,8120.00
2019-06-07T09:06:16.428Z,7776.00
2019-06-07T09:07:17.768Z,7880.00
2019-06-07T09:08:23.651Z,7968.00
2019-06-07T09:09:05.125Z,7856.00
2019-06-07T09:10:09.329Z,7512.00
2019-06-07T09:11:10.173Z,7316.00
2019-06-07T09:12:08.124Z,7292.00
2019-06-07T09:13:07.622Z,7308.00
2019-06-07T09:14:08.667Z,7192.00
2019-06-07T09:15:19.917Z,7184.00
2019-06-07T09:16:06.783Z,7212.00
2019-06-07T09:17:08.787Z,7044.00
2019-06-07T09:18:37.951Z,7204.00
2019-06-07T09:19:06.698Z,7604.00
2019-06-07T09:20:10.409Z,7880.00
2019-06-07T09:21:07.678Z,7824.00
2019-06-07T09:22:08.235Z,6896.00
2019-06-07T09:23:11.440Z,6440.00
2019-06-07T09:24:07.044Z,6396.00
2019-06-07T09:25:10.622Z,6480.00
2019-06-07T09:26:12.471Z,6548.00
2019-06-07T09:27:05.374Z,6960.00
2019-06-07T09:28:10.229Z,7428.00
2019-06-07T09:29:07.086Z,6976.00
2019-06-07T09:30:07.620Z,6912.00
2019-06-07T09:31:08.837Z,7292.00
2019-06-07T09:32:05.966Z,7768.00
2019-06-07T09:33:05.751Z,7844.00
2019-06-07T09:34:07.900Z,6544.00
2019-06-07T09:35:08.100Z,6952.00
2019-06-07T09:36:07.954Z,8284.00
2019-06-07T09:37:24.560Z,8460.00
2019-06-07T09:38:10.972Z,9140.00
2019-06-07T09:39:07.615Z,9292.00
2019-06-07T09:40:15.529Z,8676.00
2019-06-07T09:41:04.543Z,8220.00
2019-06-07T09:42:04.280Z,7708.00
2019-06-07T09:43:47.985Z,7808.00
2019-06-07T09:44:19.305Z,7964.00
2019-06-07T09:45:08.191Z,9348.00
2019-06-07T09:46:11.084Z,9292.00
2019-06-07T09:47:22.298Z,9216.00
2019-06-07T09:48:09.332Z,9028.00
2019-06-07T09:49:14.198Z,8428.00
2019-06-07T09:50:08.387Z,8916.00
2019-06-07T09:51:09.538Z,9296.00
2019-06-07T09:52:03.606Z,8544.00
2019-06-07T09:53:10.628Z,8044.00
2019-06-07T09:54:06.450Z,8276.00
2019-06-07T09:55:09.357Z,9016.00
2019-06-07T09:56:05.739Z,10124.00
2019-06-07T09:57:04.255Z,11208.00
2019-06-07T09:58:30.279Z,11892.00
2019-06-07T09:59:03.739Z,11152.00
2019-06-07T10:00:10.367Z,10896.00
2019-06-07T10:01:06.121Z,12108.00
2019-06-07T10:02:05.204Z,12324.00
2019-06-07T10:03:08.874Z,12524.00
2019-06-07T10:04:07.387Z,11024.00
2019-06-07T10:05:04.573Z,10212.00
2019-06-07T10:06:07.607Z,10340.00
2019-06-07T10:07:09.084Z,10556.00
2019-06-07T10:08:16.140Z,10784.00
2019-06-07T10:10:04.777Z,10636.00
2019-06-07T10:10:24.721Z,11648.00
2019-06-07T10:11:02.616Z,11488.00
2019-06-07T10:12:02.199Z,9884.00
2019-06-07T10:13:01.672Z,9844.00
2019-06-07T10:14:00.786Z,9552.00
2019-06-07T10:15:00.786Z,9272.00
2019-06-07T10:16:00.924Z,9060.00
2019-06-07T10:17:00.930Z,9076.00
2019-06-07T10:18:00.812Z,9040.00
2019-06-07T10:19:01.592Z,9568.00
2019-06-07T10:20:02.585Z,9300.00
2019-06-07T10:21:01.437Z,8808.00
2019-06-07T10:22:01.372Z,8840.00
2019-06-07T10:23:01.617Z,9372.00
2019-06-07T10:24:01.250Z,9600.00
2019-06-07T10:25:02.092Z,9900.00
2019-06-07T10:26:01.580Z,10004.00
2019-06-07T10:27:01.717Z,9180.00
2019-06-07T10:28:01.818Z,9852.00
2019-06-07T10:29:01.857Z,9740.00
2019-06-07T10:30:02.212Z,11232.00
2019-06-07T10:31:01.966Z,11020.00
2019-06-07T10:32:02.181Z,10168.00
2019-06-07T10:33:02.105Z,9784.00
2019-06-07T10:34:00.587Z,10728.00
2019-06-07T10:35:00.612Z,10732.00
2019-06-07T10:36:00.551Z,11184.00
2019-06-07T10:37:03.348Z,11392.00
2019-06-07T10:38:02.478Z,12660.00
2019-06-07T10:39:00.767Z,13924.00
2019-06-07T10:40:00.665Z,12288.00
2019-06-07T10:41:00.761Z,11996.00
2019-06-07T10:42:00.914Z,11216.00
2019-06-07T10:43:01.185Z,12684.00
2019-06-07T10:44:01.035Z,11532.00
2019-06-07T10:45:02.367Z,14752.00
2019-06-07T10:46:01.463Z,15420.00
2019-06-07T10:47:01.705Z,15428.00
2019-06-07T10:48:01.519Z,15228.00
2019-06-07T10:49:01.600Z,15828.00
2019-06-07T10:50:01.648Z,14976.00
2019-06-07T10:51:00.386Z,15032.00
2019-06-07T10:52:03.336Z,17696.00
2019-06-07T10:53:00.398Z,22304.00
2019-06-07T10:54:00.360Z,28416.00
2019-06-07T10:55:00.359Z,35264.00
2019-06-07T10:56:00.331Z,42528.00
2019-06-07T10:57:00.352Z,15240.00
2019-06-07T10:58:00.316Z,55904.00
2019-06-07T10:59:00.323Z,68896.00
2019-06-07T11:00:00.299Z,73728.00
2019-06-07T11:01:00.314Z,79616.00
2019-06-07T11:02:00.333Z,86112.00
2019-06-07T11:03:00.263Z,90816.00
2019-06-07T11:04:00.253Z,93632.00
2019-06-07T11:05:00.309Z,91840.00
2019-06-07T11:06:00.236Z,54976.00
2019-06-07T11:07:00.246Z,92928.00
2019-06-07T11:08:00.770Z,95680.00
2019-06-07T11:09:00.203Z,30304.00
2019-06-07T11:10:07.382Z,33408.00
2019-06-07T11:11:01.195Z,99008.00
2019-06-07T11:12:00.215Z,97120.00
2019-06-07T11:13:00.194Z,98176.00
2019-06-07T11:14:00.160Z,92992.00
2019-06-07T11:15:00.147Z,44064.00
2019-06-07T11:16:00.145Z,92640.00
2019-06-07T11:17:00.289Z,89376.00
2019-06-07T11:18:00.147Z,76544.00
2019-06-07T11:19:00.120Z,59104.00
2019-06-07T11:20:00.137Z,92672.00
2019-06-07T11:21:00.089Z,94592.00
2019-06-07T11:22:00.096Z,93984.00
2019-06-07T11:23:00.090Z,92192.00
2019-06-07T11:24:00.074Z,93344.00
2019-06-07T11:25:00.076Z,95680.00
2019-06-07T11:26:00.040Z,94848.00
2019-06-07T11:27:00.069Z,97568.00
2019-06-07T11:28:00.030Z,98272.00
2019-06-07T11:29:00.027Z,97248.00
2019-06-07T11:30:00.006Z,95360.00
2019-06-07T11:31:00.029Z,93760.00
2019-06-07T11:32:00.105Z,91584.00
2019-06-07T11:33:00.008Z,88672.00
2019-06-07T11:33:59.996Z,89280.00
2019-06-07T11:34:59.977Z,88576.00
2019-06-07T11:35:59.977Z,93536.00
2019-06-07T11:37:00.020Z,94176.00
2019-06-07T11:37:59.999Z,94752.00
2019-06-07T11:38:59.931Z,93216.00
2019-06-07T11:39:59.938Z,93440.00
2019-06-07T11:40:59.918Z,93440.00
2019-06-07T11:41:59.937Z,92448.00
2019-06-07T11:42:59.926Z,97568.00
2019-06-07T11:43:59.896Z,95136.00
2019-06-07T11:44:59.899Z,95840.00
2019-06-07T11:45:59.904Z,98080.00
2019-06-07T11:46:59.899Z,13120.00
2019-06-07T11:48:00.129Z,75200.00
2019-06-07T11:48:59.870Z,15300.00
2019-06-07T11:49:59.848Z,18912.00
2019-06-07T11:50:59.842Z,91936.00
2019-06-07T11:51:59.848Z,94560.00
2019-06-07T11:52:59.814Z,96256.00
2019-06-07T11:53:59.805Z,96224.00
2019-06-07T11:54:59.800Z,95360.00
2019-06-07T11:55:59.816Z,96768.00
2019-06-07T11:56:59.807Z,93344.00
2019-06-07T11:57:59.783Z,90016.00
2019-06-07T11:58:59.799Z,87616.00
2019-06-07T11:59:59.758Z,87744.00
2019-06-07T12:00:59.751Z,88064.00
2019-06-07T12:01:59.773Z,89408.00
2019-06-07T12:02:59.725Z,89216.00
2019-06-07T12:03:59.731Z,28928.00
2019-06-07T12:04:59.717Z,36352.00
2019-06-07T12:05:59.702Z,26208.00
2019-06-07T12:06:59.915Z,94496.00
2019-06-07T12:07:59.706Z,55680.00
2019-06-07T12:08:59.722Z,94848.00
2019-06-07T12:09:59.673Z,93536.00
2019-06-07T12:10:59.666Z,95264.00
2019-06-07T12:11:59.663Z,93152.00
2019-06-07T12:12:59.659Z,92928.00
2019-06-07T12:13:59.638Z,96224.00
2019-06-07T12:14:59.626Z,78048.00
2019-06-07T12:15:59.626Z,89248.00
2019-06-07T12:16:59.645Z,84640.00
2019-06-07T12:17:59.617Z,54848.00
2019-06-07T12:18:59.591Z,71808.00
2019-06-07T12:19:59.583Z,96544.00
2019-06-07T12:20:59.582Z,96704.00
2019-06-07T12:21:59.581Z,94944.00
2019-06-07T12:23:00.608Z,93408.00
2019-06-07T12:23:59.566Z,92992.00