createdAt,value
2023-07-25T00:02:25.206Z,1.00
2023-07-25T00:04:53.392Z,1.00
2023-07-25T00:07:21.511Z,1.00
2023-07-25T00:09:49.556Z,1.00
2023-07-25T00:12:17.699Z,1.00
2023-07-25T00:14:47.151Z,1.00
2023-07-25T00:17:15.085Z,1.00
2023-07-25T00:19:43.249Z,1.00
2023-07-25T00:22:11.908Z,1.00
2023-07-25T00:24:40.112Z,1.00
2023-07-25T00:27:08.301Z,1.00
2023-07-25T00:29:36.357Z,1.00
2023-07-25T00:32:06.952Z,1.00
2023-07-25T00:34:35.644Z,1.00
2023-07-25T00:37:03.753Z,1.00
2023-07-25T00:39:31.802Z,1.00
2023-07-25T00:41:59.906Z,1.00
2023-07-25T00:44:28.162Z,1.00
2023-07-25T00:46:56.264Z,1.00
2023-07-25T00:49:26.031Z,1.00
2023-07-25T00:51:54.199Z,1.00
2023-07-25T00:54:22.301Z,1.00
2023-07-25T00:56:50.395Z,1.00
2023-07-25T00:59:18.489Z,1.00
2023-07-25T01:01:46.739Z,1.00
2023-07-25T01:04:15.874Z,1.00
2023-07-25T01:06:45.845Z,1.00
2023-07-25T01:09:14.085Z,1.00
2023-07-25T01:11:42.730Z,1.00
2023-07-25T01:14:11.311Z,1.00
2023-07-25T01:16:39.707Z,1.00
2023-07-25T01:19:08.559Z,4.60
2023-07-25T01:21:36.781Z,5.50
2023-07-25T01:24:06.738Z,5.10
2023-07-25T01:26:34.851Z,4.00
2023-07-25T01:29:02.913Z,3.70
2023-07-25T01:31:31.331Z,4.40
2023-07-25T01:33:59.583Z,6.70
2023-07-25T01:36:27.671Z,4.90
2023-07-25T01:38:55.802Z,2.90
2023-07-25T01:41:25.269Z,5.80
2023-07-25T01:43:53.143Z,10.50
2023-07-25T01:46:21.193Z,11.30
2023-07-25T01:48:49.266Z,10.30
2023-07-25T01:51:17.386Z,11.30
2023-07-25T01:53:45.521Z,13.10
2023-07-25T01:56:13.658Z,13.10
2023-07-25T01:58:43.166Z,11.80
2023-07-25T02:01:11.287Z,12.60
2023-07-25T02:03:39.380Z,14.20
2023-07-25T02:06:07.663Z,12.50
2023-07-25T02:08:36.075Z,16.00
2023-07-25T02:11:04.360Z,11.50
2023-07-25T02:13:32.585Z,14.50
2023-07-25T02:16:02.113Z,13.80
2023-07-25T02:18:30.282Z,13.90
2023-07-25T02:20:58.380Z,16.70
2023-07-25T02:23:26.448Z,1.00
2023-07-25T02:25:54.524Z,1.00
2023-07-25T02:28:22.660Z,1.00
2023-07-25T02:30:50.866Z,1.40
2023-07-25T02:33:20.450Z,1.00
2023-07-25T02:35:48.536Z,1.00
2023-07-25T02:38:17.273Z,1.00
2023-07-25T02:40:46.382Z,15.50
2023-07-25T02:43:14.452Z,1.00
2023-07-25T02:45:42.523Z,2.30
2023-07-25T02:48:10.661Z,16.40
2023-07-25T02:50:40.099Z,1.00
2023-07-25T02:53:08.020Z,3.80
2023-07-25T02:55:36.279Z,1.00
2023-07-25T02:58:04.476Z,1.80
2023-07-25T03:00:32.675Z,1.00
2023-07-25T03:03:00.843Z,1.00
2023-07-25T03:05:29.579Z,1.00
2023-07-25T03:07:59.298Z,1.00
2023-07-25T03:10:27.483Z,1.00
2023-07-25T03:12:55.585Z,1.00
2023-07-25T03:15:23.725Z,1.00
2023-07-25T03:17:52.052Z,1.00
2023-07-25T03:20:20.128Z,1.00
2023-07-25T03:22:48.318Z,1.00
2023-07-25T03:25:17.873Z,1.00
2023-07-25T03:27:45.938Z,1.00
2023-07-25T03:30:14.510Z,1.00
2023-07-25T03:32:42.638Z,1.00
2023-07-25T03:35:10.768Z,1.00
2023-07-25T03:37:38.879Z,1.00
2023-07-25T03:40:08.423Z,1.00
2023-07-25T03:42:37.991Z,1.00
2023-07-25T03:45:06.742Z,1.00
2023-07-25T03:47:34.925Z,1.00
2023-07-25T03:50:03.065Z,1.00
2023-07-25T03:52:31.191Z,1.00
2023-07-25T03:54:59.322Z,1.00
2023-07-25T03:57:27.511Z,1.00
2023-07-25T03:59:57.214Z,1.00
2023-07-25T04:02:25.480Z,1.00
2023-07-25T04:04:53.661Z,1.00
2023-07-25T04:07:21.942Z,1.00
2023-07-25T04:09:50.053Z,1.00
2023-07-25T04:12:18.156Z,1.00
2023-07-25T04:14:45.331Z,1.00
2023-07-25T04:17:14.777Z,1.00
2023-07-25T04:19:42.688Z,1.00
2023-07-25T04:22:10.596Z,1.00
2023-07-25T04:24:38.611Z,1.00
2023-07-25T04:27:06.979Z,1.00
2023-07-25T04:29:34.890Z,1.00
2023-07-25T04:32:02.743Z,1.00
2023-07-25T04:34:31.994Z,1.00
2023-07-25T04:36:59.944Z,1.00
2023-07-25T04:39:27.864Z,1.00
2023-07-25T04:41:55.941Z,1.00
2023-07-25T04:44:23.859Z,1.00
2023-07-25T04:46:51.794Z,1.00
2023-07-25T04:49:19.731Z,1.00
2023-07-25T04:51:49.021Z,1.00
2023-07-25T04:54:16.902Z,1.00
2023-07-25T04:56:45.684Z,1.00
2023-07-25T04:59:13.609Z,1.00
2023-07-25T05:01:41.598Z,1.00
2023-07-25T05:04:09.526Z,1.00
2023-07-25T05:06:37.405Z,1.00
2023-07-25T05:09:06.722Z,1.00
2023-07-25T05:11:34.760Z,1.00
2023-07-25T05:14:03.264Z,1.00
2023-07-25T05:16:31.244Z,1.00
2023-07-25T05:18:59.302Z,1.00
2023-07-25T05:21:27.306Z,1.00
2023-07-25T05:23:55.192Z,1.00
2023-07-25T05:26:24.489Z,1.00
2023-07-25T05:28:52.398Z,1.00
2023-07-25T05:31:20.315Z,1.00
2023-07-25T05:33:48.245Z,1.00
2023-07-25T05:36:16.220Z,1.00
2023-07-25T05:38:44.112Z,1.00
2023-07-25T05:41:11.978Z,1.00
2023-07-25T05:43:41.215Z,1.00
2023-07-25T05:46:09.870Z,1.00
2023-07-25T05:48:37.819Z,1.00
2023-07-25T05:51:05.751Z,1.00
2023-07-25T05:53:33.937Z,1.00
2023-07-25T05:56:01.844Z,1.00
2023-07-25T05:58:30.195Z,1.00
2023-07-25T06:00:59.561Z,1.00
2023-07-25T06:03:27.546Z,1.20
2023-07-25T06:05:55.487Z,2.50
2023-07-25T06:08:23.392Z,2.80
2023-07-25T06:10:51.455Z,2.60
2023-07-25T06:13:19.484Z,3.60
2023-07-25T06:15:48.154Z,3.10
2023-07-25T06:18:17.462Z,1.00
2023-07-25T06:20:45.376Z,1.00
2023-07-25T06:23:13.349Z,1.00
2023-07-25T06:25:41.418Z,1.00
2023-07-25T06:28:09.350Z,1.00
2023-07-25T06:30:37.327Z,1.30
2023-07-25T06:33:06.094Z,1.00
2023-07-25T06:35:35.402Z,1.00
2023-07-25T06:38:03.371Z,1.00
2023-07-25T06:40:31.273Z,1.00
2023-07-25T06:42:59.236Z,1.00
2023-07-25T06:45:27.392Z,1.00
2023-07-25T06:47:55.366Z,1.00
2023-07-25T06:50:23.358Z,1.00
2023-07-25T06:52:52.689Z,1.00
2023-07-25T06:55:20.564Z,1.00
2023-07-25T06:57:48.513Z,1.00
2023-07-25T07:00:16.915Z,1.00
2023-07-25T07:02:45.087Z,1.00
2023-07-25T07:05:27.851Z,1.00
2023-07-25T07:07:59.196Z,1.00
2023-07-25T07:10:27.192Z,1.00
2023-07-25T07:12:55.137Z,8.80
2023-07-25T07:15:25.425Z,23.80
2023-07-25T07:17:53.968Z,9.00
2023-07-25T07:20:22.770Z,13.90
2023-07-25T07:22:50.751Z,13.00
2023-07-25T07:25:20.028Z,17.70
2023-07-25T07:27:47.946Z,20.70
2023-07-25T07:30:16.170Z,20.30
2023-07-25T07:32:44.236Z,11.30
2023-07-25T07:35:12.252Z,16.20
2023-07-25T07:37:40.325Z,15.50
2023-07-25T07:40:08.701Z,26.00
2023-07-25T07:42:37.910Z,35.30
2023-07-25T07:45:06.229Z,28.20
2023-07-25T07:47:34.141Z,29.70
2023-07-25T07:50:03.608Z,31.90
2023-07-25T07:52:40.982Z,38.00
2023-07-25T07:55:11.549Z,44.00
2023-07-25T07:57:41.960Z,47.20
2023-07-25T08:00:10.486Z,47.40
2023-07-25T08:02:38.427Z,52.70
2023-07-25T08:05:06.776Z,46.90
2023-07-25T08:07:34.862Z,41.80
2023-07-25T08:10:03.058Z,47.40
2023-07-25T08:12:31.166Z,54.10
2023-07-25T08:15:00.517Z,58.50
2023-07-25T08:17:28.484Z,59.80
2023-07-25T08:19:56.350Z,56.70
2023-07-25T08:22:24.335Z,57.00
2023-07-25T08:24:53.960Z,59.90
2023-07-25T08:27:22.046Z,52.20
2023-07-25T08:29:50.265Z,52.20
2023-07-25T08:32:19.691Z,61.20
2023-07-25T08:34:47.621Z,29.10
2023-07-25T08:37:15.610Z,44.80
2023-07-25T08:39:43.555Z,20.60
2023-07-25T08:42:13.135Z,30.70
2023-07-25T08:44:41.565Z,19.00
2023-07-25T08:47:11.930Z,37.70
2023-07-25T08:49:42.603Z,42.70
2023-07-25T08:52:10.556Z,36.40
2023-07-25T08:54:39.341Z,29.60
2023-07-25T08:57:07.760Z,27.50
2023-07-25T08:59:35.805Z,28.60
2023-07-25T09:02:04.400Z,8.60
2023-07-25T09:04:32.652Z,1.00
2023-07-25T09:07:02.861Z,22.10
2023-07-25T09:09:30.842Z,1.00
2023-07-25T09:11:58.760Z,1.00
2023-07-25T09:14:26.597Z,1.00
2023-07-25T09:16:55.180Z,1.00
2023-07-25T09:19:23.673Z,1.00
2023-07-25T09:21:52.314Z,1.00
2023-07-25T09:24:21.659Z,1.00
2023-07-25T09:26:49.232Z,1.00
2023-07-25T09:29:17.970Z,1.00
2023-07-25T09:31:46.653Z,1.00
2023-07-25T09:34:16.233Z,1.00
2023-07-25T09:36:46.408Z,1.00
2023-07-25T09:39:14.675Z,1.00
2023-07-25T09:41:44.195Z,1.00
2023-07-25T09:44:12.168Z,1.00
2023-07-25T09:46:40.261Z,1.00
2023-07-25T09:49:08.257Z,1.00
2023-07-25T09:51:36.550Z,1.00
2023-07-25T09:54:06.824Z,1.00
2023-07-25T09:56:36.099Z,1.00
2023-07-25T09:59:07.831Z,1.00
2023-07-25T10:01:38.034Z,1.00
2023-07-25T10:04:07.200Z,1.00
2023-07-25T10:06:37.580Z,1.00
2023-07-25T10:09:05.932Z,1.00
2023-07-25T10:11:34.610Z,1.00
2023-07-25T10:14:02.993Z,1.00
2023-07-25T10:16:32.283Z,1.00
2023-07-25T10:19:02.599Z,1.00
2023-07-25T10:21:47.323Z,1.00
2023-07-25T10:24:15.529Z,1.00
2023-07-25T10:26:56.502Z,1.00
2023-07-25T10:29:38.206Z,1.00
2023-07-25T10:32:11.310Z,1.00
2023-07-25T10:34:46.275Z,1.00
2023-07-25T10:37:32.199Z,1.00
2023-07-25T10:40:21.732Z,1.00
2023-07-25T10:43:05.571Z,1.00
2023-07-25T10:45:50.908Z,1.00
2023-07-25T10:48:33.993Z,1.00
2023-07-25T10:51:02.658Z,1.00
2023-07-25T10:53:30.516Z,1.00
2023-07-25T10:56:14.447Z,1.00
2023-07-25T10:58:57.599Z,1.00
2023-07-25T11:01:36.293Z,1.00
2023-07-25T11:04:37.343Z,1.00
2023-07-25T11:07:12.135Z,1.00
2023-07-25T11:09:40.976Z,1.00
2023-07-25T11:12:10.725Z,1.00
2023-07-25T11:14:42.319Z,1.00
2023-07-25T11:17:10.413Z,1.00
2023-07-25T11:19:38.256Z,1.00
2023-07-25T11:22:11.446Z,1.00
2023-07-25T11:24:42.394Z,1.00
2023-07-25T11:27:10.675Z,1.00
2023-07-25T11:29:38.577Z,1.00
2023-07-25T11:32:06.871Z,1.00
2023-07-25T11:34:34.836Z,1.00
2023-07-25T11:37:09.991Z,1.00
2023-07-25T11:39:39.638Z,1.00
2023-07-25T11:42:08.784Z,1.00
2023-07-25T11:44:36.809Z,1.00
2023-07-25T11:47:05.675Z,1.00
2023-07-25T11:49:47.616Z,1.00
2023-07-25T11:52:17.956Z,1.00
2023-07-25T11:54:47.462Z,1.00
2023-07-25T11:57:15.648Z,1.00
2023-07-25T11:59:43.811Z,1.00
2023-07-25T12:02:12.965Z,1.00
2023-07-25T12:04:44.759Z,1.00
2023-07-25T12:07:12.652Z,1.00
2023-07-25T12:09:40.943Z,1.00
2023-07-25T12:12:14.296Z,1.00
2023-07-25T12:14:43.127Z,1.00
2023-07-25T12:17:11.053Z,1.00
2023-07-25T12:19:39.061Z,1.00
2023-07-25T12:22:09.083Z,1.00
2023-07-25T12:24:42.971Z,1.00
2023-07-25T12:27:18.861Z,1.00
2023-07-25T12:29:46.956Z,1.00
2023-07-25T12:32:15.112Z,1.00
2023-07-25T12:34:42.966Z,1.00
2023-07-25T12:37:10.860Z,1.00
2023-07-25T12:39:40.460Z,1.00
2023-07-25T12:42:08.547Z,1.00
2023-07-25T12:44:38.338Z,1.00
2023-07-25T12:47:06.701Z,1.00
2023-07-25T12:49:34.956Z,1.00
2023-07-25T12:52:03.018Z,1.00
2023-07-25T12:54:30.918Z,1.00
2023-07-25T12:56:58.967Z,1.00
2023-07-25T12:59:27.175Z,1.00
2023-07-25T13:01:56.673Z,1.00
2023-07-25T13:04:25.058Z,1.00
2023-07-25T13:06:53.207Z,1.00
2023-07-25T13:09:21.437Z,1.00
2023-07-25T13:11:49.383Z,1.00
2023-07-25T13:14:17.286Z,1.00
2023-07-25T13:16:45.195Z,1.00
2023-07-25T13:19:14.957Z,1.00
2023-07-25T13:21:42.881Z,1.00
2023-07-25T13:24:10.755Z,1.00
2023-07-25T13:26:39.000Z,1.00
2023-07-25T13:29:06.936Z,1.00
2023-07-25T13:31:35.609Z,1.00
2023-07-25T13:34:03.568Z,1.00
2023-07-25T13:36:32.825Z,1.00
2023-07-25T13:39:00.819Z,1.00
2023-07-25T13:41:28.767Z,1.00
2023-07-25T13:43:56.691Z,1.00
2023-07-25T13:46:24.636Z,1.00
2023-07-25T13:48:52.573Z,1.00
2023-07-25T13:51:20.782Z,1.00
2023-07-25T13:53:50.097Z,1.00
2023-07-25T13:56:18.013Z,1.00
2023-07-25T13:58:47.259Z,1.00
2023-07-25T14:01:15.327Z,1.00
2023-07-25T14:03:43.296Z,1.00
2023-07-25T14:06:11.207Z,1.00
2023-07-25T14:08:39.094Z,1.00
2023-07-25T14:11:08.474Z,1.00
2023-07-25T14:13:36.436Z,1.00
2023-07-25T14:16:04.607Z,1.00
2023-07-25T14:18:32.588Z,1.00
2023-07-25T14:21:01.331Z,1.00
2023-07-25T14:23:29.271Z,1.00
2023-07-25T14:25:57.193Z,1.00
2023-07-25T14:28:26.528Z,1.00
2023-07-25T14:30:54.441Z,1.00
2023-07-25T14:33:22.502Z,1.00
2023-07-25T14:35:50.416Z,1.00
2023-07-25T14:38:18.846Z,1.00
2023-07-25T14:40:46.860Z,1.00
2023-07-25T14:43:14.803Z,1.00
2023-07-25T14:45:44.016Z,1.00
2023-07-25T14:48:12.078Z,1.00
2023-07-25T14:50:40.836Z,1.00
2023-07-25T14:53:08.784Z,1.00
2023-07-25T14:55:36.788Z,1.00
2023-07-25T14:58:04.814Z,1.00
2023-07-25T15:00:32.844Z,1.00
2023-07-25T15:03:02.165Z,1.00
2023-07-25T15:05:30.163Z,1.00
2023-07-25T15:08:01.220Z,1.00
2023-07-25T15:10:29.427Z,1.00
2023-07-25T15:12:57.340Z,1.00
2023-07-25T15:15:25.280Z,1.00
2023-07-25T15:17:53.770Z,1.00
2023-07-25T15:20:24.108Z,1.00
2023-07-25T15:22:52.010Z,1.00
2023-07-25T15:25:20.183Z,1.00
2023-07-25T15:27:48.160Z,1.00
2023-07-25T15:30:16.188Z,1.00
2023-07-25T15:32:44.270Z,1.00
2023-07-25T15:35:12.373Z,1.00
2023-07-25T15:37:41.674Z,1.00
2023-07-25T15:40:11.122Z,1.00
2023-07-25T15:42:39.353Z,1.00
2023-07-25T15:45:07.752Z,1.00
2023-07-25T15:47:35.681Z,1.00
2023-07-25T15:50:03.766Z,1.00
2023-07-25T15:52:31.726Z,1.00
2023-07-25T15:55:01.247Z,1.00
2023-07-25T15:57:29.137Z,1.00
2023-07-25T15:59:57.049Z,1.00
2023-07-25T16:02:25.075Z,1.00
2023-07-25T16:04:53.036Z,1.00
2023-07-25T16:07:20.979Z,1.00
2023-07-25T16:09:48.856Z,1.00
2023-07-25T16:12:18.887Z,1.00
2023-07-25T16:14:46.822Z,1.00
2023-07-25T16:17:14.691Z,1.00
2023-07-25T16:19:42.605Z,1.00
2023-07-25T16:22:10.500Z,1.00
2023-07-25T16:24:38.457Z,1.00
2023-07-25T16:27:06.539Z,1.00
2023-07-25T16:29:35.832Z,1.00
2023-07-25T16:32:04.603Z,1.00
2023-07-25T16:34:34.584Z,1.00
2023-07-25T16:37:02.599Z,1.00
2023-07-25T16:39:30.499Z,1.00
2023-07-25T16:41:58.426Z,1.00
2023-07-25T16:44:26.315Z,1.00
2023-07-25T16:46:55.583Z,1.00
2023-07-25T16:49:23.505Z,1.00
2023-07-25T16:51:51.397Z,1.00
2023-07-25T16:54:19.309Z,1.00
2023-07-25T16:56:47.255Z,1.00
2023-07-25T16:59:15.204Z,1.00
2023-07-25T17:01:43.137Z,1.00
2023-07-25T17:04:12.441Z,1.00
2023-07-25T17:06:40.325Z,1.00
2023-07-25T17:09:08.270Z,1.00
2023-07-25T17:11:36.184Z,1.00
2023-07-25T17:14:05.665Z,1.00
2023-07-25T17:16:33.676Z,1.00
2023-07-25T17:19:01.689Z,1.00
2023-07-25T17:21:40.574Z,1.00
2023-07-25T17:24:09.453Z,1.00
2023-07-25T17:26:37.357Z,1.00
2023-07-25T17:29:06.763Z,1.00
2023-07-25T17:31:35.391Z,1.00
2023-07-25T17:34:04.156Z,1.00
2023-07-25T17:36:33.415Z,1.00
2023-07-25T17:39:01.358Z,1.00
2023-07-25T17:41:29.909Z,1.00
2023-07-25T17:43:58.274Z,1.00
2023-07-25T17:46:26.181Z,1.00
2023-07-25T17:48:54.900Z,1.00
2023-07-25T17:51:22.905Z,1.00
2023-07-25T17:53:52.172Z,1.00
2023-07-25T17:56:20.178Z,1.00
2023-07-25T17:58:48.092Z,1.00
2023-07-25T18:01:16.137Z,1.00
2023-07-25T18:03:44.141Z,1.00
2023-07-25T18:06:13.474Z,1.00
2023-07-25T18:08:41.349Z,1.00
2023-07-25T18:11:10.611Z,1.00
2023-07-25T18:13:38.593Z,1.00
2023-07-25T18:16:06.706Z,1.00
2023-07-25T18:18:35.777Z,1.00
2023-07-25T18:21:03.691Z,1.00
2023-07-25T18:23:31.762Z,1.00
2023-07-25T18:26:00.541Z,1.00
2023-07-25T18:28:29.836Z,1.00
2023-07-25T18:30:57.793Z,1.00
2023-07-25T18:33:25.800Z,1.00
2023-07-25T18:35:53.688Z,1.00
2023-07-25T18:38:21.577Z,1.00
2023-07-25T18:40:49.528Z,1.00
2023-07-25T18:43:18.274Z,1.00
2023-07-25T18:45:47.968Z,1.00
2023-07-25T18:48:15.918Z,1.00
2023-07-25T18:50:44.107Z,1.00
2023-07-25T18:53:12.160Z,1.00
2023-07-25T18:55:41.007Z,1.00
2023-07-25T18:58:08.882Z,1.00
2023-07-25T19:00:36.915Z,1.00
2023-07-25T19:03:06.411Z,1.00
2023-07-25T19:05:34.495Z,1.00
2023-07-25T19:08:02.393Z,1.00
2023-07-25T19:10:30.371Z,1.00
2023-07-25T19:12:58.287Z,1.00
2023-07-25T19:15:26.200Z,1.00
2023-07-25T19:17:54.186Z,1.00
2023-07-25T19:20:23.734Z,1.00
2023-07-25T19:22:51.666Z,1.00
2023-07-25T19:25:19.561Z,1.00
2023-07-25T19:27:49.185Z,1.00
2023-07-25T19:30:17.159Z,1.00
2023-07-25T19:32:45.796Z,1.00
2023-07-25T19:35:13.769Z,1.00
2023-07-25T19:37:43.020Z,1.00
2023-07-25T19:40:11.262Z,1.00
2023-07-25T19:42:39.607Z,1.00
2023-07-25T19:45:07.980Z,1.00
2023-07-25T19:47:35.860Z,1.00
2023-07-25T19:50:03.982Z,1.00
2023-07-25T19:52:31.922Z,1.00
2023-07-25T19:55:01.177Z,1.00
2023-07-25T19:57:29.065Z,1.00
2023-07-25T19:59:56.978Z,1.00
2023-07-25T20:02:24.916Z,1.00
2023-07-25T20:04:52.838Z,1.00
2023-07-25T20:07:20.845Z,1.00
2023-07-25T20:09:48.690Z,1.00
2023-07-25T20:12:17.968Z,1.00
2023-07-25T20:14:45.851Z,1.00
2023-07-25T20:17:13.816Z,1.00
2023-07-25T20:19:41.808Z,1.00
2023-07-25T20:22:09.690Z,1.00
2023-07-25T20:24:37.634Z,1.00
2023-07-25T20:27:05.769Z,1.00
2023-07-25T20:29:34.998Z,1.00
2023-07-25T20:32:02.936Z,1.00
2023-07-25T20:34:30.874Z,1.00
2023-07-25T20:36:58.988Z,1.00
2023-07-25T20:39:27.607Z,1.00
2023-07-25T20:41:55.595Z,1.00
2023-07-25T20:44:23.521Z,1.00
2023-07-25T20:46:52.887Z,1.00
2023-07-25T20:49:20.830Z,1.00
2023-07-25T20:51:48.809Z,1.00
2023-07-25T20:54:16.680Z,1.00
2023-07-25T20:56:44.927Z,1.00
2023-07-25T20:59:14.843Z,1.00
2023-07-25T21:01:42.869Z,1.00
2023-07-25T21:04:12.166Z,1.00
2023-07-25T21:09:08.210Z,1.00
2023-07-25T21:11:37.031Z,1.00
2023-07-25T21:14:04.967Z,1.00
2023-07-25T21:16:33.194Z,1.00
2023-07-25T21:19:01.377Z,1.00
2023-07-25T21:21:30.869Z,1.00
2023-07-25T21:23:58.990Z,1.00
2023-07-25T21:26:26.946Z,1.00
2023-07-25T21:28:54.845Z,1.00
2023-07-25T21:31:22.828Z,1.00
2023-07-25T21:33:50.753Z,1.00
2023-07-25T21:36:18.640Z,1.00
2023-07-25T21:38:47.933Z,1.00
2023-07-25T21:41:16.367Z,1.00
2023-07-25T21:43:44.317Z,1.00
2023-07-25T21:46:12.218Z,1.00
2023-07-25T21:48:40.179Z,1.00
2023-07-25T21:51:08.798Z,1.00
2023-07-25T21:53:36.698Z,1.00
2023-07-25T21:56:06.025Z,1.00
2023-07-25T21:58:33.944Z,1.00
2023-07-25T22:01:01.924Z,1.00
2023-07-25T22:03:30.172Z,1.00
2023-07-25T22:06:00.070Z,1.00
2023-07-25T22:08:27.923Z,1.00
2023-07-25T22:10:56.221Z,1.00
2023-07-25T22:13:25.838Z,1.00
2023-07-25T22:15:53.823Z,1.00
2023-07-25T22:18:21.944Z,1.00
2023-07-25T22:20:52.979Z,1.00
2023-07-25T22:23:21.625Z,1.00
2023-07-25T22:25:49.900Z,1.00
2023-07-25T22:28:17.830Z,1.00
2023-07-25T22:30:47.060Z,1.00
2023-07-25T22:33:14.969Z,1.00
2023-07-25T22:35:42.936Z,1.00
2023-07-25T22:38:11.228Z,1.00
2023-07-25T22:40:39.987Z,1.00
2023-07-25T22:43:07.873Z,1.00
2023-07-25T22:45:35.870Z,1.00
2023-07-25T22:48:05.373Z,1.00
2023-07-25T22:50:33.262Z,1.00
2023-07-25T22:53:01.180Z,1.00
2023-07-25T22:55:29.144Z,1.00
2023-07-25T22:57:57.028Z,1.00
2023-07-25T23:00:24.978Z,1.00
2023-07-25T23:02:53.202Z,1.00
2023-07-25T23:05:22.513Z,1.00
2023-07-25T23:07:50.515Z,1.00
2023-07-25T23:10:18.539Z,1.00
2023-07-25T23:12:46.958Z,1.00
2023-07-25T23:15:14.874Z,1.00
2023-07-25T23:17:42.816Z,1.00
2023-07-25T23:20:10.958Z,1.00
2023-07-25T23:22:40.245Z,1.00
2023-07-25T23:25:08.541Z,1.00
2023-07-25T23:27:36.413Z,1.00
2023-07-25T23:30:04.571Z,1.00
2023-07-25T23:32:32.508Z,1.00
2023-07-25T23:35:00.421Z,1.00
2023-07-25T23:37:28.360Z,1.00
2023-07-25T23:39:57.613Z,1.00
2023-07-25T23:42:25.466Z,1.00
2023-07-25T23:44:53.362Z,1.00
2023-07-25T23:47:21.263Z,1.00
2023-07-25T23:49:49.189Z,1.00
2023-07-25T23:52:17.068Z,1.00
2023-07-25T23:54:44.914Z,1.00
2023-07-25T23:57:14.137Z,1.00
2023-07-25T23:59:42.082Z,1.00
