createdAt,value
2023-05-04T00:00:02.636Z,2.30
2023-05-04T00:02:29.326Z,2.80
2023-05-04T00:04:55.809Z,2.30
2023-05-04T00:07:22.269Z,2.50
2023-05-04T00:09:52.087Z,2.47
2023-05-04T00:12:19.223Z,2.73
2023-05-04T00:14:45.589Z,2.30
2023-05-04T00:17:12.723Z,2.67
2023-05-04T00:19:41.983Z,2.77
2023-05-04T00:22:08.647Z,2.47
2023-05-04T00:24:35.205Z,2.60
2023-05-04T00:27:02.369Z,2.80
2023-05-04T00:29:29.113Z,2.40
2023-05-04T00:31:55.752Z,2.70
2023-05-04T00:34:22.697Z,2.43
2023-05-04T00:36:49.107Z,2.00
2023-05-04T00:39:15.478Z,2.70
2023-05-04T00:41:41.903Z,2.50
2023-05-04T00:44:08.410Z,3.00
2023-05-04T00:46:36.766Z,2.50
2023-05-04T00:49:03.779Z,2.97
2023-05-04T00:51:30.834Z,2.40
2023-05-04T00:53:58.161Z,2.80
2023-05-04T00:56:25.340Z,2.50
2023-05-04T00:58:55.228Z,2.50
2023-05-04T01:01:22.521Z,2.70
2023-05-04T01:03:51.306Z,2.47
2023-05-04T01:06:36.324Z,2.90
2023-05-04T01:09:26.284Z,2.73
2023-05-04T01:12:04.702Z,1.93
2023-05-04T01:14:31.341Z,2.30
2023-05-04T01:16:59.268Z,2.20
2023-05-04T01:19:28.155Z,2.90
2023-05-04T01:21:54.948Z,2.73
2023-05-04T01:24:21.480Z,2.13
2023-05-04T01:26:53.749Z,3.13
2023-05-04T01:29:31.859Z,2.87
2023-05-04T01:32:00.086Z,2.70
2023-05-04T01:34:26.574Z,2.50
2023-05-04T01:36:53.742Z,2.47
2023-05-04T01:39:20.453Z,2.50
2023-05-04T01:41:46.903Z,2.60
2023-05-04T01:44:13.329Z,2.03
2023-05-04T01:46:40.068Z,2.47
2023-05-04T01:49:07.930Z,2.50
2023-05-04T01:51:34.338Z,2.70
2023-05-04T01:54:00.978Z,2.80
2023-05-04T01:56:27.472Z,2.83
2023-05-04T01:58:53.920Z,3.27
2023-05-04T02:01:20.361Z,2.97
2023-05-04T02:03:46.888Z,2.70
2023-05-04T02:06:13.397Z,2.50
2023-05-04T02:08:39.818Z,3.00
2023-05-04T02:11:06.253Z,2.40
2023-05-04T02:13:32.676Z,3.27
2023-05-04T02:15:59.116Z,3.63
2023-05-04T02:18:25.617Z,2.90
2023-05-04T02:20:52.084Z,2.40
2023-05-04T02:23:18.549Z,2.40
2023-05-04T02:25:44.953Z,2.70
2023-05-04T02:28:11.368Z,2.70
2023-05-04T02:30:37.910Z,3.13
2023-05-04T02:33:04.623Z,2.60
2023-05-04T02:35:31.233Z,2.93
2023-05-04T02:37:57.626Z,3.23
2023-05-04T02:40:24.058Z,3.10
2023-05-04T02:42:50.446Z,2.63
2023-05-04T02:45:16.962Z,2.63
2023-05-04T02:47:43.423Z,2.73
2023-05-04T02:50:10.031Z,2.73
2023-05-04T02:52:36.450Z,3.03
2023-05-04T02:55:03.355Z,2.60
2023-05-04T02:57:29.813Z,2.90
2023-05-04T02:59:56.364Z,2.83
2023-05-04T03:02:22.868Z,3.13
2023-05-04T03:04:49.321Z,3.03
2023-05-04T03:07:15.700Z,3.53
2023-05-04T03:09:42.122Z,3.17
2023-05-04T03:12:08.552Z,2.90
2023-05-04T03:14:34.962Z,3.00
2023-05-04T03:17:01.460Z,3.00
2023-05-04T03:19:27.816Z,2.33
2023-05-04T03:21:54.331Z,3.40
2023-05-04T03:24:20.749Z,3.33
2023-05-04T03:26:47.654Z,3.50
2023-05-04T03:29:14.145Z,3.13
2023-05-04T03:31:40.670Z,3.60
2023-05-04T03:34:07.210Z,2.80
2023-05-04T03:36:33.621Z,3.43
2023-05-04T03:39:00.056Z,3.30
2023-05-04T03:41:26.526Z,3.17
2023-05-04T03:43:52.915Z,3.30
2023-05-04T03:46:19.462Z,2.97
2023-05-04T03:48:45.969Z,3.40
2023-05-04T03:51:12.443Z,3.00
2023-05-04T03:53:38.887Z,3.07
2023-05-04T03:56:05.505Z,3.40
2023-05-04T03:58:31.908Z,5.73
2023-05-04T04:00:58.334Z,5.47
2023-05-04T04:03:25.009Z,4.60
2023-05-04T04:05:51.731Z,4.20
2023-05-04T04:08:18.234Z,3.83
2023-05-04T04:10:44.701Z,3.30
2023-05-04T04:13:11.178Z,4.50
2023-05-04T04:15:37.806Z,3.73
2023-05-04T04:18:04.414Z,3.70
2023-05-04T04:20:30.982Z,3.70
2023-05-04T04:22:57.369Z,3.07
2023-05-04T04:25:24.380Z,3.60
2023-05-04T04:27:51.272Z,3.53
2023-05-04T04:30:17.883Z,3.40
2023-05-04T04:32:44.434Z,3.57
2023-05-04T04:35:11.077Z,3.80
2023-05-04T04:37:37.457Z,3.70
2023-05-04T04:40:04.524Z,2.97
2023-05-04T04:42:32.216Z,3.13
2023-05-04T04:44:58.645Z,3.70
2023-05-04T04:47:25.545Z,3.90
2023-05-04T04:49:52.048Z,3.70
2023-05-04T04:52:18.480Z,4.30
2023-05-04T04:54:45.323Z,3.87
2023-05-04T04:57:11.733Z,3.90
2023-05-04T04:59:38.171Z,3.70
2023-05-04T05:02:04.680Z,4.13
2023-05-04T05:04:31.243Z,3.90
2023-05-04T05:06:57.706Z,3.60
2023-05-04T05:09:24.534Z,4.50
2023-05-04T05:11:50.990Z,3.73
2023-05-04T05:14:17.367Z,4.27
2023-05-04T05:16:43.836Z,4.50
2023-05-04T05:19:10.237Z,3.90
2023-05-04T05:21:36.720Z,4.03
2023-05-04T05:24:03.275Z,4.13
2023-05-04T05:26:30.462Z,3.40
2023-05-04T05:28:56.964Z,3.70
2023-05-04T05:31:23.445Z,4.37
2023-05-04T05:33:50.665Z,3.80
2023-05-04T05:36:17.073Z,4.23
2023-05-04T05:38:43.509Z,4.57
2023-05-04T05:41:10.013Z,4.43
2023-05-04T05:43:38.486Z,5.60
2023-05-04T05:46:06.512Z,4.97
2023-05-04T05:48:33.482Z,4.53
2023-05-04T05:51:00.025Z,4.80
2023-05-04T05:53:26.708Z,5.63
2023-05-04T05:55:53.101Z,5.33
2023-05-04T05:58:19.477Z,6.13
2023-05-04T06:00:46.260Z,5.97
2023-05-04T06:03:12.741Z,6.43
2023-05-04T06:05:39.247Z,6.27
2023-05-04T06:08:05.674Z,5.57
2023-05-04T06:10:32.189Z,5.70
2023-05-04T06:12:58.658Z,5.53
2023-05-04T06:15:25.070Z,6.10
2023-05-04T06:17:51.497Z,6.37
2023-05-04T06:20:18.131Z,5.67
2023-05-04T06:22:44.511Z,6.10
2023-05-04T06:25:11.536Z,6.30
2023-05-04T06:27:37.931Z,5.60
2023-05-04T06:30:05.410Z,6.27
2023-05-04T06:32:32.171Z,4.90
2023-05-04T06:34:59.451Z,4.50
2023-05-04T06:37:26.714Z,4.80
2023-05-04T06:39:54.486Z,4.70
2023-05-04T06:42:21.065Z,4.73
2023-05-04T06:44:47.749Z,4.90
2023-05-04T06:47:15.604Z,5.30
2023-05-04T06:49:41.984Z,5.10
2023-05-04T06:52:08.427Z,4.33
2023-05-04T06:54:34.857Z,4.20
2023-05-04T06:57:03.303Z,4.87
2023-05-04T06:59:29.668Z,5.30
2023-05-04T07:01:56.404Z,5.13
2023-05-04T07:04:23.438Z,6.00
2023-05-04T07:06:50.927Z,5.30
2023-05-04T07:09:18.864Z,4.60
2023-05-04T07:11:45.955Z,5.07
2023-05-04T07:14:12.372Z,5.60
2023-05-04T07:16:38.925Z,4.80
2023-05-04T07:19:05.361Z,5.00
2023-05-04T07:21:31.940Z,4.43
2023-05-04T07:23:58.384Z,5.80
2023-05-04T07:26:25.115Z,5.33
2023-05-04T07:28:51.613Z,5.30
2023-05-04T07:31:18.056Z,5.60
2023-05-04T07:33:44.494Z,5.37
2023-05-04T07:36:10.958Z,4.93
2023-05-04T07:38:37.537Z,4.47
2023-05-04T07:41:04.006Z,4.73
2023-05-04T07:43:30.473Z,5.00
2023-05-04T07:45:57.061Z,5.40
2023-05-04T07:48:26.062Z,5.20
2023-05-04T07:50:53.669Z,5.60
2023-05-04T07:53:20.851Z,4.27
2023-05-04T07:55:48.336Z,4.60
2023-05-04T07:58:16.413Z,4.77
2023-05-04T08:00:42.889Z,5.13
2023-05-04T08:03:09.568Z,5.33
2023-05-04T08:05:36.007Z,5.07
2023-05-04T08:08:02.765Z,4.80
2023-05-04T08:10:29.214Z,4.60
2023-05-04T08:12:55.637Z,4.57
2023-05-04T08:15:22.210Z,5.83
2023-05-04T08:17:48.733Z,5.23
2023-05-04T08:20:15.297Z,5.20
2023-05-04T08:22:41.730Z,5.00
2023-05-04T08:25:09.472Z,5.00
2023-05-04T08:27:35.936Z,5.80
2023-05-04T08:30:02.490Z,4.63
2023-05-04T08:32:29.993Z,4.80
2023-05-04T08:34:58.254Z,4.80
2023-05-04T08:37:24.767Z,4.70
2023-05-04T08:39:51.261Z,4.87
2023-05-04T08:42:31.779Z,5.80
2023-05-04T08:44:59.072Z,4.97
2023-05-04T08:47:27.308Z,5.97
2023-05-04T08:49:55.331Z,5.33
2023-05-04T08:52:26.711Z,5.67
2023-05-04T08:54:55.675Z,5.30
2023-05-04T08:57:26.001Z,5.20
2023-05-04T08:59:54.577Z,5.03
2023-05-04T09:02:22.624Z,5.10
2023-05-04T09:04:53.438Z,5.57
2023-05-04T09:07:21.647Z,5.10
2023-05-04T09:09:50.866Z,5.27
2023-05-04T09:12:18.159Z,5.10
2023-05-04T09:14:44.866Z,5.63
2023-05-04T09:17:17.593Z,5.63
2023-05-04T09:19:44.321Z,5.30
2023-05-04T09:22:15.773Z,5.20
2023-05-04T09:24:42.247Z,5.90
2023-05-04T09:27:13.379Z,4.87
2023-05-04T09:29:42.438Z,5.27
2023-05-04T09:32:15.817Z,6.07
2023-05-04T09:34:52.073Z,4.73
2023-05-04T09:37:22.474Z,5.70
2023-05-04T09:39:53.813Z,4.80
2023-05-04T09:42:21.395Z,5.47
2023-05-04T09:44:59.178Z,5.10
2023-05-04T09:47:36.776Z,4.33
2023-05-04T09:50:12.624Z,4.97
2023-05-04T09:52:40.935Z,5.23
2023-05-04T09:55:08.572Z,5.70
2023-05-04T09:57:35.940Z,4.53
2023-05-04T10:00:04.538Z,4.70
2023-05-04T10:02:32.252Z,5.40
2023-05-04T10:05:00.659Z,5.20
2023-05-04T10:07:31.293Z,4.67
2023-05-04T10:09:59.773Z,4.70
2023-05-04T10:12:26.446Z,4.97
2023-05-04T10:14:53.464Z,5.20
2023-05-04T10:17:32.091Z,5.07
2023-05-04T10:20:29.038Z,5.63
2023-05-04T10:23:26.376Z,5.10
2023-05-04T10:26:20.309Z,4.80
2023-05-04T10:28:59.538Z,5.67
2023-05-04T10:31:36.313Z,5.47
2023-05-04T10:34:02.811Z,5.03
2023-05-04T10:36:39.713Z,4.87
2023-05-04T10:39:24.252Z,4.53
2023-05-04T10:42:04.342Z,5.10
2023-05-04T10:44:35.878Z,5.03
2023-05-04T10:47:07.160Z,4.90
2023-05-04T10:49:34.981Z,5.83
2023-05-04T10:52:13.474Z,4.93
2023-05-04T10:54:41.112Z,4.50
2023-05-04T10:57:13.462Z,4.90
2023-05-04T10:59:41.282Z,4.97
2023-05-04T11:02:08.146Z,4.40
2023-05-04T11:04:36.240Z,4.30
2023-05-04T11:07:05.454Z,4.10
2023-05-04T11:09:39.508Z,5.10
2023-05-04T11:12:07.385Z,4.47
2023-05-04T11:14:37.793Z,4.50
2023-05-04T11:17:27.420Z,4.90
2023-05-04T11:19:54.603Z,4.63
2023-05-04T11:22:21.292Z,4.00
2023-05-04T11:24:51.453Z,4.60
2023-05-04T11:27:35.796Z,3.70
2023-05-04T11:30:04.476Z,3.67
2023-05-04T11:32:46.654Z,3.93
2023-05-04T11:35:18.928Z,4.47
2023-05-04T11:37:47.082Z,3.57
2023-05-04T11:40:22.360Z,4.33
2023-05-04T11:42:50.090Z,4.30
2023-05-04T11:45:21.462Z,3.47
2023-05-04T11:47:48.840Z,4.20
2023-05-04T11:50:17.289Z,3.80
2023-05-04T11:52:44.510Z,3.77
2023-05-04T11:55:13.285Z,3.47
2023-05-04T11:57:40.298Z,4.03
2023-05-04T12:00:08.456Z,3.80
2023-05-04T12:02:35.804Z,4.50
2023-05-04T12:05:03.272Z,3.77
2023-05-04T12:07:29.808Z,3.50
2023-05-04T12:09:56.266Z,3.00
2023-05-04T12:12:22.689Z,3.37
2023-05-04T12:14:53.557Z,3.53
2023-05-04T12:17:20.570Z,3.03
2023-05-04T12:19:50.518Z,3.20
2023-05-04T12:22:18.185Z,3.10
2023-05-04T12:24:44.604Z,3.20
2023-05-04T12:27:14.772Z,3.00
2023-05-04T12:29:41.342Z,3.27
2023-05-04T12:32:08.241Z,3.03
2023-05-04T12:34:37.826Z,2.93
2023-05-04T12:37:04.314Z,3.60
2023-05-04T12:39:32.536Z,3.10
2023-05-04T12:41:59.602Z,3.60
2023-05-04T12:44:26.552Z,3.07
2023-05-04T12:46:54.427Z,3.00
2023-05-04T12:49:21.517Z,2.70
2023-05-04T12:51:51.091Z,3.23
2023-05-04T12:54:18.142Z,3.27
2023-05-04T12:56:44.531Z,2.83
2023-05-04T12:59:10.954Z,2.77
2023-05-04T13:01:37.495Z,3.00
2023-05-04T13:04:04.032Z,3.10
2023-05-04T13:06:30.547Z,3.37
2023-05-04T13:08:57.221Z,2.90
2023-05-04T13:11:24.917Z,3.33
2023-05-04T13:13:52.756Z,2.87
2023-05-04T13:16:19.166Z,3.03
2023-05-04T13:18:45.528Z,2.83
2023-05-04T13:21:13.312Z,2.87
2023-05-04T13:23:39.746Z,2.70
2023-05-04T13:26:06.617Z,3.20
2023-05-04T13:28:33.035Z,3.10
2023-05-04T13:30:59.667Z,3.60
2023-05-04T13:33:30.018Z,3.53
2023-05-04T13:35:58.330Z,3.93
2023-05-04T13:38:25.143Z,3.13
2023-05-04T13:40:51.727Z,2.90
2023-05-04T13:43:18.179Z,3.50
2023-05-04T13:45:44.593Z,3.07
2023-05-04T13:48:11.098Z,3.17
2023-05-04T13:50:37.649Z,3.00
2023-05-04T13:53:04.287Z,3.70
2023-05-04T13:55:30.702Z,3.80
2023-05-04T13:57:57.101Z,3.60
2023-05-04T14:00:23.490Z,3.43
2023-05-04T14:02:50.010Z,3.33
2023-05-04T14:05:16.662Z,3.53
2023-05-04T14:07:43.179Z,3.90
2023-05-04T14:10:09.951Z,3.47
2023-05-04T14:12:36.393Z,3.40
2023-05-04T14:15:04.306Z,3.57
2023-05-04T14:17:30.816Z,3.77
2023-05-04T14:19:58.769Z,3.80
2023-05-04T14:22:25.220Z,3.30
2023-05-04T14:24:51.702Z,3.37
2023-05-04T14:27:18.109Z,3.93
2023-05-04T14:29:46.464Z,3.80
2023-05-04T14:32:14.157Z,3.73
2023-05-04T14:34:40.816Z,4.33
2023-05-04T14:37:07.189Z,3.40
2023-05-04T14:39:33.602Z,3.50
2023-05-04T14:41:59.969Z,3.50
2023-05-04T14:44:28.634Z,3.47
2023-05-04T14:46:55.581Z,3.20
2023-05-04T14:49:35.615Z,3.60
2023-05-04T14:52:03.723Z,3.87
2023-05-04T14:54:30.254Z,3.97
2023-05-04T14:56:56.635Z,3.60
2023-05-04T14:59:23.116Z,3.57
2023-05-04T15:01:50.156Z,3.70
2023-05-04T15:04:17.169Z,3.63
2023-05-04T15:06:43.587Z,3.50
2023-05-04T15:09:09.972Z,3.50
2023-05-04T15:11:36.692Z,3.70
2023-05-04T15:14:03.401Z,3.50
2023-05-04T15:16:32.386Z,3.00
2023-05-04T15:18:59.444Z,3.70
2023-05-04T15:21:26.292Z,3.40
2023-05-04T15:23:52.721Z,3.63
2023-05-04T15:26:19.331Z,3.17
2023-05-04T15:28:45.729Z,3.23
2023-05-04T15:31:13.024Z,3.37
2023-05-04T15:33:39.458Z,3.20
2023-05-04T15:36:07.885Z,3.43
2023-05-04T15:38:34.707Z,3.40
2023-05-04T15:41:01.195Z,3.10
2023-05-04T15:43:27.577Z,2.80
2023-05-04T15:45:54.170Z,2.97
2023-05-04T15:48:20.702Z,3.20
2023-05-04T15:50:47.091Z,2.90
2023-05-04T15:53:13.697Z,2.87
2023-05-04T15:55:40.429Z,3.30
2023-05-04T15:58:07.280Z,3.00
2023-05-04T16:00:34.476Z,3.00
2023-05-04T16:03:01.378Z,3.30
2023-05-04T16:05:27.904Z,2.93
2023-05-04T16:07:54.781Z,2.90
2023-05-04T16:10:22.176Z,4.00
2023-05-04T16:12:48.751Z,3.40
2023-05-04T16:15:15.338Z,3.43
2023-05-04T16:17:41.920Z,3.70
2023-05-04T16:20:09.109Z,4.30
2023-05-04T16:22:35.926Z,3.37
2023-05-04T16:25:02.525Z,3.43
2023-05-04T16:27:29.028Z,3.43
2023-05-04T16:29:55.922Z,3.20
2023-05-04T16:32:22.507Z,3.27
2023-05-04T16:34:48.970Z,3.07
2023-05-04T16:37:17.348Z,2.70
2023-05-04T16:39:43.761Z,2.90
2023-05-04T16:42:10.335Z,2.67
2023-05-04T16:44:36.798Z,2.97
2023-05-04T16:47:03.310Z,3.20
2023-05-04T16:49:29.980Z,3.53
2023-05-04T16:51:56.380Z,3.00
2023-05-04T16:54:24.053Z,3.90
2023-05-04T16:56:50.942Z,3.23
2023-05-04T16:59:17.432Z,3.43
2023-05-04T17:01:44.137Z,3.27
2023-05-04T17:04:10.880Z,2.60
2023-05-04T17:06:37.707Z,2.63
2023-05-04T17:09:05.000Z,2.90
2023-05-04T17:11:31.838Z,2.73
2023-05-04T17:13:59.243Z,3.30
2023-05-04T17:16:25.684Z,3.00
2023-05-04T17:18:52.137Z,3.03
2023-05-04T17:21:18.526Z,3.17
2023-05-04T17:23:44.929Z,2.80
2023-05-04T17:26:11.355Z,3.10
2023-05-04T17:28:37.841Z,2.93
2023-05-04T17:31:04.272Z,3.20
2023-05-04T17:33:30.874Z,3.27
2023-05-04T17:35:57.361Z,3.00
2023-05-04T17:38:23.846Z,2.83
2023-05-04T17:40:50.450Z,3.60
2023-05-04T17:43:16.859Z,4.37
2023-05-04T17:45:43.343Z,5.80
2023-05-04T17:48:09.830Z,5.00
2023-05-04T17:50:36.264Z,3.80
2023-05-04T17:53:02.709Z,2.80
2023-05-04T17:55:29.075Z,3.07
2023-05-04T17:57:55.534Z,2.67
2023-05-04T18:00:22.242Z,2.70
2023-05-04T18:02:48.726Z,2.70
2023-05-04T18:05:15.350Z,2.67
2023-05-04T18:07:41.805Z,2.87
2023-05-04T18:10:08.773Z,2.90
2023-05-04T18:12:38.319Z,2.63
2023-05-04T18:15:08.104Z,2.70
2023-05-04T18:17:35.806Z,3.20
2023-05-04T18:20:02.371Z,2.90
2023-05-04T18:22:28.846Z,3.17
2023-05-04T18:24:55.528Z,3.00
2023-05-04T18:27:22.241Z,2.77
2023-05-04T18:29:48.761Z,2.80
2023-05-04T18:32:15.297Z,2.67
2023-05-04T18:34:42.031Z,2.63
2023-05-04T18:37:08.429Z,2.90
2023-05-04T18:39:34.910Z,3.07
2023-05-04T18:42:01.805Z,2.80
2023-05-04T18:44:28.299Z,3.23
2023-05-04T18:46:54.713Z,2.70
2023-05-04T18:49:21.158Z,3.50
2023-05-04T18:51:47.597Z,3.63
2023-05-04T18:54:15.461Z,3.80
2023-05-04T18:56:41.910Z,3.20
2023-05-04T18:59:08.627Z,3.33
2023-05-04T19:01:35.216Z,3.43
2023-05-04T19:04:01.763Z,3.23
2023-05-04T19:06:28.341Z,3.10
2023-05-04T19:08:55.006Z,3.50
2023-05-04T19:11:21.639Z,3.10
2023-05-04T19:13:49.852Z,3.20
2023-05-04T19:16:16.585Z,3.10
2023-05-04T19:18:43.920Z,3.17
2023-05-04T19:21:10.331Z,3.00
2023-05-04T19:23:36.704Z,3.17
2023-05-04T19:26:04.288Z,4.50
2023-05-04T19:28:30.777Z,3.90
2023-05-04T19:30:57.438Z,3.20
2023-05-04T19:33:30.376Z,3.50
2023-05-04T19:36:03.242Z,3.67
2023-05-04T19:38:30.214Z,3.40
2023-05-04T19:40:56.604Z,3.20
2023-05-04T19:43:22.960Z,3.13
2023-05-04T19:45:49.750Z,3.30
2023-05-04T19:48:17.490Z,3.30
2023-05-04T19:50:44.370Z,3.13
2023-05-04T19:53:11.285Z,3.53
2023-05-04T19:55:37.663Z,3.70
2023-05-04T19:58:04.070Z,2.90
2023-05-04T20:00:30.932Z,3.63
2023-05-04T20:02:57.824Z,3.40
2023-05-04T20:05:24.385Z,3.57
2023-05-04T20:07:51.010Z,3.47
2023-05-04T20:10:17.471Z,3.03
2023-05-04T20:12:43.997Z,2.87
2023-05-04T20:15:10.765Z,3.60
2023-05-04T20:17:37.201Z,3.43
2023-05-04T20:20:04.170Z,3.57
2023-05-04T20:22:30.759Z,3.37
2023-05-04T20:24:57.184Z,3.90
2023-05-04T20:27:23.731Z,3.70
2023-05-04T20:29:50.250Z,3.90
2023-05-04T20:32:17.029Z,3.13
2023-05-04T20:34:44.892Z,3.60
2023-05-04T20:37:11.318Z,2.87
2023-05-04T20:39:37.760Z,3.30
2023-05-04T20:42:05.609Z,3.43
2023-05-04T20:44:32.138Z,3.47
2023-05-04T20:46:58.622Z,3.17
2023-05-04T20:49:25.010Z,3.70
2023-05-04T20:51:51.518Z,3.80
2023-05-04T20:54:18.347Z,4.00
2023-05-04T20:56:44.751Z,4.00
2023-05-04T20:59:11.153Z,3.50
2023-05-04T21:01:37.658Z,3.60
2023-05-04T21:04:04.297Z,4.10
2023-05-04T21:06:31.213Z,3.87
2023-05-04T21:08:57.628Z,3.83
2023-05-04T21:11:24.035Z,3.53
2023-05-04T21:13:50.506Z,4.27
2023-05-04T21:16:16.958Z,4.10
2023-05-04T21:18:45.216Z,4.33
2023-05-04T21:21:11.699Z,3.77
2023-05-04T21:23:38.104Z,3.93
2023-05-04T21:26:05.805Z,4.03
2023-05-04T21:28:32.385Z,4.07
2023-05-04T21:30:59.047Z,4.17
2023-05-04T21:33:25.541Z,4.30
2023-05-04T21:35:51.987Z,4.00
2023-05-04T21:38:20.320Z,4.70
2023-05-04T21:40:48.351Z,3.97
2023-05-04T21:43:14.759Z,3.80
2023-05-04T21:45:41.165Z,4.30
2023-05-04T21:48:08.178Z,4.00
2023-05-04T21:50:34.645Z,3.70
2023-05-04T21:53:01.064Z,3.50
2023-05-04T21:55:28.766Z,3.27
2023-05-04T21:57:56.098Z,3.43
2023-05-04T22:00:24.172Z,3.50
2023-05-04T22:02:53.600Z,3.97
2023-05-04T22:05:22.185Z,4.27
2023-05-04T22:07:48.951Z,4.20
2023-05-04T22:10:15.382Z,4.20
2023-05-04T22:12:41.798Z,3.80
2023-05-04T22:15:10.223Z,3.87
2023-05-04T22:17:37.007Z,3.80
2023-05-04T22:20:03.809Z,3.43
2023-05-04T22:22:31.371Z,4.10
2023-05-04T22:24:57.784Z,3.33
2023-05-04T22:27:24.204Z,3.70
2023-05-04T22:29:50.682Z,3.90
2023-05-04T22:32:17.072Z,3.83
2023-05-04T22:34:43.505Z,3.70
2023-05-04T22:37:09.940Z,3.87
2023-05-04T22:39:36.372Z,3.70
2023-05-04T22:42:02.872Z,3.60
2023-05-04T22:44:29.650Z,4.20
2023-05-04T22:46:56.084Z,4.00
2023-05-04T22:49:22.659Z,4.00
2023-05-04T22:51:49.061Z,4.73
2023-05-04T22:54:15.492Z,4.20
2023-05-04T22:56:41.996Z,4.23
2023-05-04T22:59:08.467Z,4.20
2023-05-04T23:01:34.959Z,4.63
2023-05-04T23:04:01.505Z,3.90
2023-05-04T23:06:28.701Z,4.33
2023-05-04T23:08:55.140Z,4.20
2023-05-04T23:11:22.086Z,4.10
2023-05-04T23:13:48.518Z,4.20
2023-05-04T23:16:14.977Z,4.00
2023-05-04T23:18:41.395Z,4.40
2023-05-04T23:21:07.910Z,4.40
2023-05-04T23:23:34.601Z,4.40
2023-05-04T23:26:01.135Z,4.60
2023-05-04T23:28:27.642Z,4.40
2023-05-04T23:30:55.722Z,4.50
2023-05-04T23:33:22.245Z,4.20
2023-05-04T23:35:48.670Z,4.17
2023-05-04T23:38:15.028Z,3.97
2023-05-04T23:40:41.749Z,4.00
2023-05-04T23:43:08.114Z,4.33
2023-05-04T23:45:34.538Z,4.67
2023-05-04T23:48:00.975Z,4.80
2023-05-04T23:50:27.425Z,4.40
2023-05-04T23:52:53.798Z,4.37
2023-05-04T23:55:20.462Z,4.80
2023-05-04T23:57:46.883Z,4.40
