createdAt,value
2018-10-12T00:01:43.240Z,30.37
2018-10-12T00:04:12.440Z,31.57
2018-10-12T00:06:40.726Z,33.60
2018-10-12T00:09:09.916Z,30.12
2018-10-12T00:11:38.464Z,31.23
2018-10-12T00:14:07.214Z,29.72
2018-10-12T00:16:35.561Z,31.07
2018-10-12T00:19:03.929Z,31.68
2018-10-12T00:21:32.638Z,31.90
2018-10-12T00:24:00.850Z,31.55
2018-10-12T00:26:29.023Z,30.72
2018-10-12T00:28:57.130Z,32.73
2018-10-12T00:31:25.831Z,31.95
2018-10-12T00:33:54.522Z,34.48
2018-10-12T00:36:23.221Z,32.65
2018-10-12T00:38:51.501Z,32.03
2018-10-12T00:41:19.987Z,31.95
2018-10-12T00:43:48.282Z,38.98
2018-10-12T00:46:16.801Z,31.52
2018-10-12T00:48:45.279Z,30.97
2018-10-12T00:51:13.391Z,31.15
2018-10-12T00:53:41.785Z,29.77
2018-10-12T00:56:10.573Z,34.65
2018-10-12T00:58:38.809Z,31.12
2018-10-12T01:01:07.134Z,28.38
2018-10-12T01:03:35.247Z,30.10
2018-10-12T01:06:04.309Z,29.75
2018-10-12T01:08:32.635Z,32.58
2018-10-12T01:11:01.027Z,35.88
2018-10-12T01:13:29.391Z,33.05
2018-10-12T01:15:57.643Z,31.48
2018-10-12T01:18:26.201Z,32.75
2018-10-12T01:20:54.925Z,34.73
2018-10-12T01:23:23.209Z,33.15
2018-10-12T01:25:51.281Z,32.28
2018-10-12T01:28:19.765Z,33.20
2018-10-12T01:30:48.117Z,35.95
2018-10-12T01:33:16.423Z,32.42
2018-10-12T01:35:44.511Z,34.10
2018-10-12T01:38:12.844Z,35.00
2018-10-12T01:40:41.603Z,35.48
2018-10-12T01:43:10.015Z,36.23
2018-10-12T01:45:40.612Z,36.20
2018-10-12T01:48:08.953Z,38.98
2018-10-12T01:50:37.314Z,36.20
2018-10-12T01:53:05.715Z,37.83
2018-10-12T01:55:34.107Z,40.73
2018-10-12T01:58:02.739Z,37.13
2018-10-12T02:00:30.811Z,36.35
2018-10-12T02:02:59.072Z,34.83
2018-10-12T02:05:27.635Z,33.55
2018-10-12T02:07:55.860Z,34.33
2018-10-12T02:10:24.364Z,32.80
2018-10-12T02:12:52.524Z,32.38
2018-10-12T02:15:20.886Z,36.77
2018-10-12T02:17:49.360Z,32.73
2018-10-12T02:20:17.342Z,28.25
2018-10-12T02:22:45.414Z,32.42
2018-10-12T02:25:13.583Z,29.85
2018-10-12T02:27:41.871Z,33.00
2018-10-12T02:30:10.518Z,32.93
2018-10-12T02:32:38.883Z,34.10
2018-10-12T02:35:07.328Z,33.13
2018-10-12T02:37:35.800Z,33.05
2018-10-12T02:40:04.939Z,33.40
2018-10-12T02:42:33.057Z,31.42
2018-10-12T02:45:02.293Z,31.25
2018-10-12T02:47:30.928Z,31.40
2018-10-12T02:49:59.543Z,31.93
2018-10-12T02:52:27.495Z,32.65
2018-10-12T02:54:55.702Z,32.80
2018-10-12T02:57:24.140Z,34.85
2018-10-12T02:59:52.520Z,32.05
2018-10-12T03:02:21.884Z,31.75
2018-10-12T03:04:50.007Z,35.08
2018-10-12T03:07:18.037Z,35.38
2018-10-12T03:09:46.355Z,37.48
2018-10-12T03:12:14.624Z,33.25
2018-10-12T03:14:43.125Z,32.75
2018-10-12T03:17:12.172Z,32.45
2018-10-12T03:19:40.476Z,33.20
2018-10-12T03:22:09.261Z,35.05
2018-10-12T03:24:37.411Z,31.93
2018-10-12T03:27:06.079Z,31.10
2018-10-12T03:29:34.105Z,30.52
2018-10-12T03:32:02.445Z,31.60
2018-10-12T03:34:31.351Z,31.12
2018-10-12T03:37:00.060Z,31.95
2018-10-12T03:39:28.321Z,31.35
2018-10-12T03:41:56.660Z,30.82
2018-10-12T03:44:25.112Z,33.02
2018-10-12T03:46:53.444Z,33.98
2018-10-12T03:49:21.866Z,32.03
2018-10-12T03:51:50.372Z,36.60
2018-10-12T03:54:19.008Z,35.00
2018-10-12T03:56:47.172Z,34.23
2018-10-12T03:59:15.416Z,35.15
2018-10-12T04:01:44.187Z,36.35
2018-10-12T04:04:12.536Z,36.73
2018-10-12T04:06:40.975Z,40.75
2018-10-12T04:09:09.257Z,34.85
2018-10-12T04:11:37.645Z,35.13
2018-10-12T04:14:06.359Z,32.70
2018-10-12T04:16:34.696Z,35.80
2018-10-12T04:19:02.698Z,38.17
2018-10-12T04:21:32.284Z,34.78
2018-10-12T04:24:01.221Z,36.75
2018-10-12T04:26:29.252Z,37.65
2018-10-12T04:28:57.960Z,37.28
2018-10-12T04:31:26.508Z,36.48
2018-10-12T04:33:54.472Z,40.45
2018-10-12T04:36:22.775Z,41.63
2018-10-12T04:39:02.092Z,41.15
2018-10-12T04:41:31.729Z,38.08
2018-10-12T04:44:01.397Z,37.38
2018-10-12T04:46:37.124Z,41.48
2018-10-12T04:49:06.809Z,38.55
2018-10-12T04:51:39.590Z,37.93
2018-10-12T04:54:07.609Z,38.63
2018-10-12T04:56:35.615Z,40.92
2018-10-12T04:59:03.923Z,35.38
2018-10-12T05:01:32.853Z,38.95
2018-10-12T05:04:00.988Z,35.48
2018-10-12T05:06:29.063Z,39.03
2018-10-12T05:08:57.326Z,38.02
2018-10-12T05:11:26.292Z,38.60
2018-10-12T05:13:55.700Z,39.38
2018-10-12T05:16:23.951Z,42.23
2018-10-12T05:18:52.219Z,40.52
2018-10-12T05:21:21.569Z,38.65
2018-10-12T05:23:50.116Z,37.25
2018-10-12T05:26:18.479Z,40.52
2018-10-12T05:28:46.780Z,41.95
2018-10-12T05:31:15.372Z,39.05
2018-10-12T05:33:43.802Z,38.53
2018-10-12T05:36:12.128Z,42.30
2018-10-12T05:38:40.297Z,41.55
2018-10-12T05:41:08.648Z,43.02
2018-10-12T05:43:37.362Z,37.65
2018-10-12T05:46:05.521Z,38.15
2018-10-12T05:48:44.984Z,34.67
2018-10-12T05:51:13.936Z,33.13
2018-10-12T05:53:43.017Z,34.67
2018-10-12T05:56:13.592Z,34.98
2018-10-12T05:58:41.739Z,35.40
2018-10-12T06:01:10.564Z,33.05
2018-10-12T06:03:38.833Z,34.88
2018-10-12T06:06:07.484Z,30.95
2018-10-12T06:08:35.907Z,32.93
2018-10-12T06:11:03.970Z,32.08
2018-10-12T06:13:32.382Z,31.90
2018-10-12T06:16:00.815Z,33.40
2018-10-12T06:18:29.261Z,32.42
2018-10-12T06:20:57.438Z,31.00
2018-10-12T06:23:25.925Z,30.88
2018-10-12T06:25:53.909Z,30.92
2018-10-12T06:28:21.985Z,33.33
2018-10-12T06:30:50.484Z,36.58
2018-10-12T06:33:19.148Z,32.58
2018-10-12T06:35:48.236Z,35.80
2018-10-12T06:38:16.746Z,33.35
2018-10-12T06:40:45.007Z,32.60
2018-10-12T06:43:13.293Z,36.95
2018-10-12T06:45:41.856Z,35.60
2018-10-12T06:48:10.253Z,35.40
2018-10-12T06:50:39.140Z,36.40
2018-10-12T06:53:07.736Z,35.35
2018-10-12T06:55:35.985Z,32.67
2018-10-12T06:58:04.397Z,33.00
2018-10-12T07:00:33.056Z,32.33
2018-10-12T07:03:02.403Z,32.60
2018-10-12T07:05:30.856Z,32.93
2018-10-12T07:07:59.296Z,30.73
2018-10-12T07:10:27.444Z,30.90
2018-10-12T07:12:56.284Z,31.37
2018-10-12T07:15:24.846Z,30.87
2018-10-12T07:17:53.129Z,28.53
2018-10-12T07:20:21.392Z,28.07
2018-10-12T07:22:49.808Z,28.37
2018-10-12T07:25:18.146Z,25.60
2018-10-12T07:27:46.229Z,25.07
2018-10-12T07:30:14.671Z,28.07
2018-10-12T07:32:43.196Z,24.00
2018-10-12T07:35:11.368Z,25.23
2018-10-12T07:37:39.708Z,25.20
2018-10-12T07:40:08.517Z,26.40
2018-10-12T07:42:36.707Z,24.10
2018-10-12T07:45:05.549Z,23.40
2018-10-12T07:47:34.179Z,24.27
2018-10-12T07:50:02.287Z,23.57
2018-10-12T07:52:30.979Z,22.70
2018-10-12T07:54:59.684Z,24.30
2018-10-12T07:57:30.811Z,21.70
2018-10-12T08:00:00.207Z,21.80
2018-10-12T08:02:28.648Z,23.17
2018-10-12T08:04:57.024Z,22.67
2018-10-12T08:07:25.529Z,22.30
2018-10-12T08:09:54.114Z,22.83
2018-10-12T08:12:22.492Z,23.17
2018-10-12T08:14:50.914Z,17.47
2018-10-12T08:17:19.255Z,19.20
2018-10-12T08:19:48.804Z,21.63
2018-10-12T08:22:17.326Z,20.70
2018-10-12T08:24:46.252Z,21.80
2018-10-12T08:27:14.604Z,20.43
2018-10-12T08:29:42.585Z,21.30
2018-10-12T08:32:10.835Z,22.37
2018-10-12T08:34:39.158Z,21.43
2018-10-12T08:37:07.752Z,22.53
2018-10-12T08:39:36.876Z,22.67
2018-10-12T08:42:04.757Z,19.60
2018-10-12T08:44:33.048Z,18.57
2018-10-12T08:47:01.432Z,19.10
2018-10-12T08:49:29.707Z,18.43
2018-10-12T08:51:58.188Z,17.20
2018-10-12T08:54:26.493Z,17.00
2018-10-12T08:56:54.915Z,17.53
2018-10-12T08:59:23.312Z,18.77
2018-10-12T09:01:51.675Z,18.87
2018-10-12T09:04:19.956Z,21.37
2018-10-12T09:06:48.459Z,18.17
2018-10-12T09:09:16.838Z,19.30
2018-10-12T09:11:45.248Z,19.73
2018-10-12T09:14:18.879Z,18.70
2018-10-12T09:16:47.118Z,18.23
2018-10-12T09:19:15.545Z,15.97
2018-10-12T09:21:43.843Z,14.30
2018-10-12T09:24:15.171Z,13.83
2018-10-12T09:26:43.442Z,13.70
2018-10-12T09:29:11.704Z,14.13
2018-10-12T09:31:39.992Z,13.50
2018-10-12T09:34:08.446Z,14.50
2018-10-12T09:36:36.756Z,13.20
2018-10-12T09:39:06.155Z,14.97
2018-10-12T09:41:34.191Z,12.27
2018-10-12T09:44:02.401Z,12.23
2018-10-12T09:46:31.405Z,11.87
2018-10-12T09:48:59.789Z,11.73
2018-10-12T09:51:28.112Z,11.80
2018-10-12T09:53:56.530Z,11.40
2018-10-12T09:56:25.824Z,11.20
2018-10-12T09:58:54.204Z,11.73
2018-10-12T10:01:27.881Z,10.73
2018-10-12T10:04:01.538Z,12.20
2018-10-12T10:06:30.028Z,12.20
2018-10-12T10:08:58.148Z,12.23
2018-10-12T10:11:26.568Z,11.53
2018-10-12T10:13:55.097Z,11.97
2018-10-12T10:16:23.508Z,12.00
2018-10-12T10:18:51.864Z,14.60
2018-10-12T10:21:20.089Z,12.83
2018-10-12T10:23:48.376Z,12.77
2018-10-12T10:26:16.829Z,12.73
2018-10-12T10:28:45.541Z,12.30
2018-10-12T10:31:13.825Z,14.30
2018-10-12T10:33:41.787Z,12.83
2018-10-12T10:36:10.195Z,12.67
2018-10-12T10:38:38.623Z,11.70
2018-10-12T10:41:07.006Z,11.80
2018-10-12T10:43:36.646Z,13.27
2018-10-12T10:46:05.697Z,12.83
2018-10-12T10:48:33.833Z,14.50
2018-10-12T10:51:03.702Z,13.40
2018-10-12T10:53:32.392Z,13.57
2018-10-12T10:56:00.676Z,14.23
2018-10-12T10:58:29.113Z,13.40
2018-10-12T11:00:57.527Z,13.97
2018-10-12T11:03:25.796Z,13.83
2018-10-12T11:05:54.335Z,14.30
2018-10-12T11:08:22.531Z,14.03
2018-10-12T11:10:51.052Z,12.90
2018-10-12T11:13:20.092Z,14.47
2018-10-12T11:15:48.416Z,14.60
2018-10-12T11:18:17.603Z,14.00
2018-10-12T11:20:46.664Z,13.63
2018-10-12T11:23:15.125Z,16.83
2018-10-12T11:25:43.323Z,13.37
2018-10-12T11:28:11.811Z,16.30
2018-10-12T11:30:40.393Z,15.47
2018-10-12T11:33:08.575Z,17.17
2018-10-12T11:35:48.639Z,14.17
2018-10-12T11:38:17.041Z,14.53
2018-10-12T11:40:45.163Z,12.90
2018-10-12T11:43:24.183Z,13.53
2018-10-12T11:45:52.602Z,14.83
2018-10-12T11:48:21.065Z,14.27
2018-10-12T11:50:49.323Z,13.10
2018-10-12T11:53:17.936Z,15.30
2018-10-12T11:55:45.897Z,14.97
2018-10-12T11:58:14.468Z,13.80
2018-10-12T12:00:43.058Z,15.50
2018-10-12T12:03:11.229Z,19.43
2018-10-12T12:05:40.066Z,14.20
2018-10-12T12:08:08.964Z,14.10
2018-10-12T12:10:37.229Z,13.53
2018-10-12T12:13:06.544Z,13.93
2018-10-12T12:15:35.527Z,15.37
2018-10-12T12:18:03.876Z,14.07
2018-10-12T12:20:32.236Z,13.77
2018-10-12T12:23:00.592Z,15.77
2018-10-12T12:25:28.664Z,13.90
2018-10-12T12:27:58.651Z,14.13
2018-10-12T12:30:26.965Z,15.37
2018-10-12T12:32:55.184Z,13.80
2018-10-12T12:35:24.425Z,14.20
2018-10-12T12:37:53.876Z,14.50
2018-10-12T12:40:33.705Z,18.93
2018-10-12T12:43:18.084Z,15.83
2018-10-12T12:45:58.135Z,17.07
2018-10-12T12:48:26.468Z,18.30
2018-10-12T12:50:54.793Z,18.73
2018-10-12T12:53:23.057Z,14.60
2018-10-12T12:55:51.413Z,14.97
2018-10-12T12:58:19.649Z,14.10
2018-10-12T13:00:48.239Z,14.87
2018-10-12T13:03:16.481Z,15.50
2018-10-12T13:05:44.999Z,14.97
2018-10-12T13:08:13.255Z,16.60
2018-10-12T13:10:41.984Z,15.77
2018-10-12T13:13:10.257Z,16.20
2018-10-12T13:15:38.531Z,13.33
2018-10-12T13:18:06.756Z,15.60
2018-10-12T13:20:34.662Z,15.50
2018-10-12T13:23:03.028Z,14.73
2018-10-12T13:25:31.586Z,15.07
2018-10-12T13:27:59.903Z,15.20
2018-10-12T13:30:28.651Z,15.00
2018-10-12T13:32:57.216Z,14.80
2018-10-12T13:35:25.868Z,21.20
2018-10-12T13:37:54.447Z,25.97
2018-10-12T13:40:22.919Z,14.70
2018-10-12T13:42:51.239Z,15.00
2018-10-12T13:45:19.589Z,14.80
2018-10-12T13:47:48.220Z,17.00
2018-10-12T13:50:16.568Z,15.20
2018-10-12T13:52:45.052Z,14.50
2018-10-12T13:55:14.140Z,17.00
2018-10-12T13:57:42.459Z,22.27
2018-10-12T14:00:26.965Z,53.93
2018-10-12T14:02:55.126Z,16.03
2018-10-12T14:05:23.938Z,14.93
2018-10-12T14:07:52.156Z,16.60
2018-10-12T14:10:20.590Z,15.60
2018-10-12T14:12:49.261Z,16.13
2018-10-12T14:15:17.760Z,15.80
2018-10-12T14:17:45.913Z,17.07
2018-10-12T14:20:14.672Z,17.30
2018-10-12T14:22:42.795Z,16.87
2018-10-12T14:25:11.152Z,17.13
2018-10-12T14:27:39.141Z,17.93
2018-10-12T14:30:07.359Z,17.67
2018-10-12T14:32:35.679Z,17.90
2018-10-12T14:35:04.191Z,17.07
2018-10-12T14:37:32.795Z,19.17
2018-10-12T14:40:01.020Z,18.40
2018-10-12T14:42:29.088Z,22.93
2018-10-12T14:44:57.628Z,18.60
2018-10-12T14:47:26.074Z,18.93
2018-10-12T14:49:54.347Z,19.03
2018-10-12T14:52:23.037Z,18.17
2018-10-12T14:54:51.195Z,16.47
2018-10-12T14:57:19.923Z,18.87
2018-10-12T14:59:50.360Z,19.23
2018-10-12T15:02:19.241Z,19.60
2018-10-12T15:04:47.861Z,20.10
2018-10-12T15:07:16.451Z,17.87
2018-10-12T15:09:44.720Z,18.07
2018-10-12T15:12:13.030Z,18.23
2018-10-12T15:14:52.239Z,17.80
2018-10-12T15:17:20.603Z,16.40
2018-10-12T15:19:49.225Z,17.20
2018-10-12T15:22:17.672Z,19.03
2018-10-12T15:24:46.090Z,17.77
2018-10-12T15:27:14.343Z,17.30
2018-10-12T15:29:42.872Z,16.93
2018-10-12T15:32:11.046Z,15.87
2018-10-12T15:34:39.263Z,16.87
2018-10-12T15:37:07.978Z,18.70
2018-10-12T15:39:36.103Z,16.80
2018-10-12T15:42:04.324Z,18.82
2018-10-12T15:44:32.695Z,19.17
2018-10-12T15:47:01.120Z,18.40
2018-10-12T15:49:29.717Z,16.45
2018-10-12T15:51:57.918Z,15.88
2018-10-12T15:54:26.237Z,17.70
2018-10-12T15:56:55.403Z,17.37
2018-10-12T15:59:23.672Z,17.75
2018-10-12T16:01:51.699Z,18.05
2018-10-12T16:04:20.797Z,16.87
2018-10-12T16:06:49.633Z,17.50
2018-10-12T16:09:18.009Z,19.77
2018-10-12T16:11:46.795Z,17.52
2018-10-12T16:14:14.612Z,16.95
2018-10-12T16:16:42.952Z,17.57
2018-10-12T16:19:11.091Z,17.12
2018-10-12T16:21:39.239Z,17.30
2018-10-12T16:24:09.113Z,17.75
2018-10-12T16:26:37.777Z,22.48
2018-10-12T16:29:06.369Z,19.65
2018-10-12T16:31:34.664Z,20.32
2018-10-12T16:34:02.924Z,18.15
2018-10-12T16:36:31.087Z,18.62
2018-10-12T16:38:59.709Z,18.17
2018-10-12T16:41:28.643Z,18.82
2018-10-12T16:43:56.938Z,21.12
2018-10-12T16:46:25.236Z,20.02
2018-10-12T16:48:53.639Z,19.10
2018-10-12T16:51:21.977Z,20.97
2018-10-12T16:53:51.288Z,19.25
2018-10-12T16:56:19.993Z,17.73
2018-10-12T16:58:48.118Z,16.32
2018-10-12T17:01:17.673Z,17.00
2018-10-12T17:03:46.001Z,15.93
2018-10-12T17:06:14.521Z,17.92
2018-10-12T17:08:42.898Z,17.10
2018-10-12T17:11:11.127Z,18.52
2018-10-12T17:13:39.704Z,17.23
2018-10-12T17:16:08.074Z,19.70
2018-10-12T17:18:36.437Z,17.57
2018-10-12T17:21:04.784Z,15.83
2018-10-12T17:23:33.133Z,16.50
2018-10-12T17:26:01.449Z,17.65
2018-10-12T17:28:29.542Z,17.80
2018-10-12T17:30:57.928Z,17.55
2018-10-12T17:33:26.371Z,17.05
2018-10-12T17:35:54.634Z,17.42
2018-10-12T17:38:23.411Z,16.62
2018-10-12T17:40:51.299Z,17.77
2018-10-12T17:43:19.822Z,15.95
2018-10-12T17:45:48.705Z,15.40
2018-10-12T17:48:17.400Z,16.35
2018-10-12T17:50:45.922Z,15.93
2018-10-12T17:53:14.292Z,18.35
2018-10-12T17:55:42.367Z,16.25
2018-10-12T17:58:10.628Z,15.35
2018-10-12T18:00:39.059Z,16.87
2018-10-12T18:03:07.460Z,16.45
2018-10-12T18:05:36.256Z,17.25
2018-10-12T18:08:04.564Z,16.45
2018-10-12T18:10:32.916Z,15.75
2018-10-12T18:13:01.697Z,16.80
2018-10-12T18:15:29.992Z,16.67
2018-10-12T18:17:58.048Z,16.62
2018-10-12T18:20:26.519Z,16.32
2018-10-12T18:22:54.908Z,15.48
2018-10-12T18:25:23.185Z,16.23
2018-10-12T18:27:51.796Z,15.08
2018-10-12T18:30:20.596Z,15.15
2018-10-12T18:32:48.851Z,15.78
2018-10-12T18:35:17.495Z,13.58
2018-10-12T18:37:45.920Z,13.45
2018-10-12T18:40:14.359Z,15.50
2018-10-12T18:42:42.730Z,16.82
2018-10-12T18:45:11.053Z,15.80
2018-10-12T18:47:39.396Z,15.30
2018-10-12T18:50:07.628Z,15.65
2018-10-12T18:52:36.097Z,17.07
2018-10-12T18:55:04.585Z,17.37
2018-10-12T18:57:33.923Z,16.45
2018-10-12T19:00:03.888Z,15.98
2018-10-12T19:02:32.991Z,18.67
2018-10-12T19:05:01.262Z,18.20
2018-10-12T19:07:30.314Z,16.42
2018-10-12T19:09:58.549Z,18.23
2018-10-12T19:12:26.978Z,18.52
2018-10-12T19:14:55.567Z,19.82
2018-10-12T19:17:24.103Z,15.88
2018-10-12T19:19:52.343Z,17.40
2018-10-12T19:22:20.909Z,19.85
2018-10-12T19:24:48.993Z,20.08
2018-10-12T19:27:17.284Z,20.08
2018-10-12T19:29:46.568Z,19.73
2018-10-12T19:32:14.965Z,19.25
2018-10-12T19:34:43.332Z,20.10
2018-10-12T19:37:11.733Z,18.80
2018-10-12T19:39:39.983Z,19.87
2018-10-12T19:42:08.374Z,20.32
2018-10-12T19:44:36.713Z,19.82
2018-10-12T19:47:04.848Z,24.92
2018-10-12T19:49:33.285Z,21.45
2018-10-12T19:52:02.013Z,19.92
2018-10-12T19:54:30.353Z,21.93
2018-10-12T19:56:58.651Z,20.02
2018-10-12T19:59:27.302Z,19.42
2018-10-12T20:01:55.459Z,21.05
2018-10-12T20:04:23.369Z,21.42
2018-10-12T20:06:51.753Z,22.17
2018-10-12T20:09:20.024Z,27.17
2018-10-12T20:11:49.968Z,23.35
2018-10-12T20:14:18.664Z,20.30
2018-10-12T20:16:48.211Z,19.87
2018-10-12T20:19:16.572Z,19.77
2018-10-12T20:21:44.990Z,20.57
2018-10-12T20:24:13.669Z,20.62
2018-10-12T20:26:42.465Z,20.82
2018-10-12T20:29:10.738Z,20.88
2018-10-12T20:31:39.846Z,19.48
2018-10-12T20:34:07.788Z,19.40
2018-10-12T20:36:36.016Z,19.37
2018-10-12T20:39:05.955Z,20.72
2018-10-12T20:41:34.352Z,20.02
2018-10-12T20:44:03.865Z,19.87
2018-10-12T20:46:32.027Z,17.00
2018-10-12T20:49:00.609Z,19.92
2018-10-12T20:51:28.858Z,16.40
2018-10-12T20:53:57.173Z,18.37
2018-10-12T20:56:25.259Z,17.15
2018-10-12T20:58:53.765Z,18.23
2018-10-12T21:01:21.911Z,18.05
2018-10-12T21:03:50.229Z,18.67
2018-10-12T21:06:18.571Z,17.37
2018-10-12T21:08:46.966Z,17.95
2018-10-12T21:11:16.037Z,23.05
2018-10-12T21:13:44.329Z,19.75
2018-10-12T21:16:12.696Z,19.73
2018-10-12T21:18:41.397Z,19.30
2018-10-12T21:21:09.632Z,19.25
2018-10-12T21:23:38.003Z,18.50
2018-10-12T21:26:06.081Z,16.50
2018-10-12T21:28:34.259Z,16.65
2018-10-12T21:31:02.660Z,17.70
2018-10-12T21:33:30.931Z,19.45
2018-10-12T21:35:59.510Z,18.15
2018-10-12T21:38:27.674Z,18.92
2018-10-12T21:40:55.736Z,17.55
2018-10-12T21:43:23.926Z,19.57
2018-10-12T21:45:52.209Z,18.87
2018-10-12T21:48:21.417Z,19.65
2018-10-12T21:50:49.887Z,20.50
2018-10-12T21:53:18.268Z,20.72
2018-10-12T21:55:47.054Z,21.20
2018-10-12T21:58:15.491Z,22.00
2018-10-12T22:00:48.199Z,23.52
2018-10-12T22:03:16.357Z,25.08
2018-10-12T22:05:44.485Z,23.25
2018-10-12T22:08:17.371Z,23.60
2018-10-12T22:10:45.954Z,23.02
2018-10-12T22:13:14.364Z,23.02
2018-10-12T22:15:42.507Z,27.00
2018-10-12T22:18:10.751Z,24.10
2018-10-12T22:20:39.118Z,24.02
2018-10-12T22:23:07.024Z,22.58
2018-10-12T22:25:35.164Z,22.70
2018-10-12T22:28:03.672Z,22.22
2018-10-12T22:30:32.354Z,23.10
2018-10-12T22:33:01.112Z,22.22
2018-10-12T22:35:29.922Z,22.10
2018-10-12T22:37:57.780Z,22.35
2018-10-12T22:40:26.833Z,21.55
2018-10-12T22:42:55.440Z,22.58
2018-10-12T22:45:24.620Z,20.48
2018-10-12T22:47:53.124Z,21.93
2018-10-12T22:50:21.515Z,21.27
2018-10-12T22:52:49.905Z,22.98
2018-10-12T22:55:18.568Z,19.40
2018-10-12T22:57:46.847Z,21.33
2018-10-12T23:00:15.241Z,19.62
2018-10-12T23:02:43.614Z,21.15
2018-10-12T23:05:11.882Z,20.52
2018-10-12T23:07:40.332Z,20.08
2018-10-12T23:10:08.545Z,20.27
2018-10-12T23:12:36.944Z,20.52
2018-10-12T23:15:05.608Z,20.52
2018-10-12T23:17:34.891Z,19.95
2018-10-12T23:20:03.452Z,20.43
2018-10-12T23:22:32.263Z,20.90
2018-10-12T23:25:00.256Z,18.95
2018-10-12T23:27:28.720Z,20.70
2018-10-12T23:29:57.416Z,23.22
2018-10-12T23:32:26.412Z,20.30
2018-10-12T23:34:54.676Z,20.65
2018-10-12T23:37:23.488Z,20.75
2018-10-12T23:39:52.188Z,19.30
2018-10-12T23:42:20.525Z,17.48
2018-10-12T23:44:48.866Z,20.30
2018-10-12T23:47:17.596Z,20.17
2018-10-12T23:49:45.981Z,20.00
2018-10-12T23:52:14.565Z,18.85
2018-10-12T23:54:43.044Z,21.27
2018-10-12T23:57:11.383Z,19.80
2018-10-12T23:59:39.563Z,18.40
