createdAt,value
2022-10-28T00:01:24.437Z,92.95
2022-10-28T00:04:00.878Z,93.13
2022-10-28T00:06:35.305Z,92.55
2022-10-28T00:09:05.623Z,92.45
2022-10-28T00:11:35.609Z,92.84
2022-10-28T00:14:06.944Z,91.58
2022-10-28T00:16:37.687Z,91.80
2022-10-28T00:19:08.226Z,92.84
2022-10-28T00:21:38.245Z,91.85
2022-10-28T00:24:07.581Z,91.08
2022-10-28T00:26:37.376Z,91.81
2022-10-28T00:29:15.958Z,91.15
2022-10-28T00:31:43.992Z,90.47
2022-10-28T00:34:21.375Z,90.41
2022-10-28T00:36:49.294Z,91.53
2022-10-28T00:39:23.672Z,91.22
2022-10-28T00:41:58.977Z,90.48
2022-10-28T00:44:58.779Z,92.16
2022-10-28T00:48:00.934Z,91.57
2022-10-28T00:50:48.886Z,91.95
2022-10-28T00:53:28.411Z,90.83
2022-10-28T00:55:57.005Z,91.24
2022-10-28T00:58:26.383Z,91.83
2022-10-28T01:00:54.095Z,91.72
2022-10-28T01:03:21.760Z,91.84
2022-10-28T01:05:50.835Z,91.57
2022-10-28T01:08:18.547Z,92.27
2022-10-28T01:11:13.578Z,92.26
2022-10-28T01:14:18.121Z,91.76
2022-10-28T01:17:08.895Z,93.49
2022-10-28T01:20:27.042Z,92.83
2022-10-28T01:23:23.206Z,93.08
2022-10-28T01:26:16.981Z,92.32
2022-10-28T01:29:22.236Z,93.08
2022-10-28T01:32:16.614Z,91.24
2022-10-28T01:35:06.750Z,91.73
2022-10-28T01:37:58.105Z,91.65
2022-10-28T01:40:40.350Z,91.40
2022-10-28T01:44:20.307Z,91.21
2022-10-28T01:47:09.869Z,90.89
2022-10-28T01:50:03.026Z,91.62
2022-10-28T01:52:32.880Z,91.16
2022-10-28T01:55:16.230Z,91.95
2022-10-28T01:57:45.460Z,90.97
2022-10-28T02:00:13.583Z,91.32
2022-10-28T02:02:42.627Z,91.69
2022-10-28T02:05:42.132Z,91.17
2022-10-28T02:08:17.794Z,91.84
2022-10-28T02:11:30.810Z,91.08
2022-10-28T02:14:12.526Z,91.25
2022-10-28T02:16:51.333Z,91.23
2022-10-28T02:19:49.081Z,92.75
2022-10-28T02:22:41.109Z,91.48
2022-10-28T02:25:26.231Z,92.46
2022-10-28T02:28:02.022Z,92.39
2022-10-28T02:31:02.239Z,92.67
2022-10-28T02:33:35.775Z,92.49
2022-10-28T02:36:16.100Z,92.03
2022-10-28T02:38:52.663Z,92.94
2022-10-28T02:42:10.546Z,91.37
2022-10-28T02:44:45.257Z,90.38
2022-10-28T02:47:19.850Z,90.60
2022-10-28T02:49:56.343Z,91.85
2022-10-28T02:52:28.161Z,92.46
2022-10-28T02:54:59.949Z,91.92
2022-10-28T02:57:40.438Z,92.64
2022-10-28T03:00:15.093Z,91.34
2022-10-28T03:02:42.196Z,92.63
2022-10-28T03:05:09.540Z,92.69
2022-10-28T03:07:36.547Z,93.32
2022-10-28T03:10:04.012Z,93.05
2022-10-28T03:12:31.034Z,91.62
2022-10-28T03:14:57.989Z,92.73
2022-10-28T03:17:24.894Z,93.10
2022-10-28T03:19:51.892Z,93.19
2022-10-28T03:22:18.797Z,93.15
2022-10-28T03:24:45.709Z,94.11
2022-10-28T03:27:12.703Z,92.86
2022-10-28T03:29:43.440Z,92.47
2022-10-28T03:32:13.189Z,92.42
2022-10-28T03:34:40.192Z,93.78
2022-10-28T03:37:07.433Z,92.96
2022-10-28T03:39:34.433Z,93.18
2022-10-28T03:42:01.408Z,93.66
2022-10-28T03:44:28.379Z,93.43
2022-10-28T03:46:55.338Z,94.00
2022-10-28T03:49:22.313Z,93.10
2022-10-28T03:51:49.514Z,92.24
2022-10-28T03:54:17.733Z,93.21
2022-10-28T03:56:44.765Z,93.13
2022-10-28T03:59:13.263Z,93.72
2022-10-28T04:01:42.848Z,93.53
2022-10-28T04:04:09.843Z,94.71
2022-10-28T04:06:36.772Z,92.87
2022-10-28T04:09:03.746Z,93.16
2022-10-28T04:11:31.793Z,93.21
2022-10-28T04:13:58.806Z,92.42
2022-10-28T04:16:25.889Z,93.52
2022-10-28T04:18:52.850Z,93.92
2022-10-28T04:21:19.981Z,93.13
2022-10-28T04:23:46.963Z,93.76
2022-10-28T04:26:15.370Z,92.73
2022-10-28T04:28:42.456Z,92.94
2022-10-28T04:31:14.469Z,93.82
2022-10-28T04:33:42.862Z,94.09
2022-10-28T04:36:09.850Z,94.23
2022-10-28T04:38:36.916Z,93.37
2022-10-28T04:41:03.977Z,93.31
2022-10-28T04:43:30.909Z,93.09
2022-10-28T04:45:58.139Z,92.29
2022-10-28T04:48:25.109Z,92.29
2022-10-28T04:50:53.351Z,91.89
2022-10-28T04:53:20.306Z,91.82
2022-10-28T04:55:47.302Z,91.78
2022-10-28T04:58:14.506Z,92.17
2022-10-28T05:00:41.450Z,92.77
2022-10-28T05:03:08.403Z,92.44
2022-10-28T05:05:35.654Z,92.90
2022-10-28T05:08:02.661Z,93.23
2022-10-28T05:10:30.302Z,92.96
2022-10-28T05:12:57.285Z,92.97
2022-10-28T05:15:26.474Z,92.65
2022-10-28T05:17:53.975Z,92.64
2022-10-28T05:20:21.441Z,92.70
2022-10-28T05:22:54.923Z,92.12
2022-10-28T05:25:23.616Z,91.88
2022-10-28T05:27:51.204Z,91.11
2022-10-28T05:30:18.912Z,90.81
2022-10-28T05:32:47.480Z,91.60
2022-10-28T05:35:16.296Z,91.59
2022-10-28T05:37:43.935Z,93.34
2022-10-28T05:40:12.086Z,93.53
2022-10-28T05:42:43.329Z,93.70
2022-10-28T05:45:11.956Z,93.45
2022-10-28T05:47:48.842Z,93.12
2022-10-28T05:50:18.960Z,92.30
2022-10-28T05:52:55.613Z,92.30
2022-10-28T05:55:30.574Z,91.89
2022-10-28T05:57:57.981Z,93.42
2022-10-28T06:00:26.567Z,93.15
2022-10-28T06:02:53.844Z,93.39
2022-10-28T06:05:21.279Z,92.21
2022-10-28T06:07:48.274Z,92.77
2022-10-28T06:10:15.235Z,93.66
2022-10-28T06:12:40.682Z,93.54
2022-10-28T06:15:08.380Z,92.75
2022-10-28T06:17:35.554Z,92.64
2022-10-28T06:20:04.349Z,92.71
2022-10-28T06:22:31.439Z,92.77
2022-10-28T06:24:58.458Z,93.44
2022-10-28T06:27:25.538Z,93.03
2022-10-28T06:29:52.585Z,94.66
2022-10-28T06:32:33.912Z,93.81
2022-10-28T06:35:00.871Z,92.80
2022-10-28T06:37:28.015Z,94.07
2022-10-28T06:39:57.257Z,93.84
2022-10-28T06:42:24.491Z,93.40
2022-10-28T06:44:53.171Z,93.59
2022-10-28T06:47:27.143Z,94.67
2022-10-28T06:49:54.628Z,93.84
2022-10-28T06:52:36.835Z,93.51
2022-10-28T06:55:04.585Z,93.16
2022-10-28T06:57:34.397Z,93.92
2022-10-28T07:00:29.029Z,94.84
2022-10-28T07:02:57.146Z,93.70
2022-10-28T07:05:27.619Z,94.29
2022-10-28T07:08:04.001Z,93.67
2022-10-28T07:10:31.084Z,92.97
2022-10-28T07:12:58.520Z,92.46
2022-10-28T07:15:31.407Z,93.80
2022-10-28T07:18:02.641Z,92.77
2022-10-28T07:20:31.921Z,92.32
2022-10-28T07:23:02.204Z,91.83
2022-10-28T07:25:31.683Z,91.83
2022-10-28T07:27:59.376Z,90.86
2022-10-28T07:30:33.451Z,91.87
2022-10-28T07:33:01.231Z,90.75
2022-10-28T07:35:28.965Z,91.39
2022-10-28T07:37:56.215Z,91.73
2022-10-28T07:40:24.519Z,90.68
2022-10-28T07:42:51.846Z,89.12
2022-10-28T07:45:19.139Z,88.78
2022-10-28T07:47:46.210Z,88.07
2022-10-28T07:50:13.903Z,87.50
2022-10-28T07:52:43.273Z,86.74
2022-10-28T07:55:14.110Z,86.12
2022-10-28T07:57:41.307Z,86.52
2022-10-28T08:00:09.341Z,85.79
2022-10-28T08:02:36.315Z,85.02
2022-10-28T08:05:03.818Z,85.07
2022-10-28T08:07:34.795Z,84.76
2022-10-28T08:10:05.936Z,85.15
2022-10-28T08:12:32.876Z,84.37
2022-10-28T08:14:59.787Z,83.95
2022-10-28T08:17:29.019Z,83.15
2022-10-28T08:19:56.123Z,83.60
2022-10-28T08:22:23.660Z,83.02
2022-10-28T08:24:50.603Z,82.17
2022-10-28T08:27:17.562Z,81.74
2022-10-28T08:29:44.728Z,81.64
2022-10-28T08:32:11.743Z,82.89
2022-10-28T08:34:42.454Z,83.48
2022-10-28T08:37:10.989Z,84.02
2022-10-28T08:39:38.290Z,83.38
2022-10-28T08:42:46.748Z,82.53
2022-10-28T08:45:21.659Z,84.22
2022-10-28T08:48:24.461Z,84.59
2022-10-28T08:51:00.478Z,83.69
2022-10-28T08:53:41.387Z,83.45
2022-10-28T08:56:22.369Z,83.42
2022-10-28T08:58:54.650Z,85.07
2022-10-28T09:01:48.688Z,86.27
2022-10-28T09:04:37.789Z,85.93
2022-10-28T09:07:08.872Z,84.79
2022-10-28T09:09:35.926Z,83.07
2022-10-28T09:12:50.399Z,82.15
2022-10-28T09:15:45.442Z,82.85
2022-10-28T09:18:45.229Z,81.11
2022-10-28T09:22:07.811Z,80.33
2022-10-28T09:24:53.761Z,79.94
2022-10-28T09:28:14.450Z,79.63
2022-10-28T09:31:18.471Z,78.92
2022-10-28T09:33:58.829Z,79.82
2022-10-28T09:36:36.911Z,79.78
2022-10-28T09:39:07.316Z,79.38
2022-10-28T09:41:38.936Z,78.55
2022-10-28T09:44:36.475Z,77.72
2022-10-28T09:47:14.983Z,76.60
2022-10-28T09:49:43.345Z,77.29
2022-10-28T09:52:25.198Z,77.91
2022-10-28T09:55:02.298Z,76.35
2022-10-28T09:57:31.966Z,75.44
2022-10-28T10:00:00.425Z,75.73
2022-10-28T10:02:33.877Z,75.22
2022-10-28T10:05:02.925Z,75.47
2022-10-28T10:07:57.861Z,75.72
2022-10-28T10:10:58.222Z,76.02
2022-10-28T10:13:42.132Z,74.87
2022-10-28T10:16:34.929Z,74.79
2022-10-28T10:19:06.175Z,74.68
2022-10-28T10:21:50.029Z,73.70
2022-10-28T10:24:31.254Z,74.03
2022-10-28T10:27:10.522Z,73.71
2022-10-28T10:29:47.647Z,73.29
2022-10-28T10:32:27.096Z,72.33
2022-10-28T10:35:30.624Z,72.40
2022-10-28T10:38:05.770Z,72.35
2022-10-28T10:40:54.777Z,71.55
2022-10-28T10:43:35.501Z,71.32
2022-10-28T10:46:16.428Z,71.17
2022-10-28T10:48:44.606Z,71.19
2022-10-28T10:51:32.010Z,71.27
2022-10-28T10:54:02.469Z,70.04
2022-10-28T10:56:33.845Z,69.84
2022-10-28T10:59:05.955Z,69.98
2022-10-28T11:01:40.004Z,70.14
2022-10-28T11:04:15.892Z,69.47
2022-10-28T11:06:55.231Z,70.89
2022-10-28T11:09:45.277Z,69.81
2022-10-28T11:12:35.949Z,68.62
2022-10-28T11:15:26.910Z,68.52
2022-10-28T11:18:20.875Z,67.71
2022-10-28T11:21:20.610Z,68.16
2022-10-28T11:24:05.498Z,67.35
2022-10-28T11:27:19.764Z,67.71
2022-10-28T11:29:49.989Z,66.99
2022-10-28T11:33:01.774Z,67.18
2022-10-28T11:36:19.533Z,66.33
2022-10-28T11:39:42.635Z,66.14
2022-10-28T11:42:34.456Z,65.29
2022-10-28T11:45:58.847Z,66.31
2022-10-28T11:49:29.834Z,66.00
2022-10-28T11:53:17.208Z,64.60
2022-10-28T11:56:25.841Z,64.95
2022-10-28T11:59:33.894Z,64.32
2022-10-28T12:02:30.628Z,64.12
2022-10-28T12:05:39.230Z,64.95
2022-10-28T12:12:13.140Z,64.40
2022-10-28T12:15:01.369Z,65.33
2022-10-28T12:18:02.038Z,65.17
2022-10-28T12:21:20.667Z,65.16
2022-10-28T12:23:49.516Z,65.77
2022-10-28T12:26:20.232Z,65.64
2022-10-28T12:29:16.190Z,65.30
2022-10-28T12:31:57.122Z,63.46
2022-10-28T12:34:51.083Z,61.51
2022-10-28T12:37:34.910Z,60.78
2022-10-28T12:40:31.717Z,61.14
2022-10-28T12:43:34.168Z,60.98
2022-10-28T12:46:02.242Z,60.50
2022-10-28T12:49:06.786Z,60.54
2022-10-28T12:51:40.984Z,61.13
2022-10-28T12:54:40.885Z,60.13
2022-10-28T12:57:17.013Z,59.21
2022-10-28T13:00:13.499Z,59.48
2022-10-28T13:02:57.330Z,60.40
2022-10-28T13:05:58.738Z,59.60
2022-10-28T13:12:25.142Z,58.84
2022-10-28T13:15:25.826Z,60.65
2022-10-28T13:18:51.714Z,59.80
2022-10-28T13:21:44.005Z,59.58
2022-10-28T13:24:35.769Z,61.37
2022-10-28T13:27:16.483Z,61.54
2022-10-28T13:29:51.279Z,61.65
2022-10-28T13:32:40.770Z,60.07
2022-10-28T13:35:25.228Z,61.52
2022-10-28T13:38:01.548Z,61.28
2022-10-28T13:40:32.047Z,60.60
2022-10-28T13:43:12.606Z,60.17
2022-10-28T13:45:57.461Z,60.69
2022-10-28T13:48:43.149Z,60.17
2022-10-28T13:51:13.109Z,60.97
2022-10-28T13:53:56.884Z,60.63
2022-10-28T13:56:46.588Z,62.85
2022-10-28T13:59:30.187Z,62.34
2022-10-28T14:02:33.641Z,62.22
2022-10-28T14:05:19.583Z,62.25
2022-10-28T14:08:21.040Z,62.54
2022-10-28T14:11:33.456Z,63.41
2022-10-28T14:14:04.152Z,63.99
2022-10-28T14:16:43.000Z,63.55
2022-10-28T14:19:09.826Z,64.93
2022-10-28T14:22:06.648Z,64.61
2022-10-28T14:24:45.480Z,64.90
2022-10-28T14:27:44.036Z,64.56
2022-10-28T14:30:22.707Z,65.18
2022-10-28T14:32:49.565Z,64.10
2022-10-28T14:35:33.187Z,64.14
2022-10-28T14:39:08.064Z,64.13
2022-10-28T14:42:19.741Z,63.57
2022-10-28T14:45:20.974Z,64.59
2022-10-28T14:48:20.290Z,66.02
2022-10-28T14:50:52.413Z,65.51
2022-10-28T14:53:33.672Z,65.75
2022-10-28T14:56:29.161Z,66.09
2022-10-28T14:59:14.000Z,65.88
2022-10-28T15:02:21.754Z,66.87
2022-10-28T15:05:29.785Z,68.02
2022-10-28T15:08:04.062Z,67.84
2022-10-28T15:10:33.948Z,68.33
2022-10-28T15:13:04.801Z,68.28
2022-10-28T15:15:35.101Z,68.93
2022-10-28T15:18:02.604Z,69.58
2022-10-28T15:20:37.918Z,69.73
2022-10-28T15:23:19.126Z,70.31
2022-10-28T15:26:12.215Z,70.30
2022-10-28T15:28:46.476Z,70.64
2022-10-28T15:31:17.395Z,71.22
2022-10-28T15:33:44.365Z,71.32
2022-10-28T15:36:27.636Z,72.63
2022-10-28T15:39:17.836Z,71.72
2022-10-28T15:42:30.901Z,72.91
2022-10-28T15:45:01.789Z,72.51
2022-10-28T15:47:36.850Z,73.06
2022-10-28T15:50:15.012Z,72.91
2022-10-28T15:52:57.150Z,73.61
2022-10-28T15:55:35.894Z,74.01
2022-10-28T15:58:19.419Z,73.50
2022-10-28T16:01:10.079Z,73.67
2022-10-28T16:03:50.108Z,72.91
2022-10-28T16:06:40.192Z,73.54
2022-10-28T16:09:41.552Z,73.20
2022-10-28T16:12:36.774Z,73.57
2022-10-28T16:18:28.696Z,74.04
2022-10-28T16:20:58.318Z,73.92
2022-10-28T16:23:45.791Z,74.78
2022-10-28T16:26:20.078Z,74.75
2022-10-28T16:29:12.276Z,75.83
2022-10-28T16:32:57.067Z,75.07
2022-10-28T16:35:25.192Z,75.23
2022-10-28T16:37:55.790Z,76.18
2022-10-28T16:43:27.057Z,75.50
2022-10-28T16:46:08.523Z,75.57
2022-10-28T16:48:35.969Z,75.55
2022-10-28T16:51:18.080Z,75.63
2022-10-28T16:53:53.035Z,76.00
2022-10-28T16:56:23.473Z,76.03
2022-10-28T16:58:55.091Z,75.60
2022-10-28T17:01:23.428Z,75.91
2022-10-28T17:03:50.993Z,76.18
2022-10-28T17:06:21.359Z,75.88
2022-10-28T17:09:02.544Z,75.91
2022-10-28T17:11:33.988Z,76.49
2022-10-28T17:14:01.302Z,76.96
2022-10-28T17:16:31.891Z,77.39
2022-10-28T17:18:59.448Z,77.52
2022-10-28T17:21:26.888Z,77.31
2022-10-28T17:23:53.997Z,77.67
2022-10-28T17:26:21.442Z,78.69
2022-10-28T17:28:53.064Z,78.88
2022-10-28T17:31:25.076Z,78.66
2022-10-28T17:33:58.403Z,78.22
2022-10-28T17:36:25.529Z,78.53
2022-10-28T17:38:52.474Z,78.00
2022-10-28T17:41:19.760Z,77.90
2022-10-28T17:43:46.928Z,77.90
2022-10-28T17:46:14.110Z,79.27
2022-10-28T17:48:41.240Z,79.38
2022-10-28T17:51:08.547Z,78.96
2022-10-28T17:53:35.561Z,79.06
2022-10-28T17:56:06.815Z,79.34
2022-10-28T17:58:34.188Z,79.49
2022-10-28T18:01:10.342Z,79.23
2022-10-28T18:03:38.896Z,80.12
2022-10-28T18:06:14.718Z,79.81
2022-10-28T18:08:44.302Z,79.95
2022-10-28T18:11:15.011Z,80.97
2022-10-28T18:13:46.071Z,80.02
2022-10-28T18:16:24.222Z,80.86
2022-10-28T18:18:53.320Z,81.89
2022-10-28T18:21:21.473Z,81.71
2022-10-28T18:23:53.490Z,81.82
2022-10-28T18:26:21.395Z,82.28
2022-10-28T18:28:49.171Z,82.34
2022-10-28T18:31:19.976Z,82.24
2022-10-28T18:33:47.959Z,81.88
2022-10-28T18:36:24.385Z,82.79
2022-10-28T18:38:52.330Z,82.84
2022-10-28T18:41:26.889Z,82.14
2022-10-28T18:44:04.355Z,82.36
2022-10-28T18:46:37.752Z,82.04
2022-10-28T18:49:05.957Z,82.58
2022-10-28T18:51:34.242Z,82.36
2022-10-28T18:54:01.568Z,82.48
2022-10-28T18:56:29.845Z,82.91
2022-10-28T18:59:01.497Z,82.53
2022-10-28T19:01:29.965Z,81.65
2022-10-28T19:04:05.114Z,81.18
2022-10-28T19:06:33.871Z,81.42
2022-10-28T19:09:04.262Z,82.60
2022-10-28T19:11:33.754Z,81.95
2022-10-28T19:14:05.259Z,82.22
2022-10-28T19:16:34.792Z,82.01
2022-10-28T19:19:07.038Z,82.48
2022-10-28T19:21:34.522Z,81.17
2022-10-28T19:24:02.221Z,82.68
2022-10-28T19:26:31.919Z,82.00
2022-10-28T19:28:59.230Z,81.68
2022-10-28T19:31:27.584Z,82.25
2022-10-28T19:33:55.282Z,81.72
2022-10-28T19:36:26.504Z,82.62
2022-10-28T19:38:55.485Z,82.20
2022-10-28T19:41:29.573Z,82.27
2022-10-28T19:44:00.617Z,82.75
2022-10-28T19:46:34.828Z,82.53
2022-10-28T19:49:53.122Z,82.40
2022-10-28T19:52:20.076Z,82.11
2022-10-28T19:54:49.408Z,82.62
2022-10-28T19:57:17.090Z,82.15
2022-10-28T19:59:56.020Z,82.51
2022-10-28T20:02:26.872Z,82.45
2022-10-28T20:05:04.263Z,82.41
2022-10-28T20:07:31.664Z,82.44
2022-10-28T20:12:34.372Z,82.55
2022-10-28T20:15:13.613Z,82.76
2022-10-28T20:17:44.556Z,82.21
2022-10-28T20:20:17.544Z,82.18
2022-10-28T20:22:52.550Z,82.29
2022-10-28T20:25:22.779Z,82.09
2022-10-28T20:27:50.623Z,82.12
2022-10-28T20:30:17.786Z,82.25
2022-10-28T20:32:44.778Z,82.21
2022-10-28T20:35:11.971Z,82.06
2022-10-28T20:37:42.093Z,82.38
2022-10-28T20:40:10.159Z,81.52
2022-10-28T20:42:45.448Z,81.36
2022-10-28T20:45:12.362Z,82.09
2022-10-28T20:47:39.288Z,82.08
2022-10-28T20:50:07.617Z,81.46
2022-10-28T20:52:34.643Z,81.97
2022-10-28T20:55:01.628Z,81.64
2022-10-28T20:57:28.564Z,81.91
2022-10-28T20:59:55.557Z,81.85
2022-10-28T21:02:22.608Z,81.14
2022-10-28T21:04:49.892Z,81.81
2022-10-28T21:07:16.824Z,81.81
2022-10-28T21:09:43.818Z,81.68
2022-10-28T21:12:10.815Z,81.54
2022-10-28T21:14:42.698Z,81.41
2022-10-28T21:17:10.043Z,81.44
2022-10-28T21:19:37.871Z,80.74
2022-10-28T21:22:05.157Z,82.25
2022-10-28T21:24:32.502Z,82.33
2022-10-28T21:26:59.689Z,83.19
2022-10-28T21:29:27.001Z,84.01
2022-10-28T21:31:54.305Z,84.52
2022-10-28T21:34:21.389Z,84.60
2022-10-28T21:36:48.476Z,84.69
2022-10-28T21:39:21.982Z,85.32
2022-10-28T21:41:49.155Z,85.23
2022-10-28T21:44:16.213Z,86.11
2022-10-28T21:46:43.411Z,85.87
2022-10-28T21:49:10.323Z,86.08
2022-10-28T21:51:37.292Z,86.44
2022-10-28T21:54:04.624Z,85.86
2022-10-28T21:56:31.549Z,85.86
2022-10-28T21:58:58.879Z,86.16
2022-10-28T22:01:26.027Z,86.21
2022-10-28T22:03:55.670Z,86.31
2022-10-28T22:06:23.173Z,87.23
2022-10-28T22:08:54.044Z,86.52
2022-10-28T22:11:23.962Z,86.61
2022-10-28T22:14:00.513Z,86.16
2022-10-28T22:16:30.102Z,86.88
2022-10-28T22:19:00.219Z,86.56
2022-10-28T22:21:31.856Z,86.83
2022-10-28T22:23:59.298Z,86.70
2022-10-28T22:26:30.204Z,87.23
2022-10-28T22:28:57.572Z,86.44
2022-10-28T22:31:32.523Z,87.07
2022-10-28T22:34:00.389Z,87.20
2022-10-28T22:36:29.720Z,87.43
2022-10-28T22:38:57.339Z,86.91
2022-10-28T22:41:30.813Z,86.03
2022-10-28T22:44:01.224Z,86.15
2022-10-28T22:46:33.387Z,85.59
2022-10-28T22:49:00.488Z,85.72
2022-10-28T22:51:27.493Z,85.32
2022-10-28T22:53:54.527Z,85.43
2022-10-28T22:56:25.038Z,84.88
2022-10-28T22:58:58.974Z,84.78
2022-10-28T23:01:29.052Z,85.46
2022-10-28T23:03:56.790Z,86.31
2022-10-28T23:06:26.893Z,86.16
2022-10-28T23:08:54.869Z,85.91
2022-10-28T23:11:22.784Z,87.14
2022-10-28T23:13:54.781Z,86.63
2022-10-28T23:16:23.726Z,86.86
2022-10-28T23:18:52.898Z,86.26
2022-10-28T23:21:24.461Z,85.82
2022-10-28T23:23:57.689Z,85.97
2022-10-28T23:26:26.915Z,85.97
2022-10-28T23:28:59.821Z,86.12
2022-10-28T23:31:28.383Z,85.43
2022-10-28T23:33:56.442Z,85.71
2022-10-28T23:36:23.696Z,85.50
2022-10-28T23:38:50.786Z,86.32
2022-10-28T23:41:19.351Z,86.66
2022-10-28T23:43:49.388Z,85.54
2022-10-28T23:46:18.501Z,85.79
2022-10-28T23:48:45.516Z,85.79
2022-10-28T23:51:14.709Z,85.43
2022-10-28T23:53:41.653Z,85.35
2022-10-28T23:56:09.027Z,85.32
2022-10-28T23:58:36.056Z,85.30
