createdAt,value
2016-12-01T00:00:09.540Z,932.06
2016-12-01T00:00:24.222Z,932.01
2016-12-01T00:00:38.779Z,932.2
2016-12-01T00:00:53.439Z,932.06
2016-12-01T00:01:08.026Z,932.09
2016-12-01T00:01:22.515Z,932.09
2016-12-01T00:01:37.302Z,932.04
2016-12-01T00:01:52.086Z,932.05
2016-12-01T00:02:06.629Z,932.09
2016-12-01T00:02:21.213Z,932.11
2016-12-01T00:02:35.848Z,932.1
2016-12-01T00:02:50.390Z,932.11
2016-12-01T00:03:05.123Z,932.11
2016-12-01T00:03:19.574Z,932.11
2016-12-01T00:03:34.181Z,932.1
2016-12-01T00:03:48.649Z,932.07
2016-12-01T00:04:03.179Z,932.13
2016-12-01T00:04:17.836Z,932.11
2016-12-01T00:04:32.758Z,932.19
2016-12-01T00:04:47.277Z,932.24
2016-12-01T00:05:02.241Z,932.21
2016-12-01T00:05:16.895Z,932.19
2016-12-01T00:05:31.558Z,932.08
2016-12-01T00:05:46.177Z,932.17
2016-12-01T00:06:00.714Z,932.15
2016-12-01T00:06:15.333Z,932.17
2016-12-01T00:06:30.066Z,932.18
2016-12-01T00:06:44.705Z,932.14
2016-12-01T00:06:59.208Z,932.18
2016-12-01T00:07:13.643Z,932.17
2016-12-01T00:07:28.202Z,932.13
2016-12-01T00:07:42.868Z,932.16
2016-12-01T00:07:57.595Z,932.18
2016-12-01T00:08:12.171Z,932.24
2016-12-01T00:08:26.846Z,932.25
2016-12-01T00:08:41.414Z,932.3
2016-12-01T00:08:56.056Z,932.25
2016-12-01T00:09:10.605Z,932.21
2016-12-01T00:09:25.292Z,932.27
2016-12-01T00:09:39.832Z,932.26
2016-12-01T00:09:54.404Z,932.24
2016-12-01T00:10:08.940Z,932.26
2016-12-01T00:10:23.619Z,932.3
2016-12-01T00:10:38.156Z,932.26
2016-12-01T00:10:52.723Z,932.28
2016-12-01T00:11:07.309Z,932.28
2016-12-01T00:11:21.898Z,932.37
2016-12-01T00:11:36.448Z,932.19
2016-12-01T00:11:51.171Z,932.33
2016-12-01T00:12:05.946Z,932.28
2016-12-01T00:12:20.483Z,932.3
2016-12-01T00:12:34.977Z,932.4
2016-12-01T00:12:49.539Z,932.31
2016-12-01T00:13:04.093Z,932.27
2016-12-01T00:13:18.659Z,932.31
2016-12-01T00:13:33.171Z,932.35
2016-12-01T00:13:47.728Z,932.31
2016-12-01T00:14:02.318Z,932.35
2016-12-01T00:14:16.988Z,932.27
2016-12-01T00:14:31.554Z,932.31
2016-12-01T00:14:46.130Z,932.31
2016-12-01T00:15:00.638Z,932.31
2016-12-01T00:15:15.268Z,932.31
2016-12-01T00:15:29.784Z,932.36
2016-12-01T00:15:44.304Z,932.34
2016-12-01T00:15:58.775Z,932.45
2016-12-01T00:16:13.388Z,932.37
2016-12-01T00:16:28.030Z,932.39
2016-12-01T00:16:42.742Z,932.34
2016-12-01T00:16:57.159Z,932.54
2016-12-01T00:17:11.667Z,932.37
2016-12-01T00:17:26.283Z,932.36
2016-12-01T00:17:40.896Z,932.4
2016-12-01T00:17:55.896Z,932.44
2016-12-01T00:18:10.624Z,932.4
2016-12-01T00:18:25.148Z,932.39
2016-12-01T00:18:39.795Z,932.4
2016-12-01T00:18:54.407Z,932.43
2016-12-01T00:19:09.092Z,932.35
2016-12-01T00:19:23.682Z,932.36
2016-12-01T00:19:38.419Z,932.35
2016-12-01T00:19:52.990Z,932.37
2016-12-01T00:20:07.932Z,932.46
2016-12-01T00:20:22.682Z,932.39
2016-12-01T00:20:37.367Z,932.37
2016-12-01T00:20:51.846Z,932.39
2016-12-01T00:21:06.403Z,932.44
2016-12-01T00:21:20.927Z,932.36
2016-12-01T00:21:35.422Z,932.36
2016-12-01T00:21:50.150Z,932.35
2016-12-01T00:22:04.759Z,932.43
2016-12-01T00:22:19.469Z,932.37
2016-12-01T00:22:34.032Z,932.5
2016-12-01T00:22:48.711Z,932.4
2016-12-01T00:23:03.392Z,932.37
2016-12-01T00:23:17.995Z,932.4
2016-12-01T00:23:32.637Z,932.39
2016-12-01T00:23:47.148Z,932.4
2016-12-01T00:24:01.713Z,932.34
2016-12-01T00:24:16.191Z,932.35
2016-12-01T00:24:30.950Z,932.47
2016-12-01T00:24:45.456Z,932.54
2016-12-01T00:24:59.970Z,932.4
2016-12-01T00:25:14.477Z,932.48
2016-12-01T00:25:28.952Z,932.45
2016-12-01T00:25:43.415Z,932.4
2016-12-01T00:25:57.908Z,932.4
2016-12-01T00:26:12.500Z,932.5
2016-12-01T00:26:27.073Z,932.37
2016-12-01T00:26:41.598Z,932.35
2016-12-01T00:26:56.133Z,932.36
2016-12-01T00:27:10.788Z,932.29
2016-12-01T00:27:25.295Z,932.34
2016-12-01T00:27:39.942Z,932.46
2016-12-01T00:27:54.628Z,932.38
2016-12-01T00:28:09.271Z,932.43
2016-12-01T00:28:23.889Z,932.35
2016-12-01T00:28:38.381Z,932.38
2016-12-01T00:28:53.082Z,932.36
2016-12-01T00:29:07.738Z,932.39
2016-12-01T00:29:22.336Z,932.36
2016-12-01T00:29:36.889Z,932.42
2016-12-01T00:29:51.337Z,932.41
2016-12-01T00:30:05.922Z,932.36
2016-12-01T00:30:20.441Z,932.36
2016-12-01T00:30:34.993Z,932.4
2016-12-01T00:30:49.520Z,932.38
2016-12-01T00:31:04.381Z,932.37
2016-12-01T00:31:19.329Z,932.4
2016-12-01T00:31:34.191Z,932.4
2016-12-01T00:31:48.818Z,932.42
2016-12-01T00:32:03.444Z,932.4
2016-12-01T00:32:18.263Z,932.38
2016-12-01T00:32:32.866Z,932.41
2016-12-01T00:32:47.472Z,932.43
2016-12-01T00:33:02.109Z,932.45
2016-12-01T00:33:16.827Z,932.43
2016-12-01T00:33:31.416Z,932.39
2016-12-01T00:33:45.893Z,932.44
2016-12-01T00:34:00.421Z,932.44
2016-12-01T00:34:14.876Z,932.46
2016-12-01T00:34:29.396Z,932.43
2016-12-01T00:34:43.979Z,932.43
2016-12-01T00:34:58.435Z,932.44
2016-12-01T00:35:13.521Z,932.47
2016-12-01T00:35:28.087Z,932.45
2016-12-01T00:35:42.611Z,932.47
2016-12-01T00:35:57.122Z,932.48
2016-12-01T00:36:11.659Z,932.42
2016-12-01T00:36:26.278Z,932.46
2016-12-01T00:36:40.874Z,932.42
2016-12-01T00:36:55.393Z,932.47
2016-12-01T00:37:09.895Z,932.45
2016-12-01T00:37:24.465Z,932.45
2016-12-01T00:37:39.208Z,932.42
2016-12-01T00:37:54.051Z,932.43
2016-12-01T00:38:08.831Z,932.46
2016-12-01T00:38:23.223Z,932.42
2016-12-01T00:38:37.661Z,932.43
2016-12-01T00:38:52.124Z,932.44
2016-12-01T00:39:06.574Z,932.43
2016-12-01T00:39:21.052Z,932.43
2016-12-01T00:39:35.595Z,932.54
2016-12-01T00:39:50.023Z,932.46
2016-12-01T00:40:04.377Z,932.5
2016-12-01T00:40:18.889Z,932.44
2016-12-01T00:40:33.333Z,932.48
2016-12-01T00:40:47.760Z,932.52
2016-12-01T00:41:02.160Z,932.56
2016-12-01T00:41:16.584Z,932.49
2016-12-01T00:41:31.043Z,932.48
2016-12-01T00:41:45.484Z,932.48
2016-12-01T00:41:59.827Z,932.54
2016-12-01T00:42:14.240Z,932.51
2016-12-01T00:42:28.652Z,932.52
2016-12-01T00:42:43.054Z,932.54
2016-12-01T00:42:57.417Z,932.53
2016-12-01T00:43:11.799Z,932.53
2016-12-01T00:43:26.157Z,932.68
2016-12-01T00:43:40.623Z,932.64
2016-12-01T00:43:55.065Z,932.56
2016-12-01T00:44:09.409Z,932.53
2016-12-01T00:44:23.862Z,932.56
2016-12-01T00:44:38.334Z,932.55
2016-12-01T00:44:52.844Z,932.56
2016-12-01T00:45:07.258Z,932.54
2016-12-01T00:45:21.763Z,932.5
2016-12-01T00:45:36.274Z,932.57
2016-12-01T00:45:50.673Z,932.6
2016-12-01T00:46:05.224Z,932.74
2016-12-01T00:46:19.607Z,932.58
2016-12-01T00:46:34.113Z,932.59
2016-12-01T00:46:48.585Z,932.59
2016-12-01T00:47:03.111Z,932.71
2016-12-01T00:47:17.448Z,932.59
2016-12-01T00:47:31.878Z,932.58
2016-12-01T00:47:46.276Z,932.52
2016-12-01T00:48:00.713Z,932.57
2016-12-01T00:48:15.206Z,932.55
2016-12-01T00:48:29.697Z,932.6
2016-12-01T00:48:44.308Z,932.62
2016-12-01T00:48:58.749Z,932.57
2016-12-01T00:49:13.272Z,932.6
2016-12-01T00:49:27.640Z,932.58
2016-12-01T00:49:42.239Z,932.58
2016-12-01T00:49:57.049Z,932.59
2016-12-01T00:50:11.814Z,932.55
2016-12-01T00:50:26.594Z,932.55
2016-12-01T00:50:40.911Z,932.55
2016-12-01T00:50:55.331Z,932.55
2016-12-01T00:51:09.788Z,932.5
2016-12-01T00:51:24.201Z,932.6
2016-12-01T00:51:38.639Z,932.54
2016-12-01T00:51:53.082Z,932.55
2016-12-01T00:52:07.499Z,932.58
2016-12-01T00:52:21.956Z,932.55
2016-12-01T00:52:36.315Z,932.61
2016-12-01T00:52:50.741Z,932.55
2016-12-01T00:53:05.193Z,932.59
2016-12-01T00:53:19.661Z,932.56
2016-12-01T00:53:34.160Z,932.59
2016-12-01T00:53:48.599Z,932.57
2016-12-01T00:54:03.091Z,932.62
2016-12-01T00:54:17.483Z,932.68
2016-12-01T00:54:31.921Z,932.62
2016-12-01T00:54:46.327Z,932.63
2016-12-01T00:55:00.895Z,932.57
2016-12-01T00:55:15.315Z,932.61
2016-12-01T00:55:29.726Z,932.66
2016-12-01T00:55:44.148Z,932.59
2016-12-01T00:55:58.685Z,932.58
2016-12-01T00:56:13.081Z,932.6
2016-12-01T00:56:27.621Z,932.65
2016-12-01T00:56:42.065Z,932.59
2016-12-01T00:56:56.413Z,932.57
2016-12-01T00:57:10.871Z,932.64
2016-12-01T00:57:25.397Z,932.56
2016-12-01T00:57:39.806Z,932.62
2016-12-01T00:57:54.334Z,932.6
2016-12-01T00:58:08.833Z,932.56
2016-12-01T00:58:23.276Z,932.6
2016-12-01T00:58:37.648Z,932.55
2016-12-01T00:58:52.077Z,932.63
2016-12-01T00:59:06.467Z,932.64
2016-12-01T00:59:20.766Z,932.59
2016-12-01T00:59:35.213Z,932.54
2016-12-01T00:59:49.605Z,932.61
2016-12-01T01:00:04.079Z,932.56
2016-12-01T01:00:18.473Z,932.59
2016-12-01T01:00:32.793Z,932.6
2016-12-01T01:00:47.189Z,932.63
2016-12-01T01:01:01.617Z,932.62
2016-12-01T01:01:16.028Z,932.56
2016-12-01T01:01:30.438Z,932.56
2016-12-01T01:01:44.819Z,932.57
2016-12-01T01:01:59.215Z,932.54
2016-12-01T01:02:13.619Z,932.61
2016-12-01T01:02:27.980Z,932.58
2016-12-01T01:02:42.362Z,932.58
2016-12-01T01:02:56.683Z,932.57
2016-12-01T01:03:11.053Z,932.6
2016-12-01T01:03:25.513Z,932.64
2016-12-01T01:03:39.955Z,932.56
2016-12-01T01:03:54.331Z,932.58
2016-12-01T01:04:08.766Z,932.54
2016-12-01T01:04:23.232Z,932.56
2016-12-01T01:04:37.592Z,932.59
2016-12-01T01:04:51.946Z,932.65
2016-12-01T01:05:06.413Z,932.59
2016-12-01T01:05:20.906Z,932.61
2016-12-01T01:05:35.668Z,932.56
2016-12-01T01:05:50.095Z,932.61
2016-12-01T01:06:04.433Z,932.65
2016-12-01T01:06:18.793Z,932.64
2016-12-01T01:06:33.128Z,932.6
2016-12-01T01:06:47.506Z,932.61
2016-12-01T01:07:01.930Z,932.6
2016-12-01T01:07:16.372Z,932.59
2016-12-01T01:07:30.690Z,932.63
2016-12-01T01:07:45.086Z,932.64
2016-12-01T01:07:59.413Z,932.63
2016-12-01T01:08:13.784Z,932.65
2016-12-01T01:08:28.170Z,932.65
2016-12-01T01:08:42.573Z,932.59
2016-12-01T01:08:56.945Z,932.64
2016-12-01T01:09:11.313Z,932.58
2016-12-01T01:09:25.645Z,932.64
2016-12-01T01:09:40.044Z,932.68
2016-12-01T01:09:54.410Z,932.66
2016-12-01T01:10:08.822Z,932.82
2016-12-01T01:10:23.195Z,932.63
2016-12-01T01:10:37.571Z,932.66
2016-12-01T01:10:52.000Z,932.62
2016-12-01T01:11:06.407Z,932.65
2016-12-01T01:11:20.851Z,932.68
2016-12-01T01:11:35.298Z,932.72
2016-12-01T01:11:49.677Z,932.63
2016-12-01T01:12:04.078Z,932.64
2016-12-01T01:12:18.489Z,932.66
2016-12-01T01:12:32.844Z,932.66
2016-12-01T01:12:47.324Z,932.76
2016-12-01T01:13:01.736Z,932.65
2016-12-01T01:13:16.072Z,932.65
2016-12-01T01:13:30.443Z,932.66
2016-12-01T01:13:44.817Z,932.62
2016-12-01T01:13:59.303Z,932.64
2016-12-01T01:14:13.696Z,932.66
2016-12-01T01:14:27.997Z,932.67
2016-12-01T01:14:42.414Z,932.62
2016-12-01T01:14:56.727Z,932.67
2016-12-01T01:15:11.027Z,932.69
2016-12-01T01:15:25.445Z,932.69
2016-12-01T01:15:39.860Z,932.61
2016-12-01T01:15:54.259Z,932.61
2016-12-01T01:16:08.704Z,932.69
2016-12-01T01:16:23.081Z,932.63
2016-12-01T01:16:37.539Z,932.63
2016-12-01T01:16:51.969Z,932.65
2016-12-01T01:17:06.325Z,932.68
2016-12-01T01:17:20.714Z,932.69
2016-12-01T01:17:35.152Z,932.73
2016-12-01T01:17:49.552Z,932.68
2016-12-01T01:18:03.932Z,932.74
2016-12-01T01:18:18.291Z,932.68
2016-12-01T01:18:32.664Z,932.64
2016-12-01T01:18:47.048Z,932.69
2016-12-01T01:19:01.457Z,932.66
2016-12-01T01:19:15.853Z,932.67
2016-12-01T01:19:30.222Z,932.74
2016-12-01T01:19:44.568Z,932.7
2016-12-01T01:19:59.026Z,932.69
2016-12-01T01:20:13.411Z,932.69
2016-12-01T01:20:27.779Z,932.66
2016-12-01T01:20:42.479Z,932.69
2016-12-01T01:20:56.812Z,932.75
2016-12-01T01:21:11.193Z,932.65
2016-12-01T01:21:25.595Z,932.64
2016-12-01T01:21:39.938Z,932.63
2016-12-01T01:21:54.259Z,932.64
2016-12-01T01:22:08.657Z,932.68
2016-12-01T01:22:23.048Z,932.66
2016-12-01T01:22:37.384Z,932.65
2016-12-01T01:22:51.729Z,932.6
2016-12-01T01:23:06.138Z,932.61
2016-12-01T01:23:20.556Z,932.61
2016-12-01T01:23:35.028Z,932.57
2016-12-01T01:23:49.367Z,932.63
2016-12-01T01:24:03.760Z,932.7
2016-12-01T01:24:18.196Z,932.79
2016-12-01T01:24:32.599Z,932.62
2016-12-01T01:24:47.023Z,932.61
2016-12-01T01:25:01.430Z,932.64
2016-12-01T01:25:15.724Z,932.64
2016-12-01T01:25:30.113Z,932.66
2016-12-01T01:25:44.532Z,932.75
2016-12-01T01:25:58.947Z,932.64
2016-12-01T01:26:13.374Z,932.7
2016-12-01T01:26:27.723Z,932.66
2016-12-01T01:26:42.071Z,932.68
2016-12-01T01:26:56.424Z,932.62
2016-12-01T01:27:10.742Z,932.63
2016-12-01T01:27:25.189Z,932.62
2016-12-01T01:27:39.637Z,932.63
2016-12-01T01:27:54.041Z,932.61
2016-12-01T01:28:08.437Z,932.59
2016-12-01T01:28:22.778Z,932.51
2016-12-01T01:28:37.167Z,932.6
2016-12-01T01:28:51.570Z,932.58
2016-12-01T01:29:05.928Z,932.56
2016-12-01T01:29:20.309Z,932.61
2016-12-01T01:29:34.784Z,932.54
2016-12-01T01:29:49.189Z,932.52
2016-12-01T01:30:03.571Z,932.57
2016-12-01T01:30:17.906Z,932.48
2016-12-01T01:30:32.320Z,932.53
2016-12-01T01:30:46.623Z,932.47
2016-12-01T01:31:00.968Z,932.56
2016-12-01T01:31:15.296Z,932.51
2016-12-01T01:31:29.660Z,932.51
2016-12-01T01:31:44.068Z,932.54
2016-12-01T01:31:58.468Z,932.46
2016-12-01T01:32:12.932Z,932.5
2016-12-01T01:32:27.348Z,932.5
2016-12-01T01:32:41.777Z,932.57
2016-12-01T01:32:56.175Z,932.5
2016-12-01T01:33:10.568Z,932.46
2016-12-01T01:33:24.958Z,932.59
2016-12-01T01:33:39.353Z,932.53
2016-12-01T01:33:53.744Z,932.55
2016-12-01T01:34:08.143Z,932.53
2016-12-01T01:34:22.527Z,932.48
2016-12-01T01:34:36.963Z,932.52
2016-12-01T01:34:51.269Z,932.53
2016-12-01T01:35:05.600Z,932.46
2016-12-01T01:35:20.051Z,932.44
2016-12-01T01:35:34.546Z,932.44
2016-12-01T01:35:49.190Z,932.46
2016-12-01T01:36:03.583Z,932.44
2016-12-01T01:36:17.973Z,932.44
2016-12-01T01:36:32.347Z,932.43
2016-12-01T01:36:46.741Z,932.5
2016-12-01T01:37:01.039Z,932.45
2016-12-01T01:37:15.474Z,932.59
2016-12-01T01:37:29.819Z,932.43
2016-12-01T01:37:44.217Z,932.43
2016-12-01T01:37:58.599Z,932.52
2016-12-01T01:38:12.946Z,932.55
2016-12-01T01:38:27.302Z,932.47
2016-12-01T01:38:41.656Z,932.49
2016-12-01T01:38:56.045Z,932.49
2016-12-01T01:39:10.493Z,932.53
2016-12-01T01:39:24.902Z,932.53
2016-12-01T01:39:39.269Z,932.43
2016-12-01T01:39:53.619Z,932.46
2016-12-01T01:40:07.924Z,932.5
2016-12-01T01:40:22.322Z,932.57
2016-12-01T01:40:36.702Z,932.46
2016-12-01T01:40:51.082Z,932.46
2016-12-01T01:41:05.452Z,932.5
2016-12-01T01:41:19.804Z,932.48
2016-12-01T01:41:34.156Z,932.48
2016-12-01T01:41:48.561Z,932.44
2016-12-01T01:42:02.994Z,932.47
2016-12-01T01:42:17.314Z,932.5
2016-12-01T01:42:31.660Z,932.5
2016-12-01T01:42:45.998Z,932.43
2016-12-01T01:43:00.328Z,932.5
2016-12-01T01:43:14.778Z,932.44
2016-12-01T01:43:29.157Z,932.44
2016-12-01T01:43:43.500Z,932.48
2016-12-01T01:43:57.867Z,932.46
2016-12-01T01:44:12.237Z,932.41
2016-12-01T01:44:26.562Z,932.47
2016-12-01T01:44:40.965Z,932.5
2016-12-01T01:44:55.377Z,932.5
2016-12-01T01:45:09.765Z,932.49
2016-12-01T01:45:24.085Z,932.51
2016-12-01T01:45:38.810Z,932.53
2016-12-01T01:45:53.135Z,932.45
2016-12-01T01:46:07.470Z,932.53
2016-12-01T01:46:21.862Z,932.48
2016-12-01T01:46:36.284Z,932.51
2016-12-01T01:46:50.693Z,932.5
2016-12-01T01:47:05.074Z,932.49
2016-12-01T01:47:19.458Z,932.5
2016-12-01T01:47:33.839Z,932.52
2016-12-01T01:47:48.180Z,932.52
2016-12-01T01:48:02.581Z,932.52
2016-12-01T01:48:16.996Z,932.49
2016-12-01T01:48:31.406Z,932.51
2016-12-01T01:48:45.734Z,932.5
2016-12-01T01:49:00.115Z,932.53
2016-12-01T01:49:14.540Z,932.59
2016-12-01T01:49:28.966Z,932.54
2016-12-01T01:49:43.361Z,932.55
2016-12-01T01:49:57.757Z,932.6
2016-12-01T01:50:12.110Z,932.59
2016-12-01T01:50:26.497Z,932.6
2016-12-01T01:50:40.846Z,932.56
2016-12-01T01:50:55.438Z,932.61
2016-12-01T01:51:09.781Z,932.6
2016-12-01T01:51:24.156Z,932.56
2016-12-01T01:51:38.530Z,932.55
2016-12-01T01:51:52.913Z,932.55
2016-12-01T01:52:07.291Z,932.57
2016-12-01T01:52:21.620Z,932.54
2016-12-01T01:52:36.053Z,932.52
2016-12-01T01:52:50.419Z,932.52
2016-12-01T01:53:04.811Z,932.56
2016-12-01T01:53:19.227Z,932.59
2016-12-01T01:53:33.618Z,932.55
2016-12-01T01:53:48.024Z,932.53
2016-12-01T01:54:02.397Z,932.52
2016-12-01T01:54:16.815Z,932.55
2016-12-01T01:54:31.224Z,932.57
2016-12-01T01:54:45.682Z,932.58
2016-12-01T01:55:00.074Z,932.55
2016-12-01T01:55:14.412Z,932.53
2016-12-01T01:55:28.769Z,932.52
2016-12-01T01:55:43.190Z,932.54
2016-12-01T01:55:57.609Z,932.52
2016-12-01T01:56:12.041Z,932.5
2016-12-01T01:56:26.448Z,932.51
2016-12-01T01:56:40.834Z,932.54
2016-12-01T01:56:55.245Z,932.49
2016-12-01T01:57:09.662Z,932.5
2016-12-01T01:57:24.065Z,932.55
2016-12-01T01:57:38.462Z,932.58
2016-12-01T01:57:52.893Z,932.52
2016-12-01T01:58:07.305Z,932.48
2016-12-01T01:58:21.661Z,932.56
2016-12-01T01:58:36.064Z,932.53
2016-12-01T01:58:50.455Z,932.51
2016-12-01T01:59:04.851Z,932.49
2016-12-01T01:59:19.222Z,932.56
2016-12-01T01:59:33.617Z,932.56
2016-12-01T01:59:48.018Z,932.53
2016-12-01T02:00:02.311Z,932.52
2016-12-01T02:00:16.704Z,932.55
2016-12-01T02:00:31.059Z,932.56
2016-12-01T02:00:45.500Z,932.53
2016-12-01T02:00:59.890Z,932.58
2016-12-01T02:01:14.272Z,932.55
2016-12-01T02:01:28.642Z,932.58
2016-12-01T02:01:43.049Z,932.55
2016-12-01T02:01:57.478Z,932.6
2016-12-01T02:02:11.878Z,932.52
2016-12-01T02:02:26.224Z,932.62
2016-12-01T02:02:40.628Z,932.57
2016-12-01T02:02:54.974Z,932.53
2016-12-01T02:03:09.311Z,932.53
2016-12-01T02:03:23.685Z,932.52
2016-12-01T02:03:38.094Z,932.59
2016-12-01T02:03:52.489Z,932.52
2016-12-01T02:04:06.959Z,932.53
2016-12-01T02:04:21.359Z,932.52
2016-12-01T02:04:35.790Z,932.51
2016-12-01T02:04:50.150Z,932.56
2016-12-01T02:05:04.498Z,932.55
2016-12-01T02:05:18.832Z,932.52
2016-12-01T02:05:33.160Z,932.51
2016-12-01T02:05:47.515Z,932.55
2016-12-01T02:06:02.075Z,932.56
2016-12-01T02:06:16.424Z,932.54
2016-12-01T02:06:30.820Z,932.5
2016-12-01T02:06:45.209Z,932.54
2016-12-01T02:06:59.582Z,932.52
2016-12-01T02:07:13.944Z,932.5
2016-12-01T02:07:28.378Z,932.49
2016-12-01T02:07:42.771Z,932.55
2016-12-01T02:07:57.188Z,932.57
2016-12-01T02:08:11.644Z,932.51
2016-12-01T02:08:26.038Z,932.48
2016-12-01T02:08:40.403Z,932.5
2016-12-01T02:08:54.835Z,932.54
2016-12-01T02:09:09.179Z,932.52
2016-12-01T02:09:23.548Z,932.46
2016-12-01T02:09:38.004Z,932.49
2016-12-01T02:09:52.422Z,932.5
2016-12-01T02:10:06.773Z,932.52
2016-12-01T02:10:21.178Z,932.48
2016-12-01T02:10:35.602Z,932.51
2016-12-01T02:10:49.987Z,932.5
2016-12-01T02:11:04.384Z,932.44
2016-12-01T02:11:18.744Z,932.47
2016-12-01T02:11:33.157Z,932.49
2016-12-01T02:11:47.540Z,932.47
2016-12-01T02:12:01.842Z,932.51
2016-12-01T02:12:16.260Z,932.44
2016-12-01T02:12:30.626Z,932.5
2016-12-01T02:12:45.025Z,932.5
2016-12-01T02:12:59.435Z,932.46
2016-12-01T02:13:13.812Z,932.47
2016-12-01T02:13:28.260Z,932.47
2016-12-01T02:13:42.638Z,932.43
2016-12-01T02:13:57.024Z,932.44
2016-12-01T02:14:11.482Z,932.47
2016-12-01T02:14:25.874Z,932.44
2016-12-01T02:14:40.264Z,932.45
2016-12-01T02:14:54.681Z,932.4
2016-12-01T02:15:09.039Z,932.46
2016-12-01T02:15:23.359Z,932.41
2016-12-01T02:15:37.780Z,932.44
2016-12-01T02:15:52.169Z,932.44
2016-12-01T02:16:06.543Z,932.4
2016-12-01T02:16:20.880Z,932.42
2016-12-01T02:16:35.288Z,932.41
2016-12-01T02:16:49.622Z,932.42
2016-12-01T02:17:03.997Z,932.4
2016-12-01T02:17:18.429Z,932.39
2016-12-01T02:17:32.840Z,932.37
2016-12-01T02:17:47.204Z,932.37
2016-12-01T02:18:01.554Z,932.36
2016-12-01T02:18:15.977Z,932.4
2016-12-01T02:18:30.362Z,932.35
2016-12-01T02:18:44.712Z,932.38
2016-12-01T02:18:59.132Z,932.43
2016-12-01T02:19:13.563Z,932.4
2016-12-01T02:19:27.956Z,932.39
2016-12-01T02:19:42.291Z,932.4
2016-12-01T02:19:56.660Z,932.38
2016-12-01T02:20:11.159Z,932.35
2016-12-01T02:20:25.501Z,932.36
2016-12-01T02:20:39.885Z,932.43
2016-12-01T02:20:54.273Z,932.39
2016-12-01T02:21:09.001Z,932.4
2016-12-01T02:21:23.451Z,932.36
2016-12-01T02:21:37.895Z,932.35
2016-12-01T02:21:52.281Z,932.4
2016-12-01T02:22:06.625Z,932.36
2016-12-01T02:22:21.013Z,932.36
2016-12-01T02:22:35.380Z,932.39
2016-12-01T02:22:49.790Z,932.35
2016-12-01T02:23:04.230Z,932.35
2016-12-01T02:23:18.560Z,932.37
2016-12-01T02:23:33.011Z,932.33
2016-12-01T02:23:47.422Z,932.38
2016-12-01T02:24:01.825Z,932.37
2016-12-01T02:24:16.152Z,932.33
2016-12-01T02:24:30.496Z,932.34
2016-12-01T02:24:44.923Z,932.31
2016-12-01T02:24:59.322Z,932.32
2016-12-01T02:25:13.731Z,932.39
2016-12-01T02:25:28.120Z,932.36
2016-12-01T02:25:42.504Z,932.33
2016-12-01T02:25:56.878Z,932.4
2016-12-01T02:26:11.298Z,932.33
2016-12-01T02:26:25.692Z,932.4
2016-12-01T02:26:40.058Z,932.42
2016-12-01T02:26:54.440Z,932.32
2016-12-01T02:27:08.958Z,932.41
2016-12-01T02:27:23.320Z,932.38
2016-12-01T02:27:37.779Z,932.38
2016-12-01T02:27:52.155Z,932.33
2016-12-01T02:28:06.562Z,932.35
2016-12-01T02:28:20.992Z,932.29
2016-12-01T02:28:35.415Z,932.3
2016-12-01T02:28:49.858Z,932.33
2016-12-01T02:29:04.245Z,932.34
2016-12-01T02:29:18.656Z,932.32
2016-12-01T02:29:33.048Z,932.35
2016-12-01T02:29:47.453Z,932.37
2016-12-01T02:30:01.857Z,932.31
2016-12-01T02:30:16.247Z,932.38
2016-12-01T02:30:30.617Z,932.3
2016-12-01T02:30:45.015Z,932.32
2016-12-01T02:30:59.425Z,932.33
2016-12-01T02:31:13.814Z,932.36
2016-12-01T02:31:28.217Z,932.29
2016-12-01T02:31:42.579Z,932.34
2016-12-01T02:31:57.018Z,932.32
2016-12-01T02:32:11.430Z,932.24
2016-12-01T02:32:25.771Z,932.31
2016-12-01T02:32:40.103Z,932.36
2016-12-01T02:32:54.462Z,932.36
2016-12-01T02:33:08.867Z,932.27
2016-12-01T02:33:23.320Z,932.28
2016-12-01T02:33:37.742Z,932.31
2016-12-01T02:33:52.437Z,932.34
2016-12-01T02:34:06.766Z,932.31
2016-12-01T02:34:21.121Z,932.29
2016-12-01T02:34:35.458Z,932.25
2016-12-01T02:34:49.776Z,932.31
2016-12-01T02:35:04.159Z,932.26
2016-12-01T02:35:18.529Z,932.28
2016-12-01T02:35:32.895Z,932.26
2016-12-01T02:35:47.246Z,932.25
2016-12-01T02:36:01.637Z,932.27
2016-12-01T02:36:17.156Z,932.24
2016-12-01T02:36:31.521Z,932.23
2016-12-01T02:36:45.874Z,932.24
2016-12-01T02:37:00.289Z,932.22
2016-12-01T02:37:14.670Z,932.23
2016-12-01T02:37:29.096Z,932.22
2016-12-01T02:37:43.495Z,932.22
2016-12-01T02:37:57.952Z,932.18
2016-12-01T02:38:12.271Z,932.18
2016-12-01T02:38:26.662Z,932.21
2016-12-01T02:38:41.099Z,932.14
2016-12-01T02:38:55.523Z,932.17
2016-12-01T02:39:09.867Z,932.13
2016-12-01T02:39:24.277Z,932.16
2016-12-01T02:39:38.592Z,932.13
2016-12-01T02:39:53.001Z,932.11
2016-12-01T02:40:07.393Z,932.15
2016-12-01T02:40:21.760Z,932.18
2016-12-01T02:40:36.219Z,932.15
2016-12-01T02:40:50.637Z,932.1
2016-12-01T02:41:05.044Z,932.15
2016-12-01T02:41:19.500Z,932.1
2016-12-01T02:41:33.920Z,932.1
2016-12-01T02:41:48.270Z,932.19
2016-12-01T02:42:02.610Z,932.12
2016-12-01T02:42:17.023Z,932.12
2016-12-01T02:42:31.456Z,932.1
2016-12-01T02:42:45.822Z,932.12
2016-12-01T02:43:00.233Z,932.14
2016-12-01T02:43:14.619Z,932.05
2016-12-01T02:43:28.970Z,932.06
2016-12-01T02:43:43.356Z,932.09
2016-12-01T02:43:57.730Z,932.06
2016-12-01T02:44:12.151Z,932.04
2016-12-01T02:44:26.512Z,932.07
2016-12-01T02:44:40.895Z,932
2016-12-01T02:44:55.306Z,932.01
2016-12-01T02:45:09.737Z,931.99
2016-12-01T02:45:24.133Z,932.02
2016-12-01T02:45:38.535Z,932.06
2016-12-01T02:45:52.914Z,932.11
2016-12-01T02:46:07.314Z,931.97
2016-12-01T02:46:21.671Z,931.97
2016-12-01T02:46:36.019Z,931.96
2016-12-01T02:46:50.358Z,932.01
2016-12-01T02:47:04.762Z,932.09
2016-12-01T02:47:19.168Z,931.94
2016-12-01T02:47:33.558Z,931.92
2016-12-01T02:47:47.928Z,931.92
2016-12-01T02:48:02.419Z,931.96
2016-12-01T02:48:16.828Z,932.06
2016-12-01T02:48:31.280Z,931.93
2016-12-01T02:48:45.627Z,931.94
2016-12-01T02:48:59.991Z,931.93
2016-12-01T02:49:14.455Z,931.89
2016-12-01T02:49:28.823Z,931.89
2016-12-01T02:49:43.208Z,931.92
2016-12-01T02:49:57.506Z,931.99
2016-12-01T02:50:11.929Z,932.01
2016-12-01T02:50:26.319Z,931.98
2016-12-01T02:50:40.702Z,932.08
2016-12-01T02:50:55.073Z,931.92
2016-12-01T02:51:09.498Z,931.93
2016-12-01T02:51:24.104Z,931.95
2016-12-01T02:51:38.470Z,932.01
2016-12-01T02:51:52.790Z,931.91
2016-12-01T02:52:07.149Z,931.89
2016-12-01T02:52:21.529Z,931.87
2016-12-01T02:52:35.865Z,931.92
2016-12-01T02:52:50.238Z,931.95
2016-12-01T02:53:04.580Z,931.89
2016-12-01T02:53:18.965Z,931.98
2016-12-01T02:53:33.293Z,931.98
2016-12-01T02:53:47.706Z,931.95
2016-12-01T02:54:02.111Z,931.97
2016-12-01T02:54:16.472Z,931.91
2016-12-01T02:54:30.819Z,931.86
2016-12-01T02:54:45.204Z,931.87
2016-12-01T02:54:59.546Z,931.91
2016-12-01T02:55:13.911Z,931.89
2016-12-01T02:55:28.277Z,931.87
2016-12-01T02:55:42.709Z,931.89
2016-12-01T02:55:57.124Z,931.88
2016-12-01T02:56:11.496Z,931.89
2016-12-01T02:56:25.847Z,931.91
2016-12-01T02:56:40.276Z,931.88
2016-12-01T02:56:54.624Z,931.89
2016-12-01T02:57:09.031Z,931.9
2016-12-01T02:57:23.424Z,931.88
2016-12-01T02:57:37.821Z,931.9
2016-12-01T02:57:52.182Z,931.83
2016-12-01T02:58:06.560Z,931.88
2016-12-01T02:58:20.986Z,931.89
2016-12-01T02:58:35.418Z,931.83
2016-12-01T02:58:49.795Z,931.84
2016-12-01T02:59:04.134Z,931.87
2016-12-01T02:59:18.515Z,931.85
2016-12-01T02:59:32.863Z,931.89
2016-12-01T02:59:47.188Z,931.92
2016-12-01T03:00:01.540Z,931.85
2016-12-01T03:00:15.923Z,931.85
2016-12-01T03:00:30.256Z,931.86
2016-12-01T03:00:44.588Z,931.86
2016-12-01T03:00:59.027Z,931.79