createdAt,value
2022-07-31T00:07:51.141Z,13.7
2022-07-31T00:12:51.144Z,13.7
2022-07-31T00:22:51.165Z,13.7
2022-07-31T00:27:51.144Z,13.7
2022-07-31T00:32:52.016Z,13.7
2022-07-31T00:42:51.154Z,13.7
2022-07-31T00:52:51.135Z,13.8
2022-07-31T00:57:51.152Z,13.8
2022-07-31T01:02:51.157Z,13.8
2022-07-31T01:07:51.154Z,13.7
2022-07-31T01:17:51.141Z,13.8
2022-07-31T01:22:51.167Z,13.8
2022-07-31T01:27:51.173Z,13.8
2022-07-31T01:37:51.166Z,13.8
2022-07-31T01:42:51.168Z,13.8
2022-07-31T01:47:51.166Z,13.8
2022-07-31T01:57:51.156Z,13.8
2022-07-31T02:07:51.161Z,13.8
2022-07-31T02:12:51.158Z,13.8
2022-07-31T02:17:51.162Z,13.8
2022-07-31T02:22:51.170Z,13.8
2022-07-31T02:27:56.959Z,13.8
2022-07-31T02:32:51.191Z,13.8
2022-07-31T02:42:51.180Z,13.8
2022-07-31T02:47:51.176Z,13.8
2022-07-31T02:57:51.178Z,13.8
2022-07-31T03:02:51.191Z,13.9
2022-07-31T03:12:51.171Z,13.8
2022-07-31T03:17:51.174Z,13.8
2022-07-31T03:22:51.189Z,13.8
2022-07-31T03:27:55.555Z,13.8
2022-07-31T03:32:51.193Z,13.8
2022-07-31T03:42:51.192Z,13.8
2022-07-31T03:52:51.193Z,13.8
2022-07-31T03:57:51.202Z,13.8
2022-07-31T04:07:51.187Z,13.8
2022-07-31T04:17:51.213Z,13.8
2022-07-31T04:27:51.205Z,13.8
2022-07-31T04:32:51.205Z,13.8
2022-07-31T04:37:51.198Z,13.8
2022-07-31T04:42:51.209Z,13.8
2022-07-31T04:52:51.191Z,13.9
2022-07-31T04:57:51.215Z,13.9
2022-07-31T05:07:51.215Z,13.9
2022-07-31T05:17:51.199Z,13.9
2022-07-31T05:22:51.226Z,13.9
2022-07-31T05:32:51.219Z,13.9
2022-07-31T05:42:51.207Z,13.9
2022-07-31T05:47:51.220Z,13.9
2022-07-31T05:57:51.238Z,14.1
2022-07-31T06:07:51.893Z,13.9
2022-07-31T06:12:51.225Z,13.9
2022-07-31T06:17:51.231Z,13.9
2022-07-31T06:27:55.127Z,13.9
2022-07-31T06:37:51.241Z,13.9
2022-07-31T06:47:51.224Z,13.9
2022-07-31T06:57:51.219Z,13.9
2022-07-31T07:02:51.237Z,13.9
2022-07-31T07:12:51.229Z,13.9
2022-07-31T07:17:51.251Z,14.1
2022-07-31T07:27:51.249Z,14.1
2022-07-31T07:37:51.241Z,13.9
2022-07-31T07:42:51.246Z,13.9
2022-07-31T07:52:51.241Z,14.1
2022-07-31T07:57:51.251Z,14
2022-07-31T08:03:50.309Z,14
2022-07-31T08:07:51.262Z,13.9
2022-07-31T08:12:51.250Z,13.9
2022-07-31T08:22:51.250Z,14
2022-07-31T08:27:51.262Z,13.9
2022-07-31T08:38:02.581Z,14
2022-07-31T08:42:51.259Z,14
2022-07-31T08:52:51.265Z,14.1
2022-07-31T09:02:51.256Z,14.1
2022-07-31T09:07:51.269Z,14.1
2022-07-31T09:17:54.112Z,14.2
2022-07-31T09:22:51.268Z,14
2022-07-31T09:32:51.279Z,14.1
2022-07-31T09:42:51.282Z,14.1
2022-07-31T09:52:51.257Z,14.1
2022-07-31T09:57:51.284Z,14.1
2022-07-31T10:07:51.285Z,14.2
2022-07-31T10:17:51.293Z,14.2
2022-07-31T10:27:51.297Z,14.1
2022-07-31T10:37:51.277Z,14.2
2022-07-31T10:47:51.291Z,14.2
2022-07-31T10:52:51.297Z,14.2
2022-07-31T11:02:51.278Z,14.2
2022-07-31T11:07:51.290Z,14.2
2022-07-31T11:18:23.842Z,14.3
2022-07-31T11:27:51.301Z,14.2
2022-07-31T11:37:56.687Z,14.3
2022-07-31T11:43:10.300Z,14.3
2022-07-31T11:48:12.603Z,14.2
2022-07-31T11:57:52.946Z,14.5
2022-07-31T12:07:51.305Z,14.4
2022-07-31T12:12:51.309Z,14.4
2022-07-31T12:22:51.309Z,14.4
2022-07-31T12:27:51.320Z,14.4
2022-07-31T12:37:51.315Z,14.4
2022-07-31T12:42:51.331Z,14.4
2022-07-31T12:47:52.703Z,14.4
2022-07-31T12:57:52.205Z,14.4
2022-07-31T13:02:51.315Z,14.4
2022-07-31T13:12:51.389Z,14.3
2022-07-31T13:22:51.321Z,14.4
2022-07-31T13:32:51.319Z,14.4
2022-07-31T13:37:51.351Z,14.4
2022-07-31T13:47:52.955Z,14.4
2022-07-31T13:57:51.342Z,14.4
2022-07-31T14:07:52.013Z,14.5
2022-07-31T14:12:51.336Z,14.4
2022-07-31T14:22:51.309Z,14.7
2022-07-31T14:27:51.334Z,14.5
2022-07-31T14:37:51.431Z,14.6
2022-07-31T14:42:51.342Z,14.6
2022-07-31T14:52:51.335Z,14.7
2022-07-31T15:02:51.330Z,14.6
2022-07-31T15:07:51.832Z,14.8
2022-07-31T15:12:51.445Z,14.8
2022-07-31T15:22:51.357Z,14.8
2022-07-31T15:27:51.377Z,14.8
2022-07-31T15:37:51.358Z,14.8
2022-07-31T15:47:51.341Z,14.8
2022-07-31T15:57:51.339Z,14.9
2022-07-31T16:02:51.353Z,14.9
2022-07-31T16:12:51.344Z,15
2022-07-31T16:17:51.352Z,15
2022-07-31T16:27:51.351Z,15
2022-07-31T16:37:53.446Z,15
2022-07-31T16:42:51.349Z,15
2022-07-31T16:52:54.815Z,15
2022-07-31T16:57:51.349Z,15
2022-07-31T17:02:51.349Z,15
2022-07-31T17:12:51.357Z,15
2022-07-31T17:22:54.153Z,15
2022-07-31T17:32:51.368Z,15
2022-07-31T17:42:51.345Z,15
2022-07-31T17:48:02.480Z,15
2022-07-31T17:57:51.374Z,15
2022-07-31T18:07:51.632Z,15.2
2022-07-31T18:17:51.389Z,15.2
2022-07-31T18:27:51.355Z,15.1
2022-07-31T18:32:51.393Z,15.1
2022-07-31T18:37:51.367Z,15.1
2022-07-31T18:47:51.375Z,15.1
2022-07-31T18:52:51.379Z,15.1
2022-07-31T18:57:51.387Z,15.3
2022-07-31T19:07:51.384Z,15.1
2022-07-31T19:17:51.382Z,15.4
2022-07-31T19:22:51.382Z,15.3
2022-07-31T19:32:51.382Z,15.3
2022-07-31T19:37:51.408Z,15.3
2022-07-31T19:47:51.398Z,15.3
2022-07-31T19:52:51.411Z,15.3
2022-07-31T20:02:51.468Z,15.3
2022-07-31T20:12:51.422Z,15.3
2022-07-31T20:22:51.429Z,15.3
2022-07-31T20:32:51.541Z,15.3
2022-07-31T20:37:51.437Z,15.4
2022-07-31T20:47:51.429Z,15.3
2022-07-31T20:52:51.433Z,15.3
2022-07-31T21:02:51.422Z,15.3
2022-07-31T21:12:51.422Z,15.3
2022-07-31T21:22:51.443Z,15.4
2022-07-31T21:32:51.434Z,15.4
2022-07-31T21:42:56.471Z,15.4
2022-07-31T21:47:53.043Z,15.4
2022-07-31T21:52:51.424Z,15.5
2022-07-31T21:57:58.794Z,15.5
2022-07-31T22:02:51.435Z,15.5
2022-07-31T22:12:51.443Z,15.6
2022-07-31T22:17:51.452Z,15.5
2022-07-31T22:27:51.453Z,15.6
2022-07-31T22:37:51.437Z,15.7
2022-07-31T22:42:56.069Z,15.7
2022-07-31T22:52:51.440Z,15.6
2022-07-31T23:02:51.505Z,15.5
2022-07-31T23:12:51.453Z,15.7
2022-07-31T23:22:51.455Z,15.7
2022-07-31T23:32:51.467Z,15.6
2022-07-31T23:37:51.464Z,15.6
2022-07-31T23:47:51.451Z,15.6
2022-07-31T23:52:51.461Z,15.7
