createdAt,value
2023-05-04T00:00:12.962Z,99.90
2023-05-04T00:02:40.023Z,99.90
2023-05-04T00:05:07.465Z,99.90
2023-05-04T00:07:34.966Z,99.90
2023-05-04T00:10:01.920Z,99.90
2023-05-04T00:12:34.714Z,99.90
2023-05-04T00:15:01.928Z,99.90
2023-05-04T00:17:28.713Z,99.90
2023-05-04T00:19:56.031Z,99.90
2023-05-04T00:22:23.429Z,99.90
2023-05-04T00:24:50.305Z,99.90
2023-05-04T00:27:17.705Z,99.90
2023-05-04T00:29:46.928Z,99.90
2023-05-04T00:32:13.701Z,99.90
2023-05-04T00:34:40.668Z,99.90
2023-05-04T00:37:08.242Z,99.90
2023-05-04T00:39:38.050Z,99.90
2023-05-04T00:42:05.232Z,99.90
2023-05-04T00:44:32.373Z,99.90
2023-05-04T00:46:59.186Z,99.90
2023-05-04T00:49:27.174Z,99.90
2023-05-04T00:51:56.522Z,99.90
2023-05-04T00:54:24.424Z,99.90
2023-05-04T00:56:51.597Z,99.90
2023-05-04T00:59:18.546Z,99.90
2023-05-04T01:01:45.385Z,99.90
2023-05-04T01:04:13.109Z,99.90
2023-05-04T01:06:43.068Z,99.90
2023-05-04T01:09:17.158Z,99.90
2023-05-04T01:12:11.780Z,99.90
2023-05-04T01:14:39.628Z,99.90
2023-05-04T01:17:08.091Z,99.90
2023-05-04T01:19:36.573Z,99.90
2023-05-04T01:22:03.805Z,99.90
2023-05-04T01:24:32.099Z,99.90
2023-05-04T01:27:13.991Z,99.90
2023-05-04T01:30:07.602Z,99.90
2023-05-04T01:32:37.409Z,99.90
2023-05-04T01:35:05.099Z,99.90
2023-05-04T01:37:32.012Z,99.90
2023-05-04T01:39:59.986Z,99.90
2023-05-04T01:42:26.849Z,99.90
2023-05-04T01:44:53.803Z,99.90
2023-05-04T01:47:20.552Z,99.90
2023-05-04T01:49:47.635Z,99.90
2023-05-04T01:52:14.722Z,99.90
2023-05-04T01:54:41.654Z,99.90
2023-05-04T01:57:08.808Z,99.90
2023-05-04T01:59:35.723Z,99.90
2023-05-04T02:02:02.575Z,99.90
2023-05-04T02:04:30.058Z,99.90
2023-05-04T02:06:57.071Z,99.90
2023-05-04T02:09:23.850Z,99.90
2023-05-04T02:11:50.620Z,99.90
2023-05-04T02:14:17.578Z,99.90
2023-05-04T02:16:44.416Z,99.90
2023-05-04T02:19:11.408Z,99.90
2023-05-04T02:21:38.434Z,99.90
2023-05-04T02:24:06.987Z,99.90
2023-05-04T02:26:34.409Z,99.90
2023-05-04T02:29:03.420Z,99.90
2023-05-04T02:31:30.523Z,99.90
2023-05-04T02:33:57.268Z,99.90
2023-05-04T02:36:24.346Z,99.90
2023-05-04T02:38:51.708Z,99.90
2023-05-04T02:41:18.798Z,99.90
2023-05-04T02:43:45.714Z,99.90
2023-05-04T02:46:12.508Z,99.90
2023-05-04T02:48:40.082Z,99.90
2023-05-04T02:51:07.392Z,99.90
2023-05-04T02:53:34.809Z,99.90
2023-05-04T02:56:01.800Z,99.90
2023-05-04T02:58:28.561Z,99.90
2023-05-04T03:00:56.329Z,99.90
2023-05-04T03:03:23.144Z,99.90
2023-05-04T03:05:49.945Z,99.90
2023-05-04T03:08:17.010Z,99.90
2023-05-04T03:10:43.709Z,99.90
2023-05-04T03:13:10.709Z,99.90
2023-05-04T03:15:37.891Z,99.90
2023-05-04T03:18:05.505Z,99.90
2023-05-04T03:20:32.793Z,99.90
2023-05-04T03:22:59.723Z,99.90
2023-05-04T03:25:26.937Z,99.90
2023-05-04T03:27:53.922Z,99.90
2023-05-04T03:30:21.201Z,99.90
2023-05-04T03:32:49.196Z,99.90
2023-05-04T03:35:24.286Z,99.90
2023-05-04T03:37:51.849Z,99.90
2023-05-04T03:40:23.318Z,99.90
2023-05-04T03:42:52.758Z,99.90
2023-05-04T03:45:19.816Z,99.90
2023-05-04T03:47:46.736Z,99.90
2023-05-04T03:50:13.665Z,99.90
2023-05-04T03:52:40.635Z,99.90
2023-05-04T03:55:08.240Z,99.90
2023-05-04T03:57:35.206Z,99.90
2023-05-04T04:00:02.417Z,99.90
2023-05-04T04:02:29.459Z,99.90
2023-05-04T04:04:56.686Z,99.90
2023-05-04T04:07:26.558Z,99.90
2023-05-04T04:09:53.405Z,99.90
2023-05-04T04:12:21.150Z,99.90
2023-05-04T04:14:52.421Z,99.90
2023-05-04T04:17:19.473Z,99.90
2023-05-04T04:19:46.433Z,99.90
2023-05-04T04:22:13.423Z,99.90
2023-05-04T04:24:40.467Z,99.90
2023-05-04T04:27:11.453Z,99.90
2023-05-04T04:29:39.732Z,99.90
2023-05-04T04:32:06.846Z,99.90
2023-05-04T04:34:35.961Z,99.90
2023-05-04T04:37:05.463Z,99.90
2023-05-04T04:39:32.928Z,99.90
2023-05-04T04:42:00.570Z,99.90
2023-05-04T04:44:30.201Z,99.90
2023-05-04T04:46:57.198Z,99.90
2023-05-04T04:49:27.771Z,99.90
2023-05-04T04:51:54.551Z,99.90
2023-05-04T04:54:24.120Z,99.90
2023-05-04T04:56:51.424Z,99.90
2023-05-04T04:59:24.858Z,99.90
2023-05-04T05:01:52.451Z,99.90
2023-05-04T05:04:22.778Z,99.90
2023-05-04T05:06:54.358Z,99.90
2023-05-04T05:09:21.157Z,99.90
2023-05-04T05:11:48.084Z,99.90
2023-05-04T05:14:15.998Z,99.90
2023-05-04T05:16:43.198Z,99.90
2023-05-04T05:19:10.205Z,99.90
2023-05-04T05:21:39.884Z,99.90
2023-05-04T05:24:07.159Z,99.90
2023-05-04T05:26:34.539Z,99.90
2023-05-04T05:29:01.452Z,99.90
2023-05-04T05:31:28.540Z,99.90
2023-05-04T05:33:55.605Z,99.90
2023-05-04T05:36:22.661Z,99.90
2023-05-04T05:38:50.450Z,99.90
2023-05-04T05:41:22.774Z,99.90
2023-05-04T05:43:49.702Z,99.90
2023-05-04T05:46:16.859Z,99.90
2023-05-04T05:48:43.979Z,99.90
2023-05-04T05:51:11.399Z,99.90
2023-05-04T05:53:40.032Z,99.90
2023-05-04T05:56:07.137Z,99.90
2023-05-04T05:58:34.097Z,99.90
2023-05-04T06:01:00.992Z,99.90
2023-05-04T06:03:28.297Z,99.90
2023-05-04T06:05:55.252Z,99.90
2023-05-04T06:08:22.127Z,99.90
2023-05-04T06:10:50.135Z,99.90
2023-05-04T06:13:17.004Z,99.90
2023-05-04T06:15:56.471Z,99.90
2023-05-04T06:18:23.271Z,99.90
2023-05-04T06:20:50.354Z,99.90
2023-05-04T06:23:17.508Z,99.90
2023-05-04T06:25:45.187Z,99.90
2023-05-04T06:28:12.412Z,99.90
2023-05-04T06:30:39.362Z,99.90
2023-05-04T06:33:07.443Z,99.90
2023-05-04T06:35:34.431Z,99.90
2023-05-04T06:38:01.705Z,99.90
2023-05-04T06:40:31.705Z,99.90
2023-05-04T06:43:04.803Z,99.90
2023-05-04T06:45:37.439Z,99.90
2023-05-04T06:48:05.058Z,99.90
2023-05-04T06:50:33.648Z,99.90
2023-05-04T06:53:18.383Z,99.90
2023-05-04T06:55:48.602Z,99.90
2023-05-04T06:58:22.166Z,99.90
2023-05-04T07:00:49.529Z,99.90
2023-05-04T07:03:20.159Z,99.90
2023-05-04T07:05:58.210Z,99.90
2023-05-04T07:08:31.098Z,99.90
2023-05-04T07:11:01.823Z,99.90
2023-05-04T07:13:29.124Z,99.90
2023-05-04T07:15:56.481Z,99.90
2023-05-04T07:18:26.648Z,99.90
2023-05-04T07:21:06.000Z,99.90
2023-05-04T07:23:44.345Z,99.90
2023-05-04T07:26:11.824Z,99.90
2023-05-04T07:28:39.113Z,99.90
2023-05-04T07:31:05.984Z,99.90
2023-05-04T07:33:33.124Z,99.90
2023-05-04T07:36:00.711Z,99.90
2023-05-04T07:38:28.113Z,99.90
2023-05-04T07:40:56.024Z,99.90
2023-05-04T07:43:23.587Z,99.90
2023-05-04T07:45:53.352Z,99.90
2023-05-04T07:48:20.836Z,99.90
2023-05-04T07:50:48.033Z,99.90
2023-05-04T07:53:15.227Z,99.90
2023-05-04T07:55:42.100Z,99.90
2023-05-04T07:58:10.263Z,99.90
2023-05-04T08:00:37.128Z,99.90
2023-05-04T08:03:04.313Z,99.90
2023-05-04T08:05:32.287Z,99.90
2023-05-04T08:07:59.565Z,99.90
2023-05-04T08:10:30.534Z,99.90
2023-05-04T08:12:59.085Z,99.90
2023-05-04T08:15:26.062Z,99.90
2023-05-04T08:17:55.137Z,99.90
2023-05-04T08:20:23.709Z,99.90
2023-05-04T08:22:51.210Z,99.90
2023-05-04T08:25:18.849Z,99.90
2023-05-04T08:27:46.719Z,99.90
2023-05-04T08:30:14.400Z,99.90
2023-05-04T08:32:41.584Z,99.90
2023-05-04T08:35:09.446Z,99.90
2023-05-04T08:37:36.799Z,99.90
2023-05-04T08:40:05.844Z,99.90
2023-05-04T08:42:33.714Z,99.90
2023-05-04T08:45:01.605Z,99.90
2023-05-04T08:47:29.773Z,99.90
2023-05-04T08:52:25.648Z,99.90
2023-05-04T08:54:57.094Z,99.90
2023-05-04T08:57:25.188Z,99.90
2023-05-04T08:59:55.868Z,99.90
2023-05-04T09:02:24.870Z,99.90
2023-05-04T09:04:52.902Z,99.90
2023-05-04T09:07:21.227Z,99.90
2023-05-04T09:09:51.004Z,99.90
2023-05-04T09:12:18.284Z,99.90
2023-05-04T09:14:48.894Z,99.90
2023-05-04T09:17:25.640Z,99.90
2023-05-04T09:20:00.759Z,99.90
2023-05-04T09:22:29.466Z,99.90
2023-05-04T09:25:13.875Z,99.90
2023-05-04T09:27:42.719Z,99.90
2023-05-04T09:30:11.452Z,99.90
2023-05-04T09:32:48.692Z,99.90
2023-05-04T09:35:33.170Z,99.90
2023-05-04T09:38:01.891Z,99.90
2023-05-04T09:40:37.308Z,99.90
2023-05-04T09:43:04.470Z,99.90
2023-05-04T09:45:43.900Z,99.90
2023-05-04T09:48:29.420Z,99.90
2023-05-04T09:50:58.588Z,99.90
2023-05-04T09:53:30.853Z,99.90
2023-05-04T09:56:13.652Z,99.90
2023-05-04T09:58:45.214Z,99.90
2023-05-04T10:01:12.692Z,99.90
2023-05-04T10:03:40.690Z,99.90
2023-05-04T10:06:09.577Z,99.90
2023-05-04T10:08:37.586Z,99.90
2023-05-04T10:11:04.789Z,99.90
2023-05-04T10:13:32.262Z,99.90
2023-05-04T10:16:17.701Z,99.90
2023-05-04T10:19:16.548Z,99.90
2023-05-04T10:22:16.056Z,99.90
2023-05-04T10:24:49.151Z,99.90
2023-05-04T10:27:40.419Z,99.90
2023-05-04T10:30:09.778Z,99.90
2023-05-04T10:32:40.167Z,99.90
2023-05-04T10:35:09.219Z,99.90
2023-05-04T10:37:37.794Z,99.90
2023-05-04T10:40:11.275Z,99.90
2023-05-04T10:42:45.598Z,99.90
2023-05-04T10:45:13.148Z,99.90
2023-05-04T10:47:43.346Z,99.90
2023-05-04T10:50:14.758Z,99.90
2023-05-04T10:52:50.356Z,99.90
2023-05-04T10:55:18.293Z,99.90
2023-05-04T10:57:53.500Z,99.90
2023-05-04T11:00:20.921Z,99.90
2023-05-04T11:02:50.073Z,99.90
2023-05-04T11:05:20.327Z,99.90
2023-05-04T11:07:53.129Z,99.90
2023-05-04T11:10:26.569Z,99.90
2023-05-04T11:12:55.843Z,99.90
2023-05-04T11:15:23.005Z,99.90
2023-05-04T11:17:52.647Z,99.90
2023-05-04T11:20:24.251Z,99.90
2023-05-04T11:22:52.740Z,99.90
2023-05-04T11:25:28.530Z,99.70
2023-05-04T11:27:56.089Z,99.90
2023-05-04T11:30:34.602Z,99.90
2023-05-04T11:33:03.828Z,99.90
2023-05-04T11:35:30.905Z,99.70
2023-05-04T11:37:58.420Z,99.60
2023-05-04T11:40:26.982Z,99.00
2023-05-04T11:42:57.110Z,99.10
2023-05-04T11:45:32.782Z,99.50
2023-05-04T11:48:00.619Z,98.80
2023-05-04T11:50:28.916Z,98.90
2023-05-04T11:53:13.968Z,98.40
2023-05-04T11:55:41.920Z,97.90
2023-05-04T11:58:11.111Z,97.20
2023-05-04T12:00:43.281Z,97.20
2023-05-04T12:03:19.049Z,95.90
2023-05-04T12:05:57.119Z,96.30
2023-05-04T12:08:34.932Z,95.30
2023-05-04T12:11:26.267Z,94.00
2023-05-04T12:14:26.963Z,81.70
2023-05-04T12:16:55.828Z,75.60
2023-05-04T12:19:22.703Z,71.70
2023-05-04T12:21:58.714Z,72.20
2023-05-04T12:24:27.684Z,70.60
2023-05-04T12:26:54.743Z,67.60
2023-05-04T12:29:22.242Z,66.40
2023-05-04T12:31:49.167Z,63.30
2023-05-04T12:34:16.288Z,62.00
2023-05-04T12:36:44.686Z,57.90
2023-05-04T12:39:12.088Z,51.70
2023-05-04T12:41:39.029Z,52.00
2023-05-04T12:44:06.070Z,52.80
2023-05-04T12:46:32.936Z,52.30
2023-05-04T12:49:00.229Z,48.80
2023-05-04T12:51:27.646Z,47.10
2023-05-04T12:53:57.837Z,42.30
2023-05-04T12:56:25.256Z,46.20
2023-05-04T12:58:52.311Z,45.80
2023-05-04T13:01:19.326Z,52.50
2023-05-04T13:03:46.498Z,57.10
2023-05-04T13:06:13.712Z,59.00
2023-05-04T13:08:40.604Z,62.60
2023-05-04T13:11:07.415Z,65.20
2023-05-04T13:13:35.288Z,67.20
2023-05-04T13:16:02.196Z,70.10
2023-05-04T13:18:29.552Z,70.70
2023-05-04T13:20:57.430Z,72.50
2023-05-04T13:23:24.702Z,70.40
2023-05-04T13:25:52.502Z,69.20
2023-05-04T13:28:19.855Z,71.80
2023-05-04T13:30:46.838Z,72.20
2023-05-04T13:33:28.031Z,72.60
2023-05-04T13:35:58.615Z,74.00
2023-05-04T13:38:26.002Z,74.70
2023-05-04T13:40:53.483Z,74.70
2023-05-04T13:43:22.726Z,73.90
2023-05-04T13:45:49.929Z,73.10
2023-05-04T13:48:16.853Z,70.30
2023-05-04T13:50:43.651Z,69.70
2023-05-04T13:53:13.616Z,68.90
2023-05-04T13:55:40.873Z,68.60
2023-05-04T13:58:08.207Z,69.00
2023-05-04T14:00:35.646Z,67.90
2023-05-04T14:03:02.823Z,69.00
2023-05-04T14:05:30.454Z,66.70
2023-05-04T14:07:57.559Z,66.00
2023-05-04T14:10:24.506Z,66.10
2023-05-04T14:12:51.426Z,66.40
2023-05-04T14:15:23.156Z,66.20
2023-05-04T14:17:50.928Z,66.10
2023-05-04T14:20:18.319Z,63.90
2023-05-04T14:22:45.612Z,63.00
2023-05-04T14:25:13.152Z,62.70
2023-05-04T14:27:40.011Z,63.10
2023-05-04T14:30:09.695Z,63.80
2023-05-04T14:32:37.141Z,63.10
2023-05-04T14:35:11.268Z,63.00
2023-05-04T14:37:39.914Z,63.60
2023-05-04T14:40:11.201Z,59.60
2023-05-04T14:42:38.820Z,58.20
2023-05-04T14:45:07.518Z,58.90
2023-05-04T14:47:35.022Z,58.70
2023-05-04T14:50:02.501Z,58.20
2023-05-04T14:52:29.346Z,58.70
2023-05-04T14:54:56.275Z,57.90
2023-05-04T14:57:23.324Z,57.30
2023-05-04T14:59:50.196Z,58.00
2023-05-04T15:02:18.751Z,56.80
2023-05-04T15:04:47.289Z,58.00
2023-05-04T15:07:18.741Z,56.80
2023-05-04T15:09:45.658Z,57.50
2023-05-04T15:12:12.803Z,58.10
2023-05-04T15:14:40.001Z,58.40
2023-05-04T15:17:07.335Z,58.50
2023-05-04T15:19:38.566Z,58.60
2023-05-04T15:22:09.042Z,57.90
2023-05-04T15:24:36.362Z,58.20
2023-05-04T15:27:04.076Z,58.00
2023-05-04T15:29:31.262Z,57.20
2023-05-04T15:31:59.251Z,57.00
2023-05-04T15:34:26.186Z,58.00
2023-05-04T15:36:53.041Z,57.90
2023-05-04T15:39:20.032Z,55.60
2023-05-04T15:41:47.221Z,56.50
2023-05-04T15:44:14.591Z,55.80
2023-05-04T15:46:41.479Z,55.60
2023-05-04T15:49:08.456Z,56.20
2023-05-04T15:51:35.570Z,56.30
2023-05-04T15:54:03.574Z,56.50
2023-05-04T15:56:30.476Z,56.20
2023-05-04T15:58:58.124Z,56.00
2023-05-04T16:01:25.368Z,55.60
2023-05-04T16:03:54.029Z,55.00
2023-05-04T16:06:21.750Z,55.20
2023-05-04T16:08:50.283Z,55.60
2023-05-04T16:11:17.390Z,54.90
2023-05-04T16:13:44.586Z,55.50
2023-05-04T16:16:11.435Z,55.50
2023-05-04T16:18:38.276Z,54.50
2023-05-04T16:21:05.480Z,54.80
2023-05-04T16:23:32.445Z,54.90
2023-05-04T16:25:59.357Z,54.90
2023-05-04T16:28:26.798Z,55.50
2023-05-04T16:30:54.149Z,55.80
2023-05-04T16:33:21.072Z,54.90
2023-05-04T16:35:48.363Z,55.60
2023-05-04T16:38:15.363Z,56.30
2023-05-04T16:40:43.088Z,54.30
2023-05-04T16:43:10.860Z,54.20
2023-05-04T16:45:38.360Z,53.20
2023-05-04T16:48:06.707Z,53.80
2023-05-04T16:50:34.068Z,54.30
2023-05-04T16:53:01.214Z,54.60
2023-05-04T16:55:28.561Z,55.30
2023-05-04T16:57:57.120Z,55.10
2023-05-04T17:00:24.611Z,55.80
2023-05-04T17:02:52.800Z,55.90
2023-05-04T17:05:20.768Z,55.30
2023-05-04T17:07:47.672Z,55.10
2023-05-04T17:10:15.028Z,54.50
2023-05-04T17:12:42.656Z,53.70
2023-05-04T17:15:10.867Z,53.70
2023-05-04T17:17:38.199Z,54.80
2023-05-04T17:20:06.422Z,55.60
2023-05-04T17:22:33.628Z,56.70
2023-05-04T17:25:00.690Z,57.80
2023-05-04T17:27:27.545Z,59.50
2023-05-04T17:29:54.529Z,60.70
2023-05-04T17:32:21.726Z,62.00
2023-05-04T17:34:49.095Z,63.50
2023-05-04T17:37:16.044Z,64.70
2023-05-04T17:39:43.277Z,66.30
2023-05-04T17:42:12.237Z,68.40
2023-05-04T17:44:39.166Z,70.10
2023-05-04T17:47:06.648Z,72.10
2023-05-04T17:49:33.654Z,74.60
2023-05-04T17:52:01.470Z,76.40
2023-05-04T17:54:28.854Z,78.10
2023-05-04T17:56:55.845Z,79.50
2023-05-04T17:59:22.768Z,80.50
2023-05-04T18:01:49.973Z,82.00
2023-05-04T18:04:16.773Z,82.70
2023-05-04T18:06:43.661Z,84.00
2023-05-04T18:09:11.162Z,85.60
2023-05-04T18:11:37.946Z,86.60
2023-05-04T18:14:05.045Z,87.10
2023-05-04T18:16:36.072Z,88.40
2023-05-04T18:19:03.087Z,89.40
2023-05-04T18:21:30.344Z,90.10
2023-05-04T18:23:57.553Z,90.60
2023-05-04T18:26:24.418Z,91.50
2023-05-04T18:28:51.488Z,91.60
2023-05-04T18:31:19.121Z,92.20
2023-05-04T18:33:46.028Z,92.80
2023-05-04T18:36:13.266Z,93.40
2023-05-04T18:38:41.345Z,94.20
2023-05-04T18:41:08.325Z,94.50
2023-05-04T18:43:35.382Z,95.00
2023-05-04T18:46:08.725Z,95.60
2023-05-04T18:48:36.032Z,96.40
2023-05-04T18:51:03.071Z,96.80
2023-05-04T18:53:29.991Z,97.20
2023-05-04T18:56:04.908Z,98.20
2023-05-04T18:58:32.723Z,98.80
2023-05-04T19:00:59.923Z,99.20
2023-05-04T19:03:27.903Z,99.90
2023-05-04T19:05:55.717Z,99.90
2023-05-04T19:08:22.766Z,99.90
2023-05-04T19:10:50.550Z,99.90
2023-05-04T19:13:17.575Z,99.90
2023-05-04T19:15:44.640Z,99.90
2023-05-04T19:18:12.157Z,99.90
2023-05-04T19:20:39.489Z,99.90
2023-05-04T19:23:06.443Z,99.90
2023-05-04T19:25:34.993Z,99.90
2023-05-04T19:28:08.646Z,99.90
2023-05-04T19:30:40.183Z,99.90
2023-05-04T19:33:10.999Z,99.90
2023-05-04T19:35:37.827Z,99.90
2023-05-04T19:38:06.811Z,99.90
2023-05-04T19:40:34.574Z,99.90
2023-05-04T19:43:01.783Z,99.90
2023-05-04T19:45:28.915Z,99.90
2023-05-04T19:47:56.515Z,99.90
2023-05-04T19:50:23.568Z,99.90
2023-05-04T19:52:50.789Z,99.90
2023-05-04T19:55:18.046Z,99.90
2023-05-04T19:57:45.045Z,99.90
2023-05-04T20:00:13.111Z,99.90
2023-05-04T20:02:40.416Z,99.90
2023-05-04T20:05:07.693Z,99.90
2023-05-04T20:07:34.865Z,99.90
2023-05-04T20:10:02.356Z,99.90
2023-05-04T20:12:29.958Z,99.90
2023-05-04T20:14:57.125Z,99.90
2023-05-04T20:17:24.069Z,99.90
2023-05-04T20:19:51.156Z,99.90
2023-05-04T20:22:18.651Z,99.90
2023-05-04T20:24:45.507Z,99.90
2023-05-04T20:27:12.528Z,99.90
2023-05-04T20:29:39.714Z,99.90
2023-05-04T20:32:07.257Z,99.90
2023-05-04T20:34:34.597Z,99.90
2023-05-04T20:37:01.966Z,99.90
2023-05-04T20:39:28.765Z,99.90
2023-05-04T20:41:55.632Z,99.90
2023-05-04T20:44:22.756Z,99.90
2023-05-04T20:46:49.981Z,99.90
2023-05-04T20:49:17.693Z,99.90
2023-05-04T20:51:44.669Z,99.90
2023-05-04T20:54:11.760Z,99.90
2023-05-04T20:56:39.181Z,99.90
2023-05-04T20:59:05.972Z,99.90
2023-05-04T21:01:33.780Z,99.90
2023-05-04T21:04:00.945Z,99.90
2023-05-04T21:06:27.865Z,99.90
2023-05-04T21:08:55.076Z,99.90
2023-05-04T21:11:22.106Z,99.90
2023-05-04T21:13:48.876Z,99.90
2023-05-04T21:16:16.300Z,99.90
2023-05-04T21:18:45.011Z,99.90
2023-05-04T21:21:11.880Z,99.90
2023-05-04T21:23:39.416Z,99.90
2023-05-04T21:26:06.706Z,99.90
2023-05-04T21:28:33.474Z,99.90
2023-05-04T21:31:00.423Z,99.90
2023-05-04T21:33:27.724Z,99.90
2023-05-04T21:35:54.877Z,99.90
2023-05-04T21:38:22.420Z,99.90
2023-05-04T21:40:50.587Z,99.90
2023-05-04T21:43:17.259Z,99.90
2023-05-04T21:45:44.090Z,99.90
2023-05-04T21:48:11.635Z,99.90
2023-05-04T21:50:38.593Z,99.90
2023-05-04T21:53:05.457Z,99.90
2023-05-04T21:55:32.471Z,99.90
2023-05-04T21:57:59.320Z,99.90
2023-05-04T22:00:26.820Z,99.90
2023-05-04T22:02:55.163Z,99.90
2023-05-04T22:05:22.706Z,99.90
2023-05-04T22:07:50.395Z,99.90
2023-05-04T22:10:17.970Z,99.90
2023-05-04T22:12:45.047Z,99.90
2023-05-04T22:15:12.335Z,99.90
2023-05-04T22:17:39.365Z,99.90
2023-05-04T22:20:07.489Z,99.90
2023-05-04T22:22:35.264Z,99.90
2023-05-04T22:25:02.206Z,99.90
2023-05-04T22:27:29.055Z,99.90
2023-05-04T22:29:56.150Z,99.90
2023-05-04T22:32:23.305Z,99.90
2023-05-04T22:34:50.264Z,99.90
2023-05-04T22:37:17.317Z,99.90
2023-05-04T22:39:44.330Z,99.90
2023-05-04T22:42:11.295Z,99.90
2023-05-04T22:44:38.787Z,99.90
2023-05-04T22:47:06.107Z,99.90
2023-05-04T22:49:33.045Z,99.90
2023-05-04T22:52:00.728Z,99.90
2023-05-04T22:54:27.906Z,99.90
2023-05-04T22:56:55.312Z,99.90
2023-05-04T22:59:22.307Z,99.90
2023-05-04T23:01:50.149Z,99.90
2023-05-04T23:04:17.261Z,99.90
2023-05-04T23:06:44.030Z,99.90
2023-05-04T23:09:11.635Z,99.90
2023-05-04T23:11:38.667Z,99.90
2023-05-04T23:14:05.620Z,99.90
2023-05-04T23:16:33.081Z,99.90
2023-05-04T23:19:00.246Z,99.90
2023-05-04T23:21:27.357Z,99.90
2023-05-04T23:23:54.816Z,99.90
2023-05-04T23:26:21.752Z,99.90
2023-05-04T23:28:48.696Z,99.90
2023-05-04T23:31:15.966Z,99.90
2023-05-04T23:33:43.496Z,99.90
2023-05-04T23:36:10.455Z,99.90
2023-05-04T23:38:37.443Z,99.90
2023-05-04T23:41:04.534Z,99.90
2023-05-04T23:43:32.080Z,99.90
2023-05-04T23:46:03.425Z,99.90
2023-05-04T23:48:32.115Z,99.90
2023-05-04T23:51:05.001Z,99.90
2023-05-04T23:53:32.587Z,99.90
2023-05-04T23:56:02.722Z,99.90
2023-05-04T23:58:31.535Z,99.90
