createdAt,value
2023-03-06T00:00:33.423Z,66.11
2023-03-06T00:03:00.201Z,66.07
2023-03-06T00:05:27.474Z,66.09
2023-03-06T00:07:54.201Z,65.79
2023-03-06T00:10:24.435Z,66.29
2023-03-06T00:12:55.905Z,65.89
2023-03-06T00:15:23.868Z,66.44
2023-03-06T00:17:50.763Z,66.26
2023-03-06T00:20:18.049Z,65.88
2023-03-06T00:22:45.921Z,65.80
2023-03-06T00:25:14.952Z,65.85
2023-03-06T00:27:41.946Z,66.17
2023-03-06T00:30:12.152Z,66.15
2023-03-06T00:32:38.872Z,66.08
2023-03-06T00:35:05.922Z,65.92
2023-03-06T00:37:32.671Z,66.05
2023-03-06T00:39:59.248Z,66.40
2023-03-06T00:42:25.871Z,66.03
2023-03-06T00:44:52.434Z,66.19
2023-03-06T00:47:18.982Z,65.82
2023-03-06T00:49:45.862Z,66.10
2023-03-06T00:52:13.646Z,66.19
2023-03-06T00:54:40.823Z,66.23
2023-03-06T00:57:08.122Z,65.89
2023-03-06T00:59:35.571Z,65.82
2023-03-06T01:02:02.988Z,66.11
2023-03-06T01:04:29.690Z,66.20
2023-03-06T01:06:56.578Z,66.20
2023-03-06T01:09:24.289Z,66.41
2023-03-06T01:11:53.626Z,66.32
2023-03-06T01:14:21.135Z,65.89
2023-03-06T01:16:48.021Z,66.44
2023-03-06T01:19:17.702Z,66.00
2023-03-06T01:21:45.134Z,66.19
2023-03-06T01:24:11.665Z,66.11
2023-03-06T01:26:38.406Z,66.14
2023-03-06T01:29:05.026Z,66.18
2023-03-06T01:31:32.203Z,66.44
2023-03-06T01:33:58.942Z,66.28
2023-03-06T01:36:25.694Z,66.07
2023-03-06T01:38:52.240Z,65.97
2023-03-06T01:41:21.081Z,66.16
2023-03-06T01:43:47.978Z,65.80
2023-03-06T01:46:24.939Z,66.47
2023-03-06T01:49:15.065Z,66.42
2023-03-06T01:51:48.307Z,66.22
2023-03-06T01:54:22.032Z,66.19
2023-03-06T01:56:51.060Z,66.49
2023-03-06T01:59:19.297Z,66.29
2023-03-06T02:01:47.026Z,66.52
2023-03-06T02:04:14.315Z,66.51
2023-03-06T02:06:43.277Z,66.30
2023-03-06T02:09:11.684Z,66.23
2023-03-06T02:11:38.748Z,66.49
2023-03-06T02:14:07.229Z,66.05
2023-03-06T02:16:34.036Z,66.32
2023-03-06T02:19:02.711Z,66.55
2023-03-06T02:21:34.227Z,66.29
2023-03-06T02:24:12.076Z,66.53
2023-03-06T02:26:40.434Z,66.37
2023-03-06T02:29:08.476Z,66.64
2023-03-06T02:31:35.644Z,66.55
2023-03-06T02:34:28.214Z,66.19
2023-03-06T02:37:08.793Z,65.97
2023-03-06T02:39:46.706Z,66.27
2023-03-06T02:42:22.187Z,66.47
2023-03-06T02:44:51.163Z,66.45
2023-03-06T02:47:17.851Z,66.30
2023-03-06T02:49:44.734Z,66.41
2023-03-06T02:52:11.498Z,66.46
2023-03-06T02:54:39.011Z,66.39
2023-03-06T02:57:06.656Z,66.48
2023-03-06T02:59:33.826Z,66.37
2023-03-06T03:02:01.808Z,66.55
2023-03-06T03:04:28.273Z,66.45
2023-03-06T03:06:54.835Z,66.65
2023-03-06T03:09:22.462Z,66.40
2023-03-06T03:11:48.930Z,66.62
2023-03-06T03:14:16.619Z,66.35
2023-03-06T03:16:45.978Z,66.70
2023-03-06T03:19:12.417Z,66.44
2023-03-06T03:21:40.620Z,66.66
2023-03-06T03:24:07.863Z,66.57
2023-03-06T03:26:34.413Z,66.44
2023-03-06T03:29:10.638Z,66.60
2023-03-06T03:31:37.074Z,66.63
2023-03-06T03:34:03.907Z,66.90
2023-03-06T03:36:33.856Z,66.78
2023-03-06T03:39:00.459Z,66.56
2023-03-06T03:41:27.191Z,66.80
2023-03-06T03:43:53.715Z,66.65
2023-03-06T03:46:21.494Z,66.80
2023-03-06T03:48:49.118Z,66.55
2023-03-06T03:51:16.558Z,66.71
2023-03-06T03:53:46.961Z,66.77
2023-03-06T03:56:16.995Z,66.93
2023-03-06T03:58:53.165Z,66.81
2023-03-06T04:01:20.335Z,66.69
2023-03-06T04:03:47.328Z,66.80
2023-03-06T04:06:15.405Z,66.85
2023-03-06T04:08:42.207Z,66.87
2023-03-06T04:11:09.348Z,66.62
2023-03-06T04:13:35.848Z,66.98
2023-03-06T04:16:03.205Z,66.92
2023-03-06T04:18:31.646Z,66.63
2023-03-06T04:21:02.990Z,66.74
2023-03-06T04:23:30.685Z,66.97
2023-03-06T04:25:57.783Z,66.75
2023-03-06T04:28:24.385Z,66.82
2023-03-06T04:30:51.340Z,66.63
2023-03-06T04:33:19.186Z,66.67
2023-03-06T04:35:45.673Z,66.98
2023-03-06T04:38:18.233Z,66.90
2023-03-06T04:40:45.196Z,67.10
2023-03-06T04:43:12.004Z,66.73
2023-03-06T04:45:38.488Z,66.96
2023-03-06T04:48:05.346Z,66.79
2023-03-06T04:50:32.553Z,66.81
2023-03-06T04:53:01.385Z,67.04
2023-03-06T04:55:28.185Z,66.72
2023-03-06T04:57:54.667Z,67.26
2023-03-06T05:00:23.707Z,66.98
2023-03-06T05:02:51.212Z,66.82
2023-03-06T05:05:18.260Z,66.84
2023-03-06T05:07:44.721Z,67.00
2023-03-06T05:10:16.320Z,67.13
2023-03-06T05:12:43.039Z,67.08
2023-03-06T05:15:10.776Z,66.69
2023-03-06T05:17:37.948Z,67.05
2023-03-06T05:20:07.399Z,66.92
2023-03-06T05:22:34.662Z,67.14
2023-03-06T05:25:01.620Z,66.85
2023-03-06T05:27:28.266Z,67.17
2023-03-06T05:29:54.842Z,66.88
2023-03-06T05:32:21.941Z,66.82
2023-03-06T05:34:49.665Z,67.00
2023-03-06T05:37:16.388Z,66.93
2023-03-06T05:39:44.482Z,67.00
2023-03-06T05:42:11.115Z,67.18
2023-03-06T05:44:37.924Z,67.20
2023-03-06T05:47:04.952Z,67.15
2023-03-06T05:49:33.088Z,67.20
2023-03-06T05:52:00.143Z,67.05
2023-03-06T05:54:26.839Z,67.20
2023-03-06T05:56:53.526Z,67.17
2023-03-06T05:59:19.985Z,66.96
2023-03-06T06:01:46.405Z,66.99
2023-03-06T06:04:12.822Z,66.95
2023-03-06T06:06:39.456Z,67.11
2023-03-06T06:09:05.912Z,67.21
2023-03-06T06:11:32.376Z,66.87
2023-03-06T06:13:58.926Z,66.97
2023-03-06T06:16:25.337Z,67.01
2023-03-06T06:18:51.769Z,67.09
2023-03-06T06:21:18.226Z,67.05
2023-03-06T06:23:44.654Z,67.04
2023-03-06T06:26:11.060Z,67.12
2023-03-06T06:28:38.048Z,67.29
2023-03-06T06:31:10.627Z,67.02
2023-03-06T06:33:37.145Z,67.36
2023-03-06T06:36:03.888Z,67.46
2023-03-06T06:38:30.404Z,67.38
2023-03-06T06:41:30.796Z,67.24
2023-03-06T06:43:43.342Z,67.32
2023-03-06T06:46:36.531Z,67.47
2023-03-06T06:48:56.190Z,67.16
2023-03-06T06:51:22.827Z,67.46
2023-03-06T06:53:52.142Z,67.46
2023-03-06T06:56:18.615Z,67.50
2023-03-06T06:58:45.073Z,67.45
2023-03-06T07:01:13.359Z,67.25
2023-03-06T07:03:40.846Z,67.59
2023-03-06T07:06:07.907Z,67.47
2023-03-06T07:08:34.891Z,67.26
2023-03-06T07:11:07.262Z,67.68
2023-03-06T07:13:34.418Z,67.43
2023-03-06T07:16:01.321Z,67.58
2023-03-06T07:18:27.914Z,67.57
2023-03-06T07:20:54.942Z,67.51
2023-03-06T07:23:21.669Z,67.48
2023-03-06T07:25:48.228Z,67.82
2023-03-06T07:28:14.729Z,67.80
2023-03-06T07:30:41.927Z,67.71
2023-03-06T07:33:08.948Z,67.52
2023-03-06T07:35:36.021Z,67.88
2023-03-06T07:38:02.501Z,67.69
2023-03-06T07:40:28.955Z,67.82
2023-03-06T07:43:09.058Z,67.62
2023-03-06T07:45:43.413Z,67.39
2023-03-06T07:48:09.898Z,67.81
2023-03-06T07:50:38.919Z,67.59
2023-03-06T07:53:05.380Z,67.65
2023-03-06T07:55:31.769Z,67.87
2023-03-06T07:57:58.205Z,67.69
2023-03-06T08:00:25.357Z,67.52
2023-03-06T08:02:51.797Z,67.78
2023-03-06T08:05:18.494Z,67.64
2023-03-06T08:07:45.501Z,67.98
2023-03-06T08:10:16.602Z,67.75
2023-03-06T08:12:43.597Z,67.79
2023-03-06T08:15:11.665Z,67.85
2023-03-06T08:17:38.217Z,67.91
2023-03-06T08:20:05.810Z,68.04
2023-03-06T08:22:34.421Z,67.67
2023-03-06T08:25:00.849Z,68.05
2023-03-06T08:27:27.603Z,68.04
2023-03-06T08:29:54.116Z,67.82
2023-03-06T08:32:20.779Z,67.90
2023-03-06T08:34:47.304Z,67.79
2023-03-06T08:37:13.710Z,67.64
2023-03-06T08:39:40.199Z,67.88
2023-03-06T08:42:07.241Z,67.69
2023-03-06T08:44:34.321Z,67.59
2023-03-06T08:47:01.013Z,67.67
2023-03-06T08:49:27.463Z,68.05
2023-03-06T08:51:53.897Z,67.98
2023-03-06T08:54:20.358Z,67.84
2023-03-06T08:56:46.891Z,67.75
2023-03-06T08:59:13.744Z,67.94
2023-03-06T09:01:40.503Z,67.95
2023-03-06T09:04:10.651Z,67.84
2023-03-06T09:06:40.064Z,68.01
2023-03-06T09:09:07.141Z,67.86
2023-03-06T09:11:34.508Z,68.23
2023-03-06T09:14:01.025Z,68.16
2023-03-06T09:16:27.675Z,68.06
2023-03-06T09:18:54.402Z,67.81
2023-03-06T09:21:22.466Z,67.88
2023-03-06T09:23:48.883Z,68.01
2023-03-06T09:26:15.443Z,68.01
2023-03-06T09:28:42.012Z,67.80
2023-03-06T09:31:14.740Z,67.74
2023-03-06T09:33:41.400Z,67.56
2023-03-06T09:36:10.350Z,67.75
2023-03-06T09:38:36.820Z,67.73
2023-03-06T09:43:36.817Z,67.57
2023-03-06T09:46:16.768Z,67.70
2023-03-06T09:49:21.369Z,67.89
2023-03-06T09:52:12.897Z,67.55
2023-03-06T09:54:46.011Z,67.64
2023-03-06T09:57:26.195Z,67.79
2023-03-06T10:00:02.026Z,67.76
2023-03-06T10:02:40.379Z,67.84
2023-03-06T10:05:33.076Z,67.55
2023-03-06T10:08:03.282Z,67.48
2023-03-06T10:10:44.196Z,67.63
2023-03-06T10:13:38.077Z,67.92
2023-03-06T10:16:23.720Z,67.85
2023-03-06T10:18:52.168Z,67.58
2023-03-06T10:21:29.788Z,67.63
2023-03-06T10:24:09.356Z,67.65
2023-03-06T10:26:50.716Z,67.40
2023-03-06T10:29:32.782Z,67.55
2023-03-06T10:32:49.568Z,67.35
2023-03-06T10:35:22.009Z,67.50
2023-03-06T10:37:48.684Z,67.58
2023-03-06T10:40:20.919Z,67.49
2023-03-06T10:42:47.358Z,67.67
2023-03-06T10:45:16.138Z,67.67
2023-03-06T10:47:44.039Z,67.23
2023-03-06T10:50:31.642Z,67.51
2023-03-06T10:53:05.000Z,67.62
2023-03-06T10:55:37.591Z,67.46
2023-03-06T10:58:24.421Z,67.31
2023-03-06T11:01:20.620Z,67.23
2023-03-06T11:03:47.825Z,67.40
2023-03-06T11:06:37.674Z,67.51
2023-03-06T11:09:23.146Z,67.42
2023-03-06T11:11:50.748Z,67.55
2023-03-06T11:14:20.657Z,67.34
2023-03-06T11:16:53.650Z,67.36
2023-03-06T11:19:28.810Z,67.43
2023-03-06T11:22:19.137Z,67.25
2023-03-06T11:24:51.508Z,67.25
2023-03-06T11:27:26.488Z,67.17
2023-03-06T11:29:55.575Z,67.42
2023-03-06T11:32:29.290Z,67.20
2023-03-06T11:35:02.528Z,67.38
2023-03-06T11:37:31.786Z,67.04
2023-03-06T11:40:06.417Z,66.94
2023-03-06T11:42:40.748Z,67.01
2023-03-06T11:45:25.934Z,67.05
2023-03-06T11:48:20.856Z,67.08
2023-03-06T11:50:48.817Z,67.25
2023-03-06T11:53:21.049Z,67.21
2023-03-06T11:56:20.657Z,66.87
2023-03-06T11:59:20.013Z,67.00
2023-03-06T12:02:12.893Z,66.77
2023-03-06T12:05:08.880Z,66.68
2023-03-06T12:07:47.503Z,67.09
2023-03-06T12:10:23.230Z,66.83
2023-03-06T12:13:15.956Z,66.71
2023-03-06T12:16:25.159Z,66.83
2023-03-06T12:19:13.299Z,66.81
2023-03-06T12:22:08.147Z,66.62
2023-03-06T12:24:56.650Z,66.64
2023-03-06T12:28:19.132Z,66.82
2023-03-06T12:31:16.571Z,66.63
2023-03-06T12:33:52.173Z,66.63
2023-03-06T12:36:24.668Z,66.49
2023-03-06T12:39:09.427Z,66.63
2023-03-06T12:42:04.917Z,66.32
2023-03-06T12:44:53.311Z,66.52
2023-03-06T12:47:28.121Z,66.33
2023-03-06T12:50:03.227Z,66.33
2023-03-06T12:52:32.435Z,66.35
2023-03-06T12:55:01.029Z,65.85
2023-03-06T12:57:27.776Z,66.00
2023-03-06T12:59:54.933Z,66.11
2023-03-06T13:02:54.025Z,65.77
2023-03-06T13:05:31.454Z,66.05
2023-03-06T13:08:15.812Z,66.06
2023-03-06T13:10:47.891Z,66.06
2023-03-06T13:13:32.516Z,65.91
2023-03-06T13:16:10.614Z,66.07
2023-03-06T13:18:37.358Z,65.67
2023-03-06T13:21:04.929Z,65.80
2023-03-06T13:23:43.109Z,65.69
2023-03-06T13:26:25.012Z,65.88
2023-03-06T13:28:54.107Z,65.87
2023-03-06T13:31:32.470Z,65.50
2023-03-06T13:34:03.641Z,65.84
2023-03-06T13:36:33.130Z,65.73
2023-03-06T13:39:01.709Z,65.57
2023-03-06T13:41:31.267Z,65.43
2023-03-06T13:44:00.005Z,65.49
2023-03-06T13:46:35.538Z,65.51
2023-03-06T13:49:15.558Z,65.31
2023-03-06T13:52:05.960Z,65.25
2023-03-06T13:55:13.863Z,65.31
2023-03-06T13:57:59.277Z,65.21
2023-03-06T14:01:10.843Z,65.17
2023-03-06T14:04:08.204Z,65.18
2023-03-06T14:06:34.664Z,65.53
2023-03-06T14:09:18.827Z,65.51
2023-03-06T14:11:54.660Z,65.49
2023-03-06T14:15:13.622Z,65.30
2023-03-06T14:18:05.494Z,65.45
2023-03-06T14:20:42.124Z,65.59
2023-03-06T14:23:35.384Z,65.55
2023-03-06T14:26:22.950Z,65.42
2023-03-06T14:28:56.689Z,65.79
2023-03-06T14:31:25.405Z,65.63
2023-03-06T14:33:55.075Z,65.54
2023-03-06T14:36:24.193Z,65.55
2023-03-06T14:38:56.930Z,65.52
2023-03-06T14:41:34.371Z,65.36
2023-03-06T14:44:21.588Z,65.22
2023-03-06T14:46:51.570Z,65.45
2023-03-06T14:49:20.676Z,65.40
2023-03-06T14:51:52.597Z,64.98
2023-03-06T14:54:24.452Z,65.08
2023-03-06T14:56:54.093Z,65.20
2023-03-06T14:59:25.915Z,65.04
2023-03-06T15:01:59.212Z,65.15
2023-03-06T15:04:37.035Z,65.04
2023-03-06T15:07:09.251Z,64.88
2023-03-06T15:09:37.587Z,65.15
2023-03-06T15:12:21.145Z,65.36
2023-03-06T15:15:04.185Z,65.22
2023-03-06T15:17:40.851Z,65.39
2023-03-06T15:20:27.972Z,65.19
2023-03-06T15:22:54.543Z,65.42
2023-03-06T15:25:27.988Z,65.37
2023-03-06T15:28:14.423Z,65.47
2023-03-06T15:30:40.899Z,65.15
2023-03-06T15:33:22.646Z,65.43
2023-03-06T15:36:01.763Z,65.08
2023-03-06T15:38:44.654Z,65.63
2023-03-06T15:41:38.154Z,65.28
2023-03-06T15:44:12.572Z,65.32
2023-03-06T15:46:39.251Z,65.73
2023-03-06T15:49:14.233Z,65.49
2023-03-06T15:51:41.087Z,65.44
2023-03-06T15:54:12.196Z,65.81
2023-03-06T15:56:42.732Z,65.59
2023-03-06T15:59:16.856Z,65.47
2023-03-06T16:01:43.712Z,65.38
2023-03-06T16:04:10.367Z,65.64
2023-03-06T16:06:37.617Z,65.56
2023-03-06T16:09:05.918Z,65.28
2023-03-06T16:11:43.225Z,65.19
2023-03-06T16:14:23.477Z,64.92
2023-03-06T16:16:52.159Z,65.52
2023-03-06T16:19:26.228Z,65.62
2023-03-06T16:21:53.192Z,65.23
2023-03-06T16:24:19.614Z,65.54
2023-03-06T16:26:48.615Z,65.37
2023-03-06T16:29:17.294Z,65.37
2023-03-06T16:31:43.914Z,65.43
2023-03-06T16:34:10.604Z,65.64
2023-03-06T16:36:37.093Z,65.66
2023-03-06T16:39:04.116Z,65.36
2023-03-06T16:41:30.621Z,65.36
2023-03-06T16:43:57.195Z,65.40
2023-03-06T16:46:25.389Z,65.43
2023-03-06T16:49:03.165Z,65.10
2023-03-06T16:51:29.950Z,65.72
2023-03-06T16:53:56.418Z,65.23
2023-03-06T16:56:22.853Z,65.23
2023-03-06T16:58:49.380Z,65.13
2023-03-06T17:01:18.506Z,65.26
2023-03-06T17:03:46.115Z,65.41
2023-03-06T17:06:17.413Z,65.22
2023-03-06T17:08:44.929Z,65.43
2023-03-06T17:11:12.296Z,65.13
2023-03-06T17:13:39.177Z,65.17
2023-03-06T17:16:06.817Z,64.97
2023-03-06T17:18:33.824Z,65.37
2023-03-06T17:21:00.588Z,65.30
2023-03-06T17:23:30.346Z,65.12
2023-03-06T17:26:07.749Z,65.04
2023-03-06T17:28:35.364Z,64.94
2023-03-06T17:31:02.866Z,65.02
2023-03-06T17:33:29.738Z,65.31
2023-03-06T17:36:00.698Z,65.34
2023-03-06T17:38:27.972Z,65.23
2023-03-06T17:40:54.564Z,65.24
2023-03-06T17:43:21.517Z,65.17
2023-03-06T17:45:47.928Z,65.11
2023-03-06T17:48:14.475Z,64.99
2023-03-06T17:50:40.923Z,65.24
2023-03-06T17:53:07.300Z,65.17
2023-03-06T17:55:33.741Z,65.14
2023-03-06T17:58:00.446Z,65.46
2023-03-06T18:00:26.828Z,65.30
2023-03-06T18:02:53.256Z,65.16
2023-03-06T18:05:21.686Z,65.45
2023-03-06T18:07:48.119Z,65.26
2023-03-06T18:10:14.572Z,65.33
2023-03-06T18:12:40.995Z,65.03
2023-03-06T18:15:08.033Z,65.30
2023-03-06T18:17:34.553Z,65.26
2023-03-06T18:20:01.020Z,65.10
2023-03-06T18:22:27.507Z,65.31
2023-03-06T18:24:53.991Z,65.17
2023-03-06T18:27:21.773Z,65.22
2023-03-06T18:29:48.354Z,65.51
2023-03-06T18:32:14.819Z,65.17
2023-03-06T18:34:41.258Z,65.52
2023-03-06T18:37:08.060Z,65.38
2023-03-06T18:39:34.870Z,65.54
2023-03-06T18:42:01.804Z,65.31
2023-03-06T18:44:28.641Z,65.26
2023-03-06T18:46:55.121Z,65.44
2023-03-06T18:49:22.059Z,65.21
2023-03-06T18:51:50.121Z,65.31
2023-03-06T18:54:17.955Z,65.32
2023-03-06T18:56:44.645Z,65.49
2023-03-06T18:59:18.515Z,65.55
2023-03-06T19:01:46.344Z,65.27
2023-03-06T19:04:12.877Z,65.48
2023-03-06T19:06:40.560Z,65.52
2023-03-06T19:09:07.285Z,65.47
2023-03-06T19:11:34.345Z,65.36
2023-03-06T19:14:01.084Z,65.76
2023-03-06T19:16:29.488Z,65.49
2023-03-06T19:18:57.312Z,65.29
2023-03-06T19:21:26.245Z,65.46
2023-03-06T19:23:52.858Z,65.65
2023-03-06T19:26:19.364Z,65.31
2023-03-06T19:28:46.456Z,65.57
2023-03-06T19:31:16.219Z,65.72
2023-03-06T19:33:43.074Z,65.52
2023-03-06T19:36:12.065Z,65.54
2023-03-06T19:38:38.728Z,65.42
2023-03-06T19:41:06.184Z,65.63
2023-03-06T19:43:32.742Z,65.54
2023-03-06T19:46:00.538Z,65.39
2023-03-06T19:48:27.151Z,65.84
2023-03-06T19:50:53.696Z,65.47
2023-03-06T19:53:21.611Z,65.64
2023-03-06T19:55:48.213Z,65.74
2023-03-06T19:58:14.672Z,65.41
2023-03-06T20:00:42.357Z,65.35
2023-03-06T20:03:09.197Z,65.71
2023-03-06T20:05:35.756Z,65.62
2023-03-06T20:08:02.161Z,65.64
2023-03-06T20:10:29.176Z,65.34
2023-03-06T20:12:55.673Z,65.30
2023-03-06T20:15:22.942Z,65.38
2023-03-06T20:17:49.980Z,65.46
2023-03-06T20:20:16.657Z,65.36
2023-03-06T20:22:43.286Z,65.58
2023-03-06T20:25:10.038Z,65.31
2023-03-06T20:27:36.765Z,65.41
2023-03-06T20:30:03.981Z,65.38
2023-03-06T20:32:31.236Z,65.27
2023-03-06T20:34:57.702Z,65.30
2023-03-06T20:37:24.311Z,65.30
2023-03-06T20:39:52.552Z,65.09
2023-03-06T20:42:19.070Z,65.34
2023-03-06T20:44:45.579Z,65.13
2023-03-06T20:47:12.107Z,65.20
2023-03-06T20:49:38.624Z,65.52
2023-03-06T20:52:05.171Z,65.38
2023-03-06T20:54:31.735Z,65.42
2023-03-06T20:56:58.221Z,65.64
2023-03-06T20:59:24.761Z,65.35
2023-03-06T21:01:51.400Z,65.18
2023-03-06T21:04:17.992Z,65.54
2023-03-06T21:06:47.189Z,65.33
2023-03-06T21:09:16.817Z,65.60
2023-03-06T21:11:43.613Z,65.78
2023-03-06T21:14:11.550Z,65.56
2023-03-06T21:16:37.996Z,65.32
2023-03-06T21:19:05.260Z,65.70
2023-03-06T21:21:34.533Z,65.44
2023-03-06T21:24:02.322Z,65.34
2023-03-06T21:26:31.441Z,65.77
2023-03-06T21:29:00.826Z,65.35
2023-03-06T21:31:28.419Z,65.54
2023-03-06T21:33:56.037Z,65.60
2023-03-06T21:36:22.923Z,65.60
2023-03-06T21:38:50.985Z,65.09
2023-03-06T21:41:24.765Z,65.28
2023-03-06T21:43:59.423Z,64.94
2023-03-06T21:46:27.206Z,65.11
2023-03-06T21:48:54.136Z,65.13
2023-03-06T21:51:23.620Z,65.12
2023-03-06T21:53:51.110Z,65.11
2023-03-06T21:56:20.156Z,65.52
2023-03-06T21:58:46.980Z,65.28
2023-03-06T22:01:17.196Z,65.00
2023-03-06T22:03:43.792Z,64.87
2023-03-06T22:06:12.470Z,64.95
2023-03-06T22:08:40.001Z,65.12
2023-03-06T22:11:15.429Z,65.01
2023-03-06T22:13:42.329Z,65.23
2023-03-06T22:16:09.389Z,65.38
2023-03-06T22:18:35.946Z,65.46
2023-03-06T22:21:10.494Z,65.22
2023-03-06T22:23:37.069Z,65.42
2023-03-06T22:26:09.476Z,65.27
2023-03-06T22:28:36.068Z,65.36
2023-03-06T22:31:07.694Z,65.63
2023-03-06T22:33:34.251Z,65.32
2023-03-06T22:36:10.199Z,65.24
2023-03-06T22:38:39.133Z,65.72
2023-03-06T22:41:07.279Z,65.38
2023-03-06T22:43:35.035Z,65.77
2023-03-06T22:46:07.253Z,65.30
2023-03-06T22:48:34.086Z,65.40
2023-03-06T22:51:06.502Z,65.32
2023-03-06T22:53:33.722Z,65.46
2023-03-06T22:56:02.029Z,65.61
2023-03-06T22:58:34.363Z,65.61
2023-03-06T23:01:08.865Z,65.71
2023-03-06T23:03:37.130Z,65.54
2023-03-06T23:06:18.730Z,65.67
2023-03-06T23:08:49.380Z,65.83
2023-03-06T23:11:18.219Z,65.77
2023-03-06T23:14:05.384Z,65.68
2023-03-06T23:16:51.142Z,65.99
2023-03-06T23:19:36.290Z,66.17
2023-03-06T23:22:22.912Z,66.13
2023-03-06T23:25:09.157Z,66.18
2023-03-06T23:27:36.472Z,66.28
2023-03-06T23:30:06.940Z,66.22
2023-03-06T23:32:35.069Z,66.13
2023-03-06T23:35:01.614Z,66.04
2023-03-06T23:37:28.181Z,66.32
2023-03-06T23:39:54.939Z,66.13
2023-03-06T23:42:22.556Z,66.39
2023-03-06T23:44:49.108Z,66.51
2023-03-06T23:47:17.177Z,66.66
2023-03-06T23:49:43.726Z,66.57
2023-03-06T23:52:10.172Z,66.51
2023-03-06T23:54:36.687Z,66.61
2023-03-06T23:57:03.413Z,66.48
2023-03-06T23:59:30.115Z,66.97
