createdAt,value
2019-05-07T00:00:43.615Z,7.50
2019-05-07T00:01:42.345Z,7.30
2019-05-07T00:02:42.828Z,7.30
2019-05-07T00:03:42.132Z,7.10
2019-05-07T00:04:42.816Z,7.50
2019-05-07T00:05:42.810Z,7.30
2019-05-07T00:06:43.387Z,7.70
2019-05-07T00:07:42.483Z,7.20
2019-05-07T00:08:44.562Z,7.40
2019-05-07T00:09:43.063Z,7.50
2019-05-07T00:10:42.531Z,7.40
2019-05-07T00:11:42.599Z,7.70
2019-05-07T00:12:43.130Z,7.50
2019-05-07T00:13:44.116Z,7.10
2019-05-07T00:14:42.992Z,7.30
2019-05-07T00:15:42.245Z,7.10
2019-05-07T00:16:42.193Z,7.60
2019-05-07T00:17:42.878Z,7.30
2019-05-07T00:18:42.890Z,7.00
2019-05-07T00:19:43.206Z,7.30
2019-05-07T00:20:42.303Z,7.00
2019-05-07T00:21:42.358Z,7.00
2019-05-07T00:22:42.018Z,6.90
2019-05-07T00:23:43.230Z,7.40
2019-05-07T00:24:42.641Z,7.30
2019-05-07T00:25:42.172Z,7.60
2019-05-07T00:26:43.107Z,7.20
2019-05-07T00:27:42.695Z,7.60
2019-05-07T00:28:43.057Z,7.20
2019-05-07T00:29:42.870Z,7.70
2019-05-07T00:30:42.523Z,7.00
2019-05-07T00:31:41.983Z,7.10
2019-05-07T00:32:42.382Z,6.90
2019-05-07T00:33:43.151Z,7.10
2019-05-07T00:34:42.452Z,7.00
2019-05-07T00:35:42.890Z,7.20
2019-05-07T00:36:42.093Z,6.90
2019-05-07T00:37:43.014Z,7.00
2019-05-07T00:38:42.724Z,7.10
2019-05-07T00:39:42.437Z,7.00
2019-05-07T00:40:42.560Z,8.00
2019-05-07T00:41:42.727Z,7.30
2019-05-07T00:42:42.125Z,7.10
2019-05-07T00:43:42.751Z,6.80
2019-05-07T00:44:42.243Z,7.20
2019-05-07T00:45:42.106Z,7.00
2019-05-07T00:46:42.739Z,7.40
2019-05-07T00:47:42.603Z,7.30
2019-05-07T00:48:42.277Z,7.10
2019-05-07T00:49:42.589Z,7.30
2019-05-07T00:50:42.026Z,6.70
2019-05-07T00:51:42.459Z,7.10
2019-05-07T00:52:42.827Z,6.90
2019-05-07T00:53:42.381Z,7.50
2019-05-07T00:54:42.230Z,6.70
2019-05-07T00:55:42.319Z,7.10
2019-05-07T00:56:42.831Z,7.30
2019-05-07T00:57:42.821Z,7.30
2019-05-07T00:58:42.728Z,7.30
2019-05-07T00:59:42.816Z,7.30
2019-05-07T01:00:42.066Z,7.50
2019-05-07T01:01:43.060Z,6.90
2019-05-07T01:02:42.933Z,6.70
2019-05-07T01:03:42.447Z,7.10
2019-05-07T01:04:42.289Z,7.00
2019-05-07T01:05:43.029Z,7.00
2019-05-07T01:06:42.386Z,7.40
2019-05-07T01:07:41.916Z,7.60
2019-05-07T01:08:42.879Z,6.90
2019-05-07T01:09:42.949Z,7.00
2019-05-07T01:10:41.920Z,7.10
2019-05-07T01:11:42.730Z,7.20
2019-05-07T01:12:42.315Z,6.80
2019-05-07T01:13:42.946Z,7.50
2019-05-07T01:14:41.967Z,7.00
2019-05-07T01:15:42.802Z,7.00
2019-05-07T01:16:42.084Z,7.50
2019-05-07T01:17:42.533Z,7.40
2019-05-07T01:18:42.088Z,7.00
2019-05-07T01:19:42.327Z,7.70
2019-05-07T01:20:42.265Z,6.70
2019-05-07T01:21:40.488Z,7.10
2019-05-07T01:22:42.407Z,7.30
2019-05-07T01:23:42.586Z,7.50
2019-05-07T01:24:40.461Z,7.00
2019-05-07T01:25:42.825Z,7.60
2019-05-07T01:26:42.608Z,6.80
2019-05-07T01:27:42.536Z,7.20
2019-05-07T01:28:42.142Z,7.30
2019-05-07T01:29:40.414Z,7.40
2019-05-07T01:30:40.414Z,7.40
2019-05-07T01:31:40.396Z,7.00
2019-05-07T01:32:42.439Z,6.60
2019-05-07T01:33:42.358Z,7.40
2019-05-07T01:34:40.353Z,7.30
2019-05-07T01:35:42.302Z,6.90
2019-05-07T01:36:42.604Z,7.00
2019-05-07T01:37:42.181Z,6.80
2019-05-07T01:38:42.553Z,7.20
2019-05-07T01:39:42.206Z,7.30
2019-05-07T01:40:42.648Z,7.10
2019-05-07T01:41:41.970Z,7.20
2019-05-07T01:42:42.358Z,6.70
2019-05-07T01:43:40.262Z,7.10
2019-05-07T01:44:42.004Z,7.00
2019-05-07T01:45:48.239Z,6.70
2019-05-07T01:46:42.223Z,7.30
2019-05-07T01:47:42.341Z,7.70
2019-05-07T01:48:40.234Z,7.30
2019-05-07T01:49:42.231Z,7.00
2019-05-07T01:50:40.179Z,7.20
2019-05-07T01:51:42.246Z,7.60
2019-05-07T01:52:40.154Z,6.90
2019-05-07T01:53:40.170Z,7.80
2019-05-07T01:54:42.061Z,7.50
2019-05-07T01:55:40.121Z,7.30
2019-05-07T01:56:40.104Z,6.70
2019-05-07T01:57:42.073Z,7.50
2019-05-07T01:58:42.342Z,7.40
2019-05-07T01:59:42.494Z,8.40
2019-05-07T02:00:42.213Z,7.80
2019-05-07T02:01:42.721Z,7.30
2019-05-07T02:02:40.050Z,7.80
2019-05-07T02:03:41.969Z,7.50
2019-05-07T02:04:40.048Z,7.20
2019-05-07T02:05:42.284Z,7.10
2019-05-07T02:06:39.992Z,7.40
2019-05-07T02:07:40.018Z,8.20
2019-05-07T02:08:42.119Z,7.80
2019-05-07T02:09:39.962Z,7.10
2019-05-07T02:10:40.003Z,7.50
2019-05-07T02:11:42.132Z,8.10
2019-05-07T02:12:39.925Z,7.70
2019-05-07T02:13:41.902Z,8.20
2019-05-07T02:14:42.132Z,8.00
2019-05-07T02:15:39.917Z,8.40
2019-05-07T02:16:41.757Z,8.10
2019-05-07T02:17:39.871Z,8.50
2019-05-07T02:18:42.261Z,7.60
2019-05-07T02:19:42.366Z,8.30
2019-05-07T02:20:39.842Z,7.70
2019-05-07T02:21:42.163Z,8.60
2019-05-07T02:22:39.818Z,7.80
2019-05-07T02:23:39.815Z,8.00
2019-05-07T02:24:39.809Z,7.70
2019-05-07T02:25:41.845Z,8.60
2019-05-07T02:26:39.774Z,7.50
2019-05-07T02:27:41.888Z,8.20
2019-05-07T02:28:39.795Z,8.40
2019-05-07T02:29:39.740Z,7.80
2019-05-07T02:30:39.748Z,8.10
2019-05-07T02:31:39.717Z,7.80
2019-05-07T02:32:42.941Z,8.80
2019-05-07T02:33:43.087Z,8.00
2019-05-07T02:34:39.726Z,7.90
2019-05-07T02:35:39.721Z,8.30
2019-05-07T02:36:39.680Z,7.90
2019-05-07T02:37:48.640Z,7.50
2019-05-07T02:38:43.959Z,8.10
2019-05-07T02:39:39.629Z,7.90
2019-05-07T02:40:39.637Z,8.30
2019-05-07T02:41:39.607Z,7.90
2019-05-07T02:42:39.599Z,7.80
2019-05-07T02:43:39.581Z,7.80
2019-05-07T02:44:39.577Z,8.10
2019-05-07T02:45:39.575Z,7.90
2019-05-07T02:46:39.552Z,7.80
2019-05-07T02:47:39.561Z,7.80
2019-05-07T02:48:42.547Z,8.10
2019-05-07T02:49:39.514Z,8.10
2019-05-07T02:50:39.531Z,8.10
2019-05-07T02:51:43.208Z,8.30
2019-05-07T02:52:39.497Z,8.00
2019-05-07T02:53:39.475Z,7.50
2019-05-07T02:54:39.468Z,7.80
2019-05-07T02:55:39.466Z,8.00
2019-05-07T02:56:42.995Z,7.80
2019-05-07T02:57:39.432Z,8.20
2019-05-07T02:58:39.421Z,7.30
2019-05-07T02:59:39.408Z,7.90
2019-05-07T03:00:39.416Z,8.20
2019-05-07T03:01:39.426Z,7.90
2019-05-07T03:02:39.376Z,7.90
2019-05-07T03:03:39.366Z,7.60
2019-05-07T03:04:39.356Z,7.60
2019-05-07T03:05:39.347Z,7.80
2019-05-07T03:06:39.345Z,7.40
2019-05-07T03:07:39.324Z,7.70
2019-05-07T03:08:39.307Z,7.80
2019-05-07T03:09:39.301Z,7.80
2019-05-07T03:10:39.318Z,7.40
2019-05-07T03:11:39.279Z,7.50
2019-05-07T03:12:39.265Z,7.80
2019-05-07T03:13:39.267Z,7.60
2019-05-07T03:14:39.247Z,7.80
2019-05-07T03:15:39.240Z,8.10
2019-05-07T03:16:44.217Z,8.00
2019-05-07T03:17:42.879Z,8.30
2019-05-07T03:18:39.231Z,7.80
2019-05-07T03:19:39.189Z,7.60
2019-05-07T03:20:39.187Z,7.80
2019-05-07T03:21:39.191Z,7.30
2019-05-07T03:22:39.189Z,7.90
2019-05-07T03:23:39.150Z,8.00
2019-05-07T03:24:39.134Z,7.80
2019-05-07T03:25:39.131Z,8.20
2019-05-07T03:26:39.134Z,8.20
2019-05-07T03:27:39.102Z,7.90
2019-05-07T03:28:39.091Z,8.10
2019-05-07T03:29:39.081Z,7.70
2019-05-07T03:30:39.086Z,7.60
2019-05-07T03:31:39.086Z,8.40
2019-05-07T03:32:40.397Z,8.00
2019-05-07T03:33:39.078Z,7.50
2019-05-07T03:34:39.033Z,8.10
2019-05-07T03:35:39.035Z,8.30
2019-05-07T03:36:39.028Z,7.90
2019-05-07T03:37:38.993Z,8.10
2019-05-07T03:38:38.981Z,8.50
2019-05-07T03:39:38.984Z,8.20
2019-05-07T03:40:38.960Z,8.10
2019-05-07T03:41:38.983Z,8.50
2019-05-07T03:42:38.967Z,8.20
2019-05-07T03:43:38.947Z,8.40
2019-05-07T03:44:38.918Z,8.70
2019-05-07T03:45:38.908Z,8.20
2019-05-07T03:46:53.134Z,8.20
2019-05-07T03:47:39.899Z,8.60
2019-05-07T03:48:38.873Z,8.40
2019-05-07T03:49:38.863Z,9.00
2019-05-07T03:50:38.852Z,9.10
2019-05-07T03:51:38.856Z,8.10
2019-05-07T03:52:38.845Z,9.40
2019-05-07T03:53:38.821Z,9.20
2019-05-07T03:54:38.826Z,8.90
2019-05-07T03:55:38.797Z,8.10
2019-05-07T03:56:38.785Z,8.60
2019-05-07T03:57:38.791Z,8.80
2019-05-07T03:58:38.809Z,8.40
2019-05-07T03:59:38.773Z,9.00
2019-05-07T04:00:38.760Z,9.30
2019-05-07T04:01:38.746Z,8.70
2019-05-07T04:02:38.766Z,9.60
2019-05-07T04:03:38.713Z,8.80
2019-05-07T04:04:38.702Z,9.20
2019-05-07T04:05:38.707Z,8.90
2019-05-07T04:06:38.694Z,9.30
2019-05-07T04:07:38.667Z,9.20
2019-05-07T04:08:38.688Z,9.30
2019-05-07T04:09:38.660Z,8.80
2019-05-07T04:10:38.667Z,8.80
2019-05-07T04:11:38.626Z,9.20
2019-05-07T04:12:38.611Z,9.90
2019-05-07T04:13:38.634Z,9.50
2019-05-07T04:14:38.678Z,9.30
2019-05-07T04:15:38.590Z,9.20
2019-05-07T04:16:38.588Z,9.00
2019-05-07T04:17:38.571Z,9.30
2019-05-07T04:18:38.569Z,9.50
2019-05-07T04:19:38.547Z,9.20
2019-05-07T04:20:38.527Z,9.70
2019-05-07T04:21:38.512Z,9.80
2019-05-07T04:22:38.539Z,9.90
2019-05-07T04:23:38.513Z,10.10
2019-05-07T04:24:38.485Z,9.40
2019-05-07T04:25:38.479Z,9.70
2019-05-07T04:26:38.475Z,10.60
2019-05-07T04:27:38.445Z,10.30
2019-05-07T04:28:38.458Z,10.20
2019-05-07T04:29:38.422Z,9.90
2019-05-07T04:30:38.424Z,9.40
2019-05-07T04:31:38.404Z,9.30
2019-05-07T04:32:38.396Z,9.00
2019-05-07T04:33:38.401Z,9.80
2019-05-07T04:34:38.370Z,10.00
2019-05-07T04:35:38.368Z,10.30
2019-05-07T04:36:38.365Z,10.30
2019-05-07T04:37:38.341Z,9.60
2019-05-07T04:38:38.363Z,9.20
2019-05-07T04:39:38.347Z,9.50
2019-05-07T04:40:38.327Z,9.80
2019-05-07T04:41:38.339Z,11.00
2019-05-07T04:42:38.281Z,10.40
2019-05-07T04:43:38.292Z,9.90
2019-05-07T04:44:38.295Z,10.60
2019-05-07T04:45:38.252Z,10.20
2019-05-07T04:46:38.240Z,10.40
2019-05-07T04:47:46.462Z,9.70
2019-05-07T04:48:39.220Z,9.30
2019-05-07T04:49:38.235Z,11.10
2019-05-07T04:50:43.560Z,11.30
2019-05-07T04:51:39.189Z,10.20
2019-05-07T04:52:38.175Z,10.60
2019-05-07T04:53:38.164Z,10.10
2019-05-07T04:54:38.169Z,11.00
2019-05-07T04:55:38.146Z,10.20
2019-05-07T04:56:38.131Z,11.20
2019-05-07T04:57:38.123Z,10.50
2019-05-07T04:58:38.128Z,10.30
2019-05-07T04:59:38.116Z,10.20
2019-05-07T05:00:38.104Z,10.40
2019-05-07T05:01:38.073Z,10.10
2019-05-07T05:02:38.069Z,11.00
2019-05-07T05:03:39.254Z,11.10
2019-05-07T05:04:38.063Z,10.80
2019-05-07T05:05:38.034Z,10.70
2019-05-07T05:06:38.039Z,10.40
2019-05-07T05:07:38.024Z,10.70
2019-05-07T05:08:38.011Z,10.40
2019-05-07T05:09:38.022Z,11.00
2019-05-07T05:10:37.979Z,10.60
2019-05-07T05:11:37.982Z,10.60
2019-05-07T05:12:37.967Z,10.70
2019-05-07T05:13:37.943Z,10.70
2019-05-07T05:14:37.934Z,10.50
2019-05-07T05:15:37.937Z,10.10
2019-05-07T05:16:37.928Z,10.80
2019-05-07T05:17:48.069Z,10.70
2019-05-07T05:18:38.895Z,10.80
2019-05-07T05:19:37.884Z,10.50
2019-05-07T05:20:37.881Z,10.60
2019-05-07T05:21:37.871Z,11.30
2019-05-07T05:22:37.864Z,11.20
2019-05-07T05:23:37.844Z,10.90
2019-05-07T05:24:37.823Z,11.20
2019-05-07T05:25:37.836Z,11.20
2019-05-07T05:26:37.804Z,10.50
2019-05-07T05:27:37.791Z,11.10
2019-05-07T05:28:37.793Z,10.70
2019-05-07T05:29:37.782Z,10.60
2019-05-07T05:30:37.779Z,10.90
2019-05-07T05:31:37.744Z,11.90
2019-05-07T05:32:37.738Z,10.80
2019-05-07T05:33:37.721Z,10.80
2019-05-07T05:34:37.711Z,10.70
2019-05-07T05:35:37.725Z,10.60
2019-05-07T05:36:37.712Z,10.80
2019-05-07T05:37:37.681Z,11.30
2019-05-07T05:38:37.678Z,10.60
2019-05-07T05:39:37.666Z,10.20
2019-05-07T05:40:37.662Z,10.80
2019-05-07T05:41:38.077Z,10.40
2019-05-07T05:42:37.631Z,11.30
2019-05-07T05:43:37.615Z,11.30
2019-05-07T05:44:37.606Z,11.20
2019-05-07T05:45:37.662Z,11.20
2019-05-07T05:46:37.622Z,11.00
2019-05-07T05:47:37.597Z,11.00
2019-05-07T05:48:37.563Z,11.70
2019-05-07T05:49:37.567Z,11.00
2019-05-07T05:50:37.543Z,11.20
2019-05-07T05:51:37.572Z,11.50
2019-05-07T05:52:37.520Z,11.90
2019-05-07T05:53:37.522Z,11.40
2019-05-07T05:54:37.504Z,11.40
2019-05-07T05:55:37.487Z,11.10
2019-05-07T05:56:37.497Z,10.50
2019-05-07T05:57:37.462Z,11.20
2019-05-07T05:58:37.449Z,11.10
2019-05-07T05:59:49.153Z,12.60
2019-05-07T06:00:38.435Z,12.60
2019-05-07T06:01:37.444Z,11.90
2019-05-07T06:02:37.417Z,12.30
2019-05-07T06:03:37.413Z,11.70
2019-05-07T06:04:37.383Z,11.10
2019-05-07T06:05:37.382Z,12.00
2019-05-07T06:06:37.379Z,12.20
2019-05-07T06:07:37.367Z,11.60
2019-05-07T06:08:37.358Z,12.40
2019-05-07T06:09:37.335Z,12.60
2019-05-07T06:10:37.328Z,11.70
2019-05-07T06:11:37.326Z,12.10
2019-05-07T06:12:37.350Z,12.30
2019-05-07T06:13:37.301Z,12.30
2019-05-07T06:14:37.274Z,11.70
2019-05-07T06:15:37.284Z,11.80
2019-05-07T06:16:37.273Z,12.00
2019-05-07T06:17:37.246Z,12.00
2019-05-07T06:18:37.254Z,11.80
2019-05-07T06:19:37.221Z,11.50
2019-05-07T06:20:37.206Z,12.30
2019-05-07T06:21:37.242Z,11.70
2019-05-07T06:22:37.198Z,11.50
2019-05-07T06:23:37.214Z,11.70
2019-05-07T06:24:37.180Z,11.80
2019-05-07T06:25:37.163Z,11.50
2019-05-07T06:26:37.173Z,11.20
2019-05-07T06:27:37.164Z,11.30
2019-05-07T06:28:37.131Z,12.00
2019-05-07T06:29:37.126Z,11.70
2019-05-07T06:30:37.098Z,11.70
2019-05-07T06:31:37.102Z,12.40
2019-05-07T06:32:37.097Z,11.70
2019-05-07T06:33:37.084Z,12.80
2019-05-07T06:34:37.071Z,11.50
2019-05-07T06:35:37.054Z,11.40
2019-05-07T06:36:37.046Z,11.00
2019-05-07T06:37:37.038Z,11.00
2019-05-07T06:38:37.017Z,10.90
2019-05-07T06:39:37.000Z,10.90
2019-05-07T06:40:36.988Z,10.80
2019-05-07T06:41:36.985Z,11.60
2019-05-07T06:42:37.007Z,11.30
2019-05-07T06:43:36.962Z,11.30
2019-05-07T06:44:36.943Z,10.90
2019-05-07T06:45:36.937Z,10.70
2019-05-07T06:46:38.711Z,10.80
2019-05-07T06:47:36.934Z,10.80
2019-05-07T06:48:42.318Z,11.30
2019-05-07T06:49:37.888Z,11.70
2019-05-07T06:50:36.887Z,11.50
2019-05-07T06:51:36.875Z,12.10
2019-05-07T06:52:36.872Z,12.00
2019-05-07T06:53:36.879Z,13.20
2019-05-07T06:54:36.835Z,12.80
2019-05-07T06:55:36.823Z,12.70
2019-05-07T06:56:36.811Z,12.40
2019-05-07T06:57:36.835Z,12.20
2019-05-07T06:58:36.808Z,12.20
2019-05-07T06:59:36.827Z,12.10
2019-05-07T07:00:36.778Z,12.30
2019-05-07T07:01:36.760Z,13.80
2019-05-07T07:02:36.746Z,12.90
2019-05-07T07:03:36.763Z,14.00
2019-05-07T07:04:36.726Z,12.50
2019-05-07T07:05:36.723Z,12.10
2019-05-07T07:06:36.728Z,12.80
2019-05-07T07:07:37.593Z,11.60
2019-05-07T07:08:36.700Z,13.30
2019-05-07T07:09:36.666Z,13.90
2019-05-07T07:10:36.663Z,13.80
2019-05-07T07:11:36.689Z,12.60
2019-05-07T07:12:36.633Z,13.20
2019-05-07T07:13:36.646Z,12.80
2019-05-07T07:14:36.634Z,12.50
2019-05-07T07:15:36.620Z,12.70
2019-05-07T07:16:36.598Z,13.30
2019-05-07T07:17:36.587Z,12.80
2019-05-07T07:18:48.579Z,12.80
2019-05-07T07:19:37.561Z,13.00
2019-05-07T07:20:36.546Z,12.70
2019-05-07T07:21:36.542Z,12.70
2019-05-07T07:22:36.536Z,12.60
2019-05-07T07:23:36.532Z,12.40
2019-05-07T07:24:36.519Z,12.20
2019-05-07T07:25:36.489Z,11.60
2019-05-07T07:26:36.482Z,12.10
2019-05-07T07:27:36.476Z,12.00
2019-05-07T07:28:36.479Z,12.80
2019-05-07T07:29:36.465Z,12.30
2019-05-07T07:30:36.468Z,12.80
2019-05-07T07:31:36.479Z,12.00
2019-05-07T07:32:36.417Z,12.10
2019-05-07T07:33:36.439Z,11.90
2019-05-07T07:34:36.435Z,11.90
2019-05-07T07:35:36.406Z,12.20
2019-05-07T07:36:36.391Z,12.40
2019-05-07T07:37:36.389Z,12.70
2019-05-07T07:38:36.407Z,12.80
2019-05-07T07:39:36.354Z,11.90
2019-05-07T07:40:36.329Z,12.80
2019-05-07T07:41:36.322Z,12.60
2019-05-07T07:42:36.322Z,12.90
2019-05-07T07:43:36.303Z,13.10
2019-05-07T07:44:36.320Z,13.00
2019-05-07T07:45:36.301Z,12.50
2019-05-07T07:46:36.270Z,12.40
2019-05-07T07:47:36.258Z,12.60
2019-05-07T07:48:36.277Z,12.50
2019-05-07T07:49:36.250Z,12.40
2019-05-07T07:50:36.233Z,12.80
2019-05-07T07:51:41.204Z,13.20
2019-05-07T07:52:37.217Z,12.20
2019-05-07T07:53:36.211Z,11.80
2019-05-07T07:54:36.215Z,12.50
2019-05-07T07:55:36.202Z,12.20
2019-05-07T07:56:48.888Z,12.50
2019-05-07T07:57:37.150Z,13.20
2019-05-07T07:58:36.135Z,12.80
2019-05-07T07:59:36.159Z,12.80
2019-05-07T08:00:36.117Z,12.90
2019-05-07T08:01:36.103Z,12.40
2019-05-07T08:02:36.096Z,12.00
2019-05-07T08:03:36.078Z,12.40
2019-05-07T08:04:36.090Z,12.10
2019-05-07T08:05:36.060Z,12.10
2019-05-07T08:06:36.058Z,12.30
2019-05-07T08:07:36.054Z,12.80
2019-05-07T08:08:36.039Z,12.50
2019-05-07T08:09:36.034Z,12.20
2019-05-07T08:10:36.006Z,12.80
2019-05-07T08:11:35.994Z,12.40
2019-05-07T08:12:35.981Z,12.20
2019-05-07T08:13:35.980Z,12.10
2019-05-07T08:14:35.997Z,12.10
2019-05-07T08:15:35.969Z,11.60
2019-05-07T08:16:35.939Z,12.00
2019-05-07T08:17:35.937Z,11.00
2019-05-07T08:18:35.952Z,10.70
2019-05-07T08:19:35.921Z,10.80
2019-05-07T08:20:35.925Z,10.80
2019-05-07T08:21:35.879Z,10.70
2019-05-07T08:22:35.879Z,10.90
2019-05-07T08:23:35.860Z,10.40
2019-05-07T08:24:35.870Z,11.50
2019-05-07T08:25:35.866Z,11.40
2019-05-07T08:26:35.828Z,11.10
2019-05-07T08:27:35.849Z,12.60
2019-05-07T08:28:35.816Z,11.20
2019-05-07T08:29:35.804Z,11.30
2019-05-07T08:30:35.807Z,11.30
2019-05-07T08:31:35.774Z,11.50
2019-05-07T08:32:35.756Z,11.00
2019-05-07T08:33:35.752Z,10.60
2019-05-07T08:34:35.750Z,11.10
2019-05-07T08:35:35.742Z,11.00
2019-05-07T08:36:35.722Z,11.40
2019-05-07T08:37:35.713Z,10.50
2019-05-07T08:38:35.690Z,10.80
2019-05-07T08:39:35.675Z,11.20
2019-05-07T08:40:35.690Z,10.90
2019-05-07T08:41:35.666Z,10.80
2019-05-07T08:42:35.645Z,10.80
2019-05-07T08:43:35.637Z,11.30
2019-05-07T08:44:35.635Z,11.10
2019-05-07T08:45:35.797Z,11.10
2019-05-07T08:46:35.610Z,10.60
2019-05-07T08:47:35.597Z,10.30
2019-05-07T08:48:35.587Z,10.30
2019-05-07T08:49:39.918Z,10.10
2019-05-07T08:50:36.601Z,10.50
2019-05-07T08:51:35.597Z,9.50
2019-05-07T08:52:35.542Z,10.00
2019-05-07T08:53:35.534Z,9.80
2019-05-07T08:54:35.550Z,10.30
2019-05-07T08:55:35.502Z,10.00
2019-05-07T08:56:35.518Z,10.40
2019-05-07T08:57:35.482Z,10.00
2019-05-07T08:58:35.472Z,9.30
2019-05-07T08:59:35.485Z,9.60
2019-05-07T09:00:35.440Z,10.60
2019-05-07T09:01:35.474Z,9.50
2019-05-07T09:02:35.418Z,10.30
2019-05-07T09:03:35.407Z,9.40
2019-05-07T09:04:35.441Z,10.10
2019-05-07T09:05:35.393Z,9.50
2019-05-07T09:06:35.406Z,9.70
2019-05-07T09:07:35.364Z,8.90
2019-05-07T09:08:35.362Z,9.80
2019-05-07T09:09:35.342Z,9.80
2019-05-07T09:10:35.345Z,9.80
2019-05-07T09:11:35.352Z,9.70
2019-05-07T09:12:35.335Z,9.90
2019-05-07T09:13:35.302Z,10.00
2019-05-07T09:14:35.304Z,8.40
2019-05-07T09:15:35.277Z,9.10
2019-05-07T09:16:35.294Z,9.70
2019-05-07T09:17:35.255Z,9.60
2019-05-07T09:18:35.244Z,9.30
2019-05-07T09:19:47.157Z,8.90
2019-05-07T09:20:36.228Z,9.40
2019-05-07T09:21:35.231Z,9.90
2019-05-07T09:22:35.199Z,9.40
2019-05-07T09:23:35.187Z,9.10
2019-05-07T09:24:35.178Z,9.00
2019-05-07T09:25:35.185Z,9.00
2019-05-07T09:26:35.169Z,9.40
2019-05-07T09:27:35.148Z,9.00
2019-05-07T09:28:35.130Z,8.60
2019-05-07T09:29:35.115Z,9.20
2019-05-07T09:30:35.123Z,9.30
2019-05-07T09:31:35.135Z,8.70
2019-05-07T09:32:35.091Z,9.00
2019-05-07T09:33:35.112Z,8.40
2019-05-07T09:34:35.072Z,8.70
2019-05-07T09:35:35.066Z,8.20
2019-05-07T09:36:35.046Z,8.80
2019-05-07T09:37:35.116Z,8.90
2019-05-07T09:38:35.019Z,8.90
2019-05-07T09:39:35.044Z,8.40
2019-05-07T09:40:34.999Z,8.60
2019-05-07T09:41:35.002Z,8.30
2019-05-07T09:42:34.993Z,8.20
2019-05-07T09:43:34.975Z,8.20
2019-05-07T09:44:34.950Z,8.20
2019-05-07T09:45:34.939Z,8.70
2019-05-07T09:46:34.951Z,9.00
2019-05-07T09:47:34.965Z,8.00
2019-05-07T09:48:34.903Z,8.20
2019-05-07T09:49:34.899Z,8.10
2019-05-07T09:50:34.900Z,7.40
2019-05-07T09:51:34.929Z,7.80
2019-05-07T09:52:34.903Z,7.70
2019-05-07T09:53:34.861Z,7.20
2019-05-07T09:54:34.844Z,7.80
2019-05-07T09:55:34.827Z,7.70
2019-05-07T09:56:34.819Z,7.80
2019-05-07T09:57:34.956Z,7.60
2019-05-07T09:58:38.921Z,7.60
2019-05-07T09:59:34.807Z,7.30
2019-05-07T10:00:34.775Z,7.20
2019-05-07T10:01:34.766Z,7.10
2019-05-07T10:02:34.750Z,7.30
2019-05-07T10:03:34.763Z,7.10
2019-05-07T10:04:34.724Z,7.00
2019-05-07T10:05:34.713Z,7.00
2019-05-07T10:06:34.708Z,7.60
2019-05-07T10:07:34.694Z,7.40
2019-05-07T10:08:34.700Z,7.90
2019-05-07T10:09:34.669Z,7.30
2019-05-07T10:10:34.662Z,7.60
2019-05-07T10:11:34.648Z,6.90
2019-05-07T10:12:34.642Z,6.70
2019-05-07T10:13:34.640Z,7.50
2019-05-07T10:14:34.619Z,6.90
2019-05-07T10:15:34.612Z,7.10
2019-05-07T10:16:34.587Z,7.30
2019-05-07T10:17:34.579Z,7.90
2019-05-07T10:18:34.586Z,8.00
2019-05-07T10:19:34.553Z,7.80
2019-05-07T10:20:34.550Z,7.80
2019-05-07T10:21:34.535Z,7.00
2019-05-07T10:22:34.522Z,6.20
2019-05-07T10:23:34.530Z,5.90
2019-05-07T10:24:34.503Z,6.20
2019-05-07T10:25:34.498Z,6.70
2019-05-07T10:26:34.476Z,6.80
2019-05-07T10:27:34.466Z,6.90
2019-05-07T10:28:34.480Z,7.00
2019-05-07T10:29:34.444Z,6.50
2019-05-07T10:30:34.438Z,7.10
2019-05-07T10:31:34.422Z,6.70
2019-05-07T10:32:34.427Z,6.80
2019-05-07T10:33:34.441Z,6.80
2019-05-07T10:34:34.392Z,5.90
2019-05-07T10:35:34.375Z,5.90
2019-05-07T10:36:34.365Z,5.50
2019-05-07T10:37:34.362Z,5.20
2019-05-07T10:38:34.344Z,5.10
2019-05-07T10:39:34.359Z,5.20
2019-05-07T10:40:34.328Z,4.50
2019-05-07T10:41:34.310Z,5.10
2019-05-07T10:42:34.346Z,4.80
2019-05-07T10:43:34.325Z,5.50
2019-05-07T10:44:34.277Z,5.80
2019-05-07T10:45:34.267Z,5.70
2019-05-07T10:46:34.256Z,5.70
2019-05-07T10:47:34.244Z,5.50
2019-05-07T10:48:34.232Z,5.80
2019-05-07T10:49:34.247Z,5.80
2019-05-07T10:50:38.978Z,5.20
2019-05-07T10:51:35.201Z,5.80
2019-05-07T10:52:34.189Z,5.70
2019-05-07T10:53:34.186Z,5.30
2019-05-07T10:54:34.182Z,5.40
2019-05-07T10:55:34.156Z,4.80
2019-05-07T10:56:34.145Z,4.20
2019-05-07T10:57:34.145Z,4.70
2019-05-07T10:58:34.129Z,4.20
2019-05-07T10:59:34.149Z,4.20
2019-05-07T11:00:34.104Z,4.50
2019-05-07T11:01:34.091Z,4.50
2019-05-07T11:02:34.091Z,4.20
2019-05-07T11:03:34.089Z,4.60
2019-05-07T11:04:42.645Z,5.00
2019-05-07T11:05:35.084Z,4.90
2019-05-07T11:06:34.039Z,4.40
2019-05-07T11:07:34.024Z,4.90
2019-05-07T11:08:34.029Z,4.70
2019-05-07T11:09:34.029Z,4.50
2019-05-07T11:10:33.994Z,4.60
2019-05-07T11:11:33.998Z,5.00
2019-05-07T11:12:33.970Z,5.30
2019-05-07T11:13:33.967Z,4.80
2019-05-07T11:14:33.965Z,5.30
2019-05-07T11:15:33.937Z,5.50
2019-05-07T11:16:33.936Z,5.20
2019-05-07T11:17:33.920Z,5.10
2019-05-07T11:18:33.913Z,5.50
2019-05-07T11:19:33.919Z,5.30
2019-05-07T11:20:46.354Z,6.00
2019-05-07T11:21:34.885Z,5.80
2019-05-07T11:22:33.861Z,5.40
2019-05-07T11:23:33.850Z,5.60
2019-05-07T11:24:33.842Z,5.20
2019-05-07T11:25:33.849Z,5.20
2019-05-07T11:26:33.820Z,6.00
2019-05-07T11:27:33.817Z,5.50
2019-05-07T11:28:33.827Z,5.60
2019-05-07T11:29:36.479Z,6.10
2019-05-07T11:30:33.801Z,5.70
2019-05-07T11:31:33.760Z,5.50
2019-05-07T11:32:33.755Z,5.20
2019-05-07T11:33:33.744Z,5.80
2019-05-07T11:34:33.732Z,5.70
2019-05-07T11:35:33.746Z,5.30
2019-05-07T11:36:34.488Z,5.30
2019-05-07T11:37:33.694Z,5.40
2019-05-07T11:38:33.687Z,5.60
2019-05-07T11:39:33.686Z,6.00
2019-05-07T11:40:34.856Z,5.80
2019-05-07T11:41:33.652Z,5.80
2019-05-07T11:42:33.660Z,6.00
2019-05-07T11:43:33.652Z,5.40
2019-05-07T11:44:33.628Z,5.70
2019-05-07T11:45:33.634Z,5.60
2019-05-07T11:46:33.615Z,5.20
2019-05-07T11:47:33.598Z,5.70
2019-05-07T11:48:36.301Z,5.70
2019-05-07T11:49:33.562Z,5.90
2019-05-07T11:50:33.578Z,5.80
2019-05-07T11:51:33.634Z,5.60
2019-05-07T11:52:35.712Z,5.30
2019-05-07T11:53:33.521Z,5.70
2019-05-07T11:54:33.512Z,5.20
2019-05-07T11:55:33.518Z,4.90
2019-05-07T11:56:33.497Z,5.10
2019-05-07T11:57:33.500Z,5.20
2019-05-07T11:58:33.465Z,5.10
2019-05-07T11:59:33.465Z,5.20
2019-05-07T12:00:33.455Z,5.30
2019-05-07T12:01:44.001Z,5.00
2019-05-07T12:02:34.452Z,5.20
2019-05-07T12:03:33.410Z,4.80
2019-05-07T12:04:33.402Z,5.00
2019-05-07T12:05:33.415Z,5.80
2019-05-07T12:06:33.404Z,5.10
2019-05-07T12:07:33.365Z,5.20
2019-05-07T12:08:42.563Z,5.10
2019-05-07T12:09:34.340Z,5.40
2019-05-07T12:10:33.332Z,5.10
2019-05-07T12:11:33.337Z,5.50
2019-05-07T12:12:33.317Z,5.20
2019-05-07T12:13:33.297Z,5.20
2019-05-07T12:14:34.957Z,4.90
2019-05-07T12:15:33.291Z,5.60
2019-05-07T12:16:33.282Z,5.10
2019-05-07T12:17:33.257Z,5.30
2019-05-07T12:18:33.248Z,5.00
2019-05-07T12:19:33.305Z,5.20
2019-05-07T12:20:33.222Z,5.50
2019-05-07T12:21:33.231Z,5.60
2019-05-07T12:22:33.202Z,5.50
2019-05-07T12:23:33.379Z,5.40
2019-05-07T12:24:33.176Z,5.10
2019-05-07T12:25:33.179Z,5.10
2019-05-07T12:26:33.177Z,5.00
2019-05-07T12:27:33.146Z,5.30
2019-05-07T12:28:33.153Z,5.20
2019-05-07T12:29:33.128Z,5.60
2019-05-07T12:30:33.114Z,5.40
2019-05-07T12:31:33.611Z,4.90
2019-05-07T12:32:33.130Z,5.30
2019-05-07T12:33:33.085Z,5.30
2019-05-07T12:34:33.066Z,5.30
2019-05-07T12:35:33.079Z,5.10
2019-05-07T12:36:33.047Z,4.70
2019-05-07T12:37:33.075Z,4.90
2019-05-07T12:38:33.052Z,5.10
2019-05-07T12:39:33.027Z,5.20
2019-05-07T12:40:33.012Z,4.70
2019-05-07T12:41:34.102Z,4.60
2019-05-07T12:42:33.008Z,4.60
2019-05-07T12:43:32.974Z,4.90
2019-05-07T12:44:32.981Z,5.00
2019-05-07T12:45:32.985Z,5.10
2019-05-07T12:46:33.572Z,4.70
2019-05-07T12:47:32.970Z,4.30
2019-05-07T12:48:32.913Z,5.10
2019-05-07T12:49:32.927Z,4.90
2019-05-07T12:50:32.893Z,4.50
2019-05-07T12:51:37.137Z,4.20
2019-05-07T12:52:32.870Z,4.50
2019-05-07T12:53:32.873Z,4.20
2019-05-07T12:54:36.224Z,4.60
2019-05-07T12:55:32.849Z,4.10
2019-05-07T12:56:32.849Z,4.20
2019-05-07T12:57:32.827Z,3.60
2019-05-07T12:58:32.823Z,4.20
2019-05-07T12:59:32.812Z,4.50
2019-05-07T13:00:32.791Z,4.80
2019-05-07T13:01:32.922Z,4.90
2019-05-07T13:02:40.586Z,4.80
2019-05-07T13:03:33.781Z,5.20
2019-05-07T13:04:32.763Z,4.70
2019-05-07T13:05:32.726Z,4.50
2019-05-07T13:06:32.746Z,4.70
2019-05-07T13:07:32.713Z,4.00
2019-05-07T13:08:33.033Z,4.20
2019-05-07T13:09:32.734Z,4.20