createdAt,value
2023-01-09T00:01:51.640Z,99248.84
2023-01-09T00:04:20.121Z,99251.91
2023-01-09T00:06:54.355Z,99254.94
2023-01-09T00:09:26.190Z,99260.94
2023-01-09T00:11:55.014Z,99259.22
2023-01-09T00:14:24.191Z,99251.38
2023-01-09T00:16:55.141Z,99252.22
2023-01-09T00:19:23.553Z,99255.41
2023-01-09T00:21:51.242Z,99250.88
2023-01-09T00:24:18.697Z,99248.31
2023-01-09T00:26:46.581Z,99247.00
2023-01-09T00:29:14.545Z,99252.13
2023-01-09T00:31:42.048Z,99238.91
2023-01-09T00:34:10.595Z,99243.59
2023-01-09T00:36:38.705Z,99245.91
2023-01-09T00:39:06.985Z,99241.91
2023-01-09T00:41:41.203Z,99233.50
2023-01-09T00:44:29.532Z,99239.19
2023-01-09T00:47:02.479Z,99235.38
2023-01-09T00:49:31.423Z,99240.56
2023-01-09T00:52:00.380Z,99235.84
2023-01-09T00:54:30.464Z,99230.13
2023-01-09T00:56:59.195Z,99238.16
2023-01-09T00:59:28.051Z,99234.47
2023-01-09T01:01:56.085Z,99226.34
2023-01-09T01:04:42.978Z,99227.28
2023-01-09T01:07:30.338Z,99219.00
2023-01-09T01:09:58.739Z,99218.94
2023-01-09T01:12:27.957Z,99215.47
2023-01-09T01:14:57.648Z,99207.47
2023-01-09T01:17:25.587Z,99213.16
2023-01-09T01:19:54.385Z,99207.47
2023-01-09T01:22:21.929Z,99215.50
2023-01-09T01:24:49.559Z,99212.75
2023-01-09T01:27:28.870Z,99213.53
2023-01-09T01:29:57.163Z,99209.47
2023-01-09T01:32:25.587Z,99203.94
2023-01-09T01:34:53.128Z,99201.28
2023-01-09T01:37:31.690Z,99188.03
2023-01-09T01:39:59.859Z,99179.78
2023-01-09T01:42:31.146Z,99183.09
2023-01-09T01:45:13.853Z,99181.53
2023-01-09T01:47:44.093Z,99174.44
2023-01-09T01:50:23.443Z,99166.09
2023-01-09T01:52:55.890Z,99173.59
2023-01-09T01:55:24.091Z,99155.94
2023-01-09T01:57:56.251Z,99151.81
2023-01-09T02:00:30.116Z,99156.47
2023-01-09T02:03:02.190Z,99144.50
2023-01-09T02:05:34.627Z,99141.56
2023-01-09T02:08:02.613Z,99140.31
2023-01-09T02:10:31.773Z,99138.09
2023-01-09T02:12:59.722Z,99142.63
2023-01-09T02:15:31.683Z,99125.69
2023-01-09T02:18:14.160Z,99120.66
2023-01-09T02:21:06.362Z,99124.28
2023-01-09T02:24:22.643Z,99117.69
2023-01-09T02:26:58.940Z,99118.81
2023-01-09T02:29:45.911Z,99113.50
2023-01-09T02:32:37.731Z,99113.59
2023-01-09T02:35:14.784Z,99117.28
2023-01-09T02:37:56.638Z,99109.34
2023-01-09T02:40:27.344Z,99108.91
2023-01-09T02:42:57.791Z,99120.25
2023-01-09T02:45:26.510Z,99112.84
2023-01-09T02:47:54.064Z,99102.50
2023-01-09T02:50:24.938Z,99094.34
2023-01-09T02:52:53.912Z,99096.78
2023-01-09T02:55:30.782Z,99098.69
2023-01-09T02:58:07.751Z,99090.28
2023-01-09T03:00:55.237Z,99082.62
2023-01-09T03:03:29.216Z,99065.06
2023-01-09T03:06:03.782Z,99063.91
2023-01-09T03:08:37.886Z,99065.03
2023-01-09T03:11:07.926Z,99072.38
2023-01-09T03:13:44.007Z,99072.84
2023-01-09T03:16:15.439Z,99070.53
2023-01-09T03:18:44.473Z,99066.88
2023-01-09T03:21:13.200Z,99066.72
2023-01-09T03:23:56.998Z,99058.13
2023-01-09T03:26:25.244Z,99063.34
2023-01-09T03:28:53.386Z,99058.63
2023-01-09T03:31:21.863Z,99068.88
2023-01-09T03:33:50.378Z,99060.12
2023-01-09T03:36:19.670Z,99056.34
2023-01-09T03:38:49.791Z,99054.16
2023-01-09T03:41:19.362Z,99053.28
2023-01-09T03:43:48.576Z,99060.84
2023-01-09T03:46:17.391Z,99048.75
2023-01-09T03:48:45.239Z,99032.59
2023-01-09T03:51:12.753Z,99043.47
2023-01-09T03:53:41.714Z,99038.75
2023-01-09T03:56:10.304Z,99047.59
2023-01-09T03:58:37.986Z,99045.63
2023-01-09T04:01:09.618Z,99047.47
2023-01-09T04:03:38.261Z,99035.38
2023-01-09T04:06:07.457Z,99039.66
2023-01-09T04:08:35.263Z,99046.47
2023-01-09T04:11:03.634Z,99039.81
2023-01-09T04:13:32.663Z,99037.91
2023-01-09T04:16:00.835Z,99031.63
2023-01-09T04:18:29.271Z,99035.59
2023-01-09T04:20:57.835Z,99038.81
2023-01-09T04:23:25.822Z,99041.16
2023-01-09T04:25:53.953Z,99050.38
2023-01-09T04:28:28.542Z,99045.78
2023-01-09T04:30:59.682Z,99045.78
2023-01-09T04:33:29.738Z,99051.59
2023-01-09T04:35:57.273Z,99048.06
2023-01-09T04:38:25.182Z,99049.53
2023-01-09T04:40:53.552Z,99046.78
2023-01-09T04:43:21.210Z,99047.75
2023-01-09T04:45:49.390Z,99044.78
2023-01-09T04:48:16.966Z,99041.81
2023-01-09T04:50:44.501Z,99044.69
2023-01-09T04:53:14.417Z,99035.59
2023-01-09T04:55:42.977Z,99034.47
2023-01-09T04:58:10.655Z,99039.00
2023-01-09T05:00:39.728Z,99042.88
2023-01-09T05:03:10.693Z,99037.84
2023-01-09T05:05:42.794Z,99036.19
2023-01-09T05:08:11.947Z,99036.41
2023-01-09T05:10:41.835Z,99042.25
2023-01-09T05:13:12.037Z,99034.16
2023-01-09T05:18:10.560Z,99029.84
2023-01-09T05:20:38.504Z,99027.03
2023-01-09T05:23:07.461Z,99025.19
2023-01-09T05:25:39.417Z,99029.16
2023-01-09T05:28:08.065Z,99018.06
2023-01-09T05:30:36.609Z,99014.84
2023-01-09T05:33:05.033Z,99017.69
2023-01-09T05:35:33.106Z,99011.56
2023-01-09T05:38:01.992Z,99023.13
2023-01-09T05:40:40.073Z,99027.81
2023-01-09T05:43:11.053Z,99035.06
2023-01-09T05:45:43.403Z,99038.59
2023-01-09T05:48:22.763Z,99040.78
2023-01-09T05:50:51.943Z,99034.16
2023-01-09T05:53:20.878Z,99034.16
2023-01-09T05:55:49.790Z,99033.37
2023-01-09T05:58:21.197Z,99025.75
2023-01-09T06:00:53.718Z,99025.94
2023-01-09T06:03:21.779Z,99017.22
2023-01-09T06:05:51.861Z,99026.25
2023-01-09T06:08:20.558Z,99033.91
2023-01-09T06:10:50.767Z,99031.69
2023-01-09T06:13:19.614Z,99031.84
2023-01-09T06:15:48.905Z,99037.34
2023-01-09T06:18:17.516Z,99040.50
2023-01-09T06:20:46.113Z,99043.63
2023-01-09T06:23:15.362Z,99044.75
2023-01-09T06:25:43.436Z,99039.44
2023-01-09T06:28:12.383Z,99040.97
2023-01-09T06:30:40.275Z,99046.34
2023-01-09T06:33:10.383Z,99047.22
2023-01-09T06:35:39.349Z,99046.88
2023-01-09T06:38:08.722Z,99041.94
2023-01-09T06:40:38.565Z,99055.75
2023-01-09T06:43:06.813Z,99052.53
2023-01-09T06:45:36.953Z,99053.22
2023-01-09T06:48:12.399Z,99057.59
2023-01-09T06:50:40.759Z,99055.06
2023-01-09T06:53:10.788Z,99050.31
2023-01-09T06:55:39.551Z,99050.50
2023-01-09T06:58:07.348Z,99050.84
2023-01-09T07:00:42.642Z,99039.09
2023-01-09T07:03:12.136Z,99046.72
2023-01-09T07:05:42.344Z,99046.94
2023-01-09T07:08:10.515Z,99044.53
2023-01-09T07:10:46.793Z,99046.16
2023-01-09T07:13:14.965Z,99042.91
2023-01-09T07:15:43.640Z,99037.69
2023-01-09T07:18:19.371Z,99035.50
2023-01-09T07:20:50.323Z,99050.94
2023-01-09T07:23:18.902Z,99044.47
2023-01-09T07:25:50.756Z,99057.97
2023-01-09T07:28:18.299Z,99047.59
2023-01-09T07:30:48.257Z,99039.34
2023-01-09T07:33:16.839Z,99044.97
2023-01-09T07:35:46.110Z,99026.28
2023-01-09T07:40:56.781Z,99025.22
2023-01-09T07:43:25.726Z,99020.13
2023-01-09T07:45:54.286Z,99022.41
2023-01-09T07:48:21.957Z,99020.09
2023-01-09T07:50:53.717Z,99022.19
2023-01-09T07:53:21.866Z,99018.66
2023-01-09T07:55:51.830Z,99005.72
2023-01-09T07:58:20.074Z,99012.47
2023-01-09T08:00:48.482Z,99018.63
2023-01-09T08:03:19.675Z,99020.50
2023-01-09T08:05:49.759Z,99009.34
2023-01-09T08:08:19.767Z,98997.16
2023-01-09T08:10:48.386Z,98991.53
2023-01-09T08:13:17.053Z,99004.22
2023-01-09T08:15:50.396Z,99001.72
2023-01-09T08:18:18.362Z,99025.31
2023-01-09T08:20:49.411Z,99043.59
2023-01-09T08:23:17.718Z,99026.56
2023-01-09T08:25:45.616Z,99010.09
2023-01-09T08:28:13.915Z,99027.94
2023-01-09T08:30:42.258Z,99013.97
2023-01-09T08:33:11.551Z,99011.78
2023-01-09T08:35:43.841Z,99023.19
2023-01-09T08:38:13.744Z,99019.28
2023-01-09T08:40:42.548Z,99019.91
2023-01-09T08:43:28.954Z,99020.22
2023-01-09T08:46:17.135Z,99022.94
2023-01-09T08:48:45.122Z,99022.69
2023-01-09T08:51:15.397Z,99025.31
2023-01-09T08:53:45.620Z,99020.28
2023-01-09T08:56:16.483Z,99021.97
2023-01-09T08:58:46.371Z,99016.19
2023-01-09T09:01:15.200Z,99004.22
2023-01-09T09:03:42.933Z,99000.91
2023-01-09T09:06:12.777Z,99010.44
2023-01-09T09:08:41.874Z,99007.44
2023-01-09T09:11:11.666Z,98993.56
2023-01-09T09:13:39.648Z,98993.25
2023-01-09T09:16:16.506Z,98998.03
2023-01-09T09:18:55.646Z,98996.19
2023-01-09T09:21:29.594Z,98988.56
2023-01-09T09:23:59.680Z,98994.66
2023-01-09T09:26:30.366Z,98994.09
2023-01-09T09:28:59.153Z,98981.84
2023-01-09T09:31:28.577Z,98986.59
2023-01-09T09:33:57.718Z,98981.94
2023-01-09T09:36:32.719Z,98977.88
2023-01-09T09:39:03.074Z,98970.97
2023-01-09T09:42:07.323Z,98970.34
2023-01-09T09:44:48.446Z,98968.00
2023-01-09T09:47:52.020Z,98969.19
2023-01-09T09:50:44.835Z,98974.03
2023-01-09T09:53:14.883Z,98973.81
2023-01-09T09:55:45.374Z,98969.22
2023-01-09T09:58:23.602Z,98965.19
2023-01-09T10:00:52.159Z,98979.37
2023-01-09T10:03:53.161Z,98975.44
2023-01-09T10:06:34.514Z,98972.00
2023-01-09T10:09:23.272Z,98971.41
2023-01-09T10:12:10.654Z,98966.38
2023-01-09T10:14:46.392Z,98964.59
2023-01-09T10:17:32.343Z,98966.22
2023-01-09T10:20:19.539Z,98960.25
2023-01-09T10:22:54.764Z,98949.84
2023-01-09T10:25:37.629Z,98946.22
2023-01-09T10:28:20.477Z,98940.38
2023-01-09T10:30:56.720Z,98937.62
2023-01-09T10:33:50.818Z,98945.91
2023-01-09T10:36:29.312Z,98952.25
2023-01-09T10:39:04.426Z,98940.72
2023-01-09T10:41:48.534Z,98930.31
2023-01-09T10:44:49.923Z,98922.44
2023-01-09T10:47:22.952Z,98926.94
2023-01-09T10:49:53.087Z,98917.31
2023-01-09T10:52:26.189Z,98902.06
2023-01-09T10:55:13.610Z,98900.34
2023-01-09T10:57:45.082Z,98894.44
2023-01-09T11:00:23.536Z,98883.75
2023-01-09T11:02:53.513Z,98884.06
2023-01-09T11:05:32.566Z,98874.78
2023-01-09T11:08:13.309Z,98873.28
2023-01-09T11:10:57.309Z,98873.31
2023-01-09T11:13:35.123Z,98866.03
2023-01-09T11:16:24.441Z,98862.66
2023-01-09T11:18:55.653Z,98876.41
2023-01-09T11:21:36.178Z,98880.03
2023-01-09T11:24:25.393Z,98880.81
2023-01-09T11:26:55.373Z,98864.84
2023-01-09T11:29:25.410Z,98873.66
2023-01-09T11:32:02.269Z,98860.34
2023-01-09T11:34:46.163Z,98854.88
2023-01-09T11:37:22.070Z,98862.91
2023-01-09T11:39:50.997Z,98851.06
2023-01-09T11:42:43.573Z,98847.38
2023-01-09T11:45:14.953Z,98854.31
2023-01-09T11:47:43.926Z,98856.00
2023-01-09T11:50:25.133Z,98858.84
2023-01-09T11:53:17.201Z,98849.87
2023-01-09T11:55:48.104Z,98852.97
2023-01-09T11:58:22.399Z,98853.81
2023-01-09T12:01:06.579Z,98854.38
2023-01-09T12:03:55.948Z,98842.81
2023-01-09T12:06:47.349Z,98837.84
2023-01-09T12:09:27.350Z,98828.28
2023-01-09T12:12:21.484Z,98817.03
2023-01-09T12:15:03.800Z,98814.91
2023-01-09T12:17:43.367Z,98813.63
2023-01-09T12:20:28.279Z,98821.16
2023-01-09T12:23:35.618Z,98831.50
2023-01-09T12:26:44.107Z,98834.87
2023-01-09T12:29:29.319Z,98825.44
2023-01-09T12:32:31.450Z,98813.06
2023-01-09T12:35:24.715Z,98802.03
2023-01-09T12:38:06.318Z,98810.50
2023-01-09T12:41:07.023Z,98797.44
2023-01-09T12:43:52.003Z,98789.25
2023-01-09T12:46:27.322Z,98797.75
2023-01-09T12:49:31.660Z,98786.97
2023-01-09T12:52:12.392Z,98793.94
2023-01-09T12:54:55.139Z,98782.47
2023-01-09T12:57:33.361Z,98768.69
2023-01-09T13:00:15.282Z,98772.06
2023-01-09T13:03:30.530Z,98768.13
2023-01-09T13:06:08.405Z,98765.28
2023-01-09T13:11:45.101Z,98762.38
2023-01-09T13:14:39.787Z,98762.22
2023-01-09T13:17:18.343Z,98762.94
2023-01-09T13:19:47.541Z,98761.88
2023-01-09T13:22:23.330Z,98770.03
2023-01-09T13:25:19.334Z,98780.44
2023-01-09T13:27:56.097Z,98782.09
2023-01-09T13:30:37.629Z,98793.94
2023-01-09T13:33:22.325Z,98781.37
2023-01-09T13:35:59.733Z,98786.12
2023-01-09T13:41:36.208Z,98783.19
2023-01-09T13:44:28.914Z,98775.22
2023-01-09T13:47:05.448Z,98790.41
2023-01-09T13:49:41.394Z,98790.00
2023-01-09T13:52:29.129Z,98792.00
2023-01-09T13:55:21.916Z,98785.78
2023-01-09T13:58:05.483Z,98778.62
2023-01-09T14:00:44.640Z,98789.34
2023-01-09T14:06:00.328Z,98780.66
2023-01-09T14:08:40.458Z,98788.75
2023-01-09T14:11:19.375Z,98782.53
2023-01-09T14:14:03.251Z,98778.19
2023-01-09T14:16:35.982Z,98787.50
2023-01-09T14:19:21.577Z,98786.22
2023-01-09T14:21:56.446Z,98791.91
2023-01-09T14:24:34.574Z,98788.87
2023-01-09T14:27:51.877Z,98787.63
2023-01-09T14:30:34.551Z,98792.97
2023-01-09T14:33:24.797Z,98781.69
2023-01-09T14:36:18.881Z,98778.88
2023-01-09T14:38:55.206Z,98776.94
2023-01-09T14:42:00.821Z,98769.72
2023-01-09T14:44:43.356Z,98769.81
2023-01-09T14:47:22.925Z,98771.09
2023-01-09T14:49:58.823Z,98776.47
2023-01-09T14:52:33.449Z,98779.13
2023-01-09T14:55:06.547Z,98777.53
2023-01-09T14:57:39.917Z,98774.87
2023-01-09T15:00:21.372Z,98782.41
2023-01-09T15:02:53.815Z,98780.72
2023-01-09T15:05:27.368Z,98797.22
2023-01-09T15:08:04.715Z,98788.25
2023-01-09T15:10:48.776Z,98786.84
2023-01-09T15:13:32.588Z,98788.72
2023-01-09T15:16:18.502Z,98792.75
2023-01-09T15:18:58.327Z,98792.94
2023-01-09T15:21:33.473Z,98787.94
2023-01-09T15:24:24.309Z,98793.16
2023-01-09T15:26:56.875Z,98782.53
2023-01-09T15:29:36.340Z,98793.16
2023-01-09T15:32:30.581Z,98784.75
2023-01-09T15:35:24.372Z,98790.31
2023-01-09T15:40:36.806Z,98781.78
2023-01-09T15:43:10.380Z,98776.00
2023-01-09T15:45:43.586Z,98780.34
2023-01-09T15:48:18.581Z,98772.41
2023-01-09T15:50:58.288Z,98771.69
2023-01-09T15:53:31.729Z,98754.03
2023-01-09T15:56:24.295Z,98752.47
2023-01-09T15:58:58.371Z,98740.94
2023-01-09T16:01:43.526Z,98741.69
2023-01-09T16:04:20.521Z,98741.50
2023-01-09T16:09:48.202Z,98731.62
2023-01-09T16:12:27.767Z,98733.19
2023-01-09T16:17:41.374Z,98740.94
2023-01-09T16:20:32.311Z,98735.72
2023-01-09T16:23:01.882Z,98740.38
2023-01-09T16:25:39.326Z,98729.88
2023-01-09T16:28:34.457Z,98737.19
2023-01-09T16:34:01.427Z,98726.97
2023-01-09T16:39:15.286Z,98728.03
2023-01-09T16:42:03.875Z,98722.44
2023-01-09T16:44:41.288Z,98726.41
2023-01-09T16:47:14.604Z,98726.63
2023-01-09T16:49:48.308Z,98720.78
2023-01-09T16:52:20.318Z,98720.66
2023-01-09T16:54:55.083Z,98712.97
2023-01-09T16:57:37.538Z,98719.00
2023-01-09T17:00:14.182Z,98720.09
2023-01-09T17:02:44.606Z,98715.22
2023-01-09T17:05:22.663Z,98715.09
2023-01-09T17:08:00.731Z,98706.78
2023-01-09T17:10:39.281Z,98711.06
2023-01-09T17:13:08.624Z,98708.75
2023-01-09T17:15:50.873Z,98712.22
2023-01-09T17:18:25.381Z,98722.81
2023-01-09T17:20:59.403Z,98716.97
2023-01-09T17:23:29.204Z,98716.31
2023-01-09T17:26:21.251Z,98717.75
2023-01-09T17:29:05.449Z,98715.56
2023-01-09T17:31:42.535Z,98711.91
2023-01-09T17:37:04.539Z,98701.72
2023-01-09T17:39:36.383Z,98708.22
2023-01-09T17:42:10.655Z,98705.56
2023-01-09T17:44:46.303Z,98694.44
2023-01-09T17:47:17.501Z,98692.66
2023-01-09T17:49:53.295Z,98684.56
2023-01-09T17:52:28.834Z,98687.19
2023-01-09T17:55:05.424Z,98685.59
2023-01-09T17:57:33.886Z,98699.72
2023-01-09T18:00:07.454Z,98691.22
2023-01-09T18:02:44.207Z,98690.13
2023-01-09T18:05:22.052Z,98687.78
2023-01-09T18:07:55.431Z,98687.91
2023-01-09T18:13:07.327Z,98678.72
2023-01-09T18:15:36.580Z,98669.75
2023-01-09T18:18:06.523Z,98672.19
2023-01-09T18:23:18.360Z,98675.50
2023-01-09T18:25:53.481Z,98670.13
2023-01-09T18:28:44.400Z,98663.81
2023-01-09T18:31:17.703Z,98663.78
2023-01-09T18:33:47.292Z,98662.97
2023-01-09T18:36:23.337Z,98657.97
2023-01-09T18:38:55.395Z,98663.78
2023-01-09T18:41:38.111Z,98652.41
2023-01-09T18:44:10.004Z,98648.47
2023-01-09T18:46:47.146Z,98650.78
2023-01-09T18:49:32.518Z,98646.19
2023-01-09T18:52:10.544Z,98657.38
2023-01-09T18:54:42.697Z,98648.31
2023-01-09T18:57:28.555Z,98640.41
2023-01-09T18:59:58.930Z,98638.16
2023-01-09T19:02:31.297Z,98634.25
2023-01-09T19:05:05.270Z,98636.16
2023-01-09T19:07:45.218Z,98627.78
2023-01-09T19:10:14.071Z,98634.72
2023-01-09T19:12:46.728Z,98631.00
2023-01-09T19:15:23.265Z,98635.31
2023-01-09T19:17:53.045Z,98618.50
2023-01-09T19:20:29.778Z,98626.44
2023-01-09T19:23:01.539Z,98618.00
2023-01-09T19:25:35.328Z,98616.06
2023-01-09T19:28:06.553Z,98619.50
2023-01-09T19:30:37.106Z,98622.47
2023-01-09T19:33:19.351Z,98615.69
2023-01-09T19:35:53.325Z,98622.84
2023-01-09T19:41:16.393Z,98621.75
2023-01-09T19:43:47.907Z,98622.81
2023-01-09T19:46:31.327Z,98619.31
2023-01-09T19:49:05.390Z,98617.91
2023-01-09T19:51:44.837Z,98606.03
2023-01-09T19:54:14.627Z,98614.97
2023-01-09T19:56:49.546Z,98605.56
2023-01-09T20:10:04.489Z,98603.19
2023-01-09T20:12:34.374Z,98601.19
2023-01-09T20:15:15.027Z,98593.13
2023-01-09T20:17:57.320Z,98590.87
2023-01-09T20:23:01.358Z,98578.38
2023-01-09T20:25:31.555Z,98578.53
2023-01-09T20:28:12.590Z,98578.47
2023-01-09T20:30:45.589Z,98568.31
2023-01-09T20:33:17.291Z,98563.13
2023-01-09T20:35:48.081Z,98565.75
2023-01-09T20:38:18.359Z,98569.06
2023-01-09T20:40:50.558Z,98570.59
2023-01-09T20:43:19.241Z,98566.91
2023-01-09T20:48:40.631Z,98565.16
2023-01-09T20:51:19.523Z,98557.09
2023-01-09T20:53:57.288Z,98559.91
2023-01-09T20:56:29.415Z,98555.59
2023-01-09T20:59:03.398Z,98556.03
2023-01-09T21:01:40.408Z,98555.00
2023-01-09T21:04:13.398Z,98558.09
2023-01-09T21:06:42.833Z,98556.84
2023-01-09T21:09:14.259Z,98552.06
2023-01-09T21:11:42.601Z,98555.56
2023-01-09T21:14:14.085Z,98553.50
2023-01-09T21:16:45.506Z,98547.47
2023-01-09T21:19:23.450Z,98554.06
2023-01-09T21:21:53.530Z,98544.28
2023-01-09T21:24:27.680Z,98557.25
2023-01-09T21:26:59.314Z,98549.38
2023-01-09T21:29:28.406Z,98554.09
2023-01-09T21:32:00.431Z,98548.28
2023-01-09T21:34:28.477Z,98557.88
2023-01-09T21:36:59.469Z,98554.84
2023-01-09T21:39:29.293Z,98553.91
2023-01-09T21:42:24.647Z,98553.91
2023-01-09T21:45:16.403Z,98558.59
2023-01-09T21:47:48.827Z,98560.53
2023-01-09T21:50:17.988Z,98556.19
2023-01-09T21:52:46.611Z,98558.72
2023-01-09T21:55:15.856Z,98558.56
2023-01-09T21:57:45.558Z,98559.66
2023-01-09T22:00:16.428Z,98555.25
2023-01-09T22:02:57.925Z,98560.87
2023-01-09T22:05:28.263Z,98562.03
2023-01-09T22:07:58.832Z,98563.13
2023-01-09T22:10:30.256Z,98560.97
2023-01-09T22:13:17.226Z,98568.28
2023-01-09T22:16:06.719Z,98564.69
2023-01-09T22:18:36.890Z,98566.16
2023-01-09T22:21:06.445Z,98573.84
2023-01-09T22:23:35.546Z,98568.31
2023-01-09T22:26:09.795Z,98568.84
2023-01-09T22:28:40.264Z,98567.69
2023-01-09T22:31:19.381Z,98563.84
2023-01-09T22:33:52.473Z,98564.88
2023-01-09T22:36:22.202Z,98564.47
2023-01-09T22:38:56.698Z,98559.84
2023-01-09T22:41:28.364Z,98574.41
2023-01-09T22:43:56.067Z,98565.41
2023-01-09T22:46:24.148Z,98562.44
2023-01-09T22:48:52.179Z,98564.28
2023-01-09T22:51:21.352Z,98567.41
2023-01-09T22:53:51.359Z,98566.47
2023-01-09T22:56:21.704Z,98560.50
2023-01-09T22:58:54.996Z,98566.75
2023-01-09T23:01:23.036Z,98566.53
2023-01-09T23:03:51.374Z,98564.09
2023-01-09T23:06:21.366Z,98569.56
2023-01-09T23:08:51.069Z,98568.06
2023-01-09T23:11:47.295Z,98563.28
2023-01-09T23:14:15.168Z,98563.72
2023-01-09T23:16:43.431Z,98555.22
2023-01-09T23:19:17.204Z,98559.56
2023-01-09T23:21:45.849Z,98549.12
2023-01-09T23:24:15.679Z,98556.09
2023-01-09T23:26:44.748Z,98561.06
2023-01-09T23:29:13.032Z,98549.72
2023-01-09T23:31:41.513Z,98553.81
2023-01-09T23:34:09.832Z,98549.78
2023-01-09T23:36:38.306Z,98552.53
2023-01-09T23:39:10.088Z,98552.13
2023-01-09T23:41:58.756Z,98545.22
2023-01-09T23:44:30.338Z,98549.44
2023-01-09T23:46:58.283Z,98547.06
2023-01-09T23:49:27.142Z,98552.13
2023-01-09T23:51:56.448Z,98548.09
2023-01-09T23:54:25.149Z,98547.34
2023-01-09T23:56:57.181Z,98551.03
2023-01-09T23:59:25.113Z,98561.84
