createdAt,value
2022-12-26T00:00:59.943Z,7.57
2022-12-26T00:03:28.105Z,9.20
2022-12-26T00:05:57.429Z,7.28
2022-12-26T00:08:25.340Z,11.18
2022-12-26T00:10:53.285Z,7.50
2022-12-26T00:13:39.232Z,8.27
2022-12-26T00:16:10.522Z,7.20
2022-12-26T00:18:38.940Z,8.38
2022-12-26T00:21:08.955Z,11.70
2022-12-26T00:23:37.073Z,8.85
2022-12-26T00:26:05.659Z,9.75
2022-12-26T00:28:33.775Z,9.23
2022-12-26T00:31:04.871Z,8.70
2022-12-26T00:33:32.793Z,8.73
2022-12-26T00:36:02.485Z,11.10
2022-12-26T00:38:31.834Z,8.50
2022-12-26T00:40:59.674Z,9.55
2022-12-26T00:43:27.649Z,8.35
2022-12-26T00:45:55.576Z,8.70
2022-12-26T00:48:23.581Z,10.68
2022-12-26T00:50:51.686Z,9.93
2022-12-26T00:53:19.900Z,9.93
2022-12-26T00:55:49.672Z,9.95
2022-12-26T00:58:17.576Z,9.68
2022-12-26T01:00:45.516Z,10.93
2022-12-26T01:03:14.035Z,11.00
2022-12-26T01:05:42.948Z,10.57
2022-12-26T01:08:21.583Z,10.52
2022-12-26T01:10:53.974Z,10.40
2022-12-26T01:13:22.397Z,11.05
2022-12-26T01:15:51.287Z,11.63
2022-12-26T01:18:19.571Z,11.20
2022-12-26T01:20:47.639Z,10.45
2022-12-26T01:23:15.618Z,15.20
2022-12-26T01:26:18.181Z,10.57
2022-12-26T01:28:32.819Z,10.68
2022-12-26T01:31:03.303Z,9.60
2022-12-26T01:33:31.869Z,12.43
2022-12-26T01:36:00.304Z,13.75
2022-12-26T01:38:28.399Z,12.70
2022-12-26T01:41:10.458Z,12.50
2022-12-26T01:43:51.852Z,10.73
2022-12-26T01:46:21.439Z,11.38
2022-12-26T01:48:49.541Z,12.23
2022-12-26T01:51:17.766Z,12.30
2022-12-26T01:53:47.375Z,14.00
2022-12-26T01:56:17.621Z,15.88
2022-12-26T01:58:48.670Z,14.10
2022-12-26T02:01:18.842Z,11.23
2022-12-26T02:04:05.201Z,16.45
2022-12-26T02:06:33.547Z,12.98
2022-12-26T02:09:01.434Z,11.88
2022-12-26T02:11:33.829Z,10.35
2022-12-26T02:14:12.328Z,13.05
2022-12-26T02:16:43.272Z,14.23
2022-12-26T02:19:21.610Z,18.00
2022-12-26T02:22:10.684Z,10.60
2022-12-26T02:24:53.764Z,17.30
2022-12-26T02:27:45.396Z,11.65
2022-12-26T02:30:31.058Z,15.18
2022-12-26T02:33:18.857Z,16.95
2022-12-26T02:35:57.301Z,13.20
2022-12-26T02:38:32.617Z,11.95
2022-12-26T02:41:07.878Z,13.93
2022-12-26T02:43:38.819Z,13.27
2022-12-26T02:46:30.838Z,12.02
2022-12-26T02:49:00.187Z,11.70
2022-12-26T02:51:55.112Z,13.32
2022-12-26T02:54:46.057Z,11.75
2022-12-26T02:57:36.392Z,12.88
2022-12-26T03:00:24.443Z,13.90
2022-12-26T03:03:12.312Z,12.73
2022-12-26T03:06:00.236Z,17.23
2022-12-26T03:08:48.054Z,16.80
2022-12-26T03:11:33.746Z,14.63
2022-12-26T03:14:09.171Z,14.45
2022-12-26T03:16:54.448Z,21.95
2022-12-26T03:19:26.884Z,13.18
2022-12-26T03:21:54.948Z,17.05
2022-12-26T03:24:23.896Z,15.52
2022-12-26T03:26:53.173Z,16.83
2022-12-26T03:29:40.600Z,19.00
2022-12-26T03:32:10.295Z,15.05
2022-12-26T03:34:42.368Z,14.35
2022-12-26T03:37:48.680Z,16.90
2022-12-26T03:40:43.499Z,13.55
2022-12-26T03:43:39.526Z,13.48
2022-12-26T03:46:32.284Z,13.18
2022-12-26T03:49:24.831Z,14.63
2022-12-26T03:52:15.893Z,11.70
2022-12-26T03:55:06.235Z,16.17
2022-12-26T03:57:57.485Z,8.52
2022-12-26T04:00:43.687Z,13.90
2022-12-26T04:03:31.659Z,17.30
2022-12-26T04:06:17.924Z,11.18
2022-12-26T04:09:09.225Z,18.77
2022-12-26T04:11:55.945Z,10.93
2022-12-26T04:14:52.413Z,12.57
2022-12-26T04:17:43.944Z,15.65
2022-12-26T04:20:16.545Z,12.80
2022-12-26T04:23:04.209Z,15.50
2022-12-26T04:25:54.334Z,10.65
2022-12-26T04:28:40.075Z,13.23
2022-12-26T04:31:28.894Z,10.50
2022-12-26T04:34:17.386Z,14.52
2022-12-26T04:37:06.886Z,12.57
2022-12-26T04:39:53.036Z,8.55
2022-12-26T04:42:40.462Z,10.27
2022-12-26T04:45:09.180Z,8.55
2022-12-26T04:47:37.365Z,10.95
2022-12-26T04:50:12.123Z,12.52
2022-12-26T04:52:57.918Z,12.52
2022-12-26T04:55:26.111Z,14.13
2022-12-26T04:57:55.546Z,13.85
2022-12-26T05:00:25.231Z,18.85
2022-12-26T05:03:16.237Z,21.42
2022-12-26T05:06:06.587Z,11.90
2022-12-26T05:08:55.472Z,16.02
2022-12-26T05:11:25.282Z,18.63
2022-12-26T05:13:55.337Z,14.18
2022-12-26T05:16:41.659Z,18.65
2022-12-26T05:19:28.839Z,14.77
2022-12-26T05:22:14.185Z,14.00
2022-12-26T05:25:01.693Z,16.40
2022-12-26T05:27:54.181Z,17.02
2022-12-26T05:30:23.843Z,11.33
2022-12-26T05:33:09.243Z,16.23
2022-12-26T05:35:37.341Z,14.48
2022-12-26T05:38:05.380Z,15.38
2022-12-26T05:40:33.374Z,8.98
2022-12-26T05:43:01.222Z,16.98
2022-12-26T05:45:30.443Z,14.38
2022-12-26T05:48:00.142Z,16.42
2022-12-26T05:50:28.089Z,16.70
2022-12-26T05:52:57.977Z,11.55
2022-12-26T05:55:25.864Z,9.50
2022-12-26T05:57:53.798Z,14.52
2022-12-26T06:00:22.070Z,15.55
2022-12-26T06:02:51.539Z,12.32
2022-12-26T06:05:19.980Z,13.02
2022-12-26T06:07:47.995Z,15.23
2022-12-26T06:10:19.042Z,14.50
2022-12-26T06:12:47.775Z,12.45
2022-12-26T06:15:17.004Z,18.20
2022-12-26T06:17:44.842Z,16.17
2022-12-26T06:20:14.203Z,14.15
2022-12-26T06:22:42.119Z,19.95
2022-12-26T06:25:10.809Z,16.02
2022-12-26T06:27:38.625Z,16.30
2022-12-26T06:30:07.354Z,16.42
2022-12-26T06:32:35.164Z,17.52
2022-12-26T06:35:03.106Z,10.05
2022-12-26T06:37:34.076Z,14.60
2022-12-26T06:40:02.008Z,13.60
2022-12-26T06:42:29.923Z,20.23
2022-12-26T06:44:57.776Z,16.30
2022-12-26T06:47:25.661Z,14.38
2022-12-26T06:49:53.514Z,16.85
2022-12-26T06:52:21.321Z,12.70
2022-12-26T06:54:50.497Z,10.48
2022-12-26T06:57:18.345Z,16.00
2022-12-26T06:59:46.770Z,14.20
2022-12-26T07:02:14.749Z,12.20
2022-12-26T07:04:42.819Z,15.73
2022-12-26T07:07:10.676Z,17.92
2022-12-26T07:09:38.553Z,16.45
2022-12-26T07:12:08.349Z,15.05
2022-12-26T07:14:36.142Z,14.57
2022-12-26T07:17:04.076Z,15.82
2022-12-26T07:19:32.065Z,13.48
2022-12-26T07:21:59.870Z,6.85
2022-12-26T07:24:27.737Z,14.65
2022-12-26T07:26:55.626Z,10.05
2022-12-26T07:29:25.030Z,10.55
2022-12-26T07:31:52.968Z,17.33
2022-12-26T07:34:22.335Z,16.92
2022-12-26T07:36:51.865Z,18.83
2022-12-26T07:39:19.706Z,20.27
2022-12-26T07:41:59.479Z,25.38
2022-12-26T07:44:29.969Z,18.02
2022-12-26T07:46:58.761Z,24.30
2022-12-26T07:49:27.089Z,16.67
2022-12-26T07:51:55.005Z,21.70
2022-12-26T07:54:23.019Z,20.13
2022-12-26T07:56:50.844Z,18.20
2022-12-26T07:59:19.094Z,20.95
2022-12-26T08:01:48.577Z,23.27
2022-12-26T08:04:16.584Z,28.60
2022-12-26T08:06:44.416Z,27.20
2022-12-26T08:09:15.926Z,23.95
2022-12-26T08:11:44.048Z,19.73
2022-12-26T08:14:12.236Z,16.38
2022-12-26T08:16:40.379Z,12.00
2022-12-26T08:19:11.526Z,20.02
2022-12-26T08:21:39.423Z,18.27
2022-12-26T08:24:07.681Z,13.57
2022-12-26T08:26:35.547Z,19.40
2022-12-26T08:29:03.405Z,19.90
2022-12-26T08:31:31.266Z,18.83
2022-12-26T08:33:59.074Z,22.55
2022-12-26T08:36:28.260Z,19.55
2022-12-26T08:38:57.072Z,21.52
2022-12-26T08:41:25.276Z,22.00
2022-12-26T08:46:42.114Z,18.95
2022-12-26T08:49:09.952Z,16.95
2022-12-26T08:51:39.358Z,9.35
2022-12-26T08:54:07.205Z,19.65
2022-12-26T08:56:35.074Z,12.48
2022-12-26T08:59:02.937Z,14.25
2022-12-26T09:01:31.873Z,15.00
2022-12-26T09:04:03.144Z,10.32
2022-12-26T09:06:33.274Z,11.05
2022-12-26T09:09:02.840Z,15.75
2022-12-26T09:11:30.926Z,11.23
2022-12-26T09:14:01.284Z,10.30
2022-12-26T09:16:37.181Z,19.20
2022-12-26T09:19:07.483Z,7.70
2022-12-26T09:21:35.327Z,17.50
2022-12-26T09:24:06.314Z,14.48
2022-12-26T09:26:34.999Z,24.08
2022-12-26T09:29:03.330Z,18.98
2022-12-26T09:31:32.616Z,8.75
2022-12-26T09:34:02.492Z,5.82
2022-12-26T09:36:32.428Z,9.23
2022-12-26T09:39:00.965Z,12.27
2022-12-26T09:41:55.283Z,16.98
2022-12-26T09:44:27.015Z,13.00
2022-12-26T09:47:02.384Z,10.77
2022-12-26T09:49:32.698Z,19.75
2022-12-26T09:52:05.632Z,10.52
2022-12-26T09:54:35.799Z,9.77
2022-12-26T09:57:17.853Z,12.15
2022-12-26T09:59:50.040Z,15.80
2022-12-26T10:02:19.447Z,8.10
2022-12-26T10:04:47.471Z,9.18
2022-12-26T10:07:20.234Z,16.52
2022-12-26T10:10:01.863Z,13.82
2022-12-26T10:12:40.261Z,11.65
2022-12-26T10:15:23.484Z,12.13
2022-12-26T10:20:24.848Z,13.80
2022-12-26T10:23:08.382Z,12.73
2022-12-26T10:25:43.288Z,11.63
2022-12-26T10:28:18.387Z,13.25
2022-12-26T10:30:46.987Z,10.23
2022-12-26T10:33:19.016Z,12.63
2022-12-26T10:35:47.944Z,12.97
2022-12-26T10:38:25.605Z,11.63
2022-12-26T10:40:57.606Z,9.65
2022-12-26T10:43:29.909Z,8.00
2022-12-26T10:46:28.977Z,10.77
2022-12-26T10:48:57.239Z,7.55
2022-12-26T10:51:25.701Z,9.18
2022-12-26T10:53:54.615Z,12.63
2022-12-26T10:56:24.265Z,8.38
2022-12-26T10:59:01.414Z,8.13
2022-12-26T11:01:34.508Z,7.35
2022-12-26T11:04:03.468Z,7.57
2022-12-26T11:06:33.928Z,10.50
2022-12-26T11:09:01.802Z,5.80
2022-12-26T11:11:45.963Z,9.00
2022-12-26T11:14:33.856Z,6.38
2022-12-26T11:17:05.837Z,9.10
2022-12-26T11:19:35.175Z,9.63
2022-12-26T11:22:25.622Z,10.55
2022-12-26T11:25:13.880Z,7.60
2022-12-26T11:27:44.283Z,8.02
2022-12-26T11:30:25.881Z,9.70
2022-12-26T11:33:11.701Z,6.38
2022-12-26T11:35:50.097Z,10.07
2022-12-26T11:38:37.355Z,10.13
2022-12-26T11:41:29.364Z,9.10
2022-12-26T11:43:59.004Z,10.82
2022-12-26T11:46:36.657Z,10.10
2022-12-26T11:49:04.895Z,12.55
2022-12-26T11:51:39.921Z,7.85
2022-12-26T11:54:21.248Z,13.00
2022-12-26T11:56:49.599Z,14.20
2022-12-26T11:59:21.982Z,10.02
2022-12-26T12:02:16.417Z,11.70
2022-12-26T12:04:44.627Z,11.80
2022-12-26T12:07:19.525Z,13.80
2022-12-26T12:09:54.280Z,14.88
2022-12-26T12:12:26.647Z,17.60
2022-12-26T12:15:01.559Z,16.20
2022-12-26T12:17:36.763Z,15.75
2022-12-26T12:20:18.827Z,15.40
2022-12-26T12:23:04.988Z,11.30
2022-12-26T12:25:43.166Z,14.88
2022-12-26T12:28:25.644Z,15.18
2022-12-26T12:31:01.654Z,14.02
2022-12-26T12:33:41.684Z,12.13
2022-12-26T12:36:11.446Z,13.52
2022-12-26T12:38:57.610Z,9.85
2022-12-26T12:41:58.639Z,14.25
2022-12-26T12:44:33.144Z,12.57
2022-12-26T12:47:05.173Z,10.15
2022-12-26T12:49:44.768Z,11.97
2022-12-26T12:52:20.172Z,15.85
2022-12-26T12:55:12.436Z,15.90
2022-12-26T12:57:45.100Z,12.57
2022-12-26T13:00:16.550Z,9.70
2022-12-26T13:02:47.579Z,8.68
2022-12-26T13:05:26.771Z,12.98
2022-12-26T13:07:58.311Z,9.75
2022-12-26T13:10:29.465Z,10.50
2022-12-26T13:12:58.423Z,10.65
2022-12-26T13:15:31.014Z,15.27
2022-12-26T13:18:02.407Z,11.85
2022-12-26T13:20:35.956Z,13.90
2022-12-26T13:23:24.274Z,5.80
2022-12-26T13:26:08.897Z,15.30
2022-12-26T13:28:43.933Z,9.32
2022-12-26T13:31:11.769Z,11.93
2022-12-26T13:33:42.828Z,12.30
2022-12-26T13:36:35.798Z,9.60
2022-12-26T13:39:33.001Z,14.70
2022-12-26T13:42:22.816Z,10.85
2022-12-26T13:44:53.573Z,9.85
2022-12-26T13:47:36.434Z,12.55
2022-12-26T13:50:41.618Z,12.90
2022-12-26T13:53:28.474Z,13.80
2022-12-26T13:55:57.703Z,13.60
2022-12-26T13:58:44.208Z,12.02
2022-12-26T14:01:26.157Z,14.73
2022-12-26T14:04:09.961Z,14.00
2022-12-26T14:06:45.172Z,13.52
2022-12-26T14:09:34.243Z,10.43
2022-12-26T14:12:21.603Z,11.95
2022-12-26T14:15:03.419Z,13.45
2022-12-26T14:17:39.091Z,12.07
2022-12-26T14:20:19.644Z,14.48
2022-12-26T14:23:01.190Z,15.32
2022-12-26T14:25:34.012Z,13.73
2022-12-26T14:28:05.974Z,12.27
2022-12-26T14:30:37.719Z,9.20
2022-12-26T14:33:19.440Z,14.07
2022-12-26T14:35:58.095Z,10.95
2022-12-26T14:38:34.110Z,7.25
2022-12-26T14:41:05.921Z,11.45
2022-12-26T14:43:37.797Z,12.13
2022-12-26T14:46:11.431Z,15.30
2022-12-26T14:48:51.087Z,8.70
2022-12-26T14:51:38.164Z,8.63
2022-12-26T14:54:51.533Z,9.70
2022-12-26T14:57:49.610Z,6.05
2022-12-26T15:00:36.357Z,9.68
2022-12-26T15:03:46.634Z,10.45
2022-12-26T15:06:41.918Z,8.55
2022-12-26T15:09:29.130Z,5.07
2022-12-26T15:12:11.834Z,3.63
2022-12-26T15:15:01.063Z,5.60
2022-12-26T15:17:35.061Z,3.15
2022-12-26T15:20:28.491Z,4.28
2022-12-26T15:29:03.506Z,2.50
2022-12-26T15:31:39.522Z,1.83
2022-12-26T15:34:22.567Z,2.40
2022-12-26T15:36:54.838Z,3.20
2022-12-26T15:39:27.614Z,0.52
2022-12-26T15:42:00.829Z,2.90
2022-12-26T15:44:33.278Z,1.63
2022-12-26T15:47:14.567Z,2.05
2022-12-26T15:50:05.833Z,3.30
2022-12-26T15:52:42.978Z,4.38
2022-12-26T15:55:21.400Z,3.88
2022-12-26T15:57:55.831Z,1.20
2022-12-26T16:00:25.140Z,2.15
2022-12-26T16:03:15.697Z,1.98
2022-12-26T16:05:53.216Z,2.42
2022-12-26T16:08:55.735Z,1.20
2022-12-26T16:11:25.606Z,4.63
2022-12-26T16:13:57.549Z,1.67
2022-12-26T16:16:27.345Z,1.13
2022-12-26T16:18:56.800Z,2.45
2022-12-26T16:21:44.659Z,1.48
2022-12-26T16:24:20.243Z,3.13
2022-12-26T16:26:48.299Z,5.88
2022-12-26T16:29:19.138Z,1.73
2022-12-26T16:31:47.043Z,4.05
2022-12-26T16:34:19.140Z,2.95
2022-12-26T16:36:47.401Z,7.30
2022-12-26T16:39:23.588Z,4.43
2022-12-26T16:42:00.597Z,1.50
2022-12-26T16:44:33.077Z,2.85
2022-12-26T16:47:02.811Z,2.10
2022-12-26T16:49:32.943Z,2.22
2022-12-26T16:52:01.538Z,3.30
2022-12-26T16:54:31.932Z,5.10
2022-12-26T16:57:05.760Z,3.72
2022-12-26T16:59:41.336Z,4.82
2022-12-26T17:02:16.517Z,7.50
2022-12-26T17:04:55.506Z,4.28
2022-12-26T17:07:26.432Z,5.82
2022-12-26T17:09:56.610Z,5.13
2022-12-26T17:12:26.335Z,1.20
2022-12-26T17:14:55.747Z,4.30
2022-12-26T17:17:29.996Z,5.63
2022-12-26T17:20:25.656Z,1.80
2022-12-26T17:22:54.851Z,3.20
2022-12-26T17:25:26.705Z,5.93
2022-12-26T17:28:23.365Z,4.67
2022-12-26T17:30:53.560Z,6.90
2022-12-26T17:33:23.378Z,8.88
2022-12-26T17:38:44.609Z,6.35
2022-12-26T17:41:16.028Z,9.23
2022-12-26T17:43:44.523Z,6.88
2022-12-26T17:46:15.007Z,3.30
2022-12-26T17:48:43.282Z,4.43
2022-12-26T17:51:16.975Z,2.10
2022-12-26T17:53:49.259Z,7.13
2022-12-26T17:56:20.119Z,5.20
2022-12-26T17:58:48.293Z,7.60
2022-12-26T18:01:21.062Z,9.43
2022-12-26T18:03:49.490Z,10.90
2022-12-26T18:06:19.821Z,5.97
2022-12-26T18:08:47.953Z,6.68
2022-12-26T18:11:15.841Z,2.10
2022-12-26T18:13:44.309Z,3.53
2022-12-26T18:16:16.017Z,8.23
2022-12-26T18:18:45.513Z,7.22
2022-12-26T18:21:14.857Z,10.82
2022-12-26T18:23:44.217Z,9.40
2022-12-26T18:26:17.568Z,12.43
2022-12-26T18:28:45.546Z,3.30
2022-12-26T18:31:15.616Z,1.67
2022-12-26T18:33:43.523Z,11.30
2022-12-26T18:36:12.581Z,5.78
2022-12-26T18:38:40.430Z,5.93
2022-12-26T18:41:11.139Z,14.88
2022-12-26T18:43:39.558Z,10.07
2022-12-26T18:46:07.386Z,11.10
2022-12-26T18:48:35.245Z,7.53
2022-12-26T18:51:04.778Z,8.75
2022-12-26T18:53:32.581Z,11.00
2022-12-26T18:56:00.424Z,15.35
2022-12-26T18:58:29.730Z,9.23
2022-12-26T19:00:57.634Z,9.27
2022-12-26T19:03:25.478Z,11.27
2022-12-26T19:05:53.305Z,5.22
2022-12-26T19:08:21.117Z,16.77
2022-12-26T19:10:48.937Z,5.45
2022-12-26T19:13:16.854Z,6.40
2022-12-26T19:15:49.257Z,6.78
2022-12-26T19:18:17.124Z,7.93
2022-12-26T19:20:45.504Z,3.95
2022-12-26T19:23:13.388Z,5.47
2022-12-26T19:25:41.305Z,8.15
2022-12-26T19:28:09.133Z,4.07
2022-12-26T19:30:39.174Z,7.35
2022-12-26T19:33:08.763Z,22.40
2022-12-26T19:35:36.675Z,3.40
2022-12-26T19:38:04.795Z,5.07
2022-12-26T19:40:32.631Z,8.98
2022-12-26T19:43:00.592Z,8.60
2022-12-26T19:45:28.459Z,3.30
2022-12-26T19:47:58.362Z,6.45
2022-12-26T19:50:27.589Z,5.60
2022-12-26T19:52:55.381Z,3.05
2022-12-26T19:55:23.205Z,7.00
2022-12-26T19:57:51.160Z,6.75
2022-12-26T20:00:19.204Z,4.07
2022-12-26T20:02:47.646Z,6.10
2022-12-26T20:05:16.452Z,9.55
2022-12-26T20:07:45.792Z,8.07
2022-12-26T20:10:13.736Z,5.57
2022-12-26T20:12:41.598Z,5.63
2022-12-26T20:15:09.724Z,8.23
2022-12-26T20:17:37.609Z,8.88
2022-12-26T20:20:06.269Z,7.22
2022-12-26T20:22:34.127Z,5.35
2022-12-26T20:25:04.153Z,8.57
2022-12-26T20:27:32.995Z,11.38
2022-12-26T20:30:00.772Z,5.28
2022-12-26T20:32:28.859Z,13.32
2022-12-26T20:34:56.838Z,34.22
2022-12-26T20:37:24.637Z,7.32
2022-12-26T20:39:52.613Z,2.17
2022-12-26T20:42:22.054Z,10.23
2022-12-26T20:44:49.933Z,3.03
2022-12-26T20:47:17.963Z,9.73
2022-12-26T20:49:45.839Z,7.57
2022-12-26T20:52:13.671Z,8.77
2022-12-26T20:54:41.527Z,9.63
2022-12-26T20:57:09.345Z,7.80
2022-12-26T20:59:38.590Z,12.02
2022-12-26T21:02:07.021Z,7.78
2022-12-26T21:04:34.984Z,7.30
2022-12-26T21:07:02.829Z,13.50
2022-12-26T21:09:30.717Z,12.60
2022-12-26T21:11:58.562Z,15.52
2022-12-26T21:14:26.788Z,17.23
2022-12-26T21:16:57.483Z,14.52
2022-12-26T21:19:26.963Z,12.98
2022-12-26T21:21:55.778Z,7.00
2022-12-26T21:24:25.395Z,2.10
2022-12-26T21:26:53.832Z,6.10
2022-12-26T21:29:24.665Z,7.18
2022-12-26T21:31:53.055Z,10.85
2022-12-26T21:34:24.241Z,10.80
2022-12-26T21:37:10.516Z,6.32
2022-12-26T21:39:38.847Z,9.15
2022-12-26T21:42:08.066Z,4.65
2022-12-26T21:44:36.779Z,8.63
2022-12-26T21:47:05.226Z,6.97
2022-12-26T21:49:34.595Z,7.45
2022-12-26T21:52:02.459Z,5.68
2022-12-26T21:54:49.305Z,11.90
2022-12-26T21:57:17.758Z,24.20
2022-12-26T21:59:57.736Z,5.47
2022-12-26T22:02:44.961Z,7.78
2022-12-26T22:05:14.724Z,7.95
2022-12-26T22:07:42.713Z,4.03
2022-12-26T22:10:30.894Z,4.43
2022-12-26T22:12:57.790Z,11.20
2022-12-26T22:15:43.059Z,8.85
2022-12-26T22:18:11.162Z,9.68
2022-12-26T22:20:41.378Z,9.75
2022-12-26T22:23:09.282Z,2.55
2022-12-26T22:25:37.115Z,10.90
2022-12-26T22:28:05.140Z,2.72
2022-12-26T22:30:32.969Z,8.35
2022-12-26T22:33:00.787Z,4.97
2022-12-26T22:35:28.927Z,9.82
2022-12-26T22:37:58.185Z,7.35
2022-12-26T22:40:25.991Z,9.18
2022-12-26T22:42:53.785Z,6.20
2022-12-26T22:45:21.616Z,6.35
2022-12-26T22:47:49.489Z,5.10
2022-12-26T22:50:17.899Z,5.18
2022-12-26T22:52:46.075Z,10.57
2022-12-26T22:55:15.256Z,4.63
2022-12-26T22:57:48.115Z,3.78
2022-12-26T23:00:19.066Z,13.57
2022-12-26T23:02:46.942Z,8.93
2022-12-26T23:05:15.774Z,5.80
2022-12-26T23:07:44.193Z,14.00
2022-12-26T23:10:20.100Z,6.28
2022-12-26T23:12:48.719Z,4.63
2022-12-26T23:15:19.157Z,1.38
2022-12-26T23:18:13.945Z,3.05
2022-12-26T23:20:59.825Z,6.22
2022-12-26T23:23:28.281Z,2.97
2022-12-26T23:25:59.981Z,7.05
2022-12-26T23:28:45.451Z,9.30
2022-12-26T23:31:13.381Z,14.75
2022-12-26T23:33:41.315Z,6.45
2022-12-26T23:36:09.558Z,10.55
2022-12-26T23:38:37.404Z,10.40
2022-12-26T23:41:06.689Z,5.30
2022-12-26T23:43:34.531Z,1.73
2022-12-26T23:46:02.416Z,7.57
2022-12-26T23:48:30.244Z,4.50
2022-12-26T23:51:05.663Z,3.25
2022-12-26T23:53:33.632Z,6.93
2022-12-26T23:56:01.483Z,5.20
2022-12-26T23:58:30.730Z,10.60
