createdAt,value
2017-06-24T00:00:02.784Z,73.33
2017-06-24T00:10:02.074Z,73.74
2017-06-24T00:20:02.901Z,74.77
2017-06-24T00:30:02.337Z,75.01
2017-06-24T00:40:02.126Z,75.24
2017-06-24T00:50:02.579Z,75.78
2017-06-24T01:00:02.086Z,77.61
2017-06-24T01:10:02.095Z,77.8
2017-06-24T01:20:02.584Z,77.4
2017-06-24T01:30:02.041Z,77.67
2017-06-24T01:40:02.478Z,78.02
2017-06-24T01:50:02.589Z,80.06
2017-06-24T02:00:02.054Z,78.58
2017-06-24T02:10:02.568Z,79.06
2017-06-24T02:20:02.893Z,78.58
2017-06-24T02:30:02.357Z,78.46
2017-06-24T02:40:03.023Z,80.15
2017-06-24T02:50:02.447Z,78.77
2017-06-24T03:00:02.896Z,79.02
2017-06-24T03:10:02.317Z,79.21
2017-06-24T03:20:02.805Z,79.69
2017-06-24T03:30:02.214Z,79.74
2017-06-24T03:40:02.906Z,81.83
2017-06-24T03:50:02.448Z,81.32
2017-06-24T04:00:02.909Z,81.15
2017-06-24T04:10:02.359Z,80.64
2017-06-24T04:20:02.705Z,81.27
2017-06-24T04:30:02.107Z,80.27
2017-06-24T04:40:02.600Z,78.22
2017-06-24T04:50:02.726Z,76.71
2017-06-24T05:00:02.683Z,77.52
2017-06-24T05:10:02.646Z,76.99
2017-06-24T05:20:02.971Z,76.84
2017-06-24T05:30:02.462Z,75.17
2017-06-24T05:40:02.900Z,75.84
2017-06-24T05:50:02.696Z,75.22
2017-06-24T06:00:02.192Z,75.88
2017-06-24T06:10:02.459Z,74.78
2017-06-24T06:20:02.070Z,74.73
2017-06-24T06:30:02.508Z,75.68
2017-06-24T06:40:02.995Z,74.78
2017-06-24T06:50:02.380Z,75.86
2017-06-24T07:00:02.824Z,75.7
2017-06-24T07:10:02.586Z,75.21
2017-06-24T07:20:02.857Z,75.33
2017-06-24T07:30:02.275Z,74.72
2017-06-24T07:40:02.770Z,75.09
2017-06-24T07:50:02.428Z,75.4
2017-06-24T08:00:02.904Z,73.81
2017-06-24T08:10:02.534Z,72.33
2017-06-24T08:20:02.489Z,70.08
2017-06-24T08:30:02.926Z,70.6
2017-06-24T08:40:02.225Z,70.79
2017-06-24T08:50:02.677Z,71.43
2017-06-24T09:00:02.080Z,68.7
2017-06-24T09:10:02.130Z,63.9
2017-06-24T09:20:02.133Z,67.15
2017-06-24T09:30:02.570Z,66.59
2017-06-24T09:40:03.046Z,64.8
2017-06-24T09:50:02.097Z,67.35
2017-06-24T10:00:02.617Z,66.87
2017-06-24T10:10:02.089Z,65.61
2017-06-24T10:20:02.266Z,66.07
2017-06-24T10:30:02.735Z,67.09
2017-06-24T10:40:02.208Z,68.58
2017-06-24T10:50:02.800Z,69.28
2017-06-24T11:00:02.257Z,69.21
2017-06-24T11:10:02.090Z,69.44
2017-06-24T11:20:02.732Z,69.18
2017-06-24T11:30:02.179Z,68.55
2017-06-24T11:40:02.637Z,67.35
2017-06-24T11:50:02.242Z,66.59
2017-06-24T12:00:02.735Z,65.05
2017-06-24T12:10:02.722Z,68.08
2017-06-24T12:20:02.913Z,66.44
2017-06-24T12:30:02.326Z,67.7
2017-06-24T12:40:02.380Z,66.24
2017-06-24T12:50:02.962Z,65.25
2017-06-24T13:00:02.423Z,64.45
2017-06-24T13:10:02.898Z,66.24
2017-06-24T13:20:02.918Z,67.06
2017-06-24T13:30:02.364Z,66.76
2017-06-24T13:40:02.996Z,66.56
2017-06-24T13:50:02.571Z,66.61
2017-06-24T14:00:02.054Z,66.92
2017-06-24T14:10:02.718Z,67.09
2017-06-24T14:20:02.965Z,66.48
2017-06-24T14:30:02.388Z,65.5
2017-06-24T14:40:02.778Z,67.67
2017-06-24T14:50:02.749Z,68.31
2017-06-24T15:00:02.195Z,69.69
2017-06-24T15:10:02.984Z,70.85
2017-06-24T15:20:02.315Z,71.18
2017-06-24T15:30:02.815Z,71.66
2017-06-24T15:40:02.297Z,72.74
2017-06-24T15:50:02.130Z,73.56
2017-06-24T16:00:02.609Z,73.15
2017-06-24T16:10:02.400Z,73.55
2017-06-24T16:20:02.600Z,73.21
2017-06-24T16:30:02.077Z,73.81
2017-06-24T16:40:02.115Z,73.79
2017-06-24T16:50:02.020Z,74.55
2017-06-24T17:00:02.521Z,74.27
2017-06-24T17:10:02.648Z,74.18
2017-06-24T17:20:02.079Z,74.81
2017-06-24T17:30:02.555Z,75.1
2017-06-24T17:40:02.202Z,75.46
2017-06-24T17:50:02.149Z,75.71
2017-06-24T18:00:02.643Z,75.61
2017-06-24T18:10:02.346Z,75.78
2017-06-24T18:20:02.588Z,76.28
2017-06-24T18:30:02.030Z,76.81
2017-06-24T18:40:02.509Z,76.98
2017-06-24T18:50:02.079Z,77.29
2017-06-24T19:00:02.581Z,77.58
2017-06-24T19:10:02.386Z,77.42
2017-06-24T19:20:02.796Z,77.98
2017-06-24T19:30:02.224Z,78.53
2017-06-24T19:40:02.242Z,78.62
2017-06-24T19:50:02.769Z,78.71
2017-06-24T20:00:02.245Z,79.12
2017-06-24T20:10:02.066Z,79.42
2017-06-24T20:20:02.680Z,79.54
2017-06-24T20:30:02.146Z,79.51
2017-06-24T20:40:02.100Z,79.7
2017-06-24T20:50:02.679Z,79.73
2017-06-24T21:00:02.161Z,80.07
2017-06-24T21:10:02.309Z,80.87
2017-06-24T21:20:02.087Z,80.32
2017-06-24T21:30:02.500Z,81.47
2017-06-24T21:40:02.719Z,81.89
2017-06-24T21:50:02.610Z,82.57
2017-06-24T22:00:02.218Z,83.59
2017-06-24T22:10:02.526Z,83.63
2017-06-24T22:20:02.684Z,84.6
2017-06-24T22:30:02.153Z,84.78
2017-06-24T22:40:02.056Z,85.68
2017-06-24T22:50:02.283Z,85.76
2017-06-24T23:00:02.788Z,87.02
2017-06-24T23:10:02.465Z,87.14
2017-06-24T23:20:02.570Z,87.07
2017-06-24T23:30:02.033Z,87.17
2017-06-24T23:40:02.650Z,87.48
2017-06-24T23:50:02.564Z,87.98
