createdAt,value
2022-10-11T00:09:56.873Z,8
2022-10-11T00:38:19.248Z,8
2022-10-11T01:06:33.503Z,11
2022-10-11T01:35:23.610Z,13
2022-10-11T02:04:11.801Z,11
2022-10-11T02:33:08.321Z,14
2022-10-11T03:01:45.179Z,18
2022-10-11T03:30:34.198Z,14
2022-10-11T03:59:21.261Z,14
2022-10-11T04:27:39.163Z,14
2022-10-11T04:55:58.944Z,18
2022-10-11T05:24:15.242Z,22
2022-10-11T05:52:26.360Z,25
2022-10-11T06:20:46.201Z,30
2022-10-11T06:49:41.585Z,34
2022-10-11T07:18:01.485Z,42
2022-10-11T07:46:22.341Z,49
2022-10-11T08:15:29.088Z,46
2022-10-11T08:44:28.036Z,34
2022-10-11T09:12:49.846Z,20
2022-10-11T09:41:14.094Z,14
2022-10-11T10:10:07.805Z,-1
2022-10-11T10:39:24.794Z,20
2022-10-11T11:08:29.813Z,14
2022-10-11T11:37:24.195Z,10
2022-10-11T12:06:33.690Z,13
2022-10-11T12:34:56.766Z,13
2022-10-11T13:04:00.135Z,14
2022-10-11T13:32:55.393Z,17
2022-10-11T14:01:50.980Z,18
2022-10-11T14:30:24.331Z,18
2022-10-11T14:58:28.028Z,15
2022-10-11T15:26:45.794Z,18
2022-10-11T15:55:35.283Z,20
2022-10-11T16:24:21.892Z,19
2022-10-11T16:53:15.974Z,20
2022-10-11T17:22:06.882Z,20
2022-10-11T17:50:56.238Z,23
2022-10-11T18:19:54.490Z,22
2022-10-11T18:48:40.753Z,23
2022-10-11T19:17:42.691Z,23
2022-10-11T19:45:57.041Z,11
2022-10-11T20:14:16.502Z,11
2022-10-11T20:42:33.074Z,10
2022-10-11T21:10:48.395Z,11
2022-10-11T21:39:09.107Z,13
2022-10-11T22:08:05.075Z,11
2022-10-11T22:37:00.376Z,11
2022-10-11T23:05:56.252Z,10
2022-10-11T23:34:45.305Z,11
