createdAt,value
2023-02-20T00:00:44.078Z,1016.46
2023-02-20T00:01:44.065Z,1016.44
2023-02-20T00:02:44.091Z,1016.46
2023-02-20T00:03:44.154Z,1016.47
2023-02-20T00:04:44.031Z,1016.40
2023-02-20T00:05:44.010Z,1016.36
2023-02-20T00:06:43.991Z,1016.35
2023-02-20T00:07:43.977Z,1016.38
2023-02-20T00:08:43.968Z,1016.37
2023-02-20T00:09:44.024Z,1016.38
2023-02-20T00:10:44.012Z,1016.34
2023-02-20T00:11:44.058Z,1016.40
2023-02-20T00:12:43.905Z,1016.38
2023-02-20T00:13:43.892Z,1016.34
2023-02-20T00:14:43.890Z,1016.30
2023-02-20T00:15:43.927Z,1016.36
2023-02-20T00:16:43.909Z,1016.40
2023-02-20T00:17:43.864Z,1016.37
2023-02-20T00:18:43.825Z,1016.33
2023-02-20T00:19:43.833Z,1016.29
2023-02-20T00:20:43.788Z,1016.26
2023-02-20T00:21:43.837Z,1016.29
2023-02-20T00:22:43.819Z,1016.25
2023-02-20T00:23:43.828Z,1016.31
2023-02-20T00:24:43.754Z,1016.26
2023-02-20T00:25:43.729Z,1016.31
2023-02-20T00:26:43.785Z,1016.28
2023-02-20T00:27:43.760Z,1016.28
2023-02-20T00:28:43.816Z,1016.26
2023-02-20T00:29:43.714Z,1016.35
2023-02-20T00:30:43.735Z,1016.27
2023-02-20T00:31:43.820Z,1016.25
2023-02-20T00:32:43.695Z,1016.18
2023-02-20T00:33:43.718Z,1016.10
2023-02-20T00:34:43.624Z,1016.10
2023-02-20T00:35:43.613Z,1016.08
2023-02-20T00:36:43.679Z,1016.03
2023-02-20T00:37:43.603Z,1016.03
2023-02-20T00:38:43.610Z,1016.05
2023-02-20T00:39:43.610Z,1016.01
2023-02-20T00:40:43.859Z,1015.99
2023-02-20T00:41:43.552Z,1015.99
2023-02-20T00:42:43.670Z,1016.04
2023-02-20T00:43:43.530Z,1015.99
2023-02-20T00:44:43.523Z,1015.97
2023-02-20T00:45:43.497Z,1015.97
2023-02-20T00:46:43.952Z,1015.92
2023-02-20T00:47:43.489Z,1015.94
2023-02-20T00:48:44.168Z,1015.94
2023-02-20T00:49:43.435Z,1015.95
2023-02-20T00:50:43.490Z,1015.95
2023-02-20T00:51:43.410Z,1015.90
2023-02-20T00:52:43.668Z,1015.89
2023-02-20T00:53:43.448Z,1015.89
2023-02-20T00:54:43.416Z,1015.93
2023-02-20T00:55:43.370Z,1015.86
2023-02-20T00:56:43.344Z,1015.81
2023-02-20T00:57:43.593Z,1015.83
2023-02-20T00:58:43.343Z,1015.80
2023-02-20T00:59:43.355Z,1015.79
2023-02-20T01:00:43.299Z,1015.79
2023-02-20T01:01:43.324Z,1015.83
2023-02-20T01:02:43.332Z,1015.74
2023-02-20T01:03:43.360Z,1015.76
2023-02-20T01:04:43.323Z,1015.67
2023-02-20T01:05:43.283Z,1015.62
2023-02-20T01:06:43.250Z,1015.66
2023-02-20T01:07:43.213Z,1015.73
2023-02-20T01:08:43.242Z,1015.73
2023-02-20T01:09:43.218Z,1015.77
2023-02-20T01:10:43.182Z,1015.79
2023-02-20T01:11:43.197Z,1015.78
2023-02-20T01:12:43.194Z,1015.76
2023-02-20T01:13:43.162Z,1015.76
2023-02-20T01:14:43.203Z,1015.76
2023-02-20T01:15:43.192Z,1015.70
2023-02-20T01:16:43.135Z,1015.68
2023-02-20T01:17:43.119Z,1015.71
2023-02-20T01:18:43.154Z,1015.63
2023-02-20T01:19:43.137Z,1015.64
2023-02-20T01:20:44.051Z,1015.63
2023-02-20T01:21:43.042Z,1015.56
2023-02-20T01:22:43.051Z,1015.51
2023-02-20T01:23:43.066Z,1015.47
2023-02-20T01:24:44.144Z,1015.40
2023-02-20T01:25:44.054Z,1015.30
2023-02-20T01:26:43.133Z,1015.41
2023-02-20T01:27:43.853Z,1015.35
2023-02-20T01:28:42.981Z,1015.38
2023-02-20T01:29:42.922Z,1015.29
2023-02-20T01:30:43.035Z,1015.34
2023-02-20T01:31:43.033Z,1015.36
2023-02-20T01:32:42.979Z,1015.32
2023-02-20T01:33:42.873Z,1015.37
2023-02-20T01:34:42.876Z,1015.51
2023-02-20T01:35:42.874Z,1015.34
2023-02-20T01:36:42.854Z,1015.30
2023-02-20T01:37:43.934Z,1015.32
2023-02-20T01:38:43.775Z,1015.26
2023-02-20T01:39:42.991Z,1015.25
2023-02-20T01:40:42.821Z,1015.30
2023-02-20T01:41:42.889Z,1015.15
2023-02-20T01:42:42.973Z,1015.13
2023-02-20T01:43:43.865Z,1015.16
2023-02-20T01:44:42.725Z,1015.03
2023-02-20T01:45:42.736Z,1015.05
2023-02-20T01:46:42.825Z,1014.95
2023-02-20T01:47:42.824Z,1014.90
2023-02-20T01:48:43.888Z,1014.85
2023-02-20T01:49:42.701Z,1014.82
2023-02-20T01:50:42.742Z,1014.81
2023-02-20T01:51:43.261Z,1014.78
2023-02-20T01:52:42.732Z,1014.82
2023-02-20T01:53:42.734Z,1014.70
2023-02-20T01:54:42.644Z,1014.74
2023-02-20T01:55:43.732Z,1014.70
2023-02-20T01:56:42.700Z,1014.71
2023-02-20T01:57:42.597Z,1014.72
2023-02-20T01:58:42.565Z,1014.74
2023-02-20T01:59:42.629Z,1014.76
2023-02-20T02:00:42.599Z,1014.79
2023-02-20T02:01:42.725Z,1014.74
2023-02-20T02:02:43.625Z,1014.78
2023-02-20T02:03:42.839Z,1014.73
2023-02-20T02:04:43.387Z,1014.70
2023-02-20T02:05:42.975Z,1014.73
2023-02-20T02:06:43.479Z,1014.68
2023-02-20T02:07:43.641Z,1014.76
2023-02-20T02:08:42.501Z,1014.69
2023-02-20T02:09:42.439Z,1014.69
2023-02-20T02:10:42.434Z,1014.59
2023-02-20T02:11:42.448Z,1014.53
2023-02-20T02:12:43.633Z,1014.51
2023-02-20T02:13:42.524Z,1014.53
2023-02-20T02:14:42.421Z,1014.59
2023-02-20T02:15:42.381Z,1014.53
2023-02-20T02:16:42.342Z,1014.53
2023-02-20T02:17:43.153Z,1014.48
2023-02-20T02:18:42.344Z,1014.46
2023-02-20T02:19:42.382Z,1014.42
2023-02-20T02:20:42.377Z,1014.45
2023-02-20T02:21:42.341Z,1014.40
2023-02-20T02:22:42.962Z,1014.42
2023-02-20T02:23:42.269Z,1014.42
2023-02-20T02:24:42.271Z,1014.47
2023-02-20T02:25:42.247Z,1014.44
2023-02-20T02:26:42.221Z,1014.40
2023-02-20T02:27:42.189Z,1014.41
2023-02-20T02:28:42.410Z,1014.39
2023-02-20T02:29:42.285Z,1014.36
2023-02-20T02:30:42.251Z,1014.33
2023-02-20T02:31:42.222Z,1014.33
2023-02-20T02:32:42.206Z,1014.21
2023-02-20T02:33:43.151Z,1014.28
2023-02-20T02:34:42.110Z,1014.19
2023-02-20T02:35:42.240Z,1014.18
2023-02-20T02:36:42.134Z,1014.16
2023-02-20T02:37:42.090Z,1014.18
2023-02-20T02:38:42.061Z,1014.16
2023-02-20T02:39:43.082Z,1014.17
2023-02-20T02:40:42.153Z,1014.13
2023-02-20T02:41:42.020Z,1014.16
2023-02-20T02:42:42.027Z,1014.09
2023-02-20T02:43:42.106Z,1014.02
2023-02-20T02:44:42.123Z,1014.14
2023-02-20T02:45:41.994Z,1014.04
2023-02-20T02:46:42.150Z,1014.08
2023-02-20T02:47:41.951Z,1014.03
2023-02-20T02:48:42.469Z,1014.00
2023-02-20T02:49:43.000Z,1014.00
2023-02-20T02:50:42.113Z,1014.01
2023-02-20T02:51:41.899Z,1013.98
2023-02-20T02:52:42.738Z,1014.05
2023-02-20T02:53:42.173Z,1013.94
2023-02-20T02:54:41.879Z,1014.01
2023-02-20T02:55:43.090Z,1014.00
2023-02-20T02:56:41.950Z,1013.94
2023-02-20T02:57:41.830Z,1013.92
2023-02-20T02:58:41.873Z,1013.86
2023-02-20T02:59:42.710Z,1013.87
2023-02-20T03:00:42.301Z,1013.97
2023-02-20T03:01:41.773Z,1013.99
2023-02-20T03:02:41.820Z,1013.98
2023-02-20T03:03:41.795Z,1013.97
2023-02-20T03:04:41.806Z,1014.03
2023-02-20T03:05:41.740Z,1014.02
2023-02-20T03:06:41.781Z,1013.95
2023-02-20T03:07:41.889Z,1013.96
2023-02-20T03:08:41.749Z,1014.02
2023-02-20T03:09:41.836Z,1014.00
2023-02-20T03:10:41.682Z,1013.98
2023-02-20T03:11:41.617Z,1013.93
2023-02-20T03:12:42.498Z,1013.81
2023-02-20T03:13:41.725Z,1013.96
2023-02-20T03:14:41.681Z,1013.95
2023-02-20T03:15:41.645Z,1013.86
2023-02-20T03:16:41.611Z,1013.91
2023-02-20T03:17:41.586Z,1013.90
2023-02-20T03:18:41.704Z,1013.82
2023-02-20T03:19:41.782Z,1013.80
2023-02-20T03:20:41.580Z,1013.84
2023-02-20T03:21:41.567Z,1013.83
2023-02-20T03:22:41.492Z,1013.80
2023-02-20T03:23:41.515Z,1013.82
2023-02-20T03:24:41.486Z,1013.82
2023-02-20T03:25:41.595Z,1013.87
2023-02-20T03:26:41.539Z,1013.79
2023-02-20T03:27:41.543Z,1013.82
2023-02-20T03:28:41.430Z,1013.84
2023-02-20T03:29:41.554Z,1013.85
2023-02-20T03:30:41.384Z,1013.89
2023-02-20T03:31:41.482Z,1013.90
2023-02-20T03:32:41.626Z,1013.83
2023-02-20T03:33:42.514Z,1013.83
2023-02-20T03:34:41.433Z,1013.81
2023-02-20T03:35:41.382Z,1013.81
2023-02-20T03:36:41.336Z,1013.69
2023-02-20T03:37:41.396Z,1013.74
2023-02-20T03:38:41.346Z,1013.66
2023-02-20T03:39:41.275Z,1013.59
2023-02-20T03:40:41.446Z,1013.62
2023-02-20T03:41:41.291Z,1013.51
2023-02-20T03:42:41.256Z,1013.50
2023-02-20T03:43:41.363Z,1013.50
2023-02-20T03:44:42.499Z,1013.52
2023-02-20T03:45:41.529Z,1013.56
2023-02-20T03:46:42.299Z,1013.52
2023-02-20T03:47:41.225Z,1013.60
2023-02-20T03:48:41.204Z,1013.59
2023-02-20T03:49:41.204Z,1013.51
2023-02-20T03:50:42.061Z,1013.49
2023-02-20T03:51:41.284Z,1013.53
2023-02-20T03:52:41.153Z,1013.59
2023-02-20T03:53:41.282Z,1013.56
2023-02-20T03:54:41.435Z,1013.55
2023-02-20T03:55:41.582Z,1013.50
2023-02-20T03:56:41.290Z,1013.48
2023-02-20T03:57:41.868Z,1013.41
2023-02-20T03:58:41.050Z,1013.36
2023-02-20T03:59:41.051Z,1013.31
2023-02-20T04:00:41.049Z,1013.33
2023-02-20T04:01:41.033Z,1013.31
2023-02-20T04:02:41.030Z,1013.25
2023-02-20T04:03:40.997Z,1013.24
2023-02-20T04:04:41.003Z,1013.22
2023-02-20T04:05:40.987Z,1013.26
2023-02-20T04:06:40.943Z,1013.15
2023-02-20T04:07:40.919Z,1013.15
2023-02-20T04:08:41.056Z,1013.18
2023-02-20T04:09:40.923Z,1013.21
2023-02-20T04:10:41.204Z,1013.16
2023-02-20T04:11:40.883Z,1013.17
2023-02-20T04:12:41.840Z,1013.20
2023-02-20T04:13:40.853Z,1013.22
2023-02-20T04:14:40.927Z,1013.26
2023-02-20T04:15:40.863Z,1013.28
2023-02-20T04:16:42.020Z,1013.27
2023-02-20T04:17:40.817Z,1013.28
2023-02-20T04:18:40.986Z,1013.29
2023-02-20T04:19:40.925Z,1013.20
2023-02-20T04:20:40.783Z,1013.22
2023-02-20T04:21:40.861Z,1013.22
2023-02-20T04:22:41.920Z,1013.20
2023-02-20T04:23:40.747Z,1013.20
2023-02-20T04:24:41.713Z,1013.15
2023-02-20T04:25:40.754Z,1013.24
2023-02-20T04:26:40.829Z,1013.24
2023-02-20T04:27:41.937Z,1013.31
2023-02-20T04:28:41.651Z,1013.30
2023-02-20T04:29:41.801Z,1013.30
2023-02-20T04:30:40.783Z,1013.15
2023-02-20T04:31:40.637Z,1013.10
2023-02-20T04:32:41.088Z,1012.95
2023-02-20T04:33:40.660Z,1013.00
2023-02-20T04:34:40.622Z,1012.99
2023-02-20T04:35:40.704Z,1013.02
2023-02-20T04:36:40.633Z,1012.89
2023-02-20T04:37:40.537Z,1012.83
2023-02-20T04:38:40.572Z,1012.78
2023-02-20T04:39:40.517Z,1012.68
2023-02-20T04:40:40.520Z,1012.68
2023-02-20T04:41:40.623Z,1012.71
2023-02-20T04:42:40.493Z,1012.74
2023-02-20T04:43:40.521Z,1012.78
2023-02-20T04:44:40.507Z,1012.70
2023-02-20T04:45:40.497Z,1012.70
2023-02-20T04:46:40.457Z,1012.57
2023-02-20T04:47:40.445Z,1012.51
2023-02-20T04:48:40.428Z,1012.57
2023-02-20T04:49:41.140Z,1012.60
2023-02-20T04:50:41.282Z,1012.63
2023-02-20T04:51:40.598Z,1012.66
2023-02-20T04:52:40.384Z,1012.68
2023-02-20T04:53:40.479Z,1012.69
2023-02-20T04:54:40.404Z,1012.71
2023-02-20T04:55:40.341Z,1012.65
2023-02-20T04:56:40.306Z,1012.68
2023-02-20T04:57:40.666Z,1012.66
2023-02-20T04:58:40.381Z,1012.67
2023-02-20T04:59:40.279Z,1012.69
2023-02-20T05:00:40.269Z,1012.66
2023-02-20T05:01:40.400Z,1012.72
2023-02-20T05:02:40.360Z,1012.76
2023-02-20T05:03:40.233Z,1012.75
2023-02-20T05:04:40.265Z,1012.84
2023-02-20T05:05:40.235Z,1012.80
2023-02-20T05:06:40.170Z,1012.76
2023-02-20T05:07:41.171Z,1012.72
2023-02-20T05:08:40.170Z,1012.77
2023-02-20T05:09:40.182Z,1012.77
2023-02-20T05:10:40.315Z,1012.70
2023-02-20T05:11:40.110Z,1012.69
2023-02-20T05:12:40.161Z,1012.62
2023-02-20T05:13:40.536Z,1012.59
2023-02-20T05:14:40.091Z,1012.57
2023-02-20T05:15:40.294Z,1012.56
2023-02-20T05:16:40.077Z,1012.48
2023-02-20T05:17:40.171Z,1012.54
2023-02-20T05:18:40.117Z,1012.50
2023-02-20T05:19:40.063Z,1012.49
2023-02-20T05:20:40.063Z,1012.50
2023-02-20T05:21:40.043Z,1012.48
2023-02-20T05:22:40.757Z,1012.45
2023-02-20T05:23:40.330Z,1012.46
2023-02-20T05:24:40.923Z,1012.43
2023-02-20T05:25:40.159Z,1012.45
2023-02-20T05:26:39.943Z,1012.39
2023-02-20T05:27:40.787Z,1012.35
2023-02-20T05:28:40.105Z,1012.31
2023-02-20T05:29:40.011Z,1012.26
2023-02-20T05:30:39.996Z,1012.28
2023-02-20T05:31:41.002Z,1012.28
2023-02-20T05:32:39.855Z,1012.25
2023-02-20T05:33:40.788Z,1012.22
2023-02-20T05:34:40.329Z,1012.09
2023-02-20T05:35:40.048Z,1012.11
2023-02-20T05:36:39.862Z,1012.11
2023-02-20T05:37:39.811Z,1012.13
2023-02-20T05:38:39.796Z,1012.09
2023-02-20T05:39:39.792Z,1012.01
2023-02-20T05:40:40.556Z,1012.00
2023-02-20T05:41:40.868Z,1011.91
2023-02-20T05:42:39.811Z,1011.88
2023-02-20T05:43:39.897Z,1011.92
2023-02-20T05:44:39.719Z,1011.97
2023-02-20T05:45:39.702Z,1011.96
2023-02-20T05:46:39.823Z,1011.95
2023-02-20T05:47:39.700Z,1011.92
2023-02-20T05:48:39.687Z,1011.90
2023-02-20T05:49:40.720Z,1011.89
2023-02-20T05:50:39.628Z,1011.81
2023-02-20T05:51:40.567Z,1011.77
2023-02-20T05:52:40.309Z,1011.79
2023-02-20T05:53:40.710Z,1011.77
2023-02-20T05:54:39.662Z,1011.79
2023-02-20T05:55:39.587Z,1011.72
2023-02-20T05:56:40.563Z,1011.71
2023-02-20T05:57:39.559Z,1011.75
2023-02-20T05:58:40.368Z,1011.75
2023-02-20T05:59:39.518Z,1011.67
2023-02-20T06:00:40.698Z,1011.71
2023-02-20T06:01:39.557Z,1011.63
2023-02-20T06:02:40.558Z,1011.68
2023-02-20T06:03:39.680Z,1011.67
2023-02-20T06:04:39.684Z,1011.66
2023-02-20T06:05:40.239Z,1011.67
2023-02-20T06:06:39.547Z,1011.66
2023-02-20T06:07:39.415Z,1011.71
2023-02-20T06:08:39.470Z,1011.72
2023-02-20T06:09:40.469Z,1011.63
2023-02-20T06:10:40.243Z,1011.62
2023-02-20T06:11:39.378Z,1011.63
2023-02-20T06:12:39.850Z,1011.64
2023-02-20T06:13:40.457Z,1011.60
2023-02-20T06:14:39.410Z,1011.63
2023-02-20T06:15:39.311Z,1011.65
2023-02-20T06:16:39.534Z,1011.63
2023-02-20T06:17:39.925Z,1011.62
2023-02-20T06:18:39.274Z,1011.60
2023-02-20T06:19:40.402Z,1011.63
2023-02-20T06:20:39.272Z,1011.61
2023-02-20T06:21:39.589Z,1011.63
2023-02-20T06:22:40.120Z,1011.67
2023-02-20T06:23:40.029Z,1011.69
2023-02-20T06:24:39.603Z,1011.71
2023-02-20T06:25:39.393Z,1011.63
2023-02-20T06:26:39.406Z,1011.65
2023-02-20T06:27:39.639Z,1011.72
2023-02-20T06:28:40.105Z,1011.64
2023-02-20T06:29:39.952Z,1011.62
2023-02-20T06:30:39.738Z,1011.56
2023-02-20T06:31:39.351Z,1011.59
2023-02-20T06:32:39.116Z,1011.62
2023-02-20T06:33:40.085Z,1011.56
2023-02-20T06:34:39.153Z,1011.57
2023-02-20T06:35:39.071Z,1011.55
2023-02-20T06:36:39.114Z,1011.49
2023-02-20T06:37:39.243Z,1011.48
2023-02-20T06:38:39.187Z,1011.51
2023-02-20T06:39:39.029Z,1011.46
2023-02-20T06:40:39.402Z,1011.46
2023-02-20T06:41:39.236Z,1011.56
2023-02-20T06:42:38.981Z,1011.46
2023-02-20T06:43:38.993Z,1011.51
2023-02-20T06:44:38.944Z,1011.50
2023-02-20T06:45:39.030Z,1011.42
2023-02-20T06:46:38.978Z,1011.38
2023-02-20T06:47:38.963Z,1011.40
2023-02-20T06:48:38.967Z,1011.41
2023-02-20T06:49:38.983Z,1011.47
2023-02-20T06:50:38.874Z,1011.39
2023-02-20T06:51:38.872Z,1011.38
2023-02-20T06:52:38.842Z,1011.41
2023-02-20T06:53:38.864Z,1011.36
2023-02-20T06:54:39.605Z,1011.36
2023-02-20T06:55:38.955Z,1011.38
2023-02-20T06:56:38.838Z,1011.37
2023-02-20T06:57:38.818Z,1011.39
2023-02-20T06:58:38.757Z,1011.36
2023-02-20T06:59:38.752Z,1011.37
2023-02-20T07:00:39.573Z,1011.36
2023-02-20T07:01:39.798Z,1011.28
2023-02-20T07:02:38.761Z,1011.42
2023-02-20T07:03:38.721Z,1011.36
2023-02-20T07:04:38.842Z,1011.42
2023-02-20T07:05:38.697Z,1011.40
2023-02-20T07:06:38.954Z,1011.44
2023-02-20T07:07:38.708Z,1011.41
2023-02-20T07:08:38.701Z,1011.44
2023-02-20T07:09:39.599Z,1011.45
2023-02-20T07:10:38.650Z,1011.46
2023-02-20T07:11:38.598Z,1011.38
2023-02-20T07:12:38.847Z,1011.39
2023-02-20T07:13:38.721Z,1011.34
2023-02-20T07:14:38.631Z,1011.41
2023-02-20T07:15:38.820Z,1011.34
2023-02-20T07:16:39.637Z,1011.34
2023-02-20T07:17:38.707Z,1011.34
2023-02-20T07:18:39.348Z,1011.30
2023-02-20T07:19:38.499Z,1011.40
2023-02-20T07:20:38.545Z,1011.37
2023-02-20T07:21:38.488Z,1011.34
2023-02-20T07:22:39.439Z,1011.50
2023-02-20T07:23:39.430Z,1011.46
2023-02-20T07:24:39.037Z,1011.39
2023-02-20T07:25:38.443Z,1011.44
2023-02-20T07:26:38.529Z,1011.49
2023-02-20T07:27:38.434Z,1011.40
2023-02-20T07:28:38.649Z,1011.41
2023-02-20T07:29:38.599Z,1011.38
2023-02-20T07:30:38.694Z,1011.36
2023-02-20T07:31:38.572Z,1011.38
2023-02-20T07:32:38.399Z,1011.35
2023-02-20T07:33:38.400Z,1011.25
2023-02-20T07:34:38.306Z,1011.32
2023-02-20T07:35:38.410Z,1011.28
2023-02-20T07:36:38.475Z,1011.34
2023-02-20T07:37:38.623Z,1011.28
2023-02-20T07:38:38.476Z,1011.30
2023-02-20T07:39:38.290Z,1011.27
2023-02-20T07:40:40.243Z,1011.23
2023-02-20T07:41:38.232Z,1011.20
2023-02-20T07:42:38.230Z,1011.28
2023-02-20T07:43:38.419Z,1011.23
2023-02-20T07:44:39.400Z,1011.24
2023-02-20T07:45:38.245Z,1011.17
2023-02-20T07:46:38.178Z,1011.17
2023-02-20T07:47:38.187Z,1011.09
2023-02-20T07:48:39.121Z,1011.11
2023-02-20T07:49:38.124Z,1011.06
2023-02-20T07:50:38.142Z,1011.07
2023-02-20T07:51:38.180Z,1011.05
2023-02-20T07:52:38.093Z,1011.03
2023-02-20T07:53:39.043Z,1010.97
2023-02-20T07:54:39.082Z,1010.98
2023-02-20T07:55:38.081Z,1010.94
2023-02-20T07:56:38.141Z,1011.03
2023-02-20T07:57:39.180Z,1011.01
2023-02-20T07:58:38.139Z,1011.03
2023-02-20T07:59:38.994Z,1011.12
2023-02-20T08:00:38.008Z,1011.11
2023-02-20T08:01:38.846Z,1011.12
2023-02-20T08:02:37.943Z,1011.03
2023-02-20T08:03:37.958Z,1011.14
2023-02-20T08:04:38.016Z,1011.23
2023-02-20T08:05:48.498Z,1011.16
2023-02-20T08:06:39.888Z,1011.18
2023-02-20T08:07:37.975Z,1011.27
2023-02-20T08:08:38.062Z,1011.28
2023-02-20T08:09:37.867Z,1011.26
2023-02-20T08:10:38.232Z,1011.27
2023-02-20T08:11:38.866Z,1011.30
2023-02-20T08:12:37.941Z,1011.23
2023-02-20T08:13:38.677Z,1011.23
2023-02-20T08:14:37.782Z,1011.23
2023-02-20T08:15:37.934Z,1011.22
2023-02-20T08:16:37.844Z,1011.23
2023-02-20T08:17:46.458Z,1011.36
2023-02-20T08:18:38.926Z,1011.21
2023-02-20T08:19:37.773Z,1011.16
2023-02-20T08:20:37.727Z,1011.09
2023-02-20T08:21:38.167Z,1011.09
2023-02-20T08:22:41.771Z,1011.04
2023-02-20T08:23:38.736Z,1011.03
2023-02-20T08:24:37.857Z,1011.04
2023-02-20T08:25:37.963Z,1010.94
2023-02-20T08:26:37.719Z,1010.80
2023-02-20T08:27:37.643Z,1010.79
2023-02-20T08:28:38.769Z,1010.82
2023-02-20T08:29:37.638Z,1010.84
2023-02-20T08:30:38.571Z,1010.86
2023-02-20T08:31:37.708Z,1010.72
2023-02-20T08:32:37.803Z,1010.70
2023-02-20T08:33:37.714Z,1010.74
2023-02-20T08:34:37.523Z,1010.71
2023-02-20T08:35:38.401Z,1010.67
2023-02-20T08:36:37.820Z,1010.72
2023-02-20T08:37:38.427Z,1010.74
2023-02-20T08:38:37.485Z,1010.73
2023-02-20T08:39:37.915Z,1010.77
2023-02-20T08:40:37.576Z,1010.77
2023-02-20T08:41:37.485Z,1010.66
2023-02-20T08:42:37.559Z,1010.63
2023-02-20T08:43:37.516Z,1010.65
2023-02-20T08:44:37.413Z,1010.74
2023-02-20T08:45:37.435Z,1010.75
2023-02-20T08:46:37.365Z,1010.75
2023-02-20T08:47:37.458Z,1010.83
2023-02-20T08:48:37.428Z,1010.85
2023-02-20T08:49:37.324Z,1010.75
2023-02-20T08:50:38.186Z,1010.88
2023-02-20T08:51:37.528Z,1010.91
2023-02-20T08:52:37.329Z,1010.79
2023-02-20T08:53:38.419Z,1010.79
2023-02-20T08:54:37.284Z,1010.81
2023-02-20T08:55:38.222Z,1010.74
2023-02-20T08:56:37.959Z,1010.78
2023-02-20T08:57:37.486Z,1010.86
2023-02-20T08:58:38.255Z,1010.80
2023-02-20T08:59:38.367Z,1010.84
2023-02-20T09:00:37.385Z,1010.80
2023-02-20T09:01:37.288Z,1010.80
2023-02-20T09:02:38.097Z,1010.84
2023-02-20T09:03:37.188Z,1010.76
2023-02-20T09:04:38.329Z,1010.93
2023-02-20T09:05:39.180Z,1010.78
2023-02-20T09:06:38.190Z,1010.80
2023-02-20T09:07:37.707Z,1010.80
2023-02-20T09:08:37.095Z,1010.79
2023-02-20T09:09:37.188Z,1010.80
2023-02-20T09:10:37.289Z,1010.82
2023-02-20T09:11:38.220Z,1010.87
2023-02-20T09:12:37.122Z,1010.81
2023-02-20T09:13:37.351Z,1010.82
2023-02-20T09:14:37.025Z,1010.83
2023-02-20T09:15:37.102Z,1010.83
2023-02-20T09:16:37.044Z,1010.82
2023-02-20T09:17:37.069Z,1010.85
2023-02-20T09:18:37.053Z,1010.81
2023-02-20T09:19:37.984Z,1010.80
2023-02-20T09:20:37.196Z,1010.74
2023-02-20T09:21:37.778Z,1010.72
2023-02-20T09:22:36.954Z,1010.77
2023-02-20T09:23:37.003Z,1010.70
2023-02-20T09:24:36.918Z,1010.71
2023-02-20T09:25:36.874Z,1010.76
2023-02-20T09:26:37.175Z,1010.67
2023-02-20T09:27:36.867Z,1010.60
2023-02-20T09:28:37.608Z,1010.49
2023-02-20T09:29:37.130Z,1010.57
2023-02-20T09:30:36.914Z,1010.56
2023-02-20T09:31:37.081Z,1010.47
2023-02-20T09:32:37.761Z,1010.47
2023-02-20T09:33:37.037Z,1010.45
2023-02-20T09:34:36.819Z,1010.41
2023-02-20T09:35:36.908Z,1010.39
2023-02-20T09:36:37.875Z,1010.44
2023-02-20T09:37:36.919Z,1010.55
2023-02-20T09:38:36.705Z,1010.49
2023-02-20T09:39:37.598Z,1010.41
2023-02-20T09:40:37.499Z,1010.63
2023-02-20T09:41:37.904Z,1010.48
2023-02-20T09:42:36.966Z,1010.45
2023-02-20T09:43:36.795Z,1010.61
2023-02-20T09:44:37.421Z,1010.59
2023-02-20T09:45:36.661Z,1010.49
2023-02-20T09:46:36.601Z,1010.46
2023-02-20T09:47:37.839Z,1010.46
2023-02-20T09:48:36.711Z,1010.42
2023-02-20T09:49:36.609Z,1010.36
2023-02-20T09:50:36.563Z,1010.35
2023-02-20T09:51:36.622Z,1010.36
2023-02-20T09:52:36.540Z,1010.43
2023-02-20T09:53:36.535Z,1010.24
2023-02-20T09:54:37.687Z,1010.22
2023-02-20T09:55:37.512Z,1010.25
2023-02-20T09:56:36.952Z,1010.21
2023-02-20T09:57:36.494Z,1010.22
2023-02-20T09:58:37.285Z,1010.27
2023-02-20T09:59:36.500Z,1010.26
2023-02-20T10:00:36.510Z,1010.23
2023-02-20T10:01:36.476Z,1010.17
2023-02-20T10:02:36.578Z,1010.20
2023-02-20T10:03:36.441Z,1010.26
2023-02-20T10:04:36.461Z,1010.21
2023-02-20T10:05:36.684Z,1010.12
2023-02-20T10:06:36.454Z,1010.39
2023-02-20T10:07:36.458Z,1010.24
2023-02-20T10:08:37.064Z,1010.26
2023-02-20T10:09:36.311Z,1010.42
2023-02-20T10:10:36.339Z,1010.30
2023-02-20T10:11:36.319Z,1010.25
2023-02-20T10:12:37.536Z,1010.35
2023-02-20T10:13:37.236Z,1010.19
2023-02-20T10:14:36.393Z,1010.20
2023-02-20T10:15:37.203Z,1010.28
2023-02-20T10:16:36.276Z,1010.40
2023-02-20T10:17:36.234Z,1010.16
2023-02-20T10:18:37.195Z,1010.19
2023-02-20T10:19:36.297Z,1010.29
2023-02-20T10:20:36.321Z,1010.18
2023-02-20T10:21:36.322Z,1010.20
2023-02-20T10:22:36.196Z,1010.30
2023-02-20T10:23:36.876Z,1010.27
2023-02-20T10:24:37.080Z,1010.29
2023-02-20T10:25:37.160Z,1010.24
2023-02-20T10:26:36.157Z,1010.25
2023-02-20T10:27:36.100Z,1010.30
2023-02-20T10:28:37.027Z,1010.36
2023-02-20T10:29:36.091Z,1010.33
2023-02-20T10:30:36.079Z,1010.33
2023-02-20T10:31:36.180Z,1010.37
2023-02-20T10:32:36.046Z,1010.32
2023-02-20T10:33:37.019Z,1010.32
2023-02-20T10:34:36.493Z,1010.25
2023-02-20T10:35:36.147Z,1010.40
2023-02-20T10:36:37.677Z,1010.30
2023-02-20T10:37:47.069Z,1010.37
2023-02-20T10:38:36.963Z,1010.23
2023-02-20T10:39:36.967Z,1010.63
2023-02-20T10:40:35.929Z,1010.43
2023-02-20T10:41:36.757Z,1010.29
2023-02-20T10:42:36.907Z,1010.26
2023-02-20T10:43:37.074Z,1010.20
2023-02-20T10:44:46.373Z,1010.30
2023-02-20T10:45:37.323Z,1010.26
2023-02-20T10:46:48.275Z,1010.25
2023-02-20T10:47:36.910Z,1010.31
2023-02-20T10:48:36.598Z,1010.21
2023-02-20T10:49:37.018Z,1010.29
2023-02-20T10:50:35.805Z,1010.25
2023-02-20T10:51:36.819Z,1010.29
2023-02-20T10:52:35.821Z,1010.27
2023-02-20T10:53:36.633Z,1010.30
2023-02-20T10:54:35.848Z,1010.31
2023-02-20T10:55:36.947Z,1010.25
2023-02-20T10:56:36.852Z,1010.27
2023-02-20T10:57:35.838Z,1010.22
2023-02-20T10:58:37.160Z,1010.23
2023-02-20T10:59:35.717Z,1010.10
2023-02-20T11:00:35.707Z,1010.11
2023-02-20T11:01:36.288Z,1010.19
2023-02-20T11:02:35.652Z,1010.14
2023-02-20T11:03:35.762Z,1010.15
2023-02-20T11:04:35.825Z,1010.21
2023-02-20T11:05:36.007Z,1010.16
2023-02-20T11:06:35.640Z,1009.97
2023-02-20T11:07:35.590Z,1010.05
2023-02-20T11:08:35.570Z,1010.02
2023-02-20T11:09:36.113Z,1009.95
2023-02-20T11:10:36.531Z,1010.02
2023-02-20T11:11:36.498Z,1010.14
2023-02-20T11:12:35.516Z,1010.00
2023-02-20T11:13:35.664Z,1010.12
2023-02-20T11:14:41.568Z,1009.94
2023-02-20T11:15:37.596Z,1010.01
2023-02-20T11:16:35.584Z,1009.92
2023-02-20T11:17:35.475Z,1010.03
2023-02-20T11:18:35.461Z,1009.94
2023-02-20T11:19:35.514Z,1010.07
2023-02-20T11:20:36.594Z,1010.12
2023-02-20T11:21:35.418Z,1009.83
2023-02-20T11:22:35.501Z,1009.86
2023-02-20T11:23:36.846Z,1009.89
2023-02-20T11:24:35.631Z,1009.89
2023-02-20T11:25:35.397Z,1009.92
2023-02-20T11:26:35.492Z,1009.83
2023-02-20T11:27:36.429Z,1009.79
2023-02-20T11:28:35.313Z,1009.93
2023-02-20T11:29:35.445Z,1009.89
2023-02-20T11:30:35.361Z,1009.85
2023-02-20T11:31:36.116Z,1009.94
2023-02-20T11:32:36.472Z,1009.82
2023-02-20T11:33:36.370Z,1009.91
2023-02-20T11:34:35.437Z,1009.95
2023-02-20T11:35:35.247Z,1009.76
2023-02-20T11:36:35.244Z,1009.80
2023-02-20T11:37:40.093Z,1009.84
2023-02-20T11:38:36.222Z,1009.87
2023-02-20T11:39:36.303Z,1009.68
2023-02-20T11:40:35.463Z,1009.78
2023-02-20T11:41:35.188Z,1009.72
2023-02-20T11:42:35.239Z,1009.81
2023-02-20T11:43:35.274Z,1009.83
2023-02-20T11:44:35.155Z,1009.81
2023-02-20T11:45:36.249Z,1009.76
2023-02-20T11:46:35.109Z,1009.75
2023-02-20T11:47:35.768Z,1009.76
2023-02-20T11:48:35.949Z,1009.56
2023-02-20T11:49:35.475Z,1009.63
2023-02-20T11:50:35.094Z,1009.61
2023-02-20T11:51:35.075Z,1009.54
2023-02-20T11:52:35.021Z,1009.49
2023-02-20T11:53:35.408Z,1009.46
2023-02-20T11:54:35.921Z,1009.33
2023-02-20T11:55:35.422Z,1009.55
2023-02-20T11:56:35.460Z,1009.81
2023-02-20T11:57:35.049Z,1009.52
2023-02-20T11:58:34.955Z,1009.55
2023-02-20T11:59:35.349Z,1009.54
2023-02-20T12:00:36.437Z,1009.54
2023-02-20T12:01:35.914Z,1009.59
2023-02-20T12:02:35.001Z,1009.56
2023-02-20T12:03:34.899Z,1009.63
2023-02-20T12:04:34.858Z,1009.65
2023-02-20T12:05:35.023Z,1009.84