createdAt,value
2018-05-13T00:02:09.067Z,84.78
2018-05-13T00:04:36.559Z,86.15
2018-05-13T00:07:04.018Z,87.55
2018-05-13T00:09:31.502Z,88.02
2018-05-13T00:11:58.967Z,88.68
2018-05-13T00:14:26.514Z,89.04
2018-05-13T00:16:53.974Z,89.39
2018-05-13T00:19:21.526Z,89.58
2018-05-13T00:21:48.990Z,89.62
2018-05-13T00:24:16.530Z,89.78
2018-05-13T00:26:43.986Z,89.98
2018-05-13T00:29:11.479Z,90.17
2018-05-13T00:31:38.948Z,89.90
2018-05-13T00:34:06.431Z,89.67
2018-05-13T00:36:33.927Z,89.97
2018-05-13T00:39:01.509Z,90.31
2018-05-13T00:41:29.157Z,90.44
2018-05-13T00:43:56.712Z,90.71
2018-05-13T00:46:24.197Z,90.60
2018-05-13T00:48:52.235Z,90.55
2018-05-13T00:51:20.036Z,90.26
2018-05-13T00:53:47.519Z,90.16
2018-05-13T00:56:14.999Z,90.10
2018-05-13T00:58:42.480Z,89.19
2018-05-13T01:01:10.010Z,90.09
2018-05-13T01:03:37.539Z,90.02
2018-05-13T01:06:05.064Z,90.27
2018-05-13T01:08:32.559Z,90.68
2018-05-13T01:11:00.079Z,89.47
2018-05-13T01:13:27.556Z,88.45
2018-05-13T01:15:55.063Z,88.60
2018-05-13T01:18:22.530Z,89.03
2018-05-13T01:20:50.027Z,88.14
2018-05-13T01:23:17.565Z,89.17
2018-05-13T01:25:45.135Z,88.56
2018-05-13T01:28:12.627Z,88.94
2018-05-13T01:30:40.106Z,88.68
2018-05-13T01:33:07.598Z,84.40
2018-05-13T01:35:35.091Z,86.15
2018-05-13T01:38:02.550Z,87.61
2018-05-13T01:40:30.031Z,87.53
2018-05-13T01:42:57.548Z,87.55
2018-05-13T01:45:25.026Z,87.92
2018-05-13T01:47:52.550Z,87.89
2018-05-13T01:50:20.111Z,87.83
2018-05-13T01:52:47.587Z,87.67
2018-05-13T01:55:15.134Z,86.98
2018-05-13T01:57:42.686Z,85.93
2018-05-13T02:00:10.167Z,84.27
2018-05-13T02:02:38.598Z,84.62
2018-05-13T02:05:06.186Z,84.08
2018-05-13T02:07:33.659Z,84.75
2018-05-13T02:10:01.210Z,85.35
2018-05-13T02:12:28.766Z,84.62
2018-05-13T02:14:56.323Z,84.38
2018-05-13T02:17:23.794Z,83.97
2018-05-13T02:19:51.342Z,84.65
2018-05-13T02:22:18.826Z,84.63
2018-05-13T02:24:46.362Z,84.25
2018-05-13T02:27:13.847Z,85.05
2018-05-13T02:29:41.323Z,84.73
2018-05-13T02:32:08.839Z,85.24
2018-05-13T02:34:36.300Z,85.26
2018-05-13T02:37:03.850Z,83.80
2018-05-13T02:39:31.310Z,83.77
2018-05-13T02:41:58.870Z,83.88
2018-05-13T02:44:26.456Z,83.98
2018-05-13T02:46:53.986Z,83.68
2018-05-13T02:49:21.507Z,83.80
2018-05-13T02:51:48.999Z,84.88
2018-05-13T02:54:16.458Z,84.15
2018-05-13T02:56:43.994Z,84.06
2018-05-13T02:59:11.493Z,84.67
2018-05-13T03:01:39.008Z,83.54
2018-05-13T03:04:06.607Z,84.15
2018-05-13T03:06:34.110Z,83.85
2018-05-13T03:09:01.592Z,83.26
2018-05-13T03:11:29.131Z,82.49
2018-05-13T03:13:56.598Z,82.46
2018-05-13T03:16:25.122Z,83.66
2018-05-13T03:18:52.675Z,83.25
2018-05-13T03:21:20.142Z,82.53
2018-05-13T03:23:47.673Z,82.75
2018-05-13T03:26:15.131Z,82.74
2018-05-13T03:28:42.619Z,82.72
2018-05-13T03:31:10.131Z,82.79
2018-05-13T03:33:37.635Z,83.14
2018-05-13T03:36:05.106Z,83.58
2018-05-13T03:38:32.631Z,82.89
2018-05-13T03:41:00.090Z,82.80
2018-05-13T03:43:27.669Z,83.06
2018-05-13T03:45:55.230Z,81.97
2018-05-13T03:48:22.792Z,81.92
2018-05-13T03:50:51.238Z,82.16
2018-05-13T03:53:18.735Z,82.35
2018-05-13T03:55:46.291Z,82.91
2018-05-13T03:58:13.814Z,82.69
2018-05-13T04:00:41.270Z,82.81
2018-05-13T04:03:08.766Z,81.69
2018-05-13T04:05:36.302Z,81.86
2018-05-13T04:11:30.524Z,82.49
2018-05-13T04:14:09.938Z,82.07
2018-05-13T04:16:37.438Z,81.89
2018-05-13T04:19:05.892Z,81.52
2018-05-13T04:21:33.418Z,80.83
2018-05-13T04:24:00.918Z,80.63
2018-05-13T04:26:28.482Z,81.65
2018-05-13T04:28:56.014Z,80.80
2018-05-13T04:31:24.503Z,80.48
2018-05-13T04:33:51.982Z,80.77
2018-05-13T04:36:19.540Z,80.32
2018-05-13T04:38:47.097Z,80.39
2018-05-13T04:41:14.562Z,80.79
2018-05-13T04:43:42.051Z,79.88
2018-05-13T04:46:09.582Z,80.20
2018-05-13T04:48:37.126Z,80.37
2018-05-13T04:51:04.695Z,79.64
2018-05-13T04:53:32.250Z,79.86
2018-05-13T04:55:59.810Z,80.38
2018-05-13T04:58:27.390Z,80.17
2018-05-13T05:00:54.934Z,80.52
2018-05-13T05:03:22.399Z,79.79
2018-05-13T05:05:49.882Z,80.20
2018-05-13T05:08:17.344Z,79.07
2018-05-13T05:10:44.827Z,79.70
2018-05-13T05:13:12.347Z,79.15
2018-05-13T05:15:39.799Z,79.36
2018-05-13T05:18:07.323Z,79.45
2018-05-13T05:20:34.810Z,78.96
2018-05-13T05:23:02.420Z,78.79
2018-05-13T05:25:29.858Z,78.27
2018-05-13T05:27:57.452Z,79.48
2018-05-13T05:30:24.901Z,77.50
2018-05-13T05:32:52.375Z,77.77
2018-05-13T05:35:19.872Z,76.77
2018-05-13T05:37:47.413Z,77.99
2018-05-13T05:40:14.977Z,78.13
2018-05-13T05:42:42.443Z,77.92
2018-05-13T05:45:09.928Z,78.23
2018-05-13T05:47:37.451Z,77.71
2018-05-13T05:50:05.003Z,77.52
2018-05-13T05:52:32.560Z,77.30
2018-05-13T05:55:01.195Z,76.71
2018-05-13T05:57:28.658Z,76.30
2018-05-13T05:59:56.244Z,76.38
2018-05-13T06:02:23.735Z,76.68
2018-05-13T06:04:51.198Z,77.07
2018-05-13T06:07:20.487Z,76.04
2018-05-13T06:09:48.039Z,76.26
2018-05-13T06:12:15.588Z,76.96
2018-05-13T06:14:43.055Z,76.26
2018-05-13T06:17:10.536Z,76.25
2018-05-13T06:19:38.093Z,75.49
2018-05-13T06:22:05.515Z,76.00
2018-05-13T06:24:32.995Z,75.32
2018-05-13T06:27:00.555Z,75.39
2018-05-13T06:29:28.071Z,75.97
2018-05-13T06:31:55.634Z,75.20
2018-05-13T06:34:23.134Z,76.04
2018-05-13T06:36:50.615Z,76.34
2018-05-13T06:39:18.078Z,76.04
2018-05-13T06:41:45.565Z,75.43
2018-05-13T06:44:13.082Z,75.08
2018-05-13T06:46:40.585Z,75.03
2018-05-13T06:49:08.047Z,73.92
2018-05-13T06:51:35.543Z,73.97
2018-05-13T06:54:03.047Z,73.85
2018-05-13T06:56:30.571Z,73.25
2018-05-13T06:58:58.035Z,73.28
2018-05-13T07:01:25.519Z,74.07
2018-05-13T07:03:53.051Z,73.78
2018-05-13T07:06:20.534Z,72.65
2018-05-13T07:08:47.994Z,73.50
2018-05-13T07:11:15.470Z,73.05
2018-05-13T07:13:43.078Z,73.03
2018-05-13T07:16:10.555Z,74.03
2018-05-13T07:18:38.039Z,72.17
2018-05-13T07:21:05.543Z,72.04
2018-05-13T07:23:33.069Z,72.11
2018-05-13T07:26:00.545Z,71.55
2018-05-13T07:28:28.060Z,71.73
2018-05-13T07:30:55.570Z,71.36
2018-05-13T07:33:23.049Z,71.88
2018-05-13T07:35:50.531Z,70.82
2018-05-13T07:38:18.046Z,71.57
2018-05-13T07:40:45.510Z,71.60
2018-05-13T07:43:13.080Z,72.06
2018-05-13T07:45:40.551Z,71.67
2018-05-13T07:48:08.050Z,72.25
2018-05-13T07:50:35.542Z,72.10
2018-05-13T07:53:03.102Z,71.96
2018-05-13T07:55:30.671Z,72.12
2018-05-13T07:57:58.227Z,72.68
2018-05-13T08:00:25.664Z,72.71
2018-05-13T08:02:53.147Z,72.93
2018-05-13T08:05:20.642Z,72.36
2018-05-13T08:07:48.151Z,71.40
2018-05-13T08:10:15.611Z,71.81
2018-05-13T08:12:43.195Z,71.25
2018-05-13T08:15:10.750Z,71.20
2018-05-13T08:17:38.243Z,71.57
2018-05-13T08:20:05.735Z,71.09
2018-05-13T08:22:33.238Z,71.16
2018-05-13T08:25:00.804Z,70.65
2018-05-13T08:27:28.322Z,70.27
2018-05-13T08:29:55.815Z,70.97
2018-05-13T08:32:23.283Z,70.68
2018-05-13T08:34:50.899Z,71.07
2018-05-13T08:37:18.385Z,70.99
2018-05-13T08:39:46.030Z,69.81
2018-05-13T08:42:13.560Z,69.61
2018-05-13T08:44:41.138Z,69.93
2018-05-13T08:47:10.449Z,70.43
2018-05-13T08:49:37.940Z,70.26
2018-05-13T08:52:05.414Z,69.34
2018-05-13T08:54:33.061Z,70.50
2018-05-13T08:57:00.591Z,70.38
2018-05-13T08:59:28.089Z,70.31
2018-05-13T09:01:55.560Z,70.20
2018-05-13T09:04:23.067Z,69.80
2018-05-13T09:06:50.598Z,70.55
2018-05-13T09:09:18.093Z,70.05
2018-05-13T09:11:45.559Z,69.97
2018-05-13T09:14:13.110Z,69.70
2018-05-13T09:16:40.606Z,70.10
2018-05-13T09:19:08.210Z,70.32
2018-05-13T09:21:35.666Z,70.42
2018-05-13T09:24:03.150Z,70.35
2018-05-13T09:26:30.718Z,70.51
2018-05-13T09:29:01.468Z,71.11
2018-05-13T09:31:29.098Z,71.58
2018-05-13T09:33:56.718Z,70.66
2018-05-13T09:36:24.205Z,70.66
2018-05-13T09:38:51.730Z,71.83
2018-05-13T09:41:19.218Z,71.90
2018-05-13T09:43:46.706Z,71.55
2018-05-13T09:46:15.111Z,72.22
2018-05-13T09:48:42.591Z,72.14
2018-05-13T09:51:10.202Z,71.51
2018-05-13T09:53:37.784Z,71.55
2018-05-13T09:56:05.300Z,71.93
2018-05-13T09:58:32.765Z,71.76
2018-05-13T10:01:00.282Z,71.86
2018-05-13T10:03:27.788Z,71.97
2018-05-13T10:05:55.387Z,72.26
2018-05-13T10:08:22.894Z,71.57
2018-05-13T10:10:50.460Z,72.96
2018-05-13T10:13:19.014Z,73.99
2018-05-13T10:15:46.503Z,73.64
2018-05-13T10:18:13.983Z,74.32
2018-05-13T10:20:41.477Z,75.31
2018-05-13T10:23:08.952Z,76.32
2018-05-13T10:25:36.551Z,76.75
2018-05-13T10:28:04.075Z,77.26
2018-05-13T10:30:31.646Z,77.06
2018-05-13T10:32:59.111Z,77.02
2018-05-13T10:35:26.859Z,76.41
2018-05-13T10:37:54.476Z,77.01
2018-05-13T10:40:21.955Z,78.05
2018-05-13T10:42:49.520Z,77.94
2018-05-13T10:45:16.974Z,78.29
2018-05-13T10:47:44.454Z,79.39
2018-05-13T10:50:11.923Z,79.97
2018-05-13T10:52:39.427Z,80.29
2018-05-13T10:55:06.920Z,80.63
2018-05-13T10:57:34.458Z,80.63
2018-05-13T11:00:01.947Z,80.56
2018-05-13T11:02:29.451Z,81.91
2018-05-13T11:04:56.966Z,81.37
2018-05-13T11:07:24.498Z,81.85
2018-05-13T11:09:51.987Z,81.64
2018-05-13T11:12:19.519Z,82.19
2018-05-13T11:14:46.993Z,82.88
2018-05-13T11:17:14.489Z,83.00
2018-05-13T11:19:41.966Z,81.00
2018-05-13T11:22:09.459Z,81.53
2018-05-13T11:24:36.932Z,81.98
2018-05-13T11:27:04.503Z,82.59
2018-05-13T11:29:31.963Z,83.05
2018-05-13T11:31:59.450Z,81.98
2018-05-13T11:34:26.943Z,81.84
2018-05-13T11:36:54.471Z,82.36
2018-05-13T11:39:21.949Z,83.37
2018-05-13T11:41:49.422Z,83.56
2018-05-13T11:44:16.926Z,82.65
2018-05-13T11:46:44.450Z,81.91
2018-05-13T11:49:11.954Z,81.85
2018-05-13T11:51:39.443Z,81.03
2018-05-13T11:54:06.966Z,81.26
2018-05-13T11:56:34.521Z,80.82
2018-05-13T11:59:01.968Z,79.54
2018-05-13T12:01:29.457Z,80.43
2018-05-13T12:03:56.957Z,79.80
2018-05-13T12:06:24.450Z,79.72
2018-05-13T12:08:51.938Z,80.32
2018-05-13T12:11:19.438Z,79.59
2018-05-13T12:13:47.066Z,79.02
2018-05-13T12:16:14.594Z,78.65
2018-05-13T12:18:42.081Z,78.47
2018-05-13T12:21:09.612Z,77.87
2018-05-13T12:23:37.139Z,78.48
2018-05-13T12:26:04.609Z,78.24
2018-05-13T12:28:32.275Z,77.77
2018-05-13T12:30:59.738Z,75.79
2018-05-13T12:33:27.233Z,76.43
2018-05-13T12:35:54.695Z,75.35
2018-05-13T12:38:22.196Z,75.22
2018-05-13T12:40:49.665Z,76.00
2018-05-13T12:43:17.219Z,76.71
2018-05-13T12:45:44.778Z,77.54
2018-05-13T12:48:12.334Z,77.26
2018-05-13T12:50:39.799Z,77.70
2018-05-13T12:53:07.270Z,78.49
2018-05-13T12:55:34.816Z,78.59
2018-05-13T12:58:02.278Z,79.10
2018-05-13T13:00:29.830Z,79.43
2018-05-13T13:02:57.290Z,79.41
2018-05-13T13:05:24.778Z,78.79
2018-05-13T13:07:52.242Z,78.05
2018-05-13T13:10:19.755Z,78.43
2018-05-13T13:12:47.230Z,78.55
2018-05-13T13:15:14.779Z,79.47
2018-05-13T13:17:42.246Z,80.73
2018-05-13T13:20:09.815Z,80.68
2018-05-13T13:22:37.285Z,80.35
2018-05-13T13:25:04.798Z,81.70
2018-05-13T13:27:32.263Z,80.65
2018-05-13T13:29:59.752Z,80.83
2018-05-13T13:32:27.244Z,80.95
2018-05-13T13:34:54.861Z,80.18
2018-05-13T13:37:22.352Z,81.34
2018-05-13T13:39:49.838Z,79.56
2018-05-13T13:42:17.339Z,79.29
2018-05-13T13:44:44.839Z,78.52
2018-05-13T13:47:12.361Z,78.60
2018-05-13T13:49:39.921Z,78.51
2018-05-13T13:52:07.378Z,78.19
2018-05-13T13:54:36.979Z,77.10
2018-05-13T13:57:04.530Z,78.32
2018-05-13T13:59:32.037Z,77.57
2018-05-13T14:01:59.522Z,77.48
2018-05-13T14:04:27.038Z,78.14
2018-05-13T14:06:54.526Z,77.43
2018-05-13T14:09:22.006Z,78.28
2018-05-13T14:11:49.499Z,78.19
2018-05-13T14:14:17.022Z,77.73
2018-05-13T14:16:44.527Z,78.38
2018-05-13T14:19:11.994Z,77.96
2018-05-13T14:21:39.559Z,77.66
2018-05-13T14:24:07.920Z,78.88
2018-05-13T14:26:35.405Z,79.53
2018-05-13T14:29:02.926Z,79.85
2018-05-13T14:31:30.415Z,80.12
2018-05-13T14:33:57.880Z,80.37
2018-05-13T14:36:25.378Z,81.53
2018-05-13T14:38:52.835Z,83.14
2018-05-13T14:41:20.340Z,84.12
2018-05-13T14:43:47.806Z,83.79
2018-05-13T14:46:16.242Z,84.52
2018-05-13T14:48:43.703Z,84.51
2018-05-13T14:51:11.228Z,84.45
2018-05-13T14:53:38.715Z,84.28
2018-05-13T14:56:06.192Z,84.59
2018-05-13T14:58:33.718Z,85.50
2018-05-13T15:01:01.300Z,86.78
2018-05-13T15:03:28.775Z,85.88
2018-05-13T15:05:56.275Z,86.46
2018-05-13T15:08:23.780Z,87.08
2018-05-13T15:10:51.282Z,87.58
2018-05-13T15:13:19.164Z,87.27
2018-05-13T15:15:46.658Z,87.33
2018-05-13T15:18:14.142Z,87.58
2018-05-13T15:20:41.691Z,88.17
2018-05-13T15:23:09.212Z,88.00
2018-05-13T15:25:36.786Z,88.21
2018-05-13T15:28:04.279Z,87.51
2018-05-13T15:30:31.811Z,87.90
2018-05-13T15:32:59.402Z,88.32
2018-05-13T15:35:26.964Z,88.29
2018-05-13T15:37:54.500Z,88.57
2018-05-13T15:40:21.988Z,88.91
2018-05-13T15:42:49.756Z,88.80
2018-05-13T15:45:17.295Z,89.02
2018-05-13T15:47:44.801Z,89.07
2018-05-13T15:50:12.271Z,89.46
2018-05-13T15:52:39.786Z,89.70
2018-05-13T15:55:07.364Z,89.33
2018-05-13T15:57:34.813Z,89.65
2018-05-13T16:00:02.290Z,89.87
2018-05-13T16:02:29.829Z,89.57
2018-05-13T16:04:57.322Z,89.90
2018-05-13T16:07:24.815Z,90.33
2018-05-13T16:09:52.301Z,90.40
2018-05-13T16:12:19.876Z,90.40
2018-05-13T16:14:47.307Z,90.72
2018-05-13T16:17:14.834Z,90.70
2018-05-13T16:19:42.303Z,90.46
2018-05-13T16:22:09.813Z,90.25
2018-05-13T16:24:37.383Z,90.30
2018-05-13T16:27:04.857Z,90.31
2018-05-13T16:29:32.343Z,90.13
2018-05-13T16:31:59.809Z,90.28
2018-05-13T16:34:27.320Z,90.20
2018-05-13T16:36:54.823Z,90.48
2018-05-13T16:39:23.327Z,90.55
2018-05-13T16:41:50.800Z,90.63
2018-05-13T16:44:18.295Z,90.27
2018-05-13T16:46:45.758Z,91.20
2018-05-13T16:49:13.360Z,90.99
2018-05-13T16:51:40.838Z,90.94
2018-05-13T16:54:08.327Z,90.30
2018-05-13T16:56:36.799Z,90.55
2018-05-13T16:59:04.447Z,90.48
2018-05-13T17:01:31.943Z,90.39
2018-05-13T17:03:59.439Z,90.18
2018-05-13T17:06:26.972Z,90.48
2018-05-13T17:08:54.466Z,90.35
2018-05-13T17:11:21.988Z,90.64
2018-05-13T17:13:49.475Z,90.68
2018-05-13T17:16:16.958Z,90.38
2018-05-13T17:18:44.464Z,90.67
2018-05-13T17:21:11.946Z,90.23
2018-05-13T17:23:39.523Z,90.36
2018-05-13T17:26:06.958Z,90.38
2018-05-13T17:28:34.459Z,90.98
2018-05-13T17:31:01.955Z,90.78
2018-05-13T17:33:29.448Z,90.86
2018-05-13T17:35:56.963Z,90.80
2018-05-13T17:38:24.506Z,90.58
2018-05-13T17:40:52.038Z,90.63
2018-05-13T17:43:19.510Z,90.33
2018-05-13T17:45:46.994Z,90.32
2018-05-13T17:48:14.486Z,90.28
2018-05-13T17:50:41.982Z,90.14
2018-05-13T17:53:09.463Z,90.37
2018-05-13T17:55:37.021Z,90.60
2018-05-13T17:58:04.495Z,90.97
2018-05-13T18:00:32.065Z,90.89
2018-05-13T18:02:59.579Z,91.15
2018-05-13T18:05:27.086Z,90.66
2018-05-13T18:07:54.577Z,90.88
2018-05-13T18:10:22.111Z,91.21
2018-05-13T18:12:49.568Z,90.90
2018-05-13T18:15:17.050Z,90.81
2018-05-13T18:17:44.562Z,90.87
2018-05-13T18:20:12.110Z,90.86
2018-05-13T18:22:41.645Z,91.11
2018-05-13T18:25:09.142Z,90.96
2018-05-13T18:27:36.622Z,91.12
2018-05-13T18:30:04.114Z,91.32
2018-05-13T18:32:31.581Z,91.11
2018-05-13T18:34:59.131Z,91.41
2018-05-13T18:37:26.678Z,91.39
2018-05-13T18:39:54.172Z,91.43
2018-05-13T18:42:21.766Z,91.01
2018-05-13T18:44:49.359Z,91.10
2018-05-13T18:47:16.928Z,91.34
2018-05-13T18:49:44.405Z,91.39
2018-05-13T18:52:11.895Z,91.24
2018-05-13T18:54:39.460Z,91.02
2018-05-13T18:57:06.975Z,91.20
2018-05-13T18:59:34.470Z,91.33
2018-05-13T19:02:01.975Z,91.23
2018-05-13T19:04:29.450Z,91.10
2018-05-13T19:06:56.939Z,91.20
2018-05-13T19:09:24.411Z,91.41
2018-05-13T19:11:51.924Z,91.72
2018-05-13T19:14:19.459Z,91.69
2018-05-13T19:16:46.971Z,91.72
2018-05-13T19:19:14.447Z,91.97
2018-05-13T19:21:41.971Z,91.87
2018-05-13T19:24:09.592Z,91.78
2018-05-13T19:26:37.058Z,91.80
2018-05-13T19:29:04.523Z,92.09
2018-05-13T19:31:32.048Z,91.82
2018-05-13T19:33:59.541Z,91.67
2018-05-13T19:36:27.035Z,91.62
2018-05-13T19:38:54.574Z,91.90
2018-05-13T19:41:22.060Z,91.98
2018-05-13T19:43:49.592Z,92.01
2018-05-13T19:46:17.054Z,92.21
2018-05-13T19:48:44.654Z,92.15
2018-05-13T19:51:12.094Z,91.86
2018-05-13T19:53:39.589Z,91.82
2018-05-13T19:56:07.084Z,91.68
2018-05-13T19:58:34.577Z,91.96
2018-05-13T20:01:02.153Z,91.94
2018-05-13T20:03:29.947Z,92.07
2018-05-13T20:05:57.130Z,92.30
2018-05-13T20:08:24.700Z,92.42
2018-05-13T20:10:52.210Z,92.43
2018-05-13T20:13:19.698Z,92.32
2018-05-13T20:15:47.222Z,92.34
2018-05-13T20:18:14.703Z,92.53
2018-05-13T20:20:42.164Z,92.51
2018-05-13T20:23:21.985Z,92.56
2018-05-13T20:25:49.455Z,92.48
2018-05-13T20:28:16.934Z,92.32
2018-05-13T20:30:44.429Z,92.42
2018-05-13T20:33:11.930Z,92.04
2018-05-13T20:35:39.507Z,90.19
2018-05-13T20:38:06.994Z,91.01
2018-05-13T20:40:34.486Z,91.22
2018-05-13T20:43:01.975Z,91.35
2018-05-13T20:45:29.466Z,91.42
2018-05-13T20:47:56.965Z,91.32
2018-05-13T20:50:24.431Z,91.33
2018-05-13T20:52:51.894Z,91.33
2018-05-13T20:55:19.381Z,91.57
2018-05-13T20:57:46.905Z,90.92
2018-05-13T21:00:14.470Z,91.24
2018-05-13T21:02:42.028Z,91.37
2018-05-13T21:05:09.563Z,90.35
2018-05-13T21:07:37.018Z,90.46
2018-05-13T21:10:04.522Z,90.63
2018-05-13T21:12:31.990Z,90.11
2018-05-13T21:14:59.502Z,90.63
2018-05-13T21:17:27.079Z,90.76
2018-05-13T21:19:54.647Z,90.41
2018-05-13T21:22:22.204Z,90.53
2018-05-13T21:24:49.754Z,90.48
2018-05-13T21:27:17.314Z,90.56
2018-05-13T21:29:44.879Z,89.77
2018-05-13T21:32:12.438Z,90.00
2018-05-13T21:34:39.937Z,90.55
2018-05-13T21:37:07.437Z,91.14
2018-05-13T21:39:34.929Z,90.04
2018-05-13T21:42:02.405Z,88.79
2018-05-13T21:44:29.951Z,88.97
2018-05-13T21:46:57.416Z,89.94
2018-05-13T21:49:24.899Z,89.59
2018-05-13T21:51:52.374Z,90.12
2018-05-13T21:54:19.865Z,89.84
2018-05-13T21:56:47.346Z,90.28
2018-05-13T21:59:14.875Z,89.57
2018-05-13T22:01:42.371Z,89.68
2018-05-13T22:04:09.859Z,88.55
2018-05-13T22:06:37.342Z,88.22
2018-05-13T22:09:05.718Z,89.19
2018-05-13T22:11:33.199Z,88.72
2018-05-13T22:14:00.658Z,88.75
2018-05-13T22:16:28.255Z,88.60
2018-05-13T22:18:55.715Z,88.36
2018-05-13T22:21:25.366Z,89.20
2018-05-13T22:23:52.877Z,87.91
2018-05-13T22:26:20.434Z,88.67
2018-05-13T22:28:48.052Z,87.33
2018-05-13T22:31:15.611Z,87.79
2018-05-13T22:33:43.179Z,88.04
2018-05-13T22:36:10.750Z,87.30
2018-05-13T22:38:38.295Z,87.59
2018-05-13T22:41:05.854Z,86.81
2018-05-13T22:43:33.412Z,87.98
2018-05-13T22:46:00.902Z,88.93
2018-05-13T22:48:28.382Z,88.05
2018-05-13T22:50:55.878Z,88.38
2018-05-13T22:53:23.336Z,88.39
2018-05-13T22:55:50.910Z,88.95
2018-05-13T22:58:18.812Z,89.02
2018-05-13T23:00:46.278Z,89.34
2018-05-13T23:03:13.754Z,89.16
2018-05-13T23:05:41.448Z,89.58
2018-05-13T23:08:08.938Z,89.11
2018-05-13T23:10:36.419Z,89.32
2018-05-13T23:13:04.069Z,89.68
2018-05-13T23:15:31.550Z,89.30
2018-05-13T23:17:59.036Z,89.09
2018-05-13T23:20:26.523Z,89.04
2018-05-13T23:22:54.090Z,89.49
2018-05-13T23:25:21.546Z,89.60
2018-05-13T23:27:49.031Z,89.53
2018-05-13T23:30:16.550Z,90.04
2018-05-13T23:32:44.113Z,89.22
2018-05-13T23:35:11.597Z,89.53
2018-05-13T23:37:39.127Z,89.52
2018-05-13T23:40:06.674Z,89.77
2018-05-13T23:42:34.159Z,89.66
2018-05-13T23:45:01.619Z,89.19
2018-05-13T23:47:29.102Z,89.37
2018-05-13T23:49:56.590Z,89.81
2018-05-13T23:52:24.078Z,90.06
2018-05-13T23:54:51.582Z,89.13
2018-05-13T23:57:19.082Z,89.56
2018-05-13T23:59:46.553Z,90.06
